-7.19967521e-04,5.62500000e-03
-7.18967521e-04,5.66406250e-03
-7.17967521e-04,5.66406250e-03
-7.16967521e-04,5.62500000e-03
-7.15967521e-04,5.57031250e-03
-7.14967521e-04,5.60937500e-03
-7.13967521e-04,5.66406250e-03
-7.12967521e-04,5.64843750e-03
-7.11967521e-04,5.53125000e-03
-7.10967521e-04,5.38281250e-03
-7.09967521e-04,5.35937500e-03
-7.08967521e-04,5.35937500e-03
-7.07967521e-04,5.43750000e-03
-7.06967521e-04,5.42187500e-03
-7.05967521e-04,5.35937500e-03
-7.04967521e-04,5.32812500e-03
-7.03967521e-04,5.34375000e-03
-7.02967521e-04,5.35937500e-03
-7.01967521e-04,5.38281250e-03
-7.00967521e-04,5.54687500e-03
-6.99967521e-04,5.64062500e-03
-6.98967521e-04,5.62500000e-03
-6.97967521e-04,5.62500000e-03
-6.96967521e-04,5.70312500e-03
-6.95967521e-04,5.70312500e-03
-6.94967521e-04,5.75781250e-03
-6.93967521e-04,5.77343750e-03
-6.92967521e-04,5.68750000e-03
-6.91967521e-04,5.60156250e-03
-6.90967521e-04,5.58593750e-03
-6.89967521e-04,5.50781250e-03
-6.88967521e-04,5.53125000e-03
-6.87967521e-04,5.53125000e-03
-6.86967521e-04,5.51562500e-03
-6.85967521e-04,5.46093750e-03
-6.84967521e-04,5.45312500e-03
-6.83967521e-04,5.49218750e-03
-6.82967521e-04,5.49218750e-03
-6.81967521e-04,5.46093750e-03
-6.80967521e-04,5.45312500e-03
-6.79967521e-04,5.54687500e-03
-6.78967521e-04,5.55468750e-03
-6.77967521e-04,5.57031250e-03
-6.76967521e-04,5.58593750e-03
-6.75967521e-04,5.60156250e-03
-6.74967521e-04,5.57031250e-03
-6.73967521e-04,5.54687500e-03
-6.72967521e-04,5.64062500e-03
-6.71967521e-04,5.67968750e-03
-6.70967521e-04,5.68750000e-03
-6.69967521e-04,5.58593750e-03
-6.68967521e-04,5.42187500e-03
-6.67967521e-04,5.46093750e-03
-6.66967521e-04,5.47656250e-03
-6.65967521e-04,5.49218750e-03
-6.64967521e-04,5.50781250e-03
-6.63967521e-04,5.58593750e-03
-6.62967521e-04,5.57031250e-03
-6.61967521e-04,5.51562500e-03
-6.60967521e-04,5.51562500e-03
-6.59967521e-04,5.53125000e-03
-6.58967521e-04,5.64843750e-03
-6.57967521e-04,5.71875000e-03
-6.56967521e-04,5.68750000e-03
-6.55967521e-04,5.64843750e-03
-6.54967521e-04,5.64843750e-03
-6.53967521e-04,5.66406250e-03
-6.52967521e-04,5.67968750e-03
-6.51967521e-04,5.67968750e-03
-6.50967521e-04,5.71875000e-03
-6.49967521e-04,5.75781250e-03
-6.48967521e-04,5.60156250e-03
-6.47967521e-04,5.47656250e-03
-6.46967521e-04,5.53125000e-03
-6.45967521e-04,5.47656250e-03
-6.44967521e-04,5.41406250e-03
-6.43967521e-04,5.35937500e-03
-6.42967521e-04,5.28906250e-03
-6.41967521e-04,5.34375000e-03
-6.40967521e-04,5.41406250e-03
-6.39967521e-04,5.46093750e-03
-6.38967521e-04,5.50781250e-03
-6.37967521e-04,5.57031250e-03
-6.36967521e-04,5.51562500e-03
-6.35967521e-04,5.51562500e-03
-6.34967521e-04,5.53125000e-03
-6.33967521e-04,5.53125000e-03
-6.32967521e-04,5.50781250e-03
-6.31967521e-04,5.50781250e-03
-6.30967521e-04,5.53125000e-03
-6.29967521e-04,5.53125000e-03
-6.28967521e-04,5.49218750e-03
-6.27967521e-04,5.43750000e-03
-6.26967521e-04,5.34375000e-03
-6.25967521e-04,5.34375000e-03
-6.24967521e-04,5.39843750e-03
-6.23967521e-04,5.42187500e-03
-6.22967521e-04,5.41406250e-03
-6.21967521e-04,5.38281250e-03
-6.20967521e-04,5.32812500e-03
-6.19967521e-04,5.34375000e-03
-6.18967521e-04,5.35937500e-03
-6.17967521e-04,5.34375000e-03
-6.16967521e-04,5.45312500e-03
-6.15967521e-04,5.47656250e-03
-6.14967521e-04,5.49218750e-03
-6.13967521e-04,5.49218750e-03
-6.12967521e-04,5.47656250e-03
-6.11967521e-04,5.47656250e-03
-6.10967521e-04,5.47656250e-03
-6.09967521e-04,5.42187500e-03
-6.08967521e-04,5.42187500e-03
-6.07967521e-04,5.45312500e-03
-6.06967521e-04,5.36718750e-03
-6.05967521e-04,5.25000000e-03
-6.04967521e-04,5.30468750e-03
-6.03967521e-04,5.32812500e-03
-6.02967521e-04,5.23437500e-03
-6.01967521e-04,5.23437500e-03
-6.00967521e-04,5.26562500e-03
-5.99967521e-04,5.30468750e-03
-5.98967521e-04,5.34375000e-03
-5.97967521e-04,5.34375000e-03
-5.96967521e-04,5.42187500e-03
-5.95967521e-04,5.58593750e-03
-5.94967521e-04,5.60156250e-03
-5.93967521e-04,5.60156250e-03
-5.92967521e-04,5.62500000e-03
-5.91967521e-04,5.55468750e-03
-5.90967521e-04,5.55468750e-03
-5.89967521e-04,5.60156250e-03
-5.88967521e-04,5.58593750e-03
-5.87967521e-04,5.60156250e-03
-5.86967521e-04,5.57031250e-03
-5.85967521e-04,5.41406250e-03
-5.84967521e-04,5.32031250e-03
-5.83967521e-04,5.32031250e-03
-5.82967521e-04,5.34375000e-03
-5.81967521e-04,5.35937500e-03
-5.80967521e-04,5.34375000e-03
-5.79967521e-04,5.36718750e-03
-5.78967521e-04,5.32812500e-03
-5.77967521e-04,5.27343750e-03
-5.76967521e-04,5.26562500e-03
-5.75967521e-04,5.34375000e-03
-5.74967521e-04,5.50000000e-03
-5.73967521e-04,5.55468750e-03
-5.72967521e-04,5.54687500e-03
-5.71967521e-04,5.50781250e-03
-5.70967521e-04,5.46093750e-03
-5.69967521e-04,5.51562500e-03
-5.68967521e-04,5.58593750e-03
-5.67967521e-04,5.64843750e-03
-5.66967521e-04,5.66406250e-03
-5.65967521e-04,5.64062500e-03
-5.64967521e-04,5.49218750e-03
-5.63967521e-04,5.35937500e-03
-5.62967521e-04,5.39843750e-03
-5.61967521e-04,5.42187500e-03
-5.60967521e-04,5.41406250e-03
-5.59967521e-04,5.38281250e-03
-5.58967521e-04,5.45312500e-03
-5.57967521e-04,5.46093750e-03
-5.56967521e-04,5.50781250e-03
-5.55967521e-04,5.53125000e-03
-5.54967521e-04,5.60937500e-03
-5.53967521e-04,5.77343750e-03
-5.52967521e-04,5.74218750e-03
-5.51967521e-04,5.73437500e-03
-5.50967521e-04,5.74218750e-03
-5.49967521e-04,5.70312500e-03
-5.48967521e-04,5.68750000e-03
-5.47967521e-04,5.71875000e-03
-5.46967521e-04,5.71875000e-03
-5.45967521e-04,5.74218750e-03
-5.44967521e-04,5.70312500e-03
-5.43967521e-04,5.50781250e-03
-5.42967521e-04,5.43750000e-03
-5.41967521e-04,5.43750000e-03
-5.40967521e-04,5.50781250e-03
-5.39967521e-04,5.58593750e-03
-5.38967521e-04,5.54687500e-03
-5.37967521e-04,5.46093750e-03
-5.36967521e-04,5.51562500e-03
-5.35967521e-04,5.53125000e-03
-5.34967521e-04,5.45312500e-03
-5.33967521e-04,5.54687500e-03
-5.32967521e-04,5.64843750e-03
-5.31967521e-04,5.60937500e-03
-5.30967521e-04,5.51562500e-03
-5.29967521e-04,5.43750000e-03
-5.28967521e-04,5.39843750e-03
-5.27967521e-04,5.39843750e-03
-5.26967521e-04,5.36718750e-03
-5.25967521e-04,5.38281250e-03
-5.24967521e-04,5.39843750e-03
-5.23967521e-04,5.41406250e-03
-5.22967521e-04,5.32031250e-03
-5.21967521e-04,5.28906250e-03
-5.20967521e-04,5.34375000e-03
-5.19967521e-04,5.38281250e-03
-5.18967521e-04,5.36718750e-03
-5.17967521e-04,5.34375000e-03
-5.16967521e-04,5.32031250e-03
-5.15967521e-04,5.30468750e-03
-5.14967521e-04,5.35937500e-03
-5.13967521e-04,5.30468750e-03
-5.12967521e-04,5.39843750e-03
-5.11967521e-04,5.57031250e-03
-5.10967521e-04,5.53125000e-03
-5.09967521e-04,5.53125000e-03
-5.08967521e-04,5.51562500e-03
-5.07967521e-04,5.49218750e-03
-5.06967521e-04,5.49218750e-03
-5.05967521e-04,5.49218750e-03
-5.04967521e-04,5.46093750e-03
-5.03967521e-04,5.45312500e-03
-5.02967521e-04,5.36718750e-03
-5.01967521e-04,5.14843750e-03
-5.00967521e-04,5.07812500e-03
-4.99967521e-04,5.21093750e-03
-4.98967521e-04,5.27343750e-03
-4.97967521e-04,5.27343750e-03
-4.96967521e-04,5.25000000e-03
-4.95967521e-04,5.25000000e-03
-4.94967521e-04,5.28906250e-03
-4.93967521e-04,5.32812500e-03
-4.92967521e-04,5.32031250e-03
-4.91967521e-04,5.41406250e-03
-4.90967521e-04,5.55468750e-03
-4.89967521e-04,5.58593750e-03
-4.88967521e-04,5.51562500e-03
-4.87967521e-04,5.50781250e-03
-4.86967521e-04,5.47656250e-03
-4.85967521e-04,5.46093750e-03
-4.84967521e-04,5.43750000e-03
-4.83967521e-04,5.42187500e-03
-4.82967521e-04,5.42187500e-03
-4.81967521e-04,5.45312500e-03
-4.80967521e-04,5.39843750e-03
-4.79967521e-04,5.36718750e-03
-4.78967521e-04,5.34375000e-03
-4.77967521e-04,5.35937500e-03
-4.76967521e-04,5.32812500e-03
-4.75967521e-04,5.34375000e-03
-4.74967521e-04,5.34375000e-03
-4.73967521e-04,5.35937500e-03
-4.72967521e-04,5.38281250e-03
-4.71967521e-04,5.35937500e-03
-4.70967521e-04,5.38281250e-03
-4.69967521e-04,5.55468750e-03
-4.68967521e-04,5.57031250e-03
-4.67967521e-04,5.58593750e-03
-4.66967521e-04,5.54687500e-03
-4.65967521e-04,5.54687500e-03
-4.64967521e-04,5.53125000e-03
-4.63967521e-04,5.53125000e-03
-4.62967521e-04,5.54687500e-03
-4.61967521e-04,5.57031250e-03
-4.60967521e-04,5.55468750e-03
-4.59967521e-04,5.39843750e-03
-4.58967521e-04,5.32031250e-03
-4.57967521e-04,5.34375000e-03
-4.56967521e-04,5.34375000e-03
-4.55967521e-04,5.35937500e-03
-4.54967521e-04,5.34375000e-03
-4.53967521e-04,5.34375000e-03
-4.52967521e-04,5.41406250e-03
-4.51967521e-04,5.41406250e-03
-4.50967521e-04,5.41406250e-03
-4.49967521e-04,5.51562500e-03
-4.48967521e-04,5.64062500e-03
-4.47967521e-04,5.55468750e-03
-4.46967521e-04,5.49218750e-03
-4.45967521e-04,5.57031250e-03
-4.44967521e-04,5.60937500e-03
-4.43967521e-04,5.64062500e-03
-4.42967521e-04,5.58593750e-03
-4.41967521e-04,5.57031250e-03
-4.40967521e-04,5.58593750e-03
-4.39967521e-04,5.58593750e-03
-4.38967521e-04,5.49218750e-03
-4.37967521e-04,5.45312500e-03
-4.36967521e-04,5.50781250e-03
-4.35967521e-04,5.54687500e-03
-4.34967521e-04,5.51562500e-03
-4.33967521e-04,5.49218750e-03
-4.32967521e-04,5.46093750e-03
-4.31967521e-04,5.41406250e-03
-4.30967521e-04,5.45312500e-03
-4.29967521e-04,5.46093750e-03
-4.28967521e-04,5.49218750e-03
-4.27967521e-04,5.60156250e-03
-4.26967521e-04,5.60156250e-03
-4.25967521e-04,5.60937500e-03
-4.24967521e-04,5.58593750e-03
-4.23967521e-04,5.62500000e-03
-4.22967521e-04,5.64062500e-03
-4.21967521e-04,5.60937500e-03
-4.20967521e-04,5.58593750e-03
-4.19967521e-04,5.53125000e-03
-4.18967521e-04,5.47656250e-03
-4.17967521e-04,5.34375000e-03
-4.16967521e-04,5.32031250e-03
-4.15967521e-04,5.35937500e-03
-4.14967521e-04,5.41406250e-03
-4.13967521e-04,5.43750000e-03
-4.12967521e-04,5.45312500e-03
-4.11967521e-04,5.43750000e-03
-4.10967521e-04,5.46093750e-03
-4.09967521e-04,5.57031250e-03
-4.08967521e-04,5.64062500e-03
-4.07967521e-04,5.75781250e-03
-4.06967521e-04,5.83593750e-03
-4.05967521e-04,5.78125000e-03
-4.04967521e-04,5.74218750e-03
-4.03967521e-04,5.73437500e-03
-4.02967521e-04,5.73437500e-03
-4.01967521e-04,5.70312500e-03
-4.00967521e-04,5.58593750e-03
-3.99967521e-04,5.58593750e-03
-3.98967521e-04,5.62500000e-03
-3.97967521e-04,5.55468750e-03
-3.96967521e-04,5.42187500e-03
-3.95967521e-04,5.39843750e-03
-3.94967521e-04,5.46093750e-03
-3.93967521e-04,5.49218750e-03
-3.92967521e-04,5.43750000e-03
-3.91967521e-04,5.42187500e-03
-3.90967521e-04,5.51562500e-03
-3.89967521e-04,5.51562500e-03
-3.88967521e-04,5.50000000e-03
-3.87967521e-04,5.60937500e-03
-3.86967521e-04,5.64843750e-03
-3.85967521e-04,5.74218750e-03
-3.84967521e-04,5.78125000e-03
-3.83967521e-04,5.79687500e-03
-3.82967521e-04,5.77343750e-03
-3.81967521e-04,5.70312500e-03
-3.80967521e-04,5.73437500e-03
-3.79967521e-04,5.78125000e-03
-3.78967521e-04,5.77343750e-03
-3.77967521e-04,5.68750000e-03
-3.76967521e-04,5.55468750e-03
-3.75967521e-04,5.36718750e-03
-3.74967521e-04,5.34375000e-03
-3.73967521e-04,5.41406250e-03
-3.72967521e-04,5.35937500e-03
-3.71967521e-04,5.41406250e-03
-3.70967521e-04,5.45312500e-03
-3.69967521e-04,5.42187500e-03
-3.68967521e-04,5.42187500e-03
-3.67967521e-04,5.41406250e-03
-3.66967521e-04,5.36718750e-03
-3.65967521e-04,5.47656250e-03
-3.64967521e-04,5.54687500e-03
-3.63967521e-04,5.46093750e-03
-3.62967521e-04,5.49218750e-03
-3.61967521e-04,5.47656250e-03
-3.60967521e-04,5.42187500e-03
-3.59967521e-04,5.42187500e-03
-3.58967521e-04,5.46093750e-03
-3.57967521e-04,5.50781250e-03
-3.56967521e-04,5.53125000e-03
-3.55967521e-04,5.50781250e-03
-3.54967521e-04,5.39843750e-03
-3.53967521e-04,5.35937500e-03
-3.52967521e-04,5.41406250e-03
-3.51967521e-04,5.38281250e-03
-3.50967521e-04,5.39843750e-03
-3.49967521e-04,5.43750000e-03
-3.48967521e-04,5.47656250e-03
-3.47967521e-04,5.49218750e-03
-3.46967521e-04,5.55468750e-03
-3.45967521e-04,5.62500000e-03
-3.44967521e-04,5.83593750e-03
-3.43967521e-04,5.98437500e-03
-3.42967521e-04,5.90625000e-03
-3.41967521e-04,5.89062500e-03
-3.40967521e-04,5.86718750e-03
-3.39967521e-04,5.82812500e-03
-3.38967521e-04,5.89062500e-03
-3.37967521e-04,5.89062500e-03
-3.36967521e-04,5.81250000e-03
-3.35967521e-04,5.83593750e-03
-3.34967521e-04,5.75781250e-03
-3.33967521e-04,5.57031250e-03
-3.32967521e-04,5.50781250e-03
-3.31967521e-04,5.58593750e-03
-3.30967521e-04,5.60937500e-03
-3.29967521e-04,5.54687500e-03
-3.28967521e-04,5.46093750e-03
-3.27967521e-04,5.46093750e-03
-3.26967521e-04,5.46093750e-03
-3.25967521e-04,5.49218750e-03
-3.24967521e-04,5.47656250e-03
-3.23967521e-04,5.53125000e-03
-3.22967521e-04,5.62500000e-03
-3.21967521e-04,5.57031250e-03
-3.20967521e-04,5.50781250e-03
-3.19967521e-04,5.47656250e-03
-3.18967521e-04,5.47656250e-03
-3.17967521e-04,5.45312500e-03
-3.16967521e-04,5.42187500e-03
-3.15967521e-04,5.43750000e-03
-3.14967521e-04,5.41406250e-03
-3.13967521e-04,5.39843750e-03
-3.12967521e-04,5.36718750e-03
-3.11967521e-04,5.35937500e-03
-3.10967521e-04,5.36718750e-03
-3.09967521e-04,5.38281250e-03
-3.08967521e-04,5.50781250e-03
-3.07967521e-04,5.55468750e-03
-3.06967521e-04,5.54687500e-03
-3.05967521e-04,5.51562500e-03
-3.04967521e-04,5.49218750e-03
-3.03967521e-04,5.45312500e-03
-3.02967521e-04,5.53906250e-03
-3.01967521e-04,5.67968750e-03
-3.00967521e-04,5.64843750e-03
-2.99967521e-04,5.64062500e-03
-2.98967521e-04,5.68750000e-03
-2.97967521e-04,5.62500000e-03
-2.96967521e-04,5.58593750e-03
-2.95967521e-04,5.60156250e-03
-2.94967521e-04,5.60937500e-03
-2.93967521e-04,5.60156250e-03
-2.92967521e-04,5.57031250e-03
-2.91967521e-04,5.42187500e-03
-2.90967521e-04,5.42187500e-03
-2.89967521e-04,5.47656250e-03
-2.88967521e-04,5.47656250e-03
-2.87967521e-04,5.45312500e-03
-2.86967521e-04,5.42187500e-03
-2.85967521e-04,5.34375000e-03
-2.84967521e-04,5.30468750e-03
-2.83967521e-04,5.32812500e-03
-2.82967521e-04,5.38281250e-03
-2.81967521e-04,5.50781250e-03
-2.80967521e-04,5.68750000e-03
-2.79967521e-04,5.62500000e-03
-2.78967521e-04,5.68750000e-03
-2.77967521e-04,5.71875000e-03
-2.76967521e-04,5.64843750e-03
-2.75967521e-04,5.58593750e-03
-2.74967521e-04,5.57031250e-03
-2.73967521e-04,5.51562500e-03
-2.72967521e-04,5.51562500e-03
-2.71967521e-04,5.50781250e-03
-2.70967521e-04,5.38281250e-03
-2.69967521e-04,5.38281250e-03
-2.68967521e-04,5.42187500e-03
-2.67967521e-04,5.45312500e-03
-2.66967521e-04,5.53125000e-03
-2.65967521e-04,5.53125000e-03
-2.64967521e-04,5.47656250e-03
-2.63967521e-04,5.55468750e-03
-2.62967521e-04,5.54687500e-03
-2.61967521e-04,5.49218750e-03
-2.60967521e-04,5.58593750e-03
-2.59967521e-04,5.62500000e-03
-2.58967521e-04,5.60937500e-03
-2.57967521e-04,5.67968750e-03
-2.56967521e-04,5.75781250e-03
-2.55967521e-04,5.79687500e-03
-2.54967521e-04,5.78125000e-03
-2.53967521e-04,5.77343750e-03
-2.52967521e-04,5.77343750e-03
-2.51967521e-04,5.78125000e-03
-2.50967521e-04,5.70312500e-03
-2.49967521e-04,5.50781250e-03
-2.48967521e-04,5.50781250e-03
-2.47967521e-04,5.57031250e-03
-2.46967521e-04,5.60937500e-03
-2.45967521e-04,5.54687500e-03
-2.44967521e-04,5.58593750e-03
-2.43967521e-04,5.60937500e-03
-2.42967521e-04,5.60156250e-03
-2.41967521e-04,5.51562500e-03
-2.40967521e-04,5.54687500e-03
-2.39967521e-04,5.62500000e-03
-2.38967521e-04,5.67968750e-03
-2.37967521e-04,5.68750000e-03
-2.36967521e-04,5.68750000e-03
-2.35967521e-04,5.67968750e-03
-2.34967521e-04,5.68750000e-03
-2.33967521e-04,5.64843750e-03
-2.32967521e-04,5.60156250e-03
-2.31967521e-04,5.55468750e-03
-2.30967521e-04,5.51562500e-03
-2.29967521e-04,5.50781250e-03
-2.28967521e-04,5.38281250e-03
-2.27967521e-04,5.34375000e-03
-2.26967521e-04,5.38281250e-03
-2.25967521e-04,5.45312500e-03
-2.24967521e-04,5.46093750e-03
-2.23967521e-04,5.45312500e-03
-2.22967521e-04,5.47656250e-03
-2.21967521e-04,5.47656250e-03
-2.20967521e-04,5.49218750e-03
-2.19967521e-04,5.46093750e-03
-2.18967521e-04,5.60937500e-03
-2.17967521e-04,5.66406250e-03
-2.16967521e-04,5.58593750e-03
-2.15967521e-04,5.53125000e-03
-2.14967521e-04,5.55468750e-03
-2.13967521e-04,5.60937500e-03
-2.12967521e-04,5.62500000e-03
-2.11967521e-04,5.64062500e-03
-2.10967521e-04,5.64843750e-03
-2.09967521e-04,5.64062500e-03
-2.08967521e-04,5.60156250e-03
-2.07967521e-04,5.39843750e-03
-2.06967521e-04,5.35937500e-03
-2.05967521e-04,5.43750000e-03
-2.04967521e-04,5.42187500e-03
-2.03967521e-04,5.43750000e-03
-2.02967521e-04,5.47656250e-03
-2.01967521e-04,5.49218750e-03
-2.00967521e-04,5.51562500e-03
-1.99967521e-04,5.50781250e-03
-1.98967521e-04,5.60937500e-03
-1.97967521e-04,5.77343750e-03
-1.96967521e-04,5.82812500e-03
-1.95967521e-04,5.75781250e-03
-1.94967521e-04,5.71875000e-03
-1.93967521e-04,5.70312500e-03
-1.92967521e-04,5.70312500e-03
-1.91967521e-04,5.66406250e-03
-1.90967521e-04,5.66406250e-03
-1.89967521e-04,5.64843750e-03
-1.88967521e-04,5.64843750e-03
-1.87967521e-04,5.55468750e-03
-1.86967521e-04,5.32812500e-03
-1.85967521e-04,5.30468750e-03
-1.84967521e-04,5.36718750e-03
-1.83967521e-04,5.39843750e-03
-1.82967521e-04,5.35937500e-03
-1.81967521e-04,5.32812500e-03
-1.80967521e-04,5.32812500e-03
-1.79967521e-04,5.30468750e-03
-1.78967521e-04,5.32812500e-03
-1.77967521e-04,5.39843750e-03
-1.76967521e-04,5.55468750e-03
-1.75967521e-04,5.60937500e-03
-1.74967521e-04,5.57031250e-03
-1.73967521e-04,5.53125000e-03
-1.72967521e-04,5.50781250e-03
-1.71967521e-04,5.54687500e-03
-1.70967521e-04,5.60937500e-03
-1.69967521e-04,5.60937500e-03
-1.68967521e-04,5.54687500e-03
-1.67967521e-04,5.47656250e-03
-1.66967521e-04,5.39843750e-03
-1.65967521e-04,5.25000000e-03
-1.64967521e-04,5.21093750e-03
-1.63967521e-04,5.32031250e-03
-1.62967521e-04,5.42187500e-03
-1.61967521e-04,5.43750000e-03
-1.60967521e-04,5.45312500e-03
-1.59967521e-04,5.46093750e-03
-1.58967521e-04,5.50781250e-03
-1.57967521e-04,5.49218750e-03
-1.56967521e-04,5.49218750e-03
-1.55967521e-04,5.64062500e-03
-1.54967521e-04,5.74218750e-03
-1.53967521e-04,5.71875000e-03
-1.52967521e-04,5.67968750e-03
-1.51967521e-04,5.66406250e-03
-1.50967521e-04,5.64843750e-03
-1.49967521e-04,5.60156250e-03
-1.48967521e-04,5.60937500e-03
-1.47967521e-04,5.64062500e-03
-1.46967521e-04,5.62500000e-03
-1.45967521e-04,5.53125000e-03
-1.44967521e-04,5.41406250e-03
-1.43967521e-04,5.49218750e-03
-1.42967521e-04,5.51562500e-03
-1.41967521e-04,5.47656250e-03
-1.40967521e-04,5.55468750e-03
-1.39967521e-04,5.64843750e-03
-1.38967521e-04,5.66406250e-03
-1.37967521e-04,5.64062500e-03
-1.36967521e-04,5.64062500e-03
-1.35967521e-04,5.68750000e-03
-1.34967521e-04,5.82812500e-03
-1.33967521e-04,5.92968750e-03
-1.32967521e-04,5.82812500e-03
-1.31967521e-04,5.77343750e-03
-1.30967521e-04,5.74218750e-03
-1.29967521e-04,5.71875000e-03
-1.28967521e-04,5.67968750e-03
-1.27967521e-04,5.70312500e-03
-1.26967521e-04,5.64843750e-03
-1.25967521e-04,5.67968750e-03
-1.24967521e-04,5.62500000e-03
-1.23967521e-04,5.51562500e-03
-1.22967521e-04,5.51562500e-03
-1.21967521e-04,5.53125000e-03
-1.20967521e-04,5.50781250e-03
-1.19967521e-04,5.46093750e-03
-1.18967521e-04,5.43750000e-03
-1.17967521e-04,5.46093750e-03
-1.16967521e-04,5.54687500e-03
-1.15967521e-04,5.58593750e-03
-1.14967521e-04,5.60156250e-03
-1.13967521e-04,5.74218750e-03
-1.12967521e-04,5.87500000e-03
-1.11967521e-04,5.87500000e-03
-1.10967521e-04,5.86718750e-03
-1.09967521e-04,5.89062500e-03
-1.08967521e-04,5.83593750e-03
-1.07967521e-04,5.78125000e-03
-1.06967521e-04,5.75781250e-03
-1.05967521e-04,5.74218750e-03
-1.04967521e-04,5.71875000e-03
-1.03967521e-04,5.60156250e-03
-1.02967521e-04,5.47656250e-03
-1.01967521e-04,5.47656250e-03
-1.00967521e-04,5.45312500e-03
-9.99675213e-05,5.45312500e-03
-9.89675212e-05,5.45312500e-03
-9.79675212e-05,5.45312500e-03
-9.69675212e-05,5.47656250e-03
-9.59675213e-05,5.54687500e-03
-9.49675213e-05,5.57031250e-03
-9.39675212e-05,5.60937500e-03
-9.29675212e-05,5.73437500e-03
-9.19675212e-05,5.75781250e-03
-9.09675213e-05,5.77343750e-03
-8.99675213e-05,5.71875000e-03
-8.89675212e-05,5.66406250e-03
-8.79675212e-05,5.64062500e-03
-8.69675213e-05,5.54687500e-03
-8.59675213e-05,5.45312500e-03
-8.49675213e-05,5.50781250e-03
-8.39675212e-05,5.51562500e-03
-8.29675212e-05,5.43750000e-03
-8.19675213e-05,5.32812500e-03
-8.09675213e-05,5.32812500e-03
-7.99675213e-05,5.36718750e-03
-7.89675212e-05,5.45312500e-03
-7.79675212e-05,5.43750000e-03
-7.69675213e-05,5.41406250e-03
-7.59675213e-05,5.42187500e-03
-7.49675213e-05,5.45312500e-03
-7.39675212e-05,5.46093750e-03
-7.29675212e-05,5.49218750e-03
-7.19675213e-05,5.64843750e-03
-7.09675213e-05,5.70312500e-03
-6.99675213e-05,5.62500000e-03
-6.89675212e-05,5.64843750e-03
-6.79675212e-05,5.64062500e-03
-6.69675213e-05,5.58593750e-03
-6.59675213e-05,5.62500000e-03
-6.49675213e-05,5.66406250e-03
-6.39675212e-05,5.66406250e-03
-6.29675212e-05,5.60156250e-03
-6.19675213e-05,5.50781250e-03
-6.09675212e-05,5.34375000e-03
-5.99675213e-05,5.37500000e-03
-5.89675213e-05,5.45312500e-03
-5.79675213e-05,5.45312500e-03
-5.69675213e-05,5.42187500e-03
-5.59675212e-05,5.41406250e-03
-5.49675213e-05,5.47656250e-03
-5.39675213e-05,5.50781250e-03
-5.29675213e-05,5.50781250e-03
-5.19675213e-05,5.43750000e-03
-5.09675212e-05,5.50781250e-03
-4.99675213e-05,5.60937500e-03
-4.89675213e-05,5.58593750e-03
-4.79675213e-05,5.49218750e-03
-4.69675213e-05,5.47656250e-03
-4.59675212e-05,5.54687500e-03
-4.49675213e-05,5.57031250e-03
-4.39675213e-05,5.64062500e-03
-4.29675213e-05,5.58593750e-03
-4.19675213e-05,5.55468750e-03
-4.09675213e-05,5.45312500e-03
-3.99675213e-05,5.32812500e-03
-3.89675213e-05,5.38281250e-03
-3.79675213e-05,5.38281250e-03
-3.69675213e-05,5.35937500e-03
-3.59675213e-05,5.34375000e-03
-3.49675213e-05,5.36718750e-03
-3.39675212e-05,5.36718750e-03
-3.29675213e-05,5.36718750e-03
-3.19675213e-05,5.45312500e-03
-3.09675213e-05,5.47656250e-03
-2.99675213e-05,5.64843750e-03
-2.89675213e-05,5.67968750e-03
-2.79675213e-05,5.64843750e-03
-2.69675213e-05,5.70312500e-03
-2.59675213e-05,5.67968750e-03
-2.49675213e-05,5.68750000e-03
-2.39675213e-05,5.64843750e-03
-2.29675213e-05,5.55468750e-03
-2.19675213e-05,5.51562500e-03
-2.09675213e-05,5.53125000e-03
-1.99675213e-05,5.50781250e-03
-1.89675213e-05,5.34375000e-03
-1.79675213e-05,5.36718750e-03
-1.69675213e-05,5.41406250e-03
-1.59675213e-05,5.42187500e-03
-1.49675213e-05,5.39843750e-03
-1.39675213e-05,5.39843750e-03
-1.29675213e-05,5.43750000e-03
-1.19675213e-05,5.46093750e-03
-1.09675213e-05,5.42187500e-03
-9.96752125e-06,5.45312500e-03
-8.96752125e-06,5.66406250e-03
-7.96752125e-06,5.75781250e-03
-6.96752125e-06,5.74218750e-03
-5.96752125e-06,5.71875000e-03
-4.96752125e-06,5.74218750e-03
-3.96752125e-06,5.77343750e-03
-2.96752125e-06,5.75781250e-03
-1.96752125e-06,5.73437500e-03
-9.67521250e-07,5.67968750e-03
3.24787500e-08,5.66406250e-03
1.03247875e-06,5.60937500e-03
2.03247875e-06,5.49218750e-03
3.03247875e-06,5.47656250e-03
4.03247875e-06,5.46093750e-03
5.03247875e-06,5.47656250e-03
6.03247875e-06,5.51562500e-03
7.03247875e-06,5.60156250e-03
8.03247875e-06,5.55468750e-03
9.03247875e-06,4.98437500e-03
1.00324787e-05,3.38281250e-03
1.10324787e-05,2.18750000e-03
1.20324787e-05,4.23437500e-03
1.30324787e-05,8.07812500e-03
1.40324787e-05,1.02421875e-02
1.50324787e-05,9.35937500e-03
1.60324787e-05,5.53906250e-03
