-7.19967521e-04,-2.35937500e-01
-7.18967521e-04,-2.37500000e-01
-7.17967521e-04,-2.50781250e-01
-7.16967521e-04,-2.49218750e-01
-7.15967521e-04,-2.52343750e-01
-7.14967521e-04,-2.53125000e-01
-7.13967521e-04,-2.53125000e-01
-7.12967521e-04,-2.60156250e-01
-7.11967521e-04,-2.60156250e-01
-7.10967521e-04,-2.60156250e-01
-7.09967521e-04,-2.71093750e-01
-7.08967521e-04,-2.90625000e-01
-7.07967521e-04,-2.85156250e-01
-7.06967521e-04,-2.66406250e-01
-7.05967521e-04,-2.66406250e-01
-7.04967521e-04,-2.71875000e-01
-7.03967521e-04,-2.66406250e-01
-7.02967521e-04,-2.66406250e-01
-7.01967521e-04,-2.71875000e-01
-7.00967521e-04,-2.66406250e-01
-6.99967521e-04,-2.61718750e-01
-6.98967521e-04,-2.58593750e-01
-6.97967521e-04,-2.56250000e-01
-6.96967521e-04,-2.56250000e-01
-6.95967521e-04,-2.60156250e-01
-6.94967521e-04,-2.62500000e-01
-6.93967521e-04,-2.65625000e-01
-6.92967521e-04,-2.71093750e-01
-6.91967521e-04,-2.73437500e-01
-6.90967521e-04,-2.61718750e-01
-6.89967521e-04,-2.54687500e-01
-6.88967521e-04,-2.66406250e-01
-6.87967521e-04,-2.88281250e-01
-6.86967521e-04,-2.85156250e-01
-6.85967521e-04,-2.85156250e-01
-6.84967521e-04,-2.93750000e-01
-6.83967521e-04,-2.90625000e-01
-6.82967521e-04,-2.84375000e-01
-6.81967521e-04,-2.78906250e-01
-6.80967521e-04,-2.71875000e-01
-6.79967521e-04,-2.73437500e-01
-6.78967521e-04,-2.64062500e-01
-6.77967521e-04,-2.38281250e-01
-6.76967521e-04,-2.26562500e-01
-6.75967521e-04,-2.34375000e-01
-6.74967521e-04,-2.45312500e-01
-6.73967521e-04,-2.52343750e-01
-6.72967521e-04,-2.47656250e-01
-6.71967521e-04,-2.43750000e-01
-6.70967521e-04,-2.43750000e-01
-6.69967521e-04,-2.38281250e-01
-6.68967521e-04,-2.33593750e-01
-6.67967521e-04,-2.41406250e-01
-6.66967521e-04,-2.56250000e-01
-6.65967521e-04,-2.54687500e-01
-6.64967521e-04,-2.62500000e-01
-6.63967521e-04,-2.65625000e-01
-6.62967521e-04,-2.64062500e-01
-6.61967521e-04,-2.66406250e-01
-6.60967521e-04,-2.71875000e-01
-6.59967521e-04,-2.78906250e-01
-6.58967521e-04,-2.75000000e-01
-6.57967521e-04,-2.71093750e-01
-6.56967521e-04,-2.60156250e-01
-6.55967521e-04,-2.46875000e-01
-6.54967521e-04,-2.45312500e-01
-6.53967521e-04,-2.42968750e-01
-6.52967521e-04,-2.42968750e-01
-6.51967521e-04,-2.47656250e-01
-6.50967521e-04,-2.49218750e-01
-6.49967521e-04,-2.43750000e-01
-6.48967521e-04,-2.39843750e-01
-6.47967521e-04,-2.38281250e-01
-6.46967521e-04,-2.45312500e-01
-6.45967521e-04,-2.61718750e-01
-6.44967521e-04,-2.64062500e-01
-6.43967521e-04,-2.66406250e-01
-6.42967521e-04,-2.71093750e-01
-6.41967521e-04,-2.75000000e-01
-6.40967521e-04,-2.75000000e-01
-6.39967521e-04,-2.73437500e-01
-6.38967521e-04,-2.78906250e-01
-6.37967521e-04,-2.78906250e-01
-6.36967521e-04,-2.73437500e-01
-6.35967521e-04,-2.54687500e-01
-6.34967521e-04,-2.42968750e-01
-6.33967521e-04,-2.41406250e-01
-6.32967521e-04,-2.47656250e-01
-6.31967521e-04,-2.43750000e-01
-6.30967521e-04,-2.37500000e-01
-6.29967521e-04,-2.37500000e-01
-6.28967521e-04,-2.39843750e-01
-6.27967521e-04,-2.41406250e-01
-6.26967521e-04,-2.35937500e-01
-6.25967521e-04,-2.43750000e-01
-6.24967521e-04,-2.66406250e-01
-6.23967521e-04,-2.75000000e-01
-6.22967521e-04,-2.66406250e-01
-6.21967521e-04,-2.66406250e-01
-6.20967521e-04,-2.71093750e-01
-6.19967521e-04,-2.67187500e-01
-6.18967521e-04,-2.52343750e-01
-6.17967521e-04,-2.35937500e-01
-6.16967521e-04,-2.34375000e-01
-6.15967521e-04,-2.38281250e-01
-6.14967521e-04,-2.30468750e-01
-6.13967521e-04,-2.22656250e-01
-6.12967521e-04,-2.24218750e-01
-6.11967521e-04,-2.25000000e-01
-6.10967521e-04,-2.33593750e-01
-6.09967521e-04,-2.37500000e-01
-6.08967521e-04,-2.43750000e-01
-6.07967521e-04,-2.41406250e-01
-6.06967521e-04,-2.37500000e-01
-6.05967521e-04,-2.34375000e-01
-6.04967521e-04,-2.38281250e-01
-6.03967521e-04,-2.47656250e-01
-6.02967521e-04,-2.43750000e-01
-6.01967521e-04,-2.52343750e-01
-6.00967521e-04,-2.57031250e-01
-5.99967521e-04,-2.58593750e-01
-5.98967521e-04,-2.57031250e-01
-5.97967521e-04,-2.56250000e-01
-5.96967521e-04,-2.53125000e-01
-5.95967521e-04,-2.50781250e-01
-5.94967521e-04,-2.56250000e-01
-5.93967521e-04,-2.53125000e-01
-5.92967521e-04,-2.47656250e-01
-5.91967521e-04,-2.50781250e-01
-5.90967521e-04,-2.56250000e-01
-5.89967521e-04,-2.49218750e-01
-5.88967521e-04,-2.45312500e-01
-5.87967521e-04,-2.42968750e-01
-5.86967521e-04,-2.41406250e-01
-5.85967521e-04,-2.43750000e-01
-5.84967521e-04,-2.46875000e-01
-5.83967521e-04,-2.50781250e-01
-5.82967521e-04,-2.71093750e-01
-5.81967521e-04,-2.73437500e-01
-5.80967521e-04,-2.69531250e-01
-5.79967521e-04,-2.69531250e-01
-5.78967521e-04,-2.67968750e-01
-5.77967521e-04,-2.61718750e-01
-5.76967521e-04,-2.50781250e-01
-5.75967521e-04,-2.49218750e-01
-5.74967521e-04,-2.49218750e-01
-5.73967521e-04,-2.49218750e-01
-5.72967521e-04,-2.37500000e-01
-5.71967521e-04,-2.39843750e-01
-5.70967521e-04,-2.53125000e-01
-5.69967521e-04,-2.58593750e-01
-5.68967521e-04,-2.60156250e-01
-5.67967521e-04,-2.54687500e-01
-5.66967521e-04,-2.43750000e-01
-5.65967521e-04,-2.42968750e-01
-5.64967521e-04,-2.53125000e-01
-5.63967521e-04,-2.58593750e-01
-5.62967521e-04,-2.65625000e-01
-5.61967521e-04,-2.82812500e-01
-5.60967521e-04,-2.80468750e-01
-5.59967521e-04,-2.75781250e-01
-5.58967521e-04,-2.77343750e-01
-5.57967521e-04,-2.71093750e-01
-5.56967521e-04,-2.66406250e-01
-5.55967521e-04,-2.71875000e-01
-5.54967521e-04,-2.69531250e-01
-5.53967521e-04,-2.75000000e-01
-5.52967521e-04,-2.73437500e-01
-5.51967521e-04,-2.57031250e-01
-5.50967521e-04,-2.47656250e-01
-5.49967521e-04,-2.45312500e-01
-5.48967521e-04,-2.50781250e-01
-5.47967521e-04,-2.45312500e-01
-5.46967521e-04,-2.47656250e-01
-5.45967521e-04,-2.58593750e-01
-5.44967521e-04,-2.64062500e-01
-5.43967521e-04,-2.67968750e-01
-5.42967521e-04,-2.58593750e-01
-5.41967521e-04,-2.58593750e-01
-5.40967521e-04,-2.71875000e-01
-5.39967521e-04,-2.75781250e-01
-5.38967521e-04,-2.65625000e-01
-5.37967521e-04,-2.56250000e-01
-5.36967521e-04,-2.54687500e-01
-5.35967521e-04,-2.53125000e-01
-5.34967521e-04,-2.53125000e-01
-5.33967521e-04,-2.52343750e-01
-5.32967521e-04,-2.54687500e-01
-5.31967521e-04,-2.49218750e-01
-5.30967521e-04,-2.30468750e-01
-5.29967521e-04,-2.18750000e-01
-5.28967521e-04,-2.10937500e-01
-5.27967521e-04,-2.07812500e-01
-5.26967521e-04,-2.21093750e-01
-5.25967521e-04,-2.28125000e-01
-5.24967521e-04,-2.28125000e-01
-5.23967521e-04,-2.28906250e-01
-5.22967521e-04,-2.37500000e-01
-5.21967521e-04,-2.45312500e-01
-5.20967521e-04,-2.53125000e-01
-5.19967521e-04,-2.71093750e-01
-5.18967521e-04,-2.69531250e-01
-5.17967521e-04,-2.64062500e-01
-5.16967521e-04,-2.62500000e-01
-5.15967521e-04,-2.66406250e-01
-5.14967521e-04,-2.71875000e-01
-5.13967521e-04,-2.75000000e-01
-5.12967521e-04,-2.73437500e-01
-5.11967521e-04,-2.75781250e-01
-5.10967521e-04,-2.71875000e-01
-5.09967521e-04,-2.60156250e-01
-5.08967521e-04,-2.54687500e-01
-5.07967521e-04,-2.57031250e-01
-5.06967521e-04,-2.53125000e-01
-5.05967521e-04,-2.45312500e-01
-5.04967521e-04,-2.41406250e-01
-5.03967521e-04,-2.38281250e-01
-5.02967521e-04,-2.34375000e-01
-5.01967521e-04,-2.41406250e-01
-5.00967521e-04,-2.50781250e-01
-4.99967521e-04,-2.64062500e-01
-4.98967521e-04,-2.78906250e-01
-4.97967521e-04,-2.78906250e-01
-4.96967521e-04,-2.75781250e-01
-4.95967521e-04,-2.71093750e-01
-4.94967521e-04,-2.69531250e-01
-4.93967521e-04,-2.69531250e-01
-4.92967521e-04,-2.66406250e-01
-4.91967521e-04,-2.67968750e-01
-4.90967521e-04,-2.75781250e-01
-4.89967521e-04,-2.78906250e-01
-4.88967521e-04,-2.67968750e-01
-4.87967521e-04,-2.57031250e-01
-4.86967521e-04,-2.57031250e-01
-4.85967521e-04,-2.49218750e-01
-4.84967521e-04,-2.49218750e-01
-4.83967521e-04,-2.47656250e-01
-4.82967521e-04,-2.46875000e-01
-4.81967521e-04,-2.42968750e-01
-4.80967521e-04,-2.30468750e-01
-4.79967521e-04,-2.26562500e-01
-4.78967521e-04,-2.42968750e-01
-4.77967521e-04,-2.62500000e-01
-4.76967521e-04,-2.59375000e-01
-4.75967521e-04,-2.54687500e-01
-4.74967521e-04,-2.62500000e-01
-4.73967521e-04,-2.66406250e-01
-4.72967521e-04,-2.65625000e-01
-4.71967521e-04,-2.69531250e-01
-4.70967521e-04,-2.65625000e-01
-4.69967521e-04,-2.60156250e-01
-4.68967521e-04,-2.50781250e-01
-4.67967521e-04,-2.35937500e-01
-4.66967521e-04,-2.38281250e-01
-4.65967521e-04,-2.38281250e-01
-4.64967521e-04,-2.41406250e-01
-4.63967521e-04,-2.50781250e-01
-4.62967521e-04,-2.56250000e-01
-4.61967521e-04,-2.54687500e-01
-4.60967521e-04,-2.50781250e-01
-4.59967521e-04,-2.49218750e-01
-4.58967521e-04,-2.53125000e-01
-4.57967521e-04,-2.64062500e-01
-4.56967521e-04,-2.71875000e-01
-4.55967521e-04,-2.71875000e-01
-4.54967521e-04,-2.62500000e-01
-4.53967521e-04,-2.60156250e-01
-4.52967521e-04,-2.62500000e-01
-4.51967521e-04,-2.65625000e-01
-4.50967521e-04,-2.65625000e-01
-4.49967521e-04,-2.65625000e-01
-4.48967521e-04,-2.62500000e-01
-4.47967521e-04,-2.54687500e-01
-4.46967521e-04,-2.45312500e-01
-4.45967521e-04,-2.43750000e-01
-4.44967521e-04,-2.43750000e-01
-4.43967521e-04,-2.45312500e-01
-4.42967521e-04,-2.50781250e-01
-4.41967521e-04,-2.49218750e-01
-4.40967521e-04,-2.54687500e-01
-4.39967521e-04,-2.54687500e-01
-4.38967521e-04,-2.52343750e-01
-4.37967521e-04,-2.58593750e-01
-4.36967521e-04,-2.77343750e-01
-4.35967521e-04,-2.86718750e-01
-4.34967521e-04,-2.77343750e-01
-4.33967521e-04,-2.66406250e-01
-4.32967521e-04,-2.65625000e-01
-4.31967521e-04,-2.67968750e-01
-4.30967521e-04,-2.71093750e-01
-4.29967521e-04,-2.67968750e-01
-4.28967521e-04,-2.58593750e-01
-4.27967521e-04,-2.60156250e-01
-4.26967521e-04,-2.61718750e-01
-4.25967521e-04,-2.47656250e-01
-4.24967521e-04,-2.50781250e-01
-4.23967521e-04,-2.60156250e-01
-4.22967521e-04,-2.60156250e-01
-4.21967521e-04,-2.50781250e-01
-4.20967521e-04,-2.52343750e-01
-4.19967521e-04,-2.56250000e-01
-4.18967521e-04,-2.54687500e-01
-4.17967521e-04,-2.54687500e-01
-4.16967521e-04,-2.66406250e-01
-4.15967521e-04,-2.82812500e-01
-4.14967521e-04,-2.92187500e-01
-4.13967521e-04,-2.81250000e-01
-4.12967521e-04,-2.71093750e-01
-4.11967521e-04,-2.65625000e-01
-4.10967521e-04,-2.66406250e-01
-4.09967521e-04,-2.66406250e-01
-4.08967521e-04,-2.78906250e-01
-4.07967521e-04,-2.85156250e-01
-4.06967521e-04,-2.78906250e-01
-4.05967521e-04,-2.71875000e-01
-4.04967521e-04,-2.57031250e-01
-4.03967521e-04,-2.49218750e-01
-4.02967521e-04,-2.45312500e-01
-4.01967521e-04,-2.45312500e-01
-4.00967521e-04,-2.41406250e-01
-3.99967521e-04,-2.43750000e-01
-3.98967521e-04,-2.49218750e-01
-3.97967521e-04,-2.42968750e-01
-3.96967521e-04,-2.33593750e-01
-3.95967521e-04,-2.28906250e-01
-3.94967521e-04,-2.37500000e-01
-3.93967521e-04,-2.45312500e-01
-3.92967521e-04,-2.53125000e-01
-3.91967521e-04,-2.62500000e-01
-3.90967521e-04,-2.65625000e-01
-3.89967521e-04,-2.67968750e-01
-3.88967521e-04,-2.73437500e-01
-3.87967521e-04,-2.78906250e-01
-3.86967521e-04,-2.80468750e-01
-3.85967521e-04,-2.77343750e-01
-3.84967521e-04,-2.68750000e-01
-3.83967521e-04,-2.49218750e-01
-3.82967521e-04,-2.52343750e-01
-3.81967521e-04,-2.56250000e-01
-3.80967521e-04,-2.60156250e-01
-3.79967521e-04,-2.65625000e-01
-3.78967521e-04,-2.64062500e-01
-3.77967521e-04,-2.65625000e-01
-3.76967521e-04,-2.69531250e-01
-3.75967521e-04,-2.64062500e-01
-3.74967521e-04,-2.61718750e-01
-3.73967521e-04,-2.73437500e-01
-3.72967521e-04,-2.84375000e-01
-3.71967521e-04,-2.81250000e-01
-3.70967521e-04,-2.80468750e-01
-3.69967521e-04,-2.82812500e-01
-3.68967521e-04,-2.92187500e-01
-3.67967521e-04,-2.94531250e-01
-3.66967521e-04,-2.94531250e-01
-3.65967521e-04,-2.93750000e-01
-3.64967521e-04,-2.90625000e-01
-3.63967521e-04,-2.82812500e-01
-3.62967521e-04,-2.68750000e-01
-3.61967521e-04,-2.69531250e-01
-3.60967521e-04,-2.71093750e-01
-3.59967521e-04,-2.75000000e-01
-3.58967521e-04,-2.78906250e-01
-3.57967521e-04,-2.75000000e-01
-3.56967521e-04,-2.67968750e-01
-3.55967521e-04,-2.67968750e-01
-3.54967521e-04,-2.71093750e-01
-3.53967521e-04,-2.73437500e-01
-3.52967521e-04,-2.85156250e-01
-3.51967521e-04,-2.94531250e-01
-3.50967521e-04,-2.85937500e-01
-3.49967521e-04,-2.78906250e-01
-3.48967521e-04,-2.71093750e-01
-3.47967521e-04,-2.58593750e-01
-3.46967521e-04,-2.54687500e-01
-3.45967521e-04,-2.53125000e-01
-3.44967521e-04,-2.50781250e-01
-3.43967521e-04,-2.58593750e-01
-3.42967521e-04,-2.60156250e-01
-3.41967521e-04,-2.39843750e-01
-3.40967521e-04,-2.34375000e-01
-3.39967521e-04,-2.45312500e-01
-3.38967521e-04,-2.53125000e-01
-3.37967521e-04,-2.50781250e-01
-3.36967521e-04,-2.56250000e-01
-3.35967521e-04,-2.54687500e-01
-3.34967521e-04,-2.45312500e-01
-3.33967521e-04,-2.46875000e-01
-3.32967521e-04,-2.52343750e-01
-3.31967521e-04,-2.61718750e-01
-3.30967521e-04,-2.66406250e-01
-3.29967521e-04,-2.65625000e-01
-3.28967521e-04,-2.71875000e-01
-3.27967521e-04,-2.73437500e-01
-3.26967521e-04,-2.66406250e-01
-3.25967521e-04,-2.77343750e-01
-3.24967521e-04,-2.84375000e-01
-3.23967521e-04,-2.86718750e-01
-3.22967521e-04,-2.88281250e-01
-3.21967521e-04,-2.82812500e-01
-3.20967521e-04,-2.60156250e-01
-3.19967521e-04,-2.43750000e-01
-3.18967521e-04,-2.43750000e-01
-3.17967521e-04,-2.43750000e-01
-3.16967521e-04,-2.43750000e-01
-3.15967521e-04,-2.49218750e-01
-3.14967521e-04,-2.49218750e-01
-3.13967521e-04,-2.54687500e-01
-3.12967521e-04,-2.58593750e-01
-3.11967521e-04,-2.56250000e-01
-3.10967521e-04,-2.66406250e-01
-3.09967521e-04,-2.69531250e-01
-3.08967521e-04,-2.62500000e-01
-3.07967521e-04,-2.60156250e-01
-3.06967521e-04,-2.65625000e-01
-3.05967521e-04,-2.78906250e-01
-3.04967521e-04,-2.81250000e-01
-3.03967521e-04,-2.75781250e-01
-3.02967521e-04,-2.75781250e-01
-3.01967521e-04,-2.77343750e-01
-3.00967521e-04,-2.78906250e-01
-2.99967521e-04,-2.62500000e-01
-2.98967521e-04,-2.52343750e-01
-2.97967521e-04,-2.52343750e-01
-2.96967521e-04,-2.54687500e-01
-2.95967521e-04,-2.61718750e-01
-2.94967521e-04,-2.67968750e-01
-2.93967521e-04,-2.67968750e-01
-2.92967521e-04,-2.64062500e-01
-2.91967521e-04,-2.58593750e-01
-2.90967521e-04,-2.54687500e-01
-2.89967521e-04,-2.69531250e-01
-2.88967521e-04,-2.75781250e-01
-2.87967521e-04,-2.69531250e-01
-2.86967521e-04,-2.71875000e-01
-2.85967521e-04,-2.71093750e-01
-2.84967521e-04,-2.66406250e-01
-2.83967521e-04,-2.62500000e-01
-2.82967521e-04,-2.56250000e-01
-2.81967521e-04,-2.56250000e-01
-2.80967521e-04,-2.54687500e-01
-2.79967521e-04,-2.49218750e-01
-2.78967521e-04,-2.33593750e-01
-2.77967521e-04,-2.34375000e-01
-2.76967521e-04,-2.39843750e-01
-2.75967521e-04,-2.43750000e-01
-2.74967521e-04,-2.50781250e-01
-2.73967521e-04,-2.50781250e-01
-2.72967521e-04,-2.54687500e-01
-2.71967521e-04,-2.64062500e-01
-2.70967521e-04,-2.62500000e-01
-2.69967521e-04,-2.64062500e-01
-2.68967521e-04,-2.77343750e-01
-2.67967521e-04,-2.92187500e-01
-2.66967521e-04,-2.93750000e-01
-2.65967521e-04,-2.94531250e-01
-2.64967521e-04,-2.88281250e-01
-2.63967521e-04,-2.92187500e-01
-2.62967521e-04,-2.86718750e-01
-2.61967521e-04,-2.75000000e-01
-2.60967521e-04,-2.71875000e-01
-2.59967521e-04,-2.80468750e-01
-2.58967521e-04,-2.75000000e-01
-2.57967521e-04,-2.60156250e-01
-2.56967521e-04,-2.53125000e-01
-2.55967521e-04,-2.47656250e-01
-2.54967521e-04,-2.45312500e-01
-2.53967521e-04,-2.47656250e-01
-2.52967521e-04,-2.50781250e-01
-2.51967521e-04,-2.50781250e-01
-2.50967521e-04,-2.54687500e-01
-2.49967521e-04,-2.58593750e-01
-2.48967521e-04,-2.64062500e-01
-2.47967521e-04,-2.75781250e-01
-2.46967521e-04,-2.75781250e-01
-2.45967521e-04,-2.73437500e-01
-2.44967521e-04,-2.75781250e-01
-2.43967521e-04,-2.78906250e-01
-2.42967521e-04,-2.75781250e-01
-2.41967521e-04,-2.71093750e-01
-2.40967521e-04,-2.73437500e-01
-2.39967521e-04,-2.77343750e-01
-2.38967521e-04,-2.75781250e-01
-2.37967521e-04,-2.64062500e-01
-2.36967521e-04,-2.49218750e-01
-2.35967521e-04,-2.45312500e-01
-2.34967521e-04,-2.41406250e-01
-2.33967521e-04,-2.39843750e-01
-2.32967521e-04,-2.43750000e-01
-2.31967521e-04,-2.49218750e-01
-2.30967521e-04,-2.50781250e-01
-2.29967521e-04,-2.52343750e-01
-2.28967521e-04,-2.58593750e-01
-2.27967521e-04,-2.67968750e-01
-2.26967521e-04,-2.71875000e-01
-2.25967521e-04,-2.75781250e-01
-2.24967521e-04,-2.70312500e-01
-2.23967521e-04,-2.69531250e-01
-2.22967521e-04,-2.67968750e-01
-2.21967521e-04,-2.65625000e-01
-2.20967521e-04,-2.67968750e-01
-2.19967521e-04,-2.71875000e-01
-2.18967521e-04,-2.71875000e-01
-2.17967521e-04,-2.69531250e-01
-2.16967521e-04,-2.61718750e-01
-2.15967521e-04,-2.45312500e-01
-2.14967521e-04,-2.45312500e-01
-2.13967521e-04,-2.49218750e-01
-2.12967521e-04,-2.47656250e-01
-2.11967521e-04,-2.43750000e-01
-2.10967521e-04,-2.41406250e-01
-2.09967521e-04,-2.45312500e-01
-2.08967521e-04,-2.47656250e-01
-2.07967521e-04,-2.53125000e-01
-2.06967521e-04,-2.50781250e-01
-2.05967521e-04,-2.58593750e-01
-2.04967521e-04,-2.58593750e-01
-2.03967521e-04,-2.49218750e-01
-2.02967521e-04,-2.56250000e-01
-2.01967521e-04,-2.64062500e-01
-2.00967521e-04,-2.64062500e-01
-1.99967521e-04,-2.67968750e-01
-1.98967521e-04,-2.69531250e-01
-1.97967521e-04,-2.71093750e-01
-1.96967521e-04,-2.67968750e-01
-1.95967521e-04,-2.66406250e-01
-1.94967521e-04,-2.52343750e-01
-1.93967521e-04,-2.46875000e-01
-1.92967521e-04,-2.45312500e-01
-1.91967521e-04,-2.42968750e-01
-1.90967521e-04,-2.37500000e-01
-1.89967521e-04,-2.42968750e-01
-1.88967521e-04,-2.47656250e-01
-1.87967521e-04,-2.46875000e-01
-1.86967521e-04,-2.43750000e-01
-1.85967521e-04,-2.52343750e-01
-1.84967521e-04,-2.69531250e-01
-1.83967521e-04,-2.75000000e-01
-1.82967521e-04,-2.66406250e-01
-1.81967521e-04,-2.62500000e-01
-1.80967521e-04,-2.64062500e-01
-1.79967521e-04,-2.73437500e-01
-1.78967521e-04,-2.71093750e-01
-1.77967521e-04,-2.65625000e-01
-1.76967521e-04,-2.64062500e-01
-1.75967521e-04,-2.65625000e-01
-1.74967521e-04,-2.52343750e-01
-1.73967521e-04,-2.34375000e-01
-1.72967521e-04,-2.43750000e-01
-1.71967521e-04,-2.51562500e-01
-1.70967521e-04,-2.52343750e-01
-1.69967521e-04,-2.43750000e-01
-1.68967521e-04,-2.38281250e-01
-1.67967521e-04,-2.41406250e-01
-1.66967521e-04,-2.39843750e-01
-1.65967521e-04,-2.38281250e-01
-1.64967521e-04,-2.43750000e-01
-1.63967521e-04,-2.54687500e-01
-1.62967521e-04,-2.58593750e-01
-1.61967521e-04,-2.60156250e-01
-1.60967521e-04,-2.58593750e-01
-1.59967521e-04,-2.59375000e-01
-1.58967521e-04,-2.66406250e-01
-1.57967521e-04,-2.75000000e-01
-1.56967521e-04,-2.77343750e-01
-1.55967521e-04,-2.75000000e-01
-1.54967521e-04,-2.67968750e-01
-1.53967521e-04,-2.46875000e-01
-1.52967521e-04,-2.26562500e-01
-1.51967521e-04,-2.26562500e-01
-1.50967521e-04,-2.34375000e-01
-1.49967521e-04,-2.39843750e-01
-1.48967521e-04,-2.42968750e-01
-1.47967521e-04,-2.42968750e-01
-1.46967521e-04,-2.45312500e-01
-1.45967521e-04,-2.43750000e-01
-1.44967521e-04,-2.42968750e-01
-1.43967521e-04,-2.49218750e-01
-1.42967521e-04,-2.71093750e-01
-1.41967521e-04,-2.78906250e-01
-1.40967521e-04,-2.66406250e-01
-1.39967521e-04,-2.57031250e-01
-1.38967521e-04,-2.61718750e-01
-1.37967521e-04,-2.71875000e-01
-1.36967521e-04,-2.78906250e-01
-1.35967521e-04,-2.78906250e-01
-1.34967521e-04,-2.80468750e-01
-1.33967521e-04,-2.78906250e-01
-1.32967521e-04,-2.71093750e-01
-1.31967521e-04,-2.53125000e-01
-1.30967521e-04,-2.50781250e-01
-1.29967521e-04,-2.54687500e-01
-1.28967521e-04,-2.60156250e-01
-1.27967521e-04,-2.60156250e-01
-1.26967521e-04,-2.52343750e-01
-1.25967521e-04,-2.53125000e-01
-1.24967521e-04,-2.53125000e-01
-1.23967521e-04,-2.45312500e-01
-1.22967521e-04,-2.45312500e-01
-1.21967521e-04,-2.65625000e-01
-1.20967521e-04,-2.73437500e-01
-1.19967521e-04,-2.66406250e-01
-1.18967521e-04,-2.61718750e-01
-1.17967521e-04,-2.69531250e-01
-1.16967521e-04,-2.78906250e-01
-1.15967521e-04,-2.88281250e-01
-1.14967521e-04,-2.90625000e-01
-1.13967521e-04,-2.78906250e-01
-1.12967521e-04,-2.71093750e-01
-1.11967521e-04,-2.61718750e-01
-1.10967521e-04,-2.42968750e-01
-1.09967521e-04,-2.39843750e-01
-1.08967521e-04,-2.43750000e-01
-1.07967521e-04,-2.57031250e-01
-1.06967521e-04,-2.71093750e-01
-1.05967521e-04,-2.75781250e-01
-1.04967521e-04,-2.77343750e-01
-1.03967521e-04,-2.67968750e-01
-1.02967521e-04,-2.69531250e-01
-1.01967521e-04,-2.75781250e-01
-1.00967521e-04,-2.88281250e-01
-9.99675213e-05,-2.90625000e-01
-9.89675212e-05,-2.78906250e-01
-9.79675212e-05,-2.78906250e-01
-9.69675212e-05,-2.75000000e-01
-9.59675213e-05,-2.64062500e-01
-9.49675213e-05,-2.62500000e-01
-9.39675212e-05,-2.60156250e-01
-9.29675212e-05,-2.52343750e-01
-9.19675212e-05,-2.39843750e-01
-9.09675213e-05,-2.30468750e-01
-8.99675213e-05,-2.24218750e-01
-8.89675212e-05,-2.25000000e-01
-8.79675212e-05,-2.26562500e-01
-8.69675213e-05,-2.38281250e-01
-8.59675213e-05,-2.53125000e-01
-8.49675213e-05,-2.50781250e-01
-8.39675212e-05,-2.42968750e-01
-8.29675212e-05,-2.44531250e-01
-8.19675213e-05,-2.52343750e-01
-8.09675213e-05,-2.53125000e-01
-7.99675213e-05,-2.58593750e-01
-7.89675212e-05,-2.56250000e-01
-7.79675212e-05,-2.49218750e-01
-7.69675213e-05,-2.46875000e-01
-7.59675213e-05,-2.49218750e-01
-7.49675213e-05,-2.60156250e-01
-7.39675212e-05,-2.65625000e-01
-7.29675212e-05,-2.74218750e-01
-7.19675213e-05,-2.75000000e-01
-7.09675213e-05,-2.78906250e-01
-6.99675213e-05,-2.67968750e-01
-6.89675212e-05,-2.54687500e-01
-6.79675212e-05,-2.53125000e-01
-6.69675213e-05,-2.57031250e-01
-6.59675213e-05,-2.50781250e-01
-6.49675213e-05,-2.47656250e-01
-6.39675212e-05,-2.47656250e-01
-6.29675212e-05,-2.43750000e-01
-6.19675213e-05,-2.46875000e-01
-6.09675212e-05,-2.41406250e-01
-5.99675213e-05,-2.37500000e-01
-5.89675213e-05,-2.56250000e-01
-5.79675213e-05,-2.67968750e-01
-5.69675213e-05,-2.73437500e-01
-5.59675212e-05,-2.73437500e-01
-5.49675213e-05,-2.69531250e-01
-5.39675213e-05,-2.64062500e-01
-5.29675213e-05,-2.53125000e-01
-5.19675213e-05,-2.46875000e-01
-5.09675212e-05,-2.50781250e-01
-4.99675213e-05,-2.54687500e-01
-4.89675213e-05,-2.38281250e-01
-4.79675213e-05,-2.30468750e-01
-4.69675213e-05,-2.35937500e-01
-4.59675212e-05,-2.44531250e-01
-4.49675213e-05,-2.54687500e-01
-4.39675213e-05,-2.56250000e-01
-4.29675213e-05,-2.50781250e-01
-4.19675213e-05,-2.47656250e-01
-4.09675213e-05,-2.46875000e-01
-3.99675213e-05,-2.45312500e-01
-3.89675213e-05,-2.49218750e-01
-3.79675213e-05,-2.75781250e-01
-3.69675213e-05,-2.92187500e-01
-3.59675213e-05,-2.92187500e-01
-3.49675213e-05,-2.86718750e-01
-3.39675212e-05,-2.78906250e-01
-3.29675213e-05,-2.71875000e-01
-3.19675213e-05,-2.69531250e-01
-3.09675213e-05,-2.65625000e-01
-2.99675213e-05,-2.64062500e-01
-2.89675213e-05,-2.58593750e-01
-2.79675213e-05,-2.43750000e-01
-2.69675213e-05,-2.32031250e-01
-2.59675213e-05,-2.37500000e-01
-2.49675213e-05,-2.42968750e-01
-2.39675213e-05,-2.34375000e-01
-2.29675213e-05,-2.35937500e-01
-2.19675213e-05,-2.39843750e-01
-2.09675213e-05,-2.39843750e-01
