-7.19967521e-04,2.43458138e+01
-7.18967521e-04,2.45320282e+01
-7.17967521e-04,2.59244595e+01
-7.16967521e-04,2.57767105e+01
-7.15967521e-04,2.61072388e+01
-7.14967521e-04,2.62005749e+01
-7.13967521e-04,2.62197456e+01
-7.12967521e-04,2.69628773e+01
-7.11967521e-04,2.69750500e+01
-7.10967521e-04,2.69857330e+01
-7.09967521e-04,2.81281757e+01
-7.08967521e-04,3.01597176e+01
-7.07967521e-04,2.96129055e+01
-7.06967521e-04,2.76935387e+01
-7.05967521e-04,2.77086926e+01
-7.04967521e-04,2.82935162e+01
-7.03967521e-04,2.77496433e+01
-7.02967521e-04,2.77626457e+01
-7.01967521e-04,2.83380699e+01
-7.00967521e-04,2.77922497e+01
-6.99967521e-04,2.73333092e+01
-6.98967521e-04,2.70349102e+01
-6.97967521e-04,2.68105125e+01
-6.96967521e-04,2.68227692e+01
-6.95967521e-04,2.72398853e+01
-6.94967521e-04,2.75020046e+01
-6.93967521e-04,2.78472729e+01
-6.92967521e-04,2.84301929e+01
-6.91967521e-04,2.86845264e+01
-6.90967521e-04,2.74884987e+01
-6.89967521e-04,2.67819290e+01
-6.88967521e-04,2.80118275e+01
-6.87967521e-04,3.02873554e+01
-6.86967521e-04,2.99836998e+01
-6.85967521e-04,2.99995575e+01
-6.84967521e-04,3.09007473e+01
-6.83967521e-04,3.05974236e+01
-6.82967521e-04,2.99748325e+01
-6.81967521e-04,2.94310417e+01
-6.80967521e-04,2.87231884e+01
-6.79967521e-04,2.89013290e+01
-6.78967521e-04,2.79534683e+01
-6.77967521e-04,2.53131218e+01
-6.76967521e-04,2.41196194e+01
-6.75967521e-04,2.49405174e+01
-6.74967521e-04,2.60875969e+01
-6.73967521e-04,2.68323040e+01
-6.72967521e-04,2.63648739e+01
-6.71967521e-04,2.59757061e+01
-6.70967521e-04,2.59910679e+01
-6.69967521e-04,2.54477329e+01
-6.68967521e-04,2.49875488e+01
-6.67967521e-04,2.58093166e+01
-6.66967521e-04,2.73477592e+01
-6.65967521e-04,2.71968212e+01
-6.64967521e-04,2.80217342e+01
-6.63967521e-04,2.83688679e+01
-6.62967521e-04,2.82279091e+01
-6.61967521e-04,2.84811268e+01
-6.60967521e-04,2.90558052e+01
-6.59967521e-04,2.97977352e+01
-6.58967521e-04,2.94152775e+01
-6.57967521e-04,2.90308304e+01
-6.56967521e-04,2.79191132e+01
-6.55967521e-04,2.65649414e+01
-6.54967521e-04,2.64195518e+01
-6.53967521e-04,2.61954021e+01
