4.3368086899420177e-16,1593516765676023.0
0.00040000000000022656,1504626266896185.2
0.0008000000000004531,1379561201110741.2
0.001200000000000246,1196696744129109.0
0.0016000000000000389,943171776527771.5
0.0020000000000002655,628644034201909.1
0.0024000000000000583,266442022960672.62
0.002800000000000285,-150050404755714.53
0.0032000000000000778,-640926481410362.6
0.0036000000000003043,-1212654558821473.2
0.004000000000000097,-1850198392382467.2
0.004400000000000324,-2539909888940802.5
0.004800000000000117,-3289441937853552.5
0.005200000000000343,-4115317858962874.5
0.005600000000000136,-5016438277625747.0
0.006000000000000363,-5972545537251972.0
0.0064000000000001556,-6969913499387101.0
0.006800000000000382,-8016447956988617.0
0.007200000000000175,-9123977013499326.0
0.007600000000000402,-1.0283858137693506e+16
0.008000000000000194,-1.147189826827276e+16
0.008400000000000421,-1.267541099606907e+16
0.008800000000000214,-1.390264026469407e+16
0.00920000000000044,-1.5160750174361702e+16
0.009600000000000233,-1.6434908284855864e+16
0.01000000000000046,-1.7699391378079014e+16
0.010400000000000253,-1.894447207495634e+16
0.010800000000000046,-2.0179606054508076e+16
0.011200000000000272,-2.1408345036621824e+16
0.011600000000000065,-2.261206891530251e+16
0.012000000000000292,-2.376663146704082e+16
0.012400000000000085,-2.486752617595101e+16
0.012800000000000311,-2.5926629973352948e+16
0.013200000000000104,-2.6945441881847064e+16
0.01360000000000033,-2.7904360489685188e+16
0.014000000000000123,-2.8783891588912096e+16
0.01440000000000035,-2.9586640125532316e+16
0.014800000000000143,-3.032778300485584e+16
0.01520000000000037,-3.1008134664155852e+16
0.015600000000000162,-3.1609541952896244e+16
0.01600000000000039,-3.211941801039253e+16
0.016400000000000182,-3.2548307877161796e+16
0.01680000000000041,-3.2914637515528816e+16
0.0172000000000002,-3.321911788596961e+16
0.017600000000000428,-3.3446482319643516e+16
0.01800000000000022,-3.3591943301745756e+16
0.018400000000000447,-3.3673359767323308e+16
0.01880000000000024,-3.3711146246687428e+16
0.019200000000000467,-3.3705449288061744e+16
0.01960000000000026,-3.3644105562839944e+16
0.020000000000000052,-3.3529541393543856e+16
0.02040000000000028,-3.338489914666392e+16
0.020800000000000072,-3.3230264962057456e+16
0.0212000000000003,-3.3063893673976816e+16
0.02160000000000009,-3.2875935660269464e+16
0.022000000000000318,-3.2674303081844416e+16
0.02240000000000011,-3.248446172187037e+16
0.022800000000000337,-3.232333336899257e+16
0.02320000000000013,-3.218561800251488e+16
0.023600000000000357,-3.2062533047666576e+16
0.02400000000000015,-3.1965242191004828e+16
0.024400000000000376,-3.1918364739705276e+16
0.02480000000000017,-3.1933022978385116e+16
0.025200000000000396,-3.1999025359387868e+16
0.02560000000000019,-3.2107591667901732e+16
0.026000000000000415,-3.227107181660342e+16
0.026400000000000208,-3.2510555032453904e+16
0.026800000000000435,-3.282956534855384e+16
0.027200000000000227,-3.3212542974391244e+16
0.027600000000000454,-3.365030594041933e+16
0.028000000000000247,-3.415497669640402e+16
0.02840000000000004,-3.4742382295171172e+16
0.028800000000000266,-3.5407858026989572e+16
0.02920000000000006,-3.613111401456021e+16
0.029600000000000286,-3.690302258011591e+16
0.03000000000000008,-3.773491858489281e+16
0.030400000000000305,-3.863676077467418e+16
0.030800000000000098,-3.959638681424763e+16
0.031200000000000325,-4.059049403508554e+16
0.031600000000000114,-4.161125306813599e+16
0.03200000000000035,-4.266944641700831e+16
0.03240000000000014,-4.3769595832063e+16
0.032800000000000364,-4.489382186752262e+16
0.03320000000000016,-4.601831806061294e+16
0.03360000000000038,-4.7138284538275176e+16
0.034000000000000176,-4.8264706340482e+16
0.0344000000000004,-4.9397826148589416e+16
0.03480000000000019,-5.05165042422804e+16
0.035200000000000425,-5.159924613044958e+16
0.035600000000000215,-5.2646033323099816e+16
0.03600000000000044,-5.366890303614463e+16
0.03640000000000024,-5.466524722741521e+16
0.03680000000000046,-5.561325832502728e+16
0.037200000000000254,-5.649630682490675e+16
0.03760000000000005,-5.732042215083936e+16
0.03800000000000027,-5.8099196792559816e+16
0.038400000000000066,-5.882841083938833e+16
0.03880000000000029,-5.9487804330409576e+16
0.03920000000000008,-6.006741315093999e+16
0.039600000000000316,-6.057971010925319e+16
0.040000000000000105,-6.103969075475375e+16
0.04040000000000033,-6.144225121676993e+16
0.04080000000000013,-6.177017014890566e+16
0.04120000000000035,-6.202090925188836e+16
0.041600000000000144,-6.221274144386239e+16
0.04200000000000037,-6.236115545538349e+16
0.04240000000000016,-6.246025663325562e+16
0.04280000000000039,-6.249649290807683e+16
0.04320000000000018,-6.247441388389693e+16
0.04360000000000041,-6.241646485467801e+16
0.044000000000000206,-6.233705456872901e+16
0.044400000000000425,-6.2229017004818856e+16
0.04480000000000022,-6.208229967369333e+16
0.04520000000000045,-6.190724999178448e+16
0.04560000000000024,-6.1728117887592104e+16
0.04600000000000047,-6.155625722861208e+16
0.04640000000000026,-6.138239998896036e+16
0.04680000000000005,-6.119925905330833e+16
0.04720000000000028,-6.102106407736609e+16
0.04760000000000007,-6.087116952852709e+16
0.0480000000000003,-6.075590138857986e+16
0.048400000000000096,-6.066307106055231e+16
0.048800000000000315,-6.058723898915849e+16
0.04920000000000011,-6.054443976968961e+16
0.04960000000000034,-6.055461604633179e+16
0.05000000000000013,-6.061757761056483e+16
0.05040000000000036,-6.071783649891981e+16
0.05080000000000015,-6.085113664957301e+16
0.05120000000000038,-6.103357371664791e+16
0.051600000000000174,-6.127985170966999e+16
0.05200000000000039,-6.158269520419393e+16
0.05240000000000019,-6.192373488562493e+16
0.052800000000000416,-6.229983578141957e+16
0.053200000000000205,-6.272611734246668e+16
0.05360000000000044,-6.321124802676989e+16
0.05400000000000023,-6.374145142811863e+16
0.054400000000000455,-6.4296830288921816e+16
0.05480000000000025,-6.487602612564236e+16
0.05520000000000004,-6.549296860083442e+16
0.05560000000000027,-6.615057682967709e+16
0.056000000000000064,-6.683023863847428e+16
0.05640000000000028,-6.751264994080411e+16
0.05680000000000008,-6.819941656843594e+16
0.057200000000000306,-6.890369861603976e+16
0.057600000000000096,-6.9623771556367544e+16
0.05800000000000033,-7.03385494759719e+16
0.05840000000000012,-7.103175550225779e+16
0.058800000000000345,-7.1709235727162184e+16
0.05920000000000014,-7.238400190246837e+16
0.05960000000000036,-7.305111670891829e+16
0.06000000000000016,-7.368949383679136e+16
0.060400000000000384,-7.428802308108278e+16
0.06080000000000017,-7.485760429859579e+16
0.06120000000000041,-7.541141354265797e+16
0.061600000000000196,-7.594251197159386e+16
0.06200000000000042,-7.643180647989974e+16
0.06240000000000022,-7.687464498342274e+16
0.06280000000000044,-7.72868841479794e+16
0.06320000000000023,-7.768148794626782e+16
0.06360000000000046,-7.805011722681011e+16
0.06400000000000025,-7.837679344539637e+16
0.06440000000000004,-7.866346265351042e+16
0.06480000000000027,-7.892976379970357e+16
0.06520000000000006,-7.918729114029014e+16
0.0656000000000003,-7.942620450945376e+16
0.06600000000000009,-7.963382428276053e+16
0.06640000000000032,-7.981773554371853e+16
0.06680000000000011,-7.999929672642901e+16
0.06720000000000033,-8.018703796198451e+16
0.06760000000000013,-8.036905035059477e+16
0.06800000000000035,-8.053546933784613e+16
0.06840000000000014,-8.06978444983102e+16
0.06880000000000037,-8.08767916485503e+16
0.06920000000000016,-8.107604551498715e+16
0.06960000000000038,-8.128105561129208e+16
0.07000000000000019,-8.148410201146786e+16
0.0704000000000004,-8.169887606726813e+16
0.0708000000000002,-8.194300716668186e+16
0.07120000000000043,-8.221423738771838e+16
0.07160000000000022,-8.249529377488427e+16
0.07200000000000045,-8.278023548334822e+16
0.07240000000000024,-8.308346038406306e+16
0.07280000000000048,-8.341811152912384e+16
0.07320000000000026,-8.377570275301365e+16
0.07360000000000005,-8.413697608409546e+16
0.07400000000000029,-8.449801003036125e+16
0.07440000000000008,-8.487317102823664e+16
0.0748000000000003,-8.527061524718379e+16
0.0752000000000001,-8.567648247075221e+16
0.07560000000000032,-8.607110689363203e+16
0.07600000000000011,-8.645342669778547e+16
0.07640000000000034,-8.68377248064267e+16
0.07680000000000013,-8.722758516345258e+16
0.07720000000000035,-8.760550574768555e+16
0.07760000000000015,-8.79535308275832e+16
0.07800000000000037,-8.827459309014984e+16
0.07840000000000016,-8.858322315218661e+16
0.0788000000000004,-8.887939466093968e+16
0.07920000000000019,-8.914410313299912e+16
0.07960000000000042,-8.936324424670995e+16
0.08000000000000021,-8.954468931926515e+16
0.08040000000000044,-8.970347460847267e+16
0.08080000000000023,-8.983697538201546e+16
0.08120000000000045,-8.992667074032808e+16
0.08160000000000026,-8.996391861965022e+16
0.08200000000000005,-8.996180697667214e+16
0.08240000000000026,-8.993564586259712e+16
0.08280000000000007,-8.98808444711042e+16
0.08320000000000029,-8.978074796256877e+16
0.08360000000000008,-8.963286429960285e+16
0.08400000000000031,-8.945483404788037e+16
0.0844000000000001,-8.926132051135253e+16
0.08480000000000032,-8.904582399113258e+16
0.08520000000000012,-8.87941492266522e+16
0.08560000000000034,-8.850962552648728e+16
0.08600000000000013,-8.82128777559484e+16
0.08640000000000037,-8.791642125230603e+16
0.08680000000000015,-8.761143577150154e+16
0.08720000000000039,-8.728611640609819e+16
0.08760000000000018,-8.694849438777547e+16
0.08800000000000041,-8.662004645549765e+16
0.0884000000000002,-8.630943357461778e+16
0.08880000000000042,-8.60049816556936e+16
0.08920000000000022,-8.569689985229685e+16
0.08960000000000044,-8.539644802890699e+16
0.09000000000000023,-8.512376669589675e+16
0.09040000000000047,-8.488224200900486e+16
0.09080000000000026,-8.465711697974366e+16
0.09120000000000004,-8.444034387345987e+16
0.09160000000000028,-8.424504609360667e+16
0.09200000000000007,-8.408826638808573e+16
0.09240000000000029,-8.396739537102987e+16
0.09280000000000009,-8.386498706550658e+16
0.09320000000000031,-8.377486001226637e+16
0.0936000000000001,-8.371105607173467e+16
0.09400000000000033,-8.368647693901878e+16
0.09440000000000012,-8.369268755581579e+16
0.09480000000000036,-8.371065644428662e+16
0.09520000000000015,-8.373664337992742e+16
0.09560000000000038,-8.378515467203573e+16
0.09600000000000017,-8.386465793059691e+16
0.09640000000000039,-8.396187681570907e+16
0.09680000000000019,-8.405784086687675e+16
0.09720000000000041,-8.415210228388637e+16
0.0976000000000002,-8.425951516807926e+16
0.09800000000000043,-8.438437830358008e+16
0.09840000000000022,-8.451008546694982e+16
0.09880000000000044,-8.461956982649731e+16
0.09920000000000025,-8.471648116922552e+16
0.09960000000000047,-8.481596139498005e+16
0.10000000000000026,-8.491865667534414e+16
0.10040000000000006,-8.500628999577938e+16
0.10080000000000028,-8.506533819714368e+16
0.10120000000000007,-8.51039722981805e+16
0.1016000000000003,-8.513734513596864e+16
0.10200000000000009,-8.51629292480452e+16
0.10240000000000032,-8.516224863040029e+16
0.10280000000000011,-8.512644702974526e+16
0.10320000000000035,-8.506803970249253e+16
0.10360000000000014,-8.500154894111363e+16
0.10400000000000036,-8.492155551600054e+16
0.10440000000000016,-8.481048135335486e+16
0.10480000000000038,-8.466460699564859e+16
0.10520000000000017,-8.44999874274991e+16
0.1056000000000004,-8.432954248394173e+16
0.10600000000000019,-8.41450565267245e+16
0.10640000000000041,-8.393056287060107e+16
0.10680000000000021,-8.368735223474898e+16
0.10720000000000043,-8.343374563605688e+16
0.10760000000000022,-8.31799473411112e+16
0.10800000000000046,-8.291499781639955e+16
0.10840000000000025,-8.262499592066243e+16
0.10880000000000004,-8.231570785353845e+16
0.10920000000000027,-8.200624111719885e+16
0.10960000000000006,-8.170308444878042e+16
0.11000000000000029,-8.13927299198443e+16
0.11040000000000008,-8.10637007540968e+16
0.11080000000000031,-8.072551414412654e+16
0.1112000000000001,-8.03966391071834e+16
0.11160000000000032,-8.007917766371474e+16
0.11200000000000013,-7.975754612989422e+16
0.11240000000000035,-7.942307015453965e+16
0.11280000000000014,-7.908826350727326e+16
0.11320000000000037,-7.876976148256608e+16
0.11360000000000016,-7.846504640031506e+16
0.11400000000000038,-7.815723814939107e+16
0.11440000000000018,-7.784088302371418e+16
0.1148000000000004,-7.753077056981995e+16
0.11520000000000019,-7.724080125381789e+16
0.11560000000000042,-7.696403678235634e+16
0.11600000000000021,-7.66833146095155e+16
0.11640000000000045,-7.639679666199923e+16
0.11680000000000024,-7.612084465658186e+16
0.11720000000000047,-7.586599752207458e+16
0.11760000000000026,-7.562144206668371e+16
0.11800000000000005,-7.537084985610018e+16
0.11840000000000028,-7.511626631278182e+16
0.11880000000000007,-7.487488891691971e+16
0.11920000000000029,-7.465348848777936e+16
0.1196000000000001,-7.443815589074613e+16
0.12000000000000031,-7.421447390419624e+16
0.1204000000000001,-7.398841647084522e+16
0.12080000000000034,-7.377721042409325e+16
0.12120000000000013,-7.358362609045531e+16
0.12160000000000035,-7.33915679940245e+16
0.12200000000000015,-7.318945236381258e+16
0.12240000000000037,-7.298694879515e+16
0.12280000000000016,-7.28004387772149e+16
0.12320000000000039,-7.262861538111253e+16
0.12360000000000018,-7.245416119803542e+16
0.12400000000000042,-7.226901847146211e+16
0.1244000000000002,-7.208603714949686e+16
0.12480000000000044,-7.191985242874948e+16
0.12520000000000023,-7.176516394882768e+16
0.12560000000000046,-7.160439887659254e+16
0.12600000000000025,-7.143345186273003e+16
0.12640000000000046,-7.126759369392691e+16
0.12680000000000027,-7.111885355714476e+16
0.12720000000000006,-7.097819481253868e+16
0.12760000000000027,-7.082871825313953e+16
0.12800000000000009,-7.067042427639919e+16
0.1284000000000003,-7.052006729871451e+16
0.12880000000000008,-7.038632620235993e+16
0.12920000000000031,-7.025686564082002e+16
0.1296000000000001,-7.011631913416046e+16
0.13000000000000034,-6.996868944433171e+16
0.13040000000000013,-6.983118198005304e+16
0.13080000000000036,-6.970856480479856e+16
0.13120000000000015,-6.958581907650617e+16
0.13160000000000038,-6.944987651753764e+16
0.13200000000000017,-6.930841930798864e+16
0.1324000000000004,-6.917806578344237e+16
0.1328000000000002,-6.905935443620916e+16
0.13320000000000043,-6.893536675838946e+16
0.13360000000000022,-6.8795993682541016e+16
0.13400000000000045,-6.86521092419411e+16
0.13440000000000024,-6.8518792281385736e+16
0.13480000000000045,-6.839232007863103e+16
0.13520000000000026,-6.825481321665921e+16
0.13560000000000005,-6.809967791907384e+16
0.13600000000000026,-6.794039023872379e+16
0.13640000000000008,-6.778970263698168e+16
0.13680000000000028,-6.763991090346336e+16
0.13720000000000007,-6.747324180491109e+16
0.1376000000000003,-6.728706299566003e+16
0.1380000000000001,-6.709681026596436e+16
0.13840000000000033,-6.691233838952741e+16
0.13880000000000012,-6.672254016250696e+16
0.13920000000000035,-6.651088721794115e+16
0.13960000000000014,-6.6279014976073256e+16
0.14000000000000037,-6.604364101710601e+16
0.14040000000000016,-6.5811370236893016e+16
0.1408000000000004,-6.556850690345981e+16
0.1412000000000002,-6.530087903428036e+16
0.1416000000000004,-6.501449142079171e+16
0.1420000000000002,-6.472660802207301e+16
0.14240000000000042,-6.444040736511869e+16
0.1428000000000002,-6.414054673247499e+16
0.14320000000000044,-6.381616292484499e+16
0.14360000000000023,-6.347744194323956e+16
0.14400000000000046,-6.314136057670706e+16
0.14440000000000025,-6.280760325084781e+16
0.14480000000000004,-6.246012190014803e+16
0.14520000000000027,-6.209202486819768e+16
0.14560000000000006,-6.1717135237988456e+16
0.1460000000000003,-6.13511906352123e+16
0.14640000000000009,-6.099037063472351e+16
0.14680000000000032,-6.061876072873389e+16
0.1472000000000001,-6.023373072267442e+16
0.14760000000000034,-5.985183700221139e+16
0.14800000000000013,-5.948654411177059e+16
0.14840000000000036,-5.913056917810282e+16
0.14880000000000015,-5.876882246326186e+16
0.1492000000000004,-5.8402848439148904e+16
0.14960000000000018,-5.8050754163438616e+16
0.15000000000000038,-5.772271893868749e+16
0.1504000000000002,-5.740814316456655e+16
0.1508000000000004,-5.70933244907975e+16
0.1512000000000002,-5.678359358877929e+16
0.15160000000000043,-5.649729735055196e+16
0.15200000000000022,-5.624048589427068e+16
0.15240000000000045,-5.599957185134143e+16
0.15280000000000024,-5.5762733783536776e+16
0.15320000000000047,-5.553851977870966e+16
0.15360000000000026,-5.534425370744251e+16
0.15400000000000005,-5.518132338007858e+16
0.1544000000000003,-5.503373519002051e+16
0.15480000000000008,-5.4892033491959e+16
0.1552000000000003,-5.4767355552040504e+16
0.1556000000000001,-5.467493764252656e+16
0.15600000000000033,-5.461137692601648e+16
0.15640000000000012,-5.4559130700982616e+16
0.15680000000000033,-5.4511612240023064e+16
0.15720000000000015,-5.4481941946843576e+16
0.15760000000000035,-5.448249071043141e+16
0.15800000000000014,-5.450536200746216e+16
0.15840000000000037,-5.4532557132090616e+16
0.15880000000000016,-5.4560856123793656e+16
0.1592000000000004,-5.4604803550497784e+16
0.1596000000000002,-5.467343026707293e+16
0.16000000000000042,-5.4755015446711416e+16
0.1604000000000002,-5.483233525835368e+16
0.16080000000000044,-5.490595808806278e+16
0.16120000000000023,-5.499131381712048e+16
0.16160000000000047,-5.509387837826338e+16
0.16200000000000025,-5.5199040704639784e+16
0.1624000000000005,-5.529158304863838e+16
0.16280000000000028,-5.537610767431962e+16
0.16320000000000007,-5.546835407393716e+16
0.1636000000000003,-5.55702115246536e+16
0.1640000000000001,-5.566524341359716e+16
0.16440000000000032,-5.574132077995826e+16
0.1648000000000001,-5.5807049386188856e+16
0.16520000000000032,-5.587780965556915e+16
0.16560000000000014,-5.595197772743354e+16
0.16600000000000034,-5.601235774015779e+16
0.16640000000000013,-5.605071523428328e+16
0.16680000000000036,-5.607928580557973e+16
0.16720000000000015,-5.611230557530434e+16
0.1676000000000004,-5.614476637734858e+16
0.16800000000000018,-5.6159685285969576e+16
0.1684000000000004,-5.6153172051325464e+16
0.1688000000000002,-5.614036811781864e+16
0.16920000000000043,-5.613349509331875e+16
0.16960000000000022,-5.612434053356863e+16
0.17000000000000046,-5.609696767394843e+16
0.17040000000000025,-5.605191209330048e+16
0.17080000000000045,-5.600621185496929e+16
0.17120000000000027,-5.5969208530401656e+16
0.17160000000000006,-5.592975714675138e+16
0.17200000000000026,-5.587366697854998e+16
0.17240000000000008,-5.580566511637289e+16
0.1728000000000003,-5.574351681025901e+16
0.17320000000000008,-5.569294960871668e+16
0.1736000000000003,-5.564031289220503e+16
0.1740000000000001,-5.557376499464969e+16
0.17440000000000033,-5.55017662941103e+16
0.17480000000000012,-5.544163036348874e+16
0.17520000000000036,-5.539499349478284e+16
0.17560000000000014,-5.5346332744047256e+16
0.17600000000000038,-5.528669694503326e+16
0.17640000000000017,-5.522769223847821e+16
0.1768000000000004,-5.5185124406462776e+16
0.1772000000000002,-5.5156399033569656e+16
0.17760000000000042,-5.512496583593809e+16
0.1780000000000002,-5.508524711170903e+16
0.17840000000000045,-5.505133985348813e+16
0.17880000000000024,-5.503668585830211e+16
0.17920000000000044,-5.503466750570916e+16
0.17960000000000026,-5.502870537433811e+16
0.18000000000000047,-5.501697601103818e+16
0.18040000000000025,-5.501535806335236e+16
0.18080000000000007,-5.503428387227933e+16
0.18120000000000028,-5.5063604768520664e+16
0.18160000000000007,-5.50877515384672e+16
0.1820000000000003,-5.5108854829470856e+16
0.1824000000000001,-5.514378829654396e+16
0.18280000000000032,-5.519950429566655e+16
0.1832000000000001,-5.526299676597183e+16
0.18360000000000035,-5.532065745307788e+16
0.18400000000000014,-5.537851148541473e+16
0.18440000000000037,-5.54535395822308e+16
0.18480000000000016,-5.5548877187307256e+16
0.1852000000000004,-5.5649417998668776e+16
0.18560000000000018,-5.574427497391579e+16
0.1860000000000004,-5.5843011256349736e+16
0.1864000000000002,-5.596173912117213e+16
0.1868000000000004,-5.6099564964408536e+16
0.1872000000000002,-5.624006687772658e+16
0.18760000000000043,-5.637560543963423e+16
0.18800000000000022,-5.651865526226119e+16
0.18840000000000046,-5.668346527773199e+16
0.18880000000000025,-5.6865062035682056e+16
0.18920000000000048,-5.704651340688241e+16
0.18960000000000027,-5.722373542238171e+16
0.19000000000000006,-5.741130042883074e+16
0.1904000000000003,-5.762068800189498e+16
0.19080000000000008,-5.784301836908493e+16
0.19120000000000031,-5.806169520506836e+16
0.1916000000000001,-5.827632601059908e+16
0.19200000000000034,-5.850268706108466e+16
0.19240000000000013,-5.874878427316314e+16
0.19280000000000036,-5.900228250611735e+16
0.19320000000000015,-5.9247819284941064e+16
0.19360000000000038,-5.948870099306553e+16
0.19400000000000017,-5.974102907736871e+16
0.19440000000000038,-6.0008914437346184e+16
0.1948000000000002,-6.027730573300108e+16
0.1952000000000004,-6.053299997574698e+16
0.1956000000000002,-6.078289686084599e+16
0.19600000000000042,-6.104261835244139e+16
0.1964000000000002,-6.131226948319181e+16
0.19680000000000045,-6.1575062873422056e+16
0.19720000000000024,-6.182083935837098e+16
0.19760000000000047,-6.205985450137115e+16
0.19800000000000026,-6.230653580734666e+16
0.19840000000000005,-6.2557151467824184e+16
0.19880000000000028,-6.279429732977955e+16
0.19920000000000007,-6.301159681622935e+16
0.1996000000000003,-6.322224774228573e+16
0.2000000000000001,-6.343883740828173e+16
0.20040000000000033,-6.365416962837216e+16
0.20080000000000012,-6.385134613075519e+16
0.20120000000000032,-6.40282511767655e+16
0.20160000000000014,-6.420038745539213e+16
0.20200000000000035,-6.437789105278696e+16
0.20240000000000014,-6.455058364776488e+16
0.20280000000000037,-6.470306540036829e+16
0.20320000000000016,-6.483760998686211e+16
0.2036000000000004,-6.4971145281902056e+16
0.20400000000000018,-6.511076397308377e+16
0.20440000000000041,-6.524382551496561e+16
0.2048000000000002,-6.535720194919204e+16
0.20520000000000044,-6.545730908873913e+16
0.20560000000000023,-6.556141889782799e+16
0.20600000000000046,-6.567303961025949e+16
0.20640000000000025,-6.577760761648691e+16
0.20680000000000048,-6.586480472952536e+16
0.20720000000000027,-6.594462038617208e+16
0.20760000000000006,-6.6033497473192056e+16
0.2080000000000003,-6.6130956660606856e+16
0.20840000000000009,-6.622110808099219e+16
0.20880000000000032,-6.629679617628359e+16
0.2092000000000001,-6.6370812209855416e+16
0.2096000000000003,-6.6457657787117864e+16
0.21000000000000013,-6.655271410732676e+16
0.21040000000000034,-6.663948233518161e+16
0.21080000000000013,-6.671421445956393e+16
0.21120000000000036,-6.6791662452016184e+16
0.21160000000000015,-6.688348181250309e+16
0.21200000000000038,-6.698110307681606e+16
0.21240000000000017,-6.706829230588108e+16
0.2128000000000004,-6.714489707833369e+16
0.2132000000000002,-6.722681721698917e+16
0.21360000000000043,-6.732225513975746e+16
0.21400000000000022,-6.741924069588997e+16
0.21440000000000045,-6.7502804300006264e+16
0.21480000000000024,-6.757651042534211e+16
0.21520000000000045,-6.765665384726915e+16
0.21560000000000026,-6.774768512252931e+16
0.21600000000000047,-6.783507918851082e+16
0.21640000000000026,-6.790615022279395e+16
0.21680000000000008,-6.7968163966002056e+16
0.21720000000000028,-6.803708851002198e+16
0.21760000000000007,-6.811357237225135e+16
0.2180000000000003,-6.818154457947691e+16
0.2184000000000001,-6.823149088958831e+16
0.21880000000000033,-6.827412937444315e+16
0.21920000000000012,-6.832435664410576e+16
0.21960000000000035,-6.837912566118995e+16
0.22000000000000014,-6.842183789646238e+16
0.22040000000000037,-6.844676230614863e+16
0.22080000000000016,-6.846751622166616e+16
0.2212000000000004,-6.849712402532768e+16
0.22160000000000019,-6.852903094193588e+16
0.22200000000000042,-6.8547018711254856e+16
0.2224000000000002,-6.8549392590879416e+16
0.22280000000000044,-6.855181334931146e+16
0.22320000000000023,-6.856460430929263e+16
0.22360000000000044,-6.8577953131821256e+16
0.22400000000000025,-6.857677420929141e+16
0.22440000000000046,-6.856331643993409e+16
0.22480000000000025,-6.8554217515897416e+16
0.22520000000000007,-6.855634180732046e+16
0.22560000000000027,-6.855697908550649e+16
0.22600000000000006,-6.854280853531591e+16
0.2264000000000003,-6.851968305840701e+16
0.22680000000000008,-6.850409945708833e+16
0.22720000000000032,-6.8498917847572264e+16
0.2276000000000001,-6.848908307658706e+16
0.22800000000000034,-6.8463628745971816e+16
0.22840000000000013,-6.8431558993158136e+16
0.22880000000000036,-6.8408228586924056e+16
0.22920000000000015,-6.839228705311801e+16
0.2296000000000004,-6.8367143316732104e+16
0.23000000000000018,-6.832478965845089e+16
0.23040000000000038,-6.827691584113299e+16
0.2308000000000002,-6.823696035277111e+16
0.2312000000000004,-6.819954660284253e+16
0.2316000000000002,-6.814759933325275e+16
0.23200000000000043,-6.807667114825126e+16
0.23240000000000022,-6.800067705252866e+16
0.23280000000000045,-6.793060610560124e+16
0.23320000000000024,-6.785758046754802e+16
0.23360000000000047,-6.776522581888217e+16
0.23400000000000026,-6.765315060023933e+16
0.23440000000000005,-6.753697512537075e+16
0.2348000000000003,-6.742487625975813e+16
0.23520000000000008,-6.730520800126266e+16
0.2356000000000003,-6.7163439179573704e+16
0.2360000000000001,-6.7003473069685656e+16
0.23640000000000033,-6.6841956860393256e+16
0.23680000000000012,-6.668396171627824e+16
0.23720000000000036,-6.651585959971164e+16
0.23760000000000014,-6.632588380648695e+16
0.23800000000000038,-6.612208875014549e+16
0.23840000000000017,-6.592125000043243e+16
0.23880000000000037,-6.572504491701084e+16
0.2392000000000002,-6.551859127894031e+16
0.2396000000000004,-6.529347608932283e+16
0.24000000000000019,-6.50613422692207e+16
0.24040000000000042,-6.483800593493398e+16
0.2408000000000002,-6.462148596374377e+16
0.24120000000000044,-6.439628834459595e+16
0.24160000000000023,-6.415760370330581e+16
0.24200000000000046,-6.391976057174689e+16
0.24240000000000025,-6.369646935036483e+16
0.2428000000000005,-6.348194580685358e+16
0.24320000000000028,-6.3260691858044856e+16
0.24360000000000007,-6.303149576546604e+16
0.2440000000000003,-6.281029280741766e+16
0.2444000000000001,-6.2607669172233016e+16
0.24480000000000032,-6.241413933452219e+16
0.2452000000000001,-6.22148548136107e+16
0.24560000000000032,-6.201205889154203e+16
0.24600000000000014,-6.1822220567619176e+16
0.24640000000000034,-6.1652079410690776e+16
0.24680000000000013,-6.14888861941615e+16
0.24720000000000036,-6.131919116819615e+16
0.24760000000000015,-6.11485037264499e+16
0.2480000000000004,-6.099289005927721e+16
0.24840000000000018,-6.085490577302156e+16
0.2488000000000004,-6.071931658008759e+16
0.2492000000000002,-6.057489522071923e+16
0.24960000000000043,-6.0430204727523864e+16
0.2500000000000002,-6.030015405726861e+16
0.25040000000000046,-6.018315305136439e+16
0.25080000000000024,-6.006251872371289e+16
0.2512000000000005,-5.9930054905544584e+16
0.25160000000000027,-5.979710094651971e+16
0.25200000000000006,-5.967680867544149e+16
0.2524000000000003,-5.956377295126103e+16
0.2528000000000001,-5.944101772797161e+16
0.2532000000000003,-5.930404712588482e+16
0.2536000000000001,-5.916656449385926e+16
0.25400000000000034,-5.9039459560041016e+16
0.2544000000000001,-5.891402627210311e+16
0.25480000000000036,-5.877412426942656e+16
0.25520000000000015,-5.86193728124835e+16
0.2556000000000004,-5.846523546435906e+16
0.25600000000000017,-5.831988114951286e+16
0.2564000000000004,-5.817190640713506e+16
0.2568000000000002,-5.800699187196834e+16
0.2572000000000004,-5.782895969050626e+16
0.25760000000000016,-5.765422494839459e+16
0.2580000000000004,-5.748781169897098e+16
0.2584000000000002,-5.731625532897478e+16
0.2588000000000004,-5.712783005264379e+16
0.2592000000000002,-5.693030507693853e+16
0.25960000000000044,-5.674007304090501e+16
0.26000000000000023,-5.655865418461226e+16
0.26040000000000046,-5.637117396835958e+16
0.26080000000000025,-5.616903837055408e+16
0.26120000000000004,-5.596340203867066e+16
0.2616000000000003,-5.576958142934601e+16
0.26200000000000007,-5.5585360327572776e+16
0.2624000000000003,-5.539512973849024e+16
0.2628000000000001,-5.5193745997210104e+16
0.2632000000000003,-5.499495989999482e+16
0.2636000000000001,-5.481199026089753e+16
0.26400000000000035,-5.4638848422526904e+16
0.26440000000000013,-5.445990799525768e+16
0.26480000000000037,-5.427360865178331e+16
