-1.399710e-03,1.387187e-02
-1.398710e-03,1.365625e-02
-1.397710e-03,1.329687e-02
-1.396710e-03,1.286563e-02
-1.395710e-03,1.243437e-02
-1.394710e-03,1.207500e-02
-1.393710e-03,1.207500e-02
-1.392710e-03,1.243437e-02
-1.391710e-03,1.315313e-02
-1.390710e-03,1.157188e-02
-1.389710e-03,1.070938e-02
-1.388710e-03,1.178750e-02
-1.387710e-03,1.243437e-02
-1.386710e-03,1.257813e-02
-1.385710e-03,1.300937e-02
-1.384710e-03,1.329687e-02
-1.383710e-03,1.329687e-02
-1.382710e-03,1.315313e-02
-1.381710e-03,1.293750e-02
-1.380710e-03,1.293750e-02
-1.379710e-03,1.300937e-02
-1.378710e-03,1.257813e-02
-1.377710e-03,1.243437e-02
-1.376710e-03,1.257813e-02
-1.375710e-03,1.142812e-02
-1.374710e-03,1.092500e-02
-1.373710e-03,1.056562e-02
-1.372710e-03,1.106875e-02
-1.371710e-03,1.157188e-02
-1.370710e-03,1.085312e-02
-1.369710e-03,9.200000e-03
-1.368710e-03,8.768750e-03
-1.367710e-03,9.487500e-03
-1.366710e-03,9.846875e-03
-1.365710e-03,9.846875e-03
-1.364710e-03,9.631250e-03
-1.363710e-03,9.990625e-03
-1.362710e-03,9.343750e-03
-1.361710e-03,9.487500e-03
-1.360710e-03,9.631250e-03
-1.359710e-03,9.631250e-03
-1.358710e-03,9.487500e-03
-1.357710e-03,8.625000e-03
-1.356710e-03,8.337500e-03
-1.355710e-03,8.337500e-03
-1.354710e-03,8.121875e-03
-1.353710e-03,7.906250e-03
-1.352710e-03,8.121875e-03
-1.351710e-03,8.984375e-03
-1.350710e-03,8.840625e-03
-1.349710e-03,8.625000e-03
-1.348710e-03,7.618750e-03
-1.347710e-03,7.906250e-03
-1.346710e-03,8.481250e-03
-1.345710e-03,8.984375e-03
-1.344710e-03,9.631250e-03
-1.343710e-03,9.990625e-03
-1.342710e-03,9.846875e-03
-1.341710e-03,9.846875e-03
-1.340710e-03,9.631250e-03
-1.339710e-03,9.128125e-03
-1.338710e-03,1.020625e-02
-1.337710e-03,1.157188e-02
-1.336710e-03,1.121250e-02
-1.335710e-03,1.056562e-02
-1.334710e-03,1.006250e-02
-1.333710e-03,1.042188e-02
-1.332710e-03,9.200000e-03
-1.331710e-03,8.481250e-03
-1.330710e-03,9.487500e-03
-1.329710e-03,1.042188e-02
-1.328710e-03,1.042188e-02
-1.327710e-03,9.200000e-03
-1.326710e-03,8.840625e-03
-1.325710e-03,8.984375e-03
-1.324710e-03,9.846875e-03
-1.323710e-03,1.056562e-02
-1.322710e-03,1.056562e-02
-1.321710e-03,9.990625e-03
-1.320710e-03,9.200000e-03
-1.319710e-03,9.128125e-03
-1.318710e-03,9.128125e-03
-1.317710e-03,1.121250e-02
-1.316710e-03,1.380000e-02
-1.315710e-03,1.415937e-02
-1.314710e-03,1.365625e-02
-1.313710e-03,1.243437e-02
-1.312710e-03,1.293750e-02
-1.311710e-03,1.365625e-02
-1.310710e-03,1.387187e-02
-1.309710e-03,1.380000e-02
-1.308710e-03,1.387187e-02
-1.307710e-03,1.315313e-02
-1.306710e-03,1.121250e-02
-1.305710e-03,1.006250e-02
-1.304710e-03,1.106875e-02
-1.303710e-03,1.171562e-02
-1.302710e-03,1.178750e-02
-1.301710e-03,1.178750e-02
-1.300710e-03,1.207500e-02
-1.299710e-03,1.243437e-02
-1.298710e-03,1.207500e-02
-1.297710e-03,1.193125e-02
-1.296710e-03,1.315313e-02
-1.295710e-03,1.451875e-02
-1.294710e-03,1.437500e-02
-1.293710e-03,1.380000e-02
-1.292710e-03,1.351250e-02
-1.291710e-03,1.293750e-02
-1.290710e-03,1.171562e-02
-1.289710e-03,1.121250e-02
-1.288710e-03,1.106875e-02
-1.287710e-03,1.085312e-02
-1.286710e-03,9.487500e-03
-1.285710e-03,7.475000e-03
-1.284710e-03,7.475000e-03
-1.283710e-03,7.475000e-03
-1.282710e-03,8.337500e-03
-1.281710e-03,9.487500e-03
-1.280710e-03,1.006250e-02
-1.279710e-03,1.020625e-02
-1.278710e-03,1.020625e-02
-1.277710e-03,1.006250e-02
-1.276710e-03,9.990625e-03
-1.275710e-03,1.128438e-02
-1.274710e-03,1.214688e-02
-1.273710e-03,1.157188e-02
-1.272710e-03,1.207500e-02
-1.271710e-03,1.265000e-02
-1.270710e-03,1.265000e-02
-1.269710e-03,1.243437e-02
-1.268710e-03,1.257813e-02
-1.267710e-03,1.315313e-02
-1.266710e-03,1.365625e-02
-1.265710e-03,1.329687e-02
-1.264710e-03,1.121250e-02
-1.263710e-03,1.121250e-02
-1.262710e-03,1.178750e-02
-1.261710e-03,1.193125e-02
-1.260710e-03,1.128438e-02
-1.259710e-03,1.092500e-02
-1.258710e-03,1.142812e-02
-1.257710e-03,1.171562e-02
-1.256710e-03,1.142812e-02
-1.255710e-03,1.142812e-02
-1.254710e-03,1.265000e-02
-1.253710e-03,1.387187e-02
-1.252710e-03,1.300937e-02
-1.251710e-03,1.207500e-02
-1.250710e-03,1.142812e-02
-1.249710e-03,1.085312e-02
-1.248710e-03,1.092500e-02
-1.247710e-03,1.042188e-02
-1.246710e-03,1.056562e-02
-1.245710e-03,1.070938e-02
-1.244710e-03,9.990625e-03
-1.243710e-03,9.128125e-03
-1.242710e-03,8.481250e-03
-1.241710e-03,8.625000e-03
-1.240710e-03,9.200000e-03
-1.239710e-03,9.343750e-03
-1.238710e-03,8.984375e-03
-1.237710e-03,9.128125e-03
-1.236710e-03,8.625000e-03
-1.235710e-03,8.984375e-03
-1.234710e-03,9.343750e-03
-1.233710e-03,1.092500e-02
-1.232710e-03,1.142812e-02
-1.231710e-03,1.042188e-02
-1.230710e-03,1.006250e-02
-1.229710e-03,1.020625e-02
-1.228710e-03,1.020625e-02
-1.227710e-03,1.085312e-02
-1.226710e-03,1.070938e-02
-1.225710e-03,1.085312e-02
-1.224710e-03,1.128438e-02
-1.223710e-03,1.121250e-02
-1.222710e-03,1.020625e-02
-1.221710e-03,1.006250e-02
-1.220710e-03,1.035000e-02
-1.219710e-03,1.085312e-02
-1.218710e-03,1.106875e-02
-1.217710e-03,1.092500e-02
-1.216710e-03,1.128438e-02
-1.215710e-03,1.092500e-02
-1.214710e-03,1.042188e-02
-1.213710e-03,1.056562e-02
-1.212710e-03,1.171562e-02
-1.211710e-03,1.178750e-02
-1.210710e-03,1.178750e-02
-1.209710e-03,1.142812e-02
-1.208710e-03,1.006250e-02
-1.207710e-03,9.200000e-03
-1.206710e-03,8.984375e-03
-1.205710e-03,9.128125e-03
-1.204710e-03,9.343750e-03
-1.203710e-03,9.487500e-03
-1.202710e-03,9.128125e-03
-1.201710e-03,8.265625e-03
-1.200710e-03,8.481250e-03
-1.199710e-03,8.625000e-03
-1.198710e-03,8.768750e-03
-1.197710e-03,8.625000e-03
-1.196710e-03,7.906250e-03
-1.195710e-03,8.481250e-03
-1.194710e-03,8.840625e-03
-1.193710e-03,8.984375e-03
-1.192710e-03,9.200000e-03
-1.191710e-03,1.056562e-02
-1.190710e-03,1.171562e-02
-1.189710e-03,1.171562e-02
-1.188710e-03,1.157188e-02
-1.187710e-03,1.092500e-02
-1.186710e-03,1.006250e-02
-1.185710e-03,9.631250e-03
-1.184710e-03,9.990625e-03
-1.183710e-03,9.990625e-03
-1.182710e-03,1.006250e-02
-1.181710e-03,9.846875e-03
-1.180710e-03,8.481250e-03
-1.179710e-03,8.481250e-03
-1.178710e-03,9.846875e-03
-1.177710e-03,9.703125e-03
-1.176710e-03,9.487500e-03
-1.175710e-03,9.343750e-03
-1.174710e-03,9.846875e-03
-1.173710e-03,1.020625e-02
-1.172710e-03,9.487500e-03
-1.171710e-03,8.984375e-03
-1.170710e-03,1.035000e-02
-1.169710e-03,1.092500e-02
-1.168710e-03,9.631250e-03
-1.167710e-03,9.343750e-03
-1.166710e-03,9.990625e-03
-1.165710e-03,9.990625e-03
-1.164710e-03,1.121250e-02
-1.163710e-03,1.207500e-02
-1.162710e-03,1.214688e-02
-1.161710e-03,1.257813e-02
-1.160710e-03,1.171562e-02
-1.159710e-03,1.042188e-02
-1.158710e-03,1.085312e-02
-1.157710e-03,1.070938e-02
-1.156710e-03,1.042188e-02
-1.155710e-03,9.846875e-03
-1.154710e-03,9.631250e-03
-1.153710e-03,9.631250e-03
-1.152710e-03,9.846875e-03
-1.151710e-03,9.846875e-03
-1.150710e-03,9.487500e-03
-1.149710e-03,1.027812e-02
-1.148710e-03,1.056562e-02
-1.147710e-03,9.487500e-03
-1.146710e-03,9.343750e-03
-1.145710e-03,9.343750e-03
-1.144710e-03,9.200000e-03
-1.143710e-03,9.487500e-03
-1.142710e-03,8.840625e-03
-1.141710e-03,8.121875e-03
-1.140710e-03,7.978125e-03
-1.139710e-03,6.540625e-03
-1.138710e-03,4.815625e-03
-1.137710e-03,5.318750e-03
-1.136710e-03,5.893750e-03
-1.135710e-03,6.181250e-03
-1.134710e-03,6.612500e-03
-1.133710e-03,7.762500e-03
-1.132710e-03,8.481250e-03
-1.131710e-03,8.265625e-03
-1.130710e-03,8.121875e-03
-1.129710e-03,9.128125e-03
-1.128710e-03,1.056562e-02
-1.127710e-03,1.106875e-02
-1.126710e-03,1.020625e-02
-1.125710e-03,9.487500e-03
-1.124710e-03,9.128125e-03
-1.123710e-03,9.343750e-03
-1.122710e-03,1.042188e-02
-1.121710e-03,1.157188e-02
-1.120710e-03,1.121250e-02
-1.119710e-03,1.070938e-02
-1.118710e-03,9.343750e-03
-1.117710e-03,7.762500e-03
-1.116710e-03,7.906250e-03
-1.115710e-03,8.984375e-03
-1.114710e-03,9.846875e-03
-1.113710e-03,9.343750e-03
-1.112710e-03,8.984375e-03
-1.111710e-03,9.631250e-03
-1.110710e-03,9.990625e-03
-1.109710e-03,1.070938e-02
-1.108710e-03,1.171562e-02
-1.107710e-03,1.315313e-02
-1.106710e-03,1.329687e-02
-1.105710e-03,1.229063e-02
-1.104710e-03,1.178750e-02
-1.103710e-03,1.178750e-02
-1.102710e-03,1.193125e-02
-1.101710e-03,1.142812e-02
-1.100710e-03,1.171562e-02
-1.099710e-03,1.157188e-02
-1.098710e-03,1.128438e-02
-1.097710e-03,1.056562e-02
-1.096710e-03,9.056250e-03
-1.095710e-03,8.840625e-03
-1.094710e-03,9.343750e-03
-1.093710e-03,1.006250e-02
-1.092710e-03,1.006250e-02
-1.091710e-03,9.631250e-03
-1.090710e-03,9.128125e-03
-1.089710e-03,9.631250e-03
-1.088710e-03,9.703125e-03
-1.087710e-03,9.631250e-03
-1.086710e-03,1.063750e-02
-1.085710e-03,1.035000e-02
-1.084710e-03,8.625000e-03
-1.083710e-03,7.618750e-03
-1.082710e-03,7.115625e-03
-1.081710e-03,6.756250e-03
-1.080710e-03,7.475000e-03
-1.079710e-03,8.625000e-03
-1.078710e-03,8.840625e-03
-1.077710e-03,8.625000e-03
-1.076710e-03,7.762500e-03
-1.075710e-03,7.259375e-03
-1.074710e-03,8.840625e-03
-1.073710e-03,9.631250e-03
-1.072710e-03,9.703125e-03
-1.071710e-03,1.020625e-02
-1.070710e-03,1.056562e-02
-1.069710e-03,1.056562e-02
-1.068710e-03,1.042188e-02
-1.067710e-03,1.020625e-02
-1.066710e-03,1.056562e-02
-1.065710e-03,1.243437e-02
-1.064710e-03,1.243437e-02
-1.063710e-03,1.157188e-02
-1.062710e-03,1.128438e-02
-1.061710e-03,1.171562e-02
-1.060710e-03,1.178750e-02
-1.059710e-03,1.214688e-02
-1.058710e-03,1.265000e-02
-1.057710e-03,1.243437e-02
-1.056710e-03,1.157188e-02
-1.055710e-03,1.085312e-02
-1.054710e-03,9.846875e-03
-1.053710e-03,1.070938e-02
-1.052710e-03,1.142812e-02
-1.051710e-03,1.157188e-02
-1.050710e-03,1.243437e-02
-1.049710e-03,1.279375e-02
-1.048710e-03,1.214688e-02
-1.047710e-03,1.121250e-02
-1.046710e-03,1.106875e-02
-1.045710e-03,1.121250e-02
-1.044710e-03,1.207500e-02
-1.043710e-03,1.265000e-02
-1.042710e-03,1.229063e-02
-1.041710e-03,1.207500e-02
-1.040710e-03,1.128438e-02
-1.039710e-03,1.042188e-02
-1.038710e-03,1.006250e-02
-1.037710e-03,9.846875e-03
-1.036710e-03,1.070938e-02
-1.035710e-03,1.106875e-02
-1.034710e-03,1.035000e-02
-1.033710e-03,9.200000e-03
-1.032710e-03,9.990625e-03
-1.031710e-03,1.020625e-02
-1.030710e-03,1.035000e-02
-1.029710e-03,1.056562e-02
-1.028710e-03,1.035000e-02
-1.027710e-03,9.846875e-03
-1.026710e-03,1.006250e-02
-1.025710e-03,1.006250e-02
-1.024710e-03,1.006250e-02
-1.023710e-03,1.070938e-02
-1.022710e-03,1.085312e-02
-1.021710e-03,1.056562e-02
-1.020710e-03,1.092500e-02
-1.019710e-03,1.171562e-02
-1.018710e-03,1.257813e-02
-1.017710e-03,1.293750e-02
-1.016710e-03,1.279375e-02
-1.015710e-03,1.300937e-02
-1.014710e-03,1.351250e-02
-1.013710e-03,1.257813e-02
-1.012710e-03,1.085312e-02
-1.011710e-03,1.070938e-02
-1.010710e-03,1.157188e-02
-1.009710e-03,1.085312e-02
-1.008710e-03,1.020625e-02
-1.007710e-03,1.070938e-02
-1.006710e-03,1.243437e-02
-1.005710e-03,1.293750e-02
-1.004710e-03,1.171562e-02
-1.003710e-03,1.142812e-02
-1.002710e-03,1.315313e-02
-1.001710e-03,1.351250e-02
-1.000710e-03,1.265000e-02
-9.997099e-04,1.257813e-02
-9.987099e-04,1.265000e-02
-9.977099e-04,1.178750e-02
-9.967099e-04,1.106875e-02
-9.957099e-04,1.085312e-02
-9.947099e-04,1.085312e-02
-9.937099e-04,1.092500e-02
-9.927099e-04,1.020625e-02
-9.917099e-04,8.265625e-03
-9.907099e-04,8.768750e-03
-9.897099e-04,9.846875e-03
-9.887099e-04,1.042188e-02
-9.877099e-04,9.846875e-03
-9.867099e-04,9.200000e-03
-9.857099e-04,9.128125e-03
-9.847099e-04,8.840625e-03
-9.837099e-04,8.625000e-03
-9.827099e-04,9.990625e-03
-9.817099e-04,1.178750e-02
-9.807099e-04,1.229063e-02
-9.797099e-04,1.121250e-02
-9.787099e-04,1.056562e-02
-9.777099e-04,9.846875e-03
-9.767099e-04,8.840625e-03
-9.757099e-04,8.337500e-03
-9.747099e-04,9.200000e-03
-9.737099e-04,1.056562e-02
-9.727099e-04,1.092500e-02
-9.717099e-04,9.990625e-03
-9.707099e-04,8.840625e-03
-9.697099e-04,8.840625e-03
-9.687099e-04,9.200000e-03
-9.677099e-04,1.006250e-02
-9.667099e-04,1.020625e-02
-9.657099e-04,9.128125e-03
-9.647099e-04,8.481250e-03
-9.637099e-04,8.121875e-03
-9.627099e-04,8.265625e-03
-9.617099e-04,9.200000e-03
-9.607099e-04,1.121250e-02
-9.597099e-04,1.193125e-02
-9.587099e-04,1.214688e-02
-9.577099e-04,1.300937e-02
-9.567099e-04,1.279375e-02
-9.557099e-04,1.243437e-02
-9.547099e-04,1.293750e-02
-9.537099e-04,1.315313e-02
-9.527099e-04,1.344063e-02
-9.517099e-04,1.315313e-02
-9.507099e-04,1.106875e-02
-9.497099e-04,8.625000e-03
-9.487099e-04,7.978125e-03
-9.477099e-04,7.403125e-03
-9.467099e-04,7.259375e-03
-9.457099e-04,7.115625e-03
-9.447099e-04,7.115625e-03
-9.437099e-04,7.043750e-03
-9.427099e-04,7.618750e-03
-9.417099e-04,8.768750e-03
-9.407099e-04,9.343750e-03
-9.397099e-04,1.035000e-02
-9.387099e-04,1.035000e-02
-9.377099e-04,9.703125e-03
-9.367099e-04,8.984375e-03
-9.357099e-04,8.768750e-03
-9.347099e-04,8.625000e-03
-9.337099e-04,8.625000e-03
-9.327099e-04,8.265625e-03
-9.317099e-04,8.768750e-03
-9.307099e-04,9.343750e-03
