-1.399710e-03,-1.640625e-02
-1.398710e-03,-1.640625e-02
-1.397710e-03,-1.328125e-02
-1.396710e-03,-1.093750e-02
-1.395710e-03,-1.328125e-02
-1.394710e-03,-1.718750e-02
-1.393710e-03,-1.640625e-02
-1.392710e-03,-1.640625e-02
-1.391710e-03,-1.875000e-02
-1.390710e-03,-1.640625e-02
-1.389710e-03,-1.718750e-02
-1.388710e-03,-1.640625e-02
-1.387710e-03,-1.328125e-02
-1.386710e-03,-1.093750e-02
-1.385710e-03,-1.171875e-02
-1.384710e-03,-1.640625e-02
-1.383710e-03,-1.718750e-02
-1.382710e-03,-1.718750e-02
-1.381710e-03,-1.484375e-02
-1.380710e-03,-1.171875e-02
-1.379710e-03,-1.484375e-02
-1.378710e-03,-1.093750e-02
-1.377710e-03,-9.375000e-03
-1.376710e-03,-1.640625e-02
-1.375710e-03,-1.875000e-02
-1.374710e-03,-1.875000e-02
-1.373710e-03,-1.640625e-02
-1.372710e-03,-1.484375e-02
-1.371710e-03,-2.421875e-02
-1.370710e-03,-3.359375e-02
-1.369710e-03,-4.531250e-02
-1.368710e-03,-4.687500e-02
-1.367710e-03,-2.968750e-02
-1.366710e-03,-1.875000e-02
-1.365710e-03,-2.656250e-02
-1.364710e-03,-3.593750e-02
-1.363710e-03,-3.750000e-02
-1.362710e-03,-2.968750e-02
-1.361710e-03,-2.421875e-02
-1.360710e-03,-2.812500e-02
-1.359710e-03,-3.046875e-02
-1.358710e-03,-2.578125e-02
-1.357710e-03,-1.328125e-02
-1.356710e-03,-1.093750e-02
-1.355710e-03,-1.171875e-02
-1.354710e-03,-1.093750e-02
-1.353710e-03,-3.906250e-03
-1.352710e-03,-2.343750e-03
-1.351710e-03,-7.031250e-03
-1.350710e-03,-9.375000e-03
-1.349710e-03,-1.171875e-02
-1.348710e-03,-5.468750e-03
-1.347710e-03,1.562500e-03
-1.346710e-03,-2.343750e-03
-1.345710e-03,-5.468750e-03
-1.344710e-03,-7.031250e-03
-1.343710e-03,-7.812500e-03
-1.342710e-03,-9.375000e-03
-1.341710e-03,-1.171875e-02
-1.340710e-03,-1.328125e-02
-1.339710e-03,-9.375000e-03
-1.338710e-03,-1.093750e-02
-1.337710e-03,-1.718750e-02
-1.336710e-03,-2.812500e-02
-1.335710e-03,-3.359375e-02
-1.334710e-03,-3.046875e-02
-1.333710e-03,-2.031250e-02
-1.332710e-03,-1.718750e-02
-1.331710e-03,-1.875000e-02
-1.330710e-03,-1.875000e-02
-1.329710e-03,-1.718750e-02
-1.328710e-03,-1.640625e-02
-1.327710e-03,-1.718750e-02
-1.326710e-03,-1.093750e-02
-1.325710e-03,-1.093750e-02
-1.324710e-03,-1.093750e-02
-1.323710e-03,-9.375000e-03
-1.322710e-03,-1.093750e-02
-1.321710e-03,-1.328125e-02
-1.320710e-03,-1.875000e-02
-1.319710e-03,-1.484375e-02
-1.318710e-03,-5.468750e-03
-1.317710e-03,-7.031250e-03
-1.316710e-03,-1.171875e-02
-1.315710e-03,-1.718750e-02
-1.314710e-03,-1.171875e-02
-1.313710e-03,-5.468750e-03
-1.312710e-03,-7.031250e-03
-1.311710e-03,-1.484375e-02
-1.310710e-03,-1.875000e-02
-1.309710e-03,-1.640625e-02
-1.308710e-03,-1.093750e-02
-1.307710e-03,-1.484375e-02
-1.306710e-03,-2.578125e-02
-1.305710e-03,-2.578125e-02
-1.304710e-03,-2.578125e-02
-1.303710e-03,-2.109375e-02
-1.302710e-03,-2.578125e-02
-1.301710e-03,-2.578125e-02
-1.300710e-03,-1.640625e-02
-1.299710e-03,-1.093750e-02
-1.298710e-03,-7.812500e-03
-1.297710e-03,-1.875000e-02
-1.296710e-03,-3.203125e-02
-1.295710e-03,-3.515625e-02
-1.294710e-03,-3.046875e-02
-1.293710e-03,-2.812500e-02
-1.292710e-03,-2.421875e-02
-1.291710e-03,-1.640625e-02
-1.290710e-03,-7.812500e-03
-1.289710e-03,0.000000e+00
-1.288710e-03,-2.343750e-03
-1.287710e-03,-9.375000e-03
-1.286710e-03,-1.640625e-02
-1.285710e-03,-1.171875e-02
-1.284710e-03,-2.343750e-03
-1.283710e-03,-1.562500e-03
-1.282710e-03,-5.468750e-03
-1.281710e-03,-7.031250e-03
-1.280710e-03,-7.812500e-03
-1.279710e-03,-7.812500e-03
-1.278710e-03,-7.812500e-03
-1.277710e-03,-5.468750e-03
-1.276710e-03,-3.906250e-03
-1.275710e-03,-7.031250e-03
-1.274710e-03,-7.031250e-03
-1.273710e-03,-5.468750e-03
-1.272710e-03,-3.906250e-03
-1.271710e-03,-5.468750e-03
-1.270710e-03,-7.812500e-03
-1.269710e-03,-7.812500e-03
-1.268710e-03,-7.031250e-03
-1.267710e-03,-5.468750e-03
-1.266710e-03,-7.031250e-03
-1.265710e-03,-1.093750e-02
-1.264710e-03,-9.375000e-03
-1.263710e-03,-1.093750e-02
-1.262710e-03,-1.484375e-02
-1.261710e-03,-2.031250e-02
-1.260710e-03,-1.718750e-02
-1.259710e-03,-2.031250e-02
-1.258710e-03,-2.031250e-02
-1.257710e-03,-1.718750e-02
-1.256710e-03,-2.031250e-02
-1.255710e-03,-2.109375e-02
-1.254710e-03,-1.718750e-02
-1.253710e-03,-1.328125e-02
-1.252710e-03,-5.468750e-03
-1.251710e-03,-2.343750e-03
-1.250710e-03,-3.906250e-03
-1.249710e-03,-7.812500e-03
-1.248710e-03,-1.171875e-02
-1.247710e-03,-1.328125e-02
-1.246710e-03,-9.375000e-03
-1.245710e-03,-7.031250e-03
-1.244710e-03,-1.562500e-03
-1.243710e-03,-1.562500e-03
-1.242710e-03,-7.812500e-03
-1.241710e-03,-1.640625e-02
-1.240710e-03,-2.031250e-02
-1.239710e-03,-2.421875e-02
-1.238710e-03,-2.421875e-02
-1.237710e-03,-1.875000e-02
-1.236710e-03,-1.484375e-02
-1.235710e-03,-1.093750e-02
-1.234710e-03,-3.906250e-03
-1.233710e-03,-3.906250e-03
-1.232710e-03,-7.031250e-03
-1.231710e-03,-5.468750e-03
-1.230710e-03,-9.375000e-03
-1.229710e-03,-1.093750e-02
-1.228710e-03,-7.031250e-03
-1.227710e-03,-1.562500e-03
-1.226710e-03,-3.906250e-03
-1.225710e-03,-3.906250e-03
-1.224710e-03,-1.562500e-03
-1.223710e-03,0.000000e+00
-1.222710e-03,2.343750e-03
-1.221710e-03,7.031250e-03
-1.220710e-03,7.031250e-03
-1.219710e-03,3.906250e-03
-1.218710e-03,5.468750e-03
-1.217710e-03,3.906250e-03
-1.216710e-03,2.343750e-03
-1.215710e-03,-2.343750e-03
-1.214710e-03,-2.343750e-03
-1.213710e-03,1.562500e-03
-1.212710e-03,5.468750e-03
-1.211710e-03,9.375000e-03
-1.210710e-03,7.812500e-03
-1.209710e-03,2.343750e-03
-1.208710e-03,-5.468750e-03
-1.207710e-03,-3.906250e-03
-1.206710e-03,-1.093750e-02
-1.205710e-03,-1.875000e-02
-1.204710e-03,-2.265625e-02
-1.203710e-03,-2.578125e-02
-1.202710e-03,-2.265625e-02
-1.201710e-03,-2.109375e-02
-1.200710e-03,-2.109375e-02
-1.199710e-03,-2.031250e-02
-1.198710e-03,-1.328125e-02
-1.197710e-03,-7.031250e-03
-1.196710e-03,-9.375000e-03
-1.195710e-03,-1.484375e-02
-1.194710e-03,-2.031250e-02
-1.193710e-03,-1.875000e-02
-1.192710e-03,-1.328125e-02
-1.191710e-03,-1.640625e-02
-1.190710e-03,-1.875000e-02
-1.189710e-03,-1.640625e-02
-1.188710e-03,-1.875000e-02
-1.187710e-03,-2.109375e-02
-1.186710e-03,-2.109375e-02
-1.185710e-03,-2.656250e-02
-1.184710e-03,-2.578125e-02
-1.183710e-03,-2.578125e-02
-1.182710e-03,-2.578125e-02
-1.181710e-03,-2.578125e-02
-1.180710e-03,-1.875000e-02
-1.179710e-03,-1.328125e-02
-1.178710e-03,-7.812500e-03
-1.177710e-03,-3.906250e-03
-1.176710e-03,-7.031250e-03
-1.175710e-03,-3.906250e-03
-1.174710e-03,-2.343750e-03
-1.173710e-03,-7.031250e-03
-1.172710e-03,-1.171875e-02
-1.171710e-03,-1.328125e-02
-1.170710e-03,-1.718750e-02
-1.169710e-03,-1.640625e-02
-1.168710e-03,-7.812500e-03
-1.167710e-03,-7.812500e-03
-1.166710e-03,-1.484375e-02
-1.165710e-03,-1.875000e-02
-1.164710e-03,-2.109375e-02
-1.163710e-03,-2.109375e-02
-1.162710e-03,-2.109375e-02
-1.161710e-03,-1.718750e-02
-1.160710e-03,-1.328125e-02
-1.159710e-03,-9.375000e-03
-1.158710e-03,-1.328125e-02
-1.157710e-03,-1.093750e-02
-1.156710e-03,-3.906250e-03
-1.155710e-03,0.000000e+00
-1.154710e-03,0.000000e+00
-1.153710e-03,0.000000e+00
-1.152710e-03,-5.468750e-03
-1.151710e-03,-5.468750e-03
-1.150710e-03,-5.468750e-03
-1.149710e-03,-7.812500e-03
-1.148710e-03,-9.375000e-03
-1.147710e-03,-7.812500e-03
-1.146710e-03,-9.375000e-03
-1.145710e-03,-7.031250e-03
-1.144710e-03,-9.375000e-03
-1.143710e-03,-1.093750e-02
-1.142710e-03,-1.484375e-02
-1.141710e-03,-1.484375e-02
-1.140710e-03,-1.328125e-02
-1.139710e-03,-1.718750e-02
-1.138710e-03,-1.640625e-02
-1.137710e-03,-1.093750e-02
-1.136710e-03,-7.812500e-03
-1.135710e-03,-7.812500e-03
-1.134710e-03,-1.562500e-03
-1.133710e-03,-1.562500e-03
-1.132710e-03,-3.906250e-03
-1.131710e-03,-5.468750e-03
-1.130710e-03,-1.093750e-02
-1.129710e-03,-7.812500e-03
-1.128710e-03,-3.906250e-03
-1.127710e-03,-7.812500e-03
-1.126710e-03,-1.328125e-02
-1.125710e-03,-9.375000e-03
-1.124710e-03,-1.562500e-03
-1.123710e-03,-1.562500e-03
-1.122710e-03,-5.468750e-03
-1.121710e-03,-1.406250e-02
-1.120710e-03,-1.093750e-02
-1.119710e-03,-1.171875e-02
-1.118710e-03,-1.093750e-02
-1.117710e-03,-5.468750e-03
-1.116710e-03,5.468750e-03
-1.115710e-03,5.468750e-03
-1.114710e-03,-9.375000e-03
-1.113710e-03,-2.265625e-02
-1.112710e-03,-2.109375e-02
-1.111710e-03,-1.718750e-02
-1.110710e-03,-1.093750e-02
-1.109710e-03,-1.640625e-02
-1.108710e-03,-2.812500e-02
-1.107710e-03,-2.812500e-02
-1.106710e-03,-1.875000e-02
-1.105710e-03,-2.031250e-02
-1.104710e-03,-2.109375e-02
-1.103710e-03,-2.656250e-02
-1.102710e-03,-2.031250e-02
-1.101710e-03,-2.343750e-03
-1.100710e-03,5.468750e-03
-1.099710e-03,-7.812500e-04
-1.098710e-03,-1.328125e-02
-1.097710e-03,-1.718750e-02
-1.096710e-03,-1.484375e-02
-1.095710e-03,-2.031250e-02
-1.094710e-03,-2.343750e-02
-1.093710e-03,-1.171875e-02
-1.092710e-03,-2.343750e-03
-1.091710e-03,0.000000e+00
-1.090710e-03,-3.906250e-03
-1.089710e-03,-7.812500e-03
-1.088710e-03,-9.375000e-03
-1.087710e-03,-1.328125e-02
-1.086710e-03,-1.875000e-02
-1.085710e-03,-2.421875e-02
-1.084710e-03,-1.640625e-02
-1.083710e-03,-1.328125e-02
-1.082710e-03,-1.718750e-02
-1.081710e-03,-2.109375e-02
-1.080710e-03,-2.031250e-02
-1.079710e-03,-2.031250e-02
-1.078710e-03,-2.109375e-02
-1.077710e-03,-1.875000e-02
-1.076710e-03,-1.484375e-02
-1.075710e-03,-1.015625e-02
-1.074710e-03,1.562500e-03
-1.073710e-03,7.031250e-03
-1.072710e-03,1.171875e-02
-1.071710e-03,1.328125e-02
-1.070710e-03,1.093750e-02
-1.069710e-03,1.093750e-02
-1.068710e-03,1.171875e-02
-1.067710e-03,1.484375e-02
-1.066710e-03,-2.343750e-03
-1.065710e-03,-2.109375e-02
-1.064710e-03,-2.812500e-02
-1.063710e-03,-2.656250e-02
-1.062710e-03,-2.031250e-02
-1.061710e-03,-2.265625e-02
-1.060710e-03,-2.578125e-02
-1.059710e-03,-2.968750e-02
-1.058710e-03,-2.968750e-02
-1.057710e-03,-2.968750e-02
-1.056710e-03,-3.359375e-02
-1.055710e-03,-3.359375e-02
-1.054710e-03,-2.812500e-02
-1.053710e-03,-1.718750e-02
-1.052710e-03,-1.484375e-02
-1.051710e-03,-2.109375e-02
-1.050710e-03,-3.046875e-02
-1.049710e-03,-3.593750e-02
-1.048710e-03,-3.359375e-02
-1.047710e-03,-3.359375e-02
-1.046710e-03,-4.296875e-02
-1.045710e-03,-4.375000e-02
-1.044710e-03,-3.593750e-02
-1.043710e-03,-2.656250e-02
-1.042710e-03,-2.265625e-02
-1.041710e-03,-1.718750e-02
-1.040710e-03,-1.093750e-02
-1.039710e-03,-5.468750e-03
-1.038710e-03,0.000000e+00
-1.037710e-03,2.343750e-03
-1.036710e-03,-1.562500e-03
-1.035710e-03,-1.562500e-03
-1.034710e-03,0.000000e+00
-1.033710e-03,-2.343750e-03
-1.032710e-03,-7.031250e-03
-1.031710e-03,-9.375000e-03
-1.030710e-03,-1.171875e-02
-1.029710e-03,-9.375000e-03
-1.028710e-03,-7.031250e-03
-1.027710e-03,-1.328125e-02
-1.026710e-03,-2.031250e-02
-1.025710e-03,-2.109375e-02
-1.024710e-03,-1.640625e-02
-1.023710e-03,-1.328125e-02
-1.022710e-03,-7.812500e-03
-1.021710e-03,-7.031250e-03
-1.020710e-03,-3.906250e-03
-1.019710e-03,-1.562500e-03
-1.018710e-03,-1.562500e-03
-1.017710e-03,-9.375000e-03
-1.016710e-03,-1.093750e-02
-1.015710e-03,-3.906250e-03
-1.014710e-03,1.562500e-03
-1.013710e-03,5.468750e-03
-1.012710e-03,7.812500e-03
-1.011710e-03,1.562500e-03
-1.010710e-03,-1.562500e-03
-1.009710e-03,-2.343750e-03
-1.008710e-03,-1.562500e-03
-1.007710e-03,-3.906250e-03
-1.006710e-03,-7.812500e-03
-1.005710e-03,-1.093750e-02
-1.004710e-03,-7.031250e-03
-1.003710e-03,-9.375000e-03
-1.002710e-03,-9.375000e-03
-1.001710e-03,-7.812500e-03
-1.000710e-03,-7.031250e-03
-9.997099e-04,-3.906250e-03
-9.987099e-04,0.000000e+00
-9.977099e-04,-2.343750e-03
-9.967099e-04,-5.468750e-03
-9.957099e-04,-5.468750e-03
-9.947099e-04,-3.906250e-03
-9.937099e-04,-2.343750e-03
-9.927099e-04,-8.593750e-03
-9.917099e-04,-1.171875e-02
-9.907099e-04,-1.171875e-02
-9.897099e-04,-1.328125e-02
-9.887099e-04,-1.171875e-02
-9.877099e-04,-9.375000e-03
-9.867099e-04,-7.031250e-03
-9.857099e-04,-7.812500e-03
-9.847099e-04,-7.031250e-03
-9.837099e-04,-5.468750e-03
-9.827099e-04,-5.468750e-03
-9.817099e-04,-5.468750e-03
-9.807099e-04,-7.031250e-03
-9.797099e-04,-7.031250e-03
-9.787099e-04,-1.171875e-02
-9.777099e-04,-1.171875e-02
-9.767099e-04,-1.093750e-02
-9.757099e-04,-1.171875e-02
-9.747099e-04,-1.093750e-02
-9.737099e-04,-1.171875e-02
-9.727099e-04,-1.093750e-02
-9.717099e-04,-1.328125e-02
-9.707099e-04,-1.328125e-02
-9.697099e-04,-1.328125e-02
-9.687099e-04,-1.718750e-02
-9.677099e-04,-2.265625e-02
-9.667099e-04,-2.812500e-02
-9.657099e-04,-2.968750e-02
-9.647099e-04,-2.109375e-02
-9.637099e-04,-2.265625e-02
-9.627099e-04,-2.812500e-02
-9.617099e-04,-2.265625e-02
-9.607099e-04,-1.640625e-02
-9.597099e-04,-9.375000e-03
-9.587099e-04,-7.031250e-03
-9.577099e-04,-7.812500e-03
-9.567099e-04,-7.031250e-03
-9.557099e-04,-1.093750e-02
-9.547099e-04,-1.875000e-02
-9.537099e-04,-2.656250e-02
-9.527099e-04,-3.359375e-02
-9.517099e-04,-3.046875e-02
-9.507099e-04,-2.656250e-02
-9.497099e-04,-2.656250e-02
-9.487099e-04,-3.203125e-02
-9.477099e-04,-2.812500e-02
-9.467099e-04,-1.718750e-02
-9.457099e-04,-1.171875e-02
-9.447099e-04,-9.375000e-03
-9.437099e-04,-1.171875e-02
-9.427099e-04,-1.093750e-02
-9.417099e-04,-7.031250e-03
-9.407099e-04,-3.906250e-03
-9.397099e-04,-7.031250e-03
-9.387099e-04,-7.812500e-03
-9.377099e-04,-7.812500e-03
-9.367099e-04,-7.031250e-03
-9.357099e-04,-7.031250e-03
-9.347099e-04,-3.906250e-03
-9.337099e-04,-5.468750e-03
-9.327099e-04,-7.031250e-03
-9.317099e-04,-1.484375e-02
-9.307099e-04,-2.421875e-02
-9.297099e-04,-3.359375e-02
-9.287099e-04,-3.359375e-02
-9.277099e-04,-3.203125e-02
-9.267099e-04,-2.968750e-02
-9.257099e-04,-2.656250e-02
-9.247099e-04,-2.265625e-02
-9.237099e-04,-2.109375e-02
-9.227099e-04,-2.578125e-02
-9.217099e-04,-2.265625e-02
-9.207099e-04,-2.265625e-02
-9.197099e-04,-2.421875e-02
-9.187099e-04,-1.875000e-02
-9.177099e-04,-1.171875e-02
-9.167099e-04,-1.093750e-02
-9.157099e-04,-7.812500e-03
-9.147099e-04,-9.375000e-03
-9.137099e-04,-1.484375e-02
-9.127099e-04,-2.031250e-02
-9.117099e-04,-2.109375e-02
-9.107099e-04,-1.640625e-02
-9.097099e-04,-7.031250e-03
-9.087099e-04,-5.468750e-03
-9.077099e-04,-1.640625e-02
-9.067099e-04,-2.421875e-02
-9.057099e-04,-1.875000e-02
-9.047099e-04,-2.031250e-02
-9.037099e-04,-2.656250e-02
-9.027099e-04,-2.968750e-02
-9.017099e-04,-1.875000e-02
-9.007099e-04,-1.171875e-02
-8.997099e-04,-1.093750e-02
-8.987099e-04,-7.812500e-03
-8.977099e-04,-7.031250e-03
-8.967099e-04,-1.093750e-02
-8.957099e-04,-1.328125e-02
-8.947099e-04,-1.093750e-02
-8.937099e-04,-5.468750e-03
-8.927099e-04,-7.031250e-03
-8.917099e-04,-7.031250e-03
-8.907099e-04,-1.328125e-02
-8.897099e-04,-1.484375e-02
-8.887099e-04,-1.328125e-02
-8.877099e-04,-1.171875e-02
-8.867099e-04,-7.031250e-03
-8.857099e-04,1.562500e-03
-8.847099e-04,1.562500e-03
-8.837099e-04,0.000000e+00
-8.827099e-04,-2.343750e-03
-8.817099e-04,0.000000e+00
-8.807099e-04,5.468750e-03
-8.797099e-04,5.468750e-03
-8.787099e-04,3.906250e-03
-8.777099e-04,2.343750e-03
-8.767099e-04,-1.562500e-03
-8.757099e-04,-2.343750e-03
-8.747099e-04,1.562500e-03
-8.737099e-04,9.375000e-03
-8.727099e-04,1.171875e-02
-8.717099e-04,1.484375e-02
-8.707099e-04,1.093750e-02
-8.697099e-04,1.562500e-03
-8.687099e-04,-1.562500e-03
-8.677099e-04,0.000000e+00
-8.667099e-04,5.468750e-03
-8.657099e-04,-5.468750e-03
-8.647099e-04,-2.109375e-02
-8.637099e-04,-2.421875e-02
-8.627099e-04,-1.875000e-02
-8.617099e-04,-1.328125e-02
-8.607099e-04,-1.328125e-02
-8.597099e-04,-2.031250e-02
-8.587099e-04,-2.109375e-02
-8.577099e-04,-1.484375e-02
-8.567099e-04,-7.031250e-03
-8.557099e-04,-1.328125e-02
-8.547099e-04,-2.031250e-02
-8.537099e-04,-2.265625e-02
-8.527099e-04,-1.484375e-02
-8.517099e-04,-7.812500e-03
-8.507099e-04,-7.031250e-03
-8.497099e-04,-1.640625e-02
-8.487099e-04,-1.640625e-02
-8.477099e-04,-1.171875e-02
-8.467099e-04,-1.484375e-02
-8.457099e-04,-1.875000e-02
-8.447099e-04,-1.718750e-02
-8.437099e-04,-1.484375e-02
-8.427099e-04,-1.328125e-02
-8.417099e-04,-1.093750e-02
-8.407099e-04,-1.328125e-02
-8.397099e-04,-1.328125e-02
-8.387099e-04,-5.468750e-03
-8.377099e-04,1.562500e-03
-8.367099e-04,0.000000e+00
-8.357099e-04,-2.343750e-03
-8.347099e-04,-5.468750e-03
-8.337099e-04,0.000000e+00
-8.327099e-04,2.343750e-03
-8.317099e-04,2.343750e-03
-8.307099e-04,3.906250e-03
-8.297099e-04,1.171875e-02
-8.287099e-04,1.640625e-02
-8.277099e-04,1.093750e-02
-8.267099e-04,3.906250e-03
-8.257099e-04,-4.687500e-03
-8.247099e-04,-7.031250e-03
-8.237099e-04,-7.031250e-03
-8.227099e-04,-5.468750e-03
-8.217099e-04,-3.906250e-03
-8.207099e-04,-3.906250e-03
-8.197099e-04,-5.468750e-03
-8.187099e-04,1.562500e-03
-8.177099e-04,2.343750e-03
-8.167099e-04,-2.343750e-03
-8.157099e-04,-3.906250e-03
-8.147099e-04,-7.812500e-03
-8.137099e-04,-9.375000e-03
-8.127099e-04,-3.906250e-03
-8.117099e-04,0.000000e+00
-8.107099e-04,0.000000e+00
-8.097099e-04,-7.812500e-03
-8.087099e-04,-1.875000e-02
-8.077099e-04,-2.031250e-02
-8.067099e-04,-1.171875e-02
-8.057099e-04,-9.375000e-03
-8.047099e-04,-1.328125e-02
-8.037099e-04,-1.484375e-02
-8.027099e-04,-1.093750e-02
-8.017099e-04,-1.093750e-02
-8.007099e-04,-1.484375e-02
-7.997099e-04,-1.328125e-02
-7.987099e-04,-1.328125e-02
-7.977099e-04,-1.484375e-02
-7.967099e-04,-1.171875e-02
-7.957099e-04,-5.468750e-03
-7.947099e-04,-1.093750e-02
-7.937099e-04,-1.875000e-02
-7.927099e-04,-1.718750e-02
-7.917099e-04,-1.640625e-02
-7.907099e-04,-2.109375e-02
-7.897099e-04,-3.046875e-02
-7.887099e-04,-3.125000e-02
-7.877099e-04,-2.656250e-02
-7.867099e-04,-2.578125e-02
-7.857099e-04,-2.656250e-02
-7.847099e-04,-2.968750e-02
-7.837099e-04,-2.968750e-02
-7.827099e-04,-2.812500e-02
-7.817099e-04,-2.421875e-02
-7.807099e-04,-2.109375e-02
-7.797099e-04,-2.265625e-02
-7.787099e-04,-2.265625e-02
-7.777099e-04,-2.265625e-02
-7.767099e-04,-2.421875e-02
-7.757099e-04,-2.109375e-02
-7.747099e-04,-2.578125e-02
-7.737099e-04,-2.421875e-02
-7.727099e-04,-1.484375e-02
-7.717099e-04,-1.640625e-02
-7.707099e-04,-1.171875e-02
-7.697099e-04,-3.906250e-03
-7.687099e-04,0.000000e+00
-7.677099e-04,-1.562500e-03
-7.667099e-04,-9.375000e-03
-7.657099e-04,-1.640625e-02
-7.647099e-04,-2.031250e-02
-7.637099e-04,-2.578125e-02
-7.627099e-04,-2.656250e-02
-7.617099e-04,-2.656250e-02
-7.607099e-04,-2.109375e-02
-7.597099e-04,-1.718750e-02
-7.587099e-04,-1.484375e-02
-7.577099e-04,-1.718750e-02
-7.567099e-04,-1.484375e-02
-7.557099e-04,-1.171875e-02
-7.547099e-04,-9.375000e-03
-7.537099e-04,-1.093750e-02
-7.527099e-04,-3.906250e-03
-7.517099e-04,-2.343750e-03
-7.507099e-04,0.000000e+00
-7.497099e-04,-3.125000e-03
-7.487099e-04,-5.468750e-03
-7.477099e-04,-3.906250e-03
-7.467099e-04,-2.343750e-03
-7.457099e-04,2.343750e-03
-7.447099e-04,2.343750e-03
-7.437099e-04,2.343750e-03
-7.427099e-04,-1.562500e-03
-7.417099e-04,-3.906250e-03
-7.407099e-04,-3.906250e-03
-7.397099e-04,-5.468750e-03
-7.387099e-04,-9.375000e-03
-7.377099e-04,-1.171875e-02
-7.367099e-04,-1.093750e-02
-7.357099e-04,-7.812500e-03
-7.347099e-04,-7.031250e-03
-7.337099e-04,-7.031250e-03
-7.327099e-04,-7.812500e-03
-7.317099e-04,-7.031250e-03
-7.307099e-04,-3.906250e-03
-7.297099e-04,-3.906250e-03
-7.287099e-04,-2.343750e-03
-7.277099e-04,-5.468750e-03
-7.267099e-04,-1.328125e-02
-7.257099e-04,-1.875000e-02
-7.247099e-04,-2.109375e-02
-7.237099e-04,-2.109375e-02
-7.227099e-04,-1.875000e-02
-7.217099e-04,-1.718750e-02
-7.207099e-04,-9.375000e-03
-7.197099e-04,-9.375000e-03
-7.187099e-04,-1.093750e-02
-7.177099e-04,-1.093750e-02
-7.167099e-04,-1.328125e-02
-7.157099e-04,-2.265625e-02
-7.147099e-04,-2.578125e-02
-7.137099e-04,-2.578125e-02
-7.127099e-04,-2.265625e-02
-7.117099e-04,-1.875000e-02
-7.107099e-04,-1.640625e-02
-7.097099e-04,-2.109375e-02
-7.087099e-04,-2.109375e-02
-7.077099e-04,-2.109375e-02
-7.067099e-04,-2.656250e-02
-7.057099e-04,-2.968750e-02
-7.047099e-04,-2.812500e-02
-7.037099e-04,-3.046875e-02
-7.027099e-04,-3.515625e-02
-7.017099e-04,-3.359375e-02
-7.007099e-04,-3.515625e-02
-6.997099e-04,-3.906250e-02
-6.987099e-04,-4.687500e-02
-6.977099e-04,-4.375000e-02
-6.967099e-04,-3.750000e-02
-6.957099e-04,-3.046875e-02
-6.947099e-04,-2.812500e-02
-6.937099e-04,-2.421875e-02
-6.927099e-04,-2.031250e-02
-6.917099e-04,-2.031250e-02
-6.907099e-04,-2.812500e-02
-6.897099e-04,-2.812500e-02
-6.887099e-04,-2.656250e-02
-6.877099e-04,-2.812500e-02
-6.867099e-04,-3.046875e-02
-6.857099e-04,-2.656250e-02
-6.847099e-04,-3.203125e-02
-6.837099e-04,-3.593750e-02
-6.827099e-04,-3.593750e-02
-6.817099e-04,-3.750000e-02
-6.807099e-04,-4.140625e-02
-6.797099e-04,-3.750000e-02
-6.787099e-04,-4.140625e-02
-6.777099e-04,-3.750000e-02
-6.767099e-04,-3.515625e-02
-6.757099e-04,-3.515625e-02
-6.747099e-04,-2.968750e-02
-6.737099e-04,-2.578125e-02
-6.727099e-04,-1.718750e-02
-6.717099e-04,-1.484375e-02
-6.707099e-04,-2.031250e-02
-6.697099e-04,-2.578125e-02
-6.687099e-04,-2.421875e-02
-6.677099e-04,-2.265625e-02
-6.667099e-04,-2.578125e-02
-6.657099e-04,-2.656250e-02
-6.647099e-04,-2.109375e-02
-6.637099e-04,-1.875000e-02
-6.627099e-04,-1.953125e-02
-6.617099e-04,-1.171875e-02
-6.607099e-04,-1.640625e-02
-6.597099e-04,-1.093750e-02
-6.587099e-04,-1.562500e-03
-6.577099e-04,2.343750e-03
-6.567099e-04,2.343750e-03
-6.557099e-04,0.000000e+00
-6.547099e-04,0.000000e+00
-6.537099e-04,1.562500e-03
-6.527099e-04,5.468750e-03
-6.517099e-04,1.562500e-03
-6.507099e-04,-3.906250e-03
-6.497099e-04,-2.343750e-03
-6.487099e-04,5.468750e-03
-6.477099e-04,9.375000e-03
-6.467099e-04,5.468750e-03
-6.457099e-04,5.468750e-03
-6.447099e-04,3.906250e-03
-6.437099e-04,-2.343750e-03
-6.427099e-04,-5.468750e-03
-6.417099e-04,-1.093750e-02
-6.407099e-04,-1.328125e-02
-6.397099e-04,-1.093750e-02
-6.387099e-04,-5.468750e-03
-6.377099e-04,-5.468750e-03
-6.367099e-04,-1.562500e-03
-6.357099e-04,3.906250e-03
-6.347099e-04,2.343750e-03
-6.337099e-04,0.000000e+00
-6.327099e-04,-3.906250e-03
-6.317099e-04,-9.375000e-03
-6.307099e-04,-1.484375e-02
-6.297099e-04,-2.031250e-02
-6.287099e-04,-2.265625e-02
-6.277099e-04,-1.484375e-02
-6.267099e-04,-1.328125e-02
-6.257099e-04,-1.640625e-02
-6.247099e-04,-1.328125e-02
-6.237099e-04,-7.812500e-03
-6.227099e-04,-7.031250e-03
-6.217099e-04,-1.093750e-02
-6.207099e-04,-1.171875e-02
-6.197099e-04,-7.031250e-03
-6.187099e-04,0.000000e+00
