Time,r,z,a
2.1809999999999996,48.29389427462654,-69.30135448339021,0.5312012785708191
2.191,41.02237612444484,-67.05522953113066,6.391863332298485
2.201,40.48325012227453,-65.29098568082698,8.176785073543073
2.211,40.690110161469775,-64.14948004491964,9.033949326122723
2.221,41.52165493182467,-62.214662971531595,10.202191763803768
2.231,42.7199534977842,-60.40026311088144,11.019014532675016
2.241,43.68789293424836,-59.622037945904346,11.08505294693633
2.251,45.32689258177102,-59.959474006775245,9.835741776502815
2.261,47.92340490179817,-60.577690664954005,7.758111470002575
2.271,48.20441490775713,-60.85052959291995,7.3697702673885885
2.281,47.14042039801963,-61.355111175848236,7.626432790631128
2.291,46.39230467185209,-61.344035659089954,8.088774267278453
2.301,45.59247562598853,-60.49042482351114,9.251961549917269
2.311,45.65008813086271,-60.30147933935685,9.36800308817429
2.321,46.421763667801756,-59.94393046873878,9.182753003882894
2.3309999999999995,48.273659624831225,-60.062893984658444,7.942246026850867
2.341,49.710053248208126,-60.34128800489444,6.81969281187682
2.3510000000000004,49.991795269585545,-60.20128901991777,6.748004537035428
2.3609999999999998,43.688230107749,-59.63079913662512,11.077786453460703
2.3710000000000004,31.046645251334784,-56.9410004037825,20.14499473174189
2.381,23.964806344387878,-54.02949614825848,25.89417628389998
2.391,18.598863284786376,-51.97187837693127,29.800417958894734
2.4010000000000002,17.901840486360207,-49.967533003746404,31.922412947840478
2.411,19.013565301050424,-48.757642711451965,32.66623089978218
2.421,19.262180979236234,-48.190310408769626,33.1026240223032
2.431,16.265772663648015,-46.71309152278367,35.5359900537629
2.441,15.311845934815135,-45.81698641480142,36.69214484097216
2.451,17.98354195140671,-46.44751900609227,35.192572813491886
2.4610000000000003,19.84463027347973,-47.62051379957972,33.41005247892696
2.471,20.89823573204937,-48.81576253576676,31.899011980372016
2.481,19.71033983276447,-48.01929122658176,33.09287306904443
2.491,16.97486146296342,-46.43890409115798,35.55591304438346
2.5010000000000003,14.23635407107611,-45.52417794368206,37.30173425914655
2.5109999999999997,12.694749896651624,-44.817655985278236,38.419113759469084
2.5210000000000004,13.420715193216513,-44.70603833748575,38.322966459615515
2.5309999999999997,15.58486987984828,-45.05055928605854,37.32987244449122
2.541,17.418704856993646,-44.84240731767467,36.893318832626825
2.551,18.87252220008139,-44.88126793821695,36.31221605028027
2.561,20.682429520485012,-45.361133624298205,35.14626057604839
2.5709999999999997,22.343833229101573,-44.9582298282003,34.79552497381152
2.581,21.909314484734523,-44.455687796326764,35.438661855883325
2.591,21.604568158939284,-44.038573474123986,35.947443298334896
2.601,22.357885796102668,-44.23935921326191,35.43190581763717
2.611,23.766947585453302,-45.338887616727206,33.80935116789489
2.621,24.753403927763497,-45.44618063524607,33.24976965903985
2.631,24.111242331166707,-45.68467840891169,33.34303679001322
2.641,24.756641331510085,-46.5015922436712,32.31898471732255
2.6510000000000002,25.544506508134955,-46.51071564279626,31.936184811594998
2.6609999999999996,27.48233926054851,-46.08633803456136,31.341547500251714
2.6710000000000003,28.005548929214573,-45.81802622707707,31.300816596788422
2.6809999999999996,23.660704923245877,-44.849920661423816,34.29157524827928
2.691,20.496876202368306,-43.59011014562446,36.83134176082041
2.701,19.41036241368434,-43.634545528996696,37.24295096477741
2.711,18.866284183091377,-43.29576589181617,37.77225367396708
2.721,19.305880057149032,-42.91312503379949,37.94414696397978
2.731,18.927192573166415,-43.2753785847806,37.766568933034165
2.741,16.678211091071795,-42.35864306467319,39.47618900532672
2.751,14.286666083056858,-40.926652168300876,41.651416569005924
2.761,13.922524043641976,-40.88263457317398,41.81173208625438
2.771,15.723328577185912,-41.47220766696203,40.647242810420735
2.781,17.207973057543242,-42.1956110510112,39.430449544489115
2.791,17.546748699587088,-43.17035253981975,38.39991707798383
2.801,17.69460057897296,-43.67369016926591,37.87792340473073
2.811,17.80031024902588,-43.35397839871991,38.134036999563875
2.821,18.45169139026652,-42.79766250748518,38.3941545375879
2.831,19.025354486715226,-43.03229810732938,37.94957180063885
2.841,19.55569123364162,-42.99287649290398,37.76852226788131
2.8510000000000004,19.265796721284396,-42.157824044270384,38.64859169935055
2.8609999999999998,17.308492476703066,-41.93338433166284,39.634896304284354
2.8710000000000004,14.747294161100825,-42.49288205414445,40.020808029251235
2.881,12.996478281310308,-42.142913602120814,40.89859849627917
2.891,12.463201183349014,-41.25133355708031,41.90703185003228
2.9010000000000002,12.668482851883615,-40.84401913905905,42.23641318597923
2.911,13.371092890888761,-40.182262588222855,42.65144215199684
2.921,12.512765228414011,-39.60182058993203,43.4684037424689
2.931,11.53595225843864,-39.32028833529873,44.022405277029684
2.941,11.911495191030932,-39.14205104232851,44.085651936194765
2.951,12.991931009597652,-39.85062822717962,43.08505229087086
2.9610000000000003,13.589657252158496,-41.419870373042926,41.407747867874235
2.971,13.010982441750842,-40.58142795746179,42.38382983929445
2.981,10.52522916272501,-38.08860924706212,45.48389438085703
2.991,8.478129676229933,-37.291660433119496,46.756744115255295
3.0010000000000003,8.897902996014349,-37.46882872860596,46.48914693206487
3.0109999999999997,9.964816554115126,-37.865005765484845,45.845738027931525
3.0210000000000004,11.411467816818414,-38.561402506772545,44.78553293870965
3.0309999999999997,12.529329812931996,-39.10774180688739,43.93420432043969
3.041,13.228972632285846,-39.57032149002402,43.276912150110164
3.051,13.286775187357502,-39.8210254948678,43.02080912711287
3.061,14.040014741689573,-39.62698193703984,42.959308861707065
3.0709999999999997,15.104178863376253,-39.43358558432837,42.772711534205605
3.081,15.362549006157874,-39.40529384183849,42.7059685685056
3.091,14.497711101046368,-39.60593295477622,42.82401687704681
3.101,12.892957461398849,-38.728428183876034,44.18187287864516
3.111,12.077736579074742,-38.337559039235785,44.80497351710775
3.121,12.100492913615746,-39.55105615748481,43.63929434928628
3.131,12.364383916681405,-39.90052786491598,43.22763935880537
3.141,12.148190055655304,-39.4640622239647,43.70846662031936
3.1510000000000002,12.031612731040456,-40.05598731961804,43.17606157881427
3.1609999999999996,11.645829215142351,-40.39568860843962,42.95910328907955
3.1710000000000003,11.68451927246764,-40.254129167435686,43.084335796062305
3.1809999999999996,13.026966292134883,-40.73495878206427,42.23273778048338
3.191,13.050346174211287,-41.28605460346465,41.70046374397278
3.201,12.15287552317475,-41.820366408403345,41.449621930287556
3.211,12.042271500583087,-41.57031012075014,41.72059396861947
3.221,12.456923013673904,-41.096682583123325,42.056871908225055
3.2310000000000003,11.41775236566035,-41.71789440649033,41.74785805541395
3.2409999999999997,9.393500495260755,-42.03197530112845,41.93116208592185
3.251,9.293598865683048,-41.31709200307089,42.65058357584547
3.261,10.648650380380117,-40.90671302810136,42.72999969615559
3.271,11.055759724585656,-40.987274559311494,42.54783281282152
3.281,10.683127089746513,-41.13172008709879,42.503557775513464
3.2909999999999995,11.448828846708277,-40.764423044629844,42.65836720055817
3.3009999999999997,11.183628698827128,-40.81776283651257,42.67786260299444
3.311,10.15648927426718,-40.572707203052474,43.17537992805039
3.321,9.892020957038152,-39.80368273005145,43.98554843120442
3.3310000000000004,9.916526076860615,-39.67184894321381,44.10754240686638
3.3409999999999997,10.416804478407842,-40.095254337952795,43.573689085721135
3.351,10.536540284141134,-40.39127959862542,43.257046717156406
3.3609999999999998,10.273901936902526,-40.21946150114705,43.489059942572496
3.3710000000000004,9.83917675432855,-40.51068678664379,43.311570632506736
3.3810000000000002,9.27298403281097,-40.80888801506665,43.150823497958555
3.3909999999999996,9.58683987902468,-41.150979365771896,42.7470639880701
3.401,10.974058747587916,-41.43263949533778,42.13867033156653
3.411,11.350270549977107,-41.53629518039312,41.940826077705275
3.421,10.73014165858289,-41.35414770069022,42.2764529554982
3.431,10.701184358599436,-40.7735680999637,42.845531645161145
3.441,9.583917192557298,-40.409604325823445,43.46943787373684
3.4509999999999996,8.530084575810672,-40.0718544906436,44.03030552725836
3.4610000000000003,8.815479953046554,-39.57049661083876,44.459441434151806
3.471,8.244604125083299,-38.64899489029168,45.48141825407783
3.4810000000000003,7.384494043862375,-37.77780447921625,46.507231022518916
3.4909999999999997,6.490433851642863,-37.557178150275455,46.88612638166937
3.501,6.042889233906439,-37.40837916344335,47.10668473293469
3.5109999999999997,6.225134231431526,-36.91578422806918,47.563020669761535
3.5210000000000004,5.330347381561895,-36.86744519936081,47.749213179638794
3.531,3.91122455400038,-36.29757095474613,48.49231129300781
3.5409999999999995,3.176780735178688,-35.19293099216646,49.663979742212156
3.5509999999999997,3.0145900802041425,-35.136254061457876,49.73466145316367
3.561,3.245340157460799,-35.235657197068974,49.615204241835926
3.571,3.0419213513533987,-34.56203690095675,50.30435646581958
3.5810000000000004,2.3804433802997935,-34.17571684499622,50.741480876194146
3.5909999999999997,2.0551096861149567,-34.79820674956741,50.14116082243124
3.6009999999999995,2.2744790439697042,-36.01935767614432,48.908901619326215
3.611,2.0315161101332655,-36.939443700637305,48.004735997451185
3.621,1.9607724160893778,-37.54943183128677,47.39940879028431
3.6310000000000002,1.5807779529904649,-39.02916714578649,45.93883326076396
3.6409999999999996,1.01083251960389,-40.1478749672797,44.83940181258485
3.651,0.8232102901182475,-40.02546318353544,44.966072160749604
3.6609999999999996,1.2811762701700717,-39.88111555912046,45.0983109270401
3.6710000000000003,1.995602451703225,-39.92269299124814,45.02746136634931
3.681,1.2659462127241774,-40.66346761641047,44.31683126396896
3.691,0.6817110049526856,-41.5378737000845,43.45653262643517
3.701,0.861473993229242,-41.28238112109268,43.70863130788518
3.711,1.4350203688221352,-41.713388712957034,43.26193486303916
3.721,1.8970380403342815,-42.48865248759854,42.469019015094545
3.7310000000000003,3.3157687082329,-42.49182090823138,42.379005569746425
3.7409999999999997,4.222078929468094,-41.997949560788484,42.79035989495774
3.751,4.187878200536364,-40.47862142020172,44.30531833393286
3.761,3.7713435647392073,-38.96467178938608,45.85324176974702
3.771,2.517572817433375,-38.49413866579857,46.42362271398715
3.781,2.0785144184439726,-38.9876706740849,45.95696365830931
3.7909999999999995,2.076015028200634,-38.90145966443226,46.04318541742966
3.8009999999999997,1.8038992116580395,-38.624881397422264,46.3330177628153
3.811,1.303674478276149,-38.58143157577868,46.39654899388138
3.821,1.0765928639797004,-38.270694855830236,46.71416532263084
3.8310000000000004,0.5727276545861387,-38.101325084442784,46.89437062379474
3.8409999999999997,-0.47489962316533824,-38.30224782746549,46.69480820712853
3.851,-0.5369376012117305,-38.415955452199846,46.580292358048865
3.8609999999999998,-0.7887853792777416,-38.03680827933338,46.95501391177378
3.871,-1.5396636152872472,-38.10943010124778,46.85948051363052
3.8810000000000002,-1.6043659061759439,-37.937777204832074,47.02831411163871
3.8909999999999996,-1.9924225165019505,-37.53460756329206,47.412548471403305
3.901,-2.330428880217451,-37.477898094394526,47.44971712037881
3.9109999999999996,-2.4648262255530726,-37.48497420925157,47.43407581610124
3.921,-2.5135490716177946,-37.86485008361483,47.051814262206726
3.9310000000000005,-3.1868729638949773,-38.47176045002641,46.39647022081762
3.941,-3.904000274892034,-38.6304530775152,46.172778580994745
3.9509999999999996,-3.5595512571981303,-37.94628265664256,46.887131141693985
3.9610000000000003,-3.2844527337966762,-37.33241825403557,47.5233795219634
3.9709999999999996,-4.027026988219691,-37.24690891393927,47.53602837382109
3.9810000000000003,-4.970192923628368,-37.1491041413619,47.519888524661006
3.9909999999999997,-4.903129258825711,-37.19577750769275,47.48245022751972
4.001,-4.754128353251943,-37.29387114257295,47.40432789272109
4.011,-4.712833261095952,-37.38738729843385,47.31674740219489
4.021,-4.12615656489219,-37.52080534462036,47.2530000966051
4.031,-3.588890687391688,-37.42538938596504,47.40292688177507
4.0409999999999995,-3.893445988571363,-37.75367929277489,47.04609082310991
4.051,-4.647069425149064,-38.226552759221825,46.49201913764207
4.061,-4.583690531339658,-37.94326562420047,46.7808735694322
4.071,-3.9583491901168784,-37.39151341179378,47.39955048759054
4.081,-3.930760618903407,-36.986525494308445,47.80518924387099
4.091,-4.788706871152496,-36.740920621231176,47.94832039443511
4.101,-5.591193217856879,-37.35409401993363,47.22977652105497
4.111,-5.271070622143485,-37.816769788390346,46.81764461519252
4.1209999999999996,-4.190155029960311,-36.788696958310574,47.973447053965295
4.131,-4.223894857485423,-34.91074040580924,49.834660765906236
4.141,-5.163641078039592,-35.39044131066247,49.23484201983357
4.151,-5.191821897957994,-37.597668215109465,47.04555796967147
4.161,-5.017936848311479,-36.953324449086324,47.70753590800035
4.171,-5.72568487681465,-34.572381066777254,49.95669821584954
4.181,-6.674893062155147,-35.51240292028432,48.86573705520167
4.191,-6.52332803413921,-38.27571217038791,46.17238159774195
4.201,-6.543022908499419,-38.78089461269069,45.6710165940973
4.211,-7.159160420747853,-38.34957992399472,45.9879011295616
4.221,-6.414744488382581,-39.55660839183174,44.926639592917
4.231000000000001,-4.721086071642727,-41.16417454369416,43.565981131930045
4.241,-4.432692981974432,-40.359504918516954,44.39780296165933
4.2509999999999994,-5.41399745345288,-39.65534602652873,44.97678377604166
4.261,-4.129427046925093,-39.49135623821002,45.293333239000205
4.271000000000001,-1.6068800509347763,-38.092082963738356,46.87403971026542
4.281,-1.6230005012830513,-36.0461507452232,48.917329447856545
4.2909999999999995,-3.2519895328682464,-35.52989925022572,49.321586685320845
4.301,-3.834866051040753,-35.66412089092031,49.13029528206842
4.311,-4.141195915194676,-35.62686372250622,49.13326161594764
4.321000000000001,-4.258196817243888,-36.11105512173467,48.63874944203176
4.331,-3.0893267037246672,-35.58295236536232,49.283191092736324
4.340999999999999,-3.451751113575746,-32.81226275293229,52.006679877321545
4.351,-4.615910368402232,-31.349766515575944,53.31223439385084
4.361000000000001,-4.9376335863391665,-33.68724801220443,50.95281356604168
4.3709999999999996,-4.235111029423579,-34.736982096865795,50.005799185729074
4.381,-2.67621375561691,-34.04097839219348,50.853985152531536
4.391,-1.7136712480014316,-33.88744369407414,51.06925421884641
4.401,-1.8696486489162172,-33.99921074029146,50.94942119386009
4.411,-3.16045631333413,-35.25792290021372,49.60071171130825
4.421,-3.5074160504935326,-36.0382845790296,48.791438543482805
4.431,-3.989346537674062,-35.71596920245999,49.061923509059056
4.441,-4.304712937826739,-36.706373781656424,48.0420721674528
4.4510000000000005,-3.240886976401484,-38.63200961834856,46.23228771843785
4.460999999999999,-3.44540029951952,-38.45563228068257,46.39033233332609
4.471,-4.749012417846725,-37.6925720762589,47.009433951718556
4.481000000000001,-5.774654178193675,-38.2768061129844,46.29004627891258
4.491,-6.106820739899403,-38.86832823699125,45.654857993803645
4.502,-4.760756460859489,-39.33938157795085,45.373597879504196
4.512,-4.07553076247212,-38.43671565164025,46.34781945244353
4.522,-4.784053081631658,-37.4162018014573,47.279192464433564
4.532,-5.069349332394027,-37.067386645887055,47.58757618905813
4.542,-3.9936599027957955,-36.743378886644045,48.04022170755514
4.5520000000000005,-1.7631188245983709,-36.04498218577647,48.91192262307957
4.562,-0.8633640276818397,-34.451377761755545,50.53780582830687
4.572,-1.061401688318658,-34.247996319261624,50.73556033687223
4.582,-1.1154165532393332,-35.51087255767707,49.47161382929387
4.5920000000000005,-0.4499464184156032,-36.15196490114727,48.84523519654389
4.602,0.8584606458973929,-34.82182150867201,50.16759830470533
4.612,1.4906641337219306,-33.32022265937367,51.64644969977254
4.622,-0.2969766446288471,-34.167299260853014,50.831410127016625
4.632,-0.745967443738243,-34.906723715403075,50.08530641734628
4.642,0.23246166322445916,-33.78608001785615,51.213120277275564
4.652,1.0075422554204174,-32.8471394741094,52.13741165050973
4.661999999999999,1.9685214780697529,-33.77743580888524,51.1652509003985
4.672,2.5602574511481673,-35.00723405005762,49.89926846842543
4.682,3.223758457353553,-35.76784609390383,49.087168967226354
4.692,4.45098122159163,-34.45781842942109,50.255900000864706
4.702000000000001,4.268326894183377,-32.94229896460224,51.782328866266944
4.712,3.078370752733481,-35.90177084179581,48.96649453538964
4.7219999999999995,3.3517801156965956,-37.64934992682725,47.201746338532175
4.732,3.4276597492314185,-36.31687139754887,48.52173250464594
4.742000000000001,2.75045872279488,-35.1841654987249,49.70849216840598
4.752,3.235831445377458,-35.37533467950625,49.476980578363396
4.762,3.543378203468529,-36.77306894532358,48.056609133021674
4.772,3.0912093022953906,-37.17350306193113,47.6981916678829
4.782,3.20501741970028,-36.50478753892141,48.354786807519126
4.792,2.131355967412899,-34.832933510403876,50.1019207519949
4.8020000000000005,1.4244599180157185,-34.94967801001803,50.021305355088344
4.811999999999999,1.8333412967349387,-37.07644924982981,47.87825126310024
4.822,0.657635705125691,-37.85674818857749,47.13754012040394
4.832000000000001,0.3634786600259783,-36.68427512957531,48.313924187524876
4.842,2.0051825400169996,-34.95605420658269,49.98648142913459
4.852,2.0412215128626214,-34.868228977496024,50.07207453495604
4.862,1.0589714718401206,-35.45934637972659,49.52484438010736
4.872,1.2560620120221593,-35.17310698649357,49.80447262987287
4.882,1.7967055186512293,-34.72755321592388,50.22599961054845
4.892,2.0196343660758203,-34.859329077905855,50.08221446405332
4.902,2.2130667942638675,-34.276177313634676,50.652452840536085
4.912,2.190368162116934,-32.99383596219348,51.933537773360946
4.922000000000001,2.9841556075697206,-34.229555200152966,50.64061068804469
4.9319999999999995,2.41037208943115,-36.06921398300154,48.850337609307296
4.942,0.35856670983898187,-36.89884372976221,48.09941411469437
4.952000000000001,-0.5630132444158711,-37.656937965786824,47.33885343125485
4.962,-0.26726196104026956,-38.45742306985681,46.5416482655617
4.9719999999999995,0.3286070779689837,-39.145127998172434,45.85349276621228
4.982,0.6087956550030807,-38.73159332041514,46.26362235201157
4.992,0.2709899070063441,-37.466649242070794,47.53237075877281
5.002000000000001,0.5205714932062993,-36.679037481697655,48.317268568666805
5.012,3.0030698530127573,-36.404555487628286,48.47179050659776
5.021999999999999,4.781898342997272,-34.79813849551191,49.8748381567346
5.032,4.35753948645555,-34.31987410175635,50.40459699994195
5.042000000000001,5.222398198058817,-35.307187577254844,49.308671395497946
5.0520000000000005,5.971238097740835,-34.9946807205402,49.49953009955418
5.061999999999999,4.909399184010753,-33.80052939706361,50.84479559613606
5.072,4.109517645113638,-33.59871669325235,51.15089515646042
5.082,3.8335943142890248,-35.17971511398592,49.61202462886922
5.0920000000000005,3.6472901078452566,-36.18329443977055,48.633346020758026
5.102,3.6847427306850067,-35.54180619205647,49.2676992570442
5.111999999999999,3.182713570481085,-35.808386665571746,49.05044894212418
5.122,3.369264955675295,-36.467139968122225,48.37754454168646
5.132000000000001,3.797819135595299,-37.04408410773873,47.76174550857794
5.1419999999999995,2.622493341555049,-37.99934085737491,46.910272028781
5.152,1.4616504054677597,-38.823832400806346,46.14866303209496
5.162,1.9410136210629771,-38.85468625371446,46.096861595087994
5.172,2.0488001181464717,-38.58263524601691,46.3630057528888
5.182,-0.4188476715078376,-39.15769118875463,45.84006878701394
5.192,0.15196922936673882,-39.11347307705962,45.886231697821
5.202,3.6111448351400637,-37.96706139536118,46.8615926129645
5.212,5.689728079443047,-36.344721698445596,48.21261356177277
5.222,5.9103929378250655,-38.02202752041231,46.52133940165688
5.231999999999999,4.875566961831341,-39.53596142323864,45.16454595640819
5.242,3.814076173563617,-37.51394291974561,47.29266529647478
5.252000000000001,2.4998591826602925,-37.34635867319491,47.57006809944677
5.262,2.3376092564091637,-39.74688489856485,45.18443424770392
5.271999999999999,2.3507870011698904,-41.813017198052044,43.12095265255589
5.282,0.4735906482732712,-41.349731494327855,43.64755650804731
5.292,0.17355795487431527,-40.8182028526632,44.181428167011255
5.3020000000000005,1.5496739153027512,-41.78096978394504,43.19030106146783
5.312,2.3054466207684143,-42.12971147588308,42.80725568107276
5.321999999999999,2.991302432679934,-41.32467363160032,43.56720452344496
5.332,2.8643334216605325,-40.568329041156254,44.330678304870105
5.3420000000000005,3.1444099312124454,-41.2070604383498,43.67314258517446
5.352,4.696450607470682,-40.46233944931437,44.266014655818985
5.361999999999999,5.352233347004297,-37.3832948961056,47.235504252142064
5.372,4.385689820912857,-36.76502783405702,47.974312337996395
5.382,3.8524371813957514,-38.056677616380014,46.748830299797625
5.392,3.368483560984105,-38.54944061666239,46.303668735160436
5.402,3.1304900361085735,-39.49416649396791,45.381959224118205
5.412,4.402638323061228,-41.53630227286189,43.23102071265998
5.422,5.52286977589995,-42.75483729558422,41.88992921910904
5.432,5.4331155536568145,-41.4983594759804,43.147490113290935
5.442,4.432501268646524,-39.69405919215897,45.05922631386351
5.452,4.908179195148465,-40.34521483937292,44.35733050786593
5.462,6.056545360544414,-41.56461262820727,42.99644342871357
5.472,5.656961186103355,-40.94317467404025,43.66787251725299
5.482,5.820603052758558,-40.31001056662751,44.27192158007692
5.492,5.856947766310313,-40.92869222709494,43.654363173878316
5.502,5.571168485567284,-41.11891851701808,43.50538133319273
5.512,6.250083296805154,-40.57319533621149,43.948231207323396
5.522,7.033292169910195,-38.691132703692745,45.67480516714402
5.532,8.552464817268094,-35.34022958848019,48.63963033992779
5.542,8.055686852159917,-35.71410380195775,48.388645189817474
5.5520000000000005,6.465519358463817,-38.45908883021168,46.0012249650738
5.562,6.288944904687904,-38.02370317230617,46.459724560534774
5.572,6.588937958022229,-35.319004202478,49.07165239995965
5.582,7.148042511787503,-35.0294053321923,49.24872380351516
5.592,8.342987033944803,-37.192273730317176,46.88345952372629
5.602,9.001182830435996,-38.852934239336186,45.11802673696902
5.612,7.53977247119038,-39.00559740637467,45.27236732517903
5.622,6.886677330395062,-40.34507083565243,44.07139062481124
5.632,7.237288183712742,-43.0166794689953,41.37875457082421
5.642,7.613626123998993,-43.00425634725815,41.32697209104076
5.652,6.813437145459606,-41.829584195869764,42.61914300377485
5.662,5.650928804995867,-42.793917050370716,41.834593331312846
5.672,6.379497979540722,-45.488833735793904,39.066003993625095
5.682,8.158737062571886,-46.435187301254764,37.85350903663353
5.692,8.854722037425933,-45.80810999917096,38.343928111592774
5.702000000000001,7.026996532998503,-45.54502084360529,38.916080853304
5.712,6.320682559011916,-45.07678854879701,39.48222441853343
5.7219999999999995,6.548399422153852,-44.98398181421194,39.5418857094422
5.732,6.475237888046599,-44.524654324599034,40.00696111139158
5.742000000000001,6.748939931269622,-43.44553450176451,41.033391552908064
5.752,7.7443340788398665,-43.46942652458373,40.84611282456703
5.762,9.897233707798348,-43.71832151402144,40.17537650944372
5.772,10.047190696237417,-43.06088536547392,40.78251602199594
5.782,10.028793064126646,-41.981677521881196,41.837076814998966
5.792000000000001,11.968557988983209,-41.61929792929016,41.693968774976966
5.8020000000000005,11.655998421823167,-41.48184004838837,41.911656413716464
5.811999999999999,11.377668770934841,-39.6171086404388,43.78147693464216
5.822,12.82261288345076,-36.567888233104334,46.249130964742896
5.832000000000001,11.65019397053056,-36.583359686286244,46.60639082494093
5.842,11.074808249570541,-36.65510865421204,46.70837731021514
5.852,11.893951701905515,-35.41986282200762,47.63647809136432
5.862,12.114018665645439,-35.77399089051124,47.23059608008107
5.872,12.887116994396905,-35.66393052900539,47.0791122835317
5.882,13.362921869181854,-36.320325636160995,46.29943494987919
5.892,12.83683443679124,-37.450006414742596,45.41102048774368
5.902,12.861151003333884,-37.3793752921673,45.46992407845333
5.912,12.925415089483863,-37.723719646250416,45.12337302147589
5.922000000000001,11.931849655895064,-39.21878655488447,44.0063144490707
5.9319999999999995,10.975404689529235,-40.64455850841955,42.899647929699206
5.942,10.794830769473373,-41.10031160229101,42.50571820648117
5.952000000000001,11.322830593883666,-41.771302305442035,41.72127325174162
5.962,11.439505902814185,-42.33749030167879,41.144266277426546
5.9719999999999995,12.113547305895722,-41.49288649304515,41.775034322085325
5.982,13.694697321989024,-41.47712379188841,41.32052503991687
5.992,13.96404468492304,-42.30980573568627,40.44537952856025
6.002000000000001,12.980135163665727,-41.937755051031466,41.099439552696516
6.012,12.679632790228231,-40.822698567828326,42.25347024547134
6.021999999999999,14.239625228443437,-41.672013916047916,40.96224721371657
6.032,14.435097171916539,-43.02653053706623,39.61658496300917
6.042000000000001,14.092684755798276,-42.09225109573555,40.611247303705866
6.0520000000000005,14.687700201774987,-42.95689948898762,39.60150056528073
6.061999999999999,13.615978546530922,-43.407916695746906,39.50668067018528
6.072,13.369717245266127,-40.70874163154,42.152001395142804
6.082,13.591250452150065,-38.95689384298297,43.74031426747758
6.0920000000000005,12.47884409156664,-40.92364657832061,42.216049748428794
6.102,11.755180787508744,-43.66736204079561,39.778071879353355
6.111999999999999,12.514364061561263,-44.83104784945292,38.45505227046405
6.122,12.86008020544086,-45.392958942052545,37.82053005379098
6.132000000000001,12.011663564431192,-44.79851324032862,38.61911115417276
6.1419999999999995,12.188309769364945,-43.63700757737888,39.69278947736664
6.152,12.837090236329177,-43.67330222945111,39.47914529184852
6.162,12.424342856949517,-45.149819588791715,38.171904754437506
6.172,12.233066120191639,-45.516321596517784,37.86844540672765
6.182,12.294657707025149,-44.29966480809542,39.025888695456864
6.192,12.362506087750921,-43.04871750209939,40.21134479195388
6.202,13.360705544349361,-42.70313946530385,40.2555414287311
6.212,13.688938656238346,-44.579299599479455,38.36631052217286
6.222,12.921948412308545,-45.76221172032032,37.448377816253355
6.231999999999999,11.741490467439725,-45.39610048952059,38.11003798197711
6.242,11.077136206275778,-45.266013164913346,38.39833807278442
6.252000000000001,12.10149021249459,-45.45572402357474,37.960985215775494
6.262,12.985522488171593,-45.896064986742196,37.3022791366498
6.272,14.37473154400019,-43.10520932531652,39.56111821422727
6.282,14.82632115861754,-41.33822017150304,41.083394415709556
6.292,13.963759106031919,-42.26718596736462,40.485939547474736
6.3020000000000005,13.385932638475925,-42.13135118290455,40.79328167462498
6.312,13.143432628376956,-40.88312039102202,42.05609060456321
6.321999999999999,14.032080685203482,-38.94562050431343,43.603615558577346
6.332,12.100395355965343,-39.03206131900222,44.13532847824399
6.3420000000000005,10.289400247620197,-40.287712234451156,43.41909675654373
6.352,10.73340995851793,-41.2456341034719,42.38065671628555
6.361999999999999,11.36695744988199,-42.07152668628481,41.419946312765944
6.372,12.822289691266095,-41.04190899698489,42.001751116545016
6.382,14.294290508906432,-38.77750928291314,43.67177759279469
6.392,14.573933919122862,-38.29781051975664,44.022910785584806
6.402,14.083070426899496,-39.031725583084985,43.50531992360633
6.412,13.566857398421307,-39.30360310552443,43.420764355922934
6.422,13.268940577397638,-39.91717617979595,42.93521974126836
6.4319999999999995,13.208866328793688,-40.78415922691404,42.13017618955943
6.442,13.915022178022031,-41.836005840689374,40.91055424574901
6.451999999999999,15.48376118368753,-42.27313443255762,39.98039587972194
6.462000000000001,15.871664947418008,-41.48489521693895,40.582590357344095
6.4719999999999995,14.62676753378522,-39.260539446567265,43.103314139148694
6.481999999999999,13.478393034756952,-37.28985761278816,45.3490156543195
6.492,12.58102921343231,-38.288199442898666,44.69778526372995
6.502,12.257409715758069,-39.310814616655236,43.822527533067365
6.5120000000000005,12.291737989081389,-38.689701430385426,44.40468229506518
6.522,12.492419966249669,-37.9116621668206,45.08315286919207
6.532,12.861428767413535,-37.6026603788321,45.25863090550299
6.542,13.563847032372099,-38.4602574788302,44.21802663362765
6.552,13.804239498060227,-38.42698018816256,44.168763985139464
6.562,13.147750905897645,-38.668113196604814,44.1577873754497
6.572,13.051086635804726,-39.73323638952529,43.17822413668715
6.581999999999999,13.576720394498013,-40.31196640301443,42.46316923008788
6.592,14.174368803173993,-40.21041429535534,42.36444970716914
6.601999999999999,14.390703444383414,-37.78683310236857,44.56564453919853
6.612000000000001,13.801552010737092,-36.51110303642307,45.96740486668375
6.622,12.930667960650261,-38.01614652582526,44.84493094786658
6.631999999999999,12.650128955558795,-38.85030479167669,44.142051630087394
6.642,12.222972889895118,-39.54845216232448,43.60578380132342
6.652,12.083413580941992,-39.74909538209114,43.45485025345711
6.662000000000001,12.460698108383761,-38.36362498488915,44.663456775158714
6.672,12.513102155748072,-37.209440089248844,45.742896727909404
6.6819999999999995,13.069338352826675,-37.32062888384259,45.45715051660829
6.692,12.852281795265759,-39.333999400803435,43.61951358179408
