-7.19440320e-04,9.70312500e-03
-7.18440320e-04,9.58593750e-03
-7.17440320e-04,9.60937500e-03
-7.16440320e-04,9.67968750e-03
-7.15440320e-04,9.61718750e-03
-7.14440320e-04,9.63281250e-03
-7.13440320e-04,9.71875000e-03
-7.12440320e-04,9.64843750e-03
-7.11440320e-04,9.60937500e-03
-7.10440320e-04,9.63281250e-03
-7.09440320e-04,9.62500000e-03
-7.08440320e-04,9.72656250e-03
-7.07440320e-04,9.79687500e-03
-7.06440320e-04,9.78125000e-03
-7.05440320e-04,9.79687500e-03
-7.04440320e-04,9.75781250e-03
-7.03440320e-04,9.71875000e-03
-7.02440320e-04,9.70312500e-03
-7.01440320e-04,9.68750000e-03
-7.00440320e-04,9.68750000e-03
-6.99440320e-04,9.70312500e-03
-6.98440320e-04,9.70312500e-03
-6.97440320e-04,9.59375000e-03
-6.96440320e-04,9.63281250e-03
-6.95440320e-04,9.63281250e-03
-6.94440320e-04,9.62500000e-03
-6.93440320e-04,9.58593750e-03
-6.92440320e-04,9.55468750e-03
-6.91440320e-04,9.50000000e-03
-6.90440320e-04,9.51562500e-03
-6.89440320e-04,9.59375000e-03
-6.88440320e-04,9.66406250e-03
-6.87440320e-04,9.74218750e-03
-6.86440320e-04,9.79687500e-03
-6.85440320e-04,9.77343750e-03
-6.84440320e-04,9.78125000e-03
-6.83440320e-04,9.79687500e-03
-6.82440320e-04,9.77343750e-03
-6.81440320e-04,9.66406250e-03
-6.80440320e-04,9.67968750e-03
-6.79440320e-04,9.75781250e-03
-6.78440320e-04,9.78906250e-03
-6.77440320e-04,9.83593750e-03
-6.76440320e-04,9.69531250e-03
-6.75440320e-04,9.68750000e-03
-6.74440320e-04,9.75781250e-03
-6.73440320e-04,9.83593750e-03
-6.72440320e-04,9.79687500e-03
-6.71440320e-04,9.78125000e-03
-6.70440320e-04,9.71875000e-03
-6.69440320e-04,9.74218750e-03
-6.68440320e-04,9.86718750e-03
-6.67440320e-04,9.96875000e-03
-6.66440320e-04,1.00781250e-02
-6.65440320e-04,1.00390625e-02
-6.64440320e-04,9.87500000e-03
-6.63440320e-04,9.81250000e-03
-6.62440320e-04,9.83593750e-03
-6.61440320e-04,9.87500000e-03
-6.60440320e-04,9.90625000e-03
-6.59440320e-04,9.92968750e-03
-6.58440320e-04,9.98437500e-03
-6.57440320e-04,9.92968750e-03
-6.56440320e-04,9.75781250e-03
-6.55440320e-04,9.60937500e-03
-6.54440320e-04,9.74218750e-03
-6.53440320e-04,9.82031250e-03
-6.52440320e-04,9.75000000e-03
-6.51440320e-04,9.74218750e-03
-6.50440320e-04,9.74218750e-03
-6.49440320e-04,9.72656250e-03
-6.48440320e-04,9.75781250e-03
-6.47440320e-04,9.77343750e-03
-6.46440320e-04,9.75781250e-03
-6.45440320e-04,9.86718750e-03
-6.44440320e-04,9.89062500e-03
-6.43440320e-04,9.82031250e-03
-6.42440320e-04,9.78125000e-03
-6.41440320e-04,9.79687500e-03
-6.40440320e-04,9.89062500e-03
-6.39440320e-04,9.92968750e-03
-6.38440320e-04,9.94531250e-03
-6.37440320e-04,9.92968750e-03
-6.36440320e-04,9.87500000e-03
-6.35440320e-04,9.78906250e-03
-6.34440320e-04,9.66406250e-03
-6.33440320e-04,9.64843750e-03
-6.32440320e-04,9.72656250e-03
-6.31440320e-04,9.70312500e-03
-6.30440320e-04,9.68750000e-03
-6.29440320e-04,9.70312500e-03
-6.28440320e-04,9.70312500e-03
-6.27440320e-04,9.71875000e-03
-6.26440320e-04,9.77343750e-03
-6.25440320e-04,9.74218750e-03
-6.24440320e-04,9.83593750e-03
-6.23440320e-04,9.90625000e-03
-6.22440320e-04,9.81250000e-03
-6.21440320e-04,9.78125000e-03
-6.20440320e-04,9.77343750e-03
-6.19440320e-04,9.78125000e-03
-6.18440320e-04,9.83593750e-03
-6.17440320e-04,9.78125000e-03
-6.16440320e-04,9.75781250e-03
-6.15440320e-04,9.75781250e-03
-6.14440320e-04,9.74218750e-03
-6.13440320e-04,9.62500000e-03
-6.12440320e-04,9.60937500e-03
-6.11440320e-04,9.63281250e-03
-6.10440320e-04,9.64843750e-03
-6.09440320e-04,9.63281250e-03
-6.08440320e-04,9.64843750e-03
-6.07440320e-04,9.50000000e-03
-6.06440320e-04,9.47656250e-03
-6.05440320e-04,9.51562500e-03
-6.04440320e-04,9.54687500e-03
-6.03440320e-04,9.63281250e-03
-6.02440320e-04,9.70312500e-03
-6.01440320e-04,9.71875000e-03
-6.00440320e-04,9.70312500e-03
-5.99440320e-04,9.68750000e-03
-5.98440320e-04,9.64843750e-03
-5.97440320e-04,9.64843750e-03
-5.96440320e-04,9.64843750e-03
-5.95440320e-04,9.60937500e-03
-5.94440320e-04,9.64843750e-03
-5.93440320e-04,9.60937500e-03
-5.92440320e-04,9.47656250e-03
-5.91440320e-04,9.50781250e-03
-5.90440320e-04,9.55468750e-03
-5.89440320e-04,9.62500000e-03
-5.88440320e-04,9.63281250e-03
-5.87440320e-04,9.58593750e-03
-5.86440320e-04,9.53125000e-03
-5.85440320e-04,9.54687500e-03
-5.84440320e-04,9.58593750e-03
-5.83440320e-04,9.62500000e-03
-5.82440320e-04,9.75781250e-03
-5.81440320e-04,9.82031250e-03
-5.80440320e-04,9.78125000e-03
-5.79440320e-04,9.75781250e-03
-5.78440320e-04,9.67968750e-03
-5.77440320e-04,9.66406250e-03
-5.76440320e-04,9.67968750e-03
-5.75440320e-04,9.68750000e-03
-5.74440320e-04,9.67968750e-03
-5.73440320e-04,9.68750000e-03
-5.72440320e-04,9.67968750e-03
-5.71440320e-04,9.55468750e-03
-5.70440320e-04,9.62500000e-03
-5.69440320e-04,9.68750000e-03
-5.68440320e-04,9.74218750e-03
-5.67440320e-04,9.72656250e-03
-5.66440320e-04,9.67968750e-03
-5.65440320e-04,9.74218750e-03
-5.64440320e-04,9.75781250e-03
-5.63440320e-04,9.75781250e-03
-5.62440320e-04,9.77343750e-03
-5.61440320e-04,9.87500000e-03
-5.60440320e-04,9.87500000e-03
-5.59440320e-04,9.81250000e-03
-5.58440320e-04,9.75000000e-03
-5.57440320e-04,9.75781250e-03
-5.56440320e-04,9.75781250e-03
-5.55440320e-04,9.75781250e-03
-5.54440320e-04,9.72656250e-03
-5.53440320e-04,9.67968750e-03
-5.52440320e-04,9.67968750e-03
-5.51440320e-04,9.64843750e-03
-5.50440320e-04,9.53125000e-03
-5.49440320e-04,9.57031250e-03
-5.48440320e-04,9.63281250e-03
-5.47440320e-04,9.71875000e-03
-5.46440320e-04,9.67968750e-03
-5.45440320e-04,9.62500000e-03
-5.44440320e-04,9.60937500e-03
-5.43440320e-04,9.60937500e-03
-5.42440320e-04,9.64843750e-03
-5.41440320e-04,9.67968750e-03
-5.40440320e-04,9.71875000e-03
-5.39440320e-04,9.74218750e-03
-5.38440320e-04,9.75781250e-03
-5.37440320e-04,9.78125000e-03
-5.36440320e-04,9.79687500e-03
-5.35440320e-04,9.74218750e-03
-5.34440320e-04,9.68750000e-03
-5.33440320e-04,9.70312500e-03
-5.32440320e-04,9.70312500e-03
-5.31440320e-04,9.66406250e-03
-5.30440320e-04,9.54687500e-03
-5.29440320e-04,9.39843750e-03
-5.28440320e-04,9.50000000e-03
-5.27440320e-04,9.51562500e-03
-5.26440320e-04,9.49218750e-03
-5.25440320e-04,9.59375000e-03
-5.24440320e-04,9.67968750e-03
-5.23440320e-04,9.66406250e-03
-5.22440320e-04,9.66406250e-03
-5.21440320e-04,9.60937500e-03
-5.20440320e-04,9.59375000e-03
-5.19440320e-04,9.71875000e-03
-5.18440320e-04,9.79687500e-03
-5.17440320e-04,9.85156250e-03
-5.16440320e-04,9.83593750e-03
-5.15440320e-04,9.72656250e-03
-5.14440320e-04,9.66406250e-03
-5.13440320e-04,9.68750000e-03
-5.12440320e-04,9.68750000e-03
-5.11440320e-04,9.67968750e-03
-5.10440320e-04,9.68750000e-03
-5.09440320e-04,9.53125000e-03
-5.08440320e-04,9.40625000e-03
-5.07440320e-04,9.50000000e-03
-5.06440320e-04,9.60937500e-03
-5.05440320e-04,9.59375000e-03
-5.04440320e-04,9.58593750e-03
-5.03440320e-04,9.58593750e-03
-5.02440320e-04,9.64843750e-03
-5.01440320e-04,9.71875000e-03
-5.00440320e-04,9.70312500e-03
-4.99440320e-04,9.68750000e-03
-4.98440320e-04,9.81250000e-03
-4.97440320e-04,9.83593750e-03
-4.96440320e-04,9.71875000e-03
-4.95440320e-04,9.68750000e-03
-4.94440320e-04,9.72656250e-03
-4.93440320e-04,9.78125000e-03
-4.92440320e-04,9.81250000e-03
-4.91440320e-04,9.83593750e-03
-4.90440320e-04,9.81250000e-03
-4.89440320e-04,9.82031250e-03
-4.88440320e-04,9.68750000e-03
-4.87440320e-04,9.51562500e-03
-4.86440320e-04,9.58593750e-03
-4.85440320e-04,9.55468750e-03
-4.84440320e-04,9.50000000e-03
-4.83440320e-04,9.50000000e-03
-4.82440320e-04,9.50000000e-03
-4.81440320e-04,9.47656250e-03
-4.80440320e-04,9.45312500e-03
-4.79440320e-04,9.54687500e-03
-4.78440320e-04,9.58593750e-03
-4.77440320e-04,9.63281250e-03
-4.76440320e-04,9.67968750e-03
-4.75440320e-04,9.70312500e-03
-4.74440320e-04,9.71875000e-03
-4.73440320e-04,9.72656250e-03
-4.72440320e-04,9.68750000e-03
-4.71440320e-04,9.62500000e-03
-4.70440320e-04,9.59375000e-03
-4.69440320e-04,9.63281250e-03
-4.68440320e-04,9.67968750e-03
-4.67440320e-04,9.49218750e-03
-4.66440320e-04,9.36718750e-03
-4.65440320e-04,9.42187500e-03
-4.64440320e-04,9.49218750e-03
-4.63440320e-04,9.51562500e-03
-4.62440320e-04,9.45312500e-03
-4.61440320e-04,9.46093750e-03
-4.60440320e-04,9.47656250e-03
-4.59440320e-04,9.49218750e-03
-4.58440320e-04,9.50781250e-03
-4.57440320e-04,9.60937500e-03
-4.56440320e-04,9.74218750e-03
-4.55440320e-04,9.75781250e-03
-4.54440320e-04,9.74218750e-03
-4.53440320e-04,9.68750000e-03
-4.52440320e-04,9.70312500e-03
-4.51440320e-04,9.70312500e-03
-4.50440320e-04,9.68750000e-03
-4.49440320e-04,9.70312500e-03
-4.48440320e-04,9.71875000e-03
-4.47440320e-04,9.75781250e-03
-4.46440320e-04,9.64843750e-03
-4.45440320e-04,9.51562500e-03
-4.44440320e-04,9.54687500e-03
-4.43440320e-04,9.64843750e-03
-4.42440320e-04,9.60937500e-03
-4.41440320e-04,9.51562500e-03
-4.40440320e-04,9.42187500e-03
-4.39440320e-04,9.47656250e-03
-4.38440320e-04,9.55468750e-03
-4.37440320e-04,9.62500000e-03
-4.36440320e-04,9.68750000e-03
-4.35440320e-04,9.78125000e-03
-4.34440320e-04,9.75781250e-03
-4.33440320e-04,9.75781250e-03
-4.32440320e-04,9.75781250e-03
-4.31440320e-04,9.64843750e-03
-4.30440320e-04,9.59375000e-03
-4.29440320e-04,9.59375000e-03
-4.28440320e-04,9.59375000e-03
-4.27440320e-04,9.59375000e-03
-4.26440320e-04,9.60937500e-03
-4.25440320e-04,9.54687500e-03
-4.24440320e-04,9.45312500e-03
-4.23440320e-04,9.49218750e-03
-4.22440320e-04,9.53125000e-03
-4.21440320e-04,9.50000000e-03
-4.20440320e-04,9.43750000e-03
-4.19440320e-04,9.51562500e-03
-4.18440320e-04,9.58593750e-03
-4.17440320e-04,9.55468750e-03
-4.16440320e-04,9.60937500e-03
-4.15440320e-04,9.62500000e-03
-4.14440320e-04,9.77343750e-03
-4.13440320e-04,9.75781250e-03
-4.12440320e-04,9.60937500e-03
-4.11440320e-04,9.55468750e-03
-4.10440320e-04,9.57031250e-03
-4.09440320e-04,9.55468750e-03
-4.08440320e-04,9.59375000e-03
-4.07440320e-04,9.64843750e-03
-4.06440320e-04,9.64843750e-03
-4.05440320e-04,9.55468750e-03
-4.04440320e-04,9.47656250e-03
-4.03440320e-04,9.43750000e-03
-4.02440320e-04,9.45312500e-03
-4.01440320e-04,9.50000000e-03
-4.00440320e-04,9.53125000e-03
-3.99440320e-04,9.53125000e-03
-3.98440320e-04,9.47656250e-03
-3.97440320e-04,9.45312500e-03
-3.96440320e-04,9.43750000e-03
-3.95440320e-04,9.50000000e-03
-3.94440320e-04,9.54687500e-03
-3.93440320e-04,9.66406250e-03
-3.92440320e-04,9.62500000e-03
-3.91440320e-04,9.63281250e-03
-3.90440320e-04,9.63281250e-03
-3.89440320e-04,9.51562500e-03
-3.88440320e-04,9.50000000e-03
-3.87440320e-04,9.55468750e-03
-3.86440320e-04,9.60937500e-03
-3.85440320e-04,9.62500000e-03
-3.84440320e-04,9.63281250e-03
-3.83440320e-04,9.51562500e-03
-3.82440320e-04,9.36718750e-03
-3.81440320e-04,9.47656250e-03
-3.80440320e-04,9.55468750e-03
-3.79440320e-04,9.57031250e-03
-3.78440320e-04,9.60937500e-03
-3.77440320e-04,9.60937500e-03
-3.76440320e-04,9.63281250e-03
-3.75440320e-04,9.58593750e-03
-3.74440320e-04,9.57812500e-03
-3.73440320e-04,9.66406250e-03
-3.72440320e-04,9.78125000e-03
-3.71440320e-04,9.79687500e-03
-3.70440320e-04,9.79687500e-03
-3.69440320e-04,9.82031250e-03
-3.68440320e-04,9.86718750e-03
-3.67440320e-04,9.87500000e-03
-3.66440320e-04,9.85156250e-03
-3.65440320e-04,9.75781250e-03
-3.64440320e-04,9.71875000e-03
-3.63440320e-04,9.70312500e-03
-3.62440320e-04,9.60937500e-03
-3.61440320e-04,9.50000000e-03
-3.60440320e-04,9.53125000e-03
-3.59440320e-04,9.60937500e-03
-3.58440320e-04,9.67968750e-03
-3.57440320e-04,9.67968750e-03
-3.56440320e-04,9.60937500e-03
-3.55440320e-04,9.59375000e-03
-3.54440320e-04,9.60937500e-03
-3.53440320e-04,9.54687500e-03
-3.52440320e-04,9.55468750e-03
-3.51440320e-04,9.68750000e-03
-3.50440320e-04,9.66406250e-03
-3.49440320e-04,9.54687500e-03
-3.48440320e-04,9.53125000e-03
-3.47440320e-04,9.59375000e-03
-3.46440320e-04,9.60937500e-03
-3.45440320e-04,9.62500000e-03
-3.44440320e-04,9.66406250e-03
-3.43440320e-04,9.68750000e-03
-3.42440320e-04,9.60937500e-03
-3.41440320e-04,9.49218750e-03
-3.40440320e-04,9.38281250e-03
-3.39440320e-04,9.43750000e-03
-3.38440320e-04,9.54687500e-03
-3.37440320e-04,9.49218750e-03
-3.36440320e-04,9.43750000e-03
-3.35440320e-04,9.47656250e-03
-3.34440320e-04,9.43750000e-03
-3.33440320e-04,9.38281250e-03
-3.32440320e-04,9.38281250e-03
-3.31440320e-04,9.43750000e-03
-3.30440320e-04,9.55468750e-03
-3.29440320e-04,9.54687500e-03
-3.28440320e-04,9.45312500e-03
-3.27440320e-04,9.46093750e-03
-3.26440320e-04,9.58593750e-03
-3.25440320e-04,9.62500000e-03
-3.24440320e-04,9.58593750e-03
-3.23440320e-04,9.55468750e-03
-3.22440320e-04,9.54687500e-03
-3.21440320e-04,9.55468750e-03
-3.20440320e-04,9.50000000e-03
-3.19440320e-04,9.38281250e-03
-3.18440320e-04,9.40625000e-03
-3.17440320e-04,9.51562500e-03
-3.16440320e-04,9.58593750e-03
-3.15440320e-04,9.53125000e-03
-3.14440320e-04,9.54687500e-03
-3.13440320e-04,9.60937500e-03
-3.12440320e-04,9.66406250e-03
-3.11440320e-04,9.68750000e-03
-3.10440320e-04,9.72656250e-03
-3.09440320e-04,9.77343750e-03
-3.08440320e-04,9.70312500e-03
-3.07440320e-04,9.62500000e-03
-3.06440320e-04,9.59375000e-03
-3.05440320e-04,9.63281250e-03
-3.04440320e-04,9.62500000e-03
-3.03440320e-04,9.59375000e-03
-3.02440320e-04,9.55468750e-03
-3.01440320e-04,9.51562500e-03
-3.00440320e-04,9.47656250e-03
-2.99440320e-04,9.38281250e-03
-2.98440320e-04,9.38281250e-03
-2.97440320e-04,9.43750000e-03
-2.96440320e-04,9.46093750e-03
-2.95440320e-04,9.51562500e-03
-2.94440320e-04,9.47656250e-03
-2.93440320e-04,9.47656250e-03
-2.92440320e-04,9.53125000e-03
-2.91440320e-04,9.51562500e-03
-2.90440320e-04,9.53125000e-03
-2.89440320e-04,9.58593750e-03
-2.88440320e-04,9.71875000e-03
-2.87440320e-04,9.64843750e-03
-2.86440320e-04,9.51562500e-03
-2.85440320e-04,9.49218750e-03
-2.84440320e-04,9.51562500e-03
-2.83440320e-04,9.58593750e-03
-2.82440320e-04,9.60937500e-03
-2.81440320e-04,9.55468750e-03
-2.80440320e-04,9.49218750e-03
-2.79440320e-04,9.39843750e-03
-2.78440320e-04,9.32812500e-03
-2.77440320e-04,9.26562500e-03
-2.76440320e-04,9.32812500e-03
-2.75440320e-04,9.36718750e-03
-2.74440320e-04,9.38281250e-03
-2.73440320e-04,9.45312500e-03
-2.72440320e-04,9.46093750e-03
-2.71440320e-04,9.49218750e-03
-2.70440320e-04,9.49218750e-03
-2.69440320e-04,9.43750000e-03
-2.68440320e-04,9.40625000e-03
-2.67440320e-04,9.57031250e-03
-2.66440320e-04,9.58593750e-03
-2.65440320e-04,9.47656250e-03
-2.64440320e-04,9.47656250e-03
-2.63440320e-04,9.47656250e-03
-2.62440320e-04,9.45312500e-03
-2.61440320e-04,9.40625000e-03
-2.60440320e-04,9.39843750e-03
-2.59440320e-04,9.39843750e-03
-2.58440320e-04,9.31250000e-03
-2.57440320e-04,9.17968750e-03
-2.56440320e-04,9.19531250e-03
-2.55440320e-04,9.30468750e-03
-2.54440320e-04,9.34375000e-03
-2.53440320e-04,9.31250000e-03
-2.52440320e-04,9.35937500e-03
-2.51440320e-04,9.40625000e-03
-2.50440320e-04,9.49218750e-03
-2.49440320e-04,9.52343750e-03
-2.48440320e-04,9.51562500e-03
-2.47440320e-04,9.60937500e-03
-2.46440320e-04,9.74218750e-03
-2.45440320e-04,9.63281250e-03
-2.44440320e-04,9.54687500e-03
-2.43440320e-04,9.51562500e-03
-2.42440320e-04,9.51562500e-03
-2.41440320e-04,9.55468750e-03
-2.40440320e-04,9.54687500e-03
-2.39440320e-04,9.49218750e-03
-2.38440320e-04,9.51562500e-03
-2.37440320e-04,9.51562500e-03
-2.36440320e-04,9.40625000e-03
-2.35440320e-04,9.36718750e-03
-2.34440320e-04,9.34375000e-03
-2.33440320e-04,9.39843750e-03
-2.32440320e-04,9.42187500e-03
-2.31440320e-04,9.46093750e-03
-2.30440320e-04,9.50000000e-03
-2.29440320e-04,9.46093750e-03
-2.28440320e-04,9.43750000e-03
-2.27440320e-04,9.42187500e-03
-2.26440320e-04,9.50000000e-03
-2.25440320e-04,9.58593750e-03
-2.24440320e-04,9.53125000e-03
-2.23440320e-04,9.49218750e-03
-2.22440320e-04,9.45312500e-03
-2.21440320e-04,9.45312500e-03
-2.20440320e-04,9.46093750e-03
-2.19440320e-04,9.53125000e-03
-2.18440320e-04,9.62500000e-03
-2.17440320e-04,9.60937500e-03
-2.16440320e-04,9.58593750e-03
-2.15440320e-04,9.46093750e-03
-2.14440320e-04,9.35937500e-03
-2.13440320e-04,9.36718750e-03
-2.12440320e-04,9.39843750e-03
-2.11440320e-04,9.42187500e-03
-2.10440320e-04,9.45312500e-03
-2.09440320e-04,9.53125000e-03
-2.08440320e-04,9.53125000e-03
-2.07440320e-04,9.53125000e-03
-2.06440320e-04,9.54687500e-03
-2.05440320e-04,9.60937500e-03
-2.04440320e-04,9.75781250e-03
-2.03440320e-04,9.72656250e-03
-2.02440320e-04,9.63281250e-03
-2.01440320e-04,9.50000000e-03
-2.00440320e-04,9.53125000e-03
-1.99440320e-04,9.57031250e-03
-1.98440320e-04,9.59375000e-03
-1.97440320e-04,9.63281250e-03
-1.96440320e-04,9.57031250e-03
-1.95440320e-04,9.47656250e-03
-1.94440320e-04,9.38281250e-03
-1.93440320e-04,9.34375000e-03
-1.92440320e-04,9.34375000e-03
-1.91440320e-04,9.27343750e-03
-1.90440320e-04,9.31250000e-03
-1.89440320e-04,9.43750000e-03
-1.88440320e-04,9.46093750e-03
-1.87440320e-04,9.49218750e-03
-1.86440320e-04,9.46093750e-03
-1.85440320e-04,9.40625000e-03
-1.84440320e-04,9.40625000e-03
-1.83440320e-04,9.57031250e-03
-1.82440320e-04,9.51562500e-03
-1.81440320e-04,9.42187500e-03
-1.80440320e-04,9.40625000e-03
-1.79440320e-04,9.45312500e-03
-1.78440320e-04,9.51562500e-03
-1.77440320e-04,9.51562500e-03
-1.76440320e-04,9.50000000e-03
-1.75440320e-04,9.47656250e-03
-1.74440320e-04,9.42187500e-03
-1.73440320e-04,9.30468750e-03
-1.72440320e-04,9.23437500e-03
-1.71440320e-04,9.26562500e-03
-1.70440320e-04,9.23437500e-03
-1.69440320e-04,9.34375000e-03
-1.68440320e-04,9.43750000e-03
-1.67440320e-04,9.46093750e-03
-1.66440320e-04,9.43750000e-03
-1.65440320e-04,9.40625000e-03
-1.64440320e-04,9.46093750e-03
-1.63440320e-04,9.60937500e-03
-1.62440320e-04,9.70312500e-03
-1.61440320e-04,9.59375000e-03
-1.60440320e-04,9.57031250e-03
-1.59440320e-04,9.62500000e-03
-1.58440320e-04,9.60937500e-03
-1.57440320e-04,9.55468750e-03
-1.56440320e-04,9.45312500e-03
-1.55440320e-04,9.39843750e-03
-1.54440320e-04,9.46093750e-03
-1.53440320e-04,9.54687500e-03
-1.52440320e-04,9.45312500e-03
-1.51440320e-04,9.47656250e-03
-1.50440320e-04,9.58593750e-03
-1.49440320e-04,9.55468750e-03
-1.48440320e-04,9.51562500e-03
-1.47440320e-04,9.54687500e-03
-1.46440320e-04,9.51562500e-03
-1.45440320e-04,9.47656250e-03
-1.44440320e-04,9.43750000e-03
-1.43440320e-04,9.51562500e-03
-1.42440320e-04,9.70312500e-03
-1.41440320e-04,9.82031250e-03
-1.40440320e-04,9.76562500e-03
-1.39440320e-04,9.77343750e-03
-1.38440320e-04,9.77343750e-03
-1.37440320e-04,9.68750000e-03
-1.36440320e-04,9.59375000e-03
-1.35440320e-04,9.57031250e-03
-1.34440320e-04,9.50000000e-03
-1.33440320e-04,9.45312500e-03
-1.32440320e-04,9.45312500e-03
-1.31440320e-04,9.40625000e-03
-1.30440320e-04,9.38281250e-03
-1.29440320e-04,9.35937500e-03
-1.28440320e-04,9.38281250e-03
-1.27440320e-04,9.39843750e-03
-1.26440320e-04,9.40625000e-03
-1.25440320e-04,9.39843750e-03
-1.24440320e-04,9.21875000e-03
-1.23440320e-04,9.19531250e-03
-1.22440320e-04,9.21093750e-03
-1.21440320e-04,9.26562500e-03
-1.20440320e-04,9.36718750e-03
-1.19440320e-04,9.34375000e-03
-1.18440320e-04,9.32812500e-03
-1.17440320e-04,9.38281250e-03
-1.16440320e-04,9.43750000e-03
-1.15440320e-04,9.39843750e-03
-1.14440320e-04,9.39843750e-03
-1.13440320e-04,9.36718750e-03
-1.12440320e-04,9.39843750e-03
-1.11440320e-04,9.43750000e-03
-1.10440320e-04,9.36718750e-03
-1.09440320e-04,9.30468750e-03
-1.08440320e-04,9.42187500e-03
-1.07440320e-04,9.53125000e-03
-1.06440320e-04,9.45312500e-03
-1.05440320e-04,9.36718750e-03
-1.04440320e-04,9.39843750e-03
-1.03440320e-04,9.39843750e-03
-1.02440320e-04,9.36718750e-03
-1.01440320e-04,9.46093750e-03
-1.00440320e-04,9.53125000e-03
-9.94403200e-05,9.57031250e-03
-9.84403200e-05,9.64843750e-03
-9.74403200e-05,9.68750000e-03
-9.64403200e-05,9.62500000e-03
-9.54403200e-05,9.51562500e-03
-9.44403200e-05,9.53125000e-03
-9.34403200e-05,9.58593750e-03
-9.24403200e-05,9.67968750e-03
-9.14403200e-05,9.75781250e-03
-9.04403200e-05,9.64843750e-03
-8.94403200e-05,9.53125000e-03
-8.84403200e-05,9.54687500e-03
-8.74403200e-05,9.57031250e-03
-8.64403200e-05,9.60937500e-03
-8.54403200e-05,9.62500000e-03
-8.44403200e-05,9.60937500e-03
-8.34403200e-05,9.62500000e-03
-8.24403200e-05,9.66406250e-03
-8.14403200e-05,9.71875000e-03
-8.04403200e-05,9.74218750e-03
-7.94403200e-05,9.85156250e-03
-7.84403200e-05,9.91406250e-03
-7.74403200e-05,9.77343750e-03
-7.64403200e-05,9.75781250e-03
-7.54403200e-05,9.82031250e-03
-7.44403200e-05,9.83593750e-03
-7.34403200e-05,9.82031250e-03
-7.24403200e-05,9.90625000e-03
-7.14403200e-05,9.91406250e-03
-7.04403200e-05,9.87500000e-03
-6.94403200e-05,9.83593750e-03
-6.84403200e-05,9.72656250e-03
-6.74403200e-05,9.67968750e-03
-6.64403200e-05,9.68750000e-03
-6.54403200e-05,9.68750000e-03
-6.44403200e-05,9.66406250e-03
-6.34403200e-05,9.58593750e-03
-6.24403200e-05,9.51562500e-03
-6.14403200e-05,9.58593750e-03
-6.04403200e-05,9.63281250e-03
-5.94403200e-05,9.64843750e-03
-5.84403200e-05,9.70312500e-03
-5.74403200e-05,9.78125000e-03
-5.64403200e-05,9.77343750e-03
-5.54403200e-05,9.75781250e-03
-5.44403200e-05,9.75781250e-03
-5.34403200e-05,9.77343750e-03
-5.24403200e-05,9.74218750e-03
-5.14403200e-05,9.64843750e-03
-5.04403200e-05,9.59375000e-03
-4.94403200e-05,9.66406250e-03
-4.84403200e-05,9.64843750e-03
-4.74403200e-05,9.53125000e-03
-4.64403200e-05,9.59375000e-03
-4.54403200e-05,9.60937500e-03
-4.44403200e-05,9.66406250e-03
-4.34403200e-05,9.63281250e-03
-4.24403200e-05,9.54687500e-03
-4.14403200e-05,9.51562500e-03
-4.04403200e-05,9.53125000e-03
-3.94403200e-05,9.50000000e-03
-3.84403200e-05,9.50000000e-03
-3.74403200e-05,9.67968750e-03
-3.64403200e-05,9.75781250e-03
-3.54403200e-05,9.63281250e-03
-3.44403200e-05,9.59375000e-03
-3.34403200e-05,9.60937500e-03
-3.24403200e-05,9.54687500e-03
-3.14403200e-05,9.57031250e-03
-3.04403200e-05,9.62500000e-03
-2.94403200e-05,9.63281250e-03
-2.84403200e-05,9.63281250e-03
-2.74403200e-05,9.57031250e-03
-2.64403200e-05,9.40625000e-03
-2.54403200e-05,9.39843750e-03
-2.44403200e-05,9.49218750e-03
-2.34403200e-05,9.60937500e-03
-2.24403200e-05,9.60937500e-03
-2.14403200e-05,9.58593750e-03
-2.04403200e-05,9.64843750e-03
-1.94403200e-05,9.74218750e-03
-1.84403200e-05,9.75781250e-03
-1.74403200e-05,9.70312500e-03
-1.64403200e-05,9.72656250e-03
-1.54403200e-05,9.72656250e-03
-1.44403200e-05,9.66406250e-03
-1.34403200e-05,9.68750000e-03
-1.24403200e-05,9.71875000e-03
-1.14403200e-05,9.74218750e-03
-1.04403200e-05,9.67968750e-03
-9.44032000e-06,9.64843750e-03
-8.44032000e-06,9.60937500e-03
-7.44032000e-06,9.59375000e-03
-6.44032000e-06,9.57031250e-03
-5.44032000e-06,9.45312500e-03
-4.44032000e-06,9.50000000e-03
-3.44032000e-06,9.53125000e-03
-2.44032000e-06,9.58593750e-03
-1.44032000e-06,9.60937500e-03
-4.40320000e-07,9.66406250e-03
5.59680000e-07,9.63281250e-03
1.55968000e-06,9.59375000e-03
2.55968000e-06,9.57031250e-03
3.55968000e-06,9.55468750e-03
4.55968000e-06,9.49218750e-03
5.55968000e-06,8.78125000e-03
6.55968000e-06,7.10937500e-03
7.55968000e-06,8.29687500e-03
8.55968000e-06,1.04531250e-02
9.55968000e-06,9.43750000e-03
1.05596800e-05,1.07734375e-02
1.15596800e-05,9.36718750e-03
1.25596800e-05,5.69531250e-03
1.35596800e-05,4.20312500e-03
1.45596800e-05,5.01562500e-03
1.55596800e-05,6.52343750e-03
1.65596800e-05,8.00781250e-03
