Time,r,z,a
0.0,0.0,0.0,85.0
0.001,100.68895946879819,-917.4890719902551,0.0
0.002,53.96294857832067,96.93908086111217,0.0
0.003,55.29708103181066,42.06094687838684,15.524173823227457
0.004,183.58892944696402,60.16155164516442,0.0
0.005,110.4321867323537,98.63617229941521,0.0
0.006,55.40852706482149,29.745829230949262,22.11185144934023
0.007,50.85576690480123,-4.239119983226821,33.967861442933156
0.008,14.610439720910357,6.020352965421072,69.19779766404032
0.009000000000000001,8.944922396820226,-17.045842500841374,65.7497432939551
0.01,-9.417346659235244,-38.28651538253811,45.57229808576796
0.011,-55.29985842697037,-78.60788618433179,0.0
0.012,50.65009427417873,34.03033373887288,23.97954716357586
0.013,3.596390386612647,5.335705676111141,78.56542317824983
0.014,145.09599657027468,-22.535624991031376,0.0
0.015000000000000001,-2.3602032235340213,-32.938558542533876,51.97698986893666
0.016,0.9749344333495634,-10.523674998700399,74.43126154039176
0.017,0.7293203908380822,-13.330889800071908,71.64917489088583
0.018000000000000002,-21.233060826921637,-50.830738708410365,29.912734051121745
0.019,-3.103331307640042,2.154487285894952,81.22210631832209
0.02,9.385815763880537,19.043509916423986,63.769154338782286
0.020999999999999998,12.42821792082751,88.97387941509619,0.0
0.022,12.814643054331366,-178.49360950400893,0.0
0.023,10.642152022119554,90.65987609591451,0.0
0.024,-1.7455264838962958,40.379643015656285,44.582646885553935
0.025,-13.93987769021451,57.93285285473591,25.413628824146173
0.026,-3.564562647591796,51.97303543216003,32.90487048772056
0.027,4.078286682832783,84.3126660033903,0.5887562532892332
0.028,5.147328280026399,-398.48241607303726,0.0
0.029,1.799588506713682,-821.9019111340907,0.0
0.030000000000000002,6.8574483789443565,59.42217328821236,25.183453154129452
0.031,7.976955363382359,34.08311112266485,49.99585337893073
0.032,3.1446901647940426,59.54318319883431,25.37383341449413
0.033,-8.897349325410772,-509.35283458402364,0.0
0.034,-2.571646562756379,360.9060540597436,0.0
0.034999999999999996,3.897873979413821,72.72879998748097,12.166822332274947
0.036000000000000004,1.800082261989279,64.53142433419532,20.443474204772258
0.037,-3.9193797509040356,98.9146634892762,0.0
0.038,-6.72509614633654,132.54590360070944,0.0
0.039,-4.0006778249083625,95.93290458872289,0.0
0.04,-0.7912076910279142,65.43268903119322,19.56252752846291
0.041,-0.8516392361315166,62.43043005509485,22.563761434142997
0.041999999999999996,-3.3567400471448257,83.68942503284168,1.2432834569565188
0.043000000000000003,-4.064348350602289,113.32036049980299,0.0
0.044,-2.1325559532066602,108.59293935507964,0.0
0.045000000000000005,-2.0742722580008244,90.48694510712488,0.0
0.046,-2.10374929602465,87.4850299464749,0.0
0.047,-2.6536158834444206,97.7347851586269,0.0
0.048,-5.098761455085776,110.67803352634232,0.0
0.049,-4.106448294122783,110.57058668433989,0.0
0.05,-3.6309154121001566,105.72941322845033,0.0
0.051,-5.55461346106516,102.25237440711086,0.0
0.052,-5.57616094031141,102.46993051335596,0.0
0.053,-5.175272498139499,109.82617574486517,0.0
0.054,-5.250163313215901,113.74989531072565,0.0
0.055,-5.377926251267187,111.41293020352623,0.0
0.056,-4.104400558824803,108.05634588618337,0.0
0.057,-2.271358726691325,92.27847818758403,0.0
0.058,-1.3910613864116563,77.9430995346269,7.044488220232168
0.059,-0.16150586099621864,86.17203349394805,0.0
0.060000000000000005,0.2247008819524069,96.6659045756011,0.0
0.061,0.6106978008557952,85.21674406847758,0.0
0.062,1.862852676277148,82.17639539286016,2.8024928610532527
0.063,1.856446250258984,93.31058307846958,0.0
0.064,0.45058067536213403,122.50604883150015,0.0
0.06499999999999999,-0.5990385717891493,126.00811514281817,0.0
0.066,-0.6306493683918457,100.77299794441797,0.0
0.067,-0.7196842333844192,105.41522801687123,0.0
0.068,-1.3585701144408702,149.7045784958332,0.0
0.06899999999999999,-1.9812527668171551,183.10553007340437,0.0
0.06999999999999999,-1.4945179674592153,148.20933239515017,0.0
0.07100000000000001,-0.038045695189403976,127.78454029966817,0.0
0.07200000000000001,0.9071305801401425,124.00898510247342,0.0
0.073,0.8184074588959872,110.36605873808035,0.0
0.074,1.2291764577359987,98.4858769639148,0.0
0.075,2.714567624497251,91.92501298474586,0.0
0.076,3.209497312136037,86.16810864070122,0.0
0.077,4.0885689057778585,81.25394339148731,3.6432565034445474
0.078,3.982585938576605,76.53691164638707,8.359541786827705
0.079,2.449145444971197,78.45527526493242,6.506506446031196
0.08,3.525165097992676,86.57611607435396,0.0
0.081,3.8796209392878978,79.47729436258484,5.428071672043032
0.082,2.631983430729343,70.09683994109024,14.853764844387712
0.083,1.6178267543155287,71.66141523476355,13.320325078470248
0.08399999999999999,1.5670006488080543,75.61524358414076,9.368521412560597
0.085,2.4137587520498114,72.3226560862731,12.637075690057742
0.08600000000000001,4.179186020931673,65.44471125755766,19.42198670756605
0.087,4.717962068882773,64.49793062937988,20.329742372898224
0.088,3.2397782050460813,69.57176463595174,15.352842144290221
0.089,2.0458807974363014,67.86364437610779,17.105524110984234
0.09000000000000001,0.5428697163858528,63.10013138586429,21.89753342029882
0.091,-2.2180374694967107,66.60693921779736,18.356140251487204
0.092,-1.8812933002219165,71.68858881517127,13.28673044134608
0.093,1.2635284101822055,63.21785415536475,21.769520102625307
0.094,1.1679921492908207,51.88501463409938,33.10184059871187
0.095,-0.6705855055744099,49.06205840611001,35.93335899040126
0.096,-1.7043115492981011,55.323471583001265,29.650282874686525
0.097,-0.37036166574272544,55.344725022744285,29.654035778508394
0.098,1.445134005790102,48.6084431317787,36.37007962180017
0.09899999999999999,1.8426044629031924,49.20075561464669,35.764753029370326
0.1,0.8517352547390316,55.40726766760065,29.58618616866992
0.101,-0.16107027278303346,57.52921174365138,27.470562774535594
0.102,0.24365369225715489,55.887942916182,29.11152595996051
0.103,2.1161894996568464,57.2623997147071,27.69851067306064
0.10400000000000001,3.4888430522884994,57.29061008526097,27.603257672713625
0.10500000000000001,3.8512801070847655,53.881943861882064,30.980593924051355
0.106,3.36658178256449,53.45691454326679,31.43718094251551
0.10700000000000001,0.9193486757759441,55.11191344865688,29.880419033161203
0.10800000000000001,-1.7747217449474788,57.398857878557806,27.573712264896777
0.10900000000000001,-2.8239316499264366,54.05029714054883,30.87598304869568
0.11,-3.32855443839229,48.42657637927663,36.45916590676202
0.11100000000000002,-4.1119419586268835,49.51626258632958,35.31329828626719
0.11200000000000002,-4.984194346238357,55.69202175550723,29.0853911710279
0.11299999999999999,-3.7305752337990237,52.12753037225386,32.73914835859175
0.11399999999999999,-3.026050876651585,47.07786372275546,37.82498291885398
0.11499999999999999,-3.729268885087317,53.016642250389005,31.852358453803305
0.11599999999999999,-2.4004302094280168,60.4552384663935,24.497124669823833
0.11699999999999999,-0.8371238442414668,58.59360738981494,26.400412942731634
0.118,-0.8645819199823469,51.93362670296192,33.05917709143453
0.119,-1.9401463614404422,51.549832789040074,33.41367013944681
0.12,-3.077352749578479,54.32859602290102,30.58431801617374
0.121,-3.569430999226747,47.98257971951032,36.8848382087579
0.122,-3.5720050673939214,40.4766699520897,44.3660236918427
0.12300000000000001,-4.295772728104616,36.68536854045353,48.06397519655878
0.124,-5.577398738256592,35.776055064681984,48.79180351527207
0.125,-5.420414028811996,34.46666298339869,50.10971846695806
0.126,-4.494796513111644,33.24422304748663,51.453292833344705
0.127,-5.843933971520262,33.813760271267405,50.684960324280105
0.128,-5.934221438440098,36.60424164746813,47.9178548265249
0.129,-3.853507364968686,35.94031622858386,48.85368829849335
0.13,-4.54239681022052,33.215639219525315,51.47520234896011
0.131,-5.9106652955061385,36.33096467749417,48.19137385567304
0.132,-6.524805922368995,40.15275528222392,44.32055987259974
0.133,-4.752464966100301,39.43489079913077,45.27977170768804
0.134,-1.6093742927926127,37.82214101436361,47.14363413473623
0.135,-0.10013841121183255,40.35286156420548,44.64701418579621
0.136,-1.288932240496806,44.430936911521066,40.550371192144276
0.137,-1.9155206189473872,43.125207106355774,41.83227238772359
0.13799999999999998,0.22386928999626624,43.24400408939717,41.75541644156112
0.13899999999999998,0.7610035128432355,49.78071053655513,35.21347302863102
0.13999999999999999,0.0642023078310537,55.874277822098016,29.125685292101124
0.141,2.7865009129266993,54.55319042690252,30.375690639682873
0.142,4.3235593087046,57.58575903199248,27.25216187261561
0.14300000000000002,3.389556318923996,69.0911696308669,15.82573590561023
0.14400000000000002,4.042926937791566,68.34538852551903,16.535137545391436
0.145,5.429706329627784,54.558574218633176,30.17190745980575
0.146,4.0036197530556334,51.27197677693493,33.5719475991788
0.147,-0.530290251046939,57.98877904624547,27.008796330610338
0.148,-1.8596584421846012,60.21848148234868,24.75281050902408
0.149,0.45985554052025857,52.85471618612674,32.14328339525662
0.15,1.445184964826365,48.73197016560252,36.24660549455316
0.15100000000000002,-0.2672890111449681,56.49236235803975,28.50700531740643
0.152,-2.2050572861957263,61.36790616065978,23.59249081603334
0.153,-2.156730422595581,50.45906519704027,34.49486415546524
0.154,-2.7043779036953333,46.225976788748255,38.69498310204511
0.155,-4.5918930856706,53.04455224691435,31.757066147836525
0.156,-7.156467290719141,64.03465741474578,20.566682730849635
0.157,-8.230579080180554,65.36410698061127,19.11973805935574
0.15800000000000003,-8.856761623162745,66.00925149909335,18.399222903031486
0.159,-8.96223441607075,69.61556239829133,14.809913992366432
0.16,-8.236183852859721,69.66709881440512,14.847741435687226
0.161,-8.542873541808506,70.27630836273399,14.206354766508838
0.162,-7.686637285870854,68.87299268274155,15.699397449650462
0.16299999999999998,-7.065379877766235,66.86738279948653,17.760380167120132
0.164,-7.079210042344264,64.02021467849696,20.589573031189545
0.165,-5.416975478153627,59.98508793778366,24.77081771902796
0.166,-2.655414634354569,60.692769134350044,24.249169124399145
0.16699999999999998,-0.41907626267978315,56.477497598400056,28.520947600980186
0.16799999999999998,1.1575451572369948,47.598246387461806,37.38768048128128
0.16899999999999998,1.058588517746725,44.11893804559752,40.868363910668606
0.16999999999999998,-0.6677036423890378,46.69750389574623,38.29772277236051
0.171,-2.0366440851186907,55.239772267724234,29.722695802712266
0.17200000000000001,-0.8572855773960819,55.29240148636668,29.700952985690833
0.17300000000000001,0.831533655576877,50.63581039740665,34.357362402591306
0.174,0.17018339537368993,50.83060035100093,34.169114758532515
0.175,-1.232416509197641,51.26453467872403,33.72065360909675
0.176,-0.6726577287962429,49.539381957011834,35.45605149866617
0.177,-0.7176626927405896,45.70429069904303,39.29007516913659
0.178,-2.5659746825909684,45.23745359844644,39.68983078664026
0.17900000000000002,-4.012504100090259,48.91389660216331,35.9218024988655
0.18000000000000002,-5.589497526944018,51.837217600009794,32.86230144018171
0.18100000000000002,-4.271934412476408,47.80238825998963,37.007107328446075
0.182,-2.412236405207858,41.03273378909743,43.89642197227171
0.183,-2.542116880427861,41.95719966069478,42.96585957104436
0.184,-3.345916747684445,47.87632603600604,37.00689889589978
0.185,-3.4011136807552824,49.07472117233738,35.80756326006935
0.18600000000000003,-4.930294087229695,47.372327327991336,37.37180250884013
0.18700000000000003,-8.553395591465684,43.81659658373569,40.35635865740853
0.188,-9.429989968814414,41.064429808882714,42.86673397016799
0.18899999999999997,-8.428696917534948,43.173112042992415,41.01181368589471
0.18999999999999997,-5.7031714719093545,45.573136251628796,39.07139330822757
0.19099999999999998,-2.915097263631014,45.61798875285452,39.288965337546884
0.192,-0.18735162285985968,44.51656146124092,40.48304429812133
0.193,1.7646065531730994,50.4195168371038,34.54961333771073
0.194,1.6978419145900951,56.28299194958531,28.69140518567327
0.195,3.0013810158123446,55.80075612025613,29.118583844050796
0.196,4.2488743065520005,54.32034481859095,30.51373756547897
0.19699999999999998,2.0116785765848095,51.55435768383924,33.40640885837927
0.19799999999999998,-1.4791542995660236,54.2607142696554,30.719128502803954
0.199,-3.541471455145805,48.72640254587837,36.145068568970494
0.2,-4.477063248115032,37.80369420954753,46.93212126718118
0.20099999999999998,-5.1476456551751975,35.675871068447684,48.95466698331466
0.202,-4.799539459744003,37.351235959250324,47.341662188709996
0.20299999999999999,-4.305742281001212,37.988168160246616,46.768594888997654
0.204,-4.292119060324501,35.45536332911944,49.285786095339176
0.205,-4.170854473505295,34.551138521958116,50.19802878854853
0.206,-4.2120844354761235,39.53479654473868,45.24145635054697
0.207,-5.609781475919763,43.37577332164688,41.2629749587553
0.20800000000000002,-6.568513482191112,39.80078973120639,44.6608350037655
0.209,-6.779315470771579,33.83225211312788,50.495211907642606
0.21000000000000002,-8.035655059552731,33.239940710181465,50.80255257109832
0.21099999999999997,-8.327406165140326,36.28780443590617,47.76895859342921
0.212,-7.731478072380815,34.74468470867494,49.40549384119882
0.213,-8.138471444393538,31.063326656693842,52.88824233350539
0.21400000000000002,-8.428689201417944,32.49737526796119,51.427359338878404
0.215,-8.630199175182518,34.949044407536206,49.001166091062636
0.21600000000000003,-7.7106918304518555,36.03576728417745,48.14852387944831
0.217,-4.475335124336356,37.7982392551263,46.93774159008836
0.21800000000000003,-2.796421499113672,39.98842193937893,44.91391934346154
0.21899999999999997,-4.605913746558691,43.131377063495755,41.62339191644665
0.22,-7.153417507103751,42.454616252822575,41.946941767101315
0.221,-7.541521751225572,39.219614875859094,45.0618886108154
0.22200000000000003,-8.20574396512232,30.75117323300353,53.17282781604162
0.223,-11.281351288335147,22.17503361942718,60.12026923550927
0.22400000000000003,-12.799684647588034,16.199221059012373,64.3542573396729
0.225,-13.918746202964613,14.378462051022241,64.98821180365861
0.22599999999999998,-16.78973578713292,18.565792215836662,59.96834267565663
0.22699999999999998,-16.361404534072378,21.309315965981046,58.133989777684164
0.22799999999999998,-14.488537568009463,21.69335040069238,58.91323760090491
0.229,-14.654877751486552,26.782937526480648,54.46983156845707
0.22999999999999998,-15.410638258889435,34.7144468012744,47.01868106206872
0.231,-14.151979616340006,34.455872459003345,47.751031236121335
0.23199999999999998,-11.807259334961307,34.32634604070767,48.699732707465664
0.23299999999999998,-11.919261430965491,40.07274930117308,43.19217741122639
0.23399999999999999,-12.832491728510467,41.55899969192683,41.504904881632186
0.23500000000000001,-12.94943181292043,40.631579016030194,42.35480100159713
0.236,-14.020661812314376,36.57355073828593,45.831089225493315
0.23700000000000002,-16.594441506076166,32.78853421886727,48.251347438029605
0.238,-20.053746350928538,34.511681067739396,45.08497935828241
0.23900000000000002,-20.50408797065876,34.01318629333396,45.284581516323485
0.24,-17.06432433989262,26.202735546471857,53.73061376848929
0.241,-15.333062903670854,21.95593866576903,58.22004367623168
0.242,-15.766817474946098,20.980106340510837,58.755812160643856
0.24300000000000002,-15.591966638104394,18.825081053453083,60.5563280108565
0.244,-14.988994617098285,16.51786386248032,62.69507260243077
0.245,-14.010476290821469,19.982139289179596,60.5955058141365
0.24600000000000002,-14.467192002705318,27.772714845547416,53.68509405514315
0.24700000000000005,-16.01482329994369,28.39830370733331,52.39726669767763
0.248,-16.816825572028097,27.56993895642819,52.705926915590304
0.24900000000000003,-16.20422572047159,32.06849762488941,49.069992052359204
0.25,-15.993084348940448,31.966017052198424,49.25639926960682
0.251,-17.333909052605787,31.229785399670096,49.2821627312983
0.252,-18.928855828196326,32.65219183506254,47.25788539842572
0.25299999999999995,-22.246427863711983,37.446475433805084,41.44380554835043
0.254,-23.56531933416392,41.486561171977115,37.287747556866286
0.25499999999999995,-21.455435585197808,39.47827309140413,40.06816537876452
0.256,-22.555202989467674,43.99168121372464,35.56311905160212
0.25699999999999995,-23.966744970336983,57.05191442333102,23.11845344660285
0.258,-22.675129940812017,61.406782000093564,19.540436959602886
0.259,-20.091728925231248,48.18811191778586,32.79107641977255
0.26,-19.705651869346564,44.93454187094258,35.93447474297892
0.261,-20.49578349736362,47.70280785354492,33.08049481858451
0.262,-22.854249725085694,47.00177967562465,32.73639867773613
0.263,-23.609489502800542,48.55902066190091,31.005681018964893
0.264,-21.932889349067633,49.13158265309055,31.19512987474171
0.265,-23.815038091633483,51.737007874015205,28.044982459296307
0.266,-26.926085381099938,54.124713038394816,24.547550624984027
0.26699999999999996,-24.456728974420948,54.884384602657036,24.913168952418054
0.268,-19.653001564466997,47.66678077309606,33.440689882783126
0.26899999999999996,-19.51205692042071,49.86728168732121,31.451273141666768
0.27,-18.48927804861251,60.92773479144111,21.328638544671527
0.27099999999999996,-16.863880152978034,61.53391860474746,21.197072224938672
0.272,-15.64565752644374,58.941374861191726,24.0174429040378
0.273,-15.095883603556656,57.61338627094938,25.441726188733874
0.274,-16.304141384452077,57.650299003684005,25.08854866139219
0.275,-15.26621531031456,58.2582391608979,24.7747581156434
0.27599999999999997,-15.66576349956859,59.386420391953656,23.582062286378708
0.277,-17.307638111222396,52.20662742861859,29.999215601415024
0.27799999999999997,-17.198602149585977,51.915176920113886,30.310169953212792
0.279,-17.362077498445533,53.371464359576265,28.875540599952785
0.27999999999999997,-18.417233928837398,52.258560921482314,29.591050405428206
0.281,-16.887080304343147,58.287922806082484,24.31511369168461
0.282,-12.234341074080978,54.969465997834874,28.68551435372894
0.283,-9.118618192011642,48.14674908615545,35.997360833350044
0.284,-8.295060315566522,51.120895563923455,33.21048379356633
0.285,-8.413499468046952,62.30304175897694,22.13143881303111
0.28600000000000003,-6.009358389778788,57.37579120329069,27.310366577170782
0.28700000000000003,-3.7771363588069655,48.892717986019925,35.96160044278058
0.28800000000000003,-4.11431044313087,51.48423998411865,33.351626190510345
0.28900000000000003,-4.64522588364871,60.11036431408192,24.710415315066456
0.29,-1.7494252935875574,67.08785437527668,17.88933994113772
0.29100000000000004,0.5238621846536635,66.60434674412123,18.39359312498803
0.292,0.4281159293915521,67.77199901014606,17.226648798511974
0.29300000000000004,0.3179808512997073,64.3826530739416,20.61656168966033
0.294,-0.6407555960937751,68.19602793641816,16.800961927321495
0.29500000000000004,-1.5884339760194133,70.44492128592321,14.537172512905144
0.296,-1.6825326551558435,65.43645947632339,19.541913066969485
0.297,-1.9076974533760067,74.72576550312036,10.249887360613627
0.298,-2.0014155062898715,74.85112114643243,10.122126092504985
0.299,-3.5893841896833822,75.73770040473387,9.17729270555968
0.3,-5.238575589549094,75.85998846974067,8.959349523846086
0.301,-6.113583088611483,71.07781891515542,13.659743202613981
0.30200000000000005,-7.44987227375243,62.856677829807296,21.703376514260945
0.303,-10.434662180979938,58.747139136494745,25.33335494973892
0.304,-15.811373840196783,60.824552080196014,22.153952562862507
0.305,-17.315018187109743,56.30730959601775,26.090552805498724
0.306,-17.828399427317898,60.40447570844958,22.019427505359523
0.307,-20.48632389230227,70.72831074668076,11.364523443523822
0.308,-23.615111377227176,104.07717770642331,0.0
0.309,-25.377214250419836,129.24787806213024,0.0
0.31,-23.43823572161208,93.66991426508295,0.0
0.31099999999999994,-22.01965103692306,74.375033303215,7.43383075952373
0.312,-23.45068753951505,84.37040835662746,0.0
0.31299999999999994,-24.727373643440483,107.46491213413812,0.0
0.314,-20.05402254685389,73.03767858144795,9.259216317253319
0.315,-16.73771843196973,58.08364507572063,24.552824353902317
0.31600000000000006,-17.96316042875923,61.03706426361575,21.374546394464893
0.317,-17.770970806951098,64.37063815892104,18.2213622450394
0.318,-13.350994986101204,50.69843942471696,32.57309061921927
0.319,-11.197548965277697,35.83933307222681,47.452125254659194
0.32,-13.868769921434978,38.71527374072565,43.875613075049735
0.321,-18.855801102293558,52.33122872850022,29.375376536610503
0.322,-18.133485278684237,48.861016441655046,32.88261119296226
0.323,-15.927799791786192,32.30404595528829,48.982695946412065
0.324,-17.664961495023878,33.696077440725524,46.954284084643014
0.325,-18.063108443350014,48.900508293099094,32.870012488399
0.32599999999999996,-16.282703537460904,49.79813237580117,32.60743924366115
0.32699999999999996,-15.387478850488794,40.825740277865535,41.37070279491117
0.328,-17.16304210277975,41.54271170815229,40.05150825346368
0.329,-19.86678346444375,49.85322006680171,31.334064470540937
0.33,-18.31492875643278,48.499750237203266,33.15733042729853
0.331,-16.995902521516008,58.76317544892417,23.82834405247869
0.332,-20.186890086979805,71.64326738684446,10.567021467318042
0.333,-20.29953866794864,68.36387665893868,13.685969809790421
0.33399999999999996,-17.81071058528826,73.7270872617189,9.15209424347951
0.335,-15.907907331570478,89.26270276673084,0.0
0.33599999999999997,-16.327099125135685,111.6628618722509,0.0
0.337,-17.43468528605084,103.53327053990283,0.0
0.33799999999999997,-17.599751203240178,96.03187587366136,0.0
0.339,-19.917878053629902,118.0077754552185,0.0
0.33999999999999997,-21.983438701805106,160.10984904364486,0.0
0.34099999999999997,-20.369487455242844,122.44473391961924,0.0
0.342,-18.563754692417255,80.0872988078772,2.7893655381345894
0.34299999999999997,-18.436733033979046,80.28861744916216,2.6217551967503994
0.34400000000000003,-22.479050674401527,113.44521526900661,0.0
0.34500000000000003,-25.975966777426546,168.4558124763831,0.0
0.34600000000000003,-22.025785322542927,134.97436235226388,0.0
0.34700000000000003,-20.819862499538733,118.39100395059529,0.0
0.348,-26.563575595150358,210.8468518169608,0.0
0.34900000000000003,-31.85200453146181,345.95624098482256,0.0
0.35,-29.67416661279119,190.27312075832742,0.0
0.351,-27.12501637942635,166.04319020998406,0.0
0.352,-29.431920495472305,704.0830706903479,0.0
0.353,-31.021376140894333,1545.6608443289335,0.0
0.354,-27.30437082847687,253.28853524635448,0.0
0.355,-24.505368257618414,153.20623278917168,0.0
0.356,-23.809710233562612,257.3009884608023,0.0
0.357,-23.582467019640923,1768.0414794056283,0.0
0.35800000000000004,-21.33610365151142,406.51132101498666,0.0
0.359,-19.822112397463055,209.507481977948,0.0
0.36000000000000004,-20.097288172686962,132.6996099355233,0.0
0.361,-21.284385655694678,107.43837763126965,0.0
0.36200000000000004,-19.190601051552395,62.50069045160586,19.61945644423487
0.363,-16.322032447730024,60.381600326800374,22.45124780421107
0.364,-16.56683002275698,86.12007658533291,0.0
0.365,-11.197833251303033,1.5727858042724454,73.6922537740667
0.366,-5.768104403387139,-7.997657796882185,75.13929218339756
0.367,-5.694882203554292,-11.15809240700566,72.47264156034335
0.368,-8.91383526078344,-31.839438376074437,51.936329678025345
0.369,-13.227967077086037,-17.813183048890924,62.81242231955532
0.37,-10.531953352707335,-7.765510682705366,71.91469535750832
0.371,-8.095829815176035,-10.402986259897757,71.81802050070192
0.37200000000000005,-9.51128297431012,-12.410241913823452,69.3641882789213
0.373,-7.104006591344871,-18.58037188060236,65.10786263692736
0.37400000000000005,-2.6248855011528436,-19.80515424550756,65.02165776190355
0.375,-0.22245672331421945,-18.342351145401068,66.65629992245448
0.376,1.3168559300121525,-16.878540682894293,68.07016700836876
0.377,3.103329960769525,-10.484893228482585,74.06548387636244
0.37799999999999995,5.156322096422263,-0.13110491008130243,79.842011432787
0.379,6.58786731611976,6.039402970834888,76.06275299552887
0.37999999999999995,4.584057385055576,22.101261631864187,62.42835079508822
0.381,-0.11903913762560053,24.650365174158605,60.34934740142448
0.38199999999999995,-1.0687468663205677,16.848834645761883,68.11730327274412
0.383,-2.093246154966513,13.340631067058936,71.49614437530303
0.384,-5.07264768706377,9.936556958278771,73.84352570288482
0.385,-4.1049630348174775,9.867399385346301,74.31279773995315
0.386,0.13811198172412661,10.165647181937997,74.83341465647685
0.387,1.8276200948515762,9.207352869945863,75.61301208678707
0.388,-0.11469109558871046,8.036255112252523,76.9629265104385
0.389,-0.22719038234319566,7.549125429968667,77.44745670471008
0.39,3.607589596115347,6.332430963312793,77.71203837831715
0.391,6.135223165910201,1.2330979534574973,78.74208550247431
0.392,5.668523157422061,-4.928475449425496,77.48854041867894
0.393,4.707513284255321,-6.75818682738639,76.76387405904335
0.39399999999999996,2.5646692806216635,-9.300251887200133,75.35260586042355
0.395,2.410349419736566,-11.365942972700493,73.38128905670237
0.39599999999999996,4.0536161683145515,-17.557643511154698,66.98049252324543
0.397,5.562092514509045,-22.82323729425027,61.508788159619904
0.398,8.077512874021956,-21.50333276494242,62.02959438255744
0.399,9.52928227280444,-24.975454515573595,58.26836052737748
0.4,7.899356768723514,-36.4913586474521,47.66343490227636
0.40099999999999997,6.3130773418184125,-41.12885550577303,43.389452049527904
0.40199999999999997,5.2589381142168765,-31.426812398103422,53.13621228424421
0.403,4.382971887366857,-23.926005630584434,60.67585175180422
0.404,4.741818979923178,-22.44671847774911,62.057898577992404
0.40499999999999997,4.722852178044147,-22.69998279190044,61.8139147019547
0.40599999999999997,3.2019034186161033,-22.654656834986802,62.120190957677124
0.40700000000000003,1.189263493009387,-27.623233456097463,57.35117770634946
0.408,0.03640252212457507,-30.769658571151353,54.230319895571796
0.409,1.872865014813465,-26.180333029566405,58.75276279486319
0.41,4.482960812551484,-25.100343252091065,59.502467393497355
0.41100000000000003,4.459847990543048,-26.030729583729276,58.589980561158434
0.412,3.26884427072295,-23.51460058934324,61.25928005003682
0.41300000000000003,1.9809696886771866,-20.68023622344781,64.2251014162509
0.414,-0.6639398243964196,-20.71028395409827,64.27907633454049
0.41500000000000004,-1.675547380865029,-24.28399844105148,60.65826548270411
0.41600000000000004,-4.7868332990643765,-26.477066868121533,58.09370254063167
0.417,-5.600886152017052,-19.394909094104943,64.81256766063473
0.418,-2.8020897522043215,-14.455098136616444,70.27581686073484
0.41900000000000004,-1.2887302039061137,-14.3469617561904,70.59527379045163
0.42000000000000004,0.2933577821609503,-16.58335367440024,68.41405179440747
0.421,1.0319975419175422,-19.06994828121849,65.90214812145429
0.42199999999999993,1.6995100023761704,-19.15298945114586,65.77175673224718
0.42300000000000004,-0.07574729929313705,-20.504661645201402,64.49519844432666
0.424,-2.0053006354617255,-24.242217774702056,60.67498503033012
0.425,-1.358936801177713,-28.464464917305154,56.50311469198623
0.426,-0.5308634746429047,-27.67116448748046,57.32374374808056
0.427,-1.4955161847828735,-20.479481562331294,64.46598593258457
0.42800000000000005,-3.31237463976433,-20.137654576217344,64.5917429067252
0.429,-6.2507413791207656,-24.991000241127043,59.239140914156906
0.43,-8.212759921893518,-24.930692872629592,58.75140246329255
0.43099999999999994,-4.746174978445796,-20.320173113025092,64.13290599366235
0.43200000000000005,-1.301079505089797,-19.561257151489833,65.3955211947556
0.433,-1.4132930765196239,-22.509783978943155,62.44589234532157
0.434,-1.5220340758586954,-24.04461574951557,60.90725971853913
0.43499999999999994,-5.573991475037696,-26.474204627377173,57.945372085056654
0.43600000000000005,-8.372468889083201,-26.691558710893613,57.02612751663176
0.437,-7.099442075806426,-27.257146693466577,56.833457371255406
0.43799999999999994,-7.911310026689208,-28.482566940444173,55.43912305334504
0.439,-10.787798837149555,-29.405926615978657,53.67772160434163
0.44,-13.722139489095083,-26.92172904859059,54.7828425042343
0.44100000000000006,-14.47606086513032,-22.46514556039668,58.27474783616124
0.442,-13.266575146449412,-20.569382660395803,60.52344960689557
0.443,-12.368900025185722,-18.805242792720126,62.49162723948727
0.44400000000000006,-13.383434487977944,-13.331816834151638,66.1094293682439
0.445,-12.495401204229177,-9.822975432353044,69.10579043804746
0.446,-12.012972547293591,-13.285613213685137,67.08857828407598
0.44699999999999995,-13.453499267026208,-17.91159347345494,62.59862005843863
0.44800000000000006,-12.361977704519983,-18.670375588873693,62.60800550650613
0.449,-9.541657116621229,-18.84839767404782,63.87406060289342
0.45,-6.549054659470683,-20.70253853484977,63.28628961417063
0.45099999999999996,-1.2995561043115853,-21.783898000052346,63.17737279462122
0.45199999999999996,2.091059501328946,-20.62150257982099,64.2727498570683
0.453,1.93419253250967,-20.188465907280122,64.71909133095295
0.45399999999999996,2.9991827146776036,-18.675087251454457,66.08561444811231
0.455,5.124469886930397,-18.30981429590387,65.98659706489809
0.45599999999999996,5.114792528574885,-21.874283591888695,62.53568640557347
0.4570000000000001,6.111502327214331,-22.766371320844108,61.42759825953029
0.458,9.79943997979699,-21.6146848297325,61.26766711411809
0.45899999999999996,11.622801311319213,-21.587087276997476,60.48282545995339
0.45999999999999996,14.086764741457541,-22.004613871947242,58.87262025126392
0.461,13.99406175372006,-21.12779031041391,59.657993612033195
0.462,12.57657012105176,-16.949102361727732,63.89449865845266
