6.304000e-08,-1.499063e+01
1.430400e-07,-1.510313e+01
2.230400e-07,-1.522500e+01
3.030400e-07,-1.536563e+01
3.830400e-07,-1.548750e+01
4.630400e-07,-1.560000e+01
5.430400e-07,-1.573750e+01
6.230400e-07,-1.585938e+01
7.030400e-07,-1.595313e+01
7.830400e-07,-1.612813e+01
8.630400e-07,-1.633125e+01
9.430400e-07,-1.647188e+01
1.023040e-06,-1.655313e+01
1.103040e-06,-1.662500e+01
1.183040e-06,-1.674063e+01
1.263040e-06,-1.689063e+01
1.343040e-06,-1.702813e+01
1.423040e-06,-1.714063e+01
1.503040e-06,-1.730938e+01
1.583040e-06,-1.748750e+01
1.663040e-06,-1.755313e+01
1.743040e-06,-1.771563e+01
1.823040e-06,-1.786250e+01
1.903040e-06,-1.804688e+01
1.983040e-06,-1.813125e+01
2.063040e-06,-1.819063e+01
2.143040e-06,-1.835625e+01
2.223040e-06,-1.850313e+01
2.303040e-06,-1.862813e+01
2.383040e-06,-1.868438e+01
2.463040e-06,-1.892813e+01
2.543040e-06,-1.906875e+01
2.623040e-06,-1.917188e+01
2.703040e-06,-1.928750e+01
2.783040e-06,-1.940625e+01
2.863040e-06,-1.951563e+01
2.943040e-06,-1.970000e+01
3.023040e-06,-1.980625e+01
3.103040e-06,-1.990000e+01
3.183040e-06,-2.005313e+01
3.263040e-06,-2.022188e+01
3.343040e-06,-2.036563e+01
3.423040e-06,-2.049375e+01
3.503040e-06,-2.067188e+01
3.583040e-06,-2.080938e+01
3.663040e-06,-2.091875e+01
3.743040e-06,-2.106875e+01
3.823040e-06,-2.128125e+01
3.903040e-06,-2.135625e+01
3.983040e-06,-2.149688e+01
4.063040e-06,-2.160313e+01
4.143040e-06,-2.176563e+01
4.223040e-06,-2.187500e+01
4.303040e-06,-2.201563e+01
4.383040e-06,-2.216563e+01
4.463040e-06,-2.232813e+01
4.543040e-06,-2.244375e+01
4.623040e-06,-2.257500e+01
4.703040e-06,-2.272500e+01
4.783040e-06,-2.280938e+01
4.863040e-06,-2.290000e+01
4.943040e-06,-2.311563e+01
5.023040e-06,-2.331250e+01
5.103040e-06,-2.337813e+01
5.183040e-06,-2.346875e+01
5.263040e-06,-2.365313e+01
5.343040e-06,-2.380625e+01
5.423040e-06,-2.385313e+01
5.503040e-06,-2.402188e+01
5.583040e-06,-2.414063e+01
5.663040e-06,-2.425625e+01
5.743040e-06,-2.441563e+01
5.823040e-06,-2.450000e+01
5.903040e-06,-2.464063e+01
5.983040e-06,-2.467188e+01
6.063040e-06,-2.478750e+01
6.143040e-06,-2.486250e+01
6.223040e-06,-2.491250e+01
6.303040e-06,-2.505625e+01
6.383040e-06,-2.513750e+01
6.463040e-06,-2.523750e+01
6.543040e-06,-2.536563e+01
6.623040e-06,-2.546875e+01
6.703040e-06,-2.553750e+01
6.783040e-06,-2.569063e+01
6.863040e-06,-2.574063e+01
6.943040e-06,-2.570625e+01
7.023040e-06,-2.592188e+01
7.103040e-06,-2.597813e+01
7.183040e-06,-2.616250e+01
7.263040e-06,-2.627500e+01
7.343040e-06,-2.634688e+01
7.423040e-06,-2.653125e+01
7.503040e-06,-2.665000e+01
7.583040e-06,-2.666250e+01
7.663040e-06,-2.684063e+01
7.743040e-06,-2.679063e+01
7.823040e-06,-2.654375e+01
7.903040e-06,-2.592500e+01
7.983040e-06,-2.570000e+01
8.063040e-06,-2.597188e+01
8.143040e-06,-2.678750e+01
8.223040e-06,-2.767500e+01
8.303040e-06,-2.812813e+01
8.383040e-06,-2.866563e+01
8.463040e-06,-2.878438e+01
8.543040e-06,-2.860938e+01
8.623040e-06,-2.886563e+01
8.703040e-06,-2.912500e+01
8.783040e-06,-2.950313e+01
8.863040e-06,-3.056250e+01
8.943040e-06,-3.200313e+01
9.023040e-06,-3.325313e+01
9.103040e-06,-3.395313e+01
9.183040e-06,-3.474688e+01
9.263040e-06,-3.496875e+01
9.343040e-06,-3.528750e+01
9.423040e-06,-3.688125e+01
9.503040e-06,-3.185938e+01
9.583040e-06,-3.715000e+01
9.663040e-06,-3.347500e+01
9.743040e-06,-3.425313e+01
9.823040e-06,-3.849688e+01
9.903040e-06,-3.267813e+01
9.983040e-06,-3.951250e+01
1.006304e-05,-3.119688e+01
1.014304e-05,-2.918125e+01
1.022304e-05,-3.815313e+01
1.030304e-05,-3.649375e+01
1.038304e-05,-3.682500e+01
1.046304e-05,-2.817188e+01
1.054304e-05,-2.476250e+01
1.062304e-05,-3.013750e+01
1.070304e-05,-3.028125e+01
1.078304e-05,-3.693125e+01
1.086304e-05,-4.095313e+01
1.094304e-05,-3.902188e+01
1.102304e-05,-3.717188e+01
1.110304e-05,-3.113750e+01
1.118304e-05,-3.205938e+01
