Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19102080e-04,1.89062500e-01,7.49531250e-03,-2.70312500e-03,3.78906250e-03,1.03125000e-01,7.28906250e-02,,-7.19102080e-04,5.27819907e-07,,-7.19102080e-04,-1.94766541e+01
-7.18102080e-04,1.92187500e-01,7.49531250e-03,-3.00000000e-03,3.84375000e-03,9.76562500e-02,7.25390625e-02,,-7.18102080e-04,1.05563981e-06,,-7.18102080e-04,-1.97837048e+01
-7.17102080e-04,2.01562500e-01,7.63750000e-03,-3.07812500e-03,3.89843750e-03,8.59375000e-02,7.21875000e-02,,-7.17102080e-04,1.58846615e-06,,-7.17102080e-04,-2.07340908e+01
-7.16102080e-04,2.03906250e-01,7.49531250e-03,-2.82812500e-03,3.84375000e-03,8.59375000e-02,7.25390625e-02,,-7.16102080e-04,2.12129248e-06,,-7.16102080e-04,-2.09600639e+01
-7.15102080e-04,1.96093750e-01,7.35312500e-03,-2.51562500e-03,3.85937500e-03,8.98437500e-02,7.27734375e-02,,-7.15102080e-04,2.64410596e-06,,-7.15102080e-04,-2.01404915e+01
-7.14102080e-04,1.92968750e-01,7.43437500e-03,-2.62500000e-03,3.88281250e-03,8.98437500e-02,7.11328125e-02,,-7.14102080e-04,3.16477394e-06,,-7.14102080e-04,-1.98047047e+01
-7.13102080e-04,1.78906250e-01,7.31250000e-03,-3.07812500e-03,3.74218750e-03,8.98437500e-02,6.85546875e-02,,-7.13102080e-04,3.68401152e-06,,-7.13102080e-04,-1.83398476e+01
-7.12102080e-04,1.49218750e-01,6.66250000e-03,-3.26562500e-03,3.52343750e-03,9.53125000e-02,6.72656250e-02,,-7.12102080e-04,4.17607089e-06,,-7.12102080e-04,-1.52624702e+01
-7.11102080e-04,1.41406250e-01,6.58125000e-03,-2.85937500e-03,3.50000000e-03,9.60937500e-02,6.77343750e-02,,-7.11102080e-04,4.64238337e-06,,-7.11102080e-04,-1.44408264e+01
-7.10102080e-04,1.53125000e-01,6.82500000e-03,-2.28125000e-03,3.60156250e-03,9.37500000e-02,6.75000000e-02,,-7.10102080e-04,5.11441749e-06,,-7.10102080e-04,-1.56353226e+01
-7.09102080e-04,1.58593750e-01,6.82500000e-03,-2.40625000e-03,3.63281250e-03,9.37500000e-02,6.83203125e-02,,-7.09102080e-04,5.59503405e-06,,-7.09102080e-04,-1.61866894e+01
-7.08102080e-04,1.64062500e-01,7.04843750e-03,-2.92187500e-03,3.67187500e-03,9.92187500e-02,6.97265625e-02,,-7.08102080e-04,6.08351729e-06,,-7.08102080e-04,-1.67363586e+01
-7.07102080e-04,1.66406250e-01,6.90625000e-03,-3.15625000e-03,3.69531250e-03,9.60937500e-02,7.03125000e-02,,-7.07102080e-04,6.57486225e-06,,-7.07102080e-04,-1.69618740e+01
-7.06102080e-04,1.56250000e-01,6.70312500e-03,-2.75000000e-03,3.64843750e-03,9.21875000e-02,7.03125000e-02,,-7.06102080e-04,7.05404818e-06,,-7.06102080e-04,-1.58991880e+01
-7.05102080e-04,1.51562500e-01,6.52031250e-03,-2.40625000e-03,3.67187500e-03,9.37500000e-02,7.00781250e-02,,-7.05102080e-04,7.51964581e-06,,-7.05102080e-04,-1.54022760e+01
-7.04102080e-04,1.56250000e-01,6.56093750e-03,-2.62500000e-03,3.69531250e-03,9.37500000e-02,6.99609375e-02,,-7.04102080e-04,7.98023666e-06,,-7.04102080e-04,-1.58721905e+01
-7.03102080e-04,1.66406250e-01,6.80468750e-03,-3.31250000e-03,3.74218750e-03,9.21875000e-02,7.08984375e-02,,-7.03102080e-04,8.45084014e-06,,-7.03102080e-04,-1.69034920e+01
-7.02102080e-04,1.70312500e-01,7.00781250e-03,-3.60937500e-03,3.82031250e-03,9.53125000e-02,7.23046875e-02,,-7.02102080e-04,8.93717788e-06,,-7.02102080e-04,-1.72878551e+01
-7.01102080e-04,1.82812500e-01,7.43437500e-03,-3.20312500e-03,3.89843750e-03,9.37500000e-02,7.27734375e-02,,-7.01102080e-04,9.44568728e-06,,-7.01102080e-04,-1.85584621e+01
-7.00102080e-04,1.81250000e-01,7.49531250e-03,-2.85937500e-03,3.85937500e-03,9.37500000e-02,7.17187500e-02,,-7.00102080e-04,9.97136158e-06,,-7.00102080e-04,-1.83813152e+01
-6.99102080e-04,1.73437500e-01,7.59687500e-03,-3.07812500e-03,3.75000000e-03,9.53125000e-02,7.13671875e-02,,-6.99102080e-04,1.05027575e-05,,-6.99102080e-04,-1.75601673e+01
-6.98102080e-04,1.74218750e-01,7.59687500e-03,-3.37500000e-03,3.72656250e-03,9.53125000e-02,7.13671875e-02,,-6.98102080e-04,1.10377296e-05,,-6.98102080e-04,-1.76236076e+01
-6.97102080e-04,1.79687500e-01,7.67812500e-03,-3.50000000e-03,3.78125000e-03,9.21875000e-02,7.19531250e-02,,-6.97102080e-04,1.15755620e-05,,-6.97102080e-04,-1.81691780e+01
-6.96102080e-04,1.79687500e-01,7.69843750e-03,-3.26562500e-03,3.76562500e-03,8.82812500e-02,7.23046875e-02,,-6.96102080e-04,1.21169714e-05,,-6.96102080e-04,-1.81512489e+01
-6.95102080e-04,1.69531250e-01,7.49531250e-03,-3.01562500e-03,3.68750000e-03,9.37500000e-02,7.27734375e-02,,-6.95102080e-04,1.26519435e-05,,-6.95102080e-04,-1.70875664e+01
-6.94102080e-04,1.64062500e-01,7.43437500e-03,-3.07812500e-03,3.71093750e-03,1.01562500e-01,7.25390625e-02,,-6.94102080e-04,1.31776187e-05,,-6.94102080e-04,-1.65076294e+01
-6.93102080e-04,1.62500000e-01,7.25156250e-03,-3.26562500e-03,3.75000000e-03,1.05468750e-01,7.05468750e-02,,-6.93102080e-04,1.36947101e-05,,-6.93102080e-04,-1.63297367e+01
-6.92102080e-04,1.62500000e-01,7.25156250e-03,-3.42187500e-03,3.71093750e-03,1.01562500e-01,6.94921875e-02,,-6.92102080e-04,1.42053641e-05,,-6.92102080e-04,-1.63120136e+01
-6.91102080e-04,1.49218750e-01,7.04843750e-03,-3.42187500e-03,3.63281250e-03,9.92187500e-02,6.89062500e-02,,-6.91102080e-04,1.47088676e-05,,-6.91102080e-04,-1.49246778e+01
-6.90102080e-04,1.42187500e-01,6.90625000e-03,-3.42187500e-03,3.60156250e-03,9.92187500e-02,6.97265625e-02,,-6.90102080e-04,1.52002131e-05,,-6.90102080e-04,-1.41816711e+01
-6.89102080e-04,1.51562500e-01,7.10937500e-03,-3.23437500e-03,3.71093750e-03,1.01562500e-01,6.91406250e-02,,-6.89102080e-04,1.56937022e-05,,-6.89102080e-04,-1.51305265e+01
-6.88102080e-04,1.58593750e-01,7.53593750e-03,-3.07812500e-03,3.75000000e-03,9.53125000e-02,6.91406250e-02,,-6.88102080e-04,1.62093638e-05,,-6.88102080e-04,-1.58386688e+01
-6.87102080e-04,1.58593750e-01,7.69843750e-03,-3.10937500e-03,3.71093750e-03,8.98437500e-02,7.05468750e-02,,-6.87102080e-04,1.67457674e-05,,-6.87102080e-04,-1.58222723e+01
-6.86102080e-04,1.53125000e-01,7.53593750e-03,-3.26562500e-03,3.64843750e-03,8.28125000e-02,7.17187500e-02,,-6.86102080e-04,1.72821692e-05,,-6.86102080e-04,-1.52415905e+01
-6.85102080e-04,1.47656250e-01,7.49531250e-03,-3.34375000e-03,3.61718750e-03,8.43750000e-02,6.99609375e-02,,-6.85102080e-04,1.78114205e-05,,-6.85102080e-04,-1.46602869e+01
-6.84102080e-04,1.42187500e-01,7.25156250e-03,-3.20312500e-03,3.56250000e-03,8.59375000e-02,6.91406250e-02,,-6.84102080e-04,1.83306583e-05,,-6.84102080e-04,-1.40791492e+01
-6.83102080e-04,1.42187500e-01,7.39375000e-03,-2.89062500e-03,3.50000000e-03,8.82812500e-02,6.97265625e-02,,-6.83102080e-04,1.88463200e-05,,-6.83102080e-04,-1.40630007e+01
-6.82102080e-04,1.39843750e-01,7.19062500e-03,-2.82812500e-03,3.53906250e-03,9.37500000e-02,7.03125000e-02,,-6.82102080e-04,1.93598353e-05,,-6.82102080e-04,-1.38062220e+01
-6.81102080e-04,1.54687500e-01,7.55625000e-03,-3.04687500e-03,3.69531250e-03,9.76562500e-02,7.23046875e-02,,-6.81102080e-04,1.98790731e-05,,-6.81102080e-04,-1.53209362e+01
-6.80102080e-04,1.69531250e-01,7.92187500e-03,-3.23437500e-03,3.84375000e-03,9.60937500e-02,7.25390625e-02,,-6.80102080e-04,2.04240587e-05,,-6.80102080e-04,-1.68345737e+01
-6.79102080e-04,1.70312500e-01,7.98281250e-03,-3.01562500e-03,3.89843750e-03,8.98437500e-02,7.07812500e-02,,-6.79102080e-04,2.09840618e-05,,-6.79102080e-04,-1.68985538e+01
-6.78102080e-04,1.67968750e-01,7.94218750e-03,-2.70312500e-03,3.89843750e-03,8.82812500e-02,6.97265625e-02,,-6.78102080e-04,2.15447817e-05,,-6.78102080e-04,-1.66417751e+01
-6.77102080e-04,1.65625000e-01,7.77968750e-03,-2.93750000e-03,3.87500000e-03,9.37500000e-02,7.00781250e-02,,-6.77102080e-04,2.20983493e-05,,-6.77102080e-04,-1.63852024e+01
-6.76102080e-04,1.65625000e-01,7.63750000e-03,-3.23437500e-03,3.83593750e-03,9.37500000e-02,7.13671875e-02,,-6.76102080e-04,2.26411885e-05,,-6.76102080e-04,-1.63688469e+01
-6.75102080e-04,1.71875000e-01,7.43437500e-03,-3.18750000e-03,3.82031250e-03,8.82812500e-02,7.14843750e-02,,-6.75102080e-04,2.31718677e-05,,-6.75102080e-04,-1.69961605e+01
-6.74102080e-04,1.73437500e-01,7.15000000e-03,-2.93750000e-03,3.75000000e-03,8.82812500e-02,7.14843750e-02,,-6.74102080e-04,2.36853830e-05,,-6.74102080e-04,-1.71410122e+01
-6.73102080e-04,1.75781250e-01,7.35312500e-03,-2.67187500e-03,3.74218750e-03,9.21875000e-02,7.08984375e-02,,-6.73102080e-04,2.41960388e-05,,-6.73102080e-04,-1.73677711e+01
-6.72102080e-04,1.81250000e-01,7.10937500e-03,-2.65625000e-03,3.78125000e-03,9.37500000e-02,7.17187500e-02,,-6.72102080e-04,2.47052631e-05,,-6.72102080e-04,-1.79174404e+01
-6.71102080e-04,1.82812500e-01,7.15000000e-03,-3.12500000e-03,3.78125000e-03,9.53125000e-02,7.11328125e-02,,-6.71102080e-04,2.52073369e-05,,-6.71102080e-04,-1.80632019e+01
-6.70102080e-04,1.67968750e-01,6.86562500e-03,-3.50000000e-03,3.65625000e-03,9.21875000e-02,6.91406250e-02,,-6.70102080e-04,2.57008269e-05,,-6.70102080e-04,-1.65153618e+01
-6.69102080e-04,1.60937500e-01,6.47968750e-03,-3.20312500e-03,3.52343750e-03,9.53125000e-02,6.97265625e-02,,-6.69102080e-04,2.61707137e-05,,-6.69102080e-04,-1.57727280e+01
-6.68102080e-04,1.64062500e-01,6.94687500e-03,-2.70312500e-03,3.59375000e-03,9.92187500e-02,6.93750000e-02,,-6.68102080e-04,2.66434654e-05,,-6.68102080e-04,-1.60792408e+01
-6.67102080e-04,1.56250000e-01,6.70312500e-03,-2.82812500e-03,3.57812500e-03,1.03125000e-01,6.72656250e-02,,-6.67102080e-04,2.71240806e-05,,-6.67102080e-04,-1.52591715e+01
-6.66102080e-04,1.41406250e-01,6.37812500e-03,-3.48437500e-03,3.50781250e-03,1.01562500e-01,6.65625000e-02,,-6.66102080e-04,2.75846724e-05,,-6.66102080e-04,-1.37121592e+01
-6.65102080e-04,1.35937500e-01,6.37812500e-03,-3.60937500e-03,3.50781250e-03,9.60937500e-02,6.75000000e-02,,-6.65102080e-04,2.80338190e-05,,-6.65102080e-04,-1.31295719e+01
-6.64102080e-04,1.34375000e-01,6.23593750e-03,-3.21875000e-03,3.52343750e-03,9.21875000e-02,6.93750000e-02,,-6.64102080e-04,2.84779599e-05,,-6.64102080e-04,-1.29503956e+01
-6.63102080e-04,1.45312500e-01,6.66250000e-03,-2.71875000e-03,3.55468750e-03,8.82812500e-02,7.07812500e-02,,-6.63102080e-04,2.89321142e-05,,-6.63102080e-04,-1.40622377e+01
-6.62102080e-04,1.46875000e-01,6.56093750e-03,-2.78125000e-03,3.53906250e-03,9.37500000e-02,7.19531250e-02,,-6.62102080e-04,2.93977118e-05,,-6.62102080e-04,-1.42087450e+01
-6.61102080e-04,1.50781250e-01,6.66250000e-03,-3.26562500e-03,3.55468750e-03,9.76562500e-02,7.25390625e-02,,-6.61102080e-04,2.98633076e-05,,-6.61102080e-04,-1.45954275e+01
-6.60102080e-04,1.60937500e-01,7.00781250e-03,-3.56250000e-03,3.68750000e-03,9.37500000e-02,7.48828125e-02,,-6.60102080e-04,3.03446413e-05,,-6.60102080e-04,-1.56243696e+01
-6.59102080e-04,1.75781250e-01,7.43437500e-03,-3.26562500e-03,3.78125000e-03,9.37500000e-02,7.61718750e-02,,-6.59102080e-04,3.08531489e-05,,-6.59102080e-04,-1.71365585e+01
-6.58102080e-04,1.67968750e-01,7.49531250e-03,-2.85937500e-03,3.67187500e-03,9.92187500e-02,7.51171875e-02,,-6.58102080e-04,3.13788260e-05,,-6.58102080e-04,-1.63149147e+01
-6.57102080e-04,1.60156250e-01,7.06875000e-03,-3.10937500e-03,3.61718750e-03,1.04687500e-01,7.42968750e-02,,-6.57102080e-04,3.18916282e-05,,-6.57102080e-04,-1.54936848e+01
-6.56102080e-04,1.58593750e-01,7.17031250e-03,-3.39062500e-03,3.71093750e-03,1.01562500e-01,7.27734375e-02,,-6.56102080e-04,3.23929853e-05,,-6.56102080e-04,-1.53153772e+01
-6.55102080e-04,1.62500000e-01,7.25156250e-03,-3.45312500e-03,3.78125000e-03,9.76562500e-02,7.14843750e-02,,-6.55102080e-04,3.29007780e-05,,-6.55102080e-04,-1.56999474e+01
-6.54102080e-04,1.57031250e-01,7.10937500e-03,-3.12500000e-03,3.74218750e-03,9.92187500e-02,7.13671875e-02,,-6.54102080e-04,3.34064243e-05,,-6.54102080e-04,-1.51187277e+01
-6.53102080e-04,1.58593750e-01,7.59687500e-03,-2.89062500e-03,3.78125000e-03,9.92187500e-02,7.11328125e-02,,-6.53102080e-04,3.39242324e-05,,-6.53102080e-04,-1.52638674e+01
-6.52102080e-04,1.65625000e-01,7.84062500e-03,-3.12500000e-03,3.75000000e-03,1.04687500e-01,7.03125000e-02,,-6.52102080e-04,3.44677865e-05,,-6.52102080e-04,-1.59727974e+01
-6.51102080e-04,1.69531250e-01,8.08437500e-03,-3.26562500e-03,3.72656250e-03,1.07031250e-01,7.17187500e-02,,-6.51102080e-04,3.50285081e-05,,-6.51102080e-04,-1.63585682e+01
-6.50102080e-04,1.62500000e-01,7.94218750e-03,-3.04687500e-03,3.71093750e-03,1.07031250e-01,7.04296875e-02,,-6.50102080e-04,3.55928023e-05,,-6.50102080e-04,-1.56169691e+01
-6.49102080e-04,1.49218750e-01,7.49531250e-03,-2.93750000e-03,3.60156250e-03,1.03125000e-01,6.65625000e-02,,-6.49102080e-04,3.61363564e-05,,-6.49102080e-04,-1.42319098e+01
-6.48102080e-04,1.50781250e-01,7.43437500e-03,-2.92187500e-03,3.55468750e-03,9.92187500e-02,6.63281250e-02,,-6.48102080e-04,3.66620334e-05,,-6.48102080e-04,-1.43774652e+01
-6.47102080e-04,1.62500000e-01,7.53593750e-03,-2.75000000e-03,3.60156250e-03,9.60937500e-02,6.75000000e-02,,-6.47102080e-04,3.71891365e-05,,-6.47102080e-04,-1.55705528e+01
-6.46102080e-04,1.65625000e-01,7.88125000e-03,-2.93750000e-03,3.65625000e-03,9.37500000e-02,6.86718750e-02,,-6.46102080e-04,3.77319739e-05,,-6.46102080e-04,-1.58776455e+01
-6.45102080e-04,1.54687500e-01,7.69843750e-03,-3.15625000e-03,3.60156250e-03,8.82812500e-02,6.91406250e-02,,-6.45102080e-04,3.82805338e-05,,-6.45102080e-04,-1.47339201e+01
-6.44102080e-04,1.53125000e-01,7.49531250e-03,-3.18750000e-03,3.57812500e-03,8.67187500e-02,6.71484375e-02,,-6.44102080e-04,3.88155095e-05,,-6.44102080e-04,-1.45560274e+01
-6.43102080e-04,1.59375000e-01,7.43437500e-03,-3.10937500e-03,3.60156250e-03,8.67187500e-02,6.72656250e-02,,-6.43102080e-04,3.93411829e-05,,-6.43102080e-04,-1.51836700e+01
-6.42102080e-04,1.64062500e-01,7.39375000e-03,-2.75000000e-03,3.64843750e-03,7.89062500e-02,6.77343750e-02,,-6.42102080e-04,3.98632837e-05,,-6.42102080e-04,-1.56513910e+01
-6.41102080e-04,1.56250000e-01,7.21093750e-03,-2.56250000e-03,3.61718750e-03,8.04687500e-02,6.80859375e-02,,-6.41102080e-04,4.03775121e-05,,-6.41102080e-04,-1.48319006e+01
-6.40102080e-04,1.61718750e-01,7.10937500e-03,-2.62500000e-03,3.63281250e-03,8.82812500e-02,6.86718750e-02,,-6.40102080e-04,4.08817323e-05,,-6.40102080e-04,-1.53819408e+01
-6.39102080e-04,1.71875000e-01,7.53593750e-03,-2.73437500e-03,3.71093750e-03,8.98437500e-02,7.05468750e-02,,-6.39102080e-04,4.13973939e-05,,-6.39102080e-04,-1.64147758e+01
-6.38102080e-04,1.75781250e-01,7.49531250e-03,-2.82812500e-03,3.76562500e-03,8.67187500e-02,7.00781250e-02,,-6.38102080e-04,4.19266435e-05,,-6.38102080e-04,-1.68027420e+01
-6.37102080e-04,1.73437500e-01,7.31250000e-03,-2.70312500e-03,3.69531250e-03,8.12500000e-02,7.07812500e-02,,-6.37102080e-04,4.24480277e-05,,-6.37102080e-04,-1.65464611e+01
-6.36102080e-04,1.77343750e-01,7.31250000e-03,-2.35937500e-03,3.74218750e-03,8.59375000e-02,6.89062500e-02,,-6.36102080e-04,4.29629763e-05,,-6.36102080e-04,-1.69357510e+01
-6.35102080e-04,1.77343750e-01,7.55625000e-03,-2.54687500e-03,3.78906250e-03,8.98437500e-02,6.83203125e-02,,-6.35102080e-04,4.34865033e-05,,-6.35102080e-04,-1.69227486e+01
-6.34102080e-04,1.62500000e-01,7.55625000e-03,-2.93750000e-03,3.75000000e-03,9.06250000e-02,6.79687500e-02,,-6.34102080e-04,4.40186159e-05,,-6.34102080e-04,-1.53779306e+01
-6.33102080e-04,1.47656250e-01,7.31250000e-03,-3.15625000e-03,3.67187500e-03,8.43750000e-02,6.83203125e-02,,-6.33102080e-04,4.45421429e-05,,-6.33102080e-04,-1.38314991e+01
-6.32102080e-04,1.50781250e-01,7.29218750e-03,-2.79687500e-03,3.71875000e-03,8.04687500e-02,6.86718750e-02,,-6.32102080e-04,4.50563748e-05,,-6.32102080e-04,-1.41378880e+01
-6.31102080e-04,1.57031250e-01,7.21093750e-03,-2.59375000e-03,3.76562500e-03,7.65625000e-02,6.86718750e-02,,-6.31102080e-04,4.55670306e-05,,-6.31102080e-04,-1.47679338e+01
-6.30102080e-04,1.60937500e-01,7.29218750e-03,-2.82812500e-03,3.75000000e-03,8.59375000e-02,6.97265625e-02,,-6.30102080e-04,4.60776864e-05,,-6.30102080e-04,-1.51562729e+01
-6.29102080e-04,1.60937500e-01,7.06875000e-03,-3.15625000e-03,3.69531250e-03,9.37500000e-02,6.93750000e-02,,-6.29102080e-04,4.65833327e-05,,-6.29102080e-04,-1.51404142e+01
-6.28102080e-04,1.53125000e-01,6.76406250e-03,-3.18750000e-03,3.56250000e-03,9.76562500e-02,6.83203125e-02,,-6.28102080e-04,4.70703890e-05,,-6.28102080e-04,-1.43181896e+01
-6.27102080e-04,1.49218750e-01,6.72343750e-03,-2.82812500e-03,3.50000000e-03,9.60937500e-02,6.97265625e-02,,-6.27102080e-04,4.75452835e-05,,-6.27102080e-04,-1.38995419e+01
-6.26102080e-04,1.49218750e-01,7.00781250e-03,-2.64062500e-03,3.52343750e-03,9.21875000e-02,7.00781250e-02,,-6.26102080e-04,4.80287599e-05,,-6.26102080e-04,-1.38850498e+01
-6.25102080e-04,1.51562500e-01,7.10937500e-03,-3.00000000e-03,3.56250000e-03,9.53125000e-02,6.94921875e-02,,-6.25102080e-04,4.85258242e-05,,-6.25102080e-04,-1.41117258e+01
-6.24102080e-04,1.56250000e-01,7.15000000e-03,-3.48437500e-03,3.59375000e-03,9.53125000e-02,6.91406250e-02,,-6.24102080e-04,4.90278981e-05,,-6.24102080e-04,-1.45777903e+01
-6.23102080e-04,1.53125000e-01,7.04843750e-03,-3.53125000e-03,3.61718750e-03,8.98437500e-02,6.85546875e-02,,-6.23102080e-04,4.95278255e-05,,-6.23102080e-04,-1.42370338e+01
-6.22102080e-04,1.57031250e-01,7.00781250e-03,-3.03125000e-03,3.67187500e-03,8.98437500e-02,6.75000000e-02,,-6.22102080e-04,5.00227470e-05,,-6.22102080e-04,-1.46223497e+01
-6.21102080e-04,1.58593750e-01,6.76406250e-03,-2.81250000e-03,3.64843750e-03,8.67187500e-02,6.77343750e-02,,-6.21102080e-04,5.05076532e-05,,-6.21102080e-04,-1.47679453e+01
-6.20102080e-04,1.62500000e-01,6.58125000e-03,-3.20312500e-03,3.60156250e-03,7.73437500e-02,6.93750000e-02,,-6.20102080e-04,5.09775455e-05,,-6.20102080e-04,-1.51547098e+01
-6.19102080e-04,1.65625000e-01,6.76406250e-03,-3.42187500e-03,3.68750000e-03,7.50000000e-02,7.16015625e-02,,-6.19102080e-04,5.14474341e-05,,-6.19102080e-04,-1.54593182e+01
-6.18102080e-04,1.75781250e-01,7.00781250e-03,-3.18750000e-03,3.76562500e-03,7.18750000e-02,7.37109375e-02,,-6.18102080e-04,5.19323439e-05,,-6.18102080e-04,-1.64888401e+01
-6.17102080e-04,1.94531250e-01,7.39375000e-03,-2.54687500e-03,3.84375000e-03,7.18750000e-02,7.34765625e-02,,-6.17102080e-04,5.24394200e-05,,-6.17102080e-04,-1.84066334e+01
-6.16102080e-04,1.94531250e-01,7.15000000e-03,-2.21875000e-03,3.80468750e-03,7.89062500e-02,7.17187500e-02,,-6.16102080e-04,5.29515055e-05,,-6.16102080e-04,-1.83940048e+01
-6.15102080e-04,1.90625000e-01,7.19062500e-03,-2.48437500e-03,3.78125000e-03,8.59375000e-02,7.17187500e-02,,-6.15102080e-04,5.34564351e-05,,-6.15102080e-04,-1.79788361e+01
-6.14102080e-04,1.90625000e-01,7.55625000e-03,-2.89062500e-03,3.78906250e-03,8.67187500e-02,7.14843750e-02,,-6.14102080e-04,5.39756729e-05,,-6.14102080e-04,-1.79645920e+01
-6.13102080e-04,1.86718750e-01,7.35312500e-03,-3.10937500e-03,3.75000000e-03,8.28125000e-02,7.17187500e-02,,-6.13102080e-04,5.45006333e-05,,-6.13102080e-04,-1.75459862e+01
-6.12102080e-04,1.88281250e-01,7.06875000e-03,-2.85937500e-03,3.72656250e-03,8.12500000e-02,7.13671875e-02,,-6.12102080e-04,5.50084260e-05,,-6.12102080e-04,-1.76912518e+01
-6.11102080e-04,1.89062500e-01,7.21093750e-03,-2.62500000e-03,3.82031250e-03,7.73437500e-02,6.94921875e-02,,-6.11102080e-04,5.55112128e-05,,-6.11102080e-04,-1.77572594e+01
-6.10102080e-04,1.92968750e-01,7.29218750e-03,-2.92187500e-03,3.88281250e-03,7.73437500e-02,6.83203125e-02,,-6.10102080e-04,5.60218687e-05,,-6.10102080e-04,-1.81452675e+01
-6.09102080e-04,1.88281250e-01,7.43437500e-03,-3.34375000e-03,3.88281250e-03,7.89062500e-02,6.89062500e-02,,-6.09102080e-04,5.65403898e-05,,-6.09102080e-04,-1.76454144e+01
-6.08102080e-04,1.69531250e-01,7.06875000e-03,-3.39062500e-03,3.72656250e-03,8.12500000e-02,6.77343750e-02,,-6.08102080e-04,5.70510456e-05,,-6.08102080e-04,-1.56945782e+01
-6.07102080e-04,1.46875000e-01,6.72343750e-03,-3.18750000e-03,3.52343750e-03,8.43750000e-02,6.58593750e-02,,-6.07102080e-04,5.75366648e-05,,-6.07102080e-04,-1.33414507e+01
-6.06102080e-04,1.41406250e-01,6.72343750e-03,-2.93750000e-03,3.53906250e-03,8.28125000e-02,6.65625000e-02,,-6.06102080e-04,5.80101296e-05,,-6.06102080e-04,-1.27614307e+01
-6.05102080e-04,1.45312500e-01,6.82500000e-03,-3.39062500e-03,3.57812500e-03,8.59375000e-02,6.65625000e-02,,-6.05102080e-04,5.84871705e-05,,-6.05102080e-04,-1.31473675e+01
-6.04102080e-04,1.47656250e-01,7.04843750e-03,-3.87500000e-03,3.60156250e-03,9.06250000e-02,6.69140625e-02,,-6.04102080e-04,5.89756528e-05,,-6.04102080e-04,-1.33697376e+01
-6.03102080e-04,1.49218750e-01,6.94687500e-03,-3.79687500e-03,3.60156250e-03,9.37500000e-02,6.79687500e-02,,-6.03102080e-04,5.94684279e-05,,-6.03102080e-04,-1.35104895e+01
-6.02102080e-04,1.49218750e-01,6.94687500e-03,-3.29687500e-03,3.61718750e-03,8.98437500e-02,6.86718750e-02,,-6.02102080e-04,5.99576269e-05,,-6.02102080e-04,-1.34916906e+01
-6.01102080e-04,1.53125000e-01,7.04843750e-03,-2.75000000e-03,3.69531250e-03,9.06250000e-02,6.89062500e-02,,-6.01102080e-04,6.04504021e-05,,-6.01102080e-04,-1.38783722e+01
-6.00102080e-04,1.50781250e-01,6.94687500e-03,-2.81250000e-03,3.67187500e-03,9.37500000e-02,6.79687500e-02,,-6.00102080e-04,6.09431772e-05,,-6.00102080e-04,-1.36220083e+01
-5.99102080e-04,1.45312500e-01,6.80468750e-03,-3.10937500e-03,3.56250000e-03,9.21875000e-02,6.83203125e-02,,-5.99102080e-04,6.14273740e-05,,-5.99102080e-04,-1.30425262e+01
-5.98102080e-04,1.49218750e-01,6.82500000e-03,-3.29687500e-03,3.55468750e-03,8.59375000e-02,6.97265625e-02,,-5.98102080e-04,6.19072744e-05,,-5.98102080e-04,-1.34282560e+01
-5.97102080e-04,1.70312500e-01,7.06875000e-03,-2.96875000e-03,3.69531250e-03,7.73437500e-02,7.07812500e-02,,-5.97102080e-04,6.23964734e-05,,-5.97102080e-04,-1.55862656e+01
-5.96102080e-04,1.85156250e-01,7.35312500e-03,-2.75000000e-03,3.78125000e-03,7.10937500e-02,6.94921875e-02,,-5.96102080e-04,6.29042624e-05,,-5.96102080e-04,-1.71013947e+01
