0.000000,-0.001221
1.000000E-6,0.001221
2.000000E-6,0.000000
3.000000E-6,0.002441
4.000000E-6,0.001221
5.000000E-6,0.000000
6.000000E-6,0.000000
7.000000E-6,0.000000
8.000000E-6,0.000000
9.000000E-6,-0.001221
1.000000E-5,0.000000
1.100000E-5,0.000000
1.200000E-5,0.001221
1.300000E-5,0.012207
1.400000E-5,-0.050049
1.500000E-5,0.068359
1.600000E-5,-0.052490
1.700000E-5,0.061035
1.800000E-5,0.031738
1.900000E-5,-0.072021
2.000000E-5,0.041504
2.100000E-5,0.034180
2.200000E-5,-0.025635
2.300000E-5,0.073242
2.400000E-5,-0.021973
2.500000E-5,0.003662
2.600000E-5,0.036621
2.700000E-5,0.007324
2.800000E-5,0.040283
2.900000E-5,0.018311
3.000000E-5,-0.003662
3.100000E-5,0.040283
3.200000E-5,0.007324
3.300000E-5,0.030518
3.400000E-5,0.043945
3.500000E-5,-0.002441
3.600000E-5,0.025635
3.700000E-5,0.035400
3.800000E-5,0.017090
3.900000E-5,0.035400
4.000000E-5,0.020752
4.100000E-5,0.020752
4.200000E-5,0.030518
4.300000E-5,0.021973
4.400000E-5,0.032959
4.500000E-5,0.028076
4.600000E-5,0.019531
4.700000E-5,0.031738
4.800000E-5,0.023193
4.900000E-5,0.025635
5.000000E-5,0.035400
5.100000E-5,0.025635
5.200000E-5,0.024414
5.300000E-5,0.028076
5.400000E-5,0.025635
5.500000E-5,0.029297
5.600000E-5,0.026855
5.700000E-5,0.024414
5.800000E-5,0.024414
5.900000E-5,0.023193
6.000000E-5,0.026855
6.100000E-5,0.026855
6.200000E-5,0.023193
6.300000E-5,0.025635
6.400000E-5,0.024414
6.500000E-5,0.023193
6.600000E-5,0.025635
6.700000E-5,0.025635
6.800000E-5,0.025635
6.900000E-5,0.025635
7.000000E-5,0.024414
7.100000E-5,0.024414
7.200000E-5,0.024414
7.300000E-5,0.024414
7.400000E-5,0.024414
7.500000E-5,0.023193
7.600000E-5,0.025635
7.700000E-5,0.023193
7.800000E-5,0.023193
7.900000E-5,0.020752
8.000000E-5,0.021973
8.100000E-5,0.020752
8.200000E-5,0.023193
8.300000E-5,0.020752
8.400000E-5,0.023193
8.500000E-5,0.019531
8.600000E-5,0.020752
8.700000E-5,0.023193
8.800000E-5,0.018311
8.900000E-5,0.019531
9.000000E-5,0.021973
9.100000E-5,0.019531
9.200000E-5,0.017090
9.300000E-5,0.020752
9.400000E-5,0.020752
9.500000E-5,0.017090
9.600000E-5,0.018311
9.700000E-5,0.018311
9.800000E-5,0.018311
9.900000E-5,0.018311
1.000000E-4,0.018311
0.000101,0.015869
0.000102,0.017090
0.000103,0.017090
0.000104,0.015869
0.000105,0.017090
0.000106,0.017090
0.000107,0.015869
0.000108,0.015869
