-4.997451e-04,3.125000e-05
-4.987451e-04,0.000000e+00
-4.977451e-04,-3.750000e-05
-4.967451e-04,-5.937500e-05
-4.957451e-04,-4.375000e-05
-4.947451e-04,9.375000e-06
-4.937451e-04,4.687500e-05
-4.927451e-04,5.937500e-05
-4.917451e-04,6.562500e-05
-4.907451e-04,2.187500e-05
-4.897451e-04,-9.375000e-06
-4.887451e-04,-1.562500e-05
-4.877451e-04,0.000000e+00
-4.867451e-04,2.812500e-05
-4.857451e-04,3.125000e-05
-4.847451e-04,2.187500e-05
-4.837451e-04,-6.250000e-06
-4.827451e-04,-1.562500e-05
-4.817451e-04,0.000000e+00
-4.807451e-04,2.812500e-05
-4.797451e-04,2.187500e-05
-4.787451e-04,0.000000e+00
-4.777451e-04,-1.562500e-05
-4.767451e-04,-4.375000e-05
-4.757451e-04,-4.687500e-05
-4.747451e-04,-5.937500e-05
-4.737451e-04,-7.500000e-05
-4.727451e-04,-6.562500e-05
-4.717451e-04,-5.312500e-05
-4.707451e-04,-3.125000e-05
-4.697451e-04,-2.187500e-05
-4.687451e-04,-2.187500e-05
-4.677451e-04,-4.687500e-05
-4.667451e-04,-6.562500e-05
-4.657451e-04,-6.562500e-05
-4.647451e-04,-5.312500e-05
-4.637451e-04,-3.750000e-05
-4.627451e-04,-2.187500e-05
-4.617451e-04,2.187500e-05
-4.607451e-04,3.750000e-05
-4.597451e-04,1.562500e-05
-4.587451e-04,3.125000e-05
-4.577451e-04,4.687500e-05
-4.567451e-04,3.750000e-05
-4.557451e-04,5.312500e-05
-4.547451e-04,4.687500e-05
-4.537451e-04,2.812500e-05
-4.527451e-04,9.375000e-06
-4.517451e-04,6.250000e-06
-4.507451e-04,-9.375000e-06
-4.497451e-04,-3.750000e-05
-4.487451e-04,-2.187500e-05
-4.477451e-04,3.750000e-05
-4.467451e-04,8.125000e-05
-4.457451e-04,1.031250e-04
-4.447451e-04,1.062500e-04
-4.437451e-04,8.125000e-05
-4.427451e-04,6.562500e-05
-4.417451e-04,6.562500e-05
-4.407451e-04,4.687500e-05
-4.397451e-04,4.687500e-05
-4.387451e-04,4.375000e-05
-4.377451e-04,4.375000e-05
-4.367451e-04,6.875000e-05
-4.357451e-04,7.500000e-05
-4.347451e-04,5.312500e-05
-4.337451e-04,2.812500e-05
-4.327451e-04,3.125000e-05
-4.317451e-04,1.562500e-05
-4.307451e-04,-9.375000e-06
-4.297451e-04,-5.937500e-05
-4.287451e-04,-8.437500e-05
-4.277451e-04,-6.875000e-05
-4.267451e-04,-3.125000e-05
-4.257451e-04,-9.375000e-06
-4.247451e-04,-9.375000e-06
-4.237451e-04,-2.812500e-05
-4.227451e-04,-9.375000e-06
-4.217451e-04,9.375000e-06
-4.207451e-04,-6.250000e-06
-4.197451e-04,-3.750000e-05
-4.187451e-04,-3.750000e-05
-4.177451e-04,-4.375000e-05
-4.167451e-04,-2.187500e-05
-4.157451e-04,-1.562500e-05
-4.147451e-04,-1.562500e-05
-4.137451e-04,-6.250000e-06
-4.127451e-04,1.562500e-05
-4.117451e-04,3.125000e-05
-4.107451e-04,5.312500e-05
-4.097451e-04,7.500000e-05
-4.087451e-04,6.562500e-05
-4.077451e-04,5.937500e-05
-4.067451e-04,4.062500e-05
-4.057451e-04,9.375000e-06
-4.047451e-04,1.562500e-05
-4.037451e-04,-6.250000e-06
-4.027451e-04,-1.562500e-05
-4.017451e-04,-2.187500e-05
-4.007451e-04,0.000000e+00
-3.997451e-04,2.812500e-05
-3.987451e-04,3.125000e-05
-3.977451e-04,2.812500e-05
-3.967451e-04,-6.250000e-06
-3.957451e-04,-3.125000e-05
-3.947451e-04,-3.750000e-05
-3.937451e-04,-2.187500e-05
-3.927451e-04,-3.750000e-05
-3.917451e-04,-6.562500e-05
-3.907451e-04,-7.500000e-05
-3.897451e-04,-8.437500e-05
-3.887451e-04,-5.937500e-05
-3.877451e-04,-4.375000e-05
-3.867451e-04,-2.187500e-05
-3.857451e-04,-3.750000e-05
-3.847451e-04,-6.875000e-05
-3.837451e-04,-1.031250e-04
-3.827451e-04,-1.187500e-04
-3.817451e-04,-1.062500e-04
-3.807451e-04,-9.687500e-05
-3.797451e-04,-8.125000e-05
-3.787451e-04,-8.437500e-05
-3.777451e-04,-6.875000e-05
-3.767451e-04,-4.687500e-05
-3.757451e-04,-3.125000e-05
-3.747451e-04,-4.375000e-05
-3.737451e-04,-2.187500e-05
-3.727451e-04,0.000000e+00
-3.717451e-04,-2.187500e-05
-3.707451e-04,-1.562500e-05
-3.697451e-04,0.000000e+00
-3.687451e-04,9.375000e-06
-3.677451e-04,9.375000e-06
-3.667451e-04,1.562500e-05
-3.657451e-04,-6.250000e-06
-3.647451e-04,6.250000e-06
-3.637451e-04,4.375000e-05
-3.627451e-04,5.937500e-05
-3.617451e-04,6.562500e-05
-3.607451e-04,6.562500e-05
-3.597451e-04,7.500000e-05
-3.587451e-04,4.687500e-05
-3.577451e-04,1.562500e-05
-3.567451e-04,0.000000e+00
-3.557451e-04,-1.562500e-05
-3.547451e-04,-2.187500e-05
-3.537451e-04,-1.562500e-05
-3.527451e-04,-6.250000e-06
-3.517451e-04,6.250000e-06
-3.507451e-04,2.812500e-05
-3.497451e-04,5.312500e-05
-3.487451e-04,5.312500e-05
-3.477451e-04,2.812500e-05
-3.467451e-04,1.562500e-05
-3.457451e-04,1.562500e-05
-3.447451e-04,2.812500e-05
-3.437451e-04,4.687500e-05
-3.427451e-04,8.437500e-05
-3.417451e-04,8.125000e-05
-3.407451e-04,5.312500e-05
-3.397451e-04,6.562500e-05
-3.387451e-04,3.750000e-05
-3.377451e-04,3.125000e-05
-3.367451e-04,3.125000e-05
-3.357451e-04,2.812500e-05
-3.347451e-04,9.375000e-06
-3.337451e-04,6.250000e-06
-3.327451e-04,-1.562500e-05
-3.317451e-04,-9.375000e-06
-3.307451e-04,4.375000e-05
-3.297451e-04,8.437500e-05
-3.287451e-04,7.500000e-05
-3.277451e-04,4.375000e-05
-3.267451e-04,3.750000e-05
-3.257451e-04,5.937500e-05
-3.247451e-04,7.500000e-05
-3.237451e-04,1.062500e-04
-3.227451e-04,1.125000e-04
-3.217451e-04,1.062500e-04
-3.207451e-04,1.031250e-04
-3.197451e-04,5.312500e-05
-3.187451e-04,2.187500e-05
-3.177451e-04,3.750000e-05
-3.167451e-04,8.125000e-05
-3.157451e-04,6.875000e-05
-3.147451e-04,5.312500e-05
-3.137451e-04,7.500000e-05
-3.127451e-04,9.687500e-05
-3.117451e-04,1.125000e-04
-3.107451e-04,1.031250e-04
-3.097451e-04,9.062500e-05
-3.087451e-04,1.062500e-04
-3.077451e-04,1.031250e-04
-3.067451e-04,6.875000e-05
-3.057451e-04,3.125000e-05
-3.047451e-04,9.375000e-06
-3.037451e-04,-6.250000e-06
-3.027451e-04,1.562500e-05
-3.017451e-04,1.562500e-05
-3.007451e-04,3.750000e-05
-2.997451e-04,6.875000e-05
-2.987451e-04,9.687500e-05
-2.977451e-04,7.500000e-05
-2.967451e-04,4.062500e-05
-2.957451e-04,1.562500e-05
-2.947451e-04,-6.250000e-06
-2.937451e-04,-2.187500e-05
-2.927451e-04,-4.375000e-05
-2.917451e-04,-8.437500e-05
-2.907451e-04,-1.062500e-04
-2.897451e-04,-9.687500e-05
-2.887451e-04,-4.375000e-05
-2.877451e-04,2.812500e-05
-2.867451e-04,6.562500e-05
-2.857451e-04,3.750000e-05
-2.847451e-04,-2.812500e-05
-2.837451e-04,-8.437500e-05
-2.827451e-04,-9.062500e-05
-2.817451e-04,-7.500000e-05
-2.807451e-04,-8.437500e-05
-2.797451e-04,-9.062500e-05
-2.787451e-04,-9.062500e-05
-2.777451e-04,-9.687500e-05
-2.767451e-04,-9.062500e-05
-2.757451e-04,-7.500000e-05
-2.747451e-04,-6.562500e-05
-2.737451e-04,-2.812500e-05
-2.727451e-04,6.250000e-06
-2.717451e-04,2.812500e-05
-2.707451e-04,3.125000e-05
-2.697451e-04,5.937500e-05
-2.687451e-04,4.687500e-05
-2.677451e-04,2.187500e-05
-2.667451e-04,2.187500e-05
-2.657451e-04,4.375000e-05
-2.647451e-04,6.875000e-05
-2.637451e-04,6.875000e-05
-2.627451e-04,8.125000e-05
-2.617451e-04,1.031250e-04
-2.607451e-04,9.062500e-05
-2.597451e-04,1.031250e-04
-2.587451e-04,9.062500e-05
-2.577451e-04,7.500000e-05
-2.567451e-04,5.312500e-05
-2.557451e-04,4.687500e-05
-2.547451e-04,7.500000e-05
-2.537451e-04,6.562500e-05
-2.527451e-04,2.187500e-05
-2.517451e-04,9.375000e-06
-2.507451e-04,6.250000e-06
-2.497451e-04,2.187500e-05
-2.487451e-04,9.375000e-06
-2.477451e-04,9.375000e-06
-2.467451e-04,2.812500e-05
-2.457451e-04,3.125000e-05
-2.447451e-04,4.375000e-05
-2.437451e-04,8.125000e-05
-2.427451e-04,7.500000e-05
-2.417451e-04,5.937500e-05
-2.407451e-04,3.125000e-05
-2.397451e-04,-9.375000e-06
-2.387451e-04,-9.375000e-06
-2.377451e-04,6.250000e-06
-2.367451e-04,2.187500e-05
-2.357451e-04,4.375000e-05
-2.347451e-04,2.812500e-05
-2.337451e-04,-9.375000e-06
-2.327451e-04,-2.187500e-05
-2.317451e-04,-3.750000e-05
-2.307451e-04,-5.312500e-05
-2.297451e-04,-5.312500e-05
-2.287451e-04,-5.312500e-05
-2.277451e-04,-5.312500e-05
-2.267451e-04,-6.562500e-05
-2.257451e-04,-9.062500e-05
-2.247451e-04,-9.687500e-05
-2.237451e-04,-9.687500e-05
-2.227451e-04,-1.031250e-04
-2.217451e-04,-9.062500e-05
-2.207451e-04,-5.937500e-05
-2.197451e-04,-3.125000e-05
-2.187451e-04,2.187500e-05
-2.177451e-04,3.125000e-05
-2.167451e-04,2.812500e-05
-2.157451e-04,1.562500e-05
-2.147451e-04,-1.562500e-05
-2.137451e-04,-4.375000e-05
-2.127451e-04,-6.875000e-05
-2.117451e-04,-6.562500e-05
-2.107451e-04,-5.937500e-05
-2.097451e-04,-5.937500e-05
-2.087451e-04,-6.562500e-05
-2.077451e-04,-5.312500e-05
-2.067451e-04,-2.812500e-05
-2.057451e-04,1.562500e-05
-2.047451e-04,3.125000e-05
-2.037451e-04,5.312500e-05
-2.027451e-04,3.125000e-05
-2.017451e-04,-6.250000e-06
-2.007451e-04,0.000000e+00
-1.997451e-04,2.187500e-05
-1.987451e-04,0.000000e+00
-1.977451e-04,-1.562500e-05
-1.967451e-04,-9.375000e-06
-1.957451e-04,-2.187500e-05
-1.947451e-04,-3.125000e-05
-1.937451e-04,-4.687500e-05
-1.927451e-04,-2.187500e-05
-1.917451e-04,0.000000e+00
-1.907451e-04,-6.250000e-06
-1.897451e-04,-2.187500e-05
-1.887451e-04,-6.250000e-06
-1.877451e-04,-2.812500e-05
-1.867451e-04,-2.812500e-05
-1.857451e-04,-2.812500e-05
-1.847451e-04,-2.187500e-05
-1.837451e-04,-3.750000e-05
-1.827451e-04,-3.125000e-05
-1.817451e-04,0.000000e+00
-1.807451e-04,1.562500e-05
-1.797451e-04,3.125000e-05
-1.787451e-04,4.375000e-05
-1.777451e-04,4.375000e-05
-1.767451e-04,2.812500e-05
-1.757451e-04,6.250000e-06
-1.747451e-04,-2.187500e-05
-1.737451e-04,-4.375000e-05
-1.727451e-04,-1.562500e-05
-1.717451e-04,-1.562500e-05
-1.707451e-04,-9.375000e-06
-1.697451e-04,0.000000e+00
-1.687451e-04,-9.375000e-06
-1.677451e-04,-6.250000e-06
-1.667451e-04,-6.250000e-06
-1.657451e-04,-1.562500e-05
-1.647451e-04,-1.562500e-05
-1.637451e-04,-6.250000e-06
-1.627451e-04,2.187500e-05
-1.617451e-04,3.125000e-05
-1.607451e-04,9.375000e-06
-1.597451e-04,-2.812500e-05
-1.587451e-04,-6.250000e-06
-1.577451e-04,3.125000e-05
-1.567451e-04,6.875000e-05
-1.557451e-04,6.875000e-05
-1.547451e-04,7.500000e-05
-1.537451e-04,1.156250e-04
-1.527451e-04,1.562500e-04
-1.517451e-04,1.218750e-04
-1.507451e-04,6.875000e-05
-1.497451e-04,3.125000e-05
-1.487451e-04,3.125000e-05
-1.477451e-04,6.562500e-05
-1.467451e-04,8.125000e-05
-1.457451e-04,6.875000e-05
-1.447451e-04,5.312500e-05
-1.437451e-04,3.125000e-05
-1.427451e-04,5.312500e-05
-1.417451e-04,4.375000e-05
-1.407451e-04,2.812500e-05
-1.397451e-04,2.812500e-05
-1.387451e-04,2.812500e-05
-1.377451e-04,9.375000e-06
-1.367451e-04,2.812500e-05
-1.357451e-04,5.937500e-05
-1.347451e-04,8.437500e-05
-1.337451e-04,1.125000e-04
-1.327451e-04,1.125000e-04
-1.317451e-04,9.687500e-05
-1.307451e-04,8.125000e-05
-1.297451e-04,8.125000e-05
-1.287451e-04,6.875000e-05
-1.277451e-04,6.562500e-05
-1.267451e-04,2.187500e-05
-1.257451e-04,2.187500e-05
-1.247451e-04,3.750000e-05
-1.237451e-04,5.937500e-05
-1.227451e-04,6.875000e-05
-1.217451e-04,8.437500e-05
-1.207451e-04,8.125000e-05
-1.197451e-04,5.312500e-05
-1.187451e-04,3.750000e-05
-1.177451e-04,6.562500e-05
-1.167451e-04,6.875000e-05
-1.157451e-04,5.312500e-05
-1.147451e-04,5.937500e-05
-1.137451e-04,4.687500e-05
-1.127451e-04,3.750000e-05
-1.117451e-04,3.750000e-05
-1.107451e-04,3.750000e-05
-1.097451e-04,3.750000e-05
-1.087451e-04,5.312500e-05
-1.077451e-04,6.875000e-05
-1.067451e-04,9.062500e-05
-1.057451e-04,7.500000e-05
-1.047451e-04,4.375000e-05
-1.037451e-04,2.812500e-05
-1.027451e-04,3.750000e-05
-1.017451e-04,4.375000e-05
-1.007451e-04,4.375000e-05
-9.974512e-05,3.750000e-05
-9.874512e-05,9.375000e-06
-9.774512e-05,9.375000e-06
-9.674512e-05,3.750000e-05
-9.574512e-05,6.562500e-05
-9.474512e-05,4.375000e-05
-9.374512e-05,6.250000e-06
-9.274512e-05,-2.187500e-05
-9.174512e-05,-9.375000e-06
-9.074512e-05,3.125000e-05
-8.974512e-05,4.375000e-05
-8.874512e-05,1.562500e-05
-8.774512e-05,-6.250000e-06
-8.674512e-05,-1.562500e-05
-8.574512e-05,-6.250000e-06
-8.474512e-05,9.375000e-06
-8.374512e-05,0.000000e+00
-8.274512e-05,6.250000e-06
-8.174512e-05,2.187500e-05
-8.074512e-05,4.375000e-05
-7.974512e-05,3.750000e-05
-7.874512e-05,4.687500e-05
-7.774512e-05,4.687500e-05
-7.674512e-05,4.687500e-05
-7.574512e-05,3.750000e-05
-7.474512e-05,0.000000e+00
-7.374512e-05,9.375000e-06
-7.274512e-05,2.812500e-05
-7.174512e-05,4.375000e-05
-7.074512e-05,5.312500e-05
-6.974512e-05,6.875000e-05
-6.874512e-05,8.125000e-05
-6.774512e-05,6.875000e-05
-6.674512e-05,4.375000e-05
-6.574512e-05,-6.250000e-06
-6.474512e-05,6.250000e-06
-6.374512e-05,2.187500e-05
-6.274512e-05,2.812500e-05
-6.174512e-05,9.375000e-06
-6.074512e-05,6.250000e-06
-5.974512e-05,-9.375000e-06
-5.874512e-05,-5.312500e-05
-5.774512e-05,-5.937500e-05
-5.674512e-05,-4.687500e-05
-5.574512e-05,-5.312500e-05
-5.474512e-05,-4.687500e-05
-5.374512e-05,-3.125000e-05
-5.274512e-05,-1.562500e-05
-5.174512e-05,-2.187500e-05
-5.074512e-05,1.562500e-05
-4.974512e-05,4.687500e-05
-4.874512e-05,6.562500e-05
-4.774512e-05,6.875000e-05
-4.674512e-05,3.125000e-05
-4.574512e-05,-9.375000e-06
-4.474512e-05,-1.562500e-05
-4.374512e-05,-6.250000e-06
-4.274512e-05,-3.125000e-05
-4.174512e-05,-6.562500e-05
-4.074512e-05,-9.687500e-05
-3.974512e-05,-1.406250e-04
-3.874512e-05,-1.656250e-04
-3.774512e-05,-1.406250e-04
-3.674512e-05,-6.875000e-05
-3.574512e-05,-3.125000e-05
-3.474512e-05,-5.312500e-05
-3.374512e-05,-4.375000e-05
-3.274512e-05,-1.562500e-05
-3.174512e-05,-1.562500e-05
-3.074512e-05,0.000000e+00
-2.974512e-05,9.375000e-06
-2.874512e-05,0.000000e+00
-2.774512e-05,-3.750000e-05
-2.674512e-05,-3.750000e-05
-2.574512e-05,-1.562500e-05
-2.474512e-05,-1.562500e-05
-2.374512e-05,-9.375000e-06
-2.274512e-05,-1.562500e-05
-2.174512e-05,6.250000e-06
-2.074512e-05,2.187500e-05
-1.974512e-05,4.375000e-05
-1.874512e-05,4.375000e-05
-1.774512e-05,2.187500e-05
-1.674512e-05,3.750000e-05
-1.574512e-05,4.375000e-05
-1.474512e-05,3.125000e-05
-1.374512e-05,5.937500e-05
-1.274512e-05,4.375000e-05
-1.174512e-05,3.750000e-05
-1.074512e-05,-9.375000e-06
-9.745120e-06,-3.125000e-05
-8.745120e-06,-2.812500e-05
-7.745120e-06,-6.562500e-05
-6.745120e-06,-8.437500e-05
-5.745120e-06,-9.687500e-05
-4.745120e-06,-8.125000e-05
-3.745120e-06,-7.500000e-05
-2.745120e-06,-6.875000e-05
-1.745120e-06,-4.687500e-05
-7.451200e-07,-1.562500e-05
2.548800e-07,2.187500e-05
1.254880e-06,1.562500e-05
2.254880e-06,-6.250000e-06
3.254880e-06,-3.750000e-05
4.254880e-06,-3.125000e-05
5.254880e-06,9.375000e-06
6.254880e-06,2.812500e-05
7.254880e-06,4.687500e-05
8.254880e-06,2.187500e-05
9.254880e-06,1.875000e-05
1.025488e-05,4.687500e-05
1.125488e-05,3.125000e-05
1.225488e-05,9.375000e-06
1.325488e-05,0.000000e+00
1.425488e-05,6.250000e-06
1.525488e-05,2.812500e-05
1.625488e-05,3.125000e-05
1.725488e-05,4.375000e-05
1.825488e-05,4.375000e-05
1.925488e-05,4.687500e-05
2.025488e-05,5.937500e-05
2.125488e-05,6.562500e-05
2.225488e-05,4.687500e-05
2.325488e-05,2.812500e-05
2.425488e-05,6.250000e-06
2.525488e-05,-6.250000e-06
2.625488e-05,-3.125000e-05
2.725488e-05,-5.937500e-05
2.825488e-05,-8.125000e-05
2.925488e-05,-9.687500e-05
3.025488e-05,-8.125000e-05
3.125488e-05,-4.375000e-05
3.225488e-05,-1.562500e-05
3.325488e-05,9.375000e-06
3.425488e-05,1.562500e-05
3.525488e-05,1.562500e-05
3.625488e-05,9.375000e-06
3.725488e-05,2.812500e-05
3.825488e-05,2.187500e-05
3.925488e-05,2.187500e-05
4.025488e-05,1.562500e-05
4.125488e-05,1.562500e-05
4.225488e-05,6.250000e-06
4.325488e-05,9.375000e-06
4.425488e-05,6.250000e-06
4.525488e-05,-6.250000e-06
4.625488e-05,6.250000e-06
4.725488e-05,1.562500e-05
4.825488e-05,9.375000e-06
4.925488e-05,6.250000e-06
5.025488e-05,2.187500e-05
5.125488e-05,3.750000e-05
5.225488e-05,2.812500e-05
5.325488e-05,1.562500e-05
5.425488e-05,9.375000e-06
5.525488e-05,9.375000e-06
5.625488e-05,-6.250000e-06
5.725488e-05,-2.187500e-05
5.825488e-05,-2.812500e-05
5.925488e-05,-3.125000e-05
6.025488e-05,-1.562500e-05
6.125488e-05,-6.250000e-06
6.225488e-05,-6.250000e-06
6.325488e-05,0.000000e+00
6.425488e-05,-6.250000e-06
6.525488e-05,-9.375000e-06
6.625488e-05,-4.375000e-05
6.725488e-05,-5.937500e-05
6.825488e-05,-6.562500e-05
6.925488e-05,-3.125000e-05
7.025488e-05,0.000000e+00
7.125488e-05,-9.375000e-06
7.225488e-05,-4.375000e-05
7.325488e-05,-3.750000e-05
7.425488e-05,-9.375000e-06
7.525488e-05,4.687500e-05
7.625488e-05,8.437500e-05
7.725488e-05,9.687500e-05
7.825488e-05,6.562500e-05
7.925488e-05,3.750000e-05
8.025488e-05,2.812500e-05
8.125488e-05,2.187500e-05
8.225488e-05,2.187500e-05
8.325488e-05,6.250000e-06
8.425488e-05,-1.562500e-05
8.525488e-05,-6.250000e-06
8.625488e-05,6.250000e-06
8.725488e-05,-6.250000e-06
8.825488e-05,-2.187500e-05
8.925488e-05,-9.375000e-06
9.025488e-05,2.812500e-05
9.125488e-05,8.437500e-05
9.225488e-05,1.406250e-04
9.325488e-05,1.406250e-04
9.425488e-05,1.125000e-04
9.525488e-05,9.062500e-05
9.625488e-05,6.562500e-05
9.725488e-05,6.562500e-05
9.825488e-05,6.562500e-05
9.925488e-05,4.687500e-05
1.002549e-04,1.562500e-05
1.012549e-04,1.562500e-05
1.022549e-04,3.125000e-05
1.032549e-04,2.187500e-05
1.042549e-04,-6.250000e-06
1.052549e-04,0.000000e+00
1.062549e-04,2.812500e-05
1.072549e-04,3.750000e-05
1.082549e-04,1.562500e-05
1.092549e-04,1.562500e-05
1.102549e-04,2.187500e-05
1.112549e-04,3.125000e-05
1.122549e-04,3.750000e-05
1.132549e-04,2.812500e-05
1.142549e-04,2.187500e-05
1.152549e-04,3.750000e-05
1.162549e-04,6.562500e-05
1.172549e-04,6.562500e-05
1.182549e-04,1.562500e-05
1.192549e-04,-6.250000e-06
1.202549e-04,-1.562500e-05
1.212549e-04,-5.312500e-05
1.222549e-04,-7.500000e-05
1.232549e-04,-5.312500e-05
1.242549e-04,-3.750000e-05
1.252549e-04,-2.812500e-05
1.262549e-04,-1.562500e-05
1.272549e-04,-3.750000e-05
1.282549e-04,-4.375000e-05
1.292549e-04,-5.937500e-05
1.302549e-04,-3.750000e-05
1.312549e-04,-3.125000e-05
1.322549e-04,-5.937500e-05
1.332549e-04,-6.875000e-05
1.342549e-04,-5.312500e-05
1.352549e-04,-3.125000e-05
1.362549e-04,-1.562500e-05
1.372549e-04,-1.562500e-05
1.382549e-04,-2.187500e-05
1.392549e-04,-1.562500e-05
1.402549e-04,0.000000e+00
1.412549e-04,-2.187500e-05
1.422549e-04,-4.687500e-05
1.432549e-04,-4.687500e-05
1.442549e-04,-5.312500e-05
1.452549e-04,-6.562500e-05
1.462549e-04,-6.875000e-05
1.472549e-04,-6.875000e-05
1.482549e-04,-8.437500e-05
1.492549e-04,-1.031250e-04
1.502549e-04,-9.687500e-05
1.512549e-04,-4.687500e-05
1.522549e-04,-2.187500e-05
1.532549e-04,-2.187500e-05
1.542549e-04,-2.187500e-05
1.552549e-04,9.375000e-06
1.562549e-04,2.812500e-05
1.572549e-04,3.750000e-05
1.582549e-04,2.812500e-05
1.592549e-04,2.187500e-05
1.602549e-04,9.375000e-06
1.612549e-04,-6.250000e-06
1.622549e-04,-3.125000e-05
1.632549e-04,-2.187500e-05
1.642549e-04,0.000000e+00
1.652549e-04,6.250000e-06
1.662549e-04,1.562500e-05
1.672549e-04,2.187500e-05
1.682549e-04,4.687500e-05
1.692549e-04,9.062500e-05
1.702549e-04,1.062500e-04
1.712549e-04,9.062500e-05
1.722549e-04,6.562500e-05
1.732549e-04,3.750000e-05
1.742549e-04,3.750000e-05
1.752549e-04,3.125000e-05
1.762549e-04,7.500000e-05
1.772549e-04,7.500000e-05
1.782549e-04,6.562500e-05
1.792549e-04,4.375000e-05
1.802549e-04,9.375000e-06
1.812549e-04,6.250000e-06
1.822549e-04,-6.250000e-06
1.832549e-04,-9.375000e-06
1.842549e-04,4.687500e-05
1.852549e-04,6.562500e-05
1.862549e-04,9.375000e-06
1.872549e-04,0.000000e+00
1.882549e-04,3.750000e-05
1.892549e-04,5.312500e-05
1.902549e-04,3.750000e-05
1.912549e-04,4.375000e-05
1.922549e-04,2.812500e-05
1.932549e-04,2.812500e-05
1.942549e-04,3.125000e-05
1.952549e-04,1.562500e-05
1.962549e-04,0.000000e+00
1.972549e-04,-1.562500e-05
1.982549e-04,-1.562500e-05
1.992549e-04,-6.250000e-06
2.002549e-04,6.250000e-06
2.012549e-04,4.687500e-05
2.022549e-04,9.062500e-05
2.032549e-04,7.500000e-05
2.042549e-04,4.687500e-05
2.052549e-04,4.375000e-05
2.062549e-04,4.375000e-05
2.072549e-04,2.187500e-05
2.082549e-04,-2.187500e-05
2.092549e-04,-3.750000e-05
2.102549e-04,-2.812500e-05
2.112549e-04,6.250000e-06
2.122549e-04,6.250000e-06
2.132549e-04,1.562500e-05
2.142549e-04,4.687500e-05
2.152549e-04,7.500000e-05
2.162549e-04,5.312500e-05
2.172549e-04,0.000000e+00
2.182549e-04,-2.187500e-05
2.192549e-04,6.250000e-06
2.202549e-04,6.250000e-06
2.212549e-04,-3.125000e-05
2.222549e-04,-5.937500e-05
2.232549e-04,-4.687500e-05
2.242549e-04,-3.125000e-05
2.252549e-04,-6.250000e-06
2.262549e-04,-1.562500e-05
2.272549e-04,-4.687500e-05
2.282549e-04,-1.562500e-05
2.292549e-04,2.187500e-05
2.302549e-04,-9.375000e-06
2.312549e-04,-4.375000e-05
2.322549e-04,-5.937500e-05
2.332549e-04,-3.750000e-05
2.342549e-04,-1.562500e-05
2.352549e-04,-6.250000e-06
2.362549e-04,3.750000e-05
2.372549e-04,5.937500e-05
2.382549e-04,8.125000e-05
2.392549e-04,7.500000e-05
2.402549e-04,8.437500e-05
2.412549e-04,9.687500e-05
2.422549e-04,3.125000e-05
2.432549e-04,-2.187500e-05
2.442549e-04,-3.750000e-05
2.452549e-04,-4.375000e-05
2.462549e-04,-3.750000e-05
2.472549e-04,-3.750000e-05
2.482549e-04,-6.250000e-06
2.492549e-04,-2.187500e-05
2.502549e-04,-2.187500e-05
2.512549e-04,-6.250000e-06
2.522549e-04,9.375000e-06
2.532549e-04,2.812500e-05
2.542549e-04,1.562500e-05
2.552549e-04,9.375000e-06
2.562549e-04,1.562500e-05
2.572549e-04,2.812500e-05
2.582549e-04,3.750000e-05
2.592549e-04,1.562500e-05
2.602549e-04,-2.187500e-05
2.612549e-04,-6.250000e-06
2.622549e-04,3.125000e-05
2.632549e-04,4.687500e-05
2.642549e-04,4.687500e-05
2.652549e-04,6.562500e-05
2.662549e-04,7.500000e-05
2.672549e-04,7.500000e-05
2.682549e-04,7.500000e-05
2.692549e-04,5.937500e-05
2.702549e-04,6.562500e-05
2.712549e-04,5.312500e-05
2.722549e-04,7.500000e-05
2.732549e-04,9.687500e-05
2.742549e-04,1.031250e-04
2.752549e-04,8.125000e-05
2.762549e-04,3.750000e-05
2.772549e-04,2.812500e-05
2.782549e-04,1.562500e-05
2.792549e-04,6.250000e-06
2.802549e-04,3.125000e-05
2.812549e-04,1.562500e-05
2.822549e-04,2.812500e-05
2.832549e-04,5.312500e-05
2.842549e-04,5.312500e-05
2.852549e-04,2.187500e-05
2.862549e-04,-1.562500e-05
2.872549e-04,-9.375000e-06
2.882549e-04,-2.187500e-05
2.892549e-04,-6.250000e-05
2.902549e-04,-6.875000e-05
2.912549e-04,-7.812500e-05
2.922549e-04,-9.687500e-05
2.932549e-04,-8.437500e-05
2.942549e-04,-6.875000e-05
2.952549e-04,-5.312500e-05
2.962549e-04,-4.375000e-05
2.972549e-04,6.250000e-06
2.982549e-04,2.812500e-05
2.992549e-04,6.562500e-05
3.002549e-04,9.062500e-05
3.012549e-04,6.562500e-05
3.022549e-04,4.375000e-05
3.032549e-04,3.750000e-05
3.042549e-04,5.937500e-05
3.052549e-04,6.875000e-05
3.062549e-04,3.750000e-05
3.072549e-04,0.000000e+00
3.082549e-04,-6.250000e-06
3.092549e-04,1.562500e-05
3.102549e-04,3.750000e-05
3.112549e-04,4.375000e-05
3.122549e-04,2.187500e-05
3.132549e-04,-2.187500e-05
3.142549e-04,-4.687500e-05
3.152549e-04,-4.687500e-05
3.162549e-04,-2.187500e-05
3.172549e-04,0.000000e+00
3.182549e-04,-6.250000e-06
3.192549e-04,-1.562500e-05
3.202549e-04,-6.250000e-06
3.212549e-04,0.000000e+00
3.222549e-04,9.375000e-06
