5.088000e-08,-9.875000e-02
1.308800e-07,-9.500000e-02
2.108800e-07,-9.687500e-02
2.908800e-07,-7.500000e-02
3.708800e-07,-9.812500e-02
4.508800e-07,-1.081250e-01
5.308800e-07,-7.812500e-02
6.108800e-07,-9.812500e-02
6.908800e-07,-9.000000e-02
7.708800e-07,-9.562500e-02
8.508800e-07,-1.150000e-01
9.308800e-07,-1.000000e-01
1.010880e-06,-9.500000e-02
1.090880e-06,-9.875000e-02
1.170880e-06,-7.562500e-02
1.250880e-06,-8.500000e-02
1.330880e-06,-8.000000e-02
1.410880e-06,-8.125000e-02
1.490880e-06,-8.875000e-02
1.570880e-06,-9.312500e-02
1.650880e-06,-9.687500e-02
1.730880e-06,-9.937500e-02
1.810880e-06,-1.000000e-01
1.890880e-06,-8.687500e-02
1.970880e-06,-1.212500e-01
2.050880e-06,-1.006250e-01
2.130880e-06,-1.012500e-01
2.210880e-06,-9.562500e-02
2.290880e-06,-7.125000e-02
2.370880e-06,-9.312500e-02
2.450880e-06,-8.812500e-02
2.530880e-06,-8.437500e-02
2.610880e-06,-1.043750e-01
2.690880e-06,-9.375000e-02
2.770880e-06,-7.812500e-02
2.850880e-06,-1.031250e-01
2.930880e-06,-8.937500e-02
3.010880e-06,-1.056250e-01
3.090880e-06,-1.050000e-01
3.170880e-06,-1.037500e-01
3.250880e-06,-8.750000e-02
3.330880e-06,-8.750000e-02
3.410880e-06,-6.437500e-02
3.490880e-06,-6.250000e-02
3.570880e-06,-6.062500e-02
3.650880e-06,-3.250000e-02
3.730880e-06,-5.125000e-02
3.810880e-06,-5.937500e-02
3.890880e-06,-5.250000e-02
3.970880e-06,-6.875000e-02
4.050880e-06,-5.937500e-02
4.130880e-06,-5.875000e-02
4.210880e-06,-7.500000e-02
4.290880e-06,-4.812500e-02
4.370880e-06,-8.000000e-02
4.450880e-06,-9.750000e-02
4.530880e-06,-7.312500e-02
4.610880e-06,-9.750000e-02
4.690880e-06,-1.006250e-01
4.770880e-06,-1.068750e-01
4.850880e-06,-1.087500e-01
4.930880e-06,-1.062500e-01
5.010880e-06,-8.750000e-02
5.090880e-06,-9.750000e-02
5.170880e-06,-7.562500e-02
5.250880e-06,-7.187500e-02
5.330880e-06,-6.875000e-02
5.410880e-06,-6.500000e-02
5.490880e-06,-8.125000e-02
5.570880e-06,-8.187500e-02
5.650880e-06,-7.937500e-02
5.730880e-06,-9.562500e-02
5.810880e-06,-8.750000e-02
5.890880e-06,-7.875000e-02
5.970880e-06,-1.018750e-01
6.050880e-06,-9.000000e-02
6.130880e-06,-8.000000e-02
6.210880e-06,-9.625000e-02
6.290880e-06,-7.187500e-02
6.370880e-06,-7.125000e-02
6.450880e-06,-7.125000e-02
6.530880e-06,-5.625000e-02
6.610880e-06,-8.000000e-02
6.690880e-06,-7.625000e-02
6.770880e-06,-8.437500e-02
6.850880e-06,-9.687500e-02
6.930880e-06,-8.625000e-02
7.010880e-06,-7.062500e-02
7.090880e-06,-7.562500e-02
7.170880e-06,-5.687500e-02
7.250880e-06,-8.437500e-02
7.330880e-06,-9.125000e-02
7.410880e-06,-6.562500e-02
7.490880e-06,-8.937500e-02
7.570880e-06,-8.000000e-02
7.650880e-06,-6.875000e-02
7.730880e-06,-8.312500e-02
7.810880e-06,-8.750000e-02
7.890880e-06,-7.562500e-02
7.970880e-06,-9.125000e-02
8.050880e-06,-7.500000e-02
8.130880e-06,-6.312500e-02
8.210880e-06,-6.937500e-02
8.290880e-06,-5.625000e-02
8.370880e-06,-6.625000e-02
8.450880e-06,-5.937500e-02
8.530880e-06,-5.312500e-02
8.610880e-06,-7.187500e-02
8.690880e-06,-8.812500e-02
8.770880e-06,-6.687500e-02
8.850880e-06,-8.000000e-02
8.930880e-06,-6.750000e-02
9.010880e-06,-6.375000e-02
9.090880e-06,-8.812500e-02
9.170880e-06,-6.437500e-02
9.250880e-06,-8.250000e-02
9.330880e-06,-8.875000e-02
9.410880e-06,-7.937500e-02
9.490880e-06,-8.437500e-02
9.570880e-06,-9.500000e-02
9.650880e-06,-8.125000e-02
9.730880e-06,-9.937500e-02
9.810880e-06,-6.500000e-02
9.890880e-06,-7.750000e-02
9.970880e-06,-8.750000e-02
1.005088e-05,-7.062500e-02
1.013088e-05,-8.000000e-02
1.021088e-05,-7.812500e-02
1.029088e-05,-7.562500e-02
1.037088e-05,-8.437500e-02
1.045088e-05,-8.750000e-02
1.053088e-05,-7.437500e-02
1.061088e-05,-9.375000e-02
1.069088e-05,-1.012500e-01
1.077088e-05,-9.312500e-02
1.085088e-05,-1.031250e-01
1.093088e-05,-9.750000e-02
1.101088e-05,-9.125000e-02
1.109088e-05,-9.750000e-02
1.117088e-05,-8.750000e-02
1.125088e-05,-1.068750e-01
1.133088e-05,-1.100000e-01
1.141088e-05,-9.000000e-02
1.149088e-05,-9.750000e-02
1.157088e-05,-9.125000e-02
1.165088e-05,-8.437500e-02
1.173088e-05,-7.937500e-02
1.181088e-05,-1.012500e-01
1.189088e-05,-8.187500e-02
1.197088e-05,-8.250000e-02
1.205088e-05,-8.375000e-02
1.213088e-05,-8.187500e-02
1.221088e-05,-9.437500e-02
1.229088e-05,-8.062500e-02
1.237088e-05,-8.687500e-02
1.245088e-05,-9.125000e-02
1.253088e-05,-8.750000e-02
1.261088e-05,-9.937500e-02
1.269088e-05,-1.106250e-01
1.277088e-05,-9.437500e-02
1.285088e-05,-9.562500e-02
1.293088e-05,-8.250000e-02
1.301088e-05,-7.062500e-02
1.309088e-05,-8.375000e-02
1.317088e-05,-5.562500e-02
1.325088e-05,-7.625000e-02
1.333088e-05,-9.562500e-02
1.341088e-05,-8.250000e-02
1.349088e-05,-9.125000e-02
1.357088e-05,-9.437500e-02
1.365088e-05,-7.937500e-02
1.373088e-05,-1.025000e-01
1.381088e-05,-1.168750e-01
1.389088e-05,-1.218750e-01
1.397088e-05,-1.525000e-01
1.405088e-05,-1.350000e-01
1.413088e-05,-1.312500e-01
1.421088e-05,-1.262500e-01
1.429088e-05,-1.200000e-01
1.437088e-05,-1.287500e-01
1.445088e-05,-1.212500e-01
1.453088e-05,-1.050000e-01
1.461088e-05,-1.050000e-01
1.469088e-05,-1.187500e-01
1.477088e-05,-1.181250e-01
1.485088e-05,-1.037500e-01
1.493088e-05,-1.081250e-01
1.501088e-05,-8.250000e-02
1.509088e-05,-9.000000e-02
1.517088e-05,-8.125000e-02
1.525088e-05,-9.125000e-02
1.533088e-05,-9.812500e-02
1.541088e-05,-8.812500e-02
1.549088e-05,-8.937500e-02
1.557088e-05,-9.375000e-02
1.565088e-05,-7.562500e-02
1.573088e-05,-1.106250e-01
1.581088e-05,-1.081250e-01
1.589088e-05,-9.000000e-02
1.597088e-05,-1.081250e-01
1.605088e-05,-9.750000e-02
1.613088e-05,-9.062500e-02
1.621088e-05,-9.312500e-02
1.629088e-05,-8.250000e-02
1.637088e-05,-1.043750e-01
1.645088e-05,-1.056250e-01
1.653088e-05,-1.125000e-01
1.661088e-05,-1.100000e-01
1.669088e-05,-1.062500e-01
1.677088e-05,-1.125000e-01
1.685088e-05,-1.393750e-01
1.693088e-05,-1.137500e-01
1.701088e-05,-1.143750e-01
1.709088e-05,-1.268750e-01
1.717088e-05,-1.062500e-01
1.725088e-05,-1.175000e-01
1.733088e-05,-1.293750e-01
1.741088e-05,-1.093750e-01
1.749088e-05,-1.262500e-01
1.757088e-05,-1.193750e-01
1.765088e-05,-1.087500e-01
1.773088e-05,-1.012500e-01
1.781088e-05,-1.006250e-01
1.789088e-05,-1.043750e-01
1.797088e-05,-1.093750e-01
1.805088e-05,-8.187500e-02
1.813088e-05,-8.687500e-02
1.821088e-05,-9.437500e-02
1.829088e-05,-8.750000e-02
1.837088e-05,-9.312500e-02
1.845088e-05,-1.043750e-01
1.853088e-05,-9.312500e-02
1.861088e-05,-1.225000e-01
1.869088e-05,-1.087500e-01
1.877088e-05,-1.068750e-01
1.885088e-05,-1.137500e-01
1.893088e-05,-1.168750e-01
1.901088e-05,-9.500000e-02
1.909088e-05,-1.075000e-01
1.917088e-05,-1.031250e-01
1.925088e-05,-9.750000e-02
1.933088e-05,-1.143750e-01
1.941088e-05,-9.187500e-02
1.949088e-05,-1.125000e-01
1.957088e-05,-1.237500e-01
1.965088e-05,-9.812500e-02
1.973088e-05,-1.093750e-01
1.981088e-05,-1.025000e-01
1.989088e-05,-1.050000e-01
1.997088e-05,-1.062500e-01
2.005088e-05,-1.068750e-01
2.013088e-05,-9.750000e-02
2.021088e-05,-1.187500e-01
2.029088e-05,-9.875000e-02
2.037088e-05,-1.025000e-01
2.045088e-05,-1.162500e-01
2.053088e-05,-9.937500e-02
2.061088e-05,-1.081250e-01
2.069088e-05,-1.112500e-01
2.077088e-05,-1.025000e-01
2.085088e-05,-1.156250e-01
2.093088e-05,-8.750000e-02
2.101088e-05,-7.625000e-02
2.109088e-05,-9.000000e-02
2.117088e-05,-9.312500e-02
2.125088e-05,-9.750000e-02
2.133088e-05,-1.075000e-01
2.141088e-05,-9.187500e-02
2.149088e-05,-1.000000e-01
2.157088e-05,-9.125000e-02
2.165088e-05,-8.000000e-02
2.173088e-05,-9.937500e-02
2.181088e-05,-8.687500e-02
2.189088e-05,-1.143750e-01
2.197088e-05,-1.062500e-01
2.205088e-05,-1.025000e-01
2.213088e-05,-9.750000e-02
2.221088e-05,-1.106250e-01
2.229088e-05,-9.875000e-02
2.237088e-05,-9.062500e-02
2.245088e-05,-1.037500e-01
2.253088e-05,-7.937500e-02
2.261088e-05,-9.875000e-02
2.269088e-05,-8.562500e-02
2.277088e-05,-7.625000e-02
2.285088e-05,-9.750000e-02
2.293088e-05,-8.375000e-02
2.301088e-05,-7.500000e-02
2.309088e-05,-9.437500e-02
2.317088e-05,-9.875000e-02
2.325088e-05,-1.187500e-01
2.333088e-05,-1.262500e-01
2.341088e-05,-9.000000e-02
2.349088e-05,-1.093750e-01
2.357088e-05,-1.100000e-01
2.365088e-05,-9.312500e-02
2.373088e-05,-1.131250e-01
2.381088e-05,-1.012500e-01
2.389088e-05,-1.006250e-01
2.397088e-05,-1.062500e-01
2.405088e-05,-9.000000e-02
2.413088e-05,-9.937500e-02
2.421088e-05,-8.937500e-02
2.429088e-05,-3.187500e-02
2.437088e-05,-3.187500e-02
2.445088e-05,-6.312500e-02
2.453088e-05,-2.562500e-02
2.461088e-05,-4.312500e-02
2.469088e-05,-6.687500e-02
2.477088e-05,-4.687500e-02
2.485088e-05,-7.812500e-02
2.493088e-05,-5.937500e-02
2.501088e-05,-6.625000e-02
2.509088e-05,-7.687500e-02
2.517088e-05,-7.250000e-02
2.525088e-05,-8.937500e-02
2.533088e-05,-9.750000e-02
2.541088e-05,-8.375000e-02
2.549088e-05,-9.750000e-02
2.557088e-05,-8.250000e-02
2.565088e-05,-6.812500e-02
2.573088e-05,-7.437500e-02
2.581088e-05,-7.187500e-02
2.589088e-05,-6.500000e-02
2.597088e-05,-7.187500e-02
2.605088e-05,-6.500000e-02
2.613088e-05,-7.437500e-02
2.621088e-05,-1.056250e-01
2.629088e-05,-8.625000e-02
2.637088e-05,-9.437500e-02
2.645088e-05,-1.012500e-01
2.653088e-05,-9.125000e-02
2.661088e-05,-1.031250e-01
2.669088e-05,-1.000000e-01
2.677088e-05,-8.312500e-02
2.685088e-05,-9.750000e-02
2.693088e-05,-7.687500e-02
2.701088e-05,-6.875000e-02
2.709088e-05,-7.625000e-02
2.717088e-05,-6.062500e-02
2.725088e-05,-7.687500e-02
2.733088e-05,-6.625000e-02
2.741088e-05,-6.062500e-02
2.749088e-05,-7.750000e-02
2.757088e-05,-6.500000e-02
2.765088e-05,-8.250000e-02
2.773088e-05,-7.937500e-02
2.781088e-05,-8.000000e-02
2.789088e-05,-7.875000e-02
2.797088e-05,-1.006250e-01
2.805088e-05,-7.000000e-02
2.813088e-05,-8.375000e-02
2.821088e-05,-1.037500e-01
2.829088e-05,-9.187500e-02
2.837088e-05,-7.687500e-02
2.845088e-05,-7.750000e-02
2.853088e-05,-7.500000e-02
2.861088e-05,-7.875000e-02
2.869088e-05,-7.000000e-02
2.877088e-05,-6.437500e-02
2.885088e-05,-6.937500e-02
2.893088e-05,-7.312500e-02
2.901088e-05,-5.750000e-02
2.909088e-05,-7.312500e-02
2.917088e-05,-6.687500e-02
2.925088e-05,-8.500000e-02
2.933088e-05,-1.012500e-01
2.941088e-05,-8.812500e-02
2.949088e-05,-9.562500e-02
2.957088e-05,-1.043750e-01
2.965088e-05,-7.937500e-02
2.973088e-05,-8.062500e-02
2.981088e-05,-8.250000e-02
2.989088e-05,-8.187500e-02
2.997088e-05,-8.312500e-02
3.005088e-05,-7.500000e-02
3.013088e-05,-8.312500e-02
3.021088e-05,-9.750000e-02
3.029088e-05,-7.625000e-02
3.037088e-05,-7.437500e-02
3.045088e-05,-9.312500e-02
3.053088e-05,-8.750000e-02
3.061088e-05,-1.093750e-01
3.069088e-05,-9.125000e-02
3.077088e-05,-8.625000e-02
3.085088e-05,-1.037500e-01
3.093088e-05,-7.937500e-02
3.101088e-05,-7.937500e-02
3.109088e-05,-1.006250e-01
3.117088e-05,-6.687500e-02
3.125088e-05,-7.812500e-02
3.133088e-05,-9.812500e-02
3.141088e-05,-7.250000e-02
3.149088e-05,-7.187500e-02
3.157088e-05,-9.562500e-02
3.165088e-05,-7.125000e-02
3.173088e-05,-9.375000e-02
3.181088e-05,-8.125000e-02
3.189088e-05,-8.562500e-02
3.197088e-05,-7.750000e-02
3.205088e-05,-5.125000e-02
3.213088e-05,-8.500000e-02
3.221088e-05,-9.937500e-02
3.229088e-05,-8.500000e-02
3.237088e-05,-8.250000e-02
3.245088e-05,-8.625000e-02
3.253088e-05,-9.125000e-02
3.261088e-05,-8.625000e-02
3.269088e-05,-8.187500e-02
3.277088e-05,-8.187500e-02
3.285088e-05,-9.875000e-02
3.293088e-05,-7.937500e-02
3.301088e-05,-9.062500e-02
3.309088e-05,-1.012500e-01
3.317088e-05,-8.125000e-02
3.325088e-05,-7.625000e-02
3.333088e-05,-8.125000e-02
3.341088e-05,-7.687500e-02
3.349088e-05,-8.687500e-02
3.357088e-05,-8.625000e-02
3.365088e-05,-6.562500e-02
3.373088e-05,-9.000000e-02
3.381088e-05,-7.125000e-02
3.389088e-05,-6.625000e-02
3.397088e-05,-8.375000e-02
3.405088e-05,-8.062500e-02
3.413088e-05,-9.125000e-02
3.421088e-05,-1.156250e-01
3.429088e-05,-9.125000e-02
3.437088e-05,-1.050000e-01
3.445088e-05,-9.812500e-02
3.453088e-05,-7.937500e-02
3.461088e-05,-9.187500e-02
3.469088e-05,-8.625000e-02
3.477088e-05,-1.218750e-01
3.485088e-05,-1.462500e-01
3.493088e-05,-1.118750e-01
3.501088e-05,-1.168750e-01
3.509088e-05,-1.231250e-01
3.517088e-05,-1.156250e-01
3.525088e-05,-1.206250e-01
3.533088e-05,-1.137500e-01
3.541088e-05,-8.125000e-02
3.549088e-05,-1.087500e-01
3.557088e-05,-1.100000e-01
3.565088e-05,-8.750000e-02
3.573088e-05,-1.000000e-01
3.581088e-05,-9.125000e-02
3.589088e-05,-8.312500e-02
3.597088e-05,-9.687500e-02
3.605088e-05,-6.500000e-02
3.613088e-05,-1.012500e-01
3.621088e-05,-1.131250e-01
3.629088e-05,-1.175000e-01
3.637088e-05,-1.012500e-01
3.645088e-05,-1.037500e-01
3.653088e-05,-1.181250e-01
3.661088e-05,-1.381250e-01
3.669088e-05,-1.112500e-01
3.677088e-05,-9.437500e-02
3.685088e-05,-1.125000e-01
3.693088e-05,-9.812500e-02
3.701088e-05,-8.687500e-02
3.709088e-05,-8.187500e-02
3.717088e-05,-7.562500e-02
3.725088e-05,-1.000000e-01
3.733088e-05,-1.087500e-01
3.741088e-05,-7.250000e-02
3.749088e-05,-1.137500e-01
3.757088e-05,-1.068750e-01
3.765088e-05,-1.043750e-01
3.773088e-05,-1.068750e-01
3.781088e-05,-1.006250e-01
3.789088e-05,-8.250000e-02
3.797088e-05,-8.062500e-02
3.805088e-05,-6.750000e-02
3.813088e-05,-8.625000e-02
3.821088e-05,-1.018750e-01
3.829088e-05,-9.125000e-02
3.837088e-05,-9.187500e-02
3.845088e-05,-1.056250e-01
3.853088e-05,-8.250000e-02
3.861088e-05,-1.056250e-01
3.869088e-05,-1.093750e-01
3.877088e-05,-1.043750e-01
3.885088e-05,-1.225000e-01
3.893088e-05,-1.031250e-01
3.901088e-05,-8.187500e-02
3.909088e-05,-1.100000e-01
3.917088e-05,-9.062500e-02
3.925088e-05,-1.018750e-01
3.933088e-05,-9.812500e-02
3.941088e-05,-9.750000e-02
3.949088e-05,-9.875000e-02
3.957088e-05,-1.100000e-01
3.965088e-05,-1.025000e-01
3.973088e-05,-1.075000e-01
3.981088e-05,-1.081250e-01
3.989088e-05,-1.018750e-01
3.997088e-05,-1.043750e-01
4.005088e-05,-9.250000e-02
4.013088e-05,-8.687500e-02
4.021088e-05,-8.625000e-02
4.029088e-05,-9.000000e-02
4.037088e-05,-1.018750e-01
4.045088e-05,-1.081250e-01
4.053088e-05,-8.437500e-02
4.061088e-05,-8.125000e-02
4.069088e-05,-8.250000e-02
4.077088e-05,-9.875000e-02
4.085088e-05,-9.000000e-02
4.093088e-05,-1.087500e-01
4.101088e-05,-1.006250e-01
4.109088e-05,-1.125000e-01
4.117088e-05,-9.562500e-02
4.125088e-05,-9.562500e-02
4.133088e-05,-1.025000e-01
4.141088e-05,-8.437500e-02
4.149088e-05,-1.081250e-01
4.157088e-05,-1.062500e-01
4.165088e-05,-9.937500e-02
4.173088e-05,-1.118750e-01
4.181088e-05,-1.075000e-01
4.189088e-05,-1.093750e-01
4.197088e-05,-1.150000e-01
4.205088e-05,-9.812500e-02
4.213088e-05,-1.012500e-01
4.221088e-05,-1.137500e-01
4.229088e-05,-1.050000e-01
4.237088e-05,-1.031250e-01
4.245088e-05,-1.037500e-01
4.253088e-05,-1.093750e-01
4.261088e-05,-1.043750e-01
4.269088e-05,-9.125000e-02
4.277088e-05,-9.125000e-02
4.285088e-05,-8.562500e-02
4.293088e-05,-9.000000e-02
4.301088e-05,-8.812500e-02
4.309088e-05,-9.250000e-02
4.317088e-05,-6.250000e-02
4.325088e-05,-9.312500e-02
4.333088e-05,-1.031250e-01
4.341088e-05,-9.312500e-02
4.349088e-05,-1.025000e-01
4.357088e-05,-9.812500e-02
4.365088e-05,-1.106250e-01
4.373088e-05,-1.012500e-01
4.381088e-05,-9.187500e-02
4.389088e-05,-9.125000e-02
4.397088e-05,-8.750000e-02
4.405088e-05,-6.812500e-02
4.413088e-05,-8.187500e-02
4.421088e-05,-7.937500e-02
4.429088e-05,-8.875000e-02
4.437088e-05,-9.562500e-02
4.445088e-05,-1.068750e-01
4.453088e-05,-8.937500e-02
4.461088e-05,-9.500000e-02
4.469088e-05,-1.031250e-01
4.477088e-05,-8.437500e-02
4.485088e-05,-1.068750e-01
4.493088e-05,-8.687500e-02
4.501088e-05,-8.062500e-02
4.509088e-05,-1.031250e-01
4.517088e-05,-7.812500e-02
4.525088e-05,-6.312500e-02
4.533088e-05,-6.250000e-02
4.541088e-05,-4.250000e-02
4.549088e-05,-7.250000e-02
4.557088e-05,-7.937500e-02
4.565088e-05,-7.000000e-02
4.573088e-05,-9.812500e-02
4.581088e-05,-8.687500e-02
4.589088e-05,-7.875000e-02
4.597088e-05,-9.812500e-02
4.605088e-05,-8.062500e-02
4.613088e-05,-7.437500e-02
4.621088e-05,-9.125000e-02
4.629088e-05,-6.062500e-02
4.637088e-05,-6.812500e-02
4.645088e-05,-7.125000e-02
4.653088e-05,-6.437500e-02
4.661088e-05,-9.187500e-02
4.669088e-05,-9.562500e-02
4.677088e-05,-7.500000e-02
4.685088e-05,-1.043750e-01
4.693088e-05,-8.375000e-02
4.701088e-05,-9.062500e-02
4.709088e-05,-1.043750e-01
4.717088e-05,-7.437500e-02
4.725088e-05,-9.375000e-02
4.733088e-05,-9.375000e-02
4.741088e-05,-9.000000e-02
4.749088e-05,-8.937500e-02
4.757088e-05,-9.437500e-02
4.765088e-05,-8.562500e-02
4.773088e-05,-9.062500e-02
4.781088e-05,-7.062500e-02
4.789088e-05,-6.625000e-02
4.797088e-05,-8.625000e-02
4.805088e-05,-9.125000e-02
4.813088e-05,-1.031250e-01
4.821088e-05,-1.043750e-01
4.829088e-05,-9.937500e-02
4.837088e-05,-1.056250e-01
4.845088e-05,-9.875000e-02
4.853088e-05,-8.875000e-02
4.861088e-05,-1.100000e-01
4.869088e-05,-1.106250e-01
4.877088e-05,-1.193750e-01
4.885088e-05,-1.262500e-01
4.893088e-05,-1.131250e-01
4.901088e-05,-1.006250e-01
4.909088e-05,-1.112500e-01
4.917088e-05,-1.118750e-01
4.925088e-05,-9.500000e-02
4.933088e-05,-1.056250e-01
4.941088e-05,-8.437500e-02
4.949088e-05,-9.375000e-02
4.957088e-05,-9.312500e-02
4.965088e-05,-1.025000e-01
4.973088e-05,-1.125000e-01
4.981088e-05,-9.500000e-02
4.989088e-05,-8.312500e-02
4.997088e-05,-1.093750e-01
5.005088e-05,-1.043750e-01
5.013088e-05,-1.043750e-01
5.021088e-05,-1.075000e-01
5.029088e-05,-9.625000e-02
5.037088e-05,-1.012500e-01
5.045088e-05,-1.075000e-01
5.053088e-05,-8.625000e-02
5.061088e-05,-8.625000e-02
5.069088e-05,-9.437500e-02
5.077088e-05,-7.937500e-02
5.085088e-05,-9.937500e-02
5.093088e-05,-7.062500e-02
5.101088e-05,-9.125000e-02
5.109088e-05,-1.012500e-01
5.117088e-05,-8.687500e-02
5.125088e-05,-8.687500e-02
5.133088e-05,-1.112500e-01
5.141088e-05,-1.012500e-01
5.149088e-05,-9.187500e-02
5.157088e-05,-7.500000e-02
5.165088e-05,-8.500000e-02
5.173088e-05,-1.075000e-01
5.181088e-05,-8.000000e-02
5.189088e-05,-7.437500e-02
5.197088e-05,-9.250000e-02
5.205088e-05,-8.062500e-02
5.213088e-05,-8.500000e-02
5.221088e-05,-9.062500e-02
5.229088e-05,-9.187500e-02
5.237088e-05,-9.125000e-02
5.245088e-05,-1.006250e-01
5.253088e-05,-7.687500e-02
5.261088e-05,-9.187500e-02
5.269088e-05,-9.000000e-02
5.277088e-05,-8.187500e-02
5.285088e-05,-9.062500e-02
5.293088e-05,-8.750000e-02
5.301088e-05,-6.750000e-02
5.309088e-05,-8.875000e-02
5.317088e-05,-7.562500e-02
5.325088e-05,-6.312500e-02
5.333088e-05,-9.500000e-02
5.341088e-05,-8.437500e-02
5.349088e-05,-8.562500e-02
5.357088e-05,-9.250000e-02
5.365088e-05,-7.625000e-02
5.373088e-05,-8.437500e-02
5.381088e-05,-6.250000e-02
5.389088e-05,-6.562500e-02
5.397088e-05,-7.750000e-02
5.405088e-05,-6.937500e-02
5.413088e-05,-7.562500e-02
5.421088e-05,-8.812500e-02
5.429088e-05,-7.000000e-02
5.437088e-05,-7.125000e-02
5.445088e-05,-8.500000e-02
5.453088e-05,-7.187500e-02
5.461088e-05,-9.375000e-02
5.469088e-05,-8.687500e-02
5.477088e-05,-6.937500e-02
5.485088e-05,-8.875000e-02
5.493088e-05,-7.125000e-02
5.501088e-05,-7.437500e-02
5.509088e-05,-9.437500e-02
5.517088e-05,-7.625000e-02
5.525088e-05,-8.937500e-02
5.533088e-05,-9.687500e-02
5.541088e-05,-6.500000e-02
5.549088e-05,-8.312500e-02
5.557088e-05,-7.687500e-02
5.565088e-05,-6.562500e-02
5.573088e-05,-1.100000e-01
5.581088e-05,-1.037500e-01
5.589088e-05,-9.687500e-02
5.597088e-05,-1.206250e-01
5.605088e-05,-1.093750e-01
5.613088e-05,-1.168750e-01
5.621088e-05,-1.306250e-01
5.629088e-05,-1.131250e-01
5.637088e-05,-1.156250e-01
5.645088e-05,-1.193750e-01
5.653088e-05,-9.562500e-02
5.661088e-05,-1.218750e-01
5.669088e-05,-1.206250e-01
5.677088e-05,-1.093750e-01
5.685088e-05,-1.087500e-01
5.693088e-05,-1.025000e-01
5.701088e-05,-1.006250e-01
5.709088e-05,-9.062500e-02
5.717088e-05,-8.312500e-02
5.725088e-05,-9.125000e-02
5.733088e-05,-9.437500e-02
5.741088e-05,-6.625000e-02
5.749088e-05,-1.012500e-01
5.757088e-05,-1.025000e-01
5.765088e-05,-9.687500e-02
5.773088e-05,-9.875000e-02
5.781088e-05,-1.037500e-01
5.789088e-05,-8.125000e-02
5.797088e-05,-1.062500e-01
5.805088e-05,-1.068750e-01
5.813088e-05,-9.562500e-02
5.821088e-05,-1.112500e-01
5.829088e-05,-7.937500e-02
5.837088e-05,-7.562500e-02
5.845088e-05,-9.125000e-02
5.853088e-05,-9.937500e-02
5.861088e-05,-1.168750e-01
5.869088e-05,-1.081250e-01
5.877088e-05,-8.375000e-02
5.885088e-05,-9.875000e-02
5.893088e-05,-1.106250e-01
5.901088e-05,-8.562500e-02
5.909088e-05,-1.125000e-01
5.917088e-05,-9.312500e-02
5.925088e-05,-1.031250e-01
5.933088e-05,-1.043750e-01
5.941088e-05,-9.062500e-02
5.949088e-05,-1.137500e-01
5.957088e-05,-1.075000e-01
5.965088e-05,-9.375000e-02
5.973088e-05,-9.687500e-02
5.981088e-05,-7.437500e-02
5.989088e-05,-8.250000e-02
5.997088e-05,-1.143750e-01
6.005088e-05,-1.037500e-01
6.013088e-05,-9.500000e-02
6.021088e-05,-1.081250e-01
6.029088e-05,-1.012500e-01
6.037088e-05,-8.125000e-02
6.045088e-05,-1.068750e-01
6.053088e-05,-7.750000e-02
6.061088e-05,-9.500000e-02
6.069088e-05,-1.012500e-01
6.077088e-05,-9.687500e-02
6.085088e-05,-1.075000e-01
6.093088e-05,-1.193750e-01
6.101088e-05,-9.125000e-02
6.109088e-05,-1.181250e-01
6.117088e-05,-9.687500e-02
6.125088e-05,-1.025000e-01
6.133088e-05,-1.150000e-01
6.141088e-05,-9.562500e-02
6.149088e-05,-9.750000e-02
6.157088e-05,-1.050000e-01
6.165088e-05,-1.025000e-01
6.173088e-05,-9.187500e-02
6.181088e-05,-1.018750e-01
6.189088e-05,-9.937500e-02
6.197088e-05,-1.106250e-01
6.205088e-05,-1.081250e-01
6.213088e-05,-1.068750e-01
6.221088e-05,-1.193750e-01
6.229088e-05,-1.137500e-01
6.237088e-05,-1.075000e-01
6.245088e-05,-8.937500e-02
6.253088e-05,-7.875000e-02
6.261088e-05,-1.093750e-01
6.269088e-05,-1.043750e-01
6.277088e-05,-1.006250e-01
6.285088e-05,-1.068750e-01
6.293088e-05,-8.562500e-02
6.301088e-05,-1.075000e-01
6.309088e-05,-1.250000e-01
6.317088e-05,-1.168750e-01
6.325088e-05,-1.137500e-01
6.333088e-05,-1.050000e-01
6.341088e-05,-9.750000e-02
6.349088e-05,-1.000000e-01
6.357088e-05,-9.625000e-02
6.365088e-05,-8.812500e-02
6.373088e-05,-9.500000e-02
6.381088e-05,-8.750000e-02
6.389088e-05,-8.250000e-02
6.397088e-05,-1.000000e-01
6.405088e-05,-8.812500e-02
6.413088e-05,-1.043750e-01
6.421088e-05,-1.068750e-01
6.429088e-05,-7.750000e-02
6.437088e-05,-8.875000e-02
6.445088e-05,-9.125000e-02
6.453088e-05,-8.250000e-02
6.461088e-05,-9.937500e-02
6.469088e-05,-1.087500e-01
6.477088e-05,-8.125000e-02
6.485088e-05,-8.312500e-02
6.493088e-05,-6.562500e-02
6.501088e-05,-7.312500e-02
6.509088e-05,-9.250000e-02
6.517088e-05,-8.125000e-02
6.525088e-05,-1.131250e-01
6.533088e-05,-1.168750e-01
6.541088e-05,-9.437500e-02
6.549088e-05,-9.687500e-02
6.557088e-05,-1.062500e-01
6.565088e-05,-7.812500e-02
6.573088e-05,-9.312500e-02
6.581088e-05,-8.625000e-02
