Time,r,z,a
2.041,-8.43581113417757,28.783074593881935,55.00619576365002
2.051,-36.7278871217475,40.24395866016739,30.515929841199572
2.061,-207.45283510753012,56.465732587783876,0.0
2.0709999999999997,338.6984211723003,76.56272425242233,0.0
2.081,154.78264057477148,98.89151964302924,0.0
2.091,119.21396200261417,121.83956992479497,0.0
2.101,107.56004965509037,132.21653544171144,0.0
2.111,103.11247266297232,158.87604040090733,0.0
2.121,94.93886242987486,357.1055190558926,0.0
2.1310000000000002,85.20984241772385,-1597.9815771314704,0.0
2.141,79.65413317030846,-283.8775249316275,0.0
2.1510000000000002,76.5652770872637,-153.31785289356176,0.0
2.1609999999999996,73.87754916352844,-88.81087229532412,0.0
2.1710000000000003,68.82027736740642,-56.11730722649475,0.0
2.1809999999999996,68.53117926114074,-40.71473552551651,5.286687311118712
2.191,67.97162365889724,-36.995247036768376,7.612727621796367
2.201,60.68242299998984,-39.720680172988445,12.473529697395776
2.211,55.672268317428106,-37.70161022958232,17.76300963375104
2.221,55.05430953001613,-32.09515217957764,21.27342947202422
2.231,56.700415204075405,-26.921702052035013,22.23284994765899
2.241,58.329423535274145,-26.82391707674296,20.79840985382546
2.251,58.289413633935354,-30.71638080552319,19.11258244871088
2.261,58.16231931196168,-26.489561559570756,21.089498051064574
2.271,57.1548803197007,-17.390341821350066,25.258018671768944
2.281,56.65638115545167,-14.852794011898188,26.42909412010348
2.291,57.70879546763767,-15.066882833707817,25.356760377639468
2.301,61.02930964354146,-16.0950037435282,21.88402911250236
2.311,64.48490523385159,-17.75178782111909,18.116302630126285
2.321,64.9719110419734,-16.78367527530882,17.89529837490433
2.3309999999999995,63.9712834869108,-13.685670494525501,19.58117482064179
2.341,65.30287352795105,-9.953057682527572,18.942989408850096
2.3510000000000004,68.06035603522821,-11.239880845871012,16.0177777607056
2.3609999999999998,70.14854187814069,-12.872425737984234,13.680176163922155
2.3710000000000004,59.496566278011905,-3.8061480042714053,25.381813500373205
2.381,30.84035673390077,0.14203503276760282,54.15931619719187
2.391,27.573944759026556,-0.1966358753188934,57.42535412301165
2.4010000000000002,32.868719299794876,0.5455925679045609,52.126752827582415
2.411,37.35302263748072,0.36007668372665963,47.64524186433125
2.421,38.458950156103725,1.2434828890198057,46.52095249613167
2.431,41.507666398209125,1.800107971220511,43.453318321037116
2.441,44.89198472178382,1.4408276840385135,40.08489923560269
2.451,45.77207806362928,0.7882937936477961,39.221134380938665
2.4610000000000003,48.173765595983674,1.5708247223159262,36.800630896193056
2.471,51.91722365420966,1.1108282570922603,33.07089398633959
2.481,50.85069820084847,-1.8487118137570184,34.115707306830934
2.491,39.32197832198435,-2.08626847916169,45.622715998665534
2.5010000000000003,29.019858026191788,0.3427192158669866,55.97811831873659
2.5109999999999997,30.114527911245748,0.28928699873212066,54.88408264248232
2.5210000000000004,34.32275865009292,-1.4211450847502018,50.647832459880526
2.5309999999999997,38.07338807243038,-2.7235851957070807,46.82932020998108
2.541,41.43409655587191,-4.061637735501893,43.367305413944564
2.551,46.86043756231606,-3.893155581656745,37.978119253748396
2.561,46.24291066080305,-3.299249276525565,38.639544521524954
2.5709999999999997,42.541277354703986,-4.897090397468189,42.17778878513132
2.581,45.636202866176646,-7.0098058731317305,38.82857604078231
2.591,48.91654652237769,-6.0007900281517275,35.71675736482119
2.601,51.10306177754559,-8.138236530145754,33.2529825317416
2.611,51.333214544869854,-10.388464898472279,32.626159979848445
2.621,50.081190899566494,-7.313655984119699,34.387597905524466
2.631,50.72756247162876,-6.233558017466755,33.89087322336526
2.641,53.362340740454144,-6.00042172453187,31.301355043422504
2.6510000000000002,56.30565498377295,-4.605745824230172,28.506286387341383
2.6609999999999996,54.39619026773714,-5.089769206107873,30.36620765299827
2.6710000000000003,51.83150110505928,-6.567484406924381,32.75407807073402
2.6809999999999996,53.2148390916916,-6.587769032800703,31.378942565591295
2.691,53.22931140233415,-7.454997019670015,31.251171427370167
2.701,46.266989049801225,-3.4873282396436887,38.60177014168059
2.711,34.430182544272164,0.31148271630561536,50.56840852480878
2.721,28.97142456151521,-0.3707910835236227,56.02620274884241
2.731,26.99223379140889,0.22528515759786122,58.006826076722476
2.741,14.983492901238035,8.457008692448957,67.7945922586645
2.751,-1.6037526729514961,13.829705623548644,71.07761585539272
2.761,-8.001859233861632,13.05005108875753,69.69204178808558
2.771,-9.851361447849738,13.950676308711403,67.9216308786049
2.781,-10.199368759704596,14.670955046041296,67.13203858691757
2.791,-12.98498708221748,14.064874269129145,65.85762350877599
2.801,-14.547708293379669,13.629517080465941,65.06511719532867
2.811,-14.406643801436672,13.789579337794489,65.05748551624438
2.821,-13.385246069362163,12.325586110856586,66.80426189148909
2.831,-12.814793915168812,10.899585555261211,68.17680445442346
2.841,-13.64962444609123,10.640768988240895,67.6928277243092
2.8510000000000004,-12.034894741708584,10.530981667722221,69.0081187369995
2.8609999999999998,-8.592796910673338,10.833110589738737,71.17276441953827
2.8710000000000004,-7.300079692598162,10.737963242262435,72.01558556921171
2.881,-7.459144790636423,10.364505876925897,72.23043371603758
2.891,-5.997426658024371,9.789992588199388,73.51901217684731
2.9010000000000002,-4.69155009736435,8.316636158972164,75.45133101857633
2.911,-2.4511462125497703,10.087656810130909,74.6188180983918
2.921,-1.4241841523796934,13.094406934075076,71.82837164755082
2.931,-1.9259788722252464,13.433046934163604,71.42958568975507
2.941,-0.8288233855500423,12.965805939110238,72.00773030394224
2.951,-3.698555336190175,15.793634475263614,68.77908136038232
2.9610000000000003,-6.983861929926305,18.699633943273273,65.03877165431216
2.971,-5.60026333740909,18.351321461484947,65.81318294163708
2.981,-4.322042596889796,17.117264394113835,67.34551636135095
2.991,-3.9055441789560184,16.5456125510432,67.99968911981267
3.0010000000000003,-4.21270366426709,17.616585617125363,66.88671865816583
3.0109999999999997,-5.185607510771503,17.967620759482433,66.29903956978802
3.0210000000000004,-5.724815822902075,18.186516630616584,65.93372340067828
3.0309999999999997,-5.5599878157934945,19.15831530551701,65.05120279672532
3.041,-3.947215817017324,18.89271682729299,65.69934555973836
3.051,-3.470698967823455,17.502618603134433,67.15658638903311
3.061,-5.898270370068272,18.282264240966775,65.78982615552484
3.0709999999999997,-7.511381751422771,19.432395730915367,64.1664007032269
3.081,-7.7008463541303405,18.07842922284465,65.34974204405128
3.091,-9.067269197930251,16.271153426882663,66.37298186641539
3.101,-10.136492337708644,15.520089420763624,66.46296537897916
3.111,-11.705284986963019,15.776731285100775,65.35518015688871
3.121,-13.599530768515752,15.066424876146035,64.70358663033394
3.131,-13.109649208466282,13.75864640252552,65.99570434878554
3.141,-11.534159101576563,13.522082801621574,67.22688689412034
3.1510000000000002,-9.443758202699843,13.773850735481194,68.29959482304767
3.1609999999999996,-7.160789885998422,13.473000645074464,69.74225907371624
3.1710000000000003,-6.159061618977325,12.845740192663975,70.7540503607593
3.1809999999999996,-5.985256420449826,12.828802619691238,70.84367734637513
3.191,-4.993463627653975,12.958954443623325,71.11226514968665
3.201,-4.577779641964547,13.766820545935914,70.49202238785887
3.211,-5.863357096394504,14.226228928756234,69.61284477321358
3.221,-7.063965332089146,13.958113950183076,69.35619767258443
3.2310000000000003,-7.8370871526506525,13.82005148054783,69.11246532770946
3.2409999999999997,-8.2975172777131,13.912727240560265,68.80084038463183
3.251,-6.577751873390752,13.856601365719172,69.66141397923701
3.261,-5.771785879395863,12.944566446789892,70.826951184274
3.271,-6.459304379604481,13.069021327742808,70.4218680369063
3.281,-6.376923719979668,13.342167006786136,70.21221529209288
3.2909999999999995,-6.284220057387488,12.750105272389542,70.78533833724183
3.3009999999999997,-6.478965568764679,13.529783391798071,69.99893225566215
3.311,-6.316308600769545,14.039658386355496,69.60494358744609
3.321,-8.499419979972773,12.647769892477143,69.76168568216906
3.3310000000000004,-11.80957684473078,11.535369062719148,68.49149174926035
3.3409999999999997,-12.077702282250733,11.294576355602409,68.46402868074519
3.351,-11.931914231369795,10.752138101088104,68.93827372386033
3.3609999999999998,-12.95521716334912,10.190556585425043,68.51712721427829
3.3710000000000004,-13.412391232455441,10.078198081615664,68.22316134831328
3.3810000000000002,-12.407584621953365,11.446167393253912,68.11915570401402
3.3909999999999996,-11.80419730505549,12.530438283012478,67.78515298990247
3.401,-10.655278706307417,12.119087725160082,68.86286110863472
3.411,-9.972998420154337,11.981014870278793,69.41136905272812
3.421,-10.968243010735732,12.90326141813164,68.06493253727055
3.431,-11.669882158525416,13.763353718679037,66.95516541557264
3.441,-12.035400071253513,13.792214042673141,66.69491810796687
3.4509999999999996,-12.67929167272034,13.224468498159656,66.6792193293863
3.4610000000000003,-13.376031054044567,12.42135590570999,66.74600620973368
3.471,-11.884395598727005,11.83007859401042,68.2312905002351
3.4810000000000003,-11.458129667282435,10.572002162443294,69.40974775075901
3.4909999999999997,-14.850677978041517,9.695753499974408,67.26443481758325
3.501,-18.556162126679226,10.24514097730777,63.803442106876986
3.5109999999999997,-20.153386670090885,11.10165862703522,61.99117954902028
3.5210000000000004,-19.374116880844102,11.593151577498709,62.422188582338876
3.531,-19.098354706104587,11.888670288126471,62.503608429350976
3.5409999999999995,-19.274461196121788,13.042838569607285,61.72725859823042
3.5509999999999997,-19.059906393235547,14.368054092904302,61.13117074225203
3.561,-20.352315941514718,13.455584127996412,60.60185440635246
3.571,-20.91376490389671,12.42987736832671,60.6712636200089
3.5810000000000004,-21.548954288427726,11.622791214207325,60.516399232674075
3.5909999999999997,-23.526354383171714,10.949466206168237,59.050430432036
3.6009999999999995,-24.151951693226927,11.134272237179607,58.40509844267899
3.611,-23.992719174917738,10.787264672106364,58.69380961612762
3.621,-21.84734093316727,10.562388627410131,60.73334882258186
3.6310000000000002,-20.483318514910604,9.817579247623582,62.28544079964023
3.6409999999999996,-21.285815117122194,9.107043183013683,61.84780440784106
3.651,-21.347794519474892,9.897073440620849,61.46958577638794
3.6609999999999996,-21.34072453448579,11.155920235007535,60.91927991220665
3.6710000000000003,-22.907632756826455,12.033857671116595,59.123884198544786
3.681,-25.248082018675433,11.668026536809455,57.18618169173007
3.691,-26.116721035187634,11.232320935216197,56.57029456323002
3.701,-25.83662953640706,12.293159433663964,56.38788377866777
3.711,-25.288812572773615,13.747081589368198,56.21621474570068
3.721,-24.828193342221617,14.353957953408464,56.32116994075672
3.7310000000000003,-24.884494719518077,14.420979580483639,56.23886772906099
3.7409999999999997,-26.877860494091433,15.07599074669483,54.18271780746606
3.751,-29.051451777774446,17.181461855533833,51.248118839248114
3.761,-30.516740556117846,20.507330673399302,48.23286704789791
3.771,-33.92188065662682,22.83196903217305,44.10999147507374
3.781,-35.94506088531696,23.195570718092092,42.22054344679967
3.7909999999999995,-35.11656005382249,22.264444173479934,43.420218081768084
3.8009999999999997,-34.321022402722136,21.949554736585963,44.260393572071195
3.811,-32.53566131819568,20.914853916380952,46.321835982613
3.821,-31.06182948081755,18.47701293188087,48.85809554574802
3.8310000000000004,-30.40283817235887,17.5277008749553,49.90651247173415
3.8409999999999997,-29.878363170375863,17.847106784967476,50.19718680429835
3.851,-31.034473610316528,17.923215567805165,49.16174936524598
3.8609999999999998,-30.851630741258305,17.96455240096678,49.2991840098572
3.871,-29.402029636645064,18.14533545288385,50.44956519156614
3.8810000000000002,-27.688116110754763,17.134611093861714,52.43887792012495
3.8909999999999996,-27.96766889492326,17.375193704714587,52.07451048666989
3.901,-29.587970946529015,18.02517288886641,50.35386194095842
3.9109999999999996,-29.733923850902233,18.406822461647124,50.02976493207617
3.921,-29.982726609638735,18.437586955263974,49.801867838175575
3.9310000000000005,-30.72426459251507,18.84875884559256,48.954804137441855
3.941,-31.7225684922629,20.069722712601322,47.46181781829311
3.9509999999999996,-32.404305748914496,20.123262842209275,46.85573780388755
3.9610000000000003,-32.54613365240461,20.29906086806441,46.642436367183485
3.9709999999999996,-31.384221949387793,21.836672418651844,46.76638063578149
3.9810000000000003,-31.059253235364487,23.478931108072192,46.06495900199796
3.9909999999999997,-31.414699345706047,24.335566851505796,45.26206914086729
4.001,-30.772926566705905,24.462623553924143,45.688513629972235
4.011,-29.92572551999318,23.08251513315427,47.20646149445296
4.021,-29.951271116678917,21.761513455258886,47.9778159832754
4.031,-30.034937948409695,20.391129900757473,48.69716710510892
4.0409999999999995,-30.317551700773148,19.463307451151223,48.97258990619654
4.051,-30.883812234683695,20.365800493532333,48.00573439180661
4.061,-32.3760082127258,20.49463713777389,46.68243145501649
4.071,-33.10228284169905,18.58266897784856,47.038483754305354
4.081,-32.862509453944774,17.796825135501102,47.627931385669676
4.091,-32.182434887195285,16.580819828413485,48.79733847559169
4.101,-31.367855135905003,15.45766553304882,50.030273670519996
4.111,-30.97118534527399,15.725784077855796,50.265080875944776
4.1209999999999996,-29.88988717407781,16.831146066170508,50.69704337553586
4.131,-28.319011796768514,17.77842377450376,51.562913089634215
4.141,-27.078403478835895,18.2401213030222,52.351233405967754
4.151,-26.413918094045084,18.69741937439619,52.63816197523743
4.161,-25.67989887189667,17.580476464620727,53.878779606289164
4.171,-25.828892699320022,15.875113465559204,54.682498031378536
4.181,-26.625827904817953,13.867165627700048,54.979457130773795
4.191,-26.84488633632354,13.560280730104266,54.924609131561276
4.201,-26.729336644192294,13.786835796305482,54.92452363281919
4.211,-27.14841983501302,13.449267763837613,54.70281361377711
4.221,-27.186126255885146,14.32911340136305,54.26876260756737
4.231000000000001,-27.49211603728267,14.559549210796549,53.89056545951017
4.241,-27.486080236091603,14.640399398956822,53.85797210671982
4.2509999999999994,-25.74398992000295,15.068053862973025,55.17049674871085
4.261,-26.470007594753724,15.384903254957528,54.383720829749365
4.271000000000001,-31.046916834862014,15.017808223553093,50.51165981392759
4.281,-32.71860936650632,13.767328409546552,49.50286306736355
4.2909999999999995,-31.5698142450748,12.988974598799999,50.86253330141794
4.301,-32.320139987910515,13.02746108406392,50.153103565239384
4.311,-34.471348994914194,12.297828813053739,48.40067630345683
4.321000000000001,-36.76899289899881,11.89522377252793,46.35475207214814
4.331,-38.75051811032151,10.55248029145531,44.83835792550424
4.340999999999999,-39.138880490315515,7.622871354886094,45.12569582138964
4.351,-39.46763251289162,7.28377783255692,44.865881899726425
4.361000000000001,-40.759402532660026,8.22580682953953,43.418840891380725
4.3709999999999996,-41.478745361797046,7.829788817215813,42.78872295569586
4.381,-40.651545887707975,8.449112407842389,43.479695526877656
4.391,-40.835324184480825,8.34401051307601,43.320913965227504
4.401,-42.29516160286334,9.177453852114045,41.72060127242976
4.411,-43.274519966945235,11.196164063677712,40.300579778812235
4.421,-43.69581066900985,10.854784409452986,39.97611506547154
4.431,-44.02957283143402,9.673343760155646,39.920327605219946
4.441,-43.396206200384526,8.891735444259032,40.7022159493617
4.4510000000000005,-42.15034838730991,9.69839944464802,41.748285340815116
4.460999999999999,-41.1043252788246,12.774183244123998,41.9564718664713
4.471,-40.13945113426515,14.98907311864525,42.153204900294426
4.481000000000001,-40.65955657861614,13.990513398638107,42.00076737513611
4.491,-42.038698638742595,13.309121394458556,40.904820041965436
4.502,-42.32119135641929,14.216365974774833,40.35486253402959
4.512,-41.81239038790209,15.06772465597356,40.555514219888195
4.522,-42.170933467436775,13.748080976219898,40.6446467712895
4.532,-42.51657652434075,12.434140207625749,40.70251562387523
4.542,-42.06944594180414,11.783589012421023,41.311428818694125
4.5520000000000005,-41.08293238208067,12.63466004184257,42.01812047521019
4.562,-40.98110898814644,15.00427341268285,41.35851154530957
4.572,-42.048820680773055,15.583472659866144,40.15640579988482
4.582,-42.95693644829693,15.616748167049396,39.29243812741636
4.5920000000000005,-42.9475935184192,16.82554195955325,38.874143354772805
4.602,-42.9779692964625,17.4553937945025,38.61253814478713
4.612,-42.68741922963654,17.970659589891486,38.68412403308664
4.622,-42.41984540723882,18.438711424627428,38.74603407950053
4.632,-42.32844213608068,17.192139915148935,39.31338611223647
4.642,-41.906697233979145,16.143223987700903,40.09148239167232
4.652,-42.36011760150181,16.836043464067682,39.416758312543855
4.661999999999999,-43.24971456695057,18.052233216232185,38.13401090112433
4.672,-43.68896054181096,17.001392110908196,38.11959250462123
4.682,-43.32635271788634,17.0290899951668,38.44720474667298
4.692,-43.931544854011015,17.794687243856146,37.601355215927974
4.702000000000001,-45.27678059396187,16.888591425793216,36.67597511277503
4.712,-44.92530086874077,17.435984420071577,36.80979133844865
4.7219999999999995,-45.06160878894602,17.029838804084896,36.82776737225964
4.732,-44.05346591267852,17.660453465912134,37.53844212901165
4.742000000000001,-42.75986796067322,20.76570193275798,37.46453234926202
4.752,-43.060037070204345,22.304620012364733,36.50605330164028
4.762,-43.08424774874471,21.971482392246138,36.63680694383387
4.772,-42.83515377950376,22.1518257322718,36.77600407902022
4.782,-42.195696655276606,21.49110613233867,37.64660034363355
4.792,-42.81581788610698,18.34663320067631,38.418960820346264
4.8020000000000005,-44.26403281345895,16.11160934234808,37.89492005620404
4.811999999999999,-44.07591412785856,18.00782751310289,37.38731200669272
4.822,-43.68712762852955,17.987135718934056,37.754871448976
4.832000000000001,-44.43363017650832,14.604443681244064,38.227815254134846
4.842,-44.653407547807646,13.607020373602381,38.31940650464869
4.852,-44.64283951193763,14.824568450069439,37.960113207838035
4.862,-44.640346313463816,14.126846363527834,38.17769434164202
4.872,-44.98949279208194,12.1991883350211,38.38589636470409
4.882,-44.74914788245747,13.909068168032649,38.13905236223848
4.892,-43.98303337719898,15.605420051740529,38.33056289121258
4.902,-44.494680168096544,14.134055562507521,38.31436955651928
4.912,-44.33255193022013,13.484501991159457,38.66203549361229
4.922000000000001,-44.325803242759626,14.624746088906065,38.3238815743981
4.9319999999999995,-44.67394766585279,14.730192002169945,37.96022792920712
4.942,-44.52588180417731,14.636173711887045,38.130268494857994
4.952000000000001,-44.53456851608807,15.542550860451811,37.83116834005877
4.962,-44.34937675250201,17.009074435992456,37.50078072742144
4.9719999999999995,-44.28808858516707,16.303989510762367,37.806198876392095
4.982,-43.23446673154554,15.19736402672905,39.17229018462699
4.992,-43.05964814050495,14.95043421269263,39.41876722671773
5.002000000000001,-43.76225975213227,14.07679179346979,39.02945023376602
5.012,-42.93598378498111,12.626236493472904,40.245999602568844
5.021999999999999,-42.485390001750254,13.47625427841811,40.4285091905442
5.032,-43.65761702312669,13.935670446112816,39.17216528221453
5.042000000000001,-43.96443984206544,14.140224524843402,38.817558312280916
5.0520000000000005,-43.85945805604246,16.523113113993013,38.131403605958546
5.061999999999999,-44.2480145316842,16.959601621568716,37.61313602739202
5.072,-43.51417645844726,18.03114966221812,37.89792031132602
5.082,-42.82114020945006,18.66547788954885,38.28758073399947
5.0920000000000005,-43.106605812151386,17.70751312344903,38.39811714467619
5.102,-42.88603305619062,17.679130977323783,38.61289507406133
5.111999999999999,-42.07493805020298,18.79713372055758,38.917111114460916
5.122,-43.006422864255946,20.880549728490234,37.19257626117937
5.132000000000001,-43.9024124852726,21.150916863360717,36.26825361032281
5.1419999999999995,-42.43103845117309,19.84682586914561,38.15675586463811
5.152,-41.13115375973579,20.06909069570108,39.23385300290942
5.162,-41.888008871192014,20.072317385018287,38.55106877012165
5.172,-42.750424208540146,20.692042242268656,37.50516467903099
5.182,-42.364509972395005,20.829808833311212,37.79160412348831
5.192,-42.83651697263578,20.008264926223532,37.7210633399517
5.202,-43.94890306342433,21.54202900376868,36.05548964309195
5.212,-43.5206752537055,23.54631732184698,35.51789986308579
5.222,-43.55619004551692,24.80981652552123,34.87347321715563
5.231999999999999,-43.633139513775156,25.77087485950219,34.32467212880918
5.242,-42.95033820990479,24.722755239778948,35.44249623930575
5.252000000000001,-43.38106596302086,22.895176474970675,35.9479257328702
5.262,-43.87730651718841,23.128001543746596,35.4003782009293
5.271999999999999,-44.1092392881516,23.90872575236769,34.8277750375634
5.282,-43.76949714150551,24.784659931629008,34.70041503206259
5.292,-43.482883527289836,25.500484014744327,34.59131181200918
5.3020000000000005,-45.17984338093255,24.0849184067012,33.801352141066765
5.312,-46.92674593060577,23.235013232222457,32.63603029241216
5.321999999999999,-46.10876490784256,25.364927976911417,32.37493208934931
5.332,-45.35870925968615,27.09754520666214,32.16355933702729
5.3420000000000005,-46.29966047118368,27.80310728980638,30.993784295551933
5.352,-46.49497967236633,27.803428372772334,30.826078561602728
5.361999999999999,-45.14124653919717,25.724807839786784,33.043307673538955
5.372,-43.87911065606505,24.963090150567684,34.51701056957333
5.382,-43.41673124000109,23.43516296573869,35.6621908188333
5.392,-43.05300906592097,22.31992945921446,36.505249349083336
5.402,-42.71854534764522,23.836823015818148,36.081003198080005
5.412,-43.13909409511861,23.04445047930182,36.091635303963685
5.422,-44.29900343883938,21.75378210605029,35.64791046377249
5.432,-44.03042542484404,23.973410963631377,34.86615119179544
5.442,-43.12641533248261,27.6593308043266,33.76596560905084
5.452,-44.28549063627719,26.85750319395102,33.20685220312552
5.462,-45.787529491530265,23.605353594092403,33.485821609581265
5.472,-46.016305282107254,22.60118368587211,33.732916449064284
5.482,-46.84960385655352,21.59369759196491,33.41344014949993
5.492,-46.88831507731577,22.6335211657344,32.93474890918719
5.502,-44.18003229286298,25.00864081230438,34.23281208617841
5.512,-42.78075012461127,25.929566409663316,34.97465646877008
5.522,-43.351939775099346,26.303134256997584,34.29254932452746
5.532,-43.84816089030337,23.84979459310646,35.08533366238636
5.542,-44.588602946118726,20.61261751297723,35.877464301779746
5.5520000000000005,-44.753655899543844,21.34234518804703,35.41789219385152
5.562,-43.783824613139274,24.595553033433546,34.78083506494176
5.572,-43.53384820902792,23.881525014308966,35.34596514989192
5.582,-43.88887932010873,21.795614653889984,35.99711696118349
5.592,-43.928206233287405,21.574965187788735,36.059562468971265
5.602,-43.65700102327955,22.683739915830323,35.80156714979973
5.612,-43.19946552537349,24.179731096521817,35.4939072681146
5.622,-43.441661567627115,24.685445103887886,35.03452031919124
5.632,-44.21925651674918,25.55921554008486,33.925386482925
5.642,-44.150236720427976,26.469579113208713,33.52299522213592
5.652,-44.27173174442701,26.968864003953204,33.16076912883228
5.662,-45.61752256599613,26.902478532386397,32.040565370798404
5.672,-45.34940850016592,26.123018798591733,32.66472544768206
5.682,-45.620338545596056,25.277990273614574,32.844539295604434
5.692,-46.640111715629196,26.02060332890295,31.59239924461606
5.702000000000001,-46.08830931118725,28.337323055521498,30.89698591467699
5.712,-45.842717508408974,27.40371596272712,31.59102699806322
5.7219999999999995,-45.932899549779194,25.225279846465895,32.596316881514674
5.732,-45.330151138720964,26.812634364113748,32.333692327988864
5.742000000000001,-43.79563331881171,27.376439714138083,33.35189307227566
5.752,-42.96095359988903,25.802507617818218,34.8860006227862
5.762,-43.52970631161306,24.359957045055076,35.11771016871605
5.772,-44.40291172793207,25.664551635515082,33.713668677019335
5.782,-46.04478204134545,27.11237472022138,31.565902120418393
5.792000000000001,-47.36326597029557,26.372136265403817,30.789590164120824
5.8020000000000005,-47.81472239346864,26.576872435628083,30.29554107731144
5.811999999999999,-48.0697078497353,27.21494432260516,29.760973874973118
5.822,-47.55044853792291,27.459653611184727,30.090276520420304
5.832000000000001,-48.23369333731011,26.355326832027096,30.03553488497645
5.842,-49.682199775800434,25.280757392240744,29.255604148148848
5.852,-49.30534535726129,24.050308042677774,30.141687979427417
5.862,-49.40516806311938,22.360317494065765,30.770354696158165
5.872,-50.24618311000174,21.88243858729569,30.19562028769424
5.882,-50.168609537943105,21.22383168211529,30.52669998759616
5.892,-50.169433556117674,21.672825406445252,30.34944259717048
5.902,-50.047774722493145,21.70480644254188,30.448387948827474
5.912,-50.14317605697123,21.263403928916958,30.53468579247253
5.922000000000001,-50.77844798744354,22.16840873561797,29.59341983227143
5.9319999999999995,-50.61574199599663,23.459946168507805,29.21180759305262
5.942,-49.960127085106535,25.407259172827455,28.9505297345709
5.952000000000001,-48.875563967142746,25.20410612181167,30.00847593941584
5.962,-48.537696498103095,24.61881904515029,30.5757936895739
5.9719999999999995,-49.669462377677114,25.162316114573407,29.320581494261248
5.982,-51.07799512012333,23.317347358150297,28.851444601735466
5.992,-52.2344397352161,19.573466157733883,29.21866556024429
6.002000000000001,-53.0800529822186,17.3175800738246,29.166402550001663
6.012,-53.16993401327814,15.881605516358029,29.508854068837564
6.021999999999999,-52.480024791503766,15.816045857716297,30.18850203935095
6.032,-52.03994069430087,16.824699586764496,30.30789870876029
6.042000000000001,-52.545417087955045,17.745562858734917,29.53896991471877
6.0520000000000005,-53.83037756686567,19.271246303855364,27.82403929014245
6.061999999999999,-53.921312626184864,21.396510841953077,26.988633600469477
6.072,-52.33089222243401,22.360759228011133,28.091952818172636
6.082,-50.94389987008738,22.298303542138918,29.389791631114583
6.0920000000000005,-50.82102757611585,23.35651098047391,29.06876142017481
6.102,-50.671015755382655,24.07475303590164,28.90057423269029
6.111999999999999,-50.115046810129755,28.05141990698528,27.56830077753657
6.122,-50.813134184311174,29.402299698670564,26.29335784425023
6.132000000000001,-51.88882308464562,25.97941845373743,26.97086814104449
6.1419999999999995,-52.600474932847966,23.845926055696463,27.246747687988076
6.152,-53.77879229696843,22.480182367962108,26.711775629915557
6.162,-54.205877216500205,21.937949776586454,26.523074933694353
6.172,-52.996682907697384,22.263165555228042,27.516985641334742
6.182,-52.840367054841536,23.298701935634526,27.25111341007584
6.192,-53.2740903301497,25.79813031725304,25.80817431121997
6.202,-52.79641223849667,27.373773512928185,25.529127956667978
6.212,-52.45066457969621,28.389889684986926,25.358923121916
6.222,-51.427837250312685,31.072369381726546,24.914106620279775
6.231999999999999,-51.82663881030618,30.588639200763037,24.819726333885853
6.242,-53.06331664581018,27.42747615772077,25.267412396281898
6.252000000000001,-51.90716874801633,25.467446611492115,27.181793487308475
6.262,-50.68230035357907,24.610624327478334,28.6583777397325
6.272,-50.29922648521244,25.698813849509,28.51600918594356
6.282,-49.11238470582047,29.641462370804117,27.635876865654915
6.292,-49.05202650301508,25.385751626874235,29.768327114654213
6.3020000000000005,-50.06446612439515,17.412021145968996,31.9940640238437
6.312,-49.27055335792426,14.004418439843242,33.77782546558295
6.321999999999999,-48.81832053064074,11.139445994367344,34.92689667602171
6.332,-51.39713824103331,9.014452093633512,32.81833496412459
6.3420000000000005,-53.226544016028214,8.995041534200903,31.018746216003947
6.352,-52.38184277086275,11.260495287115521,31.4214949239666
6.361999999999999,-52.03801615728452,11.78811442836296,31.643512415433648
6.372,-52.56515412750371,11.711589786708366,31.14596798957062
6.382,-52.948666100773195,12.761761813753266,30.535114005056982
6.392,-53.35423715809008,14.918047626932433,29.599433507218137
6.402,-52.72659510900546,16.963472440105324,29.61179521761685
6.412,-52.02879361843039,17.70465476553596,30.041377694159415
6.422,-52.301557029323675,17.680718896297403,29.790755408342307
6.4319999999999995,-52.047642114677714,19.646337947835057,29.36785421666609
6.442,-51.390546953605636,18.52996785395353,30.370813434032385
6.451999999999999,-50.793831810756174,13.317070778460414,32.48945130606698
6.462000000000001,-50.79880410787013,8.532707561655169,33.48955836801153
6.4719999999999995,-51.07626900505697,7.106907068002558,33.43166297474614
6.481999999999999,-51.67389502906998,6.428485129120998,32.9277727715563
6.492,-51.56318268614008,5.096563999371174,33.18555439528526
6.502,-50.8326122542696,5.465552988762667,33.874402320697584
6.5120000000000005,-51.72666372461757,6.327053361041289,32.88781961658933
6.522,-52.933956471323164,7.196463422779743,31.579097410252025
6.532,-52.77998329976287,8.548835470602054,31.532166445360154
6.542,-52.33715961460962,10.729791998774193,31.574287904960194
6.552,-52.36714998848,8.18303362247689,31.997354432230942
6.562,-52.51621757416759,6.111171136608532,32.129407786953756
6.572,-52.2424646149872,6.174835464596346,32.39388151495088
6.581999999999999,-51.289663091778465,6.540353317656809,33.295012217505295
6.592,-53.38555851899746,3.027274116405927,31.52867827553574
6.601999999999999,-55.46946377102539,0.6358487696006925,29.52689196824374
6.612000000000001,-54.7166664583368,2.8268670824971784,30.21035895522781
6.622,-53.768523742541184,2.870657108488527,31.15489978014034
