Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19954161e-04,3.62070312e+01,-1.52500000e-03,-2.31250000e-02,,-7.19954161e-04,-3.62085571e+01,,-7.19954161e-04,5.64814800e-05
-7.19554161e-04,3.58085938e+01,-1.65156250e-03,-2.40625000e-02,,-7.19554161e-04,-3.58102455e+01,,-7.19554161e-04,6.11689829e-05
-7.19154161e-04,3.54257812e+01,-1.91406250e-03,-1.65625000e-02,,-7.19154161e-04,-3.54276962e+01,,-7.19154161e-04,7.08912048e-05
-7.18754161e-04,3.50625000e+01,-1.54843750e-03,-1.62500000e-02,,-7.18754161e-04,-3.50640488e+01,,-7.18754161e-04,5.73495381e-05
-7.18354161e-04,3.46679688e+01,-1.72343750e-03,-1.21875000e-02,,-7.18354161e-04,-3.46696930e+01,,-7.18354161e-04,6.38310157e-05
-7.17954161e-04,3.42460938e+01,-1.57656250e-03,-1.62500000e-02,,-7.17954161e-04,-3.42476692e+01,,-7.17954161e-04,5.83912042e-05
-7.17554161e-04,3.38828125e+01,-1.42500000e-03,-3.68750000e-02,,-7.17554161e-04,-3.38842392e+01,,-7.17554161e-04,5.27777775e-05
-7.17154161e-04,3.34648438e+01,-1.30468750e-03,-3.93750000e-02,,-7.17154161e-04,-3.34661484e+01,,-7.17154161e-04,4.83217591e-05
-7.16754161e-04,3.30742188e+01,-1.40312500e-03,-2.59375000e-02,,-7.16754161e-04,-3.30756226e+01,,-7.16754161e-04,5.19675923e-05
-7.16354161e-04,3.26757812e+01,-1.58125000e-03,-2.75000000e-02,,-7.16354161e-04,-3.26773643e+01,,-7.16354161e-04,5.85648158e-05
-7.15954161e-04,3.22656250e+01,-1.54687500e-03,-3.43750000e-02,,-7.15954161e-04,-3.22671738e+01,,-7.15954161e-04,5.72916651e-05
-7.15554161e-04,3.18789063e+01,-1.34687500e-03,-3.03125000e-02,,-7.15554161e-04,-3.18802528e+01,,-7.15554161e-04,4.98842601e-05
-7.15154161e-04,3.15156250e+01,-1.60156250e-03,-2.28125000e-02,,-7.15154161e-04,-3.15172272e+01,,-7.15154161e-04,5.93171280e-05
-7.14754161e-04,3.11562500e+01,-1.61250000e-03,-2.50000000e-02,,-7.14754161e-04,-3.11578617e+01,,-7.14754161e-04,5.97222243e-05
-7.14354161e-04,3.07148438e+01,-1.71406250e-03,-3.34375000e-02,,-7.14354161e-04,-3.07165585e+01,,-7.14354161e-04,6.34837997e-05
-7.13954161e-04,3.03281250e+01,-1.45468750e-03,-2.78125000e-02,,-7.13954161e-04,-3.03295803e+01,,-7.13954161e-04,5.38773129e-05
-7.13554161e-04,2.99570313e+01,-1.55625000e-03,-1.90625000e-02,,-7.13554161e-04,-2.99585876e+01,,-7.13554161e-04,5.76388884e-05
-7.13154161e-04,2.95937500e+01,-1.99687500e-03,-1.90625000e-02,,-7.13154161e-04,-2.95957470e+01,,-7.13154161e-04,7.39583338e-05
-7.12754161e-04,2.91914063e+01,-1.88750000e-03,-2.28125000e-02,,-7.12754161e-04,-2.91932945e+01,,-7.12754161e-04,6.99074080e-05
-7.12354161e-04,2.88281250e+01,-1.78437500e-03,-2.59375000e-02,,-7.12354161e-04,-2.88299103e+01,,-7.12354161e-04,6.60879668e-05
-7.11954161e-04,2.84062500e+01,-2.18906250e-03,-1.00000000e-02,,-7.11954161e-04,-2.84084396e+01,,-7.11954161e-04,8.10763886e-05
-7.11554161e-04,2.79492188e+01,-1.88437500e-03,-1.62500000e-02,,-7.11554161e-04,-2.79511032e+01,,-7.11554161e-04,6.97916694e-05
-7.11154161e-04,2.75742188e+01,-2.05625000e-03,-1.59375000e-02,,-7.11154161e-04,-2.75762749e+01,,-7.11154161e-04,7.61574120e-05
-7.10754161e-04,2.71640625e+01,-2.15625000e-03,-2.00000000e-02,,-7.10754161e-04,-2.71662178e+01,,-7.10754161e-04,7.98611072e-05
-7.10354161e-04,2.68164063e+01,-1.97968750e-03,-1.56250000e-02,,-7.10354161e-04,-2.68183861e+01,,-7.10354161e-04,7.33217603e-05
-7.09954161e-04,2.63789063e+01,-2.14062500e-03,-2.03125000e-02,,-7.09954161e-04,-2.63810463e+01,,-7.09954161e-04,7.92824067e-05
-7.09554161e-04,2.59843750e+01,-2.21250000e-03,-2.06250000e-02,,-7.09554161e-04,-2.59865875e+01,,-7.09554161e-04,8.19444467e-05
-7.09154161e-04,2.55898438e+01,-2.20781250e-03,-1.65625000e-02,,-7.09154161e-04,-2.55920525e+01,,-7.09154161e-04,8.17708278e-05
-7.08754161e-04,2.52148438e+01,-2.27343750e-03,-2.43750000e-02,,-7.08754161e-04,-2.52171173e+01,,-7.08754161e-04,8.42013906e-05
-7.08354161e-04,2.48046875e+01,-2.20937500e-03,-2.96875000e-02,,-7.08354161e-04,-2.48068962e+01,,-7.08354161e-04,8.18287008e-05
-7.07954161e-04,2.44414062e+01,-2.14843750e-03,-2.18750000e-02,,-7.07954161e-04,-2.44435539e+01,,-7.07954161e-04,7.95717642e-05
-7.07554161e-04,2.40742188e+01,-1.72187500e-03,-3.09375000e-02,,-7.07554161e-04,-2.40759411e+01,,-7.07554161e-04,6.37731500e-05
-7.07154161e-04,2.36484375e+01,-1.79687500e-03,-1.50000000e-02,,-7.07154161e-04,-2.36502342e+01,,-7.07154161e-04,6.65509288e-05
-7.06754161e-04,2.32890625e+01,-1.89062500e-03,-1.03125000e-02,,-7.06754161e-04,-2.32909527e+01,,-7.06754161e-04,7.00231467e-05
-7.06354161e-04,2.29375000e+01,-1.78125000e-03,-2.21875000e-02,,-7.06354161e-04,-2.29392815e+01,,-7.06354161e-04,6.59722209e-05
-7.05954161e-04,2.24570312e+01,-1.74218750e-03,-1.25000000e-02,,-7.05954161e-04,-2.24587727e+01,,-7.05954161e-04,6.45254622e-05
-7.05554161e-04,2.21093750e+01,-1.38125000e-03,-1.50000000e-02,,-7.05554161e-04,-2.21107559e+01,,-7.05554161e-04,5.11574071e-05
-7.05154161e-04,2.16484375e+01,-1.45156250e-03,-1.68750000e-02,,-7.05154161e-04,-2.16498890e+01,,-7.05154161e-04,5.37615742e-05
-7.04754161e-04,2.12812500e+01,-1.80468750e-03,-1.18750000e-02,,-7.04754161e-04,-2.12830544e+01,,-7.04754161e-04,6.68402790e-05
-7.04354161e-04,2.08828125e+01,-1.48125000e-03,-1.40625000e-02,,-7.04354161e-04,-2.08842945e+01,,-7.04354161e-04,5.48611133e-05
-7.03954161e-04,2.04609375e+01,-1.61093750e-03,-2.40625000e-02,,-7.03954161e-04,-2.04625492e+01,,-7.03954161e-04,5.96643513e-05
-7.03554161e-04,2.00703125e+01,-1.93281250e-03,-1.78125000e-02,,-7.03554161e-04,-2.00722446e+01,,-7.03554161e-04,7.15856513e-05
-7.03154161e-04,1.96992188e+01,-1.74218750e-03,-1.68750000e-02,,-7.03154161e-04,-1.97009602e+01,,-7.03154161e-04,6.45254622e-05
-7.02754161e-04,1.93476562e+01,-1.85468750e-03,-1.37500000e-02,,-7.02754161e-04,-1.93495102e+01,,-7.02754161e-04,6.86921267e-05
-7.02354161e-04,1.89492188e+01,-1.86250000e-03,-1.21875000e-02,,-7.02354161e-04,-1.89510803e+01,,-7.02354161e-04,6.89814842e-05
-7.01954161e-04,1.85390625e+01,-1.62187500e-03,-2.34375000e-02,,-7.01954161e-04,-1.85406837e+01,,-7.01954161e-04,6.00694439e-05
-7.01554161e-04,1.81835938e+01,-1.56562500e-03,-1.68750000e-02,,-7.01554161e-04,-1.81851597e+01,,-7.01554161e-04,5.79861080e-05
-7.01154161e-04,1.77773438e+01,-1.60625000e-03,-1.71875000e-02,,-7.01154161e-04,-1.77789497e+01,,-7.01154161e-04,5.94907397e-05
-7.00754161e-04,1.73945312e+01,-1.66093750e-03,-1.75000000e-02,,-7.00754161e-04,-1.73961926e+01,,-7.00754161e-04,6.15161989e-05
-7.00354161e-04,1.69882812e+01,-1.71406250e-03,-2.21875000e-02,,-7.00354161e-04,-1.69899960e+01,,-7.00354161e-04,6.34837997e-05
-6.99954161e-04,1.65781250e+01,-1.37187500e-03,-2.12500000e-02,,-6.99954161e-04,-1.65794964e+01,,-6.99954161e-04,5.08101875e-05
-6.99554161e-04,1.62031250e+01,-1.20468750e-03,-2.50000000e-02,,-6.99554161e-04,-1.62043304e+01,,-6.99554161e-04,4.46180566e-05
-6.99154161e-04,1.58359375e+01,-1.14531250e-03,-2.31250000e-02,,-6.99154161e-04,-1.58370829e+01,,-6.99154161e-04,4.24189784e-05
-6.98754161e-04,1.54453125e+01,-1.29375000e-03,-3.65625000e-02,,-6.98754161e-04,-1.54466066e+01,,-6.98754161e-04,4.79166665e-05
-6.98354161e-04,1.50703125e+01,-1.11875000e-03,-3.09375000e-02,,-6.98354161e-04,-1.50714312e+01,,-6.98354161e-04,4.14351853e-05
-6.97954161e-04,1.46562500e+01,-1.57031250e-03,-2.75000000e-02,,-6.97954161e-04,-1.46578207e+01,,-6.97954161e-04,5.81597233e-05
-6.97554161e-04,1.42929688e+01,-1.39687500e-03,-2.84375000e-02,,-6.97554161e-04,-1.42943659e+01,,-6.97554161e-04,5.17361113e-05
-6.97154161e-04,1.38945312e+01,-1.40468750e-03,-2.50000000e-02,,-6.97154161e-04,-1.38959360e+01,,-6.97154161e-04,5.20254653e-05
-6.96754161e-04,1.34804688e+01,-1.34218750e-03,-2.37500000e-02,,-6.96754161e-04,-1.34818106e+01,,-6.96754161e-04,4.97106485e-05
-6.96354161e-04,1.31328125e+01,-1.06562500e-03,-3.87500000e-02,,-6.96354161e-04,-1.31338778e+01,,-6.96354161e-04,3.94675917e-05
-6.95954161e-04,1.26914062e+01,-1.48593750e-03,-2.90625000e-02,,-6.95954161e-04,-1.26928921e+01,,-6.95954161e-04,5.50347213e-05
-6.95554161e-04,1.23320312e+01,-1.89375000e-03,-2.37500000e-02,,-6.95554161e-04,-1.23339252e+01,,-6.95554161e-04,7.01388926e-05
-6.95154161e-04,1.19570312e+01,-1.54062500e-03,-2.93750000e-02,,-6.95154161e-04,-1.19585714e+01,,-6.95154161e-04,5.70601842e-05
-6.94754161e-04,1.15976562e+01,-1.62031250e-03,-2.28125000e-02,,-6.94754161e-04,-1.15992765e+01,,-6.94754161e-04,6.00115709e-05
-6.94354161e-04,1.11796875e+01,-1.85625000e-03,-2.06250000e-02,,-6.94354161e-04,-1.11815434e+01,,-6.94354161e-04,6.87499996e-05
-6.93954161e-04,1.07695312e+01,-1.59687500e-03,-3.15625000e-02,,-6.93954161e-04,-1.07711277e+01,,-6.93954161e-04,5.91435200e-05
-6.93554161e-04,1.03320312e+01,-1.67656250e-03,-2.87500000e-02,,-6.93554161e-04,-1.03337078e+01,,-6.93554161e-04,6.20949068e-05
-6.93154161e-04,9.95703125e+00,-1.42187500e-03,-2.56250000e-02,,-6.93154161e-04,-9.95845318e+00,,-6.93154161e-04,5.26620352e-05
-6.92754161e-04,9.57031250e+00,-1.40468750e-03,-1.93750000e-02,,-6.92754161e-04,-9.57171726e+00,,-6.92754161e-04,5.20254653e-05
-6.92354161e-04,9.11328125e+00,-1.68125000e-03,-2.31250000e-02,,-6.92354161e-04,-9.11496258e+00,,-6.92354161e-04,6.22685184e-05
-6.91954161e-04,8.69531250e+00,-1.47343750e-03,-1.75000000e-02,,-6.91954161e-04,-8.69678593e+00,,-6.91954161e-04,5.45717594e-05
-6.91554161e-04,8.32812500e+00,-1.65000000e-03,-2.28125000e-02,,-6.91554161e-04,-8.32977486e+00,,-6.91554161e-04,6.11111100e-05
-6.91154161e-04,7.97265625e+00,-1.68281250e-03,-2.25000000e-02,,-6.91154161e-04,-7.97433901e+00,,-6.91154161e-04,6.23263841e-05
-6.90754161e-04,7.59765625e+00,-1.60468750e-03,-2.12500000e-02,,-6.90754161e-04,-7.59926081e+00,,-6.90754161e-04,5.94328703e-05
-6.90354161e-04,7.17968750e+00,-1.31875000e-03,-2.65625000e-02,,-6.90354161e-04,-7.18100643e+00,,-6.90354161e-04,4.88425903e-05
-6.89954161e-04,6.75000000e+00,-1.17812500e-03,-2.46875000e-02,,-6.89954161e-04,-6.75117826e+00,,-6.89954161e-04,4.36342598e-05
-6.89554161e-04,6.50781250e+00,-1.31562500e-03,-2.25000000e-02,,-6.89554161e-04,-6.50912809e+00,,-6.89554161e-04,4.87268517e-05
-6.89154161e-04,6.10937500e+00,-1.46875000e-03,-2.81250000e-02,,-6.89154161e-04,-6.11084366e+00,,-6.89154161e-04,5.43981478e-05
-6.88754161e-04,5.66015625e+00,-1.21250000e-03,-2.34375000e-02,,-6.88754161e-04,-5.66136885e+00,,-6.88754161e-04,4.49074105e-05
-6.88354161e-04,5.32812500e+00,-1.77812500e-03,-2.53125000e-02,,-6.88354161e-04,-5.32990313e+00,,-6.88354161e-04,6.58564823e-05
-6.87954161e-04,4.96093750e+00,-1.82656250e-03,-2.56250000e-02,,-6.87954161e-04,-4.96276426e+00,,-6.87954161e-04,6.76504642e-05
-6.87554161e-04,4.46484375e+00,-1.67500000e-03,-2.06250000e-02,,-6.87554161e-04,-4.46651888e+00,,-6.87554161e-04,6.20370338e-05
-6.87154161e-04,4.15234375e+00,-1.81093750e-03,-1.78125000e-02,,-6.87154161e-04,-4.15415478e+00,,-6.87154161e-04,6.70717636e-05
-6.86754161e-04,3.71093750e+00,-1.76250000e-03,-2.03125000e-02,,-6.86754161e-04,-3.71269989e+00,,-6.86754161e-04,6.52777817e-05
-6.86354161e-04,3.26562500e+00,-1.84531250e-03,-2.53125000e-02,,-6.86354161e-04,-3.26747036e+00,,-6.86354161e-04,6.83449107e-05
-6.85954161e-04,2.82812500e+00,-1.49843750e-03,3.12500000e-04,,-6.85954161e-04,-2.82962346e+00,,-6.85954161e-04,5.54976832e-05
-6.85554161e-04,2.47265625e+00,-1.67968750e-03,-9.06250000e-03,,-6.85554161e-04,-2.47433591e+00,,-6.85554161e-04,6.22106527e-05
-6.85154161e-04,2.04687500e+00,-1.68906250e-03,-1.12500000e-02,,-6.85154161e-04,-2.04856396e+00,,-6.85154161e-04,6.25578687e-05
-6.84754161e-04,1.73046875e+00,-1.39531250e-03,-1.03125000e-02,,-6.84754161e-04,-1.73186409e+00,,-6.84754161e-04,5.16782420e-05
-6.84354161e-04,1.32421875e+00,-1.77343750e-03,-1.12500000e-02,,-6.84354161e-04,-1.32599223e+00,,-6.84354161e-04,6.56828706e-05
-6.83954161e-04,9.45312500e-01,-1.85156250e-03,-1.00000000e-02,,-6.83954161e-04,-9.47164059e-01,,-6.83954161e-04,6.85763880e-05
-6.83554161e-04,5.11718750e-01,-1.64531250e-03,-8.12500000e-03,,-6.83554161e-04,-5.13364077e-01,,-6.83554161e-04,6.09375020e-05
-6.83154161e-04,1.67968750e-01,-1.86093750e-03,-1.25000000e-02,,-6.83154161e-04,-1.69829682e-01,,-6.83154161e-04,6.89236113e-05
-6.82754161e-04,-2.30468750e-01,-1.84062500e-03,-8.75000000e-03,,-6.82754161e-04,2.28628129e-01,,-6.82754161e-04,6.81712918e-05
-6.82354161e-04,-6.09375000e-01,-1.74062500e-03,-1.40625000e-02,,-6.82354161e-04,6.07634366e-01,,-6.82354161e-04,6.44675965e-05
-6.81954161e-04,-9.88281250e-01,-1.76250000e-03,-1.96875000e-02,,-6.81954161e-04,9.86518741e-01,,-6.81954161e-04,6.52777817e-05
-6.81554161e-04,-1.39843750e+00,-1.94687500e-03,-1.31250000e-02,,-6.81554161e-04,1.39649057e+00,,-6.81554161e-04,7.21064789e-05
-6.81154161e-04,-1.76171875e+00,-1.86562500e-03,-9.68750000e-03,,-6.81154161e-04,1.75985312e+00,,-6.81154161e-04,6.90972229e-05
-6.80754161e-04,-2.01953125e+00,-1.78593750e-03,-9.37500000e-03,,-6.80754161e-04,2.01774526e+00,,-6.80754161e-04,6.61458325e-05
-6.80354161e-04,-2.09375000e+00,-1.67656250e-03,-8.75000000e-03,,-6.80354161e-04,2.09207344e+00,,-6.80354161e-04,6.20949068e-05
-6.79954161e-04,-1.76171875e+00,-1.25000000e-03,-1.50000000e-02,,-6.79954161e-04,1.76046872e+00,,-6.79954161e-04,4.62962962e-05
-6.79554161e-04,-1.39453125e+00,-1.69843750e-03,-2.09375000e-02,,-6.79554161e-04,1.39283276e+00,,-6.79554161e-04,6.29050919e-05
-6.79154161e-04,-1.07031250e+00,-1.29375000e-03,-1.56250000e-02,,-6.79154161e-04,1.06901872e+00,,-6.79154161e-04,4.79166665e-05
-6.78754161e-04,-7.89062500e-01,-1.70625000e-03,-2.12500000e-02,,-6.78754161e-04,7.87356257e-01,,-6.78754161e-04,6.31944422e-05
-6.78354161e-04,-3.12500000e-01,-1.89218750e-03,-1.34375000e-02,,-6.78354161e-04,3.10607821e-01,,-6.78354161e-04,7.00810197e-05
-6.77954161e-04,9.76562500e-02,-1.55000000e-03,-1.43750000e-02,,-6.77954161e-04,-9.92062464e-02,,-6.77954161e-04,5.74074074e-05
-6.77554161e-04,5.07812500e-01,-1.51875000e-03,-1.59375000e-02,,-6.77554161e-04,-5.09331226e-01,,-6.77554161e-04,5.62499990e-05
-6.77154161e-04,8.75000000e-01,-1.69375000e-03,-1.65625000e-02,,-6.77154161e-04,-8.76693726e-01,,-6.77154161e-04,6.27314803e-05
-6.76754161e-04,1.23046875e+00,-1.83125000e-03,-1.46875000e-02,,-6.76754161e-04,-1.23230004e+00,,-6.76754161e-04,6.78240758e-05
-6.76354161e-04,1.61328125e+00,-1.60937500e-03,-9.06250000e-03,,-6.76354161e-04,-1.61489058e+00,,-6.76354161e-04,5.96064820e-05
-6.75954161e-04,2.01171875e+00,-1.16875000e-03,-4.68750000e-03,,-6.75954161e-04,-2.01288748e+00,,-6.75954161e-04,4.32870365e-05
-6.75554161e-04,2.40625000e+00,-1.51718750e-03,-3.25000000e-02,,-6.75554161e-04,-2.40776730e+00,,-6.75554161e-04,5.61921297e-05
-6.75154161e-04,2.78515625e+00,-1.51406250e-03,-2.40625000e-02,,-6.75154161e-04,-2.78667021e+00,,-6.75154161e-04,5.60763910e-05
-6.74754161e-04,3.15234375e+00,-1.10625000e-03,-2.09375000e-02,,-6.74754161e-04,-3.15345001e+00,,-6.74754161e-04,4.09722234e-05
-6.74354161e-04,3.54296875e+00,-1.29531250e-03,-1.59375000e-02,,-6.74354161e-04,-3.54426408e+00,,-6.74354161e-04,4.79745395e-05
-6.73954161e-04,3.99218750e+00,-1.19687500e-03,-1.75000000e-02,,-6.73954161e-04,-3.99338436e+00,,-6.73954161e-04,4.43287026e-05
-6.73554161e-04,4.38281250e+00,-1.02343750e-03,-2.12500000e-02,,-6.73554161e-04,-4.38383579e+00,,-6.73554161e-04,3.79050907e-05
-6.73154161e-04,4.71875000e+00,-1.05781250e-03,-2.09375000e-02,,-6.73154161e-04,-4.71980762e+00,,-6.73154161e-04,3.91782414e-05
-6.72754161e-04,5.06250000e+00,-9.18750000e-04,-2.15625000e-02,,-6.72754161e-04,-5.06341887e+00,,-6.72754161e-04,3.40277766e-05
-6.72354161e-04,5.49609375e+00,-9.25000000e-04,-2.00000000e-02,,-6.72354161e-04,-5.49701881e+00,,-6.72354161e-04,3.42592575e-05
-6.71954161e-04,5.87500000e+00,-5.01562500e-04,-3.06250000e-02,,-6.71954161e-04,-5.87550163e+00,,-6.71954161e-04,1.85763893e-05
-6.71554161e-04,6.23828125e+00,-6.59375000e-04,-2.00000000e-02,,-6.71554161e-04,-6.23894072e+00,,-6.71554161e-04,2.44212952e-05
-6.71154161e-04,6.62109375e+00,-6.00000000e-04,-2.06250000e-02,,-6.71154161e-04,-6.62169361e+00,,-6.71154161e-04,2.22222225e-05
-6.70754161e-04,7.02343750e+00,-2.48437500e-04,-1.81250000e-02,,-6.70754161e-04,-7.02368593e+00,,-6.70754161e-04,9.20138973e-06
-6.70354161e-04,7.35156250e+00,-4.26562500e-04,-2.12500000e-02,,-6.70354161e-04,-7.35198927e+00,,-6.70354161e-04,1.57986105e-05
-6.69954161e-04,7.85156250e+00,-4.32812500e-04,-2.50000000e-02,,-6.69954161e-04,-7.85199547e+00,,-6.69954161e-04,1.60300915e-05
-6.69554161e-04,8.17187500e+00,-5.46875000e-04,-3.71875000e-02,,-6.69554161e-04,-8.17242146e+00,,-6.69554161e-04,2.02546289e-05
-6.69154161e-04,8.53515625e+00,-2.23437500e-04,-2.34375000e-02,,-6.69154161e-04,-8.53537941e+00,,-6.69154161e-04,8.27546319e-06
-6.68754161e-04,8.96875000e+00,-3.45312500e-04,-2.34375000e-02,,-6.68754161e-04,-8.96909523e+00,,-6.68754161e-04,1.27893518e-05
-6.68354161e-04,9.41015625e+00,1.09375000e-04,-2.68750000e-02,,-6.68354161e-04,-9.41004658e+00,,-6.68354161e-04,-4.05092624e-06
-6.67954161e-04,9.77734375e+00,-2.14062500e-04,-2.87500000e-02,,-6.67954161e-04,-9.77755737e+00,,-6.67954161e-04,7.92824085e-06
-6.67554161e-04,1.01914062e+01,-2.79687500e-04,-2.09375000e-02,,-6.67554161e-04,-1.01916857e+01,,-6.67554161e-04,1.03587963e-05
-6.67154161e-04,1.05742188e+01,-1.18750000e-04,-2.62500000e-02,,-6.67154161e-04,-1.05743380e+01,,-6.67154161e-04,4.39814812e-06
-6.66754161e-04,1.09257812e+01,-2.09375000e-04,-2.50000000e-02,,-6.66754161e-04,-1.09259911e+01,,-6.66754161e-04,7.75462922e-06
-6.66354161e-04,1.13554688e+01,1.73437500e-04,-2.78125000e-02,,-6.66354161e-04,-1.13552952e+01,,-6.66354161e-04,-6.42361101e-06
-6.65954161e-04,1.16992188e+01,1.15625000e-04,-2.68750000e-02,,-6.65954161e-04,-1.16991034e+01,,-6.65954161e-04,-4.28240719e-06
-6.65554161e-04,1.20781250e+01,-2.10937500e-04,-2.93750000e-02,,-6.65554161e-04,-1.20783358e+01,,-6.65554161e-04,7.81250037e-06
-6.65154161e-04,1.24921875e+01,1.64062500e-04,-6.56250000e-03,,-6.65154161e-04,-1.24920235e+01,,-6.65154161e-04,-6.07638867e-06
-6.64754161e-04,1.28398438e+01,-1.59375000e-04,-1.15625000e-02,,-6.64754161e-04,-1.28400030e+01,,-6.64754161e-04,5.90277796e-06
-6.64354161e-04,1.32890625e+01,1.75000000e-04,-1.50000000e-02,,-6.64354161e-04,-1.32888870e+01,,-6.64354161e-04,-6.48148125e-06
-6.63954161e-04,1.36601562e+01,1.78125000e-04,-1.31250000e-02,,-6.63954161e-04,-1.36599779e+01,,-6.63954161e-04,-6.59722218e-06
-6.63554161e-04,1.40234375e+01,2.62500000e-04,-1.96875000e-02,,-6.63554161e-04,-1.40231752e+01,,-6.63554161e-04,-9.72222188e-06
-6.63154161e-04,1.44101562e+01,6.43750000e-04,-1.96875000e-02,,-6.63154161e-04,-1.44095125e+01,,-6.63154161e-04,-2.38425928e-05
-6.62754161e-04,1.48593750e+01,8.28125000e-05,-2.03125000e-02,,-6.62754161e-04,-1.48592920e+01,,-6.62754161e-04,-3.06712946e-06
-6.62354161e-04,1.52148438e+01,4.03125000e-04,-1.68750000e-02,,-6.62354161e-04,-1.52144403e+01,,-6.62354161e-04,-1.49305561e-05
-6.61954161e-04,1.55742188e+01,1.60937500e-04,-2.40625000e-02,,-6.61954161e-04,-1.55740576e+01,,-6.61954161e-04,-5.96064820e-06
-6.61554161e-04,1.59726562e+01,-2.34375000e-05,-2.56250000e-02,,-6.61554161e-04,-1.59726801e+01,,-6.61554161e-04,8.68055565e-07
-6.61154161e-04,1.63515625e+01,-6.71875000e-05,-1.96875000e-02,,-6.61154161e-04,-1.63516293e+01,,-6.61154161e-04,2.48842593e-06
-6.60754161e-04,1.67421875e+01,2.18750000e-04,-2.28125000e-02,,-6.60754161e-04,-1.67419682e+01,,-6.60754161e-04,-8.10185247e-06
-6.60354161e-04,1.70781250e+01,3.18750000e-04,-2.21875000e-02,,-6.60354161e-04,-1.70778065e+01,,-6.60354161e-04,-1.18055559e-05
-6.59954161e-04,1.74726562e+01,4.65625000e-04,-2.15625000e-02,,-6.59954161e-04,-1.74721909e+01,,-6.59954161e-04,-1.72453711e-05
-6.59554161e-04,1.78515625e+01,2.35937500e-04,-2.37500000e-02,,-6.59554161e-04,-1.78513260e+01,,-6.59554161e-04,-8.73842600e-06
-6.59154161e-04,1.82148438e+01,3.90625000e-04,-2.59375000e-02,,-6.59154161e-04,-1.82144527e+01,,-6.59154161e-04,-1.44675932e-05
-6.58754161e-04,1.85781250e+01,4.31250000e-04,-2.06250000e-02,,-6.58754161e-04,-1.85776939e+01,,-6.58754161e-04,-1.59722222e-05
-6.58354161e-04,1.90000000e+01,5.04687500e-04,-1.31250000e-02,,-6.58354161e-04,-1.89994946e+01,,-6.58354161e-04,-1.86921297e-05
-6.57954161e-04,1.93515625e+01,6.62500000e-04,-2.59375000e-02,,-6.57954161e-04,-1.93509007e+01,,-6.57954161e-04,-2.45370356e-05
-6.57554161e-04,1.97734375e+01,7.92187500e-04,-2.31250000e-02,,-6.57554161e-04,-1.97726460e+01,,-6.57554161e-04,-2.93402791e-05
-6.57154161e-04,2.01679688e+01,8.60937500e-04,-1.56250000e-02,,-6.57154161e-04,-2.01671085e+01,,-6.57154161e-04,-3.18865750e-05
-6.56754161e-04,2.05703125e+01,9.73437500e-04,-2.15625000e-02,,-6.56754161e-04,-2.05693398e+01,,-6.56754161e-04,-3.60532395e-05
-6.56354161e-04,2.09375000e+01,8.40625000e-04,-2.21875000e-02,,-6.56354161e-04,-2.09366589e+01,,-6.56354161e-04,-3.11342592e-05
-6.55954161e-04,2.13281250e+01,9.17187500e-04,-1.65625000e-02,,-6.55954161e-04,-2.13272076e+01,,-6.55954161e-04,-3.39699072e-05
-6.55554161e-04,2.16875000e+01,5.01562500e-04,-2.00000000e-02,,-6.55554161e-04,-2.16869984e+01,,-6.55554161e-04,-1.85763893e-05
-6.55154161e-04,2.20859375e+01,6.06250000e-04,-2.00000000e-02,,-6.55154161e-04,-2.20853310e+01,,-6.55154161e-04,-2.24537052e-05
-6.54754161e-04,2.25273438e+01,6.82812500e-04,-3.00000000e-02,,-6.54754161e-04,-2.25266609e+01,,-6.54754161e-04,-2.52893515e-05
-6.54354161e-04,2.29218750e+01,7.78125000e-04,-3.87500000e-02,,-6.54354161e-04,-2.29210968e+01,,-6.54354161e-04,-2.88194442e-05
-6.53954161e-04,2.33046875e+01,6.76562500e-04,-3.90625000e-02,,-6.53954161e-04,-2.33040104e+01,,-6.53954161e-04,-2.50578705e-05
-6.53554161e-04,2.37148438e+01,8.67187500e-04,-3.25000000e-02,,-6.53554161e-04,-2.37139759e+01,,-6.53554161e-04,-3.21180560e-05
-6.53154161e-04,2.40859375e+01,8.60937500e-04,-2.96875000e-02,,-6.53154161e-04,-2.40850773e+01,,-6.53154161e-04,-3.18865750e-05
