Time,r,z,a
2.643,-20.144617635792038,11.316597165373736,61.894351532674776
2.644,-19.75174362745505,11.784032412582635,62.000113125810614
2.6449999999999996,-19.309318981332837,12.21854801566811,62.149557659991615
2.646,-18.875251736640454,12.5075067257244,62.356836514842065
2.6470000000000002,-18.459868524011505,12.666486401639466,62.61235555743508
2.648,-18.09878620145636,12.877940010533958,62.78722437692807
2.649,-17.78066989532167,13.169411478327337,62.873418234804134
2.65,-17.457395166647146,13.511997549515659,62.92434092076542
2.6510000000000002,-17.10621054945355,13.769671541334702,63.04034850644304
2.6519999999999997,-16.745690798206894,13.812312708888845,63.29290109947247
2.653,-16.518284912458558,13.81781573731105,63.46431407641175
2.654,-16.360599210502667,13.742832085103743,63.63332875139281
2.6550000000000002,-16.258280859263916,13.515874101874067,63.85737600872547
2.656,-16.177858589009983,13.275591836520382,64.07239987155978
2.657,-16.081248142761346,13.094675820180232,64.26170024653231
2.658,-15.968756821568128,13.013391079569823,64.40025384097643
2.659,-15.770595901458956,12.787654347247933,64.69640921433347
2.66,-15.579423254012386,12.439726490852873,65.06347010899619
2.6609999999999996,-15.415935591188875,12.08162060289998,65.4138664728308
2.6620000000000004,-15.238768760228616,11.694485238290515,65.7911203263617
2.663,-15.081763758393123,11.49464083071953,66.03723738767938
2.664,-14.854778202335945,11.341325925426906,66.31069532627403
2.665,-14.627724398300602,11.208891705515917,66.57150102860729
2.666,-14.476330142266912,11.326398191666515,66.6192646941399
2.6670000000000003,-14.309620948296406,11.58671323015892,66.58758095301263
2.6679999999999997,-14.124043918187976,11.941994688343847,66.50405845220808
2.669,-13.90980784401145,12.394695511384242,66.36907863047962
2.67,-13.716113876705283,12.833734496146777,66.21605683046462
2.6710000000000003,-13.4562200302959,13.23972236660047,66.12249736198144
2.6719999999999997,-13.110144795269782,13.724810759125562,66.01984386453188
2.673,-12.732232166960586,14.182155511968732,65.94105798007007
2.674,-12.396241082349928,14.497109875448244,65.9255933850471
2.675,-12.23543945586248,14.81148669348864,65.7883858890132
2.676,-12.235225604465642,15.087953027614727,65.57457665440262
2.677,-12.270934142547224,15.411691976369454,65.29984583041997
2.6780000000000004,-12.29209920716318,15.742212325797356,65.02719469305256
2.679,-12.282216580721943,15.886491510910881,64.91932628963848
2.68,-12.19119945854373,15.972337016727534,64.90669529385667
2.6809999999999996,-12.156103717494892,16.095445954335887,64.82986767372508
2.682,-12.170019372689525,16.22420495002755,64.71862436144588
2.683,-12.214072235232942,16.38580052739043,64.5628275074335
2.684,-12.304147876148674,16.49062344939667,64.42494916876448
2.6850000000000005,-12.289964750350999,16.393414025977087,64.51128952344799
2.686,-12.173405616064914,16.250125984068163,64.69585267017283
2.6870000000000003,-12.064220008727945,16.0612519614179,64.91246110178895
2.6879999999999997,-11.977239834876167,15.715399428149007,65.24074765461987
2.689,-11.86855642316451,15.30419510220508,65.63299147270808
2.6899999999999995,-11.805063413529027,14.847668968376185,66.03126793926587
2.691,-11.697520935559043,14.365787074401178,66.47413067343737
2.692,-11.512984666289515,13.916209679018106,66.93872352914627
2.693,-11.369634350886946,13.584087533264537,67.28571143443064
2.6940000000000004,-11.218278150948409,13.38386109629792,67.53639491636841
2.695,-11.06150009788479,13.148864121305902,67.81717682986667
2.696,-10.92101621961814,12.904510556596424,68.09452786892744
2.6969999999999996,-10.789972696624934,12.716609587847078,68.32260001668018
2.698,-10.678576722833377,12.547541910683327,68.5235680796541
2.699,-10.585583310309897,12.440870208402336,68.66507344485981
2.7,-10.51040019618727,12.356241183997538,68.77824890829814
2.701,-10.483463737170105,12.32242431266297,68.82146011316632
2.702,-10.52771810606637,12.44959172143999,68.6958538232956
2.7030000000000003,-10.548446696965975,12.715514115348295,68.4786796249103
2.7039999999999997,-10.47899140512452,12.995677263571817,68.30578278541965
2.705,-10.366992872643383,13.30520796954554,68.13278030218683
2.706,-10.223357536144391,13.613523710274269,67.97516322774166
2.7070000000000003,-10.08109753236431,13.88331805534434,67.84263867365112
2.7079999999999997,-9.982148487540469,14.18213655220629,67.65709696698006
2.709,-9.988015272781862,14.48821426474413,67.4025910523606
2.71,-10.06253194028613,14.750231663546888,67.14435990568863
2.711,-10.146329231477836,14.889616497528953,66.98199022319535
2.712,-10.276894466301263,14.862533622161136,66.93042707916527
2.7129999999999996,-10.44096024206163,14.801167829221695,66.88679432333694
2.7140000000000004,-10.597463021923641,14.775550272897377,66.81695547033016
2.715,-10.7112916043897,14.769306360588546,66.75543428285587
2.716,-10.741911922663496,14.791605729691309,66.7194017653443
2.717,-10.709543985868034,14.705630735629999,66.80797131384331
2.718,-10.690411464609157,14.50587383157815,66.98041973573439
2.719,-10.68104690873826,14.253393305162673,67.18865575599855
2.7199999999999998,-10.63140123037798,13.94087210684518,67.46789780942694
2.721,-10.566660996670878,13.62174286527296,67.76033053373179
2.722,-10.481467977573123,13.346924087034056,68.0293914796805
2.7230000000000003,-10.41561268722214,13.069373244830928,68.28792338867113
2.7239999999999998,-10.368626783340202,12.793325819663423,68.53252882497539
2.725,-10.218458083845926,12.584443451171987,68.78935218484278
2.726,-10.097014891214638,12.426859166955268,68.98823749649182
2.727,-10.064460335088796,12.327841011274632,69.08557177163313
2.7279999999999998,-10.052080360712145,12.259165989181067,69.14656282289205
2.729,-10.016414059620717,12.247167846633307,69.17844284283699
2.7300000000000004,-9.914820801494528,12.266073745437291,69.22786518399444
2.731,-9.797713679064112,12.258082325780043,69.30746114733115
2.732,-9.741629205910636,12.291072753802577,69.31657534131276
2.7329999999999997,-9.765055136008275,12.367636844929784,69.24199432233424
2.734,-9.808505071272998,12.425958076386728,69.16929547211153
2.735,-9.854878204652318,12.471485382087186,69.10482551010699
2.736,-9.932003497983398,12.483772699233366,69.04728003473768
2.737,-10.024898364813843,12.490565605624031,68.9839825058398
2.738,-10.05252372950459,12.57038498048658,68.90441638554552
2.7390000000000003,-9.993895476181342,12.722894083572008,68.821310910626
2.7399999999999998,-9.960590136922626,12.89660587879096,68.70473077643005
2.741,-9.977510757156864,13.027577462525125,68.59059734629949
2.742,-10.057435724059795,13.107417185787325,68.47860784843277
2.743,-10.195926107195382,13.137022955989673,68.37055980107604
2.7439999999999998,-10.354649994838544,13.144049756910665,68.26725304895358
2.745,-10.458102026389826,13.093914033409183,68.24224111915055
2.746,-10.466650534137388,13.035836484582228,68.28223082296793
2.747,-10.451142697151878,13.013186948016902,68.30960101674412
2.748,-10.369668541124382,12.985942870575665,68.38179498590057
2.7489999999999997,-10.275549576556271,12.98870924458401,68.43819191813262
2.75,-10.245324929760354,12.940536253747577,68.49472322404364
2.751,-10.218048324277833,12.756583200285574,68.65561483251557
2.7520000000000002,-10.238027460966007,12.531188456263282,68.81828530662216
2.753,-10.27340964515967,12.353918217793206,68.93257204562029
2.754,-10.27483072995646,12.16640951809404,69.07537544897127
2.755,-10.289134277226209,12.035464267851205,69.16590121549336
2.756,-10.275068019140962,11.943925101937175,69.24454476574357
2.757,-10.232897521750443,11.860777288244718,69.3350636907778
2.758,-10.15261992351241,11.896102439698954,69.36053247175235
2.7590000000000003,-9.973772150213836,11.920108271048967,69.45763492585793
2.7600000000000002,-9.770997540655648,11.875592716165825,69.6213753768502
2.761,-9.637941847291884,11.806648001226593,69.75904005396484
2.762,-9.536372014619271,11.7455195947782,69.87057100375125
2.763,-9.455894309442524,11.748582573502539,69.91878222165879
2.764,-9.46355935592882,11.767503191016505,69.89923554803362
2.7649999999999997,-9.473436780340869,11.763362319165235,69.89626875626186
2.766,-9.453279350353988,11.823820790252691,69.86172967093529
2.7670000000000003,-9.454476686103522,11.945112521182212,69.76606280202721
2.7680000000000002,-9.420402222219359,12.100705416447365,69.66471227514677
2.769,-9.364381737805948,12.32041061319946,69.52472413786457
2.77,-9.289842126682785,12.476731640608925,69.44461510696499
2.771,-9.243187074868736,12.580286554616675,69.38910261716869
2.772,-9.259170447704095,12.630615223135537,69.3390716017683
2.7729999999999997,-9.300205137278121,12.603294450359925,69.3367676835869
2.774,-9.351782701010041,12.538800836798083,69.35783371422619
2.775,-9.463408022881358,12.432769009081127,69.3753452313114
2.7760000000000002,-9.619206267069032,12.28137171509109,69.39996088425866
2.777,-9.754386671544042,12.126790286709372,69.43699572717964
2.778,-9.878852373782328,12.00691569977016,69.45143901049451
2.779,-10.035265423918428,11.834841952887727,69.48323370742717
2.78,-10.178809121222269,11.635881720020173,69.54031376357925
2.781,-10.27879819040851,11.468293455854061,69.59949848125945
2.782,-10.335910966391145,11.380100610357136,69.6267197577415
2.783,-10.31840128227145,11.318467051296265,69.68408992539914
2.784,-10.333371842293493,11.235048172985469,69.73550259325881
2.785,-10.403577710383193,11.201072995676371,69.71280060212295
2.786,-10.404454782832657,11.1849579942474,69.7240069173527
2.787,-10.338802653388681,11.180289982810535,69.77207419227916
2.7880000000000003,-10.310111407281589,11.241266756464563,69.74665690674489
2.789,-10.311226513927997,11.296753946892562,69.70496675524488
2.79,-10.310069246395157,11.363063780214008,69.65670353741822
2.791,-10.29082243304088,11.46230213677894,69.59592921909328
2.7920000000000003,-10.30547470834671,11.532193406790206,69.53409253435191
2.7929999999999997,-10.378645325236052,11.639757774109507,69.40512135901703
2.794,-10.431271295729301,11.772114188329558,69.27123357322081
2.795,-10.45211963525713,11.878003281406578,69.17806058591952
2.796,-10.497456674161283,11.971966010928657,69.07754520205116
2.797,-10.565086002741978,12.0454384639066,68.97771458146201
2.798,-10.603837361929653,12.088132601432058,68.92006478284009
2.799,-10.584441984843096,12.120964911807777,68.90813241032028
2.8,-10.504935884079385,12.123544554493712,68.95836633963322
2.801,-10.399255092931257,12.066248632989522,69.07081726638249
2.8019999999999996,-10.302858018417895,11.966718287972883,69.20914093751126
2.803,-10.28407845197218,11.848335501735638,69.31098079011923
2.8040000000000003,-10.289567041333413,11.777842978919125,69.3605378885919
2.805,-10.253397258063497,11.740899791259418,69.41215591430105
2.806,-10.278793323083432,11.699462006756736,69.42659306939522
2.807,-10.419199577861319,11.66439953610758,69.35973349391858
2.808,-10.532922390183314,11.637118085969876,69.30398230682597
2.8089999999999997,-10.542279130646525,11.66268710294466,69.27874306139432
2.81,-10.486585768613295,11.74515531999016,69.25461481661449
2.811,-10.43975316213385,11.871918011532534,69.19079751034752
2.8120000000000003,-10.462047293747972,12.010090393537217,69.07214060717655
2.813,-10.507958887248805,12.163116639752939,68.92646254341173
2.814,-10.491403362842227,12.33723404772372,68.80503508894908
2.815,-10.376417211261549,12.480385366166615,68.76947157267544
2.816,-10.229949299022648,12.58177361208066,68.78417779185332
2.817,-10.060933646040638,12.628454851833226,68.85378503255879
2.8179999999999996,-9.928719304902264,12.63363868677363,68.93176134408372
2.8190000000000004,-9.890022366395606,12.608228604214759,68.9756444452844
2.82,-9.9005025164846,12.52996954647779,69.03065164402196
2.821,-9.902840976174955,12.433117527169134,69.1050740535286
2.822,-9.894300023165373,12.31659821819582,69.20139991591424
2.823,-9.881378274276626,12.143937569620352,69.34379176511175
2.824,-9.852069390939674,11.98951781471766,69.48188772068836
2.8249999999999997,-9.818925166989374,11.831905611280824,69.62452336253617
2.826,-9.773155700798904,11.614387355216948,69.82078506677367
2.827,-9.744359054643308,11.380253145677424,70.01792087040288
2.8280000000000003,-9.724047280067095,11.192970453386502,70.1730082931377
2.8289999999999997,-9.70772549443332,11.039436416928607,70.29935067152883
2.83,-9.70618234455792,10.822124572013982,70.46286286925803
2.831,-9.716800773891103,10.615919841523276,70.60854519650157
2.832,-9.737570289677645,10.55066151002888,70.6425373604659
2.833,-9.741752301066386,10.564371921274253,70.62962450085803
2.834,-9.77837111329728,10.593033567093231,70.58372788190613
2.8350000000000004,-9.833255481641721,10.656931147278586,70.49954846064877
2.836,-9.918812316383734,10.778465586845895,70.35219613134902
2.837,-9.985712275873286,10.921963310426003,70.20122531387081
2.8379999999999996,-9.979243028453126,11.059341097803687,70.10388248775877
2.839,-9.964970662414018,11.239843681673907,69.97885735733672
2.84,-9.987116052884733,11.41885093036003,69.82987661145856
2.841,-10.03898746112532,11.547633448185737,69.69872203055283
2.8420000000000005,-10.094616290012413,11.651950903892919,69.58347516755754
2.843,-10.150271929848907,11.725168930650918,69.49169233274694
2.8440000000000003,-10.175806894296144,11.753521782594255,69.45354316109544
2.8449999999999998,-10.245059618345357,11.736488602554248,69.42096243982522
2.846,-10.339702631039854,11.734852903058771,69.35978826374914
2.8469999999999995,-10.433942313607414,11.759324151408759,69.279031305241
2.848,-10.486122139295908,11.782215412116596,69.2272590353563
2.8489999999999998,-10.460780396468497,11.748973673674456,69.26893808772482
2.85,-10.421900091882831,11.653764187280906,69.36586359091305
2.8510000000000004,-10.404932311201573,11.58344207897262,69.42955534361333
2.852,-10.417521731324738,11.544230233646408,69.45027296991812
2.853,-10.463371727719714,11.515906082245104,69.4404935551434
2.8539999999999996,-10.495195481713587,11.478436192810191,69.44674871186747
2.855,-10.522892183323991,11.426439206312223,69.46633421122334
2.856,-10.572098689613645,11.409308339950515,69.44552837609085
2.857,-10.615632660331784,11.40537775038468,69.41878379560592
2.8579999999999997,-10.64737920502832,11.378939851819965,69.4164523908384
2.859,-10.661064212010308,11.390522840257324,69.39864426701862
2.8600000000000003,-10.680089626661857,11.402017268496223,69.37725017083687
2.8609999999999998,-10.732277150516412,11.397037299463573,69.34515308152582
2.862,-10.79266703192611,11.432958482560965,69.27758920120749
2.863,-10.818355190759846,11.48621114877524,69.22122135310565
2.8640000000000003,-10.818642734609773,11.5102924223938,69.20348575577064
2.8649999999999998,-10.849454588102759,11.522416832788178,69.1735425780807
2.866,-10.907055393730214,11.518691747704299,69.13670535668803
2.867,-10.916854669377216,11.465061152073115,69.16884896499691
2.868,-10.869392916402019,11.386552715364184,69.25842177191569
2.869,-10.800421536210493,11.313793137853573,69.35867587043917
2.8699999999999997,-10.72942867785161,11.267885743172384,69.44089048581854
2.8710000000000004,-10.636174203747252,11.20902017008676,69.54780485284145
2.872,-10.539748862103867,11.146314042044656,69.65964072128355
2.873,-10.42676788757389,11.04665130906615,69.80967433774262
2.8739999999999997,-10.325619666358545,10.945077828342832,69.95296872593228
2.875,-10.256990642659787,10.887642246772419,70.04183798933458
2.876,-10.188654039862783,10.819521896727526,70.13827987015706
2.877,-10.127949106524603,10.790739511877089,70.20083068826031
2.878,-10.091736723141429,10.818771788885174,70.20510313962347
2.879,-10.070821469653175,10.852860874105465,70.19439179816254
2.8800000000000003,-10.055667273457496,10.899985338775084,70.1700935707606
2.881,-10.097887433222757,10.976698121427992,70.08506680326731
2.882,-10.174938212633007,11.056160994225715,69.97441969303223
2.8829999999999996,-10.238841303107723,11.126488917389224,69.87939727196664
2.884,-10.3193027857217,11.194210655653372,69.77507431261003
2.885,-10.431040359398162,11.274621748000065,69.64019210602328
2.886,-10.557310217717493,11.366037868232336,69.48730791077146
2.8870000000000005,-10.707555207155066,11.47449692641897,69.30554817049439
2.888,-10.872775813505223,11.621924889169023,69.08502616966554
2.8890000000000002,-10.958401599025828,11.779426022127865,68.91144994052246
2.8899999999999997,-10.980968746561926,11.889791234145125,68.81516727906883
2.891,-10.994765231508767,11.944636542537037,68.76549339741717
2.892,-10.984642404011838,11.93913112602303,68.7763992656258
2.8930000000000002,-10.944717379025821,11.89356709509777,68.83696263840417
2.894,-10.895552283252995,11.772026147083789,68.95962409527993
2.895,-10.84794794881352,11.604239523488744,69.11490164907168
2.8960000000000004,-10.837007983481435,11.380225351546056,69.28534852164987
2.897,-10.853782679927546,11.16123119162219,69.43151644584691
2.898,-10.857440969611499,10.995863949855016,69.5470699085151
2.8989999999999996,-10.853389006446871,10.849935312224572,69.6534320056659
2.9,-10.807326406546268,10.717292266506641,69.77966302661615
2.9010000000000002,-10.72682505046763,10.580463389362993,69.93311640726621
2.902,-10.657718935129985,10.501621193944398,70.03767997263358
2.903,-10.583564959693362,10.456124790793975,70.1224197902782
2.904,-10.516928127469248,10.443800873802454,70.1784361847344
2.9050000000000002,-10.481232827803915,10.471027854217173,70.18451263324671
2.9059999999999997,-10.478117237979847,10.485059192222534,70.17679497823562
2.907,-10.554181814480962,10.494738403490382,70.11610642570915
2.908,-10.642443234197936,10.530453968137945,70.02829138781422
2.9090000000000003,-10.72322036316119,10.52266721202142,69.97621950999465
2.91,-10.843360310465046,10.521543222678192,69.8910180816425
2.911,-10.98447254313148,10.587588987481443,69.74366762230687
2.912,-11.139286367416954,10.657608741948993,69.5835047798863
2.913,-11.268593551449104,10.725139755997553,69.44333508063379
2.9139999999999997,-11.376396870896311,10.798716997608508,69.31450687550505
2.915,-11.502728357521928,10.891281042835496,69.159142623552
2.9160000000000004,-11.590958918955462,11.035093440497022,68.99613746930406
2.9170000000000003,-11.609283100936018,11.1629185993543,68.89452870067166
2.918,-11.58369163620461,11.217088918823391,68.87532959296634
2.919,-11.523240844164992,11.245697143247739,68.89873347247855
2.92,-11.438854015085397,11.28197221288569,68.93356672466598
2.921,-11.392246424984974,11.299957817046334,68.95405579984121
2.9219999999999997,-11.367767338146162,11.287220945518783,68.98040290996117
2.923,-11.361556803629913,11.261518804056891,69.00291342849468
2.924,-11.341410077400733,11.223761429866272,69.0437973446587
2.9250000000000003,-11.293429358074594,11.15717204365196,69.1247351304783
2.926,-11.263339914551986,11.092873828633795,69.19131011725739
2.927,-11.206665694467237,11.065965161975509,69.25055743990904
2.928,-11.158364474788694,11.032336943339681,69.30855149504661
2.929,-11.136145159061979,11.001043525209116,69.34635225746902
2.9299999999999997,-11.138581345816315,10.94476227386955,69.38411655944867
2.931,-11.169283276574436,10.861301224274488,69.42050215196934
2.932,-11.179184699159189,10.822424571446502,69.44046774023833
2.933,-11.169630967644801,10.825381832115053,69.44527249468972
2.934,-11.185725284583281,10.821291384437307,69.43655573566497
2.935,-11.189911840935183,10.810652456236232,69.44094046745023
2.936,-11.182906954866464,10.80486103225436,69.45000225442044
2.937,-11.174678820098002,10.776372717981687,69.47570756236514
2.938,-11.158992591688964,10.732796102290456,69.5172344900948
2.939,-11.187412556830308,10.732901462167487,69.4966657291626
2.94,-11.21571781059408,10.729065149255991,69.47888003448666
2.941,-11.245783604758877,10.657284052538074,69.50660294636629
2.942,-11.301689374244418,10.565267582278464,69.52896054568235
2.943,-11.369053284180552,10.452767702517747,69.5560456740725
2.944,-11.426714632194209,10.367273524937469,69.57112552301787
2.9450000000000003,-11.453427336048115,10.356070881701552,69.55884713342424
2.946,-11.467442254775456,10.322358383769357,69.57102354433117
2.947,-11.456522878589675,10.311247340606384,69.58657279555221
2.948,-11.394287120587139,10.378007189746832,69.58790046045591
2.949,-11.296309589902519,10.397390318038424,69.64707403207575
2.9499999999999997,-11.21943460895053,10.404487773189773,69.69872296940636
2.951,-11.168907857467588,10.417756703717776,69.72668479122957
2.952,-11.096648590636674,10.422872791290812,69.77594380043514
2.9530000000000003,-11.020903006896395,10.466486209199726,69.80106462100763
2.954,-10.96710962458559,10.475620919959933,69.83371742395718
2.955,-10.938769464117112,10.458468213939588,69.86605686639845
2.956,-10.903823703086537,10.508062641052053,69.85692396452208
2.957,-10.860513192614901,10.587950897650414,69.83242105614681
2.9579999999999997,-10.810622853640032,10.653496599771778,69.82216892026423
2.9589999999999996,-10.749238265173782,10.730805829438655,69.81130956828105
2.96,-10.706430320802994,10.803689434973624,69.78989297797118
2.9610000000000003,-10.683876236873736,10.851906004836637,69.77143882756336
2.962,-10.69663809515827,10.862197778609787,69.75515145629755
2.963,-10.732627836560678,10.87714550814673,69.71924103051443
2.964,-10.773224152746657,10.889978255526243,69.68158020384745
2.965,-10.806764453608412,10.870522299643824,69.67177723860891
2.9659999999999997,-10.855220811637427,10.823535060395454,69.67078834143726
2.967,-10.94057843786692,10.760688841569097,69.6543595474093
2.968,-11.049175961251825,10.725524147029368,69.60126116686125
2.9690000000000003,-11.14863023004167,10.720114867331798,69.53349364675438
2.97,-11.21608241284761,10.688871788918556,69.50637276775615
2.971,-11.292369121956616,10.623973389939728,69.49560027035336
2.972,-11.360145645633287,10.553145824178948,69.49445918787782
2.973,-11.400855537844722,10.482569024971049,69.51246435490503
2.9739999999999998,-11.45163470111167,10.418230313943303,69.51841544924835
2.975,-11.475420574152016,10.361944313199352,69.53859103110213
2.9760000000000004,-11.475967915910498,10.32949045625865,69.55991539229964
2.977,-11.511638263350873,10.342464544787868,69.52471685666339
2.978,-11.553709794656152,10.388839686983363,69.4624261848584
2.979,-11.545827987978223,10.433079173104653,69.4386605666398
2.98,-11.511286514271642,10.51825781689601,69.40694177794663
2.981,-11.495241879807443,10.624695255388051,69.3467340422152
2.9819999999999998,-11.481067678015897,10.727046109484196,69.2874434523792
2.983,-11.45407118696282,10.866300016078355,69.21164280884689
2.984,-11.414301678214278,11.024865647743088,69.1307232252988
2.9850000000000003,-11.369999228691524,11.15580257534362,69.07113269687737
2.9859999999999998,-11.314726993565417,11.25704355446657,69.03929586371343
2.987,-11.274160558346216,11.3209299219463,69.02282407329166
2.988,-11.289206935878884,11.326722928879892,69.00810062723288
2.989,-11.263956235567525,11.289956087393898,69.05196505734756
2.99,-11.193115071764193,11.243501004665147,69.13487662034547
2.991,-11.115315622802054,11.192964604863809,69.22556821814993
2.9920000000000004,-11.02601723185656,11.090481055477143,69.36120765407075
2.993,-10.945065422514965,10.942418533996143,69.52321155806945
2.994,-10.891687654959542,10.816008216597025,69.65024776373598
2.9949999999999997,-10.851281420382834,10.7300736216281,69.73943682592596
2.996,-10.81571298952422,10.667282860004734,69.80886537854681
2.997,-10.83479031092281,10.606601528591495,69.83778785704453
2.998,-10.890744150023773,10.569008486801533,69.82395807414332
2.999,-10.952855538094235,10.588930065237909,69.76548378303858
3.0,-11.021072605677725,10.666072736420732,69.66281808811549
3.0010000000000003,-11.092432547698117,10.781271525214082,69.53139064021512
3.002,-11.156086565130705,10.906202762311086,69.39860499374073
3.003,-11.205271802435517,11.023447684579853,69.28139589463728
3.0039999999999996,-11.258909701002713,11.12753774397546,69.17011863913909
3.005,-11.333662687603484,11.15744853288939,69.09589462810149
3.006,-11.403789898270329,11.112508232946436,69.07724071427333
3.007,-11.474820122930147,11.069030346514646,69.05650823484189
3.008,-11.564437977228028,10.987318817953687,69.04827907288643
3.009,-11.658284315828299,10.873613580299923,69.05788390826453
3.0100000000000002,-11.751036613160968,10.772050418253839,69.05873494049948
3.0109999999999997,-11.82241240771822,10.699106602260564,69.05508491008167
3.012,-11.865006731858934,10.629548352207717,69.06997542629078
3.013,-11.895844156097784,10.569446915669696,69.08697651955087
3.0140000000000002,-11.90733135860759,10.520961017208318,69.11053302312199
3.0149999999999997,-11.877429849750788,10.470817029057837,69.16613284469777
3.016,-11.816686713506106,10.430225675961346,69.23853774116643
3.0170000000000003,-11.732051117302227,10.361364131203826,69.34755961268692
3.018,-11.647470118919712,10.277592824750903,69.46640819248495
3.019,-11.575323140451044,10.205472756083106,69.56822174922748
3.02,-11.495311108392729,10.144882527109901,69.66830671557778
3.0210000000000004,-11.409185972360378,10.116227119650103,69.75180090344276
3.022,-11.32143051069853,10.149364174515823,69.79525133533866
3.023,-11.239991387685427,10.193743166040438,69.82601548272707
3.0239999999999996,-11.162601540117926,10.238068765020447,69.85332626677625
3.025,-11.130442615374239,10.285886600878875,69.8445977954962
3.0260000000000002,-11.152246796855858,10.363265386207361,69.77600978445712
3.0269999999999997,-11.175696382528121,10.490695921981569,69.67189214019118
3.0280000000000005,-11.19852427012378,10.61579902869099,69.5694415251389
3.029,-11.247572180215114,10.706836817038255,69.47118051570452
3.0300000000000002,-11.336650050996987,10.784648151654125,69.35301082847737
3.0309999999999997,-11.460151408281778,10.870294526370364,69.20448249056777
3.032,-11.592044932894003,10.952412689948941,69.0522462566922
3.0329999999999995,-11.684625192554174,11.002194664680928,68.95073978870037
3.034,-11.731805512287687,10.97781131616106,68.93302760718817
3.035,-11.772026503138951,10.979770114654928,68.90229955051731
3.036,-11.801834503723942,11.040966969301373,68.83874233636216
3.0370000000000004,-11.807145836245102,11.083630131195799,68.80569391163945
3.038,-11.81497841632849,11.115048540465343,68.77847050875877
3.039,-11.821022895336684,11.1405026999403,68.75662034244563
3.0399999999999996,-11.797649149497035,11.121864383479023,68.78641332649906
3.041,-11.763256623812438,11.073050314486508,68.84491876638137
3.042,-11.745410644568834,11.030157176666801,68.88730194686424
3.043,-11.700782579015094,10.988696017803395,68.94821651239118
3.0440000000000005,-11.610535125732635,10.981976938723866,69.01849996437963
3.045,-11.520566345551329,10.979137557473448,69.08570107016416
3.0460000000000003,-11.439333014904326,10.969091107499317,69.15136284879672
3.0469999999999997,-11.35388013472923,10.982624895469538,69.20352432634462
3.048,-11.269568268656148,10.964376037633796,69.27674617464503
3.0489999999999995,-11.176125949030737,10.940434187798713,69.36034234881872
3.0500000000000003,-11.076905537087598,10.963936616644979,69.41456633868115
3.051,-11.01291480657435,11.016521494735601,69.42283599685629
3.052,-10.98680381054947,11.085188966704063,69.39258918337055
3.053,-10.974397754311019,11.146559126805693,69.3576476693177
3.054,-10.984858499479845,11.193562105457122,69.31679405024852
3.055,-11.013274461762174,11.239750503776442,69.26392025448378
3.0559999999999996,-11.01286013416021,11.286976711073956,69.23044288475732
3.057,-10.989724893950928,11.306930222958384,69.23228855186731
3.058,-10.984553652652819,11.308793424382635,69.23455590021746
3.059,-10.994915724926933,11.315300594199886,69.22266818073012
3.06,-10.987417134399479,11.313588116685706,69.22912141447702
3.061,-10.983867741055212,11.288156077530838,69.24983116967664
3.062,-11.02222683856834,11.25194813156981,69.24894221849232
3.0629999999999997,-11.06683188587289,11.210803570233217,69.24700394589884
3.064,-11.084527396990177,11.150741679567064,69.27722074126015
3.065,-11.1096779925491,11.103490223840545,69.2929175131391
3.0660000000000003,-11.169012831795227,11.063307822192197,69.2791976157263
3.067,-11.228226232253993,11.031518557442592,69.25936894511923
3.068,-11.25637152321651,11.032777863049043,69.23839832872102
3.069,-11.28122902367962,11.023352575648774,69.22722502881075
3.07,-11.319352734436203,10.988103055579513,69.2245077703856
3.0709999999999997,-11.3590240027739,10.995522897366458,69.19085865449665
3.072,-11.353851785669981,11.028740361095593,69.17144781341577
3.0730000000000004,-11.310487181916047,11.059995877115563,69.18068809669332
3.074,-11.290150252457119,11.096761282211787,69.1694724131679
3.075,-11.31706653434453,11.129713543332906,69.1271767319286
3.076,-11.374693649626833,11.10888169307798,69.1006003857484
3.077,-11.39994306939944,11.072510224112483,69.10788923243285
3.078,-11.43933909989786,11.072372552260818,69.07970122835282
3.0789999999999997,-11.486083526444807,11.042995810999209,69.06645452957149
3.08,-11.535157541928818,11.005521237331592,69.0569338826412
3.081,-11.606545216825971,10.97176153335116,69.02841764210729
3.0820000000000003,-11.6638656468696,10.93210511042433,69.01385962861609
3.0829999999999997,-11.710351794452418,10.876704776765939,69.0176645651908
3.084,-11.761759528566792,10.832350050715238,69.01004081215146
3.085,-11.82800362675674,10.805680173287366,68.97925114727947
3.086,-11.87188317294171,10.801276938855178,68.94979147855639
3.0869999999999997,-11.91640024496873,10.811940341396959,68.90967219898184
3.088,-11.96721655449612,10.803626150136433,68.87757431234004
3.089,-12.00070559402622,10.831421488249676,68.83409061603372
3.09,-12.029473693761293,10.879883969394461,68.78025547253036
3.091,-12.024541352983892,10.945444467252488,68.7398539571341
3.092,-12.010516277215471,11.041634705175914,68.68527664323409
3.093,-12.026725910200671,11.134060911845138,68.6106910301938
3.094,-12.043505638723678,11.215910371896811,68.54270151147549
3.095,-12.07667515365538,11.294584930885465,68.46477301250744
3.096,-12.13470762447497,11.385495243791691,68.36026950104377
3.097,-12.157517309853883,11.442000586007387,68.30495269399964
3.098,-12.157035550877136,11.484192725804755,68.27635817327106
3.0989999999999998,-12.193878254632294,11.550143724720849,68.20427176480571
3.1,-12.234024484928584,11.615959933062102,68.12985239352257
