Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19974720e-04,2.30468750e-01,1.08265625e-02,-4.31250000e-03,4.28906250e-03,8.82812500e-02,5.54296875e-02,,-7.19974720e-04,7.62406557e-07,,-7.19974720e-04,-2.37368088e+01
-7.18974720e-04,2.28125000e-01,1.08265625e-02,-3.79687500e-03,4.28906250e-03,8.67187500e-02,5.61328125e-02,,-7.18974720e-04,1.52481311e-06,,-7.18974720e-04,-2.34736958e+01
-7.17974720e-04,2.24218750e-01,1.07656250e-02,-3.57812500e-03,4.21875000e-03,8.67187500e-02,5.56640625e-02,,-7.17974720e-04,2.28507406e-06,,-7.17974720e-04,-2.30514450e+01
-7.16974720e-04,2.26562500e-01,1.06234375e-02,-3.79687500e-03,4.19531250e-03,8.67187500e-02,5.53125000e-02,,-7.16974720e-04,3.03818297e-06,,-7.16974720e-04,-2.32735252e+01
-7.15974720e-04,2.21093750e-01,1.05625000e-02,-4.12500000e-03,4.15625000e-03,8.82812500e-02,5.50781250e-02,,-7.15974720e-04,3.78413984e-06,,-7.15974720e-04,-2.26887436e+01
-7.14974720e-04,2.07031250e-01,1.05625000e-02,-4.03125000e-03,4.10156250e-03,8.98437500e-02,5.48437500e-02,,-7.14974720e-04,4.52795121e-06,,-7.14974720e-04,-2.12173862e+01
-7.13974720e-04,2.02343750e-01,1.05015625e-02,-3.68750000e-03,4.10937500e-03,9.21875000e-02,5.56640625e-02,,-7.13974720e-04,5.26961685e-06,,-7.13974720e-04,-2.07136841e+01
-7.12974720e-04,2.02343750e-01,1.04203125e-02,-3.57812500e-03,4.12500000e-03,9.53125000e-02,5.64843750e-02,,-7.12974720e-04,6.00627618e-06,,-7.12974720e-04,-2.06944313e+01
-7.11974720e-04,1.96093750e-01,1.04812500e-02,-3.87500000e-03,4.10937500e-03,9.53125000e-02,5.75390625e-02,,-7.11974720e-04,6.74222019e-06,,-7.11974720e-04,-2.00303516e+01
-7.10974720e-04,1.83593750e-01,1.03796875e-02,-4.06250000e-03,4.07031250e-03,9.37500000e-02,5.67187500e-02,,-7.10974720e-04,7.47673403e-06,,-7.10974720e-04,-1.87206573e+01
-7.09974720e-04,1.71875000e-01,1.05218750e-02,-3.82812500e-03,4.03125000e-03,8.98437500e-02,5.73046875e-02,,-7.09974720e-04,8.21267804e-06,,-7.09974720e-04,-1.74916286e+01
-7.08974720e-04,1.67968750e-01,1.05625000e-02,-3.45312500e-03,4.12500000e-03,8.67187500e-02,5.61328125e-02,,-7.08974720e-04,8.95505946e-06,,-7.08974720e-04,-1.70696259e+01
-7.07974720e-04,1.71875000e-01,1.06234375e-02,-3.31250000e-03,4.12500000e-03,8.82812500e-02,5.50781250e-02,,-7.07974720e-04,9.70101610e-06,,-7.07974720e-04,-1.74544029e+01
-7.06974720e-04,1.73437500e-01,1.03390625e-02,-3.50000000e-03,4.12500000e-03,9.06250000e-02,5.53125000e-02,,-7.06974720e-04,1.04391056e-05,,-7.06974720e-04,-1.75974331e+01
-7.05974720e-04,1.69531250e-01,1.02781250e-02,-3.79687500e-03,4.14062500e-03,9.06250000e-02,5.64843750e-02,,-7.05974720e-04,1.11650370e-05,,-7.05974720e-04,-1.71753883e+01
-7.04974720e-04,1.73437500e-01,1.05828125e-02,-3.67187500e-03,4.15625000e-03,8.67187500e-02,5.67187500e-02,,-7.04974720e-04,1.18995504e-05,,-7.04974720e-04,-1.75583038e+01
-7.03974720e-04,1.82812500e-01,1.05218750e-02,-3.26562500e-03,4.14062500e-03,8.98437500e-02,5.64843750e-02,,-7.03974720e-04,1.26426457e-05,,-7.03974720e-04,-1.85064144e+01
-7.02974720e-04,1.82812500e-01,1.05828125e-02,-3.12500000e-03,4.08593750e-03,9.53125000e-02,5.47265625e-02,,-7.02974720e-04,1.33857420e-05,,-7.02974720e-04,-1.84894791e+01
-7.01974720e-04,1.83593750e-01,1.02781250e-02,-3.43750000e-03,4.04687500e-03,9.76562500e-02,5.30859375e-02,,-7.01974720e-04,1.41202554e-05,,-7.01974720e-04,-1.85526295e+01
-7.00974720e-04,1.92187500e-01,1.04609375e-02,-3.76562500e-03,4.15625000e-03,1.00000000e-01,5.39062500e-02,,-7.00974720e-04,1.48504778e-05,,-7.00974720e-04,-1.94194946e+01
-6.99974720e-04,1.94531250e-01,1.04812500e-02,-3.85937500e-03,4.21875000e-03,1.03125000e-01,5.54296875e-02,,-6.99974720e-04,1.55878533e-05,,-6.99974720e-04,-1.96409130e+01
-6.98974720e-04,1.96093750e-01,1.03796875e-02,-3.67187500e-03,4.23437500e-03,1.04687500e-01,5.61328125e-02,,-6.98974720e-04,1.63223667e-05,,-6.98974720e-04,-1.97820377e+01
-6.97974720e-04,1.96093750e-01,1.03796875e-02,-3.37500000e-03,4.20312500e-03,1.05468750e-01,5.68359375e-02,,-6.97974720e-04,1.70533040e-05,,-6.97974720e-04,-1.97633629e+01
-6.96974720e-04,1.85156250e-01,9.93281250e-03,-3.48437500e-03,4.10156250e-03,1.04687500e-01,5.75390625e-02,,-6.96974720e-04,1.77685070e-05,,-6.96974720e-04,-1.86176090e+01
-6.95974720e-04,1.75781250e-01,9.68906250e-03,-3.75000000e-03,4.03125000e-03,1.01562500e-01,5.76562500e-02,,-6.95974720e-04,1.84593937e-05,,-6.95974720e-04,-1.76319427e+01
-6.94974720e-04,1.78906250e-01,9.93281250e-03,-3.71875000e-03,4.04687500e-03,9.92187500e-02,5.76562500e-02,,-6.94974720e-04,1.91502804e-05,,-6.94974720e-04,-1.79343147e+01
-6.93974720e-04,1.74218750e-01,1.00750000e-02,-3.53125000e-03,4.08593750e-03,9.60937500e-02,5.75390625e-02,,-6.93974720e-04,1.98547550e-05,,-6.93974720e-04,-1.74318542e+01
-6.92974720e-04,1.81250000e-01,1.01765625e-02,-3.45312500e-03,4.10156250e-03,9.53125000e-02,5.64843750e-02,,-6.92974720e-04,2.05678116e-05,,-6.92974720e-04,-1.81382179e+01
-6.91974720e-04,1.78906250e-01,1.02781250e-02,-3.39062500e-03,4.06250000e-03,1.00000000e-01,5.68359375e-02,,-6.91974720e-04,2.12880223e-05,,-6.91974720e-04,-1.78784580e+01
-6.90974720e-04,1.64062500e-01,9.89218750e-03,-3.60937500e-03,3.88281250e-03,1.00000000e-01,5.81250000e-02,,-6.90974720e-04,2.19982194e-05,,-6.90974720e-04,-1.63296242e+01
-6.89974720e-04,1.60156250e-01,9.79062500e-03,-3.82812500e-03,3.84375000e-03,9.92187500e-02,5.68359375e-02,,-6.89974720e-04,2.26912525e-05,,-6.89974720e-04,-1.59072094e+01
-6.88974720e-04,1.73437500e-01,9.93281250e-03,-3.68750000e-03,4.02343750e-03,9.76562500e-02,5.58984375e-02,,-6.88974720e-04,2.33857136e-05,,-6.88974720e-04,-1.72564945e+01
-6.87974720e-04,1.81250000e-01,1.00953125e-02,-3.50000000e-03,4.15625000e-03,9.53125000e-02,5.62500000e-02,,-6.87974720e-04,2.40909048e-05,,-6.87974720e-04,-1.80428600e+01
-6.86974720e-04,1.78906250e-01,1.01156250e-02,-3.60937500e-03,4.10937500e-03,9.21875000e-02,5.70703125e-02,,-6.86974720e-04,2.48025335e-05,,-6.86974720e-04,-1.77823944e+01
-6.85974720e-04,1.78906250e-01,9.97343750e-03,-3.75000000e-03,4.08593750e-03,8.98437500e-02,5.73046875e-02,,-6.85974720e-04,2.55098694e-05,,-6.85974720e-04,-1.77628937e+01
-6.84974720e-04,1.79687500e-01,1.00750000e-02,-3.82812500e-03,4.07031250e-03,9.06250000e-02,5.64843750e-02,,-6.84974720e-04,2.62157755e-05,,-6.84974720e-04,-1.78233528e+01
-6.83974720e-04,1.77343750e-01,9.75000000e-03,-3.71875000e-03,3.99218750e-03,8.98437500e-02,5.64843750e-02,,-6.83974720e-04,2.69138127e-05,,-6.83974720e-04,-1.75617294e+01
-6.82974720e-04,1.88281250e-01,9.89218750e-03,-3.64062500e-03,4.03125000e-03,8.59375000e-02,5.56640625e-02,,-6.82974720e-04,2.76054143e-05,,-6.82974720e-04,-1.86698055e+01
-6.81974720e-04,1.88281250e-01,9.85156250e-03,-3.53125000e-03,4.06250000e-03,9.21875000e-02,5.42578125e-02,,-6.81974720e-04,2.83005920e-05,,-6.81974720e-04,-1.86507988e+01
-6.80974720e-04,1.81250000e-01,9.60781250e-03,-3.48437500e-03,4.08593750e-03,9.37500000e-02,5.21484375e-02,,-6.80974720e-04,2.89857580e-05,,-6.80974720e-04,-1.79073372e+01
-6.79974720e-04,1.87500000e-01,9.99375000e-03,-3.50000000e-03,4.16406250e-03,9.92187500e-02,5.08593750e-02,,-6.79974720e-04,2.96759281e-05,,-6.79974720e-04,-1.85331573e+01
-6.78974720e-04,1.96093750e-01,9.99375000e-03,-3.57812500e-03,4.17968750e-03,1.04687500e-01,5.05078125e-02,,-6.78974720e-04,3.03796878e-05,,-6.78974720e-04,-1.94003544e+01
-6.77974720e-04,1.92187500e-01,9.89218750e-03,-3.53125000e-03,4.07031250e-03,1.08593750e-01,4.98046875e-02,,-6.77974720e-04,3.10798714e-05,,-6.77974720e-04,-1.89788094e+01
-6.76974720e-04,1.88281250e-01,9.89218750e-03,-3.60937500e-03,4.04687500e-03,1.05468750e-01,5.10937500e-02,,-6.76974720e-04,3.17764789e-05,,-6.76974720e-04,-1.85571804e+01
-6.75974720e-04,1.85156250e-01,9.93281250e-03,-3.67187500e-03,4.12500000e-03,9.60937500e-02,5.28515625e-02,,-6.75974720e-04,3.24745160e-05,,-6.75974720e-04,-1.82157192e+01
-6.74974720e-04,1.86718750e-01,1.00750000e-02,-3.60937500e-03,4.14062500e-03,9.60937500e-02,5.30859375e-02,,-6.74974720e-04,3.31789925e-05,,-6.74974720e-04,-1.83575058e+01
-6.73974720e-04,1.85156250e-01,1.00953125e-02,-3.85937500e-03,4.14062500e-03,1.03125000e-01,5.33203125e-02,,-6.73974720e-04,3.38891878e-05,,-6.73974720e-04,-1.81766319e+01
-6.72974720e-04,1.82812500e-01,1.00343750e-02,-3.98437500e-03,4.12500000e-03,1.03125000e-01,5.42578125e-02,,-6.72974720e-04,3.45979533e-05,,-6.72974720e-04,-1.79142227e+01
-6.71974720e-04,1.79687500e-01,9.89218750e-03,-3.71875000e-03,4.08593750e-03,1.01562500e-01,5.61328125e-02,,-6.71974720e-04,3.52995703e-05,,-6.71974720e-04,-1.75716438e+01
-6.70974720e-04,1.89062500e-01,9.97343750e-03,-3.45312500e-03,4.17968750e-03,1.05468750e-01,5.70703125e-02,,-6.70974720e-04,3.59990372e-05,,-6.70974720e-04,-1.85191345e+01
-6.69974720e-04,1.89062500e-01,1.01359375e-02,-3.56250000e-03,4.17968750e-03,1.04687500e-01,5.96484375e-02,,-6.69974720e-04,3.67070897e-05,,-6.69974720e-04,-1.85005417e+01
-6.68974720e-04,1.75781250e-01,9.89218750e-03,-3.82812500e-03,4.08593750e-03,9.92187500e-02,5.75390625e-02,,-6.68974720e-04,3.74122792e-05,,-6.68974720e-04,-1.71117554e+01
-6.67974720e-04,1.86718750e-01,1.03796875e-02,-3.78125000e-03,4.20312500e-03,9.37500000e-02,5.44921875e-02,,-6.67974720e-04,3.81260506e-05,,-6.67974720e-04,-1.82191677e+01
-6.66974720e-04,1.97656250e-01,1.07250000e-02,-3.18750000e-03,4.27343750e-03,9.21875000e-02,5.39062500e-02,,-6.66974720e-04,3.88691478e-05,,-6.66974720e-04,-1.93282776e+01
-6.65974720e-04,1.94531250e-01,1.00750000e-02,-2.92187500e-03,4.21875000e-03,9.76562500e-02,5.40234375e-02,,-6.65974720e-04,3.96015166e-05,,-6.65974720e-04,-1.89899235e+01
-6.64974720e-04,1.92187500e-01,1.02781250e-02,-3.31250000e-03,4.16406250e-03,9.76562500e-02,5.36718750e-02,,-6.64974720e-04,4.03181512e-05,,-6.64974720e-04,-1.87317791e+01
-6.63974720e-04,1.83593750e-01,9.93281250e-03,-3.76562500e-03,4.12500000e-03,9.92187500e-02,5.39062500e-02,,-6.63974720e-04,4.10297762e-05,,-6.63974720e-04,-1.78270683e+01
-6.62974720e-04,1.81250000e-01,1.00953125e-02,-3.75000000e-03,4.15625000e-03,1.04687500e-01,5.36718750e-02,,-6.62974720e-04,4.17349656e-05,,-6.62974720e-04,-1.75655289e+01
-6.61974720e-04,1.77343750e-01,1.00953125e-02,-3.50000000e-03,4.08593750e-03,1.08593750e-01,5.25000000e-02,,-6.61974720e-04,4.24458776e-05,,-6.61974720e-04,-1.71436100e+01
-6.60974720e-04,1.79687500e-01,9.93281250e-03,-3.34375000e-03,4.10156250e-03,1.15625000e-01,5.19140625e-02,,-6.60974720e-04,4.31510671e-05,,-6.60974720e-04,-1.73670979e+01
-6.59974720e-04,1.85156250e-01,1.02171875e-02,-3.64062500e-03,4.08593750e-03,1.22656250e-01,5.05078125e-02,,-6.59974720e-04,4.38605493e-05,,-6.59974720e-04,-1.79123783e+01
-6.58974720e-04,2.01562500e-01,1.03796875e-02,-4.06250000e-03,4.25000000e-03,1.27343750e-01,5.02734375e-02,,-6.58974720e-04,4.45857659e-05,,-6.58974720e-04,-1.95833282e+01
-6.57974720e-04,2.09375000e-01,1.10093750e-02,-4.00000000e-03,4.35156250e-03,1.27343750e-01,5.08593750e-02,,-6.57974720e-04,4.53388711e-05,,-6.57974720e-04,-2.03673782e+01
-6.56974720e-04,2.01562500e-01,1.06843750e-02,-3.48437500e-03,4.27343750e-03,1.24218750e-01,5.20312500e-02,,-6.56974720e-04,4.61027084e-05,,-6.56974720e-04,-1.95421295e+01
-6.55974720e-04,1.92968750e-01,1.03187500e-02,-3.23437500e-03,4.23437500e-03,1.21875000e-01,5.30859375e-02,,-6.55974720e-04,4.68422259e-05,,-6.55974720e-04,-1.86383724e+01
-6.54974720e-04,1.88281250e-01,1.02781250e-02,-3.71875000e-03,4.20312500e-03,1.20312500e-01,5.23828125e-02,,-6.54974720e-04,4.75674424e-05,,-6.54974720e-04,-1.81366997e+01
-6.53974720e-04,1.77343750e-01,9.93281250e-03,-4.07812500e-03,4.19531250e-03,1.17968750e-01,5.19140625e-02,,-6.53974720e-04,4.82790674e-05,,-6.53974720e-04,-1.69884605e+01
-6.52974720e-04,1.81250000e-01,1.02375000e-02,-3.98437500e-03,4.23437500e-03,1.17968750e-01,5.16796875e-02,,-6.52974720e-04,4.89892664e-05,,-6.52974720e-04,-1.73698006e+01
-6.51974720e-04,1.92187500e-01,1.03796875e-02,-3.56250000e-03,4.20312500e-03,1.18750000e-01,5.12109375e-02,,-6.51974720e-04,4.97151959e-05,,-6.51974720e-04,-1.84773788e+01
-6.50974720e-04,1.96093750e-01,1.05828125e-02,-3.45312500e-03,4.27343750e-03,1.17968750e-01,5.12109375e-02,,-6.50974720e-04,5.04532873e-05,,-6.50974720e-04,-1.88614941e+01
-6.49974720e-04,1.92968750e-01,1.08671875e-02,-3.75000000e-03,4.28906250e-03,1.10937500e-01,5.30859375e-02,,-6.49974720e-04,5.12085389e-05,,-6.49974720e-04,-1.85202408e+01
-6.48974720e-04,1.81250000e-01,1.03796875e-02,-3.98437500e-03,4.15625000e-03,1.08593750e-01,5.50781250e-02,,-6.48974720e-04,5.19566420e-05,,-6.48974720e-04,-1.72916260e+01
-6.47974720e-04,1.75781250e-01,1.03187500e-02,-3.85937500e-03,4.04687500e-03,1.09375000e-01,5.47265625e-02,,-6.47974720e-04,5.26854310e-05,,-6.47974720e-04,-1.67070503e+01
-6.46974720e-04,1.85937500e-01,1.05218750e-02,-3.45312500e-03,4.07031250e-03,1.12500000e-01,5.28515625e-02,,-6.46974720e-04,5.34192295e-05,,-6.46974720e-04,-1.77347088e+01
-6.45974720e-04,1.89062500e-01,1.03390625e-02,-3.20312500e-03,4.06250000e-03,1.14843750e-01,5.16796875e-02,,-6.45974720e-04,5.41537447e-05,,-6.45974720e-04,-1.80392361e+01
-6.44974720e-04,1.92187500e-01,1.02781250e-02,-3.48437500e-03,3.97656250e-03,1.10937500e-01,5.16796875e-02,,-6.44974720e-04,5.48796779e-05,,-6.44974720e-04,-1.83436775e+01
-6.43974720e-04,1.98437500e-01,1.02781250e-02,-3.85937500e-03,3.97656250e-03,1.09375000e-01,5.25000000e-02,,-6.43974720e-04,5.56034647e-05,,-6.43974720e-04,-1.89685459e+01
-6.42974720e-04,1.94531250e-01,1.03390625e-02,-3.98437500e-03,4.00781250e-03,1.07031250e-01,5.33203125e-02,,-6.42974720e-04,5.63293943e-05,,-6.42974720e-04,-1.85450535e+01
-6.41974720e-04,1.94531250e-01,1.03187500e-02,-3.56250000e-03,4.04687500e-03,1.08593750e-01,5.39062500e-02,,-6.41974720e-04,5.70567572e-05,,-6.41974720e-04,-1.85250549e+01
-6.40974720e-04,1.96093750e-01,1.03796875e-02,-3.34375000e-03,4.10156250e-03,1.07031250e-01,5.33203125e-02,,-6.40974720e-04,5.77855462e-05,,-6.40974720e-04,-1.86678371e+01
-6.39974720e-04,1.96093750e-01,1.04609375e-02,-3.57812500e-03,4.17187500e-03,1.04687500e-01,5.22656250e-02,,-6.39974720e-04,5.85193447e-05,,-6.39974720e-04,-1.86494942e+01
-6.38974720e-04,2.02343750e-01,1.06640625e-02,-3.82812500e-03,4.25781250e-03,1.05468750e-01,5.06250000e-02,,-6.38974720e-04,5.92631550e-05,,-6.38974720e-04,-1.92741966e+01
-6.37974720e-04,2.13281250e-01,1.09078125e-02,-3.82812500e-03,4.42187500e-03,1.14062500e-01,5.08593750e-02,,-6.37974720e-04,6.00226995e-05,,-6.37974720e-04,-2.03814850e+01
-6.36974720e-04,2.13281250e-01,1.10703125e-02,-3.46875000e-03,4.43750000e-03,1.12500000e-01,5.22656250e-02,,-6.36974720e-04,6.07965521e-05,,-6.36974720e-04,-2.03621483e+01
-6.35974720e-04,2.11718750e-01,1.09281250e-02,-3.12500000e-03,4.34375000e-03,1.14062500e-01,5.30859375e-02,,-6.35974720e-04,6.15711178e-05,,-6.35974720e-04,-2.01835918e+01
-6.34974720e-04,2.11718750e-01,1.08062500e-02,-3.20312500e-03,4.29687500e-03,1.18750000e-01,5.40234375e-02,,-6.34974720e-04,6.23363812e-05,,-6.34974720e-04,-2.01668224e+01
-6.33974720e-04,2.05468750e-01,1.04812500e-02,-3.42187500e-03,4.23437500e-03,1.10937500e-01,5.39062500e-02,,-6.33974720e-04,6.30859140e-05,,-6.33974720e-04,-1.95049362e+01
-6.32974720e-04,2.05468750e-01,1.03187500e-02,-3.51562500e-03,4.21875000e-03,1.09375000e-01,5.36718750e-02,,-6.32974720e-04,6.38182901e-05,,-6.32974720e-04,-1.94865513e+01
-6.31974720e-04,2.02343750e-01,1.02781250e-02,-3.42187500e-03,4.27343750e-03,1.10937500e-01,5.30859375e-02,,-6.31974720e-04,6.45434993e-05,,-6.31974720e-04,-1.91460018e+01
-6.30974720e-04,1.98437500e-01,1.02375000e-02,-3.39062500e-03,4.31250000e-03,1.12500000e-01,5.30859375e-02,,-6.30974720e-04,6.52658564e-05,,-6.30974720e-04,-1.87252426e+01
-6.29974720e-04,1.96093750e-01,1.03187500e-02,-3.56250000e-03,4.29687500e-03,1.05468750e-01,5.26171875e-02,,-6.29974720e-04,6.59896396e-05,,-6.29974720e-04,-1.84651947e+01
-6.28974720e-04,1.89062500e-01,1.02171875e-02,-3.82812500e-03,4.23437500e-03,1.01562500e-01,5.33203125e-02,,-6.28974720e-04,6.67127169e-05,,-6.28974720e-04,-1.77207375e+01
-6.27974720e-04,1.82812500e-01,9.83125000e-03,-4.03125000e-03,4.14062500e-03,9.92187500e-02,5.47265625e-02,,-6.27974720e-04,6.74186158e-05,,-6.27974720e-04,-1.70555801e+01
-6.26974720e-04,1.74218750e-01,9.79062500e-03,-3.93750000e-03,4.06250000e-03,9.60937500e-02,5.33203125e-02,,-6.26974720e-04,6.81095044e-05,,-6.26974720e-04,-1.61485081e+01
-6.25974720e-04,1.77343750e-01,9.99375000e-03,-3.82812500e-03,4.07031250e-03,1.00000000e-01,5.07421875e-02,,-6.25974720e-04,6.88061118e-05,,-6.25974720e-04,-1.64500961e+01
-6.24974720e-04,1.82812500e-01,1.01765625e-02,-3.93750000e-03,4.14062500e-03,1.03125000e-01,5.08593750e-02,,-6.24974720e-04,6.95163108e-05,,-6.24974720e-04,-1.69933052e+01
-6.23974720e-04,1.79687500e-01,1.00953125e-02,-4.31250000e-03,4.12500000e-03,1.03125000e-01,4.98046875e-02,,-6.23974720e-04,7.02300822e-05,,-6.23974720e-04,-1.66492786e+01
-6.22974720e-04,1.79687500e-01,1.00750000e-02,-4.39062500e-03,4.12500000e-03,1.01562500e-01,4.92187500e-02,,-6.22974720e-04,7.09402811e-05,,-6.22974720e-04,-1.66262150e+01
-6.21974720e-04,1.79687500e-01,1.00750000e-02,-3.95312500e-03,4.10156250e-03,9.76562500e-02,4.91015625e-02,,-6.21974720e-04,7.16497671e-05,,-6.21974720e-04,-1.66041031e+01
-6.20974720e-04,1.83593750e-01,1.00750000e-02,-3.57812500e-03,4.03125000e-03,1.01562500e-01,4.91015625e-02,,-6.20974720e-04,7.23592530e-05,,-6.20974720e-04,-1.69868526e+01
-6.19974720e-04,1.86718750e-01,1.00343750e-02,-3.75000000e-03,4.02343750e-03,1.01562500e-01,4.94531250e-02,,-6.19974720e-04,7.30673055e-05,,-6.19974720e-04,-1.72895966e+01
-6.18974720e-04,1.86718750e-01,1.00750000e-02,-4.03125000e-03,4.03125000e-03,1.00000000e-01,4.92187500e-02,,-6.18974720e-04,7.37753508e-05,,-6.18974720e-04,-1.72689762e+01
-6.17974720e-04,1.86718750e-01,9.89218750e-03,-4.17187500e-03,4.06250000e-03,9.76562500e-02,4.66406250e-02,,-6.17974720e-04,7.44784047e-05,,-6.17974720e-04,-1.72472382e+01
-6.16974720e-04,2.07812500e-01,1.03390625e-02,-4.03125000e-03,4.25000000e-03,9.53125000e-02,4.64062500e-02,,-6.16974720e-04,7.51907428e-05,,-6.16974720e-04,-1.94001141e+01
-6.15974720e-04,2.14843750e-01,1.04812500e-02,-3.82812500e-03,4.29687500e-03,1.04687500e-01,4.68750000e-02,,-6.15974720e-04,7.59238319e-05,,-6.15974720e-04,-2.01041565e+01
-6.14974720e-04,2.11718750e-01,1.03390625e-02,-3.79687500e-03,4.25000000e-03,1.09375000e-01,4.64062500e-02,,-6.14974720e-04,7.66569137e-05,,-6.14974720e-04,-1.97617874e+01
-6.13974720e-04,2.10937500e-01,1.05625000e-02,-3.95312500e-03,4.25000000e-03,1.00000000e-01,4.58203125e-02,,-6.13974720e-04,7.73928623e-05,,-6.13974720e-04,-1.96607075e+01
-6.12974720e-04,2.05468750e-01,1.04812500e-02,-4.03125000e-03,4.19531250e-03,9.53125000e-02,4.60546875e-02,,-6.12974720e-04,7.81338094e-05,,-6.12974720e-04,-1.90757599e+01
-6.11974720e-04,1.98437500e-01,1.05218750e-02,-4.06250000e-03,4.14062500e-03,9.60937500e-02,4.72265625e-02,,-6.11974720e-04,7.88733305e-05,,-6.11974720e-04,-1.83294411e+01
-6.10974720e-04,1.98437500e-01,1.05218750e-02,-3.95312500e-03,4.19531250e-03,1.01562500e-01,4.78125000e-02,,-6.10974720e-04,7.96142776e-05,,-6.10974720e-04,-1.83081989e+01
-6.09974720e-04,1.97656250e-01,1.05218750e-02,-3.98437500e-03,4.25000000e-03,1.05468750e-01,4.78125000e-02,,-6.09974720e-04,8.03552248e-05,,-6.09974720e-04,-1.82066231e+01
-6.08974720e-04,1.90625000e-01,1.01359375e-02,-4.39062500e-03,4.20312500e-03,1.09375000e-01,4.78125000e-02,,-6.08974720e-04,8.10825877e-05,,-6.08974720e-04,-1.74595585e+01
-6.07974720e-04,1.82812500e-01,9.93281250e-03,-4.21875000e-03,4.19531250e-03,1.09375000e-01,4.82812500e-02,,-6.07974720e-04,8.17891996e-05,,-6.07974720e-04,-1.66313324e+01
-6.06974720e-04,1.77343750e-01,9.89218750e-03,-3.93750000e-03,4.12500000e-03,1.09375000e-01,5.00390625e-02,,-6.06974720e-04,8.24872404e-05,,-6.06974720e-04,-1.60459290e+01
-6.05974720e-04,1.69531250e-01,9.64843750e-03,-3.71875000e-03,4.02343750e-03,1.05468750e-01,4.91015625e-02,,-6.05974720e-04,8.31752695e-05,,-6.05974720e-04,-1.52202263e+01
-6.04974720e-04,1.73437500e-01,9.60781250e-03,-3.76562500e-03,4.02343750e-03,1.04687500e-01,4.85156250e-02,,-6.04974720e-04,8.38532796e-05,,-6.04974720e-04,-1.56031008e+01
-6.03974720e-04,1.77343750e-01,9.36406250e-03,-3.93750000e-03,4.00781250e-03,1.00000000e-01,4.85156250e-02,,-6.03974720e-04,8.45212780e-05,,-6.03974720e-04,-1.59853935e+01
-6.02974720e-04,1.79687500e-01,9.54687500e-03,-3.87500000e-03,3.99218750e-03,1.00000000e-01,4.86328125e-02,,-6.02974720e-04,8.51871300e-05,,-6.02974720e-04,-1.62063141e+01
-6.01974720e-04,1.78906250e-01,9.40468750e-03,-3.79687500e-03,4.00781250e-03,1.04687500e-01,4.80468750e-02,,-6.01974720e-04,8.58544154e-05,,-6.01974720e-04,-1.61054420e+01
-6.00974720e-04,1.71875000e-01,9.24218750e-03,-3.71875000e-03,3.96875000e-03,9.76562500e-02,4.72265625e-02,,-6.00974720e-04,8.65109760e-05,,-6.00974720e-04,-1.53606548e+01
-5.99974720e-04,1.71875000e-01,9.16093750e-03,-3.75000000e-03,3.96875000e-03,9.06250000e-02,4.58203125e-02,,-5.99974720e-04,8.71589509e-05,,-5.99974720e-04,-1.53408623e+01
-5.98974720e-04,1.74218750e-01,9.36406250e-03,-3.76562500e-03,4.00781250e-03,8.67187500e-02,4.66406250e-02,,-5.98974720e-04,8.78112187e-05,,-5.98974720e-04,-1.55625687e+01
-5.97974720e-04,1.71875000e-01,9.58750000e-03,-3.67187500e-03,3.97656250e-03,8.82812500e-02,4.62890625e-02,,-5.97974720e-04,8.84785040e-05,,-5.97974720e-04,-1.53012371e+01
-5.96974720e-04,1.75781250e-01,9.93281250e-03,-3.29687500e-03,3.99218750e-03,8.82812500e-02,4.48828125e-02,,-5.96974720e-04,8.91658128e-05,,-5.96974720e-04,-1.56854753e+01
