-7.19614641e-04,7.61718750e-04
-7.19214641e-04,7.23125000e-04
-7.18814641e-04,6.25625000e-04
-7.18414641e-04,7.00781250e-04
-7.18014641e-04,6.84531250e-04
-7.17614641e-04,8.26718750e-04
-7.17214641e-04,8.04375000e-04
-7.16814641e-04,1.18015625e-03
-7.16414641e-04,1.05218750e-03
-7.16014641e-04,1.08468750e-03
-7.15614641e-04,1.22890625e-03
-7.15214641e-04,9.89218750e-04
-7.14814641e-04,8.34843750e-04
-7.14414641e-04,9.85156250e-04
-7.14014641e-04,1.46046875e-03
-7.13614641e-04,1.02781250e-03
-7.13214641e-04,1.32031250e-03
-7.12814641e-04,1.44015625e-03
-7.12414641e-04,1.23906250e-03
-7.12014641e-04,1.31421875e-03
-7.11614641e-04,1.25125000e-03
-7.11214641e-04,1.65140625e-03
-7.10814641e-04,1.41375000e-03
-7.10414641e-04,1.76921875e-03
-7.10014641e-04,1.67578125e-03
-7.09614641e-04,1.44015625e-03
-7.09214641e-04,1.47265625e-03
-7.08814641e-04,1.50109375e-03
-7.08414641e-04,1.27765625e-03
-7.08014641e-04,1.43000000e-03
-7.07614641e-04,1.65953125e-03
-7.07214641e-04,1.41578125e-03
-7.06814641e-04,1.57421875e-03
-7.06414641e-04,1.57625000e-03
-7.06014641e-04,1.65546875e-03
-7.05614641e-04,1.40765625e-03
-7.05214641e-04,1.60265625e-03
-7.04814641e-04,1.59453125e-03
-7.04414641e-04,1.89515625e-03
-7.04014641e-04,1.88296875e-03
-7.03614641e-04,2.34406250e-03
-7.03214641e-04,2.22015625e-03
-7.02814641e-04,2.20796875e-03
-7.02414641e-04,2.09828125e-03
-7.02014641e-04,2.17343750e-03
-7.01614641e-04,2.41109375e-03
-7.01214641e-04,2.83968750e-03
-7.00814641e-04,2.42531250e-03
-7.00414641e-04,2.35015625e-03
-7.00014641e-04,2.28718750e-03
-6.99614641e-04,2.61828125e-03
-6.99214641e-04,2.54109375e-03
-6.98814641e-04,2.58984375e-03
-6.98414641e-04,2.75437500e-03
-6.98014641e-04,2.70765625e-03
-6.97614641e-04,2.58375000e-03
-6.97214641e-04,2.69953125e-03
-6.96814641e-04,2.23843750e-03
-6.96414641e-04,2.55125000e-03
-6.96014641e-04,2.64875000e-03
-6.95614641e-04,2.47203125e-03
-6.95214641e-04,2.38468750e-03
-6.94814641e-04,2.58984375e-03
-6.94414641e-04,2.39078125e-03
-6.94014641e-04,2.48828125e-03
-6.93614641e-04,2.22218750e-03
-6.93214641e-04,1.95203125e-03
-6.92814641e-04,1.91343750e-03
-6.92414641e-04,2.36640625e-03
-6.92014641e-04,2.21000000e-03
-6.91614641e-04,2.55734375e-03
-6.91214641e-04,2.39281250e-03
-6.90814641e-04,2.52890625e-03
-6.90414641e-04,2.85593750e-03
-6.90014641e-04,2.59796875e-03
-6.89614641e-04,2.58984375e-03
-6.89214641e-04,2.71781250e-03
-6.88814641e-04,2.93921875e-03
-6.88414641e-04,2.74421875e-03
-6.88014641e-04,2.79296875e-03
-6.87614641e-04,2.56546875e-03
-6.87214641e-04,2.62437500e-03
-6.86814641e-04,2.47406250e-03
-6.86414641e-04,2.63453125e-03
-6.86014641e-04,2.58171875e-03
-6.85614641e-04,2.43750000e-03
-6.85214641e-04,2.18156250e-03
-6.84814641e-04,2.32578125e-03
-6.84414641e-04,2.52890625e-03
-6.84014641e-04,2.76656250e-03
-6.83614641e-04,2.64671875e-03
-6.83214641e-04,2.78078125e-03
-6.82814641e-04,2.63656250e-03
-6.82414641e-04,2.67515625e-03
-6.82014641e-04,2.37453125e-03
-6.81614641e-04,2.55937500e-03
-6.81214641e-04,2.50859375e-03
-6.80814641e-04,2.32171875e-03
-6.80414641e-04,2.41109375e-03
-6.80014641e-04,2.41109375e-03
-6.79614641e-04,2.52687500e-03
-6.79214641e-04,2.61625000e-03
-6.78814641e-04,2.49031250e-03
-6.78414641e-04,2.52687500e-03
-6.78014641e-04,2.73812500e-03
-6.77614641e-04,2.50250000e-03
-6.77214641e-04,2.41921875e-03
-6.76814641e-04,2.22625000e-03
-6.76414641e-04,2.68125000e-03
-6.76014641e-04,2.55734375e-03
-6.75614641e-04,2.60203125e-03
-6.75214641e-04,2.64468750e-03
-6.74814641e-04,2.68937500e-03
-6.74414641e-04,2.62031250e-03
-6.74014641e-04,2.75843750e-03
-6.73614641e-04,2.18156250e-03
-6.73214641e-04,2.48218750e-03
-6.72814641e-04,2.61421875e-03
-6.72414641e-04,2.66906250e-03
-6.72014641e-04,2.78078125e-03
-6.71614641e-04,2.85390625e-03
-6.71214641e-04,2.89656250e-03
-6.70814641e-04,2.65687500e-03
-6.70414641e-04,2.81734375e-03
-6.70014641e-04,3.10171875e-03
-6.69614641e-04,3.01843750e-03
-6.69214641e-04,3.19312500e-03
-6.68814641e-04,2.97984375e-03
-6.68414641e-04,2.70968750e-03
-6.68014641e-04,3.09156250e-03
-6.67614641e-04,2.79500000e-03
-6.67214641e-04,2.81734375e-03
-6.66814641e-04,3.02250000e-03
-6.66414641e-04,3.19515625e-03
-6.66014641e-04,3.21953125e-03
-6.65614641e-04,3.18296875e-03
-6.65214641e-04,2.95953125e-03
-6.64814641e-04,3.24187500e-03
-6.64414641e-04,3.34953125e-03
-6.64014641e-04,3.53437500e-03
-6.63614641e-04,3.33734375e-03
-6.63214641e-04,2.86609375e-03
-6.62814641e-04,2.91078125e-03
-6.62414641e-04,2.97578125e-03
-6.62014641e-04,2.89250000e-03
-6.61614641e-04,3.06109375e-03
-6.61214641e-04,3.34953125e-03
-6.60814641e-04,3.33734375e-03
-6.60414641e-04,3.32312500e-03
-6.60014641e-04,3.03468750e-03
-6.59614641e-04,3.50796875e-03
-6.59214641e-04,3.28453125e-03
-6.58814641e-04,3.33937500e-03
-6.58414641e-04,3.50593750e-03
-6.58014641e-04,2.94328125e-03
-6.57614641e-04,3.40843750e-03
-6.57214641e-04,3.14234375e-03
-6.56814641e-04,3.41453125e-03
-6.56414641e-04,3.13828125e-03
-6.56014641e-04,3.64203125e-03
-6.55614641e-04,3.40031250e-03
-6.55214641e-04,3.19515625e-03
-6.54814641e-04,3.22359375e-03
-6.54414641e-04,3.20328125e-03
-6.54014641e-04,3.12812500e-03
-6.53614641e-04,3.16875000e-03
-6.53214641e-04,2.90062500e-03
-6.52814641e-04,3.05703125e-03
-6.52414641e-04,3.10984375e-03
-6.52014641e-04,2.85187500e-03
-6.51614641e-04,2.93109375e-03
-6.51214641e-04,2.81125000e-03
-6.50814641e-04,3.00421875e-03
-6.50414641e-04,3.18906250e-03
-6.50014641e-04,3.01031250e-03
-6.49614641e-04,3.10578125e-03
-6.49214641e-04,3.01640625e-03
-6.48814641e-04,2.77671875e-03
-6.48414641e-04,2.85390625e-03
-6.48014641e-04,2.54109375e-03
-6.47614641e-04,2.67718750e-03
-6.47214641e-04,2.68937500e-03
-6.46814641e-04,2.79093750e-03
-6.46414641e-04,2.58984375e-03
-6.46014641e-04,2.96562500e-03
-6.45614641e-04,2.84578125e-03
-6.45214641e-04,2.64062500e-03
-6.44814641e-04,2.56953125e-03
-6.44414641e-04,2.57156250e-03
-6.44014641e-04,2.51875000e-03
-6.43614641e-04,2.33796875e-03
-6.43214641e-04,2.59187500e-03
-6.42814641e-04,2.36437500e-03
-6.42414641e-04,2.25875000e-03
-6.42014641e-04,2.29125000e-03
-6.41614641e-04,2.37046875e-03
