Time,r,z,a
2.882,28.01831682126056,-80.19362261449305,0.05270348308744133
2.8829999999999996,27.649074589679913,-79.80407890435505,0.5419492562241857
2.884,27.60377450479111,-79.61703714022059,0.7335121777427958
2.885,27.447829600470044,-79.4310330968972,0.9602929049796245
2.886,26.958715934989968,-79.01488993426909,1.512724345633714
2.8870000000000005,26.40416123040805,-77.58244498624141,3.0474802075948446
2.888,25.656196722849234,-75.83463432252961,4.9429441391121
2.8890000000000002,24.971704915021398,-75.68602970187281,5.3008084206892505
2.8899999999999997,24.699787572153816,-76.51457409767384,4.597515240771656
2.891,23.750455878003635,-76.48794302621931,4.909491306427768
2.892,22.81117597797233,-75.25792949178337,6.360914928464098
2.8930000000000002,22.450307253557302,-73.73687870751203,7.921185937344177
2.894,21.673095882034268,-73.10394247592912,8.751003346694432
2.895,21.046559773403892,-73.16414355636043,8.868865891600038
2.8960000000000004,20.20246765272561,-72.81369310060394,9.435632721444946
2.897,19.105151590218,-71.75040524604479,10.749562491141774
2.898,17.997451296350494,-71.10882359645059,11.648973787440184
2.8989999999999996,16.925670171777647,-70.47909198468777,12.517031533263747
2.9,16.012779235072614,-69.47039940278421,13.708026454491147
2.9010000000000002,15.03782978709157,-68.8679037245848,14.509401420301302
2.902,14.255229474361453,-68.3996965434468,15.130621481207442
2.903,13.245528778564614,-67.61243823728336,16.102352456602418
2.904,11.818236426963221,-66.37921267733124,17.576928370876104
2.9050000000000002,10.940153066258814,-65.06201407142781,19.024605918995505
2.9059999999999997,10.55422974281785,-63.93622194268889,20.198516669994717
2.907,10.179169622733118,-63.02491422146107,21.15835758040918
2.908,9.814599006129368,-61.64714661669426,22.57647046480539
2.9090000000000003,9.113394789943657,-60.24479631329364,24.069798560749767
2.91,7.872957637242734,-59.03802569236747,25.439342350755894
2.911,6.640560090950965,-57.601998396844074,27.01649150291474
2.912,5.668368454488001,-55.92477794797779,28.788691622890887
2.913,4.974273047865251,-54.55328073908999,30.220406794567324
2.9139999999999997,4.503670419795444,-53.849479696421845,30.962517538050598
2.915,3.598917347086949,-52.79525536653282,32.08222231339853
2.9160000000000004,2.4275276438119127,-51.343930119523435,33.59871547733484
2.9170000000000003,1.606469680630043,-50.200709408488784,34.773592902236004
2.918,1.1982734044268832,-49.209754743034686,35.775658246946755
2.919,0.9070067193307698,-48.1777892823769,36.81367371000336
2.92,0.26909761564377904,-47.1842297719766,37.815002885435845
2.921,-0.2593156173990475,-45.8592669806817,39.139999862681314
2.9219999999999997,-0.8379885915189039,-44.09537025214619,40.896667897387
2.923,-1.9540751429722634,-42.83814855237304,42.11730674200182
2.924,-2.945802247305141,-42.03777024025556,42.85914241911131
2.9250000000000003,-3.968277996141437,-40.91321547335244,43.89478827905608
2.926,-4.82474179387609,-39.35384598982208,45.351502833421165
2.927,-5.274816944234359,-37.756753194856884,46.87656749960049
2.928,-5.582966651848395,-36.036811622021034,48.53328492286862
2.929,-5.999801343407957,-34.20528632144387,50.27250039964992
2.9299999999999997,-6.766490934546562,-32.15635840773348,52.139434186035196
2.931,-7.548701628466663,-29.743554016385257,54.313489905151435
2.932,-8.308014679213615,-27.473089460786298,56.298192523285294
2.933,-9.084435076509063,-25.551972903838983,57.88118218030458
2.934,-9.862272707104566,-23.92656570369849,59.120568605112275
2.935,-10.897270233377073,-22.331691508845847,60.15135930909894
2.936,-11.404464830210824,-20.692493672564737,61.372873377140266
2.937,-11.26558507125567,-19.225129873883148,62.71729312526477
2.938,-11.293182649612802,-17.971229819387695,63.7749893856619
2.939,-11.285843858504355,-16.734479277394435,64.81552407705158
2.94,-11.367334370823169,-15.163864296176893,66.04850741785845
2.941,-11.20615867621582,-13.397006042724438,67.53409712653473
2.942,-11.310598694680786,-11.62464460358414,68.78081367664356
2.943,-11.56089585222837,-9.768143845285445,69.86491007333424
2.944,-11.08595523708485,-8.037946631952297,71.306680841492
2.9450000000000003,-10.91898684033453,-6.319555767361217,72.3840950100206
2.946,-11.025161553925699,-4.500983831168892,73.09147184835149
2.947,-10.988998345487916,-2.879033502093777,73.64011802247424
2.948,-10.892183299255182,-1.526212000206457,74.00141008609978
2.949,-10.781279934415478,-0.15019884069315115,74.21767387267593
2.9499999999999997,-10.669794452712294,1.2603864091059136,74.25602086918497
2.951,-10.306881128571414,2.5662219697565067,74.37845144074733
2.952,-9.276139716595589,3.941773588721133,74.92109395487081
2.9530000000000003,-7.942732688995152,5.30970753511502,75.4459434438931
2.954,-6.929071579532494,6.3287406868921625,75.61570505385677
2.955,-6.185586405973655,7.108209392133728,75.57725517971625
2.956,-5.7694380771309115,7.795515493091614,75.30172811636633
2.957,-5.0809957852977075,8.434215552041303,75.15355342529557
2.9579999999999997,-4.3137940846757,8.893696501119788,75.11533223325065
2.9589999999999996,-4.07877342915805,8.990620857952226,75.1274291039339
2.96,-3.862771380056853,8.902515046972905,75.29557951775763
2.9610000000000003,-3.5504546350515294,8.771825185496324,75.53687973232579
2.962,-3.081981034386134,8.69949852239893,75.77070524701172
2.963,-2.608312835174756,8.742786628812157,75.87642537800704
2.964,-2.416681292857606,8.932166772983745,75.74667888098318
2.965,-2.336295526759694,9.117058750659941,75.5883563044842
2.9659999999999997,-2.4008910179645606,9.206368791059662,75.48572104691374
2.967,-2.534776668355379,9.3298163288727,75.33198233923115
2.968,-2.6816453964220295,9.627419032610785,75.0060808857772
2.9690000000000003,-2.7914507728154425,10.028806619318985,74.58994910556397
2.97,-2.78520671823007,10.305758331597652,74.32451259882865
2.971,-2.787869378765956,10.422678966355889,74.21091048749811
2.972,-2.8529086310733556,10.478872868822148,74.13971159415232
2.973,-2.85349835988891,10.553181320166106,74.06784152757601
2.9739999999999998,-2.666086344015437,10.620948580127223,74.04954041441857
2.975,-2.377182297385336,10.765682440517692,73.97498688957364
2.9760000000000004,-2.1645039208599623,10.910068370674912,73.87729038964788
2.977,-2.0840590296107693,11.009204950134086,73.79527351190762
2.978,-1.9974483929188072,11.11052579610575,73.71135156237447
2.979,-1.7413904698119858,11.047403213629087,73.81619212732737
2.98,-1.4073690214591268,10.855523718794457,74.05362695812573
2.981,-1.1413205183330155,10.647202286864818,74.29180084874271
2.9819999999999998,-0.8359236335036374,10.47871076672428,74.48799982621227
2.983,-0.5203646460239898,10.39552323361289,74.5914610696113
2.984,-0.3450597506640647,10.373390095245764,74.62087246924524
2.9850000000000003,-0.23854141514926547,10.411780683710301,74.58548709672775
2.9859999999999998,-0.14841234949896173,10.47524336202211,74.52370534401251
2.987,-0.10955289796387366,10.476611546879171,74.52281567683119
2.988,-0.0016447843095001482,10.405866825018972,74.59413304499111
2.989,0.19544049781924225,10.324360868562009,74.67378944953754
2.99,0.3523260356974391,10.353032174054349,74.6409745230338
2.991,0.49295197832147924,10.608794894698494,74.37975844103761
2.9920000000000004,0.6409360686779324,10.989162648764658,73.99216212123667
2.993,0.7200612522241103,11.315768012880984,73.66134514467015
2.994,0.7754241423713023,11.456333438111969,73.51745418272696
2.9949999999999997,0.9139925893387347,11.336956876676732,73.62625946853922
2.996,1.0698298563677726,11.076787941325408,73.8716682733364
2.997,1.189953819438048,10.747251366807163,74.18707245775994
2.998,1.2945380594529436,10.527322700506565,74.39338168745698
2.999,1.3736115854056519,10.488362929998639,74.42207176527793
3.0,1.4691727291553884,10.474177287438735,74.42328697766686
3.0010000000000003,1.554035449226618,10.432538032392147,74.45235211173782
3.002,1.5723207072096903,10.36654481850274,74.51489418840485
3.003,1.50473182544187,10.273274314916792,74.61711104672564
3.0039999999999996,1.307500314614128,10.157622820939606,74.7585714646252
3.005,1.0063338293803885,10.05233932791357,74.89741450223393
3.006,0.6955109960665082,10.069982382880179,74.90602750463592
3.007,0.45474523741048184,10.259101443914396,74.73082497629562
3.008,0.335048890809851,10.449901564744549,74.54472857970279
3.009,0.34136187305575444,10.496129080554086,74.4983213911285
3.0100000000000002,0.33899574952031286,10.47404043126695,74.52047515037025
3.0109999999999997,0.3365418464563191,10.551972411846178,74.44266216346284
3.012,0.38562256328794403,10.611729206118046,74.38126648298888
3.013,0.4681485901625443,10.482428618265434,74.50712275686496
3.0140000000000002,0.5326437255912418,10.1529919508802,74.83304593828369
3.0149999999999997,0.5290795106232125,9.675510767504354,75.31003437876821
3.016,0.5086227941083399,9.1666670251866,75.81923306595087
3.0170000000000003,0.41374700434172307,8.697102050216404,76.29306192421927
3.018,0.2710944383080691,8.303855536860855,76.6917204565845
3.019,0.2285048576816787,7.975285405777258,77.02144174843676
3.02,0.2513803284720905,7.745655701593438,77.25026617765683
3.0210000000000004,0.22610068533370936,7.621538711804838,77.3751082725426
3.022,0.2167835916959784,7.513993841140479,77.48287963576972
3.023,0.2780098649876822,7.454908986918193,77.53990901608672
3.0239999999999996,0.37608615605137213,7.4590557704770815,77.53146910136532
3.025,0.4632139178968805,7.481480479679116,77.50419335217663
3.0260000000000002,0.45782736841886945,7.537633832939358,77.44847500840092
3.0269999999999997,0.5366152781734899,7.575069653251844,77.4059473132993
3.0280000000000005,0.8398233184415147,7.615436116119145,77.3383963529239
3.029,1.2379537813506545,7.7158948579666236,77.18542624169712
3.0300000000000002,1.5655981078413097,7.820243132689298,77.02458151006165
3.0309999999999997,1.7263827964379275,7.855007941696283,76.9575160973771
3.032,1.7404375183189387,7.739657273186743,77.06706753706017
3.0329999999999995,1.562142639077392,7.511044073718135,77.3282288419062
3.034,1.267596759637853,7.247422201614752,77.64255954060769
3.035,1.0223814801152702,6.952309077372447,77.97291914105168
3.036,0.8068711573561073,6.684199216302396,78.2672769084277
3.0370000000000004,0.6299354717658429,6.463258516645077,78.50611600414868
3.038,0.5194044897307278,6.287131427388511,78.69145003909703
3.039,0.4240475656427475,6.135503804601058,78.8498598980022
3.0399999999999996,0.37188565566483883,5.955387368615825,79.03301268216882
3.041,0.4520875066887294,5.869092305178544,79.11352163000576
3.042,0.5654278826525628,6.007392830111229,78.96605623942742
3.043,0.5962329036405045,6.324300057612334,78.64765673990307
3.0440000000000005,0.6612413625868527,6.722320920563921,78.2452358517379
3.045,0.8335001913005501,7.0825472218601035,77.86857673961387
3.0460000000000003,1.0300756679559586,7.230471416272602,77.69652324004177
3.0469999999999997,1.190541333223353,7.191432524179668,77.71068656072862
3.048,1.3097065364945926,7.0967595986252885,77.78339913723804
3.0489999999999995,1.355580847980025,6.973456737158691,77.89600828403958
3.0500000000000003,1.2625211911513379,6.7840673232311275,78.09945442705879
3.051,1.1826070023972277,6.511376372505696,78.38210142216244
3.052,1.291511794527818,6.26783807345748,78.6004846409679
3.053,1.483680161284656,6.152909826911489,78.67073415322965
3.054,1.6635717303767088,6.085332069322418,78.69137595857603
3.055,1.8171917716905694,6.058354811310492,78.67498229608573
3.0559999999999996,1.8853188467641937,6.082359977543229,78.63214871009193
3.057,1.8518849338253156,6.058317765806613,78.6649631445731
3.058,1.844691505022513,5.959389088549884,78.76163442419173
3.059,1.8995361270341744,5.79357324224822,78.9029738059278
3.06,1.9961298557667637,5.586554436976604,79.06753635675814
3.061,2.13448071565893,5.39068500082559,79.20211308288565
3.062,2.2592880963185555,5.27144383854165,79.26480141188944
3.0629999999999997,2.3528568650681447,5.247637244138586,79.24903207507043
3.064,2.395666905669715,5.303196413519388,79.18079798225857
3.065,2.425555533741477,5.38133589138777,79.09728065861148
3.0660000000000003,2.4381043640749187,5.432468006945087,79.04550073166492
3.067,2.374602576851609,5.465890646229936,79.04057905878983
3.068,2.2714989015818166,5.538295929794865,79.01398053245148
3.069,2.1695838486714574,5.64551365574987,78.9519491971649
3.07,2.0817835001774867,5.678026102306968,78.95237212122882
3.0709999999999997,2.025061131734051,5.757189569239973,78.89704134673799
3.072,1.9860121969852638,5.997019720238644,78.6826833250576
3.0730000000000004,1.9805014525870464,6.292085364100681,78.40358246979245
3.074,1.9911401053931013,6.521348153136633,78.18145025289662
3.075,2.020025399355326,6.669161628580333,78.03162720269869
3.076,2.114296353798716,6.726974961238745,77.94858587226508
3.077,2.1788372206100264,6.667792805438998,77.98524465642745
3.078,2.18997724251573,6.553788565677037,78.08999675207487
3.0789999999999997,2.17692575771533,6.395904220040608,78.24377349798442
3.08,2.1734010618733586,6.2580480247691135,78.37528587363433
3.081,2.220903243743045,6.155619299309238,78.45599051222443
3.0820000000000003,2.239929557060528,6.042433736093086,78.55575529051936
3.0829999999999997,2.2314322985189263,5.965624100046584,78.63070168653327
3.084,2.2302029046272636,5.9464701179399695,78.64907000043608
3.085,2.2628188228250865,5.945137014077854,78.63878917649399
3.086,2.3289359574673565,5.931782015529499,78.6274039376606
3.0869999999999997,2.3552182715481944,5.894218023092465,78.65264943378872
3.088,2.326448524389083,5.821233824607729,78.73109850313556
3.089,2.2868776497600987,5.786980890170047,78.77754411762
3.09,2.2527104189012266,5.74690675297059,78.82734729157997
3.091,2.247609197000192,5.707755854415173,78.86565211321933
3.092,2.230854150578854,5.733116749288266,78.84814354018849
3.093,2.140252680869703,5.782817364283873,78.83382953474094
3.094,2.0271410663496883,5.8581902406213295,78.80099251507208
3.095,1.9878477869899767,5.928478273454903,78.74712918228212
3.096,2.059256923872602,5.990717585587316,78.66523589478011
3.097,2.1748896989482294,6.011120713165995,78.60752650135768
3.098,2.2629796102503574,5.944473861474155,78.6393517463895
3.0989999999999998,2.3165305793440876,5.860878637102761,78.69792000019963
3.1,2.407143190135969,5.836117747842153,78.68694933455338
3.101,2.550789898265938,5.820200277316397,78.64537488334918
3.1020000000000003,2.6607300626536485,5.78178456296086,78.63536983016284
3.103,2.7163859829680157,5.723608448039413,78.66450897917666
3.104,2.74690065137669,5.690098442720596,78.68156004409434
3.105,2.727179595361521,5.726746122592928,78.65704093517944
3.106,2.6451105863370934,5.82891030858966,78.59899965634
3.1069999999999998,2.5570655909608626,5.9587869771006385,78.51573237173695
3.1079999999999997,2.494635290766277,6.016157573783079,78.48713909356847
3.109,2.431562183303444,6.020607880728042,78.50691029595647
3.1100000000000003,2.389190007664989,6.072250047187405,78.47463031481789
3.111,2.4066374130948143,6.159279077863311,78.38723791467496
3.112,2.4787515037957673,6.205015675861724,78.31820169750242
3.113,2.5759090661309485,6.166866389199762,78.31677109630253
3.114,2.686963957141605,6.041357626831355,78.38805797951528
3.1149999999999998,2.801711509983589,5.898034127880966,78.47034503523938
3.1159999999999997,2.929513524228972,5.798716399930223,78.50329611453161
3.117,3.056143853057963,5.714804907029631,78.51933565319158
3.1180000000000003,3.1718430980578414,5.65618595149663,78.5151693810397
3.119,3.311155319242094,5.623481128111382,78.47410622624226
3.12,3.4340722530865415,5.548869667114918,78.47444969201472
3.121,3.4811310641615463,5.471923507415004,78.51461486441465
3.122,3.4993259942847104,5.448370335554897,78.52466049325356
3.1229999999999998,3.525907052390974,5.491683981251556,78.47385155761567
3.124,3.555561389625886,5.5825959777209375,78.38128451692745
3.125,3.5695512089957657,5.645857391188833,78.32037414855557
3.1260000000000003,3.5354776559377674,5.653524246851551,78.33202139585214
3.1270000000000002,3.495757591512289,5.631975502283802,78.37131467054434
3.128,3.4633279696930592,5.62539074532084,78.3939677821555
3.129,3.4605731177227983,5.653837270950773,78.37116584990258
3.13,3.555337561496305,5.6673247447228725,78.30978364039439
3.131,3.7091561169701768,5.641845128182192,78.24809245098466
3.132,3.84145193800895,5.62160019833168,78.19124521061923
3.133,3.9462244699758773,5.591735292673159,78.15601058221428
3.134,4.030620956604793,5.530930611594378,78.15623650860921
3.1350000000000002,4.122002971906309,5.417207509509004,78.19286802673217
3.136,4.24353313943028,5.242230536983213,78.25547966803255
3.137,4.422260104217814,5.0794166941044905,78.26524993918082
3.138,4.6257175506883135,5.011491559531165,78.18000656085374
3.139,4.732041893577271,5.064558125892959,78.0687685442543
3.14,4.744188450982841,5.126146910029127,78.01539505758271
3.141,4.725980436398802,5.159434179875163,78.00323988251074
3.1420000000000003,4.682295975599362,5.175699343275085,78.02061898911572
3.143,4.607819285282263,5.122417384393687,78.11006832938396
3.144,4.546798702601927,5.085523853249526,78.17827504923041
3.1449999999999996,4.49899600580592,5.066986144188717,78.2239160538215
3.146,4.424430106570291,5.038299902144172,78.29477459947307
3.1470000000000002,4.363231639205174,5.036894876064325,78.33605969940575
3.148,4.325252161482166,5.037241385049208,78.36060190742725
3.149,4.272458972789072,5.028575169864106,78.40147941481277
3.15,4.205589164178179,5.031249728212531,78.44252685514522
3.1510000000000002,4.1273676391008935,5.017942264215393,78.50269993033288
3.1519999999999997,4.019686760625488,5.021504368675187,78.56778515764812
3.153,3.9355097365673264,5.089843243744052,78.5661254960558
3.154,3.848123952631922,5.17362488645702,78.55217459754166
3.1550000000000002,3.7487640295325724,5.253232996468559,78.54634300072406
3.156,3.7134564167405593,5.279162716934336,78.54559704148392
3.157,3.6848803229241227,5.322075089219645,78.52676076067277
3.158,3.6173714995538018,5.405531991962409,78.49575886963643
3.159,3.55076524073733,5.482902848226989,78.46776015153117
3.16,3.483923010118401,5.580894824139563,78.4209342168861
3.1609999999999996,3.4312682876521707,5.6828124262884945,78.36162978328066
3.1620000000000004,3.3693938558010723,5.803972571289247,78.2888963229743
3.163,3.2110277538637955,5.931013353793342,78.25554904836883
3.164,3.010171006076998,5.968771199207834,78.31513955909926
3.165,2.862424578825415,5.89548603768107,78.44635749449543
3.166,2.820169717874567,5.818714314505863,78.53387337647551
3.1670000000000003,2.8733871732674094,5.728362275687555,78.59137392189106
3.1679999999999997,2.9674652257933136,5.636904391674966,78.62971421463864
3.169,3.0591772240698027,5.5615573972729475,78.65260006211764
3.17,3.1245107394035663,5.4802770925021855,78.69159256458079
3.1710000000000003,3.1878920048200645,5.40756802432117,78.72270381676502
3.1719999999999997,3.22080795869477,5.37220428746079,78.73628043308102
3.173,3.2424232013614227,5.443225026897823,78.66422799414518
3.174,3.302304401339156,5.583958605834023,78.51264244312279
3.175,3.375200859763137,5.714573923475679,78.36310795849337
3.176,3.422628539349782,5.8129218521501205,78.25430162417737
3.177,3.4352384185615783,5.87014215042235,78.19857133695231
3.1780000000000004,3.407107034234097,5.869854608659482,78.21298508403522
3.179,3.363993065814893,5.819530105534796,78.27814162630033
3.18,3.308697535957581,5.753365342136562,78.36308112566155
3.1809999999999996,3.2626357055896436,5.692191559753805,78.43906740620506
3.182,3.2800395892677097,5.609518667838506,78.5018957078243
3.183,3.315179191994127,5.528329197294936,78.55385101097605
3.184,3.369946210954722,5.465354953420143,78.57920236796065
3.1850000000000005,3.411310127204421,5.415118677553142,78.59995725983394
3.186,3.4102738159667427,5.403333692245198,78.61047869636383
3.1870000000000003,3.417886138590567,5.4118168793013774,78.59924163934767
3.1879999999999997,3.424435993146704,5.408899723943459,78.59820665009919
3.189,3.423721311005341,5.371934007853578,78.62979257793234
3.1899999999999995,3.4453609556973714,5.321910800996231,78.66018559508213
3.191,3.4864321230639033,5.269065099591438,78.68191041750242
3.192,3.52936646504787,5.225091270005416,78.69460497474653
3.193,3.588235361930094,5.240779052542768,78.64852788007562
3.1940000000000004,3.6377079236306855,5.2661814270970115,78.59956362731829
3.195,3.709434179703868,5.253037687715905,78.5692685577674
3.196,3.8131849395686244,5.213707926243107,78.54065562742447
3.1969999999999996,3.893881756514604,5.1568736527146966,78.538137961564
3.198,3.9727436334658672,5.090509363546951,78.5427577436182
3.199,4.028677935345585,5.030921637191605,78.5548143218133
3.2,4.068177715193941,4.994127227821907,78.55861997006288
3.201,4.109564026543152,4.971679479090296,78.54971990289839
3.2020000000000004,4.115334491844416,4.949275003484695,78.56328491854092
3.2030000000000003,4.0670301207201165,4.902122644784879,78.63042070248298
3.2039999999999997,4.020367370105817,4.806551824960218,78.73371767020987
3.2049999999999996,4.007682972947731,4.731656291338459,78.79918601544782
3.206,3.973809037298098,4.702140990187844,78.84359779120007
3.2070000000000003,3.8967632987824308,4.68993055762936,78.90244205914176
3.2079999999999997,3.827209987442936,4.711469893060574,78.92995182546306
3.2090000000000005,3.8224319798187105,4.7272387695928755,78.92070952946952
3.21,3.790924481102364,4.72825935544916,78.93967451750207
3.211,3.736279993809751,4.765633109258798,78.94433759823035
3.2119999999999997,3.7141610463261783,4.823358919113124,78.91232527637729
3.213,3.6714210533889693,4.836357374375252,78.92795872840594
3.214,3.6521291951326953,4.815252591180289,78.95643274424707
3.215,3.6418569677835944,4.841903795591514,78.9413570381184
3.2159999999999997,3.5939174174211805,4.928297830298407,78.90046215624763
3.217,3.5833968176731994,5.03616669324557,78.81908520402793
3.218,3.6529161832472457,5.175024739511658,78.66559571100902
3.2189999999999994,3.783751511824556,5.36146597632447,78.43782864300852
3.22,3.9130955735753874,5.518490190186212,78.23493895466443
3.221,4.0028511440615375,5.616620829851126,78.10295376064272
3.222,4.047788341017462,5.595431212704226,78.09395620418017
3.223,4.056677334615204,5.432229326867176,78.22019569184651
3.224,4.0331584362454045,5.266515305720026,78.36655817563455
3.225,3.929048072853922,5.08931179842278,78.57049664901227
3.2259999999999995,3.759377947725554,4.9278885549496305,78.80185445767455
3.2270000000000003,3.5721929583984444,4.852392962151038,78.97453072440292
3.2279999999999998,3.3708801201736858,4.837310196137207,79.10403504774365
3.229,3.1885782851595064,4.90770091536327,79.14743135407639
3.23,3.0423531836965654,5.024147765337602,79.12650243361799
3.2310000000000003,2.893006917187268,5.125533973828672,79.11437449885186
3.232,2.7131912564959086,5.24638898623629,79.0935624790211
3.2329999999999997,2.5053061741518143,5.345346983541651,79.09667098996667
3.2340000000000004,2.3016683846024897,5.38724961092657,79.14166100988453
3.235,2.126095461923744,5.422195422822733,79.17587044130262
3.2359999999999998,1.9696171500322235,5.485654622862629,79.1714668775896
3.2369999999999997,1.8225960630962326,5.5636708696219594,79.14540437308486
3.2380000000000004,1.7067751032998546,5.6679513058741815,79.08064587484368
3.2390000000000003,1.6480971167558442,5.788215777762508,78.9817223397223
3.2399999999999998,1.6114894075333241,5.873743271106914,78.90920710207071
3.2409999999999997,1.5962877523270196,5.928979578916504,78.85989141501243
3.242,1.6069046281549526,5.929588359383422,78.85653513107455
3.243,1.6044010669613793,5.864121068873849,78.92036031543999
3.2439999999999998,1.5837854070579598,5.79689763156154,78.99064076906585
3.2450000000000006,1.5580809220126846,5.7857243484025584,79.00815367393004
3.246,1.5418009537843318,5.812179245440937,78.98679970712561
3.247,1.5265911574558733,5.81919324654217,78.98389739094948
3.2479999999999998,1.5155613537886925,5.849712099949267,78.95714820061002
3.249,1.512253861364406,5.945758026550229,78.86494089258318
3.25,1.5516264354606824,6.0288538071228235,78.77467889801018
3.251,1.6214924082899393,6.057239132567879,78.7294829926669
3.2520000000000002,1.6822723922440797,6.038287980567443,78.73174967491151
3.253,1.7288488586387634,5.983101933157342,78.77212499173532
3.254,1.753844859170236,5.9168028119948755,78.82873373560432
3.2549999999999994,1.728635788273799,5.893648659585079,78.85807227239444
3.2560000000000002,1.6364786287478366,5.934377564981188,78.84411668514579
3.257,1.5191072348393866,6.00319636062098,78.80758097871967
3.258,1.4147979229619818,6.051109425257333,78.78569565926679
3.2590000000000003,1.3199243042937605,6.064625184498463,78.7934003836627
3.2600000000000002,1.2255146345395556,6.098622268472088,78.77946307036328
3.261,1.1562703775452343,6.098474934361792,78.79287846816032
3.2619999999999996,1.1123611887936462,6.0457606880149255,78.8527591790234
3.2630000000000003,1.02681133877252,6.0573876752740405,78.85619930547925
3.264,0.8955833961994585,6.129373439074479,78.80554373853687
3.2649999999999997,0.7644784026188096,6.215130736970852,78.7380292793953
3.266,0.6333093340677012,6.294856389321205,78.67336600752064
3.2670000000000003,0.523549105492374,6.386990875911902,78.59158708299444
3.2680000000000002,0.43913781656433615,6.434450589509741,78.5505816998136
3.2689999999999997,0.37974311776080294,6.402808814511873,78.5859400103618
3.2700000000000005,0.3121737772031375,6.330532499370814,78.66177515444873
3.271,0.22821939927816168,6.265677159428758,78.73016791609264
3.272,0.19874736129870504,6.250075155062433,78.74676564028248
3.2729999999999997,0.19455923278377582,6.223033559536504,78.7739257972476
3.274,0.17800071656458813,6.214797537707423,78.78265388692316
3.2750000000000004,0.1364460902817518,6.289265560421388,78.70925450959462
3.276,0.04964862549815695,6.383920995030013,78.61588594581842
3.2770000000000006,-0.04503731398563337,6.444006547755996,78.5558360707402
3.278,-0.08178369116735938,6.418183146988379,78.58129580986734
3.279,-0.07739643480424262,6.3264186496330765,78.6731079400273
3.28,-0.06891768991703973,6.286290315200986,78.71333191786195
3.281,-0.06045700620465517,6.2785697221057335,78.72113921121498
3.282,-0.07248666448107688,6.273300188793363,78.7262810411015
3.283,-0.10493102949319086,6.306800738654695,78.69232641316579
3.2840000000000003,-0.15769634087158918,6.375268577717428,78.62278136065922
3.285,-0.23895696813745299,6.471889576975947,78.52370050652448
3.286,-0.34049149131670114,6.5697300408080475,78.42145249581986
3.2869999999999995,-0.43342303156045325,6.62976166141922,78.35608585158484
3.2880000000000003,-0.5014475851571467,6.635528436507344,78.34555131416903
3.289,-0.5529971082013816,6.59275280393503,78.38409527460739
3.29,-0.6124938815009056,6.573684541277999,78.3978429886049
3.2909999999999995,-0.6958206826479403,6.560615205280572,78.4025885156253
3.2920000000000003,-0.7706707435435592,6.509558889666773,78.44497976105384
3.2929999999999997,-0.8494722098761796,6.504141947767201,78.44062003600517
3.2939999999999996,-0.916616725078202,6.536659505332745,78.39938611117496
3.2950000000000004,-0.956390443550268,6.576857905653045,78.35396790621161
3.296,-1.028704587961822,6.652281434962455,78.26864936144017
3.297,-1.133479413974569,6.73707923824287,78.16823505642449
3.2979999999999996,-1.2661037872849317,6.803254001179135,78.07993614157087
3.2990000000000004,-1.349370538926897,6.824251903795016,78.04362056111272
3.3,-1.330754256668277,6.801107653411521,78.06992264076847
3.3009999999999997,-1.3233548463093365,6.769972578259908,78.10189904686503
3.302,-1.3849427490813928,6.770834607070593,78.08897491724
3.303,-1.4144419431930653,6.80317984975577,78.05133810875887
3.3040000000000003,-1.4105547704253572,6.832896315310054,78.0230281055355
3.3049999999999997,-1.4664818789693737,6.837254945012416,78.00724487169454
3.3060000000000005,-1.5714971061033114,6.8493942037681075,77.97263889407245
3.307,-1.6450242104774233,6.887974973864669,77.9183120731253
3.308,-1.6774435298423753,6.9100526951624515,77.88925847427063
3.309,-1.7055881128310024,6.9009136896181085,77.89143892463538
3.31,-1.7143125660417673,6.870497928323341,77.91885536391298
3.311,-1.7154365841170753,6.858713668570865,77.93001585139203
3.312,-1.775639523869505,6.886779323814104,77.88799429319401
3.3130000000000006,-1.9102115815386038,6.970159351900677,77.77282699272166
3.314,-2.0405904728075765,7.0621641890309315,77.64893392013485
3.315,-2.1468119467173663,7.093527072052473,77.58872967322675
3.3159999999999994,-2.2365445956495287,7.133237314609192,77.52435913684572
3.317,-2.263272272349365,7.220243646200458,77.43334157707092
3.3179999999999996,-2.2588056267632237,7.284915189809163,77.37293030173386
3.319,-2.242625393506544,7.273695037921692,77.38842932370152
3.3200000000000003,-2.2099175191279743,7.214443715143853,77.45467472137037
3.321,-2.157797708502207,7.172092159135305,77.51034066929961
3.322,-2.1073389125350617,7.206203009575113,77.49198833861496
3.3229999999999995,-2.123405640648659,7.2885626738757745,77.40842589670932
3.3240000000000003,-2.1774835916753745,7.333735856324542,77.34982899522137
3.3249999999999997,-2.2362398251051876,7.349888623008194,77.31744630178143
3.326,-2.3081659912833357,7.368079205897663,77.27884584872841
3.327,-2.3869178082526434,7.38370928631211,77.24006833482889
3.3280000000000003,-2.45587857293301,7.383847593444662,77.21844842925205
3.3289999999999997,-2.4932505384945625,7.337970190334674,77.25002549927139
3.3299999999999996,-2.5026680265372985,7.2711746046809385,77.31018027631278
3.3310000000000004,-2.527869940640231,7.244109090276032,77.32750086682232
3.332,-2.565718076327377,7.233700164108042,77.324758810864
3.333,-2.5802815014790204,7.213106351592967,77.33927184490497
3.334,-2.6027959653434887,7.181104316506027,77.36175373258037
