Time,r,z,a
3.2950000000000004,82.49198989815056,5.171062371851798,2.34609335663464
3.296,82.45890374874496,5.2930275761762715,2.371391465383198
3.297,82.31410827992171,5.359572060379096,2.5115921199283093
3.2979999999999996,82.221693441858,5.277294828042579,2.6091223911957684
3.2990000000000004,82.18497389029514,5.083482783518199,2.6579589118728535
3.3,82.15609463232087,4.959990516865218,2.6943173823200937
3.3009999999999997,82.13117491517396,4.985676181859557,2.717639436284628
3.302,81.92487280326753,5.011208038330408,2.9220066653978733
3.303,81.59424446897219,4.962679062291651,3.2549762129968656
3.3040000000000003,81.19503496712842,5.02493390370446,3.6496240694008435
3.3049999999999997,80.7318801605446,4.980802140564176,4.114618970916723
3.3060000000000005,80.40394314049485,4.826353082022925,4.451332992952132
3.307,80.19635912073205,4.782538942465105,4.6611632212812
3.308,80.10317572171725,4.7309499836778475,4.757239276976691
3.309,79.95799261740709,4.7934909586336225,4.89845108254255
3.31,79.62532088867518,5.01771769617677,5.216735981140644
3.311,79.12189321465092,5.196281168959178,5.707659109738074
3.312,78.6827658050726,5.346506137253731,6.135795429031333
3.3130000000000006,78.46115006145473,5.469364140966445,6.348451934671957
3.314,78.19017427802079,5.49742438955936,6.616806466269921
3.315,77.82183119487259,5.435464712219942,6.988579764491973
3.3159999999999994,77.6880657412857,5.378429069261082,7.125979570363768
3.317,77.66274351036671,5.370635107877139,7.151779397220835
3.3179999999999996,77.62141308676158,5.447507770394853,7.187667362466286
3.319,77.47217776502877,5.595690696539779,7.3260012486317265
3.3200000000000003,77.11448967189301,5.694190178529218,7.6755645404006
3.321,76.92437593277837,5.726018511089442,7.862804687772368
3.322,76.79361730940464,5.793137766347372,7.988182045590094
3.3229999999999995,76.66898390100202,6.000864740322214,8.096531482359325
3.3240000000000003,76.46975974231566,6.212206148470556,8.278323400237298
3.3249999999999997,75.94111421498938,6.377450539043625,8.791570652637049
3.326,75.53204225810521,6.437598314228793,9.194115797416146
3.327,75.04481520831189,6.4922626449385366,9.674879595844374
3.3280000000000003,74.5541318940806,6.654985649203474,10.14943275785366
3.3289999999999997,74.24182296420949,6.8219099635925895,10.445411056056471
3.3299999999999996,73.72524725684971,7.050275288865301,10.938414378759006
3.3310000000000004,73.14402767441798,7.27667697919788,11.494906215313122
3.332,72.65760233963846,7.445787331664008,11.961880317649161
3.333,72.18721161523348,7.681006859510744,12.405293669866325
3.334,71.63129327813253,7.857158588537952,12.939073571155973
3.3350000000000004,71.19612278809669,7.899682148827361,13.366956799880114
3.336,70.82582435589708,7.974741169363467,13.726625641753671
3.3369999999999997,70.40502157491505,8.069374584925631,14.134057057313512
3.338,70.23202434785803,8.13048000597639,14.298925403317213
3.339,70.06710882747369,8.15249031008576,14.460203872586334
3.34,69.72119699271053,8.282442965100596,14.788575206263673
3.3409999999999997,69.46841651468368,8.493380392658691,15.014298577838233
3.3420000000000005,69.26970422765194,8.796984002258913,15.17393859508914
3.343,68.82736085628245,9.090655919015546,15.574891951982863
3.344,68.11650031954966,9.175006392122109,16.268359847311302
3.345,67.43069307556902,9.25835994313905,16.93667949998094
3.346,66.80452362567851,9.513755604130225,17.521441016060834
3.3469999999999995,66.08689359328095,9.65461747353424,18.211609217095884
3.348,65.32396365030851,9.682727448837953,18.962318046169216
3.349,64.69405834170175,9.864323727570438,19.558223837354333
3.35,63.98097816533836,10.051119846325086,20.23434106597314
3.351,63.19957983805002,10.302180085656111,20.96624479055326
3.3520000000000003,62.644371887124294,10.563411082614914,21.47124286724444
3.353,62.27341917247253,10.755282113299463,21.804629688820334
3.3539999999999996,62.01731585801059,10.907927266360502,22.03071904904374
3.355,61.901786235298026,11.037292333123629,22.121919867354713
3.356,61.95219086472321,11.214738642075888,22.040931425654307
3.357,61.89260989395867,11.40185062597946,22.065928487162864
3.3579999999999997,61.561176170567435,11.632206020826487,22.349488203091333
3.3590000000000004,61.098999621694574,11.839275212552392,22.76451018646683
3.3600000000000003,60.465604098412626,11.902780183771497,23.37398718812682
3.3609999999999998,59.555368268111266,12.036254469201143,24.240529041163313
3.3619999999999997,58.62107183716386,12.39991985011471,25.08182182653419
3.363,57.562694796724905,12.688247784108176,26.0554882614859
3.3640000000000003,56.3590757872208,12.944589216747845,27.173467909790382
3.3649999999999998,55.146686470966415,13.416059600865607,28.24484442853629
3.3659999999999997,53.78926822936143,13.97925313843086,29.423881972932655
3.367,52.58025121589433,14.57552101871518,30.436929788605504
3.368,51.600049884319006,15.270302548202753,31.187851855014586
3.3689999999999998,50.71410979260773,15.803904164648507,31.880471397968286
3.37,49.82899311715128,16.147532747326753,32.61993347756134
3.3710000000000004,48.983456428449855,16.483629132570517,33.31742041018103
3.372,48.21553335829836,16.869817687304046,33.91841421972045
3.3729999999999998,47.438321229267466,17.468570916332325,34.44759856435997
3.374,46.4984106533856,18.169666338998354,35.07767064567787
3.375,45.485864351595104,18.83665476071906,35.76806505543144
3.3759999999999994,44.64392551246998,19.480193939407503,36.29108868923576
3.3770000000000002,43.77985969568136,20.046122196523434,36.848955046733465
3.378,42.98524182169616,20.49020299624283,37.38089214089648
3.379,42.367856061931555,20.90498997632767,37.75538302414855
3.38,41.89820414058794,21.25203724451182,38.020125614807164
3.3810000000000002,41.64925544839082,21.368677921689752,38.18888085586691
3.382,41.128290941484565,21.380394297456164,38.646385512216014
3.3829999999999996,40.08826449501266,21.54517674298827,39.488862999165846
3.3840000000000003,38.75864682517842,21.808839925082633,40.526882247847844
3.385,37.352799696549106,22.244761209846928,41.52516766618151
3.386,36.13637114573349,23.01791370384955,42.15537757360832
3.387,35.21041630793767,23.805975839089545,42.49708360324437
3.3880000000000003,34.50666650293595,24.37025778602087,42.75524295605486
3.3890000000000002,33.88399501832737,24.875012452587708,42.965593106141874
3.3899999999999997,33.38074761518685,25.48627128517358,43.002091297657856
3.3909999999999996,33.030076976948955,26.154018522720943,42.8690295626839
3.392,32.735036845004736,26.75377692819655,42.722970573046176
3.3930000000000002,32.28343634083613,27.23261547801545,42.7645219306533
3.3939999999999997,31.627617655327928,27.74877820681127,42.92505626239751
3.3950000000000005,30.85118207045363,28.25035961259401,43.16845384897706
3.3960000000000004,30.0314120032434,28.573034142212972,43.54756958873678
3.397,29.284457892477942,28.816321697870407,43.91521120595275
3.3979999999999997,28.463833145181397,29.018253384218998,44.352136258009025
3.399,27.61694091033474,29.20274121949477,44.806772710098286
3.4,27.040707613079682,29.37951106630674,45.0706181025638
3.401,26.78620008980906,29.51891265463457,45.1394089411204
3.4020000000000006,26.565772139329617,29.615572857255994,45.21529935990193
3.403,26.089226036612992,29.68013846261019,45.48344227606359
3.404,25.46092995218071,29.80778484055819,45.798431266965046
3.405,24.80676502922081,29.931157070658827,46.12520411881984
3.406,24.12085292704278,30.031683174109034,46.480945751510305
3.407,23.485182922362558,30.183688836181926,46.755930019723536
3.408,22.90363978876065,30.29587799143614,47.02083546409578
3.4090000000000003,22.43924808733285,30.307543868555246,47.28969543918703
3.41,22.132187467092415,30.29282583699939,47.4834833803923
3.411,21.944588332112602,30.321966487923092,47.57024434008921
3.4119999999999995,21.84205794863629,30.375737940918462,47.58662069677561
3.4130000000000003,21.732327671796888,30.452075214945452,47.58846500167303
3.414,21.587676365295067,30.484701793169435,47.64568546645265
3.415,21.390317734557772,30.452389695270636,47.7858396448615
3.416,21.07794021189786,30.45232206412931,47.96456450001165
3.4170000000000003,20.701538425343323,30.459678875981336,48.171400645641306
3.418,20.2819847495615,30.444091817274902,48.418561647194494
3.4189999999999996,19.853019586062675,30.489610300729964,48.61650479991007
3.4200000000000004,19.603548422294853,30.526535071370553,48.720963984569885
3.421,19.561717973006626,30.51139985192108,48.75629253264423
3.4219999999999997,19.60855302102878,30.460269412110094,48.77399602168593
3.423,19.53955152507485,30.345238168607825,48.90806803022886
3.4240000000000004,19.287039151120347,30.2400522997247,49.13287518761876
3.4250000000000003,18.99758772358428,30.235121380025355,49.2918650139755
3.4259999999999997,18.764195800216847,30.264186002529673,49.39078773091732
3.4270000000000005,18.68295924166215,30.190320318769405,49.49636065168094
3.428,18.735264214762616,30.024970964712427,49.60919601607235
3.429,18.756770404374606,29.83798106346696,49.756255165685985
3.4299999999999997,18.719871885202032,29.726616090262546,49.8701649936093
3.431,18.667709198143697,29.70078428266388,49.91980681763864
3.432,18.68521219828412,29.688634024393206,49.92077331055795
3.433,18.864976761042218,29.62634124793342,49.87725175995386
3.4340000000000006,19.15067063840175,29.488407656505373,49.8387376219683
3.435,19.464815833438283,29.290540276324368,49.831622085904364
3.436,19.679609301427508,28.96837964841128,49.979234135854185
3.437,19.685040625855706,28.628148733529287,50.25706223776314
3.438,19.540806751679256,28.322429964919984,50.590652903255034
3.439,19.314081579312603,27.95113503404826,51.02501365792854
3.44,19.02918439776621,27.641446857688077,51.44170082929436
3.441,18.786813713876928,27.433064865716705,51.75067794004614
3.442,18.650446334167352,27.276607593059044,51.95680901835625
3.443,18.570340714525322,27.17972428775807,52.08199631490235
3.4439999999999995,18.56917350085152,27.120435912869333,52.13159193680383
3.4450000000000003,18.665433396610176,27.119780644582647,52.07765339327146
3.446,18.71164490968672,27.193981760083982,51.99033021682911
3.447,18.69552245288421,27.2991892773457,51.91271702018064
3.4479999999999995,18.7542555029268,27.36911096920683,51.82183949171055
3.4490000000000003,18.855797114862185,27.418504568446668,51.723649875523066
3.4499999999999997,18.932158243509523,27.441107187574502,51.6617190089645
3.4509999999999996,18.977401643817405,27.374471227077496,51.69079034091536
3.4520000000000004,18.989481639652368,27.24322520491822,51.791661702087744
3.453,19.02741384999787,27.052684081146325,51.925989148375145
3.454,19.141860758460602,26.739069037329433,52.11552575637914
3.4549999999999996,19.237636116657928,26.323027321194242,52.396496956472916
3.4560000000000004,19.295514930654516,25.824189925739777,52.76328674073935
3.457,19.38334132824078,25.279942556932422,53.1442404465238
3.4579999999999997,19.467460062923358,24.836547501026093,53.44312922559904
3.459,19.526177438805547,24.49725197410245,53.67290374684585
3.46,19.573888060747603,24.19614722354843,53.87781122288621
3.4610000000000003,19.57872459540439,23.99771335056878,54.028776213414496
3.4619999999999997,19.579159780160897,23.912829302148385,54.094225411247876
3.4630000000000005,19.556553524023624,23.868559228298896,54.14279816035139
3.464,19.41566808373519,23.846564583349018,54.248954333785505
3.465,19.232500298930518,23.804037915109877,54.39736467536903
3.4659999999999993,19.07589115996463,23.807063697383267,54.4931826399724
3.467,18.910170572489573,23.971900545315908,54.46728693949443
3.468,18.77539551688297,24.153104689515462,54.40771432275642
3.469,18.707746353679383,24.25827237463152,54.3659739466812
3.4700000000000006,18.623766949439986,24.27713238330169,54.40222471905173
3.471,18.5157678685981,24.18322297767574,54.54245687269254
3.472,18.453991725047477,24.051833224981504,54.68431936983032
3.4729999999999994,18.503553121637392,23.950604654324547,54.7342943014208
3.474,18.643269192555593,23.81148858458088,54.75833214256003
3.4749999999999996,18.802852121405998,23.52582793096094,54.883362941114356
3.476,18.93839472838641,23.23017545520217,55.02828255558832
3.4770000000000003,19.045373886565848,23.029134018888943,55.11576870423079
3.478,19.14366396971495,22.850318834757495,55.190321353033085
3.479,19.222555778106177,22.720250969852497,55.2390111929142
3.4799999999999995,19.27992745307423,22.69485085365669,55.22128515423261
3.4810000000000003,19.27672228451083,22.672676016985758,55.24025773288086
3.4819999999999998,19.26556543594778,22.547450661831462,55.342799476105135
3.483,19.30928103197365,22.306336190926334,55.497102375624735
3.4840000000000004,19.305272710812144,21.98461563483978,55.74223386773232
3.4850000000000003,19.165448649089875,21.629046174803698,56.10138307197572
3.4859999999999998,18.961888820784253,21.30251582562244,56.48070112796113
3.4869999999999997,18.806754683278736,21.053389707641415,56.76988771012683
3.4880000000000004,18.71989701000193,20.919807002499272,56.92736440789898
3.489,18.713028703215343,20.964092223327945,56.89892162219463
3.49,18.800115907835792,21.075671245923377,56.75768641533945
3.4909999999999997,18.937057632647285,21.108964255131962,56.641570499996945
3.4920000000000004,19.06512319374579,21.03238504405064,56.61267636718973
3.493,19.169075833888755,20.86946431112404,56.662956947510246
3.4939999999999998,19.276642809877657,20.653816751341274,56.74811325915394
3.495,19.4079910482898,20.457799994705102,56.80085644644765
3.496,19.518858068385562,20.328046270561327,56.818174553945894
3.497,19.536219844671656,20.253200744916306,56.86006349983673
3.4979999999999998,19.531602417472207,20.231044873383933,56.879212854845605
3.4990000000000006,19.572445820012437,20.24064525251578,56.843928618937056
3.5,19.59795582044612,20.242304001212666,56.82499789498378
3.501,19.59473752591826,20.228274910371244,56.83731467776583
3.5020000000000002,19.555934200571784,20.19482317392838,56.88833968824808
3.503,19.48168966527232,20.108178565167222,57.002230849179625
3.5039999999999996,19.396201669080007,19.98332512998212,57.151374855512216
3.505,19.34444895665527,19.853885033167774,57.28025151003558
3.5060000000000002,19.328462670569802,19.770625397669995,57.35100186584323
3.507,19.3292051819087,19.71856676409292,57.38768303466158
3.508,19.343815796880687,19.599782949226523,57.462122426729366
3.5090000000000003,19.337239120307448,19.426844424086898,57.58958042871972
3.5100000000000002,19.298403940087024,19.25215138778675,57.74062128930622
3.5109999999999997,19.262489842291572,19.100745952117766,57.87285472351119
3.512,19.275376162207245,18.957648486901714,57.96423549541248
3.513,19.29076834075597,18.849928353021387,58.02865331336323
3.5140000000000002,19.30176234116406,18.834292526708275,58.03171113221311
3.5149999999999997,19.32816959234524,18.848316333879502,58.00301556817044
3.5159999999999996,19.353717119638507,18.808233825655957,58.01266915777817
3.5170000000000003,19.383763486945618,18.67797821959406,58.08165760509247
3.518,19.422980830174176,18.504272508032653,58.173515225045854
3.5189999999999997,19.50266843452612,18.29183051110574,58.26154193836001
3.52,19.59071547618606,18.04570993278396,58.364614141202054
3.5210000000000004,19.651188176060298,17.87634061230954,58.434369000186734
3.522,19.700142521524114,17.83228888898657,58.42771853248885
3.5229999999999997,19.713173212298454,17.873503032891236,58.39039066869163
3.524,19.706694011959833,17.972276588053663,58.32873241410309
3.525,19.689236339827048,18.04622174213811,58.29172138059092
3.526,19.66058731971694,18.00161559754302,58.3429773253291
3.527,19.604504391467888,17.896956260169937,58.454988494756314
3.5280000000000005,19.503240631679898,17.761241586833695,58.621256704629005
3.529,19.402137134010072,17.589292033491663,58.8117178950893
3.53,19.355894020960413,17.426901953800353,58.95489402866593
3.531,19.37025290040426,17.280105634728535,59.042173662400074
3.532,19.449455927243925,17.182808615581003,59.04753869503918
3.5329999999999995,19.565127889429807,17.174602121225877,58.966153043544246
3.5340000000000003,19.658378314573216,17.218322345297654,58.86721479930891
3.535,19.746883252947537,17.260994347161393,58.77250823928682
3.536,19.811567540941105,17.33020958233097,58.67825285820132
3.537,19.822529291655282,17.409472064291023,58.61776383480996
3.5380000000000003,19.79116935346333,17.407391858123557,58.64269217693635
3.539,19.78155192521732,17.345406920447974,58.69082027493077
3.5399999999999996,19.784503542586904,17.316207937930336,58.70784075477491
3.5409999999999995,19.76785066161681,17.304396166119222,58.72815106518033
3.542,19.74712601023077,17.255766290213543,58.775765865779746
3.543,19.761972828151592,17.179603668002397,58.81461567495632
3.544,19.8496947003658,17.059649498846806,58.826692591091316
3.5450000000000004,19.95207284442948,16.923069423876946,58.8375175200292
3.5460000000000003,20.039310769128445,16.80598887874709,58.846315015006425
3.5469999999999997,20.131391604425968,16.751823096792947,58.81037409589442
3.5479999999999996,20.216234834114807,16.744673108045536,58.749662319059965
3.549,20.282712020793383,16.734868219215976,58.70467301528727
3.5500000000000003,20.30863298276154,16.74792567195745,58.67636826078284
3.5509999999999997,20.262444049607257,16.752960600554808,58.70877850408608
3.5520000000000005,20.16815535177954,16.737879898231874,58.79101082107232
3.5530000000000004,20.060925991441884,16.71243818992057,58.88972727285247
3.554,19.948103240065127,16.642377763418462,59.021247903399555
3.5549999999999997,19.860960180114095,16.57858907413333,59.12902485477112
3.556,19.8035793979982,16.5920746881414,59.16439086397069
3.557,19.800499930888144,16.620941794199467,59.14820115273856
3.558,19.840504254232282,16.653562841310016,59.09658778516484
3.5590000000000006,19.86868356301946,16.657831586877418,59.072255406530815
3.56,19.88511579502803,16.63333019097529,59.07538807573615
3.561,19.881129382436686,16.62643976878969,59.08286657621297
3.562,19.84476561868117,16.547201024052782,59.16156769092204
3.563,19.80043843938539,16.39012252334343,59.296041574844935
3.564,19.767859918309266,16.23383177312757,59.42060243500437
3.565,19.718423637732936,16.114650438041934,59.5343723914491
3.566,19.69585702749483,16.029022470541364,59.60597815609671
3.567,19.716005339795736,15.938737263920176,59.6472050430898
3.568,19.73701866094096,15.814339171730897,59.70883100643875
3.5689999999999995,19.80621549849335,15.66544951901654,59.74742624987279
3.5700000000000003,19.93403025311525,15.537356316088422,59.726001435759976
3.571,20.06926355988179,15.499453384379871,59.642389800090314
3.572,20.142059049795506,15.573400301088824,59.53957306517814
3.573,20.13317060105932,15.70673012014972,59.46480997684611
3.5740000000000003,20.131730791045005,15.814502480721488,59.39951029070234
3.575,20.152002915550607,15.827855347698458,59.37531997436794
3.5759999999999996,20.167878683577218,15.72214511044678,59.427961022448095
3.5770000000000004,20.187580350853498,15.570909759437434,59.505066559045304
3.578,20.20159716388078,15.410119743373636,59.591806076054326
3.5789999999999997,20.243980984665743,15.275123220098816,59.63963416082666
3.58,20.339234976341157,15.288028483459286,59.555780728545
3.5810000000000004,20.383698984545664,15.36947214524205,59.471273860297316
3.5820000000000003,20.372642294424416,15.406336473572752,59.45788267207457
3.5829999999999997,20.35199572094935,15.40655552726678,59.474215329586926
3.5840000000000005,20.27082721898422,15.381445113054902,59.554071250830084
3.585,20.13901890717046,15.333806817612492,59.68783466269176
3.586,20.02000096005431,15.26273489309431,59.82557816239955
3.5869999999999997,19.966198364696393,15.233982712251766,59.88579472856864
3.588,19.96999794638543,15.279308725709479,59.85525714758292
3.589,19.97553066570915,15.346032068666224,59.810269441115125
3.59,19.953070237143972,15.333307776475118,59.83583223596471
3.5909999999999997,19.910448751625868,15.229129469665432,59.933042588001385
3.592,19.89515624832682,15.103141249242485,60.02156694786666
3.593,19.929939909618607,15.018822185647954,60.0446894500365
3.594,19.957012611666176,14.995793402325642,60.03690379485277
3.595,19.94065787200482,15.007780319264889,60.04277045664598
3.596,19.874123721256073,15.04672651029352,60.07240941520094
3.597,19.78694139523757,15.102700638273692,60.10794069692348
3.5979999999999994,19.666766240059886,15.149094998076894,60.17507757107955
3.599,19.49039618290823,15.205110617109007,60.28015104728095
3.6,19.34713219421541,15.280454602001349,60.346322445033266
3.6009999999999995,19.263992590801475,15.324191762822384,60.384308587362256
3.6020000000000003,19.208181685311278,15.308745145812134,60.43759129084946
3.603,19.177695289292988,15.243601740362529,60.502012518826085
3.604,19.15730766715684,15.181312906081056,60.55670442418925
3.6049999999999995,19.12946863168388,15.120107859599038,60.61651723365823
3.6060000000000003,19.082359786652123,15.013171511580367,60.71972459251406
3.6069999999999998,19.013986040888696,14.87232179501655,60.860455249992086
3.6079999999999997,18.90730414845726,14.731048846764576,61.03148001465186
3.6090000000000004,18.776247481592723,14.597058195130385,61.217199966319356
3.61,18.664759199530703,14.510752489769983,61.35819013282122
3.611,18.60876369165492,14.51906991671633,61.39725699461286
3.6119999999999997,18.59088336575701,14.522755477735004,61.40908287104415
3.6130000000000004,18.559796973441365,14.481014811948333,61.45927244796307
3.614,18.51373410335995,14.435220526592241,61.523757922076555
3.6149999999999998,18.477252668234808,14.366845900603462,61.59454919687559
3.6159999999999997,18.482262586449124,14.306433855285228,61.62762143105438
3.617,18.52110176355367,14.264887556959005,61.622270693059285
3.6180000000000003,18.544807570663544,14.25826085001443,61.607524921462584
3.6189999999999998,18.553436361104364,14.334364688629533,61.55423253906627
3.6200000000000006,18.539458161237217,14.429505910777786,61.50697657300286
3.621,18.491598247853375,14.488153744517916,61.50860147448002
3.622,18.410114001821036,14.573753230700886,61.51965543716593
3.6229999999999993,18.342026474892457,14.630586093334825,61.53760488270351
3.624,18.339631013883494,14.674676719487792,61.51195617879441
3.625,18.339351133485554,14.762389531889053,61.4572740599457
3.626,18.324209959799678,14.750992543328502,61.47621519261506
3.6270000000000007,18.310971693103248,14.66188965801635,61.54232124251261
3.628,18.26623691746654,14.59827470416809,61.61699259155547
3.629,18.23089972918746,14.463923873291913,61.728326258129364
3.6299999999999994,18.227117037346233,14.245567496852225,61.86638833211533
3.6310000000000002,18.23449097810827,14.048847364002084,61.98116481036149
3.6319999999999997,18.291276255563588,13.932104038077341,62.00708130782098
3.633,18.369727840715264,13.846909518554378,61.99600460448269
3.6340000000000003,18.39286365791936,13.788005572760403,62.012905115842
3.6350000000000002,18.36091480082749,13.799648808610776,62.03146718738354
3.636,18.22038666977866,13.85016270133689,62.11311516938683
3.6369999999999996,18.070889825936053,13.907552115981524,62.19699438758431
3.6380000000000003,18.019395235739633,14.01831741820184,62.16993587614662
3.639,18.01559815827184,14.16755254336421,62.08098339654789
3.64,18.005896541527303,14.190286961560796,62.0745435309212
3.6409999999999996,18.00716190330584,14.098576627377144,62.130200203545854
3.6420000000000003,18.09305209100403,13.99668205511333,62.12499961705538
3.643,18.265165518171553,13.866624263976016,62.06750035681911
3.6439999999999997,18.467928138876204,13.719780922641078,61.993549636939605
3.645,18.556905980252477,13.540073063568375,62.02844502157723
3.646,18.600013975496104,13.454208273452908,62.04403693690681
3.6470000000000002,18.6320667541708,13.48500472143601,62.000016002852774
3.6479999999999997,18.514798206443864,13.51414056021991,62.07774557974898
3.6490000000000005,18.36682744948542,13.52615373684234,62.18997620624071
3.65,18.26044188234105,13.529071539967743,62.27381434397931
3.651,18.18292711175999,13.526139355680748,62.337800543176044
3.652,18.09097163762855,13.508073531361491,62.422327282863066
3.653,18.00145344067897,13.569435023657583,62.457109927114544
3.654,17.99551890060767,13.744331863829464,62.35611873186918
3.655,17.978283953045874,13.884749675504903,62.28425727721455
3.6560000000000006,17.991708842957358,13.796555987460843,62.32740543729298
3.657,18.03642380831822,13.531818565227397,62.45176952673445
3.658,18.090497814438894,13.24960731344072,62.576391790467795
3.6590000000000003,18.18801629308235,13.031687913381717,62.62526365408503
3.66,18.19118769808215,12.924136210400011,62.68514829420038
3.6609999999999996,18.047900320570882,12.990242221134919,62.763248912104565
3.662,17.868616664987332,13.221384198673697,62.77180930329233
3.6630000000000003,17.751968871127893,13.401929722502521,62.757155777904885
3.664,17.690130449766116,13.521962173907706,62.73378845958898
3.665,17.633435187722984,13.694638333804438,62.67330844900362
3.6659999999999995,17.60938715471713,13.771568727833115,62.64498666539991
3.6670000000000003,17.672585165478843,13.69325238978119,62.643224126870365
3.6679999999999997,17.83620665564554,13.446490939567942,62.66307123951959
3.669,17.994569396471572,13.150588990908028,62.71227874877688
3.67,18.025220756030922,12.981034923774503,62.78703416929875
3.6710000000000003,18.035433553322825,12.869459003227814,62.84374042190144
3.6719999999999997,18.08851600175659,12.81730239868918,62.830704749017215
3.6729999999999996,18.17927095721412,12.849663292639546,62.73793048097242
3.6740000000000004,18.278728907919835,12.917727180310806,62.61742628752974
3.675,18.30499913207891,13.051051261195015,62.518831608482856
3.676,18.258179092826673,13.229246899748892,62.452847689336714
3.677,18.214958889604468,13.416613908810746,62.37721820535603
3.6780000000000004,18.210960405096312,13.533069075521846,62.31116932323679
3.679,18.244575148797303,13.551231918721431,62.27335464977098
3.6799999999999997,18.338880811453645,13.5229657803495,62.21436520714847
3.681,18.370697257622822,13.446627034657109,62.233922245138444
3.682,18.32406568452176,13.394298219251361,62.30245370096344
3.683,18.2844307571966,13.40027256433325,62.330908423292755
3.684,18.25366228256133,13.422692463873117,62.342443651057195
3.6850000000000005,18.199762626049775,13.459923820100727,62.36372581701058
3.686,18.14222487530034,13.526465605513017,62.37024977594554
3.687,18.058056213862407,13.6074934930541,62.38900105288304
3.688,17.89278912719076,13.643957265428412,62.49867842523572
3.689,17.72824771159039,13.646516617336994,62.62773630785734
3.6899999999999995,17.63899262907218,13.697829718110771,62.66696169450244
3.691,17.654545246964865,13.737003015443767,62.63064105246999
3.692,17.70293349125972,13.708529559196938,62.60987635426412
3.693,17.704665933058273,13.654093310185463,62.64179211286277
3.694,17.676664847624995,13.656775321330354,62.66231900325016
3.6950000000000003,17.627073100847802,13.683773578049907,62.684996853283465
3.696,17.553823003480858,13.777730127880545,62.684925509552045
3.6969999999999996,17.478554619715045,13.865959341386898,62.689359039880614
3.698,17.390801897428336,13.911244283337508,62.72977979124842
3.699,17.32620518659969,13.957537932098923,62.7511741592026
3.7,17.29173149165357,13.915828295159002,62.80418383749334
3.701,17.205100494131546,13.888748963679694,62.888626664332236
3.7020000000000004,17.05559975744161,13.908461645751343,62.99230160972351
3.7030000000000003,16.884869113539665,13.974563507403518,63.08226220149945
3.7039999999999997,16.721049350315006,14.067281658847845,63.14864066825528
3.7049999999999996,16.593983738380317,14.155667573946152,63.18846129284546
3.706,16.504129118482588,14.227015838254305,63.21022584739613
3.7070000000000003,16.432712721474175,14.320321585199425,63.20308146342636
3.7079999999999997,16.37266180741438,14.445260376995106,63.16586154621277
3.7090000000000005,16.24082769282244,14.5223313662457,63.2132473172574
3.7100000000000004,16.123617938934103,14.52177849813685,63.300850104447235
3.711,16.14416395609146,14.394513685850285,63.37048188023381
3.7119999999999997,16.27765854299241,14.227823158429283,63.38072342862069
3.713,16.37978177497855,13.99874303609719,63.45325877106705
3.714,16.426028442855007,13.7286110598029,63.59231044608447
3.715,16.447676133398257,13.569140808995598,63.67753221403516
3.7159999999999997,16.47525072371354,13.470205816161542,63.719014798675886
3.717,16.496795793200842,13.367167842391805,63.76734949260356
3.718,16.47195029531957,13.279859751384373,63.841554368339885
3.719,16.507952669121806,13.288545198103964,63.808069110908804
3.72,16.61530894033085,13.353102963395768,63.68395322922923
3.721,16.69141348157801,13.373246797812769,63.6119890142114
3.722,16.69254411867907,13.378996814724758,63.60751101618929
3.723,16.66823085734769,13.397596467662964,63.61482964706212
3.724,16.536622397400315,13.450517304828043,63.683895851218956
3.725,16.29127674438801,13.584529681919655,63.788089557015525
3.7259999999999995,16.096385200384084,13.695697698246986,63.86553166126691
3.7270000000000003,16.025928986810687,13.7074018254612,63.91153716614328
3.7279999999999998,16.05034063585151,13.73678137313716,63.87388826546081
3.729,16.087476754365074,13.824824397443614,63.78838341987135
3.73,16.122525085686842,13.873513027509581,63.73006396664344
3.7310000000000003,16.183264948338532,13.880112249141565,63.67969089255757
3.732,16.200076170991476,13.881821841331126,63.66581509453938
3.7329999999999997,16.135116117446344,13.871136745894587,63.72206761109567
3.7340000000000004,16.023708078696338,13.938642435949738,63.762180583955015
3.735,15.923279433522804,14.03541522198762,63.77398510384835
3.7359999999999998,15.87566507457353,14.090212426152902,63.77334628882481
3.7369999999999997,15.820933412360647,14.101314760047048,63.80686403572444
3.7380000000000004,15.665155304105221,14.049300343758144,63.9576633699853
3.7390000000000003,15.483856214053207,14.04492981512299,64.09521928435495
3.7399999999999998,15.346753147193157,14.123511982451214,64.14343214046649
3.7409999999999997,15.236948343602196,14.231526891855511,64.15051673304089
3.742,15.16528999090479,14.334376611540682,64.13231269762456
3.743,15.065967114428421,14.467498348749437,64.11239904718337
3.7439999999999998,14.967534996566968,14.603999977421912,64.08818708925511
3.7450000000000006,14.889352452945328,14.65958441840709,64.1051146978876
3.746,14.814767274915372,14.611478060360119,64.19200585067632
3.747,14.745957320926951,14.514309879963964,64.30921826991018
3.7479999999999998,14.678140988411,14.412815801898995,64.42873163329153
3.749,14.628770112919055,14.333255716657176,64.51968910256195
3.75,14.593441088711376,14.278021701117664,64.58357459036287
3.751,14.547820034761436,14.167929153787739,64.69312224219206
3.7520000000000002,14.425111167939974,14.079448067371102,64.84275092952348
3.753,14.331747713706148,14.066330709637311,64.91864914498511
3.754,14.29182655189178,14.093420390251712,64.92810909541103
3.7549999999999994,14.22173181787126,14.163758369822007,64.92838553932059
