0.00000e+00,-0.0362669
2.00000e-05,-0.108801
4.00000e-05,0
6.00000e-05,-0.108801
8.00000e-05,-0.108801
1.00000e-04,0
1.20000e-04,0
1.40000e-04,-0.108801
1.60000e-04,-0.108801
1.80000e-04,0
2.00000e-04,0
2.20000e-04,-0.108801
2.40000e-04,0
2.60000e-04,-0.108801
2.80000e-04,0
3.00000e-04,-0.108801
3.20000e-04,0
3.40000e-04,-0.108801
3.60000e-04,0
3.80000e-04,-0.108801
4.00000e-04,-0.108801
4.20000e-04,0.0362669
4.40000e-04,-0.108801
4.60000e-04,0.0362669
4.80000e-04,0
5.00000e-04,-0.108801
5.20000e-04,0
5.40000e-04,-0.108801
5.60000e-04,0
5.80000e-04,-0.108801
6.00000e-04,0.0362669
6.20000e-04,-0.108801
6.40000e-04,-0.108801
6.60000e-04,0
6.80000e-04,-0.108801
7.00000e-04,0.0362669
7.20000e-04,0
7.40000e-04,-0.108801
7.60000e-04,0
7.80000e-04,-0.108801
8.00000e-04,-0.108801
8.20000e-04,0.0362669
8.40000e-04,-0.108801
8.60000e-04,0.0362669
8.80000e-04,-0.108801
9.00000e-04,0.0362669
9.20000e-04,0.0362669
9.40000e-04,-0.108801
9.60000e-04,-0.108801
9.80000e-04,0.0362669
1.00000e-03,-0.145068
1.02000e-03,0.0362669
1.04000e-03,-0.108801
1.06000e-03,0.0362669
1.08000e-03,0
1.10000e-03,-0.108801
1.12000e-03,0
1.14000e-03,-0.108801
1.16000e-03,-0.108801
1.18000e-03,0.0362669
1.20000e-03,0
1.22000e-03,-0.108801
1.24000e-03,-0.108801
1.26000e-03,0.0362669
1.28000e-03,0
1.30000e-03,-0.108801
1.32000e-03,0.0362669
1.34000e-03,-0.108801
1.36000e-03,0
1.38000e-03,-0.108801
1.40000e-03,-0.108801
1.42000e-03,0.0362669
1.44000e-03,0
1.46000e-03,-0.108801
1.48000e-03,-0.108801
1.50000e-03,0
1.52000e-03,-0.108801
1.54000e-03,0
1.56000e-03,0
1.58000e-03,-0.108801
1.60000e-03,0
1.62000e-03,-0.108801
1.64000e-03,0
1.66000e-03,-0.108801
1.68000e-03,0
1.70000e-03,-0.108801
1.72000e-03,0
1.74000e-03,-0.108801
1.76000e-03,0
1.78000e-03,-0.108801
1.80000e-03,0
1.82000e-03,-0.108801
1.84000e-03,0
1.86000e-03,-0.108801
1.88000e-03,-0.108801
1.90000e-03,0
1.92000e-03,0
1.94000e-03,-0.108801
1.96000e-03,0
1.98000e-03,-0.108801
2.00000e-03,0
2.02000e-03,-0.108801
2.04000e-03,0
2.06000e-03,-0.145068
2.08000e-03,0
2.10000e-03,-0.145068
2.12000e-03,-0.145068
2.14000e-03,0
2.16000e-03,-0.145068
2.18000e-03,0
2.20000e-03,-0.0362669
2.22000e-03,-0.145068
2.24000e-03,-0.0362669
2.26000e-03,-0.145068
2.28000e-03,-0.0362669
2.30000e-03,-0.145068
2.32000e-03,-0.0362669
2.34000e-03,-0.145068
2.36000e-03,-0.0362669
2.38000e-03,-0.145068
2.40000e-03,-0.0362669
2.42000e-03,-0.145068
2.44000e-03,-0.0362669
2.46000e-03,-0.145068
2.48000e-03,-0.0362669
2.50000e-03,-0.145068
2.52000e-03,-0.0362669
2.54000e-03,-0.145068
2.56000e-03,-0.145068
2.58000e-03,0
2.60000e-03,-0.145068
2.62000e-03,-0.0362669
2.64000e-03,-0.0362669
2.66000e-03,-0.145068
2.68000e-03,-0.0362669
2.70000e-03,-0.145068
2.72000e-03,-0.145068
2.74000e-03,0
2.76000e-03,-0.0362669
2.78000e-03,-0.145068
2.80000e-03,-0.145068
2.82000e-03,0
2.84000e-03,-0.145068
2.86000e-03,0
2.88000e-03,-0.0362669
2.90000e-03,-0.145068
2.92000e-03,-0.0362669
2.94000e-03,-0.145068
2.96000e-03,-0.145068
2.98000e-03,0
3.00000e-03,0
3.02000e-03,-0.145068
3.04000e-03,-0.145068
3.06000e-03,0
3.08000e-03,0
3.10000e-03,-0.145068
3.12000e-03,0
3.14000e-03,-0.145068
3.16000e-03,-0.108801
3.18000e-03,0
3.20000e-03,0
3.22000e-03,-0.145068
3.24000e-03,0
3.26000e-03,-0.145068
3.28000e-03,0
3.30000e-03,-0.145068
3.32000e-03,-0.108801
3.34000e-03,0
3.36000e-03,-0.108801
3.38000e-03,0
3.40000e-03,-0.108801
3.42000e-03,0
3.44000e-03,-0.108801
3.46000e-03,0
3.48000e-03,-0.145068
3.50000e-03,0
3.52000e-03,0
3.54000e-03,-0.145068
3.56000e-03,-0.108801
3.58000e-03,0
3.60000e-03,0
3.62000e-03,-0.108801
3.64000e-03,0
3.66000e-03,-0.108801
3.68000e-03,-0.108801
3.70000e-03,0
3.72000e-03,0
3.74000e-03,-0.108801
3.76000e-03,-0.108801
3.78000e-03,0
3.80000e-03,0
3.82000e-03,-0.108801
3.84000e-03,0
3.86000e-03,-0.108801
3.88000e-03,-0.108801
3.90000e-03,0.0362669
3.92000e-03,0
3.94000e-03,-0.108801
3.96000e-03,0
3.98000e-03,-0.108801
4.00000e-03,-0.108801
4.02000e-03,0.0362669
4.04000e-03,0
4.06000e-03,-0.108801
4.08000e-03,0
4.10000e-03,-0.108801
4.12000e-03,0
4.14000e-03,-0.108801
4.16000e-03,-0.108801
4.18000e-03,0.0362669
4.20000e-03,0
4.22000e-03,-0.108801
4.24000e-03,-0.108801
4.26000e-03,0.0362669
4.28000e-03,0.0362669
4.30000e-03,-0.108801
4.32000e-03,0
4.34000e-03,-0.108801
4.36000e-03,-0.108801
4.38000e-03,0.0362669
4.40000e-03,0
4.42000e-03,-0.108801
4.44000e-03,-0.108801
4.46000e-03,0.0362669
4.48000e-03,0
4.50000e-03,-0.108801
4.52000e-03,0.0362669
4.54000e-03,-0.108801
4.56000e-03,-0.0725338
4.58000e-03,0.0362669
4.60000e-03,-0.108801
4.62000e-03,0.0362669
4.64000e-03,-0.0725338
4.66000e-03,0.0362669
4.68000e-03,-0.0725338
4.70000e-03,0.0362669
4.72000e-03,0.0362669
4.74000e-03,-0.108801
4.76000e-03,0
4.78000e-03,-0.108801
4.80000e-03,0
4.82000e-03,-0.145068
4.84000e-03,-0.0362669
4.86000e-03,-0.398936
4.88000e-03,-0.145068
4.90000e-03,-0.906673
4.92000e-03,-0.290135
4.94000e-03,-1.05174
4.96000e-03,-0.362669
4.98000e-03,-1.08801
5.00000e-03,-0.616537
5.02000e-03,-1.19681
5.04000e-03,-1.59574
5.06000e-03,-0.906673
5.08000e-03,-1.55948
5.10000e-03,-0.870406
5.12000e-03,-0.94294
5.14000e-03,-1.92215
5.16000e-03,-1.26934
5.18000e-03,-2.10348
5.20000e-03,-1.19681
5.22000e-03,-2.24855
5.24000e-03,-2.42988
5.26000e-03,-1.55948
5.28000e-03,-2.46615
5.30000e-03,-1.63201
5.32000e-03,-1.66828
5.34000e-03,-2.79255
5.36000e-03,-2.06721
5.38000e-03,-2.90135
5.40000e-03,-2.90135
5.42000e-03,-1.92215
5.44000e-03,-2.53868
5.46000e-03,-3.22775
5.48000e-03,-2.86509
5.50000e-03,-3.26402
5.52000e-03,-2.57495
5.54000e-03,-3.30029
5.56000e-03,-3.37282
5.58000e-03,-2.46615
5.60000e-03,-2.93762
5.62000e-03,-3.40909
5.64000e-03,-2.90135
5.66000e-03,-3.55416
5.68000e-03,-3.55416
5.70000e-03,-2.39362
5.72000e-03,-1.59574
5.74000e-03,-3.59042
5.76000e-03,-1.74081
5.78000e-03,-3.37282
5.80000e-03,-2.39362
5.82000e-03,-3.51789
5.84000e-03,-2.86509
5.86000e-03,-3.48162
5.88000e-03,-3.44536
5.90000e-03,-2.21228
5.92000e-03,-3.40909
5.94000e-03,-2.10348
5.96000e-03,-2.06721
5.98000e-03,-3.22775
6.00000e-03,-3.33656
6.02000e-03,-2.13975
6.04000e-03,-3.44536
6.06000e-03,-2.32108
6.08000e-03,-1.74081
6.10000e-03,-3.33656
6.12000e-03,-1.59574
6.14000e-03,-3.55416
6.16000e-03,-2.21228
6.18000e-03,-3.48162
6.20000e-03,-2.57495
6.22000e-03,-3.40909
6.24000e-03,-3.59042
6.26000e-03,-1.45068
6.28000e-03,-2.64748
6.30000e-03,-3.44536
6.32000e-03,-3.40909
6.34000e-03,-2.24855
6.36000e-03,-3.51789
6.38000e-03,-1.74081
6.40000e-03,-3.44536
6.42000e-03,-1.77708
6.44000e-03,-2.03095
6.46000e-03,-3.44536
6.48000e-03,-3.51789
6.50000e-03,-1.81335
6.52000e-03,-3.48162
6.54000e-03,-1.95841
6.56000e-03,-3.33656
6.58000e-03,-2.64748
6.60000e-03,-2.64748
6.62000e-03,-3.30029
6.64000e-03,-3.40909
6.66000e-03,-2.61122
6.68000e-03,-3.33656
6.70000e-03,-2.75629
6.72000e-03,-3.22775
6.74000e-03,-2.39362
6.76000e-03,-2.57495
6.78000e-03,-3.30029
6.80000e-03,-3.33656
6.82000e-03,-2.35735
6.84000e-03,-2.61122
6.86000e-03,-3.37282
6.88000e-03,-3.30029
6.90000e-03,-1.74081
6.92000e-03,-3.30029
6.94000e-03,-1.99468
6.96000e-03,-2.21228
6.98000e-03,-3.22775
7.00000e-03,-3.30029
7.02000e-03,-2.24855
7.04000e-03,-3.33656
7.06000e-03,-1.41441
7.08000e-03,-3.15522
7.10000e-03,-2.03095
7.12000e-03,-2.68375
7.14000e-03,-3.37282
7.16000e-03,-3.19149
7.18000e-03,-2.39362
7.20000e-03,-3.26402
7.22000e-03,-1.19681
7.24000e-03,-1.77708
7.26000e-03,-3.30029
7.28000e-03,-3.30029
7.30000e-03,-2.86509
7.32000e-03,-2.24855
7.34000e-03,-3.37282
7.36000e-03,-3.30029
7.38000e-03,-2.53868
7.40000e-03,-3.44536
7.42000e-03,-2.06721
7.44000e-03,-1.70454
7.46000e-03,-3.37282
7.48000e-03,-3.30029
7.50000e-03,-2.46615
7.52000e-03,-3.30029
7.54000e-03,-2.75629
7.56000e-03,-2.64748
7.58000e-03,-3.26402
7.60000e-03,-3.37282
7.62000e-03,-2.50242
7.64000e-03,-3.37282
7.66000e-03,-2.10348
7.68000e-03,-3.19149
7.70000e-03,-1.92215
7.72000e-03,-3.48162
7.74000e-03,-1.66828
7.76000e-03,-3.33656
7.78000e-03,-2.93762
7.80000e-03,-3.55416
7.82000e-03,-1.77708
7.84000e-03,-3.19149
7.86000e-03,-3.44536
7.88000e-03,-2.46615
7.90000e-03,-3.51789
7.92000e-03,-3.51789
7.94000e-03,-1.74081
7.96000e-03,-1.70454
7.98000e-03,-3.62669
8.00000e-03,-2.10348
8.02000e-03,-3.55416
8.04000e-03,-3.51789
8.06000e-03,-2.39362
8.08000e-03,-2.97389
8.10000e-03,-3.55416
8.12000e-03,-3.30029
8.14000e-03,-3.55416
8.16000e-03,-3.55416
8.18000e-03,-2.90135
8.20000e-03,-3.15522
8.22000e-03,-3.51789
8.24000e-03,-3.48162
8.26000e-03,-3.15522
8.28000e-03,-3.22775
8.30000e-03,-3.55416
8.32000e-03,-3.04642
8.34000e-03,-3.55416
8.36000e-03,-3.51789
8.38000e-03,-3.22775
8.40000e-03,-3.59042
8.42000e-03,-1.70454
8.44000e-03,-2.79255
8.46000e-03,-3.55416
8.48000e-03,-3.62669
8.50000e-03,-2.75629
8.52000e-03,-2.79255
8.54000e-03,-3.55416
8.56000e-03,-3.62669
8.58000e-03,-2.06721
8.60000e-03,-3.22775
8.62000e-03,-3.66296
8.64000e-03,-3.69922
8.66000e-03,-2.61122
8.68000e-03,-3.59042
8.70000e-03,-2.64748
8.72000e-03,-3.55416
8.74000e-03,-3.30029
8.76000e-03,-3.22775
8.78000e-03,-3.62669
8.80000e-03,-3.62669
8.82000e-03,-2.90135
8.84000e-03,-3.62669
8.86000e-03,-2.97389
8.88000e-03,-3.01015
8.90000e-03,-3.73549
8.92000e-03,-3.73549
8.94000e-03,-3.11895
8.96000e-03,-3.19149
8.98000e-03,-3.66296
9.00000e-03,-3.62669
9.02000e-03,-2.39362
9.04000e-03,-3.11895
9.06000e-03,-3.66296
9.08000e-03,-3.62669
9.10000e-03,-3.30029
9.12000e-03,-2.42988
9.14000e-03,-3.62669
9.16000e-03,-3.66296
9.18000e-03,-3.15522
9.20000e-03,-3.08269
9.22000e-03,-3.59042
9.24000e-03,-3.01015
9.26000e-03,-3.51789
9.28000e-03,-3.11895
9.30000e-03,-3.51789
9.32000e-03,-3.22775
9.34000e-03,-3.59042
9.36000e-03,-3.55416
9.38000e-03,-3.26402
9.40000e-03,-3.15522
9.42000e-03,-3.51789
9.44000e-03,-3.11895
9.46000e-03,-3.48162
9.48000e-03,-3.15522
9.50000e-03,-3.59042
9.52000e-03,-3.01015
9.54000e-03,-3.55416
9.56000e-03,-3.22775
9.58000e-03,-3.59042
9.60000e-03,-3.19149
9.62000e-03,-3.62669
9.64000e-03,-3.80803
9.66000e-03,-3.08269
9.68000e-03,-3.11895
9.70000e-03,-3.55416
9.72000e-03,-3.22775
9.74000e-03,-3.62669
9.76000e-03,-3.55416
9.78000e-03,-3.08269
9.80000e-03,-3.44536
9.82000e-03,-2.79255
9.84000e-03,-2.86509
9.86000e-03,-3.55416
9.88000e-03,-3.62669
9.90000e-03,-3.22775
9.92000e-03,-3.51789
9.94000e-03,-2.13975
9.96000e-03,-1.66828
9.98000e-03,-3.69922
1.00000e-02,-2.57495
1.00200e-02,-3.48162
1.00400e-02,-2.93762
1.00600e-02,-3.77176
1.00800e-02,-3.77176
1.01000e-02,-3.33656
1.01200e-02,-3.59042
1.01400e-02,-2.24855
1.01600e-02,-3.33656
1.01800e-02,-3.77176
1.02000e-02,-3.33656
1.02200e-02,-3.66296
1.02400e-02,-3.30029
1.02600e-02,-3.66296
1.02800e-02,-3.51789
1.03000e-02,-1.70454
1.03200e-02,-1.26934
1.03400e-02,-3.73549
1.03600e-02,-3.66296
1.03800e-02,-1.34188
1.04000e-02,-3.62669
1.04200e-02,-3.01015
1.04400e-02,-3.62669
1.04600e-02,-2.90135
1.04800e-02,-1.92215
1.05000e-02,-3.40909
1.05200e-02,-3.55416
1.05400e-02,-2.79255
1.05600e-02,-3.08269
1.05800e-02,-3.69922
1.06000e-02,-3.37282
1.06200e-02,-2.79255
1.06400e-02,-3.84429
1.06600e-02,-2.82882
1.06800e-02,-3.30029
1.07000e-02,-3.69922
1.07200e-02,-3.69922
1.07400e-02,-1.70454
1.07600e-02,-3.48162
1.07800e-02,-1.88588
1.08000e-02,-2.53868
1.08200e-02,-3.40909
1.08400e-02,-2.93762
1.08600e-02,-3.59042
1.08800e-02,-3.48162
1.09000e-02,-3.84429
1.09200e-02,-3.77176
1.09400e-02,-3.48162
1.09600e-02,-3.66296
1.09800e-02,-3.11895
1.10000e-02,-2.32108
1.10200e-02,-3.48162
1.10400e-02,-3.04642
1.10600e-02,-3.84429
1.10800e-02,-3.84429
1.11000e-02,-3.19149
1.11200e-02,-3.73549
1.11400e-02,-3.22775
1.11600e-02,-3.66296
1.11800e-02,-2.57495
1.12000e-02,-3.04642
1.12200e-02,-3.62669
1.12400e-02,-3.62669
1.12600e-02,-2.53868
1.12800e-02,-3.01015
1.13000e-02,-3.62669
1.13200e-02,-3.66296
1.13400e-02,-3.15522
1.13600e-02,-2.86509
1.13800e-02,-3.55416
1.14000e-02,-3.69922
1.14200e-02,-3.15522
1.14400e-02,-3.51789
1.14600e-02,-1.34188
1.14800e-02,-2.90135
1.15000e-02,-3.48162
1.15200e-02,-3.51789
1.15400e-02,-1.99468
1.15600e-02,-1.92215
1.15800e-02,-3.30029
1.16000e-02,-3.40909
1.16200e-02,-2.21228
1.16400e-02,-3.08269
1.16600e-02,-3.55416
1.16800e-02,-3.04642
1.17000e-02,-3.59042
1.17200e-02,-3.66296
1.17400e-02,-3.04642
1.17600e-02,-3.15522
1.17800e-02,-3.62669
1.18000e-02,-2.79255
1.18200e-02,-3.37282
1.18400e-02,-2.82882
1.18600e-02,-3.62669
1.18800e-02,-3.59042
1.19000e-02,-2.32108
1.19200e-02,-3.26402
1.19400e-02,-2.06721
1.19600e-02,-3.44536
1.19800e-02,-2.21228
1.20000e-02,-3.15522
1.20200e-02,-1.63201
1.20400e-02,-1.70454
1.20600e-02,-3.15522
1.20800e-02,-2.72002
1.21000e-02,-3.19149
1.21200e-02,-3.15522
1.21400e-02,-1.84961
1.21600e-02,-2.61122
1.21800e-02,-1.59574
1.22000e-02,-1.55948
1.22200e-02,-2.72002
1.22400e-02,-1.48694
1.22600e-02,-2.97389
1.22800e-02,-1.52321
1.23000e-02,-3.30029
1.23200e-02,-2.72002
1.23400e-02,-3.59042
1.23600e-02,-3.37282
1.23800e-02,-1.70454
1.24000e-02,-1.41441
1.24200e-02,-3.19149
1.24400e-02,-3.08269
1.24600e-02,-1.37814
1.24800e-02,-2.64748
1.25000e-02,-1.41441
1.25200e-02,-1.37814
1.25400e-02,-3.37282
1.25600e-02,-3.40909
1.25800e-02,-1.41441
1.26000e-02,-1.84961
1.26200e-02,-1.16054
1.26400e-02,-1.30561
1.26600e-02,-2.35735
1.26800e-02,-1.63201
1.27000e-02,-3.11895
1.27200e-02,-2.75629
1.27400e-02,-1.77708
1.27600e-02,-1.05174
1.27800e-02,-2.24855
1.28000e-02,-1.59574
1.28200e-02,-2.35735
1.28400e-02,-2.28482
1.28600e-02,-1.16054
1.28800e-02,-0.906673
1.29000e-02,-1.66828
1.29200e-02,-1.30561
1.29400e-02,-1.92215
1.29600e-02,-1.34188
1.29800e-02,-1.92215
1.30000e-02,-2.03095
1.30200e-02,-0.94294
1.30400e-02,-0.906673
1.30600e-02,-1.48694
1.30800e-02,-1.70454
1.31000e-02,-0.979206
1.31200e-02,-1.01547
1.31400e-02,-2.32108
1.31600e-02,-1.95841
1.31800e-02,-1.01547
1.32000e-02,-1.12427
1.32200e-02,-1.99468
1.32400e-02,-1.52321
1.32600e-02,-2.21228
1.32800e-02,-1.48694
1.33000e-02,-2.50242
1.33200e-02,-2.72002
1.33400e-02,-1.26934
1.33600e-02,-1.30561
1.33800e-02,-2.68375
1.34000e-02,-1.84961
1.34200e-02,-2.64748
1.34400e-02,-1.66828
1.34600e-02,-2.57495
1.34800e-02,-1.88588
1.35000e-02,-2.97389
1.35200e-02,-3.01015
1.35400e-02,-2.39362
1.35600e-02,-3.04642
1.35800e-02,-2.21228
1.36000e-02,-3.11895
1.36200e-02,-2.32108
1.36400e-02,-2.39362
1.36600e-02,-2.97389
1.36800e-02,-1.99468
1.37000e-02,-3.15522
1.37200e-02,-3.26402
1.37400e-02,-2.32108
1.37600e-02,-2.42988
1.37800e-02,-3.19149
1.38000e-02,-3.37282
1.38200e-02,-2.17601
1.38400e-02,-2.21228
1.38600e-02,-3.37282
1.38800e-02,-3.37282
1.39000e-02,-2.97389
1.39200e-02,-1.59574
1.39400e-02,-3.19149
1.39600e-02,-3.22775
1.39800e-02,-2.64748
1.40000e-02,-2.72002
1.40200e-02,-3.30029
1.40400e-02,-3.33656
1.40600e-02,-2.90135
1.40800e-02,-2.82882
1.41000e-02,-3.11895
1.41200e-02,-2.93762
1.41400e-02,-3.26402
1.41600e-02,-3.30029
1.41800e-02,-2.61122
1.42000e-02,-3.22775
1.42200e-02,-2.86509
1.42400e-02,-2.82882
1.42600e-02,-3.26402
1.42800e-02,-3.26402
1.43000e-02,-2.86509
1.43200e-02,-2.68375
1.43400e-02,-3.11895
1.43600e-02,-3.08269
1.43800e-02,-2.32108
1.44000e-02,-3.15522
1.44200e-02,-2.57495
1.44400e-02,-3.01015
1.44600e-02,-1.95841
1.44800e-02,-1.99468
1.45000e-02,-3.11895
1.45200e-02,-2.82882
1.45400e-02,-1.34188
1.45600e-02,-1.63201
1.45800e-02,-2.90135
1.46000e-02,-2.90135
1.46200e-02,-1.88588
1.46400e-02,-1.99468
1.46600e-02,-3.11895
1.46800e-02,-2.50242
1.47000e-02,-2.97389
1.47200e-02,-2.42988
1.47400e-02,-2.93762
1.47600e-02,-3.04642
1.47800e-02,-1.66828
1.48000e-02,-1.81335
1.48200e-02,-2.97389
1.48400e-02,-2.79255
1.48600e-02,-2.17601
1.48800e-02,-2.86509
1.49000e-02,-2.10348
1.49200e-02,-2.57495
1.49400e-02,-1.70454
1.49600e-02,-2.10348
1.49800e-02,-2.64748
1.50000e-02,-2.53868
1.50200e-02,-1.45068
1.50400e-02,-1.63201
1.50600e-02,-2.28482
1.50800e-02,-2.35735
1.51000e-02,-1.34188
1.51200e-02,-1.23307
1.51400e-02,-2.13975
1.51600e-02,-2.10348
1.51800e-02,-0.979206
1.52000e-02,-1.81335
1.52200e-02,-0.834139
1.52400e-02,-1.41441
1.52600e-02,-0.761605
1.52800e-02,-1.41441
1.53000e-02,-0.58027
1.53200e-02,-1.59574
1.53400e-02,-0.58027
1.53600e-02,-0.507737
1.53800e-02,-1.55948
1.54000e-02,-0.58027
1.54200e-02,-1.59574
1.54400e-02,-0.47147
1.54600e-02,-1.45068
1.54800e-02,-0.761605
1.55000e-02,-1.37814
1.55200e-02,-1.30561
1.55400e-02,-0.689071
1.55600e-02,-1.05174
1.55800e-02,-0.47147
1.56000e-02,-0.652805
1.56200e-02,-0.326402
1.56400e-02,-0.435203
1.56600e-02,-0.181335
1.56800e-02,-0.326402
1.57000e-02,-1.05174
1.57200e-02,-0.725338
1.57400e-02,-2.21228
1.57600e-02,-1.05174
1.57800e-02,-2.24855
1.58000e-02,-1.19681
1.58200e-02,-2.13975
1.58400e-02,-2.46615
1.58600e-02,-1.26934
1.58800e-02,-1.16054
1.59000e-02,-2.86509
1.59200e-02,-2.82882
1.59400e-02,-1.41441
1.59600e-02,-1.88588
1.59800e-02,-1.23307
1.60000e-02,-1.41441
1.60200e-02,-0.689071
1.60400e-02,-1.48694
1.60600e-02,-0.47147
1.60800e-02,-0.689071
1.61000e-02,-0.181335
1.61200e-02,-0.58027
1.61400e-02,-0.217601
1.61600e-02,-0.398936
1.61800e-02,0.0725338
1.62000e-02,0.0725338
1.62200e-02,-0.0362669
1.62400e-02,-0.0362669
1.62600e-02,0.0725338
1.62800e-02,0.0362669
1.63000e-02,-0.0725338
1.63200e-02,0.0362669
1.63400e-02,-0.0725338
1.63600e-02,-0.0725338
1.63800e-02,0.0362669
1.64000e-02,0.0362669
1.64200e-02,-0.108801
1.64400e-02,-0.0725338
1.64600e-02,0.0362669
1.64800e-02,-0.0725338
1.65000e-02,0.0362669
1.65200e-02,-0.0725338
1.65400e-02,0.0362669
1.65600e-02,0.0362669
1.65800e-02,-0.108801
1.66000e-02,-0.0725338
1.66200e-02,0.0362669
1.66400e-02,-0.108801
1.66600e-02,0.0362669
1.66800e-02,0.0362669
1.67000e-02,-0.108801
1.67200e-02,-0.108801
1.67400e-02,0.0362669
1.67600e-02,0.0362669
1.67800e-02,-0.108801
1.68000e-02,-0.0725338
1.68200e-02,0.0362669
1.68400e-02,-0.108801
1.68600e-02,0.0362669
1.68800e-02,-0.108801
1.69000e-02,0.0362669
1.69200e-02,0
1.69400e-02,-0.108801
1.69600e-02,-0.108801
1.69800e-02,0.0362669
1.70000e-02,-0.108801
1.70200e-02,0.0362669
1.70400e-02,-0.108801
1.70600e-02,0.0362669
1.70800e-02,0
1.71000e-02,-0.108801
1.71200e-02,0.0362669
1.71400e-02,-0.108801
1.71600e-02,0
1.71800e-02,-0.108801
1.72000e-02,0
1.72200e-02,-0.108801
1.72400e-02,0
1.72600e-02,-0.108801
1.72800e-02,0.0362669
1.73000e-02,-0.108801
1.73200e-02,-0.108801
1.73400e-02,0.0362669
1.73600e-02,0
1.73800e-02,-0.108801
1.74000e-02,0
1.74200e-02,-0.108801
1.74400e-02,0
1.74600e-02,-0.108801
1.74800e-02,-0.108801
1.75000e-02,0.0362669
1.75200e-02,0
1.75400e-02,-0.108801
1.75600e-02,0
1.75800e-02,-0.108801
1.76000e-02,0
1.76200e-02,-0.108801
1.76400e-02,0
1.76600e-02,-0.108801
1.76800e-02,0
1.77000e-02,-0.108801
1.77200e-02,0
1.77400e-02,-0.108801
1.77600e-02,0
1.77800e-02,-0.145068
1.78000e-02,-0.108801
1.78200e-02,0
1.78400e-02,0
1.78600e-02,-0.108801
1.78800e-02,-0.108801
1.79000e-02,0
1.79200e-02,-0.108801
1.79400e-02,0
1.79600e-02,-0.108801
1.79800e-02,0.0362669
1.80000e-02,0
1.80200e-02,-0.108801
1.80400e-02,-0.108801
1.80600e-02,0
1.80800e-02,-0.108801
1.81000e-02,0
1.81200e-02,0
1.81400e-02,-0.108801
1.81600e-02,0
1.81800e-02,-0.108801
1.82000e-02,0
1.82200e-02,-0.108801
1.82400e-02,0
1.82600e-02,-0.108801
1.82800e-02,0
1.83000e-02,-0.108801
1.83200e-02,0
1.83400e-02,-0.108801
1.83600e-02,0
1.83800e-02,-0.145068
1.84000e-02,0
1.84200e-02,-0.108801
1.84400e-02,0
1.84600e-02,-0.108801
1.84800e-02,0
1.85000e-02,-0.108801
1.85200e-02,-0.108801
1.85400e-02,0.0362669
1.85600e-02,-0.108801
1.85800e-02,0
1.86000e-02,0
1.86200e-02,-0.108801
1.86400e-02,0
1.86600e-02,-0.108801
1.86800e-02,-0.108801
1.87000e-02,0
1.87200e-02,0
1.87400e-02,-0.108801
1.87600e-02,0
1.87800e-02,-0.108801
1.88000e-02,0
1.88200e-02,-0.108801
1.88400e-02,0
1.88600e-02,-0.108801
1.88800e-02,0
1.89000e-02,-0.108801
1.89200e-02,0
1.89400e-02,-0.108801
1.89600e-02,0
1.89800e-02,-0.108801
1.90000e-02,0
1.90200e-02,-0.108801
1.90400e-02,0
1.90600e-02,-0.108801
1.90800e-02,-0.108801
1.91000e-02,0.0362669
1.91200e-02,0
1.91400e-02,-0.108801
1.91600e-02,-0.108801
1.91800e-02,0
1.92000e-02,-0.108801
1.92200e-02,0
1.92400e-02,-0.108801
1.92600e-02,0
1.92800e-02,-0.108801
1.93000e-02,0
1.93200e-02,-0.108801
1.93400e-02,0
1.93600e-02,0
1.93800e-02,-0.108801
1.94000e-02,-0.108801
1.94200e-02,0.0362669
1.94400e-02,-0.108801
1.94600e-02,0
1.94800e-02,-0.108801
1.95000e-02,0.0362669
1.95200e-02,0
1.95400e-02,-0.108801
1.95600e-02,-0.145068
1.95800e-02,0
1.96000e-02,-0.108801
1.96200e-02,0
1.96400e-02,0
1.96600e-02,-0.108801
1.96800e-02,0
1.97000e-02,-0.108801
1.97200e-02,0
1.97400e-02,-0.108801
1.97600e-02,-0.108801
1.97800e-02,0.0362669
1.98000e-02,0
1.98200e-02,-0.108801
1.98400e-02,0
1.98600e-02,-0.108801
1.98800e-02,0
1.99000e-02,-0.108801
1.99200e-02,0
1.99400e-02,-0.108801
1.99600e-02,-0.108801
1.99800e-02,-0.0362669
,0
