Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19572000e-04,2.52343750e-01,1.43812500e-02,-2.70312500e-03,7.65625000e-03,6.81250000e-03,1.93945312e-01,,-7.19572000e-04,1.01272758e-06,,-7.19572000e-04,-2.60004940e+01
-7.18572000e-04,2.41406250e-01,1.43406250e-02,-3.10937500e-03,7.60156250e-03,6.56250000e-03,2.00507812e-01,,-7.18572000e-04,2.02402475e-06,,-7.18572000e-04,-2.48575115e+01
-7.17572000e-04,2.35156250e-01,1.41984375e-02,-3.79687500e-03,7.57812500e-03,6.28125000e-03,2.07187500e-01,,-7.17572000e-04,3.02888520e-06,,-7.17572000e-04,-2.41948814e+01
-7.16572000e-04,2.41406250e-01,1.40765625e-02,-3.67187500e-03,7.56250000e-03,6.12500000e-03,2.13750000e-01,,-7.16572000e-04,4.02444766e-06,,-7.16572000e-04,-2.48194180e+01
-7.15572000e-04,2.50781250e-01,1.40968750e-02,-3.07812500e-03,7.54687500e-03,6.03125000e-03,2.20429687e-01,,-7.15572000e-04,5.01643444e-06,,-7.15572000e-04,-2.57680264e+01
-7.14572000e-04,2.54687500e-01,1.38328125e-02,-3.07812500e-03,7.54687500e-03,5.53125000e-03,2.24648437e-01,,-7.14572000e-04,5.99983832e-06,,-7.14572000e-04,-2.61544189e+01
-7.13572000e-04,2.61718750e-01,1.40765625e-02,-3.29687500e-03,7.57812500e-03,4.90625000e-03,2.28398437e-01,,-7.13572000e-04,6.98252779e-06,,-7.13572000e-04,-2.68623943e+01
-7.12572000e-04,2.69531250e-01,1.43406250e-02,-3.48437500e-03,7.63281250e-03,4.93750000e-03,2.35429687e-01,,-7.12572000e-04,7.98309702e-06,,-7.12572000e-04,-2.76498375e+01
-7.11572000e-04,2.67968750e-01,1.42390625e-02,-3.15625000e-03,7.67187500e-03,5.43750000e-03,2.43164062e-01,,-7.11572000e-04,8.98938833e-06,,-7.11572000e-04,-2.74711571e+01
-7.10572000e-04,2.67187500e-01,1.43203125e-02,-2.89062500e-03,7.59375000e-03,5.59375000e-03,2.49843750e-01,,-7.10572000e-04,9.99496388e-06,,-7.10572000e-04,-2.73745918e+01
-7.09572000e-04,2.77343750e-01,1.45843750e-02,-3.04687500e-03,7.63281250e-03,5.68750000e-03,2.55234375e-01,,-7.09572000e-04,1.10126975e-05,,-7.09572000e-04,-2.84058933e+01
-7.08572000e-04,2.75000000e-01,1.46859375e-02,-3.00000000e-03,7.60156250e-03,6.03125000e-03,2.60742187e-01,,-7.08572000e-04,1.20433060e-05,,-7.08572000e-04,-2.81482468e+01
-7.07572000e-04,2.64062500e-01,1.43812500e-02,-2.75000000e-03,7.53906250e-03,5.87500000e-03,2.65664062e-01,,-7.07572000e-04,1.30667613e-05,,-7.07572000e-04,-2.70054321e+01
-7.06572000e-04,2.60156250e-01,1.43203125e-02,-3.00000000e-03,7.52343750e-03,5.37500000e-03,2.69882812e-01,,-7.06572000e-04,1.40773436e-05,,-7.06572000e-04,-2.65874882e+01
-7.05572000e-04,2.62500000e-01,1.41984375e-02,-3.10937500e-03,7.59375000e-03,5.43750000e-03,2.74687500e-01,,-7.05572000e-04,1.50814885e-05,,-7.05572000e-04,-2.68129215e+01
-7.04572000e-04,2.67187500e-01,1.44421875e-02,-3.29687500e-03,7.67187500e-03,5.53125000e-03,2.81250000e-01,,-7.04572000e-04,1.60899235e-05,,-7.04572000e-04,-2.72791920e+01
-7.03572000e-04,2.62500000e-01,1.45234375e-02,-3.07812500e-03,7.67187500e-03,5.75000000e-03,2.88398437e-01,,-7.03572000e-04,1.71098036e-05,,-7.03572000e-04,-2.67790508e+01
-7.02572000e-04,2.49218750e-01,1.39546875e-02,-3.31250000e-03,7.59375000e-03,6.12500000e-03,2.95195312e-01,,-7.02572000e-04,1.81125179e-05,,-7.02572000e-04,-2.53929157e+01
-7.01572000e-04,2.29687500e-01,1.37515625e-02,-3.39062500e-03,7.44531250e-03,6.12500000e-03,3.00820312e-01,,-7.01572000e-04,1.90880546e-05,,-7.01572000e-04,-2.33616199e+01
-7.00572000e-04,2.26562500e-01,1.34468750e-02,-3.53125000e-03,7.45312500e-03,5.81250000e-03,3.06445312e-01,,-7.00572000e-04,2.00457125e-05,,-7.00572000e-04,-2.30211124e+01
-6.99572000e-04,2.39062500e-01,1.37921875e-02,-3.60937500e-03,7.53906250e-03,5.59375000e-03,3.12304687e-01,,-6.99572000e-04,2.10048001e-05,,-6.99572000e-04,-2.42908497e+01
-6.98572000e-04,2.37500000e-01,1.39343750e-02,-3.12500000e-03,7.50781250e-03,5.31250000e-03,3.16875000e-01,,-6.98572000e-04,2.19810536e-05,,-6.98572000e-04,-2.41119194e+01
-6.97572000e-04,2.33593750e-01,1.37109375e-02,-3.31250000e-03,7.50781250e-03,5.68750000e-03,3.23671875e-01,,-6.97572000e-04,2.29544439e-05,,-6.97572000e-04,-2.36921539e+01
-6.96572000e-04,2.37500000e-01,1.35484375e-02,-3.48437500e-03,7.59375000e-03,6.25000000e-03,3.28945312e-01,,-6.96572000e-04,2.39142464e-05,,-6.96572000e-04,-2.40768490e+01
-6.95572000e-04,2.38281250e-01,1.36500000e-02,-4.03125000e-03,7.59375000e-03,6.40625000e-03,3.25898437e-01,,-6.95572000e-04,2.48719025e-05,,-6.95572000e-04,-2.41374741e+01
-6.94572000e-04,2.30468750e-01,1.40359375e-02,-3.48437500e-03,7.50781250e-03,6.25000000e-03,3.17929687e-01,,-6.94572000e-04,2.58467244e-05,,-6.94572000e-04,-2.33121452e+01
-6.93572000e-04,2.29687500e-01,1.35890625e-02,-3.00000000e-03,7.42968750e-03,5.84375000e-03,3.09492187e-01,,-6.93572000e-04,2.68193999e-05,,-6.93572000e-04,-2.32144203e+01
-6.92572000e-04,2.30468750e-01,1.34062500e-02,-3.26562500e-03,7.42968750e-03,5.43750000e-03,3.01054687e-01,,-6.92572000e-04,2.77699073e-05,,-6.92572000e-04,-2.32783585e+01
-6.91572000e-04,2.39062500e-01,1.35890625e-02,-3.39062500e-03,7.59375000e-03,5.31250000e-03,2.95429687e-01,,-6.91572000e-04,2.87204130e-05,,-6.91572000e-04,-2.41466732e+01
-6.90572000e-04,2.39843750e-01,1.37921875e-02,-3.71875000e-03,7.68750000e-03,5.59375000e-03,2.88867187e-01,,-6.90572000e-04,2.96845064e-05,,-6.90572000e-04,-2.42083740e+01
-6.89572000e-04,2.28125000e-01,1.38937500e-02,-3.29687500e-03,7.54687500e-03,5.65625000e-03,2.83125000e-01,,-6.89572000e-04,3.06593283e-05,,-6.89572000e-04,-2.29816647e+01
-6.88572000e-04,2.28125000e-01,1.33453125e-02,-3.50000000e-03,7.50781250e-03,5.59375000e-03,2.77500000e-01,,-6.88572000e-04,3.16184160e-05,,-6.88572000e-04,-2.29636536e+01
-6.87572000e-04,2.32031250e-01,1.35078125e-02,-3.50000000e-03,7.50000000e-03,5.43750000e-03,2.71992187e-01,,-6.87572000e-04,3.25639157e-05,,-6.87572000e-04,-2.33478088e+01
-6.86572000e-04,2.44531250e-01,1.34468750e-02,-3.43750000e-03,7.56250000e-03,5.93750000e-03,2.67304687e-01,,-6.86572000e-04,3.35129880e-05,,-6.86572000e-04,-2.46180859e+01
-6.85572000e-04,2.42968750e-01,1.36906250e-02,-3.90625000e-03,7.60156250e-03,6.18750000e-03,2.60625000e-01,,-6.85572000e-04,3.44684995e-05,,-6.85572000e-04,-2.44375401e+01
-6.84572000e-04,2.37500000e-01,1.37921875e-02,-4.06250000e-03,7.52343750e-03,5.87500000e-03,2.52890625e-01,,-6.84572000e-04,3.54361691e-05,,-6.84572000e-04,-2.38526344e+01
-6.83572000e-04,2.45312500e-01,1.38937500e-02,-3.93750000e-03,7.59375000e-03,5.81250000e-03,2.45625000e-01,,-6.83572000e-04,3.64109910e-05,,-6.83572000e-04,-2.46368465e+01
-6.82572000e-04,2.41406250e-01,1.40968750e-02,-3.60937500e-03,7.64062500e-03,6.03125000e-03,2.40820312e-01,,-6.82572000e-04,3.73965377e-05,,-6.82572000e-04,-2.42141418e+01
-6.81572000e-04,2.28125000e-01,1.38328125e-02,-3.29687500e-03,7.53906250e-03,6.28125000e-03,2.35781250e-01,,-6.81572000e-04,3.83799415e-05,,-6.81572000e-04,-2.28266392e+01
-6.80572000e-04,2.10937500e-01,1.36500000e-02,-3.31250000e-03,7.33593750e-03,5.87500000e-03,2.27343750e-01,,-6.80572000e-04,3.93476112e-05,,-6.80572000e-04,-2.10372181e+01
-6.79572000e-04,2.13281250e-01,1.34062500e-02,-3.12500000e-03,7.33593750e-03,5.59375000e-03,2.19960937e-01,,-6.79572000e-04,4.03002596e-05,,-6.79572000e-04,-2.12617836e+01
-6.78572000e-04,2.20312500e-01,1.37515625e-02,-3.00000000e-03,7.35156250e-03,5.59375000e-03,2.13984375e-01,,-6.78572000e-04,4.12564877e-05,,-6.78572000e-04,-2.19704227e+01
-6.77572000e-04,2.29687500e-01,1.36906250e-02,-3.12500000e-03,7.35937500e-03,5.87500000e-03,2.08593750e-01,,-6.77572000e-04,4.22227276e-05,,-6.77572000e-04,-2.29206848e+01
-6.76572000e-04,2.41406250e-01,1.38328125e-02,-3.50000000e-03,7.45312500e-03,6.28125000e-03,2.03554687e-01,,-6.76572000e-04,4.31918306e-05,,-6.76572000e-04,-2.41112461e+01
-6.75572000e-04,2.41406250e-01,1.41984375e-02,-3.75000000e-03,7.50000000e-03,6.43750000e-03,1.97695312e-01,,-6.75572000e-04,4.41788070e-05,,-6.75572000e-04,-2.40920334e+01
-6.74572000e-04,2.41406250e-01,1.37515625e-02,-3.34375000e-03,7.46875000e-03,6.43750000e-03,1.93125000e-01,,-6.74572000e-04,4.51629276e-05,,-6.74572000e-04,-2.40732365e+01
-6.73572000e-04,2.44531250e-01,1.39546875e-02,-3.20312500e-03,7.40625000e-03,6.31250000e-03,1.87500000e-01,,-6.73572000e-04,4.61384661e-05,,-6.73572000e-04,-2.43780537e+01
-6.72572000e-04,2.45312500e-01,1.38937500e-02,-3.26562500e-03,7.39062500e-03,5.90625000e-03,1.80234375e-01,,-6.72572000e-04,4.71190069e-05,,-6.72572000e-04,-2.44414501e+01
-6.71572000e-04,2.45312500e-01,1.39343750e-02,-3.98437500e-03,7.39062500e-03,5.31250000e-03,1.72031250e-01,,-6.71572000e-04,4.80988383e-05,,-6.71572000e-04,-2.44222374e+01
-6.70572000e-04,2.57812500e-01,1.43812500e-02,-3.79687500e-03,7.41406250e-03,5.53125000e-03,1.67460937e-01,,-6.70572000e-04,4.90958300e-05,,-6.70572000e-04,-2.56902771e+01
-6.69572000e-04,2.67187500e-01,1.46656250e-02,-3.23437500e-03,7.50000000e-03,5.68750000e-03,1.63007812e-01,,-6.69572000e-04,5.01185714e-05,,-6.69572000e-04,-2.66381397e+01
-6.68572000e-04,2.64062500e-01,1.45234375e-02,-2.93750000e-03,7.50781250e-03,5.50000000e-03,1.57382812e-01,,-6.68572000e-04,5.11463186e-05,,-6.68572000e-04,-2.62996197e+01
-6.67572000e-04,2.62500000e-01,1.45843750e-02,-3.26562500e-03,7.53906250e-03,5.65625000e-03,1.51992187e-01,,-6.67572000e-04,5.21712063e-05,,-6.67572000e-04,-2.61220989e+01
-6.66572000e-04,2.61718750e-01,1.44828125e-02,-4.25000000e-03,7.56250000e-03,5.50000000e-03,1.46953125e-01,,-6.66572000e-04,5.31946607e-05,,-6.66572000e-04,-2.60216408e+01
-6.65572000e-04,2.65625000e-01,1.45234375e-02,-4.04687500e-03,7.56250000e-03,5.28125000e-03,1.41093750e-01,,-6.65572000e-04,5.42159723e-05,,-6.65572000e-04,-2.64023609e+01
-6.64572000e-04,2.62500000e-01,1.47265625e-02,-3.26562500e-03,7.54687500e-03,5.28125000e-03,1.34414062e-01,,-6.64572000e-04,5.52458660e-05,,-6.64572000e-04,-2.60608177e+01
-6.63572000e-04,2.61718750e-01,1.46859375e-02,-2.93750000e-03,7.50000000e-03,5.28125000e-03,1.28437500e-01,,-6.63572000e-04,5.62814821e-05,,-6.63572000e-04,-2.59638386e+01
-6.62572000e-04,2.53125000e-01,1.46859375e-02,-3.29687500e-03,7.45312500e-03,5.28125000e-03,1.23281250e-01,,-6.62572000e-04,5.73156649e-05,,-6.62572000e-04,-2.50613651e+01
-6.61572000e-04,2.54687500e-01,1.49093750e-02,-4.06250000e-03,7.39062500e-03,5.75000000e-03,1.19062500e-01,,-6.61572000e-04,5.83577166e-05,,-6.61572000e-04,-2.52029438e+01
-6.60572000e-04,2.50781250e-01,1.46250000e-02,-4.01562500e-03,7.39062500e-03,6.25000000e-03,1.15312500e-01,,-6.60572000e-04,5.93976220e-05,,-6.60572000e-04,-2.47788315e+01
-6.59572000e-04,2.30468750e-01,1.40968750e-02,-3.56250000e-03,7.26562500e-03,5.96875000e-03,1.08984375e-01,,-6.59572000e-04,6.04089182e-05,,-6.59572000e-04,-2.26646767e+01
-6.58572000e-04,2.34375000e-01,1.40968750e-02,-2.54687500e-03,7.31250000e-03,5.96875000e-03,1.03828125e-01,,-6.58572000e-04,6.14016171e-05,,-6.58572000e-04,-2.30511932e+01
-6.57572000e-04,2.44531250e-01,1.41375000e-02,-2.96875000e-03,7.41406250e-03,6.03125000e-03,9.78515625e-02,,-6.57572000e-04,6.23957530e-05,,-6.57572000e-04,-2.40836124e+01
-6.56572000e-04,2.44531250e-01,1.41375000e-02,-4.14062500e-03,7.44531250e-03,5.53125000e-03,9.12890625e-02,,-6.56572000e-04,6.33913151e-05,,-6.56572000e-04,-2.40647736e+01
-6.55572000e-04,2.41406250e-01,1.40359375e-02,-4.14062500e-03,7.44531250e-03,5.06250000e-03,8.49609375e-02,,-6.55572000e-04,6.43833046e-05,,-6.55572000e-04,-2.37206612e+01
-6.54572000e-04,2.35937500e-01,1.36093750e-02,-2.82812500e-03,7.44531250e-03,4.84375000e-03,7.87500000e-02,,-6.54572000e-04,6.53566967e-05,,-6.54572000e-04,-2.31384068e+01
-6.53572000e-04,2.37500000e-01,1.37921875e-02,-1.96875000e-03,7.48437500e-03,5.06250000e-03,7.23046875e-02,,-6.53572000e-04,6.63215033e-05,,-6.53572000e-04,-2.32867756e+01
-6.52572000e-04,2.30468750e-01,1.38328125e-02,-3.01562500e-03,7.48437500e-03,5.21875000e-03,6.60937500e-02,,-6.52572000e-04,6.72941824e-05,,-6.52572000e-04,-2.25486965e+01
-6.51572000e-04,2.30468750e-01,1.40359375e-02,-4.12500000e-03,7.50000000e-03,5.31250000e-03,5.96484375e-02,,-6.51572000e-04,6.82754398e-05,,-6.51572000e-04,-2.25297737e+01
-6.50572000e-04,2.39843750e-01,1.43812500e-02,-3.53125000e-03,7.59375000e-03,5.06250000e-03,5.33203125e-02,,-6.50572000e-04,6.92760077e-05,,-6.50572000e-04,-2.34759808e+01
-6.49572000e-04,2.50781250e-01,1.47265625e-02,-2.62500000e-03,7.67187500e-03,4.93750000e-03,4.71093750e-02,,-6.49572000e-04,7.03008991e-05,,-6.49572000e-04,-2.45872440e+01
-6.48572000e-04,2.54687500e-01,1.46250000e-02,-2.40625000e-03,7.68750000e-03,5.28125000e-03,4.20703125e-02,,-6.48572000e-04,7.13343688e-05,,-6.48572000e-04,-2.49766178e+01
-6.47572000e-04,2.48437500e-01,1.42390625e-02,-3.32812500e-03,7.60156250e-03,5.50000000e-03,3.70312500e-02,,-6.47572000e-04,7.23506673e-05,,-6.47572000e-04,-2.43170929e+01
-6.46572000e-04,2.46875000e-01,1.46656250e-02,-3.95312500e-03,7.52343750e-03,5.37500000e-03,3.38671875e-02,,-6.46572000e-04,7.33683992e-05,,-6.46572000e-04,-2.41367130e+01
-6.45572000e-04,2.56250000e-01,1.45234375e-02,-3.45312500e-03,7.56250000e-03,5.37500000e-03,3.70312500e-02,,-6.45572000e-04,7.43961500e-05,,-6.45572000e-04,-2.50835819e+01
-6.44572000e-04,2.62500000e-01,1.43203125e-02,-2.96875000e-03,7.56250000e-03,5.68750000e-03,4.40625000e-02,,-6.44572000e-04,7.54117355e-05,,-6.44572000e-04,-2.57108936e+01
-6.43572000e-04,2.53125000e-01,1.40765625e-02,-2.81250000e-03,7.50781250e-03,5.87500000e-03,5.12109375e-02,,-6.43572000e-04,7.64115903e-05,,-6.43572000e-04,-2.47290802e+01
-6.42572000e-04,2.52343750e-01,1.37515625e-02,-3.78125000e-03,7.57812500e-03,5.81250000e-03,5.82421875e-02,,-6.42572000e-04,7.73914217e-05,,-6.42572000e-04,-2.46310654e+01
-6.41572000e-04,2.65625000e-01,1.40968750e-02,-4.25000000e-03,7.65625000e-03,5.81250000e-03,6.65625000e-02,,-6.41572000e-04,7.83719661e-05,,-6.41572000e-04,-2.59789810e+01
-6.40572000e-04,2.65625000e-01,1.40968750e-02,-3.85937500e-03,7.68750000e-03,5.96875000e-03,7.55859375e-02,,-6.40572000e-04,7.93646614e-05,,-6.40572000e-04,-2.59574909e+01
-6.39572000e-04,2.57812500e-01,1.35484375e-02,-3.29687500e-03,7.61718750e-03,6.28125000e-03,8.51953125e-02,,-6.39572000e-04,8.03380535e-05,,-6.39572000e-04,-2.51331158e+01
-6.38572000e-04,2.39843750e-01,1.31625000e-02,-3.29687500e-03,7.46875000e-03,6.12500000e-03,9.19921875e-02,,-6.38572000e-04,8.12785438e-05,,-6.38572000e-04,-2.32631950e+01
-6.37572000e-04,2.39062500e-01,1.30609375e-02,-4.12500000e-03,7.46093750e-03,5.65625000e-03,9.67968750e-02,,-6.37572000e-04,8.22018701e-05,,-6.37572000e-04,-2.31629848e+01
-6.36572000e-04,2.45312500e-01,1.32640625e-02,-4.17187500e-03,7.52343750e-03,5.65625000e-03,1.02656250e-01,,-6.36572000e-04,8.31287762e-05,,-6.36572000e-04,-2.37853279e+01
-6.35572000e-04,2.54687500e-01,1.34468750e-02,-3.67187500e-03,7.61718750e-03,5.75000000e-03,1.10273437e-01,,-6.35572000e-04,8.40692737e-05,,-6.35572000e-04,-2.47310371e+01
-6.34572000e-04,2.56250000e-01,1.38328125e-02,-3.71875000e-03,7.64062500e-03,5.75000000e-03,1.17070312e-01,,-6.34572000e-04,8.50297874e-05,,-6.34572000e-04,-2.48725357e+01
-6.33572000e-04,2.45312500e-01,1.37921875e-02,-3.76562500e-03,7.56250000e-03,5.65625000e-03,1.23867187e-01,,-6.33572000e-04,8.60024593e-05,,-6.33572000e-04,-2.37251225e+01
-6.32572000e-04,2.39062500e-01,1.38531250e-02,-3.60937500e-03,7.44531250e-03,5.87500000e-03,1.30898437e-01,,-6.32572000e-04,8.69758514e-05,,-6.32572000e-04,-2.30612488e+01
-6.31572000e-04,2.39062500e-01,1.40765625e-02,-3.15625000e-03,7.41406250e-03,5.87500000e-03,1.37695312e-01,,-6.31572000e-04,8.79592553e-05,,-6.31572000e-04,-2.30433216e+01
-6.30572000e-04,2.35937500e-01,1.39546875e-02,-3.56250000e-03,7.40625000e-03,5.50000000e-03,1.41796875e-01,,-6.30572000e-04,8.89462390e-05,,-6.30572000e-04,-2.27033520e+01
-6.29572000e-04,2.41406250e-01,1.43406250e-02,-3.76562500e-03,7.48437500e-03,4.84375000e-03,1.45546875e-01,,-6.29572000e-04,8.99425140e-05,,-6.29572000e-04,-2.32477188e+01
-6.28572000e-04,2.56250000e-01,1.45640625e-02,-3.68750000e-03,7.63281250e-03,4.68750000e-03,1.52226562e-01,,-6.28572000e-04,9.09602459e-05,,-6.28572000e-04,-2.47582531e+01
-6.27572000e-04,2.61718750e-01,1.49296875e-02,-3.53125000e-03,7.64062500e-03,5.00000000e-03,1.59140625e-01,,-6.27572000e-04,9.19987215e-05,,-6.27572000e-04,-2.53029118e+01
-6.26572000e-04,2.61718750e-01,1.49296875e-02,-3.07812500e-03,7.57812500e-03,5.15625000e-03,1.66054687e-01,,-6.26572000e-04,9.30500682e-05,,-6.26572000e-04,-2.52853966e+01
-6.25572000e-04,2.61718750e-01,1.47671875e-02,-3.23437500e-03,7.52343750e-03,5.31250000e-03,1.72617187e-01,,-6.25572000e-04,9.40956961e-05,,-6.25572000e-04,-2.52686691e+01
-6.24572000e-04,2.64062500e-01,1.48281250e-02,-3.39062500e-03,7.59375000e-03,5.37500000e-03,1.78828125e-01,,-6.24572000e-04,9.51377515e-05,,-6.24572000e-04,-2.54927368e+01
-6.23572000e-04,2.62500000e-01,1.45843750e-02,-3.64062500e-03,7.57812500e-03,5.28125000e-03,1.84453125e-01,,-6.23572000e-04,9.61733676e-05,,-6.23572000e-04,-2.53130207e+01
-6.22572000e-04,2.54687500e-01,1.44218750e-02,-3.50000000e-03,7.54687500e-03,5.28125000e-03,1.90429687e-01,,-6.22572000e-04,9.71946793e-05,,-6.22572000e-04,-2.44886856e+01
-6.21572000e-04,2.54687500e-01,1.39953125e-02,-2.78125000e-03,7.53906250e-03,5.28125000e-03,1.97695312e-01,,-6.21572000e-04,9.81952471e-05,,-6.21572000e-04,-2.44720402e+01
-6.20572000e-04,2.61718750e-01,1.44218750e-02,-2.89062500e-03,7.60156250e-03,5.43750000e-03,2.04492187e-01,,-6.20572000e-04,9.91958150e-05,,-6.20572000e-04,-2.51818810e+01
-6.19572000e-04,2.53125000e-01,1.44218750e-02,-3.57812500e-03,7.61718750e-03,6.06250000e-03,2.13281250e-01,,-6.19572000e-04,1.00211400e-04,,-6.19572000e-04,-2.42787876e+01
-6.18572000e-04,2.32031250e-01,1.38328125e-02,-4.06250000e-03,7.45312500e-03,6.62500000e-03,2.21835937e-01,,-6.18572000e-04,1.01206249e-04,,-6.18572000e-04,-2.20839252e+01
-6.17572000e-04,2.21093750e-01,1.37109375e-02,-3.20312500e-03,7.37500000e-03,6.43750000e-03,2.27343750e-01,,-6.17572000e-04,1.02176069e-04,,-6.17572000e-04,-2.09370937e+01
-6.16572000e-04,2.44531250e-01,1.38531250e-02,-2.48437500e-03,7.50781250e-03,6.34375000e-03,2.32851562e-01,,-6.16572000e-04,1.03146594e-04,,-6.16572000e-04,-2.33382587e+01
-6.15572000e-04,2.46875000e-01,1.43406250e-02,-3.20312500e-03,7.54687500e-03,6.12500000e-03,2.39062500e-01,,-6.15572000e-04,1.04139297e-04,,-6.15572000e-04,-2.35648098e+01
-6.14572000e-04,2.39843750e-01,1.43203125e-02,-3.90625000e-03,7.52343750e-03,6.03125000e-03,2.45507812e-01,,-6.14572000e-04,1.05148443e-04,,-6.14572000e-04,-2.28211002e+01
-6.13572000e-04,2.39062500e-01,1.43203125e-02,-4.50000000e-03,7.56250000e-03,5.90625000e-03,2.51015625e-01,,-6.13572000e-04,1.06156884e-04,,-6.13572000e-04,-2.27182827e+01
-6.12572000e-04,2.39062500e-01,1.44828125e-02,-3.53125000e-03,7.56250000e-03,5.90625000e-03,2.56875000e-01,,-6.12572000e-04,1.07171036e-04,,-6.12572000e-04,-2.26969986e+01
-6.11572000e-04,2.35156250e-01,1.44828125e-02,-2.62500000e-03,7.57812500e-03,5.68750000e-03,2.62500000e-01,,-6.11572000e-04,1.08190914e-04,,-6.11572000e-04,-2.22779789e+01
-6.10572000e-04,2.35937500e-01,1.41375000e-02,-2.89062500e-03,7.61718750e-03,5.50000000e-03,2.68828125e-01,,-6.10572000e-04,1.09198634e-04,,-6.10572000e-04,-2.23439045e+01
-6.09572000e-04,2.33593750e-01,1.41984375e-02,-3.93750000e-03,7.59375000e-03,4.90625000e-03,2.73984375e-01,,-6.09572000e-04,1.10196343e-04,,-6.09572000e-04,-2.20841846e+01
-6.08572000e-04,2.37500000e-01,1.41984375e-02,-4.50000000e-03,7.60156250e-03,4.46875000e-03,2.78906250e-01,,-6.08572000e-04,1.11196197e-04,,-6.08572000e-04,-2.24645309e+01
-6.07572000e-04,2.58593750e-01,1.43812500e-02,-3.26562500e-03,7.64062500e-03,4.90625000e-03,2.85351562e-01,,-6.07572000e-04,1.12202491e-04,,-6.07572000e-04,-2.46185665e+01
-6.06572000e-04,2.73437500e-01,1.48281250e-02,-2.10937500e-03,7.71093750e-03,5.37500000e-03,2.92851562e-01,,-6.06572000e-04,1.13230955e-04,,-6.06572000e-04,-2.61346054e+01
-6.05572000e-04,2.69531250e-01,1.44828125e-02,-2.93750000e-03,7.64062500e-03,5.53125000e-03,2.98828125e-01,,-6.05572000e-04,1.14262992e-04,,-6.05572000e-04,-2.57185249e+01
-6.04572000e-04,2.61718750e-01,1.44218750e-02,-4.54687500e-03,7.57812500e-03,5.43750000e-03,3.03867187e-01,,-6.04572000e-04,1.15280724e-04,,-6.04572000e-04,-2.48932800e+01
-6.03572000e-04,2.56250000e-01,1.42796875e-02,-4.95312500e-03,7.50781250e-03,5.31250000e-03,3.09726562e-01,,-6.03572000e-04,1.16291310e-04,,-6.03572000e-04,-2.43043175e+01
-6.02572000e-04,2.54687500e-01,1.47062500e-02,-3.45312500e-03,7.53906250e-03,5.37500000e-03,3.15468750e-01,,-6.02572000e-04,1.17311909e-04,,-6.02572000e-04,-2.41209564e+01
-6.01572000e-04,2.61718750e-01,1.47671875e-02,-2.54687500e-03,7.65625000e-03,5.53125000e-03,3.21328125e-01,,-6.01572000e-04,1.18349672e-04,,-6.01572000e-04,-2.48299274e+01
-6.00572000e-04,2.62500000e-01,1.49703125e-02,-3.70312500e-03,7.72656250e-03,6.03125000e-03,3.27539062e-01,,-6.00572000e-04,1.19396725e-04,,-6.00572000e-04,-2.48939075e+01
-5.99572000e-04,2.61718750e-01,1.49093750e-02,-4.73437500e-03,7.78906250e-03,6.18750000e-03,3.32109375e-01,,-5.99572000e-04,1.20448793e-04,,-5.99572000e-04,-2.47910061e+01
-5.98572000e-04,2.61718750e-01,1.46250000e-02,-4.57812500e-03,7.72656250e-03,6.28125000e-03,3.37851562e-01,,-5.98572000e-04,1.21488702e-04,,-5.98572000e-04,-2.47663269e+01
-5.97572000e-04,2.48437500e-01,1.43812500e-02,-2.93750000e-03,7.57812500e-03,6.43750000e-03,3.45000000e-01,,-5.97572000e-04,1.22510013e-04,,-5.97572000e-04,-2.33772125e+01
-5.96572000e-04,2.30468750e-01,1.39953125e-02,-2.54687500e-03,7.40625000e-03,6.50000000e-03,3.47929687e-01,,-5.96572000e-04,1.23509148e-04,,-5.96572000e-04,-2.15102291e+01
