-2.399118e-03,-1.445312e-03
-2.398118e-03,-1.445312e-03
-2.397118e-03,-1.445312e-03
-2.396118e-03,-1.484375e-03
-2.395118e-03,-1.570313e-03
-2.394118e-03,-1.578125e-03
-2.393118e-03,-1.562500e-03
-2.392118e-03,-1.539063e-03
-2.391118e-03,-1.523438e-03
-2.390118e-03,-1.507813e-03
-2.389118e-03,-1.507813e-03
-2.388118e-03,-1.523438e-03
-2.387118e-03,-1.484375e-03
-2.386118e-03,-1.484375e-03
-2.385118e-03,-1.523438e-03
-2.384118e-03,-1.500000e-03
-2.383118e-03,-1.507813e-03
-2.382118e-03,-1.554688e-03
-2.381118e-03,-1.578125e-03
-2.380118e-03,-1.562500e-03
-2.379118e-03,-1.578125e-03
-2.378118e-03,-1.601563e-03
-2.377118e-03,-1.617188e-03
-2.376118e-03,-1.617188e-03
-2.375118e-03,-1.593750e-03
-2.374118e-03,-1.539063e-03
-2.373118e-03,-1.539063e-03
-2.372118e-03,-1.539063e-03
-2.371118e-03,-1.539063e-03
-2.370118e-03,-1.523438e-03
-2.369118e-03,-1.484375e-03
-2.368118e-03,-1.445312e-03
-2.367118e-03,-1.468750e-03
-2.366118e-03,-1.460937e-03
-2.365118e-03,-1.460937e-03
-2.364118e-03,-1.484375e-03
-2.363118e-03,-1.507813e-03
-2.362118e-03,-1.578125e-03
-2.361118e-03,-1.554688e-03
-2.360118e-03,-1.445312e-03
-2.359118e-03,-1.445312e-03
-2.358118e-03,-1.429687e-03
-2.357118e-03,-1.429687e-03
-2.356118e-03,-1.460937e-03
-2.355118e-03,-1.445312e-03
-2.354118e-03,-1.445312e-03
-2.353118e-03,-1.445312e-03
-2.352118e-03,-1.406250e-03
-2.351118e-03,-1.429687e-03
-2.350118e-03,-1.445312e-03
-2.349118e-03,-1.445312e-03
-2.348118e-03,-1.445312e-03
-2.347118e-03,-1.460937e-03
-2.346118e-03,-1.429687e-03
-2.345118e-03,-1.406250e-03
-2.344118e-03,-1.414062e-03
-2.343118e-03,-1.429687e-03
-2.342118e-03,-1.445312e-03
-2.341118e-03,-1.460937e-03
-2.340118e-03,-1.460937e-03
-2.339118e-03,-1.484375e-03
-2.338118e-03,-1.507813e-03
-2.337118e-03,-1.484375e-03
-2.336118e-03,-1.484375e-03
-2.335118e-03,-1.445312e-03
-2.334118e-03,-1.429687e-03
-2.333118e-03,-1.460937e-03
-2.332118e-03,-1.460937e-03
-2.331118e-03,-1.460937e-03
-2.330118e-03,-1.445312e-03
-2.329118e-03,-1.429687e-03
-2.328118e-03,-1.468750e-03
-2.327118e-03,-1.460937e-03
-2.326118e-03,-1.468750e-03
-2.325118e-03,-1.445312e-03
-2.324118e-03,-1.429687e-03
-2.323118e-03,-1.429687e-03
-2.322118e-03,-1.429687e-03
-2.321118e-03,-1.484375e-03
-2.320118e-03,-1.484375e-03
-2.319118e-03,-1.460937e-03
-2.318118e-03,-1.484375e-03
-2.317118e-03,-1.507813e-03
-2.316118e-03,-1.507813e-03
-2.315118e-03,-1.460937e-03
-2.314118e-03,-1.460937e-03
-2.313118e-03,-1.484375e-03
-2.312118e-03,-1.484375e-03
-2.311118e-03,-1.468750e-03
-2.310118e-03,-1.507813e-03
-2.309118e-03,-1.523438e-03
-2.308118e-03,-1.539063e-03
-2.307118e-03,-1.468750e-03
-2.306118e-03,-1.484375e-03
-2.305118e-03,-1.500000e-03
-2.304118e-03,-1.507813e-03
-2.303118e-03,-1.539063e-03
-2.302118e-03,-1.539063e-03
-2.301118e-03,-1.554688e-03
-2.300118e-03,-1.500000e-03
-2.299118e-03,-1.460937e-03
-2.298118e-03,-1.429687e-03
-2.297118e-03,-1.429687e-03
-2.296118e-03,-1.445312e-03
-2.295118e-03,-1.429687e-03
-2.294118e-03,-1.390625e-03
-2.293118e-03,-1.390625e-03
-2.292118e-03,-1.351563e-03
-2.291118e-03,-1.367188e-03
-2.290118e-03,-1.390625e-03
-2.289118e-03,-1.414062e-03
-2.288118e-03,-1.429687e-03
-2.287118e-03,-1.445312e-03
-2.286118e-03,-1.445312e-03
-2.285118e-03,-1.445312e-03
-2.284118e-03,-1.390625e-03
-2.283118e-03,-1.375000e-03
-2.282118e-03,-1.375000e-03
-2.281118e-03,-1.406250e-03
-2.280118e-03,-1.375000e-03
-2.279118e-03,-1.375000e-03
-2.278118e-03,-1.414062e-03
-2.277118e-03,-1.429687e-03
-2.276118e-03,-1.468750e-03
-2.275118e-03,-1.468750e-03
-2.274118e-03,-1.460937e-03
-2.273118e-03,-1.484375e-03
-2.272118e-03,-1.468750e-03
-2.271118e-03,-1.445312e-03
-2.270118e-03,-1.429687e-03
-2.269118e-03,-1.390625e-03
-2.268118e-03,-1.406250e-03
-2.267118e-03,-1.414062e-03
-2.266118e-03,-1.445312e-03
-2.265118e-03,-1.445312e-03
-2.264118e-03,-1.468750e-03
-2.263118e-03,-1.460937e-03
-2.262118e-03,-1.460937e-03
-2.261118e-03,-1.484375e-03
-2.260118e-03,-1.484375e-03
-2.259118e-03,-1.445312e-03
-2.258118e-03,-1.460937e-03
-2.257118e-03,-1.445312e-03
-2.256118e-03,-1.429687e-03
-2.255118e-03,-1.390625e-03
-2.254118e-03,-1.375000e-03
-2.253118e-03,-1.375000e-03
-2.252118e-03,-1.406250e-03
-2.251118e-03,-1.390625e-03
-2.250118e-03,-1.375000e-03
-2.249118e-03,-1.406250e-03
-2.248118e-03,-1.414062e-03
-2.247118e-03,-1.390625e-03
-2.246118e-03,-1.429687e-03
-2.245118e-03,-1.445312e-03
-2.244118e-03,-1.414062e-03
-2.243118e-03,-1.414062e-03
-2.242118e-03,-1.406250e-03
-2.241118e-03,-1.429687e-03
-2.240118e-03,-1.429687e-03
-2.239118e-03,-1.414062e-03
-2.238118e-03,-1.406250e-03
-2.237118e-03,-1.390625e-03
-2.236118e-03,-1.367188e-03
-2.235118e-03,-1.375000e-03
-2.234118e-03,-1.445312e-03
-2.233118e-03,-1.500000e-03
-2.232118e-03,-1.468750e-03
-2.231118e-03,-1.445312e-03
-2.230118e-03,-1.531250e-03
-2.229118e-03,-1.593750e-03
-2.228118e-03,-1.578125e-03
-2.227118e-03,-1.539063e-03
-2.226118e-03,-1.523438e-03
-2.225118e-03,-1.539063e-03
-2.224118e-03,-1.554688e-03
-2.223118e-03,-1.523438e-03
-2.222118e-03,-1.500000e-03
-2.221118e-03,-1.507813e-03
-2.220118e-03,-1.523438e-03
-2.219118e-03,-1.500000e-03
-2.218118e-03,-1.507813e-03
-2.217118e-03,-1.500000e-03
-2.216118e-03,-1.445312e-03
-2.215118e-03,-1.445312e-03
-2.214118e-03,-1.445312e-03
-2.213118e-03,-1.468750e-03
-2.212118e-03,-1.484375e-03
-2.211118e-03,-1.484375e-03
-2.210118e-03,-1.554688e-03
-2.209118e-03,-1.562500e-03
-2.208118e-03,-1.593750e-03
-2.207118e-03,-1.562500e-03
-2.206118e-03,-1.523438e-03
-2.205118e-03,-1.484375e-03
-2.204118e-03,-1.507813e-03
-2.203118e-03,-1.468750e-03
-2.202118e-03,-1.468750e-03
-2.201118e-03,-1.500000e-03
-2.200118e-03,-1.523438e-03
-2.199118e-03,-1.554688e-03
-2.198118e-03,-1.562500e-03
-2.197118e-03,-1.507813e-03
-2.196118e-03,-1.539063e-03
-2.195118e-03,-1.507813e-03
-2.194118e-03,-1.507813e-03
-2.193118e-03,-1.539063e-03
-2.192118e-03,-1.554688e-03
-2.191118e-03,-1.523438e-03
-2.190118e-03,-1.523438e-03
-2.189118e-03,-1.523438e-03
-2.188118e-03,-1.554688e-03
-2.187118e-03,-1.562500e-03
-2.186118e-03,-1.507813e-03
-2.185118e-03,-1.460937e-03
-2.184118e-03,-1.429687e-03
-2.183118e-03,-1.445312e-03
-2.182118e-03,-1.445312e-03
-2.181118e-03,-1.500000e-03
-2.180118e-03,-1.484375e-03
-2.179118e-03,-1.445312e-03
-2.178118e-03,-1.406250e-03
-2.177118e-03,-1.421875e-03
-2.176118e-03,-1.445312e-03
-2.175118e-03,-1.390625e-03
-2.174118e-03,-1.367188e-03
-2.173118e-03,-1.335938e-03
-2.172118e-03,-1.335938e-03
-2.171118e-03,-1.375000e-03
-2.170118e-03,-1.390625e-03
-2.169118e-03,-1.390625e-03
-2.168118e-03,-1.367188e-03
-2.167118e-03,-1.375000e-03
-2.166118e-03,-1.375000e-03
-2.165118e-03,-1.390625e-03
-2.164118e-03,-1.445312e-03
-2.163118e-03,-1.484375e-03
-2.162118e-03,-1.429687e-03
-2.161118e-03,-1.429687e-03
-2.160118e-03,-1.445312e-03
-2.159118e-03,-1.468750e-03
-2.158118e-03,-1.468750e-03
-2.157118e-03,-1.445312e-03
-2.156118e-03,-1.484375e-03
-2.155118e-03,-1.507813e-03
-2.154118e-03,-1.539063e-03
-2.153118e-03,-1.539063e-03
-2.152118e-03,-1.593750e-03
-2.151118e-03,-1.578125e-03
-2.150118e-03,-1.578125e-03
-2.149118e-03,-1.617188e-03
-2.148118e-03,-1.617188e-03
-2.147118e-03,-1.648437e-03
-2.146118e-03,-1.601563e-03
-2.145118e-03,-1.617188e-03
-2.144118e-03,-1.562500e-03
-2.143118e-03,-1.539063e-03
-2.142118e-03,-1.523438e-03
-2.141118e-03,-1.507813e-03
-2.140118e-03,-1.460937e-03
-2.139118e-03,-1.406250e-03
-2.138118e-03,-1.390625e-03
-2.137118e-03,-1.406250e-03
-2.136118e-03,-1.414062e-03
-2.135118e-03,-1.460937e-03
-2.134118e-03,-1.484375e-03
-2.133118e-03,-1.500000e-03
-2.132118e-03,-1.507813e-03
-2.131118e-03,-1.523438e-03
-2.130118e-03,-1.500000e-03
-2.129118e-03,-1.523438e-03
-2.128118e-03,-1.562500e-03
-2.127118e-03,-1.593750e-03
-2.126118e-03,-1.617188e-03
-2.125118e-03,-1.578125e-03
-2.124118e-03,-1.523438e-03
-2.123118e-03,-1.539063e-03
-2.122118e-03,-1.554688e-03
-2.121118e-03,-1.593750e-03
-2.120118e-03,-1.562500e-03
-2.119118e-03,-1.554688e-03
-2.118118e-03,-1.523438e-03
-2.117118e-03,-1.523438e-03
-2.116118e-03,-1.523438e-03
-2.115118e-03,-1.500000e-03
-2.114118e-03,-1.484375e-03
-2.113118e-03,-1.460937e-03
-2.112118e-03,-1.460937e-03
-2.111118e-03,-1.429687e-03
-2.110118e-03,-1.406250e-03
-2.109118e-03,-1.429687e-03
-2.108118e-03,-1.460937e-03
-2.107118e-03,-1.500000e-03
-2.106118e-03,-1.539063e-03
-2.105118e-03,-1.539063e-03
-2.104118e-03,-1.554688e-03
-2.103118e-03,-1.554688e-03
-2.102118e-03,-1.554688e-03
-2.101118e-03,-1.539063e-03
-2.100118e-03,-1.523438e-03
-2.099118e-03,-1.468750e-03
-2.098118e-03,-1.429687e-03
-2.097118e-03,-1.445312e-03
-2.096118e-03,-1.429687e-03
-2.095118e-03,-1.460937e-03
-2.094118e-03,-1.445312e-03
-2.093118e-03,-1.460937e-03
-2.092118e-03,-1.468750e-03
-2.091118e-03,-1.460937e-03
-2.090118e-03,-1.468750e-03
-2.089118e-03,-1.484375e-03
-2.088118e-03,-1.460937e-03
-2.087118e-03,-1.445312e-03
-2.086118e-03,-1.460937e-03
-2.085118e-03,-1.460937e-03
-2.084118e-03,-1.445312e-03
-2.083118e-03,-1.460937e-03
-2.082118e-03,-1.460937e-03
-2.081118e-03,-1.460937e-03
-2.080118e-03,-1.460937e-03
-2.079118e-03,-1.468750e-03
-2.078118e-03,-1.460937e-03
-2.077118e-03,-1.484375e-03
-2.076118e-03,-1.484375e-03
-2.075118e-03,-1.523438e-03
-2.074118e-03,-1.523438e-03
-2.073118e-03,-1.523438e-03
-2.072118e-03,-1.539063e-03
-2.071118e-03,-1.554688e-03
-2.070118e-03,-1.539063e-03
-2.069118e-03,-1.500000e-03
-2.068118e-03,-1.507813e-03
-2.067118e-03,-1.484375e-03
-2.066118e-03,-1.523438e-03
-2.065118e-03,-1.554688e-03
-2.064118e-03,-1.562500e-03
-2.063118e-03,-1.539063e-03
-2.062118e-03,-1.554688e-03
-2.061118e-03,-1.554688e-03
-2.060118e-03,-1.500000e-03
-2.059118e-03,-1.460937e-03
-2.058118e-03,-1.460937e-03
-2.057118e-03,-1.468750e-03
-2.056118e-03,-1.445312e-03
-2.055118e-03,-1.390625e-03
-2.054118e-03,-1.375000e-03
-2.053118e-03,-1.445312e-03
-2.052118e-03,-1.523438e-03
-2.051118e-03,-1.539063e-03
-2.050118e-03,-1.562500e-03
-2.049118e-03,-1.617188e-03
-2.048118e-03,-1.656250e-03
-2.047118e-03,-1.601563e-03
-2.046118e-03,-1.554688e-03
-2.045118e-03,-1.500000e-03
-2.044118e-03,-1.523438e-03
-2.043118e-03,-1.523438e-03
-2.042118e-03,-1.500000e-03
-2.041118e-03,-1.468750e-03
-2.040118e-03,-1.460937e-03
-2.039118e-03,-1.468750e-03
-2.038118e-03,-1.507813e-03
-2.037118e-03,-1.523438e-03
-2.036118e-03,-1.507813e-03
-2.035118e-03,-1.445312e-03
-2.034118e-03,-1.429687e-03
-2.033118e-03,-1.414062e-03
-2.032118e-03,-1.390625e-03
-2.031118e-03,-1.390625e-03
-2.030118e-03,-1.406250e-03
-2.029118e-03,-1.429687e-03
-2.028118e-03,-1.429687e-03
-2.027118e-03,-1.445312e-03
-2.026118e-03,-1.445312e-03
-2.025118e-03,-1.445312e-03
-2.024118e-03,-1.460937e-03
-2.023118e-03,-1.484375e-03
-2.022118e-03,-1.507813e-03
-2.021118e-03,-1.523438e-03
-2.020118e-03,-1.507813e-03
-2.019118e-03,-1.507813e-03
-2.018118e-03,-1.484375e-03
-2.017118e-03,-1.523438e-03
-2.016118e-03,-1.578125e-03
-2.015118e-03,-1.562500e-03
-2.014118e-03,-1.539063e-03
-2.013118e-03,-1.562500e-03
-2.012118e-03,-1.539063e-03
-2.011118e-03,-1.429687e-03
-2.010118e-03,-1.414062e-03
-2.009118e-03,-1.468750e-03
-2.008118e-03,-1.445312e-03
-2.007118e-03,-1.460937e-03
-2.006118e-03,-1.507813e-03
-2.005118e-03,-1.578125e-03
-2.004118e-03,-1.617188e-03
-2.003118e-03,-1.632812e-03
-2.002118e-03,-1.656250e-03
-2.001118e-03,-1.687500e-03
-2.000118e-03,-1.671875e-03
-1.999118e-03,-1.648437e-03
-1.998118e-03,-1.593750e-03
-1.997118e-03,-1.500000e-03
-1.996118e-03,-1.460937e-03
-1.995118e-03,-1.468750e-03
-1.994118e-03,-1.429687e-03
-1.993118e-03,-1.414062e-03
-1.992118e-03,-1.468750e-03
-1.991118e-03,-1.468750e-03
-1.990118e-03,-1.468750e-03
-1.989118e-03,-1.523438e-03
-1.988118e-03,-1.539063e-03
-1.987118e-03,-1.507813e-03
-1.986118e-03,-1.484375e-03
-1.985118e-03,-1.500000e-03
-1.984118e-03,-1.507813e-03
-1.983118e-03,-1.484375e-03
-1.982118e-03,-1.507813e-03
-1.981118e-03,-1.562500e-03
-1.980118e-03,-1.593750e-03
-1.979118e-03,-1.578125e-03
-1.978118e-03,-1.562500e-03
-1.977118e-03,-1.601563e-03
-1.976118e-03,-1.601563e-03
-1.975118e-03,-1.617188e-03
-1.974118e-03,-1.632812e-03
-1.973118e-03,-1.656250e-03
-1.972118e-03,-1.601563e-03
-1.971118e-03,-1.578125e-03
-1.970118e-03,-1.562500e-03
-1.969118e-03,-1.507813e-03
-1.968118e-03,-1.523438e-03
-1.967118e-03,-1.523438e-03
-1.966118e-03,-1.554688e-03
-1.965118e-03,-1.539063e-03
-1.964118e-03,-1.500000e-03
-1.963118e-03,-1.468750e-03
-1.962118e-03,-1.429687e-03
-1.961118e-03,-1.460937e-03
-1.960118e-03,-1.500000e-03
-1.959118e-03,-1.539063e-03
-1.958118e-03,-1.539063e-03
-1.957118e-03,-1.539063e-03
-1.956118e-03,-1.523438e-03
-1.955118e-03,-1.507813e-03
-1.954118e-03,-1.507813e-03
-1.953118e-03,-1.500000e-03
-1.952118e-03,-1.460937e-03
-1.951118e-03,-1.468750e-03
-1.950118e-03,-1.484375e-03
-1.949118e-03,-1.468750e-03
-1.948118e-03,-1.468750e-03
-1.947118e-03,-1.500000e-03
-1.946118e-03,-1.539063e-03
-1.945118e-03,-1.554688e-03
-1.944118e-03,-1.523438e-03
-1.943118e-03,-1.539063e-03
-1.942118e-03,-1.554688e-03
-1.941118e-03,-1.554688e-03
-1.940118e-03,-1.593750e-03
-1.939118e-03,-1.601563e-03
-1.938118e-03,-1.539063e-03
-1.937118e-03,-1.507813e-03
-1.936118e-03,-1.507813e-03
-1.935118e-03,-1.500000e-03
-1.934118e-03,-1.554688e-03
-1.933118e-03,-1.578125e-03
-1.932118e-03,-1.617188e-03
-1.931118e-03,-1.632812e-03
-1.930118e-03,-1.562500e-03
-1.929118e-03,-1.484375e-03
-1.928118e-03,-1.460937e-03
-1.927118e-03,-1.507813e-03
-1.926118e-03,-1.507813e-03
-1.925118e-03,-1.507813e-03
-1.924118e-03,-1.539063e-03
-1.923118e-03,-1.539063e-03
-1.922118e-03,-1.562500e-03
-1.921118e-03,-1.593750e-03
-1.920118e-03,-1.578125e-03
-1.919118e-03,-1.539063e-03
-1.918118e-03,-1.539063e-03
-1.917118e-03,-1.539063e-03
-1.916118e-03,-1.539063e-03
-1.915118e-03,-1.539063e-03
-1.914118e-03,-1.554688e-03
-1.913118e-03,-1.578125e-03
-1.912118e-03,-1.539063e-03
-1.911118e-03,-1.507813e-03
-1.910118e-03,-1.507813e-03
-1.909118e-03,-1.539063e-03
-1.908118e-03,-1.523438e-03
-1.907118e-03,-1.523438e-03
-1.906118e-03,-1.523438e-03
-1.905118e-03,-1.484375e-03
-1.904118e-03,-1.460937e-03
-1.903118e-03,-1.484375e-03
-1.902118e-03,-1.500000e-03
-1.901118e-03,-1.468750e-03
-1.900118e-03,-1.445312e-03
-1.899118e-03,-1.414062e-03
-1.898118e-03,-1.406250e-03
-1.897118e-03,-1.390625e-03
-1.896118e-03,-1.414062e-03
-1.895118e-03,-1.484375e-03
-1.894118e-03,-1.507813e-03
-1.893118e-03,-1.500000e-03
-1.892118e-03,-1.468750e-03
-1.891118e-03,-1.460937e-03
-1.890118e-03,-1.484375e-03
-1.889118e-03,-1.523438e-03
-1.888118e-03,-1.445312e-03
-1.887118e-03,-1.406250e-03
-1.886118e-03,-1.414062e-03
-1.885118e-03,-1.414062e-03
-1.884118e-03,-1.429687e-03
-1.883118e-03,-1.468750e-03
-1.882118e-03,-1.468750e-03
-1.881118e-03,-1.460937e-03
-1.880118e-03,-1.507813e-03
-1.879118e-03,-1.484375e-03
-1.878118e-03,-1.429687e-03
-1.877118e-03,-1.445312e-03
-1.876118e-03,-1.445312e-03
-1.875118e-03,-1.468750e-03
-1.874118e-03,-1.507813e-03
-1.873118e-03,-1.554688e-03
-1.872118e-03,-1.578125e-03
-1.871118e-03,-1.601563e-03
-1.870118e-03,-1.601563e-03
-1.869118e-03,-1.578125e-03
-1.868118e-03,-1.523438e-03
-1.867118e-03,-1.507813e-03
-1.866118e-03,-1.484375e-03
-1.865118e-03,-1.500000e-03
-1.864118e-03,-1.507813e-03
-1.863118e-03,-1.507813e-03
-1.862118e-03,-1.507813e-03
-1.861118e-03,-1.468750e-03
-1.860118e-03,-1.460937e-03
-1.859118e-03,-1.429687e-03
-1.858118e-03,-1.414062e-03
-1.857118e-03,-1.429687e-03
-1.856118e-03,-1.468750e-03
-1.855118e-03,-1.500000e-03
-1.854118e-03,-1.468750e-03
-1.853118e-03,-1.523438e-03
-1.852118e-03,-1.554688e-03
-1.851118e-03,-1.578125e-03
-1.850118e-03,-1.578125e-03
-1.849118e-03,-1.539063e-03
-1.848118e-03,-1.523438e-03
-1.847118e-03,-1.484375e-03
-1.846118e-03,-1.445312e-03
-1.845118e-03,-1.414062e-03
-1.844118e-03,-1.406250e-03
-1.843118e-03,-1.390625e-03
-1.842118e-03,-1.390625e-03
-1.841118e-03,-1.429687e-03
-1.840118e-03,-1.484375e-03
-1.839118e-03,-1.507813e-03
-1.838118e-03,-1.523438e-03
-1.837118e-03,-1.539063e-03
-1.836118e-03,-1.562500e-03
-1.835118e-03,-1.617188e-03
-1.834118e-03,-1.593750e-03
-1.833118e-03,-1.617188e-03
-1.832118e-03,-1.601563e-03
-1.831118e-03,-1.578125e-03
-1.830118e-03,-1.539063e-03
-1.829118e-03,-1.500000e-03
-1.828118e-03,-1.500000e-03
-1.827118e-03,-1.507813e-03
-1.826118e-03,-1.484375e-03
-1.825118e-03,-1.523438e-03
-1.824118e-03,-1.539063e-03
-1.823118e-03,-1.562500e-03
-1.822118e-03,-1.554688e-03
-1.821118e-03,-1.554688e-03
-1.820118e-03,-1.523438e-03
-1.819118e-03,-1.507813e-03
-1.818118e-03,-1.523438e-03
-1.817118e-03,-1.507813e-03
-1.816118e-03,-1.500000e-03
-1.815118e-03,-1.523438e-03
-1.814118e-03,-1.484375e-03
-1.813118e-03,-1.507813e-03
-1.812118e-03,-1.578125e-03
-1.811118e-03,-1.554688e-03
-1.810118e-03,-1.562500e-03
-1.809118e-03,-1.554688e-03
-1.808118e-03,-1.500000e-03
-1.807118e-03,-1.500000e-03
-1.806118e-03,-1.468750e-03
-1.805118e-03,-1.500000e-03
-1.804118e-03,-1.523438e-03
-1.803118e-03,-1.484375e-03
-1.802118e-03,-1.507813e-03
-1.801118e-03,-1.523438e-03
-1.800118e-03,-1.507813e-03
-1.799118e-03,-1.500000e-03
-1.798118e-03,-1.539063e-03
-1.797118e-03,-1.523438e-03
-1.796118e-03,-1.539063e-03
-1.795118e-03,-1.539063e-03
-1.794118e-03,-1.578125e-03
-1.793118e-03,-1.578125e-03
-1.792118e-03,-1.601563e-03
-1.791118e-03,-1.578125e-03
-1.790118e-03,-1.601563e-03
-1.789118e-03,-1.601563e-03
-1.788118e-03,-1.601563e-03
-1.787118e-03,-1.578125e-03
-1.786118e-03,-1.578125e-03
-1.785118e-03,-1.593750e-03
-1.784118e-03,-1.593750e-03
-1.783118e-03,-1.578125e-03
-1.782118e-03,-1.523438e-03
-1.781118e-03,-1.484375e-03
-1.780118e-03,-1.507813e-03
-1.779118e-03,-1.523438e-03
-1.778118e-03,-1.523438e-03
-1.777118e-03,-1.507813e-03
-1.776118e-03,-1.500000e-03
-1.775118e-03,-1.445312e-03
-1.774118e-03,-1.429687e-03
-1.773118e-03,-1.468750e-03
-1.772118e-03,-1.468750e-03
-1.771118e-03,-1.500000e-03
-1.770118e-03,-1.523438e-03
-1.769118e-03,-1.554688e-03
-1.768118e-03,-1.500000e-03
-1.767118e-03,-1.484375e-03
-1.766118e-03,-1.468750e-03
-1.765118e-03,-1.460937e-03
-1.764118e-03,-1.445312e-03
-1.763118e-03,-1.445312e-03
-1.762118e-03,-1.414062e-03
-1.761118e-03,-1.406250e-03
-1.760118e-03,-1.429687e-03
-1.759118e-03,-1.460937e-03
-1.758118e-03,-1.468750e-03
-1.757118e-03,-1.445312e-03
-1.756118e-03,-1.414062e-03
-1.755118e-03,-1.429687e-03
-1.754118e-03,-1.507813e-03
-1.753118e-03,-1.500000e-03
-1.752118e-03,-1.507813e-03
-1.751118e-03,-1.500000e-03
-1.750118e-03,-1.484375e-03
-1.749118e-03,-1.445312e-03
-1.748118e-03,-1.445312e-03
-1.747118e-03,-1.484375e-03
-1.746118e-03,-1.500000e-03
-1.745118e-03,-1.523438e-03
-1.744118e-03,-1.507813e-03
-1.743118e-03,-1.507813e-03
-1.742118e-03,-1.523438e-03
-1.741118e-03,-1.539063e-03
-1.740118e-03,-1.562500e-03
-1.739118e-03,-1.562500e-03
-1.738118e-03,-1.578125e-03
-1.737118e-03,-1.578125e-03
-1.736118e-03,-1.539063e-03
-1.735118e-03,-1.554688e-03
-1.734118e-03,-1.562500e-03
-1.733118e-03,-1.593750e-03
-1.732118e-03,-1.601563e-03
-1.731118e-03,-1.625000e-03
-1.730118e-03,-1.617188e-03
-1.729118e-03,-1.601563e-03
-1.728118e-03,-1.539063e-03
-1.727118e-03,-1.507813e-03
-1.726118e-03,-1.460937e-03
-1.725118e-03,-1.500000e-03
-1.724118e-03,-1.507813e-03
-1.723118e-03,-1.507813e-03
-1.722118e-03,-1.500000e-03
-1.721118e-03,-1.554688e-03
-1.720118e-03,-1.554688e-03
-1.719118e-03,-1.523438e-03
-1.718118e-03,-1.507813e-03
-1.717118e-03,-1.539063e-03
-1.716118e-03,-1.507813e-03
-1.715118e-03,-1.507813e-03
-1.714118e-03,-1.468750e-03
-1.713118e-03,-1.445312e-03
-1.712118e-03,-1.468750e-03
-1.711118e-03,-1.507813e-03
-1.710118e-03,-1.554688e-03
-1.709118e-03,-1.539063e-03
-1.708118e-03,-1.507813e-03
-1.707118e-03,-1.523438e-03
-1.706118e-03,-1.523438e-03
-1.705118e-03,-1.523438e-03
-1.704118e-03,-1.523438e-03
-1.703118e-03,-1.523438e-03
-1.702118e-03,-1.539063e-03
-1.701118e-03,-1.507813e-03
-1.700118e-03,-1.539063e-03
-1.699118e-03,-1.523438e-03
-1.698118e-03,-1.523438e-03
-1.697118e-03,-1.523438e-03
-1.696118e-03,-1.507813e-03
-1.695118e-03,-1.507813e-03
-1.694118e-03,-1.500000e-03
-1.693118e-03,-1.468750e-03
-1.692118e-03,-1.468750e-03
-1.691118e-03,-1.460937e-03
-1.690118e-03,-1.460937e-03
-1.689118e-03,-1.460937e-03
-1.688118e-03,-1.468750e-03
-1.687118e-03,-1.484375e-03
-1.686118e-03,-1.484375e-03
-1.685118e-03,-1.484375e-03
-1.684118e-03,-1.500000e-03
-1.683118e-03,-1.500000e-03
-1.682118e-03,-1.507813e-03
-1.681118e-03,-1.539063e-03
-1.680118e-03,-1.523438e-03
-1.679118e-03,-1.484375e-03
-1.678118e-03,-1.414062e-03
-1.677118e-03,-1.390625e-03
-1.676118e-03,-1.429687e-03
-1.675118e-03,-1.406250e-03
-1.674118e-03,-1.468750e-03
-1.673118e-03,-1.500000e-03
-1.672118e-03,-1.484375e-03
-1.671118e-03,-1.468750e-03
-1.670118e-03,-1.468750e-03
-1.669118e-03,-1.507813e-03
-1.668118e-03,-1.523438e-03
-1.667118e-03,-1.500000e-03
-1.666118e-03,-1.484375e-03
-1.665118e-03,-1.429687e-03
-1.664118e-03,-1.414062e-03
-1.663118e-03,-1.406250e-03
-1.662118e-03,-1.390625e-03
-1.661118e-03,-1.414062e-03
-1.660118e-03,-1.445312e-03
-1.659118e-03,-1.460937e-03
-1.658118e-03,-1.500000e-03
-1.657118e-03,-1.507813e-03
-1.656118e-03,-1.523438e-03
-1.655118e-03,-1.500000e-03
-1.654118e-03,-1.507813e-03
-1.653118e-03,-1.500000e-03
-1.652118e-03,-1.507813e-03
-1.651118e-03,-1.507813e-03
-1.650118e-03,-1.468750e-03
-1.649118e-03,-1.507813e-03
-1.648118e-03,-1.554688e-03
-1.647118e-03,-1.562500e-03
-1.646118e-03,-1.601563e-03
-1.645118e-03,-1.617188e-03
-1.644118e-03,-1.617188e-03
-1.643118e-03,-1.648437e-03
-1.642118e-03,-1.648437e-03
-1.641118e-03,-1.632812e-03
-1.640118e-03,-1.632812e-03
-1.639118e-03,-1.648437e-03
-1.638118e-03,-1.593750e-03
-1.637118e-03,-1.562500e-03
-1.636118e-03,-1.507813e-03
-1.635118e-03,-1.507813e-03
-1.634118e-03,-1.500000e-03
-1.633118e-03,-1.507813e-03
-1.632118e-03,-1.554688e-03
-1.631118e-03,-1.578125e-03
-1.630118e-03,-1.554688e-03
-1.629118e-03,-1.562500e-03
-1.628118e-03,-1.523438e-03
-1.627118e-03,-1.523438e-03
-1.626118e-03,-1.484375e-03
-1.625118e-03,-1.500000e-03
-1.624118e-03,-1.539063e-03
-1.623118e-03,-1.578125e-03
