Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19171200e-04,2.56250000e-01,1.25125000e-02,-2.89062500e-03,4.96875000e-03,1.18750000e-01,4.58671875e-01,,-7.19171200e-04,8.81130291e-07,,-7.19171200e-04,-2.64022064e+01
-7.18171200e-04,2.44531250e-01,1.22890625e-02,-3.29687500e-03,4.91406250e-03,1.20312500e-01,4.58906250e-01,,-7.18171200e-04,1.75439334e-06,,-7.18171200e-04,-2.51776905e+01
-7.17171200e-04,2.46875000e-01,1.26343750e-02,-3.64062500e-03,5.02343750e-03,1.16406250e-01,4.59140625e-01,,-7.17171200e-04,2.63194738e-06,,-7.17171200e-04,-2.54009285e+01
-7.16171200e-04,2.50781250e-01,1.26750000e-02,-3.57812500e-03,5.04687500e-03,1.09375000e-01,4.59140625e-01,,-7.16171200e-04,3.52309053e-06,,-7.16171200e-04,-2.57845058e+01
-7.15171200e-04,2.46875000e-01,1.26343750e-02,-3.42187500e-03,4.94531250e-03,1.14843750e-01,4.57851562e-01,,-7.15171200e-04,4.41423344e-06,,-7.15171200e-04,-2.53632488e+01
-7.14171200e-04,2.30468750e-01,1.21875000e-02,-3.42187500e-03,4.78125000e-03,1.20312500e-01,4.57265625e-01,,-7.14171200e-04,5.28821147e-06,,-7.14171200e-04,-2.36537476e+01
-7.13171200e-04,2.26562500e-01,1.19437500e-02,-3.53125000e-03,4.79687500e-03,1.28125000e-01,4.57148437e-01,,-7.13171200e-04,6.13787279e-06,,-7.13171200e-04,-2.32326145e+01
-7.12171200e-04,2.30468750e-01,1.21875000e-02,-3.79687500e-03,4.87500000e-03,1.29687500e-01,4.58085937e-01,,-7.12171200e-04,6.98753456e-06,,-7.12171200e-04,-2.36159019e+01
-7.11171200e-04,2.29687500e-01,1.23703125e-02,-3.93750000e-03,4.91406250e-03,1.29687500e-01,4.57734375e-01,,-7.11171200e-04,7.85221437e-06,,-7.11171200e-04,-2.35148640e+01
-7.10171200e-04,2.25781250e-01,1.24312500e-02,-3.85937500e-03,4.82031250e-03,1.32031250e-01,4.57734375e-01,,-7.10171200e-04,8.72547753e-06,,-7.10171200e-04,-2.30914955e+01
-7.09171200e-04,2.32031250e-01,1.26140625e-02,-3.82812500e-03,4.85156250e-03,1.29687500e-01,4.57148437e-01,,-7.09171200e-04,9.60732359e-06,,-7.09171200e-04,-2.37154560e+01
-7.08171200e-04,2.46875000e-01,1.28171875e-02,-3.95312500e-03,4.95312500e-03,1.32031250e-01,4.56914062e-01,,-7.08171200e-04,1.05027584e-05,,-7.08171200e-04,-2.52251186e+01
-7.07171200e-04,2.56250000e-01,1.27765625e-02,-3.98437500e-03,4.89843750e-03,1.33593750e-01,4.57148437e-01,,-7.07171200e-04,1.14039149e-05,,-7.07171200e-04,-2.61705799e+01
-7.06171200e-04,2.54687500e-01,1.26140625e-02,-3.68750000e-03,4.89062500e-03,1.33593750e-01,4.58085937e-01,,-7.06171200e-04,1.22979181e-05,,-7.06171200e-04,-2.59891663e+01
-7.05171200e-04,2.53125000e-01,1.28578125e-02,-3.57812500e-03,4.89843750e-03,1.31250000e-01,4.58085937e-01,,-7.05171200e-04,1.31947827e-05,,-7.05171200e-04,-2.58088303e+01
-7.04171200e-04,2.57812500e-01,1.29796875e-02,-3.42187500e-03,4.96875000e-03,1.31250000e-01,4.59257812e-01,,-7.04171200e-04,1.41045211e-05,,-7.04171200e-04,-2.62735271e+01
-7.03171200e-04,2.71875000e-01,1.35078125e-02,-3.37500000e-03,5.13281250e-03,1.27343750e-01,4.60078125e-01,,-7.03171200e-04,1.50371461e-05,,-7.03171200e-04,-2.77052574e+01
-7.02171200e-04,2.67187500e-01,1.36500000e-02,-3.48437500e-03,5.13281250e-03,1.24218750e-01,4.59257812e-01,,-7.02171200e-04,1.59933734e-05,,-7.02171200e-04,-2.72038326e+01
-7.01171200e-04,2.61718750e-01,1.36500000e-02,-3.56250000e-03,5.11718750e-03,1.21875000e-01,4.59140625e-01,,-7.01171200e-04,1.69546074e-05,,-7.01171200e-04,-2.66213684e+01
-7.00171200e-04,2.58593750e-01,1.35484375e-02,-3.39062500e-03,5.08593750e-03,1.17968750e-01,4.59257812e-01,,-7.00171200e-04,1.79122635e-05,,-7.00171200e-04,-2.62807789e+01
-6.99171200e-04,2.56250000e-01,1.33046875e-02,-3.37500000e-03,5.02343750e-03,1.14062500e-01,4.60078125e-01,,-6.99171200e-04,1.88577615e-05,,-6.99171200e-04,-2.60212269e+01
-6.98171200e-04,2.56250000e-01,1.32640625e-02,-3.37500000e-03,5.00781250e-03,1.14062500e-01,4.60664062e-01,,-6.98171200e-04,1.97932459e-05,,-6.98171200e-04,-2.60033398e+01
-6.97171200e-04,2.56250000e-01,1.31625000e-02,-3.53125000e-03,5.02343750e-03,1.16406250e-01,4.60546875e-01,,-6.97171200e-04,2.07237263e-05,,-6.97171200e-04,-2.59850388e+01
-6.96171200e-04,2.54687500e-01,1.33046875e-02,-3.34375000e-03,5.06250000e-03,1.16406250e-01,4.61250000e-01,,-6.96171200e-04,2.16556364e-05,,-6.96171200e-04,-2.58057365e+01
-6.95171200e-04,2.53125000e-01,1.37921875e-02,-2.93750000e-03,5.08593750e-03,1.14843750e-01,4.62304687e-01,,-6.95171200e-04,2.26097163e-05,,-6.95171200e-04,-2.56280098e+01
-6.94171200e-04,2.53125000e-01,1.37109375e-02,-3.01562500e-03,5.07812500e-03,1.18750000e-01,4.62070312e-01,,-6.94171200e-04,2.35781008e-05,,-6.94171200e-04,-2.56122341e+01
-6.93171200e-04,2.42968750e-01,1.34062500e-02,-3.34375000e-03,4.87500000e-03,1.17968750e-01,4.60898437e-01,,-6.93171200e-04,2.45328993e-05,,-6.93171200e-04,-2.45483437e+01
-6.92171200e-04,2.41406250e-01,1.28578125e-02,-3.29687500e-03,4.74218750e-03,1.16406250e-01,4.61132812e-01,,-6.92171200e-04,2.54576553e-05,,-6.92171200e-04,-2.43696632e+01
-6.91171200e-04,2.50781250e-01,1.31625000e-02,-3.15625000e-03,4.85937500e-03,1.17968750e-01,4.61718750e-01,,-6.91171200e-04,2.63738311e-05,,-6.91171200e-04,-2.53190575e+01
-6.90171200e-04,2.43750000e-01,1.29796875e-02,-2.56250000e-03,4.85156250e-03,1.17968750e-01,4.62070312e-01,,-6.90171200e-04,2.72942962e-05,,-6.90171200e-04,-2.45790329e+01
-6.89171200e-04,2.41406250e-01,1.27359375e-02,-2.48437500e-03,4.81250000e-03,1.21875000e-01,4.61718750e-01,,-6.89171200e-04,2.81997436e-05,,-6.89171200e-04,-2.43240337e+01
-6.88171200e-04,2.50781250e-01,1.29593750e-02,-2.75000000e-03,4.89062500e-03,1.27343750e-01,4.61132812e-01,,-6.88171200e-04,2.91044762e-05,,-6.88171200e-04,-2.52766571e+01
-6.87171200e-04,2.53125000e-01,1.27359375e-02,-2.93750000e-03,4.98437500e-03,1.22656250e-01,4.59960937e-01,,-6.87171200e-04,3.00092088e-05,,-6.87171200e-04,-2.55032101e+01
-6.86171200e-04,2.49218750e-01,1.29593750e-02,-2.70312500e-03,5.00781250e-03,1.24218750e-01,4.59960937e-01,,-6.86171200e-04,3.09139396e-05,,-6.86171200e-04,-2.50855579e+01
-6.85171200e-04,2.39062500e-01,1.28578125e-02,-2.35937500e-03,4.94531250e-03,1.24218750e-01,4.60078125e-01,,-6.85171200e-04,3.18229650e-05,,-6.85171200e-04,-2.40251045e+01
-6.84171200e-04,2.39843750e-01,1.28171875e-02,-2.67187500e-03,4.93750000e-03,1.31250000e-01,4.60078125e-01,,-6.84171200e-04,3.27269809e-05,,-6.84171200e-04,-2.40923138e+01
-6.83171200e-04,2.60156250e-01,1.31218750e-02,-3.07812500e-03,5.08593750e-03,1.29687500e-01,4.60312500e-01,,-6.83171200e-04,3.36402918e-05,,-6.83171200e-04,-2.61711483e+01
-6.82171200e-04,2.71875000e-01,1.34671875e-02,-3.10937500e-03,5.26562500e-03,1.24218750e-01,4.60898437e-01,,-6.82171200e-04,3.45764965e-05,,-6.82171200e-04,-2.73628693e+01
-6.81171200e-04,2.62500000e-01,1.35484375e-02,-2.67187500e-03,5.12500000e-03,1.18750000e-01,4.61484375e-01,,-6.81171200e-04,3.55277152e-05,,-6.81171200e-04,-2.63810539e+01
-6.80171200e-04,2.56250000e-01,1.31015625e-02,-2.54687500e-03,5.11718750e-03,1.18750000e-01,4.62539062e-01,,-6.80171200e-04,3.64660627e-05,,-6.80171200e-04,-2.57228947e+01
-6.79171200e-04,2.53125000e-01,1.31015625e-02,-3.00000000e-03,5.14062500e-03,1.21875000e-01,4.63125000e-01,,-6.79171200e-04,3.73886724e-05,,-6.79171200e-04,-2.53860321e+01
-6.78171200e-04,2.50781250e-01,1.28781250e-02,-3.71875000e-03,5.11718750e-03,1.20312500e-01,4.62656250e-01,,-6.78171200e-04,3.83034203e-05,,-6.78171200e-04,-2.51266022e+01
-6.77171200e-04,2.42968750e-01,1.27765625e-02,-3.68750000e-03,5.10156250e-03,1.14843750e-01,4.61015625e-01,,-6.77171200e-04,3.92067195e-05,,-6.77171200e-04,-2.43015633e+01
-6.76171200e-04,2.32031250e-01,1.29593750e-02,-3.00000000e-03,5.02343750e-03,1.06250000e-01,4.61132812e-01,,-6.76171200e-04,4.01128855e-05,,-6.76171200e-04,-2.31562653e+01
-6.75171200e-04,2.33593750e-01,1.29593750e-02,-2.64062500e-03,5.07812500e-03,1.07031250e-01,4.62304687e-01,,-6.75171200e-04,4.10254834e-05,,-6.75171200e-04,-2.33023987e+01
-6.74171200e-04,2.30468750e-01,1.30203125e-02,-3.12500000e-03,5.02343750e-03,1.14843750e-01,4.62656250e-01,,-6.74171200e-04,4.19402313e-05,,-6.74171200e-04,-2.29649544e+01
-6.73171200e-04,2.22656250e-01,1.28171875e-02,-3.95312500e-03,4.92968750e-03,1.16406250e-01,4.61953125e-01,,-6.73171200e-04,4.28499698e-05,,-6.73171200e-04,-2.21407852e+01
-6.72171200e-04,2.10937500e-01,1.23296875e-02,-4.01562500e-03,4.76562500e-03,1.14843750e-01,4.60664062e-01,,-6.72171200e-04,4.37353883e-05,,-6.72171200e-04,-2.09115486e+01
-6.71171200e-04,2.17187500e-01,1.23703125e-02,-3.50000000e-03,4.72656250e-03,1.18750000e-01,4.61132812e-01,,-6.71171200e-04,4.46050726e-05,,-6.71171200e-04,-2.15359650e+01
-6.70171200e-04,2.30468750e-01,1.25531250e-02,-3.00000000e-03,4.76562500e-03,1.21875000e-01,4.61953125e-01,,-6.70171200e-04,4.54826295e-05,,-6.70171200e-04,-2.28879395e+01
-6.69171200e-04,2.39843750e-01,1.29593750e-02,-2.82812500e-03,4.79687500e-03,1.22656250e-01,4.61953125e-01,,-6.69171200e-04,4.63809229e-05,,-6.69171200e-04,-2.38389893e+01
-6.68171200e-04,2.39843750e-01,1.28781250e-02,-3.53125000e-03,4.72656250e-03,1.20312500e-01,4.61718750e-01,,-6.68171200e-04,4.72906613e-05,,-6.68171200e-04,-2.38221378e+01
-6.67171200e-04,2.32031250e-01,1.27156250e-02,-3.75000000e-03,4.67187500e-03,1.20312500e-01,4.62304687e-01,,-6.67171200e-04,4.81918178e-05,,-6.67171200e-04,-2.29974308e+01
-6.66171200e-04,2.35156250e-01,1.25734375e-02,-3.39062500e-03,4.72656250e-03,1.25781250e-01,4.62539062e-01,,-6.66171200e-04,4.90822458e-05,,-6.66171200e-04,-2.33006725e+01
-6.65171200e-04,2.32031250e-01,1.24718750e-02,-3.01562500e-03,4.74218750e-03,1.31250000e-01,4.61132812e-01,,-6.65171200e-04,4.99640919e-05,,-6.65171200e-04,-2.29615307e+01
-6.64171200e-04,2.30468750e-01,1.25328125e-02,-3.31250000e-03,4.71875000e-03,1.37500000e-01,4.60078125e-01,,-6.64171200e-04,5.08445082e-05,,-6.64171200e-04,-2.27836781e+01
-6.63171200e-04,2.29687500e-01,1.21468750e-02,-3.85937500e-03,4.71875000e-03,1.41406250e-01,4.59960937e-01,,-6.63171200e-04,5.17134795e-05,,-6.63171200e-04,-2.26841316e+01
-6.62171200e-04,2.41406250e-01,1.23703125e-02,-3.87500000e-03,4.85156250e-03,1.35156250e-01,4.60546875e-01,,-6.62171200e-04,5.25767282e-05,,-6.62171200e-04,-2.38717537e+01
-6.61171200e-04,2.64062500e-01,1.29593750e-02,-3.31250000e-03,5.08593750e-03,1.25781250e-01,4.61132812e-01,,-6.61171200e-04,5.34685860e-05,,-6.61171200e-04,-2.61884041e+01
-6.60171200e-04,2.61718750e-01,1.28171875e-02,-2.96875000e-03,4.98437500e-03,1.21875000e-01,4.61132812e-01,,-6.60171200e-04,5.43761780e-05,,-6.60171200e-04,-2.59301338e+01
-6.59171200e-04,2.57812500e-01,1.26343750e-02,-3.26562500e-03,4.92968750e-03,1.25781250e-01,4.60898437e-01,,-6.59171200e-04,5.52723250e-05,,-6.59171200e-04,-2.55109062e+01
-6.58171200e-04,2.54687500e-01,1.26343750e-02,-4.06250000e-03,4.91406250e-03,1.25781250e-01,4.61132812e-01,,-6.58171200e-04,5.61620363e-05,,-6.58171200e-04,-2.51693230e+01
-6.57171200e-04,2.54687500e-01,1.27156250e-02,-4.25000000e-03,4.89843750e-03,1.27343750e-01,4.62070312e-01,,-6.57171200e-04,5.70546108e-05,,-6.57171200e-04,-2.51472931e+01
-6.56171200e-04,2.57812500e-01,1.28578125e-02,-3.48437500e-03,4.94531250e-03,1.22656250e-01,4.61953125e-01,,-6.56171200e-04,5.79550506e-05,,-6.56171200e-04,-2.54489632e+01
-6.55171200e-04,2.67968750e-01,1.29796875e-02,-2.82812500e-03,5.11718750e-03,1.12500000e-01,4.63125000e-01,,-6.55171200e-04,5.88647890e-05,,-6.55171200e-04,-2.64792709e+01
-6.54171200e-04,2.71093750e-01,1.29593750e-02,-3.20312500e-03,5.11718750e-03,1.07031250e-01,4.62890625e-01,,-6.54171200e-04,5.97781036e-05,,-6.54171200e-04,-2.67854538e+01
-6.53171200e-04,2.61718750e-01,1.25125000e-02,-4.14062500e-03,4.98437500e-03,1.10937500e-01,4.62890625e-01,,-6.53171200e-04,6.06749672e-05,,-6.53171200e-04,-2.57994957e+01
-6.52171200e-04,2.49218750e-01,1.23296875e-02,-4.46875000e-03,4.83593750e-03,1.12500000e-01,4.61953125e-01,,-6.52171200e-04,6.15496610e-05,,-6.52171200e-04,-2.44880238e+01
-6.51171200e-04,2.28125000e-01,1.20250000e-02,-3.78125000e-03,4.62500000e-03,1.12500000e-01,4.60664062e-01,,-6.51171200e-04,6.24071909e-05,,-6.51171200e-04,-2.22915478e+01
-6.50171200e-04,2.24218750e-01,1.20859375e-02,-2.96875000e-03,4.59375000e-03,1.14062500e-01,4.61132812e-01,,-6.50171200e-04,6.32561350e-05,,-6.50171200e-04,-2.18709545e+01
-6.49171200e-04,2.35156250e-01,1.25734375e-02,-3.01562500e-03,4.75781250e-03,1.21875000e-01,4.62539062e-01,,-6.49171200e-04,6.41243896e-05,,-6.49171200e-04,-2.29826717e+01
-6.48171200e-04,2.41406250e-01,1.25328125e-02,-3.79687500e-03,4.87500000e-03,1.24218750e-01,4.62890625e-01,,-6.48171200e-04,6.50083821e-05,,-6.48171200e-04,-2.36089478e+01
-6.47171200e-04,2.53125000e-01,1.26750000e-02,-4.03125000e-03,4.96875000e-03,1.28125000e-01,4.63359375e-01,,-6.47171200e-04,6.58959470e-05,,-6.47171200e-04,-2.47963238e+01
-6.46171200e-04,2.54687500e-01,1.23906250e-02,-3.15625000e-03,4.89062500e-03,1.27343750e-01,4.63476562e-01,,-6.46171200e-04,6.67785062e-05,,-6.46171200e-04,-2.49383583e+01
-6.45171200e-04,2.46875000e-01,1.19640625e-02,-2.29687500e-03,4.74218750e-03,1.27343750e-01,4.63710937e-01,,-6.45171200e-04,6.76360360e-05,,-6.45171200e-04,-2.41184959e+01
-6.44171200e-04,2.48437500e-01,1.19437500e-02,-2.21875000e-03,4.71875000e-03,1.28125000e-01,4.63476562e-01,,-6.44171200e-04,6.84778352e-05,,-6.44171200e-04,-2.42676125e+01
-6.43171200e-04,2.56250000e-01,1.21875000e-02,-3.01562500e-03,4.83593750e-03,1.31250000e-01,4.63476562e-01,,-6.43171200e-04,6.93274924e-05,,-6.43171200e-04,-2.50591526e+01
-6.42171200e-04,2.49218750e-01,1.23703125e-02,-3.56250000e-03,4.76562500e-03,1.32031250e-01,4.63710937e-01,,-6.42171200e-04,7.01921672e-05,,-6.42171200e-04,-2.43168507e+01
-6.41171200e-04,2.49218750e-01,1.24312500e-02,-3.18750000e-03,4.78125000e-03,1.35156250e-01,4.64882812e-01,,-6.41171200e-04,7.10654276e-05,,-6.41171200e-04,-2.42989635e+01
-6.40171200e-04,2.60937500e-01,1.29796875e-02,-2.40625000e-03,4.99218750e-03,1.36718750e-01,4.67343750e-01,,-6.40171200e-04,7.19601449e-05,,-6.40171200e-04,-2.54922581e+01
-6.39171200e-04,2.61718750e-01,1.30609375e-02,-2.29687500e-03,5.07812500e-03,1.32031250e-01,4.67109375e-01,,-6.39171200e-04,7.28770392e-05,,-6.39171200e-04,-2.55603352e+01
-6.38171200e-04,2.49218750e-01,1.27156250e-02,-3.26562500e-03,4.94531250e-03,1.27343750e-01,4.66875000e-01,,-6.38171200e-04,7.37846349e-05,,-6.38171200e-04,-2.42569351e+01
-6.37171200e-04,2.44531250e-01,1.25734375e-02,-4.01562500e-03,4.89843750e-03,1.28125000e-01,4.67343750e-01,,-6.37171200e-04,7.46750593e-05,,-6.37171200e-04,-2.37543926e+01
-6.36171200e-04,2.44531250e-01,1.25734375e-02,-3.64062500e-03,4.89843750e-03,1.28125000e-01,4.67343750e-01,,-6.36171200e-04,7.55604779e-05,,-6.36171200e-04,-2.37341042e+01
-6.35171200e-04,2.54687500e-01,1.26750000e-02,-2.89062500e-03,5.00781250e-03,1.20312500e-01,4.66289062e-01,,-6.35171200e-04,7.64494762e-05,,-6.35171200e-04,-2.47638302e+01
-6.34171200e-04,2.56250000e-01,1.26343750e-02,-2.96875000e-03,5.10156250e-03,1.08593750e-01,4.65117187e-01,,-6.34171200e-04,7.73406209e-05,,-6.34171200e-04,-2.49093876e+01
-6.33171200e-04,2.48437500e-01,1.22281250e-02,-3.68750000e-03,4.96875000e-03,1.09375000e-01,4.64531250e-01,,-6.33171200e-04,7.82160278e-05,,-6.33171200e-04,-2.40863361e+01
-6.32171200e-04,2.46875000e-01,1.21875000e-02,-4.28125000e-03,4.89062500e-03,1.12500000e-01,4.64062500e-01,,-6.32171200e-04,7.90756967e-05,,-6.32171200e-04,-2.39041348e+01
-6.31171200e-04,2.45312500e-01,1.21265625e-02,-4.01562500e-03,4.81250000e-03,1.10937500e-01,4.63710937e-01,,-6.31171200e-04,7.99317932e-05,,-6.31171200e-04,-2.37210655e+01
-6.30171200e-04,2.18750000e-01,1.15578125e-02,-3.15625000e-03,4.53906250e-03,1.14843750e-01,4.62890625e-01,,-6.30171200e-04,8.07657198e-05,,-6.30171200e-04,-2.09636574e+01
-6.29171200e-04,2.16406250e-01,1.13140625e-02,-3.07812500e-03,4.53906250e-03,1.17968750e-01,4.63359375e-01,,-6.29171200e-04,8.15710446e-05,,-6.29171200e-04,-2.07055149e+01
-6.28171200e-04,2.28125000e-01,1.14968750e-02,-3.50000000e-03,4.67187500e-03,1.20312500e-01,4.65117187e-01,,-6.28171200e-04,8.23742230e-05,,-6.28171200e-04,-2.18962002e+01
-6.27171200e-04,2.29687500e-01,1.15578125e-02,-3.79687500e-03,4.74218750e-03,1.28125000e-01,4.65703125e-01,,-6.27171200e-04,8.31859797e-05,,-6.27171200e-04,-2.20379448e+01
-6.26171200e-04,2.28125000e-01,1.17000000e-02,-3.82812500e-03,4.78125000e-03,1.31250000e-01,4.66289062e-01,,-6.26171200e-04,8.40048888e-05,,-6.26171200e-04,-2.18566570e+01
-6.25171200e-04,2.25781250e-01,1.19031250e-02,-3.34375000e-03,4.85937500e-03,1.35156250e-01,4.66171875e-01,,-6.25171200e-04,8.48359559e-05,,-6.25171200e-04,-2.15960274e+01
-6.24171200e-04,2.20312500e-01,1.18015625e-02,-2.93750000e-03,4.76562500e-03,1.39062500e-01,4.65468750e-01,,-6.24171200e-04,8.56705956e-05,,-6.24171200e-04,-2.10155945e+01
-6.23171200e-04,2.22656250e-01,1.18828125e-02,-3.26562500e-03,4.72656250e-03,1.37500000e-01,4.66289062e-01,,-6.23171200e-04,8.65045222e-05,,-6.23171200e-04,-2.12407799e+01
-6.22171200e-04,2.35156250e-01,1.20250000e-02,-3.79687500e-03,4.76562500e-03,1.33593750e-01,4.66523437e-01,,-6.22171200e-04,8.73463214e-05,,-6.22171200e-04,-2.25107231e+01
-6.21171200e-04,2.44531250e-01,1.21265625e-02,-3.87500000e-03,4.87500000e-03,1.22656250e-01,4.66289062e-01,,-6.21171200e-04,8.81966989e-05,,-6.21171200e-04,-2.34568882e+01
-6.20171200e-04,2.54687500e-01,1.23906250e-02,-3.67187500e-03,4.95312500e-03,1.18750000e-01,4.67109375e-01,,-6.20171200e-04,8.90599476e-05,,-6.20171200e-04,-2.44839249e+01
-6.19171200e-04,2.65625000e-01,1.23703125e-02,-3.37500000e-03,5.04687500e-03,1.18750000e-01,4.67929687e-01,,-6.19171200e-04,8.99317893e-05,,-6.19171200e-04,-2.55928268e+01
-6.18171200e-04,2.62500000e-01,1.25734375e-02,-3.42187500e-03,5.06250000e-03,1.16406250e-01,4.67343750e-01,,-6.18171200e-04,9.08100556e-05,,-6.18171200e-04,-2.52526512e+01
-6.17171200e-04,2.57812500e-01,1.26343750e-02,-3.68750000e-03,5.11718750e-03,1.17968750e-01,4.67343750e-01,,-6.17171200e-04,9.16976205e-05,,-6.17171200e-04,-2.47505627e+01
-6.16171200e-04,2.54687500e-01,1.27765625e-02,-4.09375000e-03,5.11718750e-03,1.17968750e-01,4.67929687e-01,,-6.16171200e-04,9.25923378e-05,,-6.16171200e-04,-2.44077778e+01
-6.15171200e-04,2.56250000e-01,1.27359375e-02,-3.90625000e-03,5.10156250e-03,1.16406250e-01,4.68984375e-01,,-6.15171200e-04,9.34906348e-05,,-6.15171200e-04,-2.45476608e+01
-6.14171200e-04,2.53125000e-01,1.23296875e-02,-3.26562500e-03,5.04687500e-03,1.10937500e-01,4.68164062e-01,,-6.14171200e-04,9.43731939e-05,,-6.14171200e-04,-2.42064915e+01
-6.13171200e-04,2.50781250e-01,1.22890625e-02,-3.20312500e-03,5.00781250e-03,1.09375000e-01,4.66171875e-01,,-6.13171200e-04,9.52400151e-05,,-6.13171200e-04,-2.39477253e+01
-6.12171200e-04,2.52343750e-01,1.22687500e-02,-3.67187500e-03,4.99218750e-03,1.09375000e-01,4.65937500e-01,,-6.12171200e-04,9.61046971e-05,,-6.12171200e-04,-2.40905895e+01
-6.11171200e-04,2.65625000e-01,1.26546875e-02,-3.79687500e-03,5.03906250e-03,1.14843750e-01,4.66171875e-01,,-6.11171200e-04,9.69822431e-05,,-6.11171200e-04,-2.54399967e+01
-6.10171200e-04,2.67187500e-01,1.28578125e-02,-3.34375000e-03,5.07812500e-03,1.16406250e-01,4.65234375e-01,,-6.10171200e-04,9.78805401e-05,,-6.10171200e-04,-2.55821571e+01
-6.09171200e-04,2.38281250e-01,1.24312500e-02,-2.78125000e-03,4.87500000e-03,1.16406250e-01,4.63359375e-01,,-6.09171200e-04,9.87709645e-05,,-6.09171200e-04,-2.25858994e+01
-6.08171200e-04,2.24218750e-01,1.23906250e-02,-2.82812500e-03,4.79687500e-03,1.17968750e-01,4.64062500e-01,,-6.08171200e-04,9.96449453e-05,,-6.08171200e-04,-2.11212940e+01
-6.07171200e-04,2.22656250e-01,1.24312500e-02,-3.31250000e-03,4.87500000e-03,1.16406250e-01,4.65351562e-01,,-6.07171200e-04,1.00518926e-04,,-6.07171200e-04,-2.09439373e+01
-6.06171200e-04,2.25781250e-01,1.25125000e-02,-3.42187500e-03,4.85937500e-03,1.17968750e-01,4.66171875e-01,,-6.06171200e-04,1.01397192e-04,,-6.06171200e-04,-2.12482567e+01
-6.05171200e-04,2.29687500e-01,1.23906250e-02,-2.96875000e-03,4.87500000e-03,1.21875000e-01,4.66289062e-01,,-6.05171200e-04,1.02274033e-04,,-6.05171200e-04,-2.16340275e+01
-6.04171200e-04,2.41406250e-01,1.24312500e-02,-2.56250000e-03,4.99218750e-03,1.21875000e-01,4.66640625e-01,,-6.04171200e-04,1.03148013e-04,,-6.04171200e-04,-2.28274879e+01
-6.03171200e-04,2.45312500e-01,1.25125000e-02,-2.89062500e-03,5.00781250e-03,1.17968750e-01,4.68281250e-01,,-6.03171200e-04,1.04026287e-04,,-6.03171200e-04,-2.32157440e+01
-6.02171200e-04,2.33593750e-01,1.21875000e-02,-3.31250000e-03,4.91406250e-03,1.16406250e-01,4.68750000e-01,,-6.02171200e-04,1.04895975e-04,,-6.02171200e-04,-2.19911861e+01
-6.01171200e-04,2.29687500e-01,1.21265625e-02,-3.39062500e-03,4.87500000e-03,1.12500000e-01,4.68750000e-01,,-6.01171200e-04,1.05752071e-04,,-6.01171200e-04,-2.15707169e+01
-6.00171200e-04,2.30468750e-01,1.17812500e-02,-3.60937500e-03,4.85156250e-03,1.07031250e-01,4.68281250e-01,,-6.00171200e-04,1.06593863e-04,,-6.00171200e-04,-2.16327095e+01
-5.99171200e-04,2.39843750e-01,1.19437500e-02,-3.29687500e-03,4.94531250e-03,1.05468750e-01,4.68515625e-01,,-5.99171200e-04,1.07429223e-04,,-5.99171200e-04,-2.25809021e+01
-5.98171200e-04,2.52343750e-01,1.26140625e-02,-3.07812500e-03,5.07812500e-03,1.09375000e-01,4.70156250e-01,,-5.98171200e-04,1.08293905e-04,,-5.98171200e-04,-2.38526688e+01
-5.97171200e-04,2.45312500e-01,1.23296875e-02,-3.26562500e-03,5.02343750e-03,1.10937500e-01,4.70156250e-01,,-5.97171200e-04,1.09172172e-04,,-5.97171200e-04,-2.31109848e+01
-5.96171200e-04,2.42968750e-01,1.22890625e-02,-3.85937500e-03,4.95312500e-03,1.16406250e-01,4.69335937e-01,,-5.96171200e-04,1.10039000e-04,,-5.96171200e-04,-2.28504810e+01
