Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19760640e-04,1.14062500e-01,5.44375000e-03,-1.79687500e-03,7.69531250e-03,1.37500000e-01,7.23046875e-02,,-7.19760640e-04,3.83348862e-07,,-7.19760640e-04,-1.17494974e+01
-7.18760640e-04,1.07812500e-01,5.40312500e-03,-1.76562500e-03,7.67187500e-03,1.33593750e-01,7.19531250e-02,,-7.18760640e-04,7.65267316e-07,,-7.18760640e-04,-1.10957270e+01
-7.17760640e-04,1.00000000e-01,5.40312500e-03,-1.57812500e-03,7.59375000e-03,1.28125000e-01,7.19531250e-02,,-7.17760640e-04,1.14575528e-06,,-7.17760640e-04,-1.02814531e+01
-7.16760640e-04,9.84375000e-02,5.09843750e-03,-1.57812500e-03,7.57812500e-03,1.25781250e-01,7.13671875e-02,,-7.16760640e-04,1.51551535e-06,,-7.16760640e-04,-1.01120071e+01
-7.15760640e-04,9.84375000e-02,5.26093750e-03,-1.68750000e-03,7.56250000e-03,1.20312500e-01,6.91406250e-02,,-7.15760640e-04,1.88026900e-06,,-7.15760640e-04,-1.01033535e+01
-7.14760640e-04,1.09375000e-01,5.09843750e-03,-1.50000000e-03,7.64062500e-03,1.20312500e-01,6.80859375e-02,,-7.14760640e-04,2.24502264e-06,,-7.14760640e-04,-1.12224836e+01
-7.13760640e-04,1.21093750e-01,5.50468750e-03,-1.35937500e-03,7.78125000e-03,1.22656250e-01,6.72656250e-02,,-7.13760640e-04,2.61835862e-06,,-7.13760640e-04,-1.24230242e+01
-7.12760640e-04,1.13281250e-01,5.54531250e-03,-1.62500000e-03,7.75000000e-03,1.27343750e-01,6.69140625e-02,,-7.12760640e-04,3.00742909e-06,,-7.12760640e-04,-1.16097031e+01
-7.11760640e-04,1.14062500e-01,5.20000000e-03,-1.90625000e-03,7.71093750e-03,1.27343750e-01,6.69140625e-02,,-7.11760640e-04,3.38577138e-06,,-7.11760640e-04,-1.16808872e+01
-7.10760640e-04,1.14062500e-01,5.44375000e-03,-1.98437500e-03,7.69531250e-03,1.31250000e-01,6.51562500e-02,,-7.10760640e-04,3.76053799e-06,,-7.10760640e-04,-1.16705770e+01
-7.09760640e-04,1.17187500e-01,5.24062500e-03,-1.92187500e-03,7.73437500e-03,1.37500000e-01,6.55078125e-02,,-7.09760640e-04,4.13673479e-06,,-7.09760640e-04,-1.19823904e+01
-7.08760640e-04,1.15625000e-01,5.72812500e-03,-1.79687500e-03,7.72656250e-03,1.46875000e-01,6.66796875e-02,,-7.08760640e-04,4.52294444e-06,,-7.08760640e-04,-1.18114529e+01
-7.07760640e-04,1.09375000e-01,5.44375000e-03,-2.00000000e-03,7.66406250e-03,1.46875000e-01,6.83203125e-02,,-7.07760640e-04,4.91630635e-06,,-7.07760640e-04,-1.11570616e+01
-7.06760640e-04,1.04687500e-01,5.20000000e-03,-2.28125000e-03,7.57812500e-03,1.46875000e-01,6.99609375e-02,,-7.06760640e-04,5.29107274e-06,,-7.06760640e-04,-1.06624689e+01
-7.05760640e-04,1.06250000e-01,5.26093750e-03,-2.06250000e-03,7.53906250e-03,1.46093750e-01,6.94921875e-02,,-7.05760640e-04,5.65940218e-06,,-7.05760640e-04,-1.08120403e+01
-7.04760640e-04,1.06250000e-01,5.50468750e-03,-1.84375000e-03,7.53906250e-03,1.46093750e-01,6.86718750e-02,,-7.04760640e-04,6.03846001e-06,,-7.04760640e-04,-1.08016891e+01
-7.03760640e-04,9.45312500e-02,5.34218750e-03,-1.95312500e-03,7.40625000e-03,1.46093750e-01,6.86718750e-02,,-7.03760640e-04,6.42037867e-06,,-7.03760640e-04,-9.58350849e+00
-7.02760640e-04,9.29687500e-02,5.20000000e-03,-2.06250000e-03,7.32031250e-03,1.46093750e-01,6.94921875e-02,,-7.02760640e-04,6.79156892e-06,,-7.02760640e-04,-9.41178417e+00
-7.01760640e-04,9.84375000e-02,5.26093750e-03,-2.09375000e-03,7.39062500e-03,1.46093750e-01,7.07812500e-02,,-7.01760640e-04,7.15989836e-06,,-7.01760640e-04,-9.96455956e+00
-7.00760640e-04,1.02343750e-01,5.26093750e-03,-1.81250000e-03,7.41406250e-03,1.50000000e-01,7.14843750e-02,,-7.00760640e-04,7.53037375e-06,,-7.00760640e-04,-1.03569145e+01
-6.99760640e-04,1.10156250e-01,5.38281250e-03,-1.43750000e-03,7.50781250e-03,1.48437500e-01,7.19531250e-02,,-6.99760640e-04,7.90513968e-06,,-6.99760640e-04,-1.11537142e+01
-6.98760640e-04,1.15625000e-01,5.15937500e-03,-1.34375000e-03,7.57812500e-03,1.50000000e-01,7.14843750e-02,,-6.98760640e-04,8.27632994e-06,,-6.98760640e-04,-1.17101316e+01
-6.97760640e-04,1.15625000e-01,5.38281250e-03,-1.57812500e-03,7.63281250e-03,1.48437500e-01,7.13671875e-02,,-6.97760640e-04,8.64752019e-06,,-6.97760640e-04,-1.17023888e+01
-6.96760640e-04,1.10156250e-01,5.24062500e-03,-1.95312500e-03,7.67187500e-03,1.42968750e-01,7.03125000e-02,,-6.96760640e-04,9.02157171e-06,,-6.96760640e-04,-1.11292429e+01
-6.95760640e-04,1.11718750e-01,5.72812500e-03,-1.84375000e-03,7.71093750e-03,1.40625000e-01,6.93750000e-02,,-6.95760640e-04,9.40778136e-06,,-6.95760640e-04,-1.12802629e+01
-6.94760640e-04,1.09375000e-01,5.48437500e-03,-1.73437500e-03,7.68750000e-03,1.41406250e-01,6.99609375e-02,,-6.94760640e-04,9.80257391e-06,,-6.94760640e-04,-1.10291576e+01
-6.93760640e-04,1.18750000e-01,5.82968750e-03,-1.90625000e-03,7.76562500e-03,1.44531250e-01,7.08984375e-02,,-6.93760640e-04,1.02009417e-05,,-6.93760640e-04,-1.19860039e+01
-6.92760640e-04,1.34375000e-01,6.23593750e-03,-2.06250000e-03,7.89843750e-03,1.53906250e-01,7.03125000e-02,,-6.92760640e-04,1.06257721e-05,,-6.92760640e-04,-1.35863123e+01
-6.91760640e-04,1.25000000e-01,5.78906250e-03,-2.00000000e-03,7.78906250e-03,1.56250000e-01,7.05468750e-02,,-6.91760640e-04,1.10491719e-05,,-6.91760640e-04,-1.26090517e+01
-6.90760640e-04,1.23437500e-01,5.99218750e-03,-1.92187500e-03,7.72656250e-03,1.53906250e-01,6.97265625e-02,,-6.90760640e-04,1.14639897e-05,,-6.90760640e-04,-1.24375763e+01
-6.89760640e-04,1.25000000e-01,5.82968750e-03,-1.95312500e-03,7.72656250e-03,1.46875000e-01,6.71484375e-02,,-6.89760640e-04,1.18802382e-05,,-6.89760640e-04,-1.25883894e+01
-6.88760640e-04,1.25000000e-01,5.89062500e-03,-2.14062500e-03,7.68750000e-03,1.40625000e-01,6.65625000e-02,,-6.88760640e-04,1.22929105e-05,,-6.88760640e-04,-1.25775414e+01
-6.87760640e-04,1.28125000e-01,5.93125000e-03,-2.25000000e-03,7.75000000e-03,1.42968750e-01,6.63281250e-02,,-6.87760640e-04,1.27091589e-05,,-6.87760640e-04,-1.28880720e+01
-6.86760640e-04,1.15625000e-01,5.62656250e-03,-2.00000000e-03,7.69531250e-03,1.48437500e-01,6.60937500e-02,,-6.86760640e-04,1.31161087e-05,,-6.86760640e-04,-1.15881491e+01
-6.85760640e-04,1.14062500e-01,5.68750000e-03,-1.71875000e-03,7.73437500e-03,1.44531250e-01,6.64453125e-02,,-6.85760640e-04,1.35144764e-05,,-6.85760640e-04,-1.14172125e+01
-6.84760640e-04,1.19531250e-01,5.64687500e-03,-1.65625000e-03,7.78906250e-03,1.40625000e-01,6.75000000e-02,,-6.84760640e-04,1.39135600e-05,,-6.84760640e-04,-1.19720564e+01
-6.83760640e-04,1.11718750e-01,5.24062500e-03,-1.92187500e-03,7.76562500e-03,1.39062500e-01,6.75000000e-02,,-6.83760640e-04,1.42969093e-05,,-6.83760640e-04,-1.11571627e+01
-6.82760640e-04,9.45312500e-02,4.91562500e-03,-2.09375000e-03,7.71093750e-03,1.37500000e-01,6.75000000e-02,,-6.82760640e-04,1.46545108e-05,,-6.82760640e-04,-9.37461472e+00
-6.81760640e-04,8.90625000e-02,4.46875000e-03,-1.90625000e-03,7.63281250e-03,1.39062500e-01,6.69140625e-02,,-6.81760640e-04,1.49849338e-05,,-6.81760640e-04,-8.80022526e+00
-6.80760640e-04,9.06250000e-02,4.65156250e-03,-1.68750000e-03,7.56250000e-03,1.46093750e-01,6.65625000e-02,,-6.80760640e-04,1.53060591e-05,,-6.80760640e-04,-8.95178509e+00
-6.79760640e-04,1.00000000e-01,4.71250000e-03,-1.79687500e-03,7.60156250e-03,1.52343750e-01,6.89062500e-02,,-6.79760640e-04,1.56357692e-05,,-6.79760640e-04,-9.90904522e+00
-6.78760640e-04,1.06250000e-01,5.13906250e-03,-2.09375000e-03,7.65625000e-03,1.50781250e-01,7.11328125e-02,,-6.78760640e-04,1.59826413e-05,,-6.78760640e-04,-1.05430660e+01
-6.77760640e-04,1.10156250e-01,5.38281250e-03,-2.03125000e-03,7.68750000e-03,1.50000000e-01,6.99609375e-02,,-6.77760640e-04,1.63531186e-05,,-6.77760640e-04,-1.09348402e+01
-6.76760640e-04,1.04687500e-01,5.40312500e-03,-1.73437500e-03,7.65625000e-03,1.46875000e-01,6.93750000e-02,,-6.76760640e-04,1.67328908e-05,,-6.76760640e-04,-1.03610735e+01
-6.75760640e-04,9.29687500e-02,5.46406250e-03,-1.68750000e-03,7.63281250e-03,1.46875000e-01,6.91406250e-02,,-6.75760640e-04,1.71155243e-05,,-6.75760640e-04,-9.14388561e+00
-6.74760640e-04,9.14062500e-02,5.30156250e-03,-2.00000000e-03,7.64062500e-03,1.46875000e-01,6.89062500e-02,,-6.74760640e-04,1.74945817e-05,,-6.74760640e-04,-8.97303200e+00
-6.73760640e-04,8.90625000e-02,5.58593750e-03,-2.40625000e-03,7.64062500e-03,1.46875000e-01,6.94921875e-02,,-6.73760640e-04,1.78779301e-05,,-6.73760640e-04,-8.71973133e+00
-6.72760640e-04,1.00000000e-01,5.64687500e-03,-2.10937500e-03,7.75000000e-03,1.46093750e-01,7.00781250e-02,,-6.72760640e-04,1.82734384e-05,,-6.72760640e-04,-9.83534241e+00
-6.71760640e-04,1.10156250e-01,6.07343750e-03,-1.68750000e-03,7.80468750e-03,1.40625000e-01,6.97265625e-02,,-6.71760640e-04,1.86861107e-05,,-6.71760640e-04,-1.08723173e+01
-6.70760640e-04,1.00781250e-01,5.62656250e-03,-1.43750000e-03,7.69531250e-03,1.40625000e-01,6.93750000e-02,,-6.70760640e-04,1.90980682e-05,,-6.70760640e-04,-9.89754009e+00
-6.69760640e-04,1.02343750e-01,5.93125000e-03,-1.54687500e-03,7.69531250e-03,1.39062500e-01,6.89062500e-02,,-6.69760640e-04,1.95050197e-05,,-6.69760640e-04,-1.00507145e+01
-6.68760640e-04,1.03906250e-01,5.78906250e-03,-1.68750000e-03,7.75000000e-03,1.42968750e-01,6.63281250e-02,,-6.68760640e-04,1.99176920e-05,,-6.68760640e-04,-1.02032261e+01
-6.67760640e-04,9.84375000e-02,5.58593750e-03,-1.76562500e-03,7.67187500e-03,1.42968750e-01,6.60937500e-02,,-6.67760640e-04,2.03182044e-05,,-6.67760640e-04,-9.63028717e+00
-6.66760640e-04,1.02343750e-01,5.48437500e-03,-1.60937500e-03,7.68750000e-03,1.39062500e-01,6.80859375e-02,,-6.66760640e-04,2.07079902e-05,,-6.66760640e-04,-1.00240488e+01
-6.65760640e-04,1.06250000e-01,5.64687500e-03,-1.57812500e-03,7.69531250e-03,1.31250000e-01,6.79687500e-02,,-6.65760640e-04,2.10999224e-05,,-6.65760640e-04,-1.04183083e+01
-6.64760640e-04,1.07812500e-01,5.40312500e-03,-1.54687500e-03,7.67187500e-03,1.21875000e-01,6.76171875e-02,,-6.64760640e-04,2.14889933e-05,,-6.64760640e-04,-1.05711098e+01
-6.63760640e-04,1.04687500e-01,5.44375000e-03,-1.71875000e-03,7.61718750e-03,1.20312500e-01,6.93750000e-02,,-6.63760640e-04,2.18709101e-05,,-6.63760640e-04,-1.02402916e+01
-6.62760640e-04,1.03906250e-01,5.38281250e-03,-1.98437500e-03,7.57812500e-03,1.22656250e-01,7.13671875e-02,,-6.62760640e-04,2.22521139e-05,,-6.62760640e-04,-1.01499367e+01
-6.61760640e-04,8.35937500e-02,4.65156250e-03,-1.84375000e-03,7.44531250e-03,1.32031250e-01,7.17187500e-02,,-6.61760640e-04,2.26054253e-05,,-6.61760640e-04,-8.04571915e+00
-6.60760640e-04,7.42187500e-02,4.91562500e-03,-1.90625000e-03,7.35937500e-03,1.41406250e-01,7.00781250e-02,,-6.60760640e-04,2.29422876e-05,,-6.60760640e-04,-7.06928730e+00
-6.59760640e-04,7.73437500e-02,4.91562500e-03,-1.95312500e-03,7.48437500e-03,1.44531250e-01,6.94921875e-02,,-6.59760640e-04,2.32884449e-05,,-6.59760640e-04,-7.38122463e+00
-6.58760640e-04,8.12500000e-02,5.24062500e-03,-1.98437500e-03,7.50781250e-03,1.44531250e-01,7.11328125e-02,,-6.58760640e-04,2.36460473e-05,,-6.58760640e-04,-7.77349615e+00
-6.57760640e-04,8.35937500e-02,4.95625000e-03,-1.90625000e-03,7.50000000e-03,1.40625000e-01,7.28906250e-02,,-6.57760640e-04,2.40050776e-05,,-6.57760640e-04,-8.00481033e+00
-6.56760640e-04,9.14062500e-02,5.38281250e-03,-1.79687500e-03,7.54687500e-03,1.40625000e-01,7.23046875e-02,,-6.56760640e-04,2.43691175e-05,,-6.56760640e-04,-8.80040932e+00
-6.55760640e-04,9.53125000e-02,5.44375000e-03,-1.84375000e-03,7.59375000e-03,1.37500000e-01,7.31250000e-02,,-6.55760640e-04,2.47503212e-05,,-6.55760640e-04,-9.19346714e+00
-6.54760640e-04,1.02343750e-01,5.26093750e-03,-2.00000000e-03,7.59375000e-03,1.36718750e-01,7.25390625e-02,,-6.54760640e-04,2.51272322e-05,,-6.54760640e-04,-9.90815353e+00
-6.53760640e-04,1.00000000e-01,5.38281250e-03,-2.00000000e-03,7.52343750e-03,1.35156250e-01,7.13671875e-02,,-6.53760640e-04,2.55020004e-05,,-6.53760640e-04,-9.65592957e+00
-6.52760640e-04,9.68750000e-02,5.15937500e-03,-1.98437500e-03,7.54687500e-03,1.31250000e-01,7.00781250e-02,,-6.52760640e-04,2.58731907e-05,,-6.52760640e-04,-9.32320499e+00
-6.51760640e-04,1.07812500e-01,5.60625000e-03,-2.00000000e-03,7.64062500e-03,1.28125000e-01,6.93750000e-02,,-6.51760640e-04,2.62522481e-05,,-6.51760640e-04,-1.04402246e+01
-6.50760640e-04,1.18750000e-01,5.74843750e-03,-1.92187500e-03,7.76562500e-03,1.25781250e-01,7.08984375e-02,,-6.50760640e-04,2.66520474e-05,,-6.50760640e-04,-1.15574083e+01
-6.49760640e-04,1.17187500e-01,5.58593750e-03,-1.84375000e-03,7.72656250e-03,1.27343750e-01,7.28906250e-02,,-6.49760640e-04,2.70511300e-05,,-6.49760640e-04,-1.13863468e+01
-6.48760640e-04,1.17187500e-01,5.48437500e-03,-1.95312500e-03,7.71093750e-03,1.33593750e-01,7.13671875e-02,,-6.48760640e-04,2.74409158e-05,,-6.48760640e-04,-1.13762856e+01
-6.47760640e-04,1.14062500e-01,5.15937500e-03,-2.03125000e-03,7.69531250e-03,1.35156250e-01,6.66796875e-02,,-6.47760640e-04,2.78156822e-05,,-6.47760640e-04,-1.10435619e+01
-6.46760640e-04,1.19531250e-01,5.15937500e-03,-1.92187500e-03,7.71093750e-03,1.31250000e-01,6.55078125e-02,,-6.46760640e-04,2.81790035e-05,,-6.46760640e-04,-1.15968752e+01
-6.45760640e-04,1.23437500e-01,5.40312500e-03,-1.95312500e-03,7.78906250e-03,1.28125000e-01,6.72656250e-02,,-6.45760640e-04,2.85509086e-05,,-6.45760640e-04,-1.19893122e+01
-6.44760640e-04,1.14062500e-01,5.40312500e-03,-2.03125000e-03,7.80468750e-03,1.29687500e-01,6.72656250e-02,,-6.44760640e-04,2.89313975e-05,,-6.44760640e-04,-1.10122595e+01
-6.43760640e-04,1.10156250e-01,5.64687500e-03,-2.32812500e-03,7.82812500e-03,1.31250000e-01,6.79687500e-02,,-6.43760640e-04,2.93204685e-05,,-6.43760640e-04,-1.05980005e+01
-6.42760640e-04,1.07812500e-01,5.34218750e-03,-2.56250000e-03,7.82031250e-03,1.36718750e-01,6.80859375e-02,,-6.42760640e-04,2.97073948e-05,,-6.42760640e-04,-1.03434162e+01
-6.41760640e-04,1.07812500e-01,5.44375000e-03,-2.45312500e-03,7.72656250e-03,1.40625000e-01,6.91406250e-02,,-6.41760640e-04,3.00871670e-05,,-6.41760640e-04,-1.03301249e+01
-6.40760640e-04,9.68750000e-02,4.99687500e-03,-2.14062500e-03,7.62500000e-03,1.44531250e-01,6.97265625e-02,,-6.40760640e-04,3.04547812e-05,,-6.40760640e-04,-9.19037437e+00
-6.39760640e-04,1.03906250e-01,5.05781250e-03,-1.95312500e-03,7.68750000e-03,1.42968750e-01,6.86718750e-02,,-6.39760640e-04,3.08088056e-05,,-6.39760640e-04,-9.90439701e+00
-6.38760640e-04,1.09375000e-01,5.09843750e-03,-2.14062500e-03,7.69531250e-03,1.44531250e-01,6.89062500e-02,,-6.38760640e-04,3.11664080e-05,,-6.38760640e-04,-1.04573374e+01
-6.37760640e-04,1.07812500e-01,4.89531250e-03,-2.18750000e-03,7.69531250e-03,1.42968750e-01,6.99609375e-02,,-6.37760640e-04,3.15182879e-05,,-6.37760640e-04,-1.02847853e+01
-6.36760640e-04,1.11718750e-01,5.05781250e-03,-2.06250000e-03,7.72656250e-03,1.41406250e-01,7.14843750e-02,,-6.36760640e-04,3.18687380e-05,,-6.36760640e-04,-1.06762285e+01
-6.35760640e-04,1.02343750e-01,4.75312500e-03,-2.03125000e-03,7.63281250e-03,1.40625000e-01,7.05468750e-02,,-6.35760640e-04,3.22141823e-05,,-6.35760640e-04,-9.69888592e+00
-6.34760640e-04,9.84375000e-02,4.77343750e-03,-2.00000000e-03,7.54687500e-03,1.40625000e-01,7.03125000e-02,,-6.34760640e-04,3.25496112e-05,,-6.34760640e-04,-9.28549671e+00
-6.33760640e-04,9.45312500e-02,4.77343750e-03,-2.14062500e-03,7.50000000e-03,1.36718750e-01,7.07812500e-02,,-6.33760640e-04,3.28857568e-05,,-6.33760640e-04,-8.87181854e+00
-6.32760640e-04,9.53125000e-02,4.67187500e-03,-2.03125000e-03,7.46875000e-03,1.29687500e-01,6.97265625e-02,,-6.32760640e-04,3.32183263e-05,,-6.32760640e-04,-8.94130325e+00
-6.31760640e-04,1.02343750e-01,4.85468750e-03,-2.14062500e-03,7.50781250e-03,1.25781250e-01,6.80859375e-02,,-6.31760640e-04,3.35537552e-05,,-6.31760640e-04,-9.65511990e+00
-6.30760640e-04,1.17187500e-01,5.20000000e-03,-2.28125000e-03,7.64062500e-03,1.27343750e-01,6.79687500e-02,,-6.30760640e-04,3.39077815e-05,,-6.30760640e-04,-1.11736841e+01
-6.29760640e-04,1.22656250e-01,5.34218750e-03,-2.09375000e-03,7.72656250e-03,1.33593750e-01,6.75000000e-02,,-6.29760640e-04,3.42789717e-05,,-6.29760640e-04,-1.17258787e+01
-6.28760640e-04,1.15625000e-01,5.40312500e-03,-2.00000000e-03,7.64062500e-03,1.33593750e-01,6.65625000e-02,,-6.28760640e-04,3.46573142e-05,,-6.28760640e-04,-1.09901600e+01
-6.27760640e-04,1.18750000e-01,5.48437500e-03,-1.92187500e-03,7.69531250e-03,1.28125000e-01,6.65625000e-02,,-6.27760640e-04,3.50406590e-05,,-6.27760640e-04,-1.13019314e+01
-6.26760640e-04,1.14062500e-01,5.38281250e-03,-1.73437500e-03,7.68750000e-03,1.29687500e-01,6.44531250e-02,,-6.26760640e-04,3.54232943e-05,,-6.26760640e-04,-1.08089952e+01
-6.25760640e-04,1.17187500e-01,5.30156250e-03,-1.54687500e-03,7.69531250e-03,1.27343750e-01,6.35156250e-02,,-6.25760640e-04,3.57994941e-05,,-6.25760640e-04,-1.11224651e+01
-6.24760640e-04,1.35937500e-01,5.40312500e-03,-1.42187500e-03,7.78125000e-03,1.28125000e-01,6.44531250e-02,,-6.24760640e-04,3.61764032e-05,,-6.24760640e-04,-1.30475874e+01
-6.23760640e-04,1.42187500e-01,5.40312500e-03,-1.50000000e-03,7.71093750e-03,1.36718750e-01,6.38671875e-02,,-6.23760640e-04,3.65568922e-05,,-6.23760640e-04,-1.36841745e+01
-6.22760640e-04,1.35937500e-01,5.24062500e-03,-1.68750000e-03,7.63281250e-03,1.41406250e-01,6.43359375e-02,,-6.22760640e-04,3.69316585e-05,,-6.22760640e-04,-1.30313978e+01
-6.21760640e-04,1.32812500e-01,5.58593750e-03,-1.76562500e-03,7.68750000e-03,1.40625000e-01,6.55078125e-02,,-6.21760640e-04,3.73128569e-05,,-6.21760640e-04,-1.27000818e+01
-6.20760640e-04,1.21093750e-01,5.38281250e-03,-1.65625000e-03,7.64062500e-03,1.35156250e-01,6.57421875e-02,,-6.20760640e-04,3.76990683e-05,,-6.20760640e-04,-1.14828949e+01
-6.19760640e-04,1.02343750e-01,4.85468750e-03,-1.42187500e-03,7.45312500e-03,1.29687500e-01,6.63281250e-02,,-6.19760640e-04,3.80595302e-05,,-6.19760640e-04,-9.54174900e+00
-6.18760640e-04,9.53125000e-02,4.89531250e-03,-1.53125000e-03,7.37500000e-03,1.29687500e-01,6.58593750e-02,,-6.18760640e-04,3.84028281e-05,,-6.18760640e-04,-8.80905151e+00
-6.17760640e-04,9.53125000e-02,4.99687500e-03,-1.73437500e-03,7.33593750e-03,1.29687500e-01,6.52734375e-02,,-6.17760640e-04,3.87511318e-05,,-6.17760640e-04,-8.80039787e+00
-6.16760640e-04,9.53125000e-02,5.13906250e-03,-2.03125000e-03,7.35156250e-03,1.35156250e-01,6.63281250e-02,,-6.16760640e-04,3.91080212e-05,,-6.16760640e-04,-8.79041862e+00
-6.15760640e-04,1.06250000e-01,5.30156250e-03,-2.29687500e-03,7.45312500e-03,1.39062500e-01,6.89062500e-02,,-6.15760640e-04,3.94756353e-05,,-6.15760640e-04,-9.90652752e+00
-6.14760640e-04,1.09375000e-01,5.40312500e-03,-2.09375000e-03,7.42968750e-03,1.41406250e-01,6.93750000e-02,,-6.14760640e-04,3.98525481e-05,,-6.14760640e-04,-1.02170563e+01
-6.13760640e-04,1.03906250e-01,5.15937500e-03,-1.73437500e-03,7.41406250e-03,1.42968750e-01,6.91406250e-02,,-6.13760640e-04,4.02244550e-05,,-6.13760640e-04,-9.64312363e+00
-6.12760640e-04,1.06250000e-01,5.26093750e-03,-1.60937500e-03,7.42968750e-03,1.46093750e-01,6.97265625e-02,,-6.12760640e-04,4.05913524e-05,,-6.12760640e-04,-9.87588692e+00
-6.11760640e-04,1.22656250e-01,5.50468750e-03,-1.76562500e-03,7.56250000e-03,1.44531250e-01,6.85546875e-02,,-6.11760640e-04,4.09704080e-05,,-6.11760640e-04,-1.15583076e+01
-6.10760640e-04,1.35937500e-01,5.89062500e-03,-1.90625000e-03,7.64062500e-03,1.46093750e-01,6.77343750e-02,,-6.10760640e-04,4.13716371e-05,,-6.10760640e-04,-1.29177790e+01
-6.09760640e-04,1.32812500e-01,6.03281250e-03,-1.67187500e-03,7.73437500e-03,1.48437500e-01,6.89062500e-02,,-6.09760640e-04,4.17914634e-05,,-6.09760640e-04,-1.25861320e+01
-6.08760640e-04,1.38281250e-01,6.27656250e-03,-1.28125000e-03,7.84375000e-03,1.50781250e-01,6.93750000e-02,,-6.08760640e-04,4.22248741e-05,,-6.08760640e-04,-1.31420956e+01
-6.07760640e-04,1.28906250e-01,5.87031250e-03,-1.04687500e-03,7.76562500e-03,1.48437500e-01,6.97265625e-02,,-6.07760640e-04,4.26525658e-05,,-6.07760640e-04,-1.21694298e+01
-6.06760640e-04,1.23437500e-01,5.50468750e-03,-1.23437500e-03,7.67187500e-03,1.44531250e-01,6.94921875e-02,,-6.06760640e-04,4.30530818e-05,,-6.06760640e-04,-1.15995960e+01
-6.05760640e-04,1.23437500e-01,5.54531250e-03,-1.68750000e-03,7.67187500e-03,1.44531250e-01,6.60937500e-02,,-6.05760640e-04,4.34421527e-05,,-6.05760640e-04,-1.15918531e+01
-6.04760640e-04,1.26562500e-01,5.72812500e-03,-2.00000000e-03,7.68750000e-03,1.44531250e-01,6.49218750e-02,,-6.04760640e-04,4.38390889e-05,,-6.04760640e-04,-1.19042473e+01
-6.03760640e-04,1.28125000e-01,5.82968750e-03,-1.84375000e-03,7.72656250e-03,1.42968750e-01,6.65625000e-02,,-6.03760640e-04,4.42460405e-05,,-6.03760640e-04,-1.20551434e+01
-6.02760640e-04,1.23437500e-01,5.82968750e-03,-1.25000000e-03,7.72656250e-03,1.44531250e-01,6.77343750e-02,,-6.02760640e-04,4.46565682e-05,,-6.02760640e-04,-1.15636969e+01
-6.01760640e-04,1.23437500e-01,5.82968750e-03,-1.23437500e-03,7.61718750e-03,1.37500000e-01,6.89062500e-02,,-6.01760640e-04,4.50670959e-05,,-6.01760640e-04,-1.15571136e+01
-6.00760640e-04,1.19531250e-01,5.48437500e-03,-1.60937500e-03,7.54687500e-03,1.28125000e-01,6.80859375e-02,,-6.00760640e-04,4.54654655e-05,,-6.00760640e-04,-1.11468716e+01
-5.99760640e-04,1.06250000e-01,5.34218750e-03,-2.09375000e-03,7.53906250e-03,1.27343750e-01,6.71484375e-02,,-5.99760640e-04,4.58466675e-05,,-5.99760640e-04,-9.76785755e+00
-5.98760640e-04,8.75000000e-02,4.95625000e-03,-1.76562500e-03,7.50781250e-03,1.27343750e-01,6.63281250e-02,,-5.98760640e-04,4.62092721e-05,,-5.98760640e-04,-7.82464027e+00
-5.97760640e-04,8.75000000e-02,5.24062500e-03,-1.28125000e-03,7.53906250e-03,1.33593750e-01,6.46875000e-02,,-5.97760640e-04,4.65683079e-05,,-5.97760640e-04,-7.81656599e+00
-5.96760640e-04,8.75000000e-02,5.05781250e-03,-1.35937500e-03,7.57812500e-03,1.37500000e-01,6.41015625e-02,,-5.96760640e-04,4.69309161e-05,,-5.96760640e-04,-7.80956841e+00
