Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19830400e-04,2.10937500e-01,1.12531250e-02,-3.53125000e-03,1.03125000e-02,3.37500000e-02,2.24414062e-01,,-7.19830400e-04,7.92445064e-07,,-7.19830400e-04,-2.17274189e+01
-7.18830400e-04,2.00000000e-01,1.08265625e-02,-3.53125000e-03,1.03125000e-02,3.31250000e-02,2.28164062e-01,,-7.18830400e-04,1.56987085e-06,,-7.18830400e-04,-2.05811253e+01
-7.17830400e-04,2.11718750e-01,1.10093750e-02,-3.18750000e-03,1.03125000e-02,3.45312500e-02,2.27812500e-01,,-7.17830400e-04,2.33871424e-06,,-7.17830400e-04,-2.17714386e+01
-7.16830400e-04,2.33593750e-01,1.15375000e-02,-3.18750000e-03,1.06875000e-02,3.64062500e-02,2.25234375e-01,,-7.16830400e-04,3.13258988e-06,,-7.16830400e-04,-2.40096989e+01
-7.15830400e-04,2.37500000e-01,1.18015625e-02,-3.34375000e-03,1.09062500e-02,3.64062500e-02,2.23007812e-01,,-7.15830400e-04,3.95435836e-06,,-7.15830400e-04,-2.43950977e+01
-7.14830400e-04,2.35156250e-01,1.13953125e-02,-3.39062500e-03,1.07812500e-02,3.60937500e-02,2.21601562e-01,,-7.14830400e-04,4.77112008e-06,,-7.14830400e-04,-2.41356277e+01
-7.13830400e-04,2.37500000e-01,1.15375000e-02,-3.29687500e-03,1.07187500e-02,3.67187500e-02,2.20195312e-01,,-7.13830400e-04,5.57858448e-06,,-7.13830400e-04,-2.43595295e+01
-7.12830400e-04,2.35156250e-01,1.12937500e-02,-3.00000000e-03,1.09062500e-02,3.71875000e-02,2.19960937e-01,,-7.12830400e-04,6.38247275e-06,,-7.12830400e-04,-2.41012192e+01
-7.11830400e-04,2.32031250e-01,1.12125000e-02,-2.54687500e-03,1.10000000e-02,3.57812500e-02,2.19140625e-01,,-7.11830400e-04,7.17491776e-06,,-7.11830400e-04,-2.37643566e+01
-7.10830400e-04,2.24218750e-01,1.12531250e-02,-2.75000000e-03,1.10625000e-02,3.50000000e-02,2.17382812e-01,,-7.10830400e-04,7.96593213e-06,,-7.10830400e-04,-2.29449081e+01
-7.09830400e-04,2.22656250e-01,1.11718750e-02,-3.23437500e-03,1.10625000e-02,3.42187500e-02,2.18203125e-01,,-7.09830400e-04,8.75551723e-06,,-7.09830400e-04,-2.27679653e+01
-7.08830400e-04,2.28125000e-01,1.12937500e-02,-3.39062500e-03,1.09375000e-02,3.31250000e-02,2.22421875e-01,,-7.08830400e-04,9.54653115e-06,,-7.08830400e-04,-2.33141994e+01
-7.07830400e-04,2.18750000e-01,1.12937500e-02,-3.23437500e-03,1.10000000e-02,3.29687500e-02,2.27226562e-01,,-7.07830400e-04,1.03418370e-05,,-7.07830400e-04,-2.23301468e+01
-7.06830400e-04,2.11718750e-01,1.12531250e-02,-3.12500000e-03,1.10625000e-02,3.20312500e-02,2.27109375e-01,,-7.06830400e-04,1.11357131e-05,,-7.06830400e-04,-2.15884247e+01
-7.05830400e-04,1.97656250e-01,1.09078125e-02,-3.37500000e-03,1.10000000e-02,3.29687500e-02,2.24648437e-01,,-7.05830400e-04,1.19160004e-05,,-7.05830400e-04,-2.01214561e+01
-7.04830400e-04,1.94531250e-01,1.08265625e-02,-3.53125000e-03,1.09062500e-02,3.48437500e-02,2.23593750e-01,,-7.04830400e-04,1.26812674e-05,,-7.04830400e-04,-1.97809887e+01
-7.03830400e-04,2.00000000e-01,1.10093750e-02,-3.34375000e-03,1.08437500e-02,3.64062500e-02,2.22773437e-01,,-7.03830400e-04,1.34501106e-05,,-7.03830400e-04,-2.03265610e+01
-7.02830400e-04,1.96093750e-01,1.09078125e-02,-3.20312500e-03,1.06875000e-02,3.64062500e-02,2.20195312e-01,,-7.02830400e-04,1.42218141e-05,,-7.02830400e-04,-1.99065056e+01
-7.01830400e-04,1.92187500e-01,1.07656250e-02,-3.12500000e-03,1.06250000e-02,3.75000000e-02,2.18203125e-01,,-7.01830400e-04,1.49849357e-05,,-7.01830400e-04,-1.94870281e+01
-7.00830400e-04,1.91406250e-01,1.08265625e-02,-3.04687500e-03,1.07812500e-02,3.76562500e-02,2.19375000e-01,,-7.00830400e-04,1.57451977e-05,,-7.00830400e-04,-1.93901329e+01
-6.99830400e-04,1.98437500e-01,1.09281250e-02,-3.29687500e-03,1.09375000e-02,3.68750000e-02,2.20195312e-01,,-6.99830400e-04,1.65111796e-05,,-6.99830400e-04,-2.00981922e+01
-6.98830400e-04,1.92968750e-01,1.09078125e-02,-3.31250000e-03,1.10937500e-02,3.45312500e-02,2.21953125e-01,,-6.98830400e-04,1.72800228e-05,,-6.98830400e-04,-1.95168896e+01
-6.97830400e-04,1.85156250e-01,1.06640625e-02,-3.12500000e-03,1.10625000e-02,3.34375000e-02,2.25937500e-01,,-6.97830400e-04,1.80395691e-05,,-6.97830400e-04,-1.86944180e+01
-6.96830400e-04,1.81250000e-01,1.04812500e-02,-2.96875000e-03,1.10625000e-02,3.37500000e-02,2.27812500e-01,,-6.96830400e-04,1.87840942e-05,,-6.96830400e-04,-1.82755623e+01
-6.95830400e-04,1.92187500e-01,1.06843750e-02,-2.89062500e-03,1.11562500e-02,3.45312500e-02,2.25937500e-01,,-6.95830400e-04,1.95293360e-05,,-6.95830400e-04,-1.93876133e+01
-6.94830400e-04,2.09375000e-01,1.11718750e-02,-2.92187500e-03,1.10625000e-02,3.56250000e-02,2.23828125e-01,,-6.94830400e-04,2.02988940e-05,,-6.94830400e-04,-2.11441174e+01
-6.93830400e-04,2.11718750e-01,1.12125000e-02,-3.04687500e-03,1.10625000e-02,3.68750000e-02,2.21367187e-01,,-6.93830400e-04,2.10870476e-05,,-6.93830400e-04,-2.13699226e+01
-6.92830400e-04,2.10937500e-01,1.11718750e-02,-3.23437500e-03,1.10625000e-02,3.68750000e-02,2.19960937e-01,,-6.92830400e-04,2.18752029e-05,,-6.92830400e-04,-2.12727356e+01
-6.91830400e-04,2.13281250e-01,1.11718750e-02,-3.15625000e-03,1.10000000e-02,3.53125000e-02,2.21953125e-01,,-6.91830400e-04,2.26619250e-05,,-6.91830400e-04,-2.14974251e+01
-6.90830400e-04,2.16406250e-01,1.10703125e-02,-3.04687500e-03,1.13125000e-02,3.50000000e-02,2.23242187e-01,,-6.90830400e-04,2.34450727e-05,,-6.90830400e-04,-2.18031521e+01
-6.89830400e-04,2.20312500e-01,1.11515625e-02,-3.15625000e-03,1.13125000e-02,3.48437500e-02,2.21601562e-01,,-6.89830400e-04,2.42275037e-05,,-6.89830400e-04,-2.21894207e+01
-6.88830400e-04,2.20312500e-01,1.12937500e-02,-3.20312500e-03,1.12187500e-02,3.50000000e-02,2.20781250e-01,,-6.88830400e-04,2.50178036e-05,,-6.88830400e-04,-2.21725674e+01
-6.87830400e-04,2.13281250e-01,1.10093750e-02,-2.93750000e-03,1.10625000e-02,3.57812500e-02,2.21835937e-01,,-6.87830400e-04,2.58030977e-05,,-6.87830400e-04,-2.14314251e+01
-6.86830400e-04,2.10937500e-01,1.08671875e-02,-3.01562500e-03,1.10625000e-02,3.60937500e-02,2.26992187e-01,,-6.86830400e-04,2.65733725e-05,,-6.86830400e-04,-2.11740227e+01
-6.85830400e-04,2.13281250e-01,1.09687500e-02,-3.34375000e-03,1.10937500e-02,3.48437500e-02,2.30859375e-01,,-6.85830400e-04,2.73422156e-05,,-6.85830400e-04,-2.13987961e+01
-6.84830400e-04,2.05468750e-01,1.08671875e-02,-3.48437500e-03,1.10625000e-02,3.31250000e-02,2.30976562e-01,,-6.84830400e-04,2.81110588e-05,,-6.84830400e-04,-2.05752869e+01
-6.83830400e-04,2.07812500e-01,1.09281250e-02,-3.29687500e-03,1.11562500e-02,3.23437500e-02,2.28046875e-01,,-6.83830400e-04,2.88784722e-05,,-6.83830400e-04,-2.07989426e+01
-6.82830400e-04,2.17187500e-01,1.12531250e-02,-3.07812500e-03,1.13125000e-02,3.10937500e-02,2.25000000e-01,,-6.82830400e-04,2.96594735e-05,,-6.82830400e-04,-2.17485428e+01
-6.81830400e-04,2.10937500e-01,1.13140625e-02,-2.75000000e-03,1.11562500e-02,3.01562500e-02,2.22187500e-01,,-6.81830400e-04,3.04540645e-05,,-6.81830400e-04,-2.10887680e+01
-6.80830400e-04,2.01562500e-01,1.11718750e-02,-2.75000000e-03,1.10937500e-02,2.92187500e-02,2.19960937e-01,,-6.80830400e-04,3.12457960e-05,,-6.80830400e-04,-2.01076984e+01
-6.79830400e-04,1.97656250e-01,1.11515625e-02,-3.00000000e-03,1.10000000e-02,2.92187500e-02,2.19726562e-01,,-6.79830400e-04,3.20318031e-05,,-6.79830400e-04,-1.96897545e+01
-6.78830400e-04,1.96093750e-01,1.11718750e-02,-3.10937500e-03,1.10937500e-02,3.18750000e-02,2.19375000e-01,,-6.78830400e-04,3.28178103e-05,,-6.78830400e-04,-1.95124836e+01
-6.77830400e-04,1.96093750e-01,1.11109375e-02,-2.92187500e-03,1.11562500e-02,3.39062500e-02,2.17617187e-01,,-6.77830400e-04,3.36023913e-05,,-6.77830400e-04,-1.94965000e+01
-6.76830400e-04,1.96093750e-01,1.12125000e-02,-2.64062500e-03,1.09062500e-02,3.37500000e-02,2.20546875e-01,,-6.76830400e-04,3.43883985e-05,,-6.76830400e-04,-1.94817600e+01
-6.75830400e-04,2.00000000e-01,1.12531250e-02,-2.70312500e-03,1.09062500e-02,3.31250000e-02,2.26171875e-01,,-6.75830400e-04,3.51794151e-05,,-6.75830400e-04,-1.98703041e+01
-6.74830400e-04,2.08593750e-01,1.15578125e-02,-2.85937500e-03,1.10625000e-02,3.15625000e-02,2.31796875e-01,,-6.74830400e-04,3.59825863e-05,,-6.74830400e-04,-2.07415180e+01
-6.73830400e-04,2.29687500e-01,1.19843750e-02,-2.96875000e-03,1.10937500e-02,2.96875000e-02,2.33437500e-01,,-6.73830400e-04,3.68115070e-05,,-6.73830400e-04,-2.29006863e+01
-6.72830400e-04,2.35156250e-01,1.20250000e-02,-3.04687500e-03,1.11562500e-02,3.00000000e-02,2.30156250e-01,,-6.72830400e-04,3.76568787e-05,,-6.72830400e-04,-2.34485340e+01
-6.71830400e-04,2.32031250e-01,1.20453125e-02,-2.85937500e-03,1.13125000e-02,2.92187500e-02,2.28046875e-01,,-6.71830400e-04,3.85043932e-05,,-6.71830400e-04,-2.31107178e+01
-6.70830400e-04,2.26562500e-01,1.17812500e-02,-2.62500000e-03,1.12812500e-02,2.67187500e-02,2.27343750e-01,,-6.70830400e-04,3.93433293e-05,,-6.70830400e-04,-2.25323944e+01
-6.69830400e-04,2.21093750e-01,1.14968750e-02,-2.51562500e-03,1.12187500e-02,2.67187500e-02,2.27226562e-01,,-6.69830400e-04,4.01629513e-05,,-6.69830400e-04,-2.19549847e+01
-6.68830400e-04,2.26562500e-01,1.15984375e-02,-2.73437500e-03,1.11562500e-02,2.81250000e-02,2.25820312e-01,,-6.68830400e-04,4.09761415e-05,,-6.68830400e-04,-2.25048599e+01
-6.67830400e-04,2.32031250e-01,1.14968750e-02,-2.92187500e-03,1.10937500e-02,2.93750000e-02,2.23828125e-01,,-6.67830400e-04,4.17893280e-05,,-6.67830400e-04,-2.30536594e+01
-6.66830400e-04,2.39062500e-01,1.16593750e-02,-2.85937500e-03,1.11562500e-02,3.15625000e-02,2.23828125e-01,,-6.66830400e-04,4.26046608e-05,,-6.66830400e-04,-2.37632103e+01
-6.65830400e-04,2.28125000e-01,1.13953125e-02,-2.64062500e-03,1.10312500e-02,3.29687500e-02,2.25820312e-01,,-6.65830400e-04,4.34164176e-05,,-6.65830400e-04,-2.26210575e+01
-6.64830400e-04,2.09375000e-01,1.10093750e-02,-2.62500000e-03,1.09375000e-02,3.37500000e-02,2.32031250e-01,,-6.64830400e-04,4.42052878e-05,,-6.64830400e-04,-2.06741142e+01
-6.63830400e-04,1.90625000e-01,1.06640625e-02,-2.76562500e-03,1.09062500e-02,3.31250000e-02,2.34609375e-01,,-6.63830400e-04,4.49684121e-05,,-6.63830400e-04,-1.87268391e+01
-6.62830400e-04,1.88281250e-01,1.05625000e-02,-2.73437500e-03,1.11562500e-02,3.29687500e-02,2.34257812e-01,,-6.62830400e-04,4.57157985e-05,,-6.62830400e-04,-1.84706402e+01
-6.61830400e-04,1.85156250e-01,1.06640625e-02,-2.43750000e-03,1.10937500e-02,3.18750000e-02,2.32031250e-01,,-6.61830400e-04,4.64631848e-05,,-6.61830400e-04,-1.81347713e+01
-6.60830400e-04,1.83593750e-01,1.06234375e-02,-2.28125000e-03,1.10937500e-02,3.07812500e-02,2.28164062e-01,,-6.60830400e-04,4.72127213e-05,,-6.60830400e-04,-1.79611835e+01
-6.59830400e-04,1.85156250e-01,1.05828125e-02,-2.29687500e-03,1.11562500e-02,3.01562500e-02,2.24648437e-01,,-6.59830400e-04,4.79593909e-05,,-6.59830400e-04,-1.81101341e+01
-6.58830400e-04,1.96093750e-01,1.07656250e-02,-2.59375000e-03,1.13125000e-02,3.00000000e-02,2.21132812e-01,,-6.58830400e-04,4.87110701e-05,,-6.58830400e-04,-1.92247505e+01
-6.57830400e-04,2.07812500e-01,1.09687500e-02,-2.70312500e-03,1.12187500e-02,3.01562500e-02,2.19960937e-01,,-6.57830400e-04,4.94763408e-05,,-6.57830400e-04,-2.04188328e+01
-6.56830400e-04,2.07031250e-01,1.10703125e-02,-2.62500000e-03,1.10937500e-02,3.18750000e-02,2.20429687e-01,,-6.56830400e-04,5.02523362e-05,,-6.56830400e-04,-2.03241711e+01
-6.55830400e-04,2.07031250e-01,1.11109375e-02,-2.54687500e-03,1.10937500e-02,3.34375000e-02,2.21601562e-01,,-6.55830400e-04,5.10333375e-05,,-6.55830400e-04,-2.03104668e+01
-6.54830400e-04,2.11718750e-01,1.11718750e-02,-2.89062500e-03,1.09375000e-02,3.48437500e-02,2.24414062e-01,,-6.54830400e-04,5.18179149e-05,,-6.54830400e-04,-2.07793045e+01
-6.53830400e-04,2.21093750e-01,1.12531250e-02,-3.12500000e-03,1.10625000e-02,3.60937500e-02,2.28632812e-01,,-6.53830400e-04,5.26074982e-05,,-6.53830400e-04,-2.17298584e+01
-6.52830400e-04,2.35156250e-01,1.16796875e-02,-3.04687500e-03,1.12812500e-02,3.60937500e-02,2.32382812e-01,,-6.52830400e-04,5.34149622e-05,,-6.52830400e-04,-2.31632442e+01
-6.51830400e-04,2.28125000e-01,1.17406250e-02,-3.00000000e-03,1.10937500e-02,3.56250000e-02,2.34023437e-01,,-6.51830400e-04,5.42395901e-05,,-6.51830400e-04,-2.24223499e+01
-6.50830400e-04,2.13281250e-01,1.13953125e-02,-3.04687500e-03,1.07187500e-02,3.34375000e-02,2.33203125e-01,,-6.50830400e-04,5.50542063e-05,,-6.50830400e-04,-2.08760414e+01
-6.49830400e-04,2.10937500e-01,1.12125000e-02,-3.10937500e-03,1.05625000e-02,3.18750000e-02,2.35195312e-01,,-6.49830400e-04,5.58502288e-05,,-6.49830400e-04,-2.06181030e+01
-6.48830400e-04,2.21093750e-01,1.14562500e-02,-3.18750000e-03,1.07187500e-02,3.26562500e-02,2.33671875e-01,,-6.48830400e-04,5.66483905e-05,,-6.48830400e-04,-2.16484528e+01
-6.47830400e-04,2.25781250e-01,1.17000000e-02,-3.15625000e-03,1.09062500e-02,3.50000000e-02,2.31445312e-01,,-6.47830400e-04,5.74637270e-05,,-6.47830400e-04,-2.21148891e+01
-6.46830400e-04,2.22656250e-01,1.18828125e-02,-3.04687500e-03,1.10625000e-02,3.75000000e-02,2.30039062e-01,,-6.46830400e-04,5.82940775e-05,,-6.46830400e-04,-2.17762852e+01
-6.45830400e-04,2.16406250e-01,1.17000000e-02,-2.93750000e-03,1.09375000e-02,3.87500000e-02,2.28984375e-01,,-6.45830400e-04,5.91244316e-05,,-6.45830400e-04,-2.11160984e+01
-6.44830400e-04,2.18750000e-01,1.18015625e-02,-3.12500000e-03,1.10000000e-02,3.76562500e-02,2.27812500e-01,,-6.44830400e-04,5.99519190e-05,,-6.44830400e-04,-2.13416557e+01
-6.43830400e-04,2.13281250e-01,1.19031250e-02,-3.10937500e-03,1.09375000e-02,3.45312500e-02,2.28398437e-01,,-6.43830400e-04,6.07865622e-05,,-6.43830400e-04,-2.07613468e+01
-6.42830400e-04,2.00000000e-01,1.14156250e-02,-3.00000000e-03,1.10000000e-02,3.45312500e-02,2.32851562e-01,,-6.42830400e-04,6.16076140e-05,,-6.42830400e-04,-1.93759556e+01
-6.41830400e-04,1.98437500e-01,1.11718750e-02,-2.93750000e-03,1.10000000e-02,3.50000000e-02,2.36835937e-01,,-6.41830400e-04,6.24029271e-05,,-6.41830400e-04,-1.91991386e+01
-6.40830400e-04,2.07812500e-01,1.11515625e-02,-3.01562500e-03,1.10625000e-02,3.56250000e-02,2.36601562e-01,,-6.40830400e-04,6.31889343e-05,,-6.40830400e-04,-2.01498566e+01
-6.39830400e-04,2.11718750e-01,1.11109375e-02,-3.04687500e-03,1.10937500e-02,3.57812500e-02,2.32617187e-01,,-6.39830400e-04,6.39727950e-05,,-6.39830400e-04,-2.05364990e+01
-6.38830400e-04,2.07812500e-01,1.10703125e-02,-3.20312500e-03,1.13750000e-02,3.42187500e-02,2.30625000e-01,,-6.38830400e-04,6.47537963e-05,,-6.38830400e-04,-2.01172295e+01
-6.37830400e-04,2.11718750e-01,1.12531250e-02,-3.20312500e-03,1.13750000e-02,3.31250000e-02,2.29804687e-01,,-6.37830400e-04,6.55398035e-05,,-6.37830400e-04,-2.05029583e+01
-6.36830400e-04,2.17968750e-01,1.15375000e-02,-3.23437500e-03,1.14375000e-02,3.29687500e-02,2.29218750e-01,,-6.36830400e-04,6.63422616e-05,,-6.36830400e-04,-2.11302280e+01
-6.35830400e-04,2.26562500e-01,1.13953125e-02,-3.23437500e-03,1.14375000e-02,3.20312500e-02,2.29218750e-01,,-6.35830400e-04,6.71497255e-05,,-6.35830400e-04,-2.19990406e+01
-6.34830400e-04,2.26562500e-01,1.13953125e-02,-3.04687500e-03,1.14375000e-02,3.37500000e-02,2.29453125e-01,,-6.34830400e-04,6.79521763e-05,,-6.34830400e-04,-2.19823952e+01
-6.33830400e-04,2.32031250e-01,1.14562500e-02,-2.85937500e-03,1.13125000e-02,3.57812500e-02,2.28515625e-01,,-6.33830400e-04,6.87567808e-05,,-6.33830400e-04,-2.25305328e+01
-6.32830400e-04,2.50781250e-01,1.15984375e-02,-3.07812500e-03,1.12812500e-02,3.76562500e-02,2.28984375e-01,,-6.32830400e-04,6.95685376e-05,,-6.32830400e-04,-2.44477882e+01
-6.31830400e-04,2.64062500e-01,1.21265625e-02,-3.00000000e-03,1.14375000e-02,3.93750000e-02,2.34726562e-01,,-6.31830400e-04,7.04038976e-05,,-6.31830400e-04,-2.58008823e+01
-6.30830400e-04,2.53125000e-01,1.19031250e-02,-2.75000000e-03,1.16875000e-02,3.90625000e-02,2.40468750e-01,,-6.30830400e-04,7.12499896e-05,,-6.30830400e-04,-2.46580677e+01
-6.29830400e-04,2.45312500e-01,1.15578125e-02,-2.78125000e-03,1.15937500e-02,3.85937500e-02,2.41992187e-01,,-6.29830400e-04,7.20760436e-05,,-6.29830400e-04,-2.38379955e+01
-6.28830400e-04,2.42968750e-01,1.16390625e-02,-3.07812500e-03,1.14687500e-02,3.82812500e-02,2.41992187e-01,,-6.28830400e-04,7.28928062e-05,,-6.28830400e-04,-2.35808449e+01
-6.27830400e-04,2.39843750e-01,1.16593750e-02,-3.12500000e-03,1.14687500e-02,3.87500000e-02,2.40351562e-01,,-6.27830400e-04,7.37131486e-05,,-6.27830400e-04,-2.32422428e+01
-6.26830400e-04,2.35937500e-01,1.16390625e-02,-3.00000000e-03,1.14375000e-02,3.87500000e-02,2.36250000e-01,,-6.26830400e-04,7.45334910e-05,,-6.26830400e-04,-2.28233051e+01
-6.25830400e-04,2.28125000e-01,1.14968750e-02,-2.85937500e-03,1.13750000e-02,3.71875000e-02,2.31796875e-01,,-6.25830400e-04,7.53481072e-05,,-6.25830400e-04,-2.20023651e+01
-6.24830400e-04,2.17187500e-01,1.15375000e-02,-2.92187500e-03,1.13750000e-02,3.60937500e-02,2.27578125e-01,,-6.24830400e-04,7.61591436e-05,,-6.24830400e-04,-2.08594685e+01
-6.23830400e-04,2.10937500e-01,1.14156250e-02,-3.04687500e-03,1.13750000e-02,3.42187500e-02,2.26757812e-01,,-6.23830400e-04,7.69673279e-05,,-6.23830400e-04,-2.01993198e+01
-6.22830400e-04,2.07812500e-01,1.13546875e-02,-3.18750000e-03,1.14687500e-02,3.23437500e-02,2.27578125e-01,,-6.22830400e-04,7.77690657e-05,,-6.22830400e-04,-1.98606339e+01
-6.21830400e-04,1.96093750e-01,1.10093750e-02,-3.29687500e-03,1.14375000e-02,3.15625000e-02,2.29453125e-01,,-6.21830400e-04,7.85565062e-05,,-6.21830400e-04,-1.86353321e+01
-6.20830400e-04,2.03906250e-01,1.10703125e-02,-3.23437500e-03,1.10000000e-02,3.10937500e-02,2.33203125e-01,,-6.20830400e-04,7.93339277e-05,,-6.20830400e-04,-1.94234371e+01
-6.19830400e-04,2.16406250e-01,1.13546875e-02,-3.29687500e-03,1.09062500e-02,3.00000000e-02,2.35429687e-01,,-6.19830400e-04,8.01235074e-05,,-6.19830400e-04,-2.06947899e+01
-6.18830400e-04,2.16406250e-01,1.14156250e-02,-3.57812500e-03,1.07187500e-02,2.85937500e-02,2.33437500e-01,,-6.18830400e-04,8.09252524e-05,,-6.18830400e-04,-2.06765709e+01
-6.17830400e-04,2.14843750e-01,1.15375000e-02,-3.64062500e-03,1.06875000e-02,2.78125000e-02,2.31445312e-01,,-6.17830400e-04,8.17334367e-05,,-6.17830400e-04,-2.04963570e+01
-6.16830400e-04,2.05468750e-01,1.13953125e-02,-3.50000000e-03,1.06875000e-02,2.82812500e-02,2.31210937e-01,,-6.16830400e-04,8.25409006e-05,,-6.16830400e-04,-1.95109406e+01
-6.15830400e-04,2.03906250e-01,1.13953125e-02,-3.31250000e-03,1.09062500e-02,3.00000000e-02,2.32968750e-01,,-6.15830400e-04,8.33433587e-05,,-6.15830400e-04,-1.93318062e+01
-6.14830400e-04,2.05468750e-01,1.15578125e-02,-3.35937500e-03,1.09062500e-02,3.15625000e-02,2.33203125e-01,,-6.14830400e-04,8.41515357e-05,,-6.14830400e-04,-1.94752064e+01
-6.13830400e-04,2.00000000e-01,1.14156250e-02,-3.42187500e-03,1.07812500e-02,3.31250000e-02,2.31796875e-01,,-6.13830400e-04,8.49604330e-05,,-6.13830400e-04,-1.88934479e+01
-6.12830400e-04,2.03906250e-01,1.15375000e-02,-3.50000000e-03,1.07187500e-02,3.37500000e-02,2.30976562e-01,,-6.12830400e-04,8.57686100e-05,,-6.12830400e-04,-1.92778111e+01
-6.11830400e-04,2.07031250e-01,1.15578125e-02,-3.45312500e-03,1.09062500e-02,3.29687500e-02,2.30390625e-01,,-6.11830400e-04,8.65817929e-05,,-6.11830400e-04,-1.95815506e+01
-6.10830400e-04,2.09375000e-01,1.19437500e-02,-3.26562500e-03,1.11562500e-02,3.15625000e-02,2.31445312e-01,,-6.10830400e-04,8.74092875e-05,,-6.10830400e-04,-1.98053703e+01
-6.09830400e-04,2.01562500e-01,1.19843750e-02,-3.15625000e-03,1.10937500e-02,2.96875000e-02,2.34023437e-01,,-6.09830400e-04,8.82517925e-05,,-6.09830400e-04,-1.89829388e+01
-6.08830400e-04,1.96093750e-01,1.18421875e-02,-3.18750000e-03,1.09062500e-02,2.92187500e-02,2.36484375e-01,,-6.08830400e-04,8.90907249e-05,,-6.08830400e-04,-1.84023399e+01
-6.07830400e-04,2.07031250e-01,1.18421875e-02,-3.04687500e-03,1.07812500e-02,2.96875000e-02,2.38007812e-01,,-6.07830400e-04,8.99246515e-05,,-6.07830400e-04,-1.95133953e+01
-6.06830400e-04,2.13281250e-01,1.17406250e-02,-3.18750000e-03,1.08437500e-02,3.07812500e-02,2.35195312e-01,,-6.06830400e-04,9.07549984e-05,,-6.06830400e-04,-2.01412048e+01
-6.05830400e-04,2.11718750e-01,1.17406250e-02,-3.34375000e-03,1.07187500e-02,3.15625000e-02,2.32265625e-01,,-6.05830400e-04,9.15817800e-05,,-6.05830400e-04,-1.99628143e+01
-6.04830400e-04,2.10937500e-01,1.17812500e-02,-3.29687500e-03,1.07812500e-02,3.29687500e-02,2.30859375e-01,,-6.04830400e-04,9.24099804e-05,,-6.04830400e-04,-1.98646755e+01
-6.03830400e-04,2.05468750e-01,1.15984375e-02,-3.20312500e-03,1.05625000e-02,3.18750000e-02,2.29570312e-01,,-6.03830400e-04,9.32331823e-05,,-6.03830400e-04,-1.92836609e+01
-6.02830400e-04,2.13281250e-01,1.15375000e-02,-3.26562500e-03,1.05625000e-02,3.26562500e-02,2.28046875e-01,,-6.02830400e-04,9.40477985e-05,,-6.02830400e-04,-2.00719337e+01
-6.01830400e-04,2.20312500e-01,1.14968750e-02,-3.34375000e-03,1.07812500e-02,3.42187500e-02,2.27578125e-01,,-6.01830400e-04,9.48588349e-05,,-6.01830400e-04,-2.07792892e+01
-6.00830400e-04,2.09375000e-01,1.11921875e-02,-3.31250000e-03,1.07812500e-02,3.53125000e-02,2.28046875e-01,,-6.00830400e-04,9.56577205e-05,,-6.00830400e-04,-1.96340733e+01
-5.99830400e-04,2.00000000e-01,1.09281250e-02,-3.15625000e-03,1.06875000e-02,3.45312500e-02,2.29804687e-01,,-5.99830400e-04,9.64365754e-05,,-5.99830400e-04,-1.86504345e+01
-5.98830400e-04,2.03906250e-01,1.09078125e-02,-3.31250000e-03,1.07187500e-02,3.31250000e-02,2.34609375e-01,,-5.98830400e-04,9.72054186e-05,,-5.98830400e-04,-1.90359993e+01
-5.97830400e-04,2.11718750e-01,1.12125000e-02,-3.37500000e-03,1.08437500e-02,3.42187500e-02,2.35781250e-01,,-5.97830400e-04,9.79842735e-05,,-5.97830400e-04,-1.98236904e+01
-5.96830400e-04,2.20312500e-01,1.12937500e-02,-3.31250000e-03,1.07187500e-02,3.45312500e-02,2.36484375e-01,,-5.96830400e-04,9.87767198e-05,,-5.96830400e-04,-2.06919212e+01
