-1.999708e-03,2.515625e-02
-1.998708e-03,2.546875e-02
-1.997708e-03,2.546875e-02
-1.996708e-03,2.515625e-02
-1.995708e-03,2.453125e-02
-1.994708e-03,2.484375e-02
-1.993708e-03,2.546875e-02
-1.992708e-03,2.671875e-02
-1.991708e-03,2.671875e-02
-1.990708e-03,2.671875e-02
-1.989708e-03,2.625000e-02
-1.988708e-03,2.671875e-02
-1.987708e-03,2.734375e-02
-1.986708e-03,2.671875e-02
-1.985708e-03,2.625000e-02
-1.984708e-03,2.625000e-02
-1.983708e-03,2.640625e-02
-1.982708e-03,2.734375e-02
-1.981708e-03,2.750000e-02
-1.980708e-03,2.703125e-02
-1.979708e-03,2.703125e-02
-1.978708e-03,2.671875e-02
-1.977708e-03,2.671875e-02
-1.976708e-03,2.625000e-02
-1.975708e-03,2.625000e-02
-1.974708e-03,2.562500e-02
-1.973708e-03,2.671875e-02
-1.972708e-03,2.640625e-02
-1.971708e-03,2.671875e-02
-1.970708e-03,2.625000e-02
-1.969708e-03,2.593750e-02
-1.968708e-03,2.515625e-02
-1.967708e-03,2.515625e-02
-1.966708e-03,2.484375e-02
-1.965708e-03,2.484375e-02
-1.964708e-03,2.515625e-02
-1.963708e-03,2.593750e-02
-1.962708e-03,2.640625e-02
-1.961708e-03,2.593750e-02
-1.960708e-03,2.640625e-02
-1.959708e-03,2.640625e-02
-1.958708e-03,2.671875e-02
-1.957708e-03,2.562500e-02
-1.956708e-03,2.546875e-02
-1.955708e-03,2.515625e-02
-1.954708e-03,2.515625e-02
-1.953708e-03,2.546875e-02
-1.952708e-03,2.546875e-02
-1.951708e-03,2.546875e-02
-1.950708e-03,2.515625e-02
-1.949708e-03,2.437500e-02
-1.948708e-03,2.375000e-02
-1.947708e-03,2.453125e-02
-1.946708e-03,2.515625e-02
-1.945708e-03,2.453125e-02
-1.944708e-03,2.406250e-02
-1.943708e-03,2.484375e-02
-1.942708e-03,2.562500e-02
-1.941708e-03,2.546875e-02
-1.940708e-03,2.546875e-02
-1.939708e-03,2.515625e-02
-1.938708e-03,2.406250e-02
-1.937708e-03,2.437500e-02
-1.936708e-03,2.562500e-02
-1.935708e-03,2.562500e-02
-1.934708e-03,2.546875e-02
-1.933708e-03,2.484375e-02
-1.932708e-03,2.484375e-02
-1.931708e-03,2.546875e-02
-1.930708e-03,2.546875e-02
-1.929708e-03,2.546875e-02
-1.928708e-03,2.484375e-02
-1.927708e-03,2.484375e-02
-1.926708e-03,2.453125e-02
-1.925708e-03,2.593750e-02
-1.924708e-03,2.671875e-02
-1.923708e-03,2.703125e-02
-1.922708e-03,2.734375e-02
-1.921708e-03,2.671875e-02
-1.920708e-03,2.562500e-02
-1.919708e-03,2.546875e-02
-1.918708e-03,2.515625e-02
-1.917708e-03,2.406250e-02
-1.916708e-03,2.406250e-02
-1.915708e-03,2.453125e-02
-1.914708e-03,2.484375e-02
-1.913708e-03,2.406250e-02
-1.912708e-03,2.359375e-02
-1.911708e-03,2.359375e-02
-1.910708e-03,2.328125e-02
-1.909708e-03,2.328125e-02
-1.908708e-03,2.375000e-02
-1.907708e-03,2.437500e-02
-1.906708e-03,2.515625e-02
-1.905708e-03,2.546875e-02
-1.904708e-03,2.593750e-02
-1.903708e-03,2.593750e-02
-1.902708e-03,2.593750e-02
-1.901708e-03,2.625000e-02
-1.900708e-03,2.562500e-02
-1.899708e-03,2.515625e-02
-1.898708e-03,2.484375e-02
-1.897708e-03,2.484375e-02
-1.896708e-03,2.437500e-02
-1.895708e-03,2.437500e-02
-1.894708e-03,2.562500e-02
-1.893708e-03,2.625000e-02
-1.892708e-03,2.546875e-02
-1.891708e-03,2.562500e-02
-1.890708e-03,2.546875e-02
-1.889708e-03,2.546875e-02
-1.888708e-03,2.593750e-02
-1.887708e-03,2.562500e-02
-1.886708e-03,2.562500e-02
-1.885708e-03,2.546875e-02
-1.884708e-03,2.546875e-02
-1.883708e-03,2.562500e-02
-1.882708e-03,2.593750e-02
-1.881708e-03,2.593750e-02
-1.880708e-03,2.593750e-02
-1.879708e-03,2.546875e-02
-1.878708e-03,2.625000e-02
-1.877708e-03,2.671875e-02
-1.876708e-03,2.734375e-02
-1.875708e-03,2.640625e-02
-1.874708e-03,2.562500e-02
-1.873708e-03,2.625000e-02
-1.872708e-03,2.593750e-02
-1.871708e-03,2.562500e-02
-1.870708e-03,2.640625e-02
-1.869708e-03,2.671875e-02
-1.868708e-03,2.640625e-02
-1.867708e-03,2.625000e-02
-1.866708e-03,2.703125e-02
-1.865708e-03,2.640625e-02
-1.864708e-03,2.671875e-02
-1.863708e-03,2.593750e-02
-1.862708e-03,2.562500e-02
-1.861708e-03,2.593750e-02
-1.860708e-03,2.593750e-02
-1.859708e-03,2.671875e-02
-1.858708e-03,2.703125e-02
-1.857708e-03,2.703125e-02
-1.856708e-03,2.625000e-02
-1.855708e-03,2.562500e-02
-1.854708e-03,2.625000e-02
-1.853708e-03,2.703125e-02
-1.852708e-03,2.812500e-02
-1.851708e-03,2.750000e-02
-1.850708e-03,2.703125e-02
-1.849708e-03,2.671875e-02
-1.848708e-03,2.593750e-02
-1.847708e-03,2.671875e-02
-1.846708e-03,2.703125e-02
-1.845708e-03,2.734375e-02
-1.844708e-03,2.750000e-02
-1.843708e-03,2.625000e-02
-1.842708e-03,2.546875e-02
-1.841708e-03,2.484375e-02
-1.840708e-03,2.546875e-02
-1.839708e-03,2.515625e-02
-1.838708e-03,2.640625e-02
-1.837708e-03,2.625000e-02
-1.836708e-03,2.625000e-02
-1.835708e-03,2.640625e-02
-1.834708e-03,2.640625e-02
-1.833708e-03,2.625000e-02
-1.832708e-03,2.703125e-02
-1.831708e-03,2.671875e-02
-1.830708e-03,2.781250e-02
-1.829708e-03,2.812500e-02
-1.828708e-03,2.781250e-02
-1.827708e-03,2.671875e-02
-1.826708e-03,2.671875e-02
-1.825708e-03,2.671875e-02
-1.824708e-03,2.734375e-02
-1.823708e-03,2.703125e-02
-1.822708e-03,2.625000e-02
-1.821708e-03,2.593750e-02
-1.820708e-03,2.562500e-02
-1.819708e-03,2.593750e-02
-1.818708e-03,2.671875e-02
-1.817708e-03,2.781250e-02
-1.816708e-03,2.734375e-02
-1.815708e-03,2.671875e-02
-1.814708e-03,2.750000e-02
-1.813708e-03,2.703125e-02
-1.812708e-03,2.640625e-02
-1.811708e-03,2.671875e-02
-1.810708e-03,2.625000e-02
-1.809708e-03,2.625000e-02
-1.808708e-03,2.546875e-02
-1.807708e-03,2.593750e-02
-1.806708e-03,2.562500e-02
-1.805708e-03,2.562500e-02
-1.804708e-03,2.703125e-02
-1.803708e-03,2.781250e-02
-1.802708e-03,2.703125e-02
-1.801708e-03,2.640625e-02
-1.800708e-03,2.625000e-02
-1.799708e-03,2.640625e-02
-1.798708e-03,2.781250e-02
-1.797708e-03,2.921875e-02
-1.796708e-03,3.000000e-02
-1.795708e-03,3.015625e-02
-1.794708e-03,3.078125e-02
-1.793708e-03,3.125000e-02
-1.792708e-03,3.125000e-02
-1.791708e-03,3.015625e-02
-1.790708e-03,2.937500e-02
-1.789708e-03,2.859375e-02
-1.788708e-03,2.828125e-02
-1.787708e-03,2.828125e-02
-1.786708e-03,2.812500e-02
-1.785708e-03,2.750000e-02
-1.784708e-03,2.781250e-02
-1.783708e-03,2.781250e-02
-1.782708e-03,2.812500e-02
-1.781708e-03,2.781250e-02
-1.780708e-03,2.750000e-02
-1.779708e-03,2.859375e-02
-1.778708e-03,2.828125e-02
-1.777708e-03,2.734375e-02
-1.776708e-03,2.734375e-02
-1.775708e-03,2.781250e-02
-1.774708e-03,2.750000e-02
-1.773708e-03,2.828125e-02
-1.772708e-03,2.812500e-02
-1.771708e-03,2.859375e-02
-1.770708e-03,2.859375e-02
-1.769708e-03,2.828125e-02
-1.768708e-03,2.890625e-02
-1.767708e-03,2.828125e-02
-1.766708e-03,2.750000e-02
-1.765708e-03,2.703125e-02
-1.764708e-03,2.640625e-02
-1.763708e-03,2.562500e-02
-1.762708e-03,2.625000e-02
-1.761708e-03,2.640625e-02
-1.760708e-03,2.734375e-02
-1.759708e-03,2.734375e-02
-1.758708e-03,2.703125e-02
-1.757708e-03,2.640625e-02
-1.756708e-03,2.546875e-02
-1.755708e-03,2.593750e-02
-1.754708e-03,2.593750e-02
-1.753708e-03,2.562500e-02
-1.752708e-03,2.593750e-02
-1.751708e-03,2.625000e-02
-1.750708e-03,2.562500e-02
-1.749708e-03,2.593750e-02
-1.748708e-03,2.562500e-02
-1.747708e-03,2.515625e-02
-1.746708e-03,2.484375e-02
-1.745708e-03,2.515625e-02
-1.744708e-03,2.437500e-02
-1.743708e-03,2.406250e-02
-1.742708e-03,2.375000e-02
-1.741708e-03,2.375000e-02
-1.740708e-03,2.453125e-02
-1.739708e-03,2.546875e-02
-1.738708e-03,2.453125e-02
-1.737708e-03,2.296875e-02
-1.736708e-03,2.296875e-02
-1.735708e-03,2.296875e-02
-1.734708e-03,2.359375e-02
-1.733708e-03,2.359375e-02
-1.732708e-03,2.406250e-02
-1.731708e-03,2.375000e-02
-1.730708e-03,2.406250e-02
-1.729708e-03,2.296875e-02
-1.728708e-03,2.281250e-02
-1.727708e-03,2.250000e-02
-1.726708e-03,2.218750e-02
-1.725708e-03,2.296875e-02
-1.724708e-03,2.406250e-02
-1.723708e-03,2.546875e-02
-1.722708e-03,2.562500e-02
-1.721708e-03,2.546875e-02
-1.720708e-03,2.546875e-02
-1.719708e-03,2.625000e-02
-1.718708e-03,2.562500e-02
-1.717708e-03,2.562500e-02
-1.716708e-03,2.593750e-02
-1.715708e-03,2.640625e-02
-1.714708e-03,2.593750e-02
-1.713708e-03,2.640625e-02
-1.712708e-03,2.640625e-02
-1.711708e-03,2.671875e-02
-1.710708e-03,2.640625e-02
-1.709708e-03,2.625000e-02
-1.708708e-03,2.453125e-02
-1.707708e-03,2.437500e-02
-1.706708e-03,2.406250e-02
-1.705708e-03,2.375000e-02
-1.704708e-03,2.484375e-02
-1.703708e-03,2.484375e-02
-1.702708e-03,2.562500e-02
-1.701708e-03,2.562500e-02
-1.700708e-03,2.437500e-02
-1.699708e-03,2.375000e-02
-1.698708e-03,2.515625e-02
-1.697708e-03,2.515625e-02
-1.696708e-03,2.484375e-02
-1.695708e-03,2.562500e-02
-1.694708e-03,2.593750e-02
-1.693708e-03,2.593750e-02
-1.692708e-03,2.593750e-02
-1.691708e-03,2.515625e-02
-1.690708e-03,2.593750e-02
-1.689708e-03,2.562500e-02
-1.688708e-03,2.562500e-02
-1.687708e-03,2.640625e-02
-1.686708e-03,2.640625e-02
-1.685708e-03,2.671875e-02
-1.684708e-03,2.750000e-02
-1.683708e-03,2.750000e-02
-1.682708e-03,2.812500e-02
-1.681708e-03,2.859375e-02
-1.680708e-03,2.890625e-02
-1.679708e-03,2.812500e-02
-1.678708e-03,2.750000e-02
-1.677708e-03,2.750000e-02
-1.676708e-03,2.750000e-02
-1.675708e-03,2.812500e-02
-1.674708e-03,2.828125e-02
-1.673708e-03,2.781250e-02
-1.672708e-03,2.734375e-02
-1.671708e-03,2.671875e-02
-1.670708e-03,2.640625e-02
-1.669708e-03,2.640625e-02
-1.668708e-03,2.593750e-02
-1.667708e-03,2.546875e-02
-1.666708e-03,2.546875e-02
-1.665708e-03,2.546875e-02
-1.664708e-03,2.515625e-02
-1.663708e-03,2.546875e-02
-1.662708e-03,2.593750e-02
-1.661708e-03,2.671875e-02
-1.660708e-03,2.671875e-02
-1.659708e-03,2.625000e-02
-1.658708e-03,2.593750e-02
-1.657708e-03,2.734375e-02
-1.656708e-03,2.703125e-02
-1.655708e-03,2.703125e-02
-1.654708e-03,2.640625e-02
-1.653708e-03,2.515625e-02
-1.652708e-03,2.437500e-02
-1.651708e-03,2.375000e-02
-1.650708e-03,2.359375e-02
-1.649708e-03,2.406250e-02
-1.648708e-03,2.484375e-02
-1.647708e-03,2.546875e-02
-1.646708e-03,2.453125e-02
-1.645708e-03,2.484375e-02
-1.644708e-03,2.515625e-02
-1.643708e-03,2.640625e-02
-1.642708e-03,2.703125e-02
-1.641708e-03,2.703125e-02
-1.640708e-03,2.734375e-02
-1.639708e-03,2.781250e-02
-1.638708e-03,2.750000e-02
-1.637708e-03,2.703125e-02
-1.636708e-03,2.750000e-02
-1.635708e-03,2.812500e-02
-1.634708e-03,2.890625e-02
-1.633708e-03,2.937500e-02
-1.632708e-03,2.921875e-02
-1.631708e-03,2.781250e-02
-1.630708e-03,2.734375e-02
-1.629708e-03,2.703125e-02
-1.628708e-03,2.750000e-02
-1.627708e-03,2.781250e-02
-1.626708e-03,2.781250e-02
-1.625708e-03,2.703125e-02
-1.624708e-03,2.734375e-02
-1.623708e-03,2.750000e-02
-1.622708e-03,2.703125e-02
-1.621708e-03,2.671875e-02
-1.620708e-03,2.671875e-02
-1.619708e-03,2.734375e-02
-1.618708e-03,2.734375e-02
-1.617708e-03,2.781250e-02
-1.616708e-03,2.671875e-02
-1.615708e-03,2.625000e-02
-1.614708e-03,2.625000e-02
-1.613708e-03,2.593750e-02
-1.612708e-03,2.671875e-02
-1.611708e-03,2.671875e-02
-1.610708e-03,2.625000e-02
-1.609708e-03,2.484375e-02
-1.608708e-03,2.437500e-02
-1.607708e-03,2.515625e-02
-1.606708e-03,2.562500e-02
-1.605708e-03,2.484375e-02
-1.604708e-03,2.437500e-02
-1.603708e-03,2.453125e-02
-1.602708e-03,2.453125e-02
-1.601708e-03,2.515625e-02
-1.600708e-03,2.484375e-02
-1.599708e-03,2.406250e-02
-1.598708e-03,2.437500e-02
-1.597708e-03,2.484375e-02
-1.596708e-03,2.515625e-02
-1.595708e-03,2.593750e-02
-1.594708e-03,2.640625e-02
-1.593708e-03,2.625000e-02
-1.592708e-03,2.703125e-02
-1.591708e-03,2.703125e-02
-1.590708e-03,2.671875e-02
-1.589708e-03,2.671875e-02
-1.588708e-03,2.671875e-02
-1.587708e-03,2.671875e-02
-1.586708e-03,2.671875e-02
-1.585708e-03,2.593750e-02
-1.584708e-03,2.562500e-02
-1.583708e-03,2.625000e-02
-1.582708e-03,2.562500e-02
-1.581708e-03,2.546875e-02
-1.580708e-03,2.453125e-02
-1.579708e-03,2.484375e-02
-1.578708e-03,2.453125e-02
-1.577708e-03,2.484375e-02
-1.576708e-03,2.546875e-02
-1.575708e-03,2.437500e-02
-1.574708e-03,2.437500e-02
-1.573708e-03,2.546875e-02
-1.572708e-03,2.703125e-02
-1.571708e-03,2.703125e-02
-1.570708e-03,2.671875e-02
-1.569708e-03,2.625000e-02
-1.568708e-03,2.546875e-02
-1.567708e-03,2.546875e-02
-1.566708e-03,2.593750e-02
-1.565708e-03,2.703125e-02
-1.564708e-03,2.671875e-02
-1.563708e-03,2.671875e-02
-1.562708e-03,2.593750e-02
-1.561708e-03,2.593750e-02
-1.560708e-03,2.593750e-02
-1.559708e-03,2.562500e-02
-1.558708e-03,2.546875e-02
-1.557708e-03,2.546875e-02
-1.556708e-03,2.625000e-02
-1.555708e-03,2.625000e-02
-1.554708e-03,2.640625e-02
-1.553708e-03,2.593750e-02
-1.552708e-03,2.703125e-02
-1.551708e-03,2.703125e-02
-1.550708e-03,2.781250e-02
-1.549708e-03,2.937500e-02
-1.548708e-03,2.890625e-02
-1.547708e-03,2.859375e-02
-1.546708e-03,2.828125e-02
-1.545708e-03,2.828125e-02
-1.544708e-03,2.890625e-02
-1.543708e-03,2.859375e-02
-1.542708e-03,2.859375e-02
-1.541708e-03,2.812500e-02
-1.540708e-03,2.812500e-02
-1.539708e-03,2.781250e-02
-1.538708e-03,2.703125e-02
-1.537708e-03,2.640625e-02
-1.536708e-03,2.671875e-02
-1.535708e-03,2.640625e-02
-1.534708e-03,2.640625e-02
-1.533708e-03,2.593750e-02
-1.532708e-03,2.593750e-02
-1.531708e-03,2.671875e-02
-1.530708e-03,2.703125e-02
-1.529708e-03,2.781250e-02
-1.528708e-03,2.734375e-02
-1.527708e-03,2.671875e-02
-1.526708e-03,2.671875e-02
-1.525708e-03,2.703125e-02
-1.524708e-03,2.734375e-02
-1.523708e-03,2.703125e-02
-1.522708e-03,2.671875e-02
-1.521708e-03,2.671875e-02
-1.520708e-03,2.703125e-02
-1.519708e-03,2.640625e-02
-1.518708e-03,2.593750e-02
-1.517708e-03,2.515625e-02
-1.516708e-03,2.546875e-02
-1.515708e-03,2.546875e-02
-1.514708e-03,2.437500e-02
-1.513708e-03,2.437500e-02
-1.512708e-03,2.515625e-02
-1.511708e-03,2.625000e-02
-1.510708e-03,2.734375e-02
-1.509708e-03,2.781250e-02
-1.508708e-03,2.781250e-02
-1.507708e-03,2.734375e-02
-1.506708e-03,2.671875e-02
-1.505708e-03,2.625000e-02
-1.504708e-03,2.593750e-02
-1.503708e-03,2.562500e-02
-1.502708e-03,2.562500e-02
-1.501708e-03,2.625000e-02
-1.500708e-03,2.671875e-02
-1.499708e-03,2.640625e-02
-1.498708e-03,2.703125e-02
-1.497708e-03,2.703125e-02
-1.496708e-03,2.734375e-02
-1.495708e-03,2.671875e-02
-1.494708e-03,2.640625e-02
-1.493708e-03,2.734375e-02
-1.492708e-03,2.671875e-02
-1.491708e-03,2.734375e-02
-1.490708e-03,2.750000e-02
-1.489708e-03,2.781250e-02
-1.488708e-03,2.828125e-02
-1.487708e-03,2.859375e-02
-1.486708e-03,2.859375e-02
-1.485708e-03,2.828125e-02
-1.484708e-03,2.781250e-02
-1.483708e-03,2.859375e-02
-1.482708e-03,2.859375e-02
-1.481708e-03,2.921875e-02
-1.480708e-03,2.937500e-02
-1.479708e-03,2.921875e-02
-1.478708e-03,2.828125e-02
-1.477708e-03,2.734375e-02
-1.476708e-03,2.734375e-02
-1.475708e-03,2.750000e-02
-1.474708e-03,2.750000e-02
-1.473708e-03,2.828125e-02
-1.472708e-03,2.828125e-02
-1.471708e-03,2.890625e-02
-1.470708e-03,2.828125e-02
-1.469708e-03,2.812500e-02
-1.468708e-03,2.781250e-02
-1.467708e-03,2.812500e-02
-1.466708e-03,2.812500e-02
-1.465708e-03,2.734375e-02
-1.464708e-03,2.703125e-02
-1.463708e-03,2.703125e-02
-1.462708e-03,2.734375e-02
-1.461708e-03,2.703125e-02
-1.460708e-03,2.703125e-02
-1.459708e-03,2.781250e-02
-1.458708e-03,2.703125e-02
-1.457708e-03,2.640625e-02
-1.456708e-03,2.671875e-02
-1.455708e-03,2.671875e-02
-1.454708e-03,2.640625e-02
-1.453708e-03,2.703125e-02
-1.452708e-03,2.781250e-02
-1.451708e-03,2.812500e-02
-1.450708e-03,2.781250e-02
-1.449708e-03,2.750000e-02
-1.448708e-03,2.750000e-02
-1.447708e-03,2.703125e-02
-1.446708e-03,2.671875e-02
-1.445708e-03,2.671875e-02
-1.444708e-03,2.671875e-02
-1.443708e-03,2.593750e-02
-1.442708e-03,2.515625e-02
-1.441708e-03,2.625000e-02
-1.440708e-03,2.640625e-02
-1.439708e-03,2.640625e-02
-1.438708e-03,2.562500e-02
-1.437708e-03,2.625000e-02
-1.436708e-03,2.671875e-02
-1.435708e-03,2.640625e-02
-1.434708e-03,2.671875e-02
-1.433708e-03,2.671875e-02
-1.432708e-03,2.671875e-02
-1.431708e-03,2.640625e-02
-1.430708e-03,2.734375e-02
-1.429708e-03,2.734375e-02
-1.428708e-03,2.734375e-02
-1.427708e-03,2.750000e-02
-1.426708e-03,2.734375e-02
-1.425708e-03,2.734375e-02
-1.424708e-03,2.703125e-02
-1.423708e-03,2.703125e-02
-1.422708e-03,2.671875e-02
-1.421708e-03,2.625000e-02
-1.420708e-03,2.625000e-02
-1.419708e-03,2.546875e-02
-1.418708e-03,2.453125e-02
-1.417708e-03,2.484375e-02
-1.416708e-03,2.515625e-02
-1.415708e-03,2.484375e-02
-1.414708e-03,2.484375e-02
-1.413708e-03,2.546875e-02
-1.412708e-03,2.515625e-02
-1.411708e-03,2.546875e-02
-1.410708e-03,2.484375e-02
-1.409708e-03,2.437500e-02
-1.408708e-03,2.562500e-02
-1.407708e-03,2.593750e-02
-1.406708e-03,2.546875e-02
-1.405708e-03,2.625000e-02
-1.404708e-03,2.640625e-02
-1.403708e-03,2.671875e-02
-1.402708e-03,2.671875e-02
-1.401708e-03,2.671875e-02
-1.400708e-03,2.734375e-02
-1.399708e-03,2.828125e-02
-1.398708e-03,2.828125e-02
-1.397708e-03,2.781250e-02
-1.396708e-03,2.703125e-02
-1.395708e-03,2.703125e-02
-1.394708e-03,2.703125e-02
-1.393708e-03,2.640625e-02
-1.392708e-03,2.703125e-02
-1.391708e-03,2.734375e-02
-1.390708e-03,2.750000e-02
-1.389708e-03,2.703125e-02
-1.388708e-03,2.640625e-02
-1.387708e-03,2.640625e-02
-1.386708e-03,2.593750e-02
-1.385708e-03,2.546875e-02
-1.384708e-03,2.453125e-02
-1.383708e-03,2.453125e-02
-1.382708e-03,2.515625e-02
-1.381708e-03,2.515625e-02
-1.380708e-03,2.640625e-02
-1.379708e-03,2.671875e-02
-1.378708e-03,2.671875e-02
-1.377708e-03,2.671875e-02
-1.376708e-03,2.640625e-02
-1.375708e-03,2.625000e-02
-1.374708e-03,2.593750e-02
-1.373708e-03,2.484375e-02
-1.372708e-03,2.453125e-02
-1.371708e-03,2.515625e-02
-1.370708e-03,2.515625e-02
-1.369708e-03,2.484375e-02
-1.368708e-03,2.453125e-02
-1.367708e-03,2.484375e-02
-1.366708e-03,2.562500e-02
-1.365708e-03,2.593750e-02
-1.364708e-03,2.640625e-02
-1.363708e-03,2.671875e-02
-1.362708e-03,2.734375e-02
-1.361708e-03,2.781250e-02
-1.360708e-03,2.781250e-02
-1.359708e-03,2.703125e-02
-1.358708e-03,2.640625e-02
-1.357708e-03,2.640625e-02
-1.356708e-03,2.671875e-02
-1.355708e-03,2.671875e-02
-1.354708e-03,2.671875e-02
-1.353708e-03,2.781250e-02
-1.352708e-03,2.812500e-02
-1.351708e-03,2.750000e-02
-1.350708e-03,2.703125e-02
-1.349708e-03,2.625000e-02
-1.348708e-03,2.562500e-02
-1.347708e-03,2.593750e-02
-1.346708e-03,2.625000e-02
-1.345708e-03,2.640625e-02
-1.344708e-03,2.671875e-02
-1.343708e-03,2.625000e-02
-1.342708e-03,2.625000e-02
-1.341708e-03,2.671875e-02
-1.340708e-03,2.703125e-02
-1.339708e-03,2.781250e-02
-1.338708e-03,2.812500e-02
-1.337708e-03,2.812500e-02
-1.336708e-03,2.812500e-02
-1.335708e-03,2.750000e-02
-1.334708e-03,2.703125e-02
-1.333708e-03,2.593750e-02
-1.332708e-03,2.625000e-02
-1.331708e-03,2.671875e-02
-1.330708e-03,2.671875e-02
-1.329708e-03,2.671875e-02
-1.328708e-03,2.812500e-02
-1.327708e-03,2.828125e-02
-1.326708e-03,2.812500e-02
-1.325708e-03,2.828125e-02
-1.324708e-03,2.828125e-02
-1.323708e-03,2.734375e-02
-1.322708e-03,2.640625e-02
-1.321708e-03,2.671875e-02
-1.320708e-03,2.640625e-02
-1.319708e-03,2.531250e-02
-1.318708e-03,2.546875e-02
-1.317708e-03,2.484375e-02
-1.316708e-03,2.437500e-02
-1.315708e-03,2.406250e-02
-1.314708e-03,2.453125e-02
-1.313708e-03,2.453125e-02
-1.312708e-03,2.437500e-02
-1.311708e-03,2.484375e-02
-1.310708e-03,2.562500e-02
-1.309708e-03,2.453125e-02
-1.308708e-03,2.515625e-02
-1.307708e-03,2.453125e-02
-1.306708e-03,2.453125e-02
-1.305708e-03,2.328125e-02
-1.304708e-03,2.171875e-02
-1.303708e-03,2.187500e-02
-1.302708e-03,2.296875e-02
-1.301708e-03,2.406250e-02
-1.300708e-03,2.515625e-02
-1.299708e-03,2.562500e-02
-1.298708e-03,2.625000e-02
-1.297708e-03,2.671875e-02
-1.296708e-03,2.750000e-02
-1.295708e-03,2.781250e-02
-1.294708e-03,2.812500e-02
-1.293708e-03,2.671875e-02
-1.292708e-03,2.593750e-02
-1.291708e-03,2.734375e-02
-1.290708e-03,2.781250e-02
-1.289708e-03,2.703125e-02
-1.288708e-03,2.671875e-02
-1.287708e-03,2.671875e-02
-1.286708e-03,2.625000e-02
-1.285708e-03,2.625000e-02
-1.284708e-03,2.734375e-02
-1.283708e-03,2.734375e-02
-1.282708e-03,2.703125e-02
-1.281708e-03,2.781250e-02
-1.280708e-03,2.812500e-02
-1.279708e-03,2.812500e-02
-1.278708e-03,2.859375e-02
-1.277708e-03,2.859375e-02
-1.276708e-03,2.890625e-02
-1.275708e-03,2.921875e-02
-1.274708e-03,2.890625e-02
-1.273708e-03,2.890625e-02
-1.272708e-03,2.921875e-02
-1.271708e-03,2.828125e-02
-1.270708e-03,2.734375e-02
-1.269708e-03,2.671875e-02
-1.268708e-03,2.703125e-02
-1.267708e-03,2.703125e-02
-1.266708e-03,2.671875e-02
-1.265708e-03,2.703125e-02
-1.264708e-03,2.750000e-02
-1.263708e-03,2.703125e-02
-1.262708e-03,2.640625e-02
-1.261708e-03,2.640625e-02
-1.260708e-03,2.671875e-02
-1.259708e-03,2.734375e-02
-1.258708e-03,2.734375e-02
-1.257708e-03,2.625000e-02
-1.256708e-03,2.562500e-02
-1.255708e-03,2.546875e-02
-1.254708e-03,2.640625e-02
-1.253708e-03,2.640625e-02
-1.252708e-03,2.750000e-02
-1.251708e-03,2.734375e-02
-1.250708e-03,2.703125e-02
-1.249708e-03,2.734375e-02
-1.248708e-03,2.703125e-02
-1.247708e-03,2.703125e-02
-1.246708e-03,2.671875e-02
-1.245708e-03,2.671875e-02
-1.244708e-03,2.593750e-02
-1.243708e-03,2.562500e-02
-1.242708e-03,2.546875e-02
-1.241708e-03,2.484375e-02
-1.240708e-03,2.484375e-02
-1.239708e-03,2.484375e-02
-1.238708e-03,2.437500e-02
-1.237708e-03,2.375000e-02
-1.236708e-03,2.453125e-02
-1.235708e-03,2.484375e-02
-1.234708e-03,2.515625e-02
-1.233708e-03,2.562500e-02
-1.232708e-03,2.546875e-02
-1.231708e-03,2.546875e-02
-1.230708e-03,2.562500e-02
-1.229708e-03,2.562500e-02
-1.228708e-03,2.625000e-02
-1.227708e-03,2.671875e-02
-1.226708e-03,2.640625e-02
-1.225708e-03,2.671875e-02
-1.224708e-03,2.562500e-02
-1.223708e-03,2.515625e-02
-1.222708e-03,2.546875e-02
-1.221708e-03,2.515625e-02
-1.220708e-03,2.515625e-02
-1.219708e-03,2.546875e-02
-1.218708e-03,2.640625e-02
-1.217708e-03,2.640625e-02
-1.216708e-03,2.640625e-02
-1.215708e-03,2.640625e-02
-1.214708e-03,2.593750e-02
-1.213708e-03,2.515625e-02
-1.212708e-03,2.562500e-02
-1.211708e-03,2.562500e-02
-1.210708e-03,2.640625e-02
-1.209708e-03,2.640625e-02
-1.208708e-03,2.671875e-02
-1.207708e-03,2.703125e-02
-1.206708e-03,2.671875e-02
-1.205708e-03,2.562500e-02
-1.204708e-03,2.515625e-02
-1.203708e-03,2.515625e-02
-1.202708e-03,2.484375e-02
-1.201708e-03,2.515625e-02
-1.200708e-03,2.515625e-02
-1.199708e-03,2.453125e-02
-1.198708e-03,2.484375e-02
-1.197708e-03,2.437500e-02
-1.196708e-03,2.453125e-02
-1.195708e-03,2.437500e-02
-1.194708e-03,2.453125e-02
-1.193708e-03,2.546875e-02
-1.192708e-03,2.625000e-02
-1.191708e-03,2.640625e-02
-1.190708e-03,2.671875e-02
-1.189708e-03,2.562500e-02
-1.188708e-03,2.625000e-02
-1.187708e-03,2.671875e-02
-1.186708e-03,2.640625e-02
-1.185708e-03,2.546875e-02
-1.184708e-03,2.437500e-02
-1.183708e-03,2.453125e-02
-1.182708e-03,2.515625e-02
-1.181708e-03,2.562500e-02
-1.180708e-03,2.546875e-02
-1.179708e-03,2.515625e-02
-1.178708e-03,2.546875e-02
-1.177708e-03,2.562500e-02
