Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19360960e-04,2.20312500e-01,1.37312500e-02,-3.20312500e-03,7.25781250e-03,7.09375000e-03,2.44101562e-01,,-7.19360960e-04,9.66954644e-07,,-7.19360960e-04,-2.26956520e+01
-7.18360960e-04,2.33593750e-01,1.40968750e-02,-2.54687500e-03,7.37500000e-03,6.43750000e-03,2.42695312e-01,,-7.18360960e-04,1.94678296e-06,,-7.18360960e-04,-2.40496159e+01
-7.17360960e-04,2.25781250e-01,1.37515625e-02,-2.73437500e-03,7.32031250e-03,6.28125000e-03,2.43398437e-01,,-7.17360960e-04,2.92732648e-06,,-7.17360960e-04,-2.32302074e+01
-7.16360960e-04,2.10937500e-01,1.36906250e-02,-3.15625000e-03,7.25781250e-03,6.43750000e-03,2.45273437e-01,,-7.16360960e-04,3.89356592e-06,,-7.16360960e-04,-2.16843147e+01
-7.15360960e-04,2.13281250e-01,1.38328125e-02,-3.50000000e-03,7.29687500e-03,6.18750000e-03,2.46093750e-01,,-7.15360960e-04,4.86266617e-06,,-7.15360960e-04,-2.19083004e+01
-7.14360960e-04,2.25781250e-01,1.34468750e-02,-3.76562500e-03,7.32031250e-03,6.06250000e-03,2.45507812e-01,,-7.14360960e-04,5.82318398e-06,,-7.14360960e-04,-2.31777039e+01
-7.13360960e-04,2.35156250e-01,1.46656250e-02,-3.31250000e-03,7.37500000e-03,6.18750000e-03,2.46445312e-01,,-7.13360960e-04,6.81302481e-06,,-7.13360960e-04,-2.41254425e+01
-7.12360960e-04,2.35937500e-01,1.33453125e-02,-2.09375000e-03,7.37500000e-03,6.12500000e-03,2.47500000e-01,,-7.12360960e-04,7.79928996e-06,,-7.12360960e-04,-2.41916580e+01
-7.11360960e-04,2.39843750e-01,1.46250000e-02,-1.93750000e-03,7.33593750e-03,6.06250000e-03,2.47265625e-01,,-7.11360960e-04,8.78412447e-06,,-7.11360960e-04,-2.45836811e+01
-7.10360960e-04,2.42968750e-01,1.36906250e-02,-3.46875000e-03,7.29687500e-03,5.65625000e-03,2.45859375e-01,,-7.10360960e-04,9.78111711e-06,,-7.10360960e-04,-2.48915195e+01
-7.09360960e-04,2.35937500e-01,1.34265625e-02,-4.96875000e-03,7.16406250e-03,5.00000000e-03,2.43632812e-01,,-7.09360960e-04,1.07359128e-05,,-7.09360960e-04,-2.41442890e+01
-7.08360960e-04,2.20312500e-01,1.30609375e-02,-3.85937500e-03,7.07031250e-03,5.12500000e-03,2.43281250e-01,,-7.08360960e-04,1.16685378e-05,,-7.08360960e-04,-2.25100708e+01
-7.07360960e-04,2.22656250e-01,1.36500000e-02,-1.35937500e-03,7.13281250e-03,5.21875000e-03,2.43632812e-01,,-7.07360960e-04,1.26090308e-05,,-7.07360960e-04,-2.27378635e+01
-7.06360960e-04,2.35156250e-01,1.35078125e-02,-1.73437500e-03,7.26562500e-03,5.37500000e-03,2.45039062e-01,,-7.06360960e-04,1.35652572e-05,,-7.06360960e-04,-2.40183239e+01
-7.05360960e-04,2.44531250e-01,1.40359375e-02,-3.85937500e-03,7.37500000e-03,5.65625000e-03,2.46914062e-01,,-7.05360960e-04,1.45350732e-05,,-7.05360960e-04,-2.49699974e+01
-7.04360960e-04,2.34375000e-01,1.40359375e-02,-5.43750000e-03,7.28125000e-03,5.43750000e-03,2.46679687e-01,,-7.04360960e-04,1.55234848e-05,,-7.04360960e-04,-2.38983231e+01
-7.03360960e-04,2.26562500e-01,1.33656250e-02,-4.48437500e-03,7.25781250e-03,5.37500000e-03,2.45859375e-01,,-7.03360960e-04,1.64882931e-05,,-7.03360960e-04,-2.30666180e+01
-7.02360960e-04,2.24218750e-01,1.40359375e-02,-2.20312500e-03,7.39062500e-03,5.43750000e-03,2.44687500e-01,,-7.02360960e-04,1.74531015e-05,,-7.02360960e-04,-2.28072739e+01
-7.01360960e-04,2.18750000e-01,1.35078125e-02,-1.42187500e-03,7.44531250e-03,5.43750000e-03,2.44687500e-01,,-7.01360960e-04,1.84229175e-05,,-7.01360960e-04,-2.22338772e+01
-7.00360960e-04,2.11718750e-01,1.39546875e-02,-3.00000000e-03,7.40625000e-03,5.68750000e-03,2.45273437e-01,,-7.00360960e-04,1.93898704e-05,,-7.00360960e-04,-2.14972878e+01
-6.99360960e-04,2.18750000e-01,1.33656250e-02,-5.51562500e-03,7.39062500e-03,6.28125000e-03,2.46914062e-01,,-6.99360960e-04,2.03518193e-05,,-6.99360960e-04,-2.21995926e+01
-6.98360960e-04,2.35937500e-01,1.47671875e-02,-5.71875000e-03,7.50000000e-03,6.56250000e-03,2.47851562e-01,,-6.98360960e-04,2.13423755e-05,,-6.98360960e-04,-2.39417305e+01
-6.97360960e-04,2.35156250e-01,1.36906250e-02,-3.01562500e-03,7.45312500e-03,6.18750000e-03,2.47265625e-01,,-6.97360960e-04,2.23443749e-05,,-6.97360960e-04,-2.38380413e+01
-6.96360960e-04,2.28125000e-01,1.41781250e-02,-7.81250000e-04,7.35937500e-03,5.90625000e-03,2.46679687e-01,,-6.96360960e-04,2.33256342e-05,,-6.96360960e-04,-2.31031094e+01
-6.95360960e-04,2.29687500e-01,1.39953125e-02,-2.32812500e-03,7.32031250e-03,5.96875000e-03,2.46093750e-01,,-6.95360960e-04,2.43176200e-05,,-6.95360960e-04,-2.32559509e+01
-6.94360960e-04,2.29687500e-01,1.35484375e-02,-5.29687500e-03,7.32031250e-03,6.18750000e-03,2.45859375e-01,,-6.94360960e-04,2.52874361e-05,,-6.94360960e-04,-2.32357445e+01
-6.93360960e-04,2.28125000e-01,1.42796875e-02,-5.70312500e-03,7.29687500e-03,6.56250000e-03,2.45625000e-01,,-6.93360960e-04,2.62672656e-05,,-6.93360960e-04,-2.30455132e+01
-6.92360960e-04,2.32031250e-01,1.37109375e-02,-3.07812500e-03,7.28125000e-03,6.40625000e-03,2.45859375e-01,,-6.92360960e-04,2.72528141e-05,,-6.92360960e-04,-2.34249496e+01
-6.91360960e-04,2.26562500e-01,1.35890625e-02,-1.23437500e-03,7.24218750e-03,5.96875000e-03,2.46093750e-01,,-6.91360960e-04,2.82140481e-05,,-6.91360960e-04,-2.28497314e+01
-6.90360960e-04,2.25781250e-01,1.35890625e-02,-2.10937500e-03,7.28125000e-03,5.65625000e-03,2.45273437e-01,,-6.90360960e-04,2.91709912e-05,,-6.90360960e-04,-2.27603302e+01
-6.89360960e-04,2.24218750e-01,1.39343750e-02,-4.59375000e-03,7.17968750e-03,5.31250000e-03,2.44453125e-01,,-6.89360960e-04,3.01400905e-05,,-6.89360960e-04,-2.25814838e+01
-6.88360960e-04,2.10937500e-01,1.32640625e-02,-5.78125000e-03,7.05468750e-03,5.06250000e-03,2.43632812e-01,,-6.88360960e-04,3.10977484e-05,,-6.88360960e-04,-2.11847897e+01
-6.87360960e-04,1.98437500e-01,1.34671875e-02,-4.51562500e-03,6.96093750e-03,5.37500000e-03,2.44218750e-01,,-6.87360960e-04,3.20389554e-05,,-6.87360960e-04,-1.98688431e+01
-6.86360960e-04,2.01562500e-01,1.28781250e-02,-1.96875000e-03,7.05468750e-03,5.68750000e-03,2.44804687e-01,,-6.86360960e-04,3.29665745e-05,,-6.86360960e-04,-2.01738243e+01
-6.85360960e-04,2.00000000e-01,1.34671875e-02,-1.23437500e-03,7.10937500e-03,5.75000000e-03,2.45507812e-01,,-6.85360960e-04,3.38941900e-05,,-6.85360960e-04,-2.00042534e+01
-6.84360960e-04,2.03906250e-01,1.32234375e-02,-3.48437500e-03,7.14843750e-03,5.81250000e-03,2.46445312e-01,,-6.84360960e-04,3.48339672e-05,,-6.84360960e-04,-2.03944550e+01
-6.83360960e-04,2.09375000e-01,1.37718750e-02,-5.79687500e-03,7.16406250e-03,5.90625000e-03,2.46914062e-01,,-6.83360960e-04,3.57844692e-05,,-6.83360960e-04,-2.09336491e+01
-6.82360960e-04,2.11718750e-01,1.35484375e-02,-5.00000000e-03,7.12500000e-03,5.87500000e-03,2.46445312e-01,,-6.82360960e-04,3.67464199e-05,,-6.82360960e-04,-2.11466599e+01
-6.81360960e-04,2.11718750e-01,1.38531250e-02,-2.18750000e-03,7.20312500e-03,5.65625000e-03,2.46093750e-01,,-6.81360960e-04,3.77112301e-05,,-6.81360960e-04,-2.11276131e+01
-6.80360960e-04,2.13281250e-01,1.38531250e-02,-1.17187500e-03,7.18750000e-03,5.31250000e-03,2.45625000e-01,,-6.80360960e-04,3.86867650e-05,,-6.80360960e-04,-2.12797947e+01
-6.79360960e-04,2.18750000e-01,1.30203125e-02,-3.23437500e-03,7.22656250e-03,5.31250000e-03,2.46093750e-01,,-6.79360960e-04,3.96329779e-05,,-6.79360960e-04,-2.18319054e+01
-6.78360960e-04,2.25781250e-01,1.45640625e-02,-4.81250000e-03,7.32031250e-03,5.90625000e-03,2.47617187e-01,,-6.78360960e-04,4.06042273e-05,,-6.78360960e-04,-2.25354519e+01
-6.77360960e-04,2.46875000e-01,1.41984375e-02,-4.62500000e-03,7.46875000e-03,6.03125000e-03,2.47617187e-01,,-6.77360960e-04,4.16169569e-05,,-6.77360960e-04,-2.46850567e+01
-6.76360960e-04,2.52343750e-01,1.45640625e-02,-3.56250000e-03,7.54687500e-03,6.03125000e-03,2.46679687e-01,,-6.76360960e-04,4.26296829e-05,,-6.76360960e-04,-2.52271500e+01
-6.75360960e-04,2.46875000e-01,1.42390625e-02,-1.79687500e-03,7.54687500e-03,5.96875000e-03,2.45859375e-01,,-6.75360960e-04,4.36438422e-05,,-6.75360960e-04,-2.46491566e+01
-6.74360960e-04,2.41406250e-01,1.41984375e-02,-1.81250000e-03,7.52343750e-03,5.81250000e-03,2.45507812e-01,,-6.74360960e-04,4.46451268e-05,,-6.74360960e-04,-2.40758038e+01
-6.73360960e-04,2.35156250e-01,1.36093750e-02,-3.57812500e-03,7.53906250e-03,5.87500000e-03,2.46445312e-01,,-6.73360960e-04,4.56242415e-05,,-6.73360960e-04,-2.34171886e+01
-6.72360960e-04,2.39062500e-01,1.45234375e-02,-4.89062500e-03,7.57812500e-03,5.81250000e-03,2.46093750e-01,,-6.72360960e-04,4.66147976e-05,,-6.72360960e-04,-2.37974529e+01
-6.71360960e-04,2.37500000e-01,1.38328125e-02,-3.98437500e-03,7.56250000e-03,5.65625000e-03,2.44804687e-01,,-6.71360960e-04,4.76132191e-05,,-6.71360960e-04,-2.36128502e+01
-6.70360960e-04,2.35937500e-01,1.40765625e-02,-1.79687500e-03,7.48437500e-03,5.75000000e-03,2.44804687e-01,,-6.70360960e-04,4.85959063e-05,,-6.70360960e-04,-2.34364491e+01
-6.69360960e-04,2.32031250e-01,1.41375000e-02,-1.42187500e-03,7.45312500e-03,5.96875000e-03,2.46679687e-01,,-6.69360960e-04,4.95893255e-05,,-6.69360960e-04,-2.30252132e+01
-6.68360960e-04,2.32031250e-01,1.38328125e-02,-3.26562500e-03,7.39062500e-03,5.81250000e-03,2.47031250e-01,,-6.68360960e-04,5.05741591e-05,,-6.68360960e-04,-2.30127907e+01
-6.67360960e-04,2.17187500e-01,1.37921875e-02,-4.31250000e-03,7.33593750e-03,5.31250000e-03,2.45859375e-01,,-6.67360960e-04,5.15468346e-05,,-6.67360960e-04,-2.14624271e+01
-6.66360960e-04,2.07812500e-01,1.34468750e-02,-3.76562500e-03,7.26562500e-03,5.37500000e-03,2.45625000e-01,,-6.66360960e-04,5.25059222e-05,,-6.66360960e-04,-2.04745235e+01
-6.65360960e-04,2.13281250e-01,1.34062500e-02,-2.48437500e-03,7.22656250e-03,5.53125000e-03,2.46445312e-01,,-6.65360960e-04,5.34514220e-05,,-6.65360960e-04,-2.10217514e+01
-6.64360960e-04,2.18750000e-01,1.28984375e-02,-1.68750000e-03,7.26562500e-03,5.87500000e-03,2.48085937e-01,,-6.64360960e-04,5.43776077e-05,,-6.64360960e-04,-2.15744820e+01
-6.63360960e-04,2.24218750e-01,1.34468750e-02,-2.34375000e-03,7.26562500e-03,6.50000000e-03,2.50664062e-01,,-6.63360960e-04,5.53052269e-05,,-6.63360960e-04,-2.21275902e+01
-6.62360960e-04,2.22656250e-01,1.32640625e-02,-4.14062500e-03,7.25781250e-03,6.81250000e-03,2.52421875e-01,,-6.62360960e-04,5.62457171e-05,,-6.62360960e-04,-2.19493217e+01
-6.61360960e-04,2.18750000e-01,1.34062500e-02,-5.21875000e-03,7.25781250e-03,6.50000000e-03,2.51835937e-01,,-6.61360960e-04,5.71847813e-05,,-6.61360960e-04,-2.15218143e+01
-6.60360960e-04,2.22656250e-01,1.38328125e-02,-3.98437500e-03,7.31250000e-03,6.28125000e-03,2.52304687e-01,,-6.60360960e-04,5.81438690e-05,,-6.60360960e-04,-2.19001312e+01
-6.59360960e-04,2.29687500e-01,1.39953125e-02,-1.92187500e-03,7.35937500e-03,6.25000000e-03,2.53710937e-01,,-6.59360960e-04,5.91236967e-05,,-6.59360960e-04,-2.26093502e+01
-6.58360960e-04,2.29687500e-01,1.34468750e-02,-2.29687500e-03,7.32031250e-03,6.34375000e-03,2.54062500e-01,,-6.58360960e-04,6.00899366e-05,,-6.58360960e-04,-2.25981712e+01
-6.57360960e-04,2.33593750e-01,1.41984375e-02,-4.14062500e-03,7.28125000e-03,6.78125000e-03,2.55234375e-01,,-6.57360960e-04,6.10633288e-05,,-6.57360960e-04,-2.29838181e+01
-6.56360960e-04,2.42968750e-01,1.41375000e-02,-5.06250000e-03,7.40625000e-03,7.03125000e-03,2.55468750e-01,,-6.56360960e-04,6.20610372e-05,,-6.56360960e-04,-2.39259262e+01
-6.55360960e-04,2.48437500e-01,1.44828125e-02,-4.51562500e-03,7.45312500e-03,7.03125000e-03,2.56054687e-01,,-6.55360960e-04,6.30687646e-05,,-6.55360960e-04,-2.44643326e+01
-6.54360960e-04,2.39843750e-01,1.50109375e-02,-2.75000000e-03,7.35937500e-03,6.96875000e-03,2.56289062e-01,,-6.54360960e-04,6.41072402e-05,,-6.54360960e-04,-2.35591240e+01
-6.53360960e-04,2.35156250e-01,1.40359375e-02,-2.28125000e-03,7.35937500e-03,6.65625000e-03,2.54882812e-01,,-6.53360960e-04,6.51299779e-05,,-6.53360960e-04,-2.30625439e+01
-6.52360960e-04,2.32031250e-01,1.47265625e-02,-3.23437500e-03,7.41406250e-03,6.56250000e-03,2.53476562e-01,,-6.52360960e-04,6.61427039e-05,,-6.52360960e-04,-2.27257633e+01
-6.51360960e-04,2.35156250e-01,1.44218750e-02,-4.62500000e-03,7.41406250e-03,6.62500000e-03,2.52421875e-01,,-6.51360960e-04,6.71690286e-05,,-6.51360960e-04,-2.30270996e+01
-6.50360960e-04,2.30468750e-01,1.44218750e-02,-4.96875000e-03,7.33593750e-03,6.78125000e-03,2.52304687e-01,,-6.50360960e-04,6.81846141e-05,,-6.50360960e-04,-2.25184288e+01
-6.49360960e-04,2.29687500e-01,1.45031250e-02,-3.48437500e-03,7.35156250e-03,7.03125000e-03,2.52070312e-01,,-6.49360960e-04,6.92030590e-05,,-6.49360960e-04,-2.24154873e+01
-6.48360960e-04,2.33593750e-01,1.49703125e-02,-1.46875000e-03,7.31250000e-03,7.25000000e-03,2.51250000e-01,,-6.48360960e-04,7.02408215e-05,,-6.48360960e-04,-2.28050671e+01
-6.47360960e-04,2.29687500e-01,1.41375000e-02,-2.20312500e-03,7.22656250e-03,6.56250000e-03,2.48671875e-01,,-6.47360960e-04,7.12657129e-05,,-6.47360960e-04,-2.23926315e+01
-6.46360960e-04,2.18750000e-01,1.37515625e-02,-4.03125000e-03,7.12500000e-03,5.96875000e-03,2.46679687e-01,,-6.46360960e-04,7.22476834e-05,,-6.46360960e-04,-2.12485332e+01
-6.45360960e-04,2.16406250e-01,1.36093750e-02,-4.57812500e-03,7.03906250e-03,6.28125000e-03,2.47500000e-01,,-6.45360960e-04,7.32110639e-05,,-6.45360960e-04,-2.09840946e+01
-6.44360960e-04,2.22656250e-01,1.38328125e-02,-3.45312500e-03,7.13281250e-03,6.62500000e-03,2.48437500e-01,,-6.44360960e-04,7.41773038e-05,,-6.44360960e-04,-2.16071415e+01
-6.43360960e-04,2.32031250e-01,1.39343750e-02,-2.00000000e-03,7.25781250e-03,6.78125000e-03,2.49492187e-01,,-6.43360960e-04,7.51549815e-05,,-6.43360960e-04,-2.25591869e+01
-6.42360960e-04,2.39062500e-01,1.43203125e-02,-2.48437500e-03,7.35156250e-03,6.71875000e-03,2.50312500e-01,,-6.42360960e-04,7.61498231e-05,,-6.42360960e-04,-2.32721729e+01
-6.41360960e-04,2.39062500e-01,1.43406250e-02,-3.81250000e-03,7.35937500e-03,6.78125000e-03,2.50664062e-01,,-6.41360960e-04,7.71589766e-05,,-6.41360960e-04,-2.32554874e+01
-6.40360960e-04,2.39062500e-01,1.40968750e-02,-4.76562500e-03,7.25781250e-03,6.65625000e-03,2.49843750e-01,,-6.40360960e-04,7.81602575e-05,,-6.40360960e-04,-2.32327538e+01
-6.39360960e-04,2.39062500e-01,1.48687500e-02,-4.39062500e-03,7.20312500e-03,6.28125000e-03,2.49257812e-01,,-6.39360960e-04,7.91801358e-05,,-6.39360960e-04,-2.32084904e+01
-6.38360960e-04,2.37500000e-01,1.40968750e-02,-2.81250000e-03,7.25781250e-03,6.18750000e-03,2.48671875e-01,,-6.38360960e-04,8.02000141e-05,,-6.38360960e-04,-2.30283184e+01
-6.37360960e-04,2.35156250e-01,1.47671875e-02,-1.65625000e-03,7.29687500e-03,6.25000000e-03,2.49257812e-01,,-6.37360960e-04,8.12163125e-05,,-6.37360960e-04,-2.27748547e+01
-6.36360960e-04,2.30468750e-01,1.45640625e-02,-2.81250000e-03,7.29687500e-03,6.93750000e-03,2.52304687e-01,,-6.36360960e-04,8.22490692e-05,,-6.36360960e-04,-2.22797642e+01
-6.35360960e-04,2.46875000e-01,1.40968750e-02,-4.65625000e-03,7.46875000e-03,7.15625000e-03,2.51835937e-01,,-6.35360960e-04,8.32582155e-05,,-6.35360960e-04,-2.39513378e+01
-6.34360960e-04,2.52343750e-01,1.47265625e-02,-4.60937500e-03,7.44531250e-03,6.65625000e-03,2.50898437e-01,,-6.34360960e-04,8.42730879e-05,,-6.34360960e-04,-2.44905739e+01
-6.33360960e-04,2.52343750e-01,1.41781250e-02,-2.45312500e-03,7.35156250e-03,6.81250000e-03,2.52070312e-01,,-6.33360960e-04,8.52908270e-05,,-6.33360960e-04,-2.44718571e+01
-6.32360960e-04,2.50781250e-01,1.41984375e-02,-1.68750000e-03,7.35156250e-03,7.09375000e-03,2.53242187e-01,,-6.32360960e-04,8.62899615e-05,,-6.32360960e-04,-2.42998009e+01
-6.31360960e-04,2.48437500e-01,1.44218750e-02,-2.87500000e-03,7.32031250e-03,7.15625000e-03,2.53125000e-01,,-6.31360960e-04,8.72976743e-05,,-6.31360960e-04,-2.40460892e+01
-6.30360960e-04,2.52343750e-01,1.44421875e-02,-4.35937500e-03,7.39062500e-03,7.09375000e-03,2.52656250e-01,,-6.30360960e-04,8.83139728e-05,,-6.30360960e-04,-2.44296227e+01
-6.29360960e-04,2.52343750e-01,1.45437500e-02,-4.35937500e-03,7.37500000e-03,6.81250000e-03,2.52421875e-01,,-6.29360960e-04,8.93345714e-05,,-6.29360960e-04,-2.44065189e+01
-6.28360960e-04,2.46875000e-01,1.45843750e-02,-3.29687500e-03,7.32031250e-03,6.78125000e-03,2.51835937e-01,,-6.28360960e-04,9.03601758e-05,,-6.28360960e-04,-2.38224411e+01
-6.27360960e-04,2.46875000e-01,1.45640625e-02,-2.06250000e-03,7.33593750e-03,7.09375000e-03,2.52070312e-01,,-6.27360960e-04,9.13864933e-05,,-6.27360960e-04,-2.38082371e+01
-6.26360960e-04,2.44531250e-01,1.45843750e-02,-2.10937500e-03,7.31250000e-03,6.96875000e-03,2.51484375e-01,,-6.26360960e-04,9.24128108e-05,,-6.26360960e-04,-2.35555592e+01
-6.25360960e-04,2.29687500e-01,1.39953125e-02,-3.82812500e-03,7.24218750e-03,6.56250000e-03,2.50429687e-01,,-6.25360960e-04,9.34190975e-05,,-6.25360960e-04,-2.20095406e+01
-6.24360960e-04,2.20312500e-01,1.42390625e-02,-4.87500000e-03,7.12500000e-03,6.71875000e-03,2.51250000e-01,,-6.24360960e-04,9.44132335e-05,,-6.24360960e-04,-2.10199833e+01
-6.23360960e-04,2.20312500e-01,1.33656250e-02,-3.76562500e-03,7.10937500e-03,6.65625000e-03,2.51835937e-01,,-6.23360960e-04,9.53851923e-05,,-6.23360960e-04,-2.09970856e+01
-6.22360960e-04,2.18750000e-01,1.41984375e-02,-2.26562500e-03,7.20312500e-03,6.50000000e-03,2.50898437e-01,,-6.22360960e-04,9.63557250e-05,,-6.22360960e-04,-2.08200188e+01
-6.21360960e-04,2.21093750e-01,1.41375000e-02,-2.20312500e-03,7.22656250e-03,6.28125000e-03,2.49843750e-01,,-6.21360960e-04,9.73534334e-05,,-6.21360960e-04,-2.10498028e+01
-6.20360960e-04,2.26562500e-01,1.35890625e-02,-3.64062500e-03,7.24218750e-03,6.50000000e-03,2.50312500e-01,,-6.20360960e-04,9.83296923e-05,,-6.20360960e-04,-2.15981045e+01
-6.19360960e-04,2.26562500e-01,1.37515625e-02,-4.35937500e-03,7.24218750e-03,6.62500000e-03,2.50898437e-01,,-6.19360960e-04,9.92923524e-05,,-6.19360960e-04,-2.15769043e+01
-6.18360960e-04,2.17187500e-01,1.33046875e-02,-3.39062500e-03,7.13281250e-03,6.28125000e-03,2.50664062e-01,,-6.18360960e-04,1.00245001e-04,,-6.18360960e-04,-2.05898724e+01
-6.17360960e-04,2.17187500e-01,1.29796875e-02,-3.15625000e-03,7.10937500e-03,6.18750000e-03,2.49257812e-01,,-6.17360960e-04,1.01170481e-04,,-6.17360960e-04,-2.05725231e+01
-6.16360960e-04,2.24218750e-01,1.41375000e-02,-2.67187500e-03,7.18750000e-03,6.40625000e-03,2.50078125e-01,,-6.16360960e-04,1.02125276e-04,,-6.16360960e-04,-2.12819500e+01
-6.15360960e-04,2.35156250e-01,1.43406250e-02,-3.00000000e-03,7.24218750e-03,6.87500000e-03,2.52070312e-01,,-6.15360960e-04,1.03127990e-04,,-6.15360960e-04,-2.23944969e+01
-6.14360960e-04,2.52343750e-01,1.44421875e-02,-4.25000000e-03,7.41406250e-03,6.96875000e-03,2.54062500e-01,,-6.14360960e-04,1.04141429e-04,,-6.14360960e-04,-2.41471920e+01
-6.13360960e-04,2.52343750e-01,1.47875000e-02,-4.46875000e-03,7.45312500e-03,6.81250000e-03,2.55117187e-01,,-6.13360960e-04,1.05170613e-04,,-6.13360960e-04,-2.41240864e+01
-6.12360960e-04,2.42968750e-01,1.40359375e-02,-3.45312500e-03,7.41406250e-03,6.56250000e-03,2.54062500e-01,,-6.12360960e-04,1.06185485e-04,,-6.12360960e-04,-2.31365986e+01
-6.11360960e-04,2.37500000e-01,1.41781250e-02,-2.21875000e-03,7.35937500e-03,6.25000000e-03,2.54296875e-01,,-6.11360960e-04,1.07178908e-04,,-6.11360960e-04,-2.25577793e+01
-6.10360960e-04,2.32031250e-01,1.37515625e-02,-2.18750000e-03,7.37500000e-03,6.50000000e-03,2.56640625e-01,,-6.10360960e-04,1.08162312e-04,,-6.10360960e-04,-2.19823151e+01
-6.09360960e-04,2.30468750e-01,1.41375000e-02,-3.64062500e-03,7.31250000e-03,6.71875000e-03,2.58281250e-01,,-6.09360960e-04,1.09144283e-04,,-6.09360960e-04,-2.18057861e+01
-6.08360960e-04,2.37500000e-01,1.35484375e-02,-4.39062500e-03,7.37500000e-03,6.65625000e-03,2.59453125e-01,,-6.08360960e-04,1.10119101e-04,,-6.08360960e-04,-2.25093746e+01
-6.07360960e-04,2.42968750e-01,1.45234375e-02,-3.85937500e-03,7.39062500e-03,6.56250000e-03,2.60742187e-01,,-6.07360960e-04,1.11107511e-04,,-6.07360960e-04,-2.30513020e+01
-6.06360960e-04,2.37500000e-01,1.40765625e-02,-3.20312500e-03,7.35937500e-03,6.03125000e-03,2.60273437e-01,,-6.06360960e-04,1.12114518e-04,,-6.06360960e-04,-2.24687958e+01
-6.05360960e-04,2.33593750e-01,1.38937500e-02,-2.82812500e-03,7.39062500e-03,5.31250000e-03,2.58281250e-01,,-6.05360960e-04,1.13099355e-04,,-6.05360960e-04,-2.20501080e+01
-6.04360960e-04,2.24218750e-01,1.41781250e-02,-3.18750000e-03,7.32031250e-03,4.78125000e-03,2.57109375e-01,,-6.04360960e-04,1.14087758e-04,,-6.04360960e-04,-2.10676727e+01
-6.03360960e-04,2.16406250e-01,1.35484375e-02,-3.90625000e-03,7.21875000e-03,4.93750000e-03,2.58046875e-01,,-6.03360960e-04,1.15064016e-04,,-6.03360960e-04,-2.02434616e+01
-6.02360960e-04,2.25781250e-01,1.36093750e-02,-4.28125000e-03,7.21875000e-03,4.75000000e-03,2.57695312e-01,,-6.02360960e-04,1.16020237e-04,,-6.02360960e-04,-2.11882591e+01
-6.01360960e-04,2.28125000e-01,1.38937500e-02,-3.56250000e-03,7.24218750e-03,4.78125000e-03,2.57109375e-01,,-6.01360960e-04,1.16988624e-04,,-6.01360960e-04,-2.14090977e+01
-6.00360960e-04,2.24218750e-01,1.40562500e-02,-2.48437500e-03,7.28125000e-03,5.06250000e-03,2.57929687e-01,,-6.00360960e-04,1.17972741e-04,,-6.00360960e-04,-2.09903679e+01
-5.99360960e-04,2.20312500e-01,1.30203125e-02,-2.82812500e-03,7.28125000e-03,5.12500000e-03,2.56289062e-01,,-5.99360960e-04,1.18926102e-04,,-5.99360960e-04,-2.05735817e+01
-5.98360960e-04,2.16406250e-01,1.37921875e-02,-4.28125000e-03,7.24218750e-03,5.31250000e-03,2.55703125e-01,,-5.98360960e-04,1.19870179e-04,,-5.98360960e-04,-2.01520367e+01
-5.97360960e-04,2.13281250e-01,1.23906250e-02,-4.59375000e-03,7.24218750e-03,5.53125000e-03,2.55937500e-01,,-5.97360960e-04,1.20792072e-04,,-5.97360960e-04,-1.98063526e+01
-5.96360960e-04,2.05468750e-01,1.31015625e-02,-4.20312500e-03,7.20312500e-03,5.50000000e-03,2.54296875e-01,,-5.96360960e-04,1.21689656e-04,,-5.96360960e-04,-1.89776268e+01
