Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19934560e-04,1.51562500e-01,9.05937500e-03,-3.39062500e-03,8.70312500e-03,3.40625000e-03,1.25859375e-01,,-7.19934560e-04,6.37961136e-07,,-7.19934560e-04,-1.56070299e+01
-7.18934560e-04,1.47656250e-01,8.99843750e-03,-4.39062500e-03,8.74218750e-03,3.28125000e-03,1.22460937e-01,,-7.18934560e-04,1.27377677e-06,,-7.18934560e-04,-1.51837034e+01
-7.17934560e-04,1.41406250e-01,8.95781250e-03,-4.87500000e-03,8.70312500e-03,3.34375000e-03,1.20468750e-01,,-7.17934560e-04,1.90601634e-06,,-7.17934560e-04,-1.45148191e+01
-7.16934560e-04,1.37500000e-01,8.77500000e-03,-3.67187500e-03,8.66406250e-03,3.56250000e-03,1.19531250e-01,,-7.16934560e-04,2.53038843e-06,,-7.16934560e-04,-1.40894642e+01
-7.15934560e-04,1.35937500e-01,8.81562500e-03,-2.17187500e-03,8.59375000e-03,4.25000000e-03,1.20117187e-01,,-7.15934560e-04,3.14975432e-06,,-7.15934560e-04,-1.39128962e+01
-7.14934560e-04,1.37500000e-01,8.83593750e-03,-2.59375000e-03,8.57812500e-03,4.37500000e-03,1.18710937e-01,,-7.14934560e-04,3.77126594e-06,,-7.14934560e-04,-1.40613489e+01
-7.13934560e-04,1.46875000e-01,9.05937500e-03,-4.31250000e-03,8.64843750e-03,4.09375000e-03,1.16250000e-01,,-7.13934560e-04,4.40136000e-06,,-7.13934560e-04,-1.50095425e+01
-7.12934560e-04,1.47656250e-01,9.24218750e-03,-5.07812500e-03,8.71093750e-03,4.31250000e-03,1.15664062e-01,,-7.12934560e-04,5.04575792e-06,,-7.12934560e-04,-1.50651989e+01
-7.11934560e-04,1.47656250e-01,9.20156250e-03,-4.06250000e-03,8.68750000e-03,4.25000000e-03,1.14609375e-01,,-7.11934560e-04,5.69516260e-06,,-7.11934560e-04,-1.50409756e+01
-7.10934560e-04,1.39843750e-01,9.20156250e-03,-2.67187500e-03,8.59375000e-03,4.31250000e-03,1.13671875e-01,,-7.10934560e-04,6.34313710e-06,,-7.10934560e-04,-1.42177172e+01
-7.09934560e-04,1.39843750e-01,9.40468750e-03,-2.93750000e-03,8.66406250e-03,4.37500000e-03,1.12265625e-01,,-7.09934560e-04,6.99826296e-06,,-7.09934560e-04,-1.42028522e+01
-7.08934560e-04,1.42187500e-01,9.85156250e-03,-4.67187500e-03,8.76562500e-03,4.25000000e-03,1.09218750e-01,,-7.08934560e-04,7.67627535e-06,,-7.08934560e-04,-1.44243116e+01
-7.07934560e-04,1.43750000e-01,1.00750000e-02,-5.56250000e-03,8.82031250e-03,3.81250000e-03,1.05820312e-01,,-7.07934560e-04,8.37788957e-06,,-7.07934560e-04,-1.45582733e+01
-7.06934560e-04,1.46875000e-01,1.00953125e-02,-4.92187500e-03,8.80468750e-03,3.71875000e-03,1.03593750e-01,,-7.06934560e-04,9.08808579e-06,,-7.06934560e-04,-1.48526535e+01
-7.05934560e-04,1.43750000e-01,9.85156250e-03,-3.50000000e-03,8.79687500e-03,3.46875000e-03,1.02773437e-01,,-7.05934560e-04,9.79041488e-06,,-7.05934560e-04,-1.45081711e+01
-7.04934560e-04,1.37500000e-01,9.79062500e-03,-2.70312500e-03,8.79687500e-03,3.03125000e-03,1.00664062e-01,,-7.04934560e-04,1.04820165e-05,,-7.04934560e-04,-1.38474026e+01
-7.03934560e-04,1.45312500e-01,9.79062500e-03,-3.67187500e-03,8.85937500e-03,3.40625000e-03,1.01015625e-01,,-7.03934560e-04,1.11714726e-05,,-7.03934560e-04,-1.46359215e+01
-7.02934560e-04,1.53125000e-01,9.79062500e-03,-4.92187500e-03,8.89062500e-03,3.93750000e-03,1.01601562e-01,,-7.02934560e-04,1.18609278e-05,,-7.02934560e-04,-1.54185600e+01
-7.01934560e-04,1.57031250e-01,9.85156250e-03,-4.87500000e-03,8.84375000e-03,4.18750000e-03,9.99609375e-02,,-7.01934560e-04,1.25525294e-05,,-7.01934560e-04,-1.57953062e+01
-7.00934560e-04,1.70312500e-01,9.97343750e-03,-3.18750000e-03,8.89843750e-03,4.00000000e-03,9.76171875e-02,,-7.00934560e-04,1.32505675e-05,,-7.00934560e-04,-1.71431408e+01
-6.99934560e-04,1.70312500e-01,1.00750000e-02,-1.54687500e-03,8.95312500e-03,3.78125000e-03,1.00195312e-01,,-6.99934560e-04,1.39564736e-05,,-6.99934560e-04,-1.71305943e+01
-6.98934560e-04,1.64062500e-01,9.68906250e-03,-2.50000000e-03,8.95312500e-03,3.65625000e-03,1.06054687e-01,,-6.98934560e-04,1.46523662e-05,,-6.98934560e-04,-1.64755402e+01
-6.97934560e-04,1.58593750e-01,9.60781250e-03,-4.96875000e-03,8.89062500e-03,3.65625000e-03,1.12617187e-01,,-6.97934560e-04,1.53318088e-05,,-6.97934560e-04,-1.58919592e+01
-6.96934560e-04,1.60156250e-01,9.83125000e-03,-5.98437500e-03,8.89843750e-03,3.65625000e-03,1.20000000e-01,,-6.96934560e-04,1.60162581e-05,,-6.96934560e-04,-1.60240154e+01
-6.95934560e-04,1.51562500e-01,9.77031250e-03,-4.53125000e-03,8.84375000e-03,3.81250000e-03,1.26679687e-01,,-6.95934560e-04,1.67064281e-05,,-6.95934560e-04,-1.51101961e+01
-6.94934560e-04,1.42187500e-01,9.58750000e-03,-2.10937500e-03,8.79687500e-03,4.15625000e-03,1.33945312e-01,,-6.94934560e-04,1.73880180e-05,,-6.94934560e-04,-1.41261044e+01
-6.93934560e-04,1.38281250e-01,9.34375000e-03,-2.03125000e-03,8.78125000e-03,4.06250000e-03,1.39101562e-01,,-6.93934560e-04,1.80545867e-05,,-6.93934560e-04,-1.37124252e+01
-6.92934560e-04,1.46875000e-01,9.50625000e-03,-4.09375000e-03,8.84375000e-03,4.09375000e-03,1.44492187e-01,,-6.92934560e-04,1.87182959e-05,,-6.92934560e-04,-1.45821466e+01
-6.91934560e-04,1.53125000e-01,9.68906250e-03,-5.43750000e-03,8.84375000e-03,4.00000000e-03,1.49765625e-01,,-6.91934560e-04,1.93941651e-05,,-6.91934560e-04,-1.52012186e+01
-6.90934560e-04,1.34375000e-01,9.26250000e-03,-4.68750000e-03,8.71093750e-03,3.71875000e-03,1.53750000e-01,,-6.90934560e-04,2.00614486e-05,,-6.90934560e-04,-1.32413988e+01
-6.89934560e-04,1.14062500e-01,8.77500000e-03,-2.62500000e-03,8.52343750e-03,3.78125000e-03,1.58203125e-01,,-6.89934560e-04,2.06965487e-05,,-6.89934560e-04,-1.11279478e+01
-6.88934560e-04,1.26562500e-01,8.71406250e-03,-1.87500000e-03,8.60937500e-03,3.87500000e-03,1.62656250e-01,,-6.88934560e-04,2.13123385e-05,,-6.88934560e-04,-1.24046831e+01
-6.87934560e-04,1.38281250e-01,9.12031250e-03,-3.59375000e-03,8.70312500e-03,3.87500000e-03,1.67929687e-01,,-6.87934560e-04,2.19402882e-05,,-6.87934560e-04,-1.35983095e+01
-6.86934560e-04,1.37500000e-01,9.24218750e-03,-5.29687500e-03,8.66406250e-03,3.81250000e-03,1.72148437e-01,,-6.86934560e-04,2.25868316e-05,,-6.86934560e-04,-1.34942074e+01
-6.85934560e-04,1.43750000e-01,9.36406250e-03,-4.96875000e-03,8.66406250e-03,3.62500000e-03,1.77070312e-01,,-6.85934560e-04,2.32419588e-05,,-6.85934560e-04,-1.41113338e+01
-6.84934560e-04,1.49218750e-01,9.48593750e-03,-2.95312500e-03,8.68750000e-03,3.28125000e-03,1.80234375e-01,,-6.84934560e-04,2.39056681e-05,,-6.84934560e-04,-1.46541290e+01
-6.83934560e-04,1.46875000e-01,9.30312500e-03,-1.73437500e-03,8.71093750e-03,3.09375000e-03,1.84687500e-01,,-6.83934560e-04,2.45672309e-05,,-6.83934560e-04,-1.44000835e+01
-6.82934560e-04,1.35937500e-01,9.44531250e-03,-2.82812500e-03,8.66406250e-03,3.62500000e-03,1.90898437e-01,,-6.82934560e-04,2.52273639e-05,,-6.82934560e-04,-1.32604160e+01
-6.81934560e-04,1.32812500e-01,9.16093750e-03,-4.50000000e-03,8.60937500e-03,3.78125000e-03,1.95468750e-01,,-6.81934560e-04,2.58824912e-05,,-6.81934560e-04,-1.29188309e+01
-6.80934560e-04,1.32031250e-01,9.40468750e-03,-4.84375000e-03,8.63281250e-03,3.40625000e-03,1.98867187e-01,,-6.80934560e-04,2.65361869e-05,,-6.80934560e-04,-1.28135290e+01
-6.79934560e-04,1.47656250e-01,9.68906250e-03,-3.62500000e-03,8.79687500e-03,3.18750000e-03,2.02734375e-01,,-6.79934560e-04,2.72084781e-05,,-6.79934560e-04,-1.44019117e+01
-6.78934560e-04,1.56250000e-01,9.87187500e-03,-2.28125000e-03,8.89843750e-03,3.40625000e-03,2.06484375e-01,,-6.78934560e-04,2.78972184e-05,,-6.78934560e-04,-1.52722139e+01
-6.77934560e-04,1.47656250e-01,9.30312500e-03,-2.56250000e-03,8.83593750e-03,3.50000000e-03,2.11523437e-01,,-6.77934560e-04,2.85723709e-05,,-6.77934560e-04,-1.43734245e+01
-6.76934560e-04,1.46875000e-01,9.26250000e-03,-3.87500000e-03,8.83593750e-03,3.50000000e-03,2.15156250e-01,,-6.76934560e-04,2.92260665e-05,,-6.76934560e-04,-1.42758236e+01
-6.75934560e-04,1.45312500e-01,9.50625000e-03,-4.50000000e-03,8.89843750e-03,3.71875000e-03,2.19375000e-01,,-6.75934560e-04,2.98869127e-05,,-6.75934560e-04,-1.40925474e+01
-6.74934560e-04,1.41406250e-01,9.58750000e-03,-3.98437500e-03,8.92968750e-03,3.87500000e-03,2.25351562e-01,,-6.74934560e-04,3.05592039e-05,,-6.74934560e-04,-1.36673574e+01
-6.73934560e-04,1.43750000e-01,9.85156250e-03,-2.78125000e-03,8.95312500e-03,4.68750000e-03,2.32968750e-01,,-6.73934560e-04,3.12436532e-05,,-6.73934560e-04,-1.38910522e+01
-6.72934560e-04,1.45312500e-01,9.58750000e-03,-2.32812500e-03,8.83593750e-03,4.90625000e-03,2.38476562e-01,,-6.72934560e-04,3.19281062e-05,,-6.72934560e-04,-1.40385952e+01
-6.71934560e-04,1.51562500e-01,9.40468750e-03,-3.20312500e-03,8.80468750e-03,4.62500000e-03,2.41289062e-01,,-6.71934560e-04,3.25968213e-05,,-6.71934560e-04,-1.46682673e+01
-6.70934560e-04,1.51562500e-01,9.40468750e-03,-4.21875000e-03,8.79687500e-03,4.31250000e-03,2.43867187e-01,,-6.70934560e-04,3.32590971e-05,,-6.70934560e-04,-1.46485996e+01
-6.69934560e-04,1.41406250e-01,9.26250000e-03,-4.26562500e-03,8.71093750e-03,4.09375000e-03,2.46679687e-01,,-6.69934560e-04,3.39163707e-05,,-6.69934560e-04,-1.35790796e+01
-6.68934560e-04,1.32812500e-01,9.16093750e-03,-3.17187500e-03,8.68750000e-03,4.31250000e-03,2.51015625e-01,,-6.68934560e-04,3.45650587e-05,,-6.68934560e-04,-1.26734161e+01
-6.67934560e-04,1.37500000e-01,9.50625000e-03,-2.37500000e-03,8.72656250e-03,4.40625000e-03,2.54648437e-01,,-6.67934560e-04,3.52223287e-05,,-6.67934560e-04,-1.31419649e+01
-6.66934560e-04,1.37500000e-01,9.50625000e-03,-2.93750000e-03,8.70312500e-03,4.62500000e-03,2.58867187e-01,,-6.66934560e-04,3.58917605e-05,,-6.66934560e-04,-1.31278868e+01
-6.65934560e-04,1.43750000e-01,9.58750000e-03,-4.39062500e-03,8.70312500e-03,4.84375000e-03,2.63554687e-01,,-6.65934560e-04,3.65640481e-05,,-6.65934560e-04,-1.37527971e+01
-6.64934560e-04,1.51562500e-01,9.58750000e-03,-5.21875000e-03,8.74218750e-03,4.90625000e-03,2.67070312e-01,,-6.64934560e-04,3.72392024e-05,,-6.64934560e-04,-1.45327444e+01
-6.63934560e-04,1.51562500e-01,9.64843750e-03,-4.50000000e-03,8.80468750e-03,4.56250000e-03,2.69765625e-01,,-6.63934560e-04,3.79164994e-05,,-6.63934560e-04,-1.45069895e+01
-6.62934560e-04,1.47656250e-01,9.75000000e-03,-2.89062500e-03,8.79687500e-03,4.03125000e-03,2.71992187e-01,,-6.62934560e-04,3.85995154e-05,,-6.62934560e-04,-1.40846987e+01
-6.61934560e-04,1.51562500e-01,9.54687500e-03,-2.73437500e-03,8.84375000e-03,3.87500000e-03,2.74687500e-01,,-6.61934560e-04,3.92789589e-05,,-6.61934560e-04,-1.44724979e+01
-6.60934560e-04,1.54687500e-01,9.75000000e-03,-4.21875000e-03,8.89843750e-03,3.65625000e-03,2.76796875e-01,,-6.60934560e-04,3.99583987e-05,,-6.60934560e-04,-1.47762375e+01
-6.59934560e-04,1.53125000e-01,9.72968750e-03,-5.32812500e-03,8.87500000e-03,3.93750000e-03,2.80195312e-01,,-6.59934560e-04,4.06442778e-05,,-6.59934560e-04,-1.45898561e+01
-6.58934560e-04,1.65625000e-01,1.00750000e-02,-4.70312500e-03,8.96875000e-03,4.15625000e-03,2.85117187e-01,,-6.58934560e-04,4.13416019e-05,,-6.58934560e-04,-1.58519325e+01
-6.57934560e-04,1.71875000e-01,1.02781250e-02,-3.00000000e-03,9.02343750e-03,4.15625000e-03,2.89218750e-01,,-6.57934560e-04,4.20582364e-05,,-6.57934560e-04,-1.64758492e+01
-6.56934560e-04,1.60937500e-01,9.97343750e-03,-2.56250000e-03,8.93750000e-03,4.00000000e-03,2.92968750e-01,,-6.56934560e-04,4.27712948e-05,,-6.56934560e-04,-1.53335323e+01
-6.55934560e-04,1.62500000e-01,9.89218750e-03,-3.78125000e-03,8.96875000e-03,4.03125000e-03,2.96601562e-01,,-6.55934560e-04,4.34707654e-05,,-6.55934560e-04,-1.54778023e+01
-6.54934560e-04,1.62500000e-01,9.85156250e-03,-5.06250000e-03,8.93750000e-03,4.03125000e-03,3.00585937e-01,,-6.54934560e-04,4.41659431e-05,,-6.54934560e-04,-1.54543667e+01
-6.53934560e-04,1.56250000e-01,9.93281250e-03,-5.14062500e-03,8.83593750e-03,4.09375000e-03,3.04453125e-01,,-6.53934560e-04,4.48625506e-05,,-6.53934560e-04,-1.47829990e+01
-6.52934560e-04,1.57031250e-01,9.75000000e-03,-3.67187500e-03,8.75781250e-03,4.75000000e-03,3.09609375e-01,,-6.52934560e-04,4.55555819e-05,,-6.52934560e-04,-1.48401880e+01
-6.51934560e-04,1.53125000e-01,9.75000000e-03,-2.29687500e-03,8.72656250e-03,4.78125000e-03,3.12304687e-01,,-6.51934560e-04,4.62421776e-05,,-6.51934560e-04,-1.44216633e+01
-6.50934560e-04,1.58593750e-01,9.85156250e-03,-2.56250000e-03,8.83593750e-03,4.37500000e-03,3.13242187e-01,,-6.50934560e-04,4.69323495e-05,,-6.50934560e-04,-1.49725742e+01
-6.49934560e-04,1.45312500e-01,9.93281250e-03,-3.64062500e-03,8.83593750e-03,4.46875000e-03,3.16640625e-01,,-6.49934560e-04,4.76289570e-05,,-6.49934560e-04,-1.35869360e+01
-6.48934560e-04,1.22656250e-01,9.30312500e-03,-4.54687500e-03,8.72656250e-03,4.68750000e-03,3.19687500e-01,,-6.48934560e-04,4.83062504e-05,,-6.48934560e-04,-1.12295427e+01
-6.47934560e-04,1.11718750e-01,9.10000000e-03,-4.32812500e-03,8.66406250e-03,4.31250000e-03,3.22734375e-01,,-6.47934560e-04,4.89542290e-05,,-6.47934560e-04,-1.00784473e+01
-6.46934560e-04,1.18750000e-01,9.24218750e-03,-3.06250000e-03,8.68750000e-03,4.15625000e-03,3.26132812e-01,,-6.46934560e-04,4.96000575e-05,,-6.46934560e-04,-1.07837324e+01
-6.45934560e-04,1.34375000e-01,9.40468750e-03,-2.59375000e-03,8.79687500e-03,4.18750000e-03,3.28945312e-01,,-6.45934560e-04,5.02566145e-05,,-6.45934560e-04,-1.23795691e+01
-6.44934560e-04,1.38281250e-01,9.36406250e-03,-3.76562500e-03,8.84375000e-03,4.15625000e-03,3.31523437e-01,,-6.44934560e-04,5.09174643e-05,,-6.44934560e-04,-1.27654228e+01
-6.43934560e-04,1.39843750e-01,9.30312500e-03,-5.07812500e-03,8.82031250e-03,4.09375000e-03,3.34335937e-01,,-6.43934560e-04,5.15747342e-05,,-6.43934560e-04,-1.29030695e+01
-6.42934560e-04,1.34375000e-01,9.16093750e-03,-4.89062500e-03,8.74218750e-03,3.56250000e-03,3.35976562e-01,,-6.42934560e-04,5.22248556e-05,,-6.42934560e-04,-1.23128633e+01
-6.41934560e-04,1.34375000e-01,9.05937500e-03,-3.15625000e-03,8.71093750e-03,3.12500000e-03,3.36679687e-01,,-6.41934560e-04,5.28663950e-05,,-6.41934560e-04,-1.22915392e+01
-6.40934560e-04,1.32812500e-01,9.05937500e-03,-2.18750000e-03,8.75781250e-03,3.34375000e-03,3.39960937e-01,,-6.40934560e-04,5.35043546e-05,,-6.40934560e-04,-1.21162949e+01
-6.39934560e-04,1.37500000e-01,9.05937500e-03,-3.12500000e-03,8.67187500e-03,3.87500000e-03,3.43710937e-01,,-6.39934560e-04,5.41423142e-05,,-6.39934560e-04,-1.25854645e+01
-6.38934560e-04,1.51562500e-01,9.34375000e-03,-4.40625000e-03,8.71093750e-03,4.00000000e-03,3.47109375e-01,,-6.38934560e-04,5.47902928e-05,,-6.38934560e-04,-1.40152493e+01
-6.37934560e-04,1.67968750e-01,9.99375000e-03,-4.70312500e-03,8.89062500e-03,3.65625000e-03,3.49570312e-01,,-6.37934560e-04,5.54711623e-05,,-6.37934560e-04,-1.56824760e+01
-6.36934560e-04,1.66406250e-01,9.89218750e-03,-3.67187500e-03,8.84375000e-03,3.40625000e-03,3.51796875e-01,,-6.36934560e-04,5.61713496e-05,,-6.36934560e-04,-1.54991989e+01
-6.35934560e-04,1.56250000e-01,9.50625000e-03,-2.14062500e-03,8.76562500e-03,3.56250000e-03,3.54960937e-01,,-6.35934560e-04,5.68543655e-05,,-6.35934560e-04,-1.44367599e+01
-6.34934560e-04,1.53906250e-01,9.58750000e-03,-2.48437500e-03,8.76562500e-03,3.93750000e-03,3.58359375e-01,,-6.34934560e-04,5.75266567e-05,,-6.34934560e-04,-1.41828804e+01
-6.33934560e-04,1.60937500e-01,9.48593750e-03,-4.32812500e-03,8.83593750e-03,3.87500000e-03,3.60820312e-01,,-6.33934560e-04,5.81982313e-05,,-6.33934560e-04,-1.48896990e+01
-6.32934560e-04,1.60937500e-01,9.75000000e-03,-5.03125000e-03,8.82031250e-03,3.93750000e-03,3.63164062e-01,,-6.32934560e-04,5.88755283e-05,,-6.32934560e-04,-1.48648968e+01
-6.31934560e-04,1.57031250e-01,9.54687500e-03,-3.95312500e-03,8.75781250e-03,4.37500000e-03,3.67968750e-01,,-6.31934560e-04,5.95549718e-05,,-6.31934560e-04,-1.44383812e+01
-6.30934560e-04,1.64062500e-01,9.72968750e-03,-2.40625000e-03,8.79687500e-03,4.56250000e-03,3.71835937e-01,,-6.30934560e-04,6.02336986e-05,,-6.30934560e-04,-1.51463995e+01
-6.29934560e-04,1.64062500e-01,9.58750000e-03,-2.32812500e-03,8.83593750e-03,4.62500000e-03,3.74648437e-01,,-6.29934560e-04,6.09138551e-05,,-6.29934560e-04,-1.51338539e+01
-6.28934560e-04,1.53125000e-01,9.20156250e-03,-3.84375000e-03,8.83593750e-03,4.62500000e-03,3.77109375e-01,,-6.28934560e-04,6.15754179e-05,,-6.28934560e-04,-1.39899206e+01
-6.27934560e-04,1.45312500e-01,9.01875000e-03,-4.73437500e-03,8.71093750e-03,4.56250000e-03,3.78515625e-01,,-6.27934560e-04,6.22169537e-05,,-6.27934560e-04,-1.31617765e+01
-6.26934560e-04,1.42187500e-01,8.77500000e-03,-4.39062500e-03,8.66406250e-03,4.68750000e-03,3.80625000e-01,,-6.26934560e-04,6.28434718e-05,,-6.26934560e-04,-1.28154306e+01
-6.25934560e-04,1.39843750e-01,8.87656250e-03,-3.20312500e-03,8.68750000e-03,4.68750000e-03,3.82851562e-01,,-6.25934560e-04,6.34649841e-05,,-6.25934560e-04,-1.25536833e+01
-6.24934560e-04,1.38281250e-01,8.85625000e-03,-2.54687500e-03,8.68750000e-03,4.90625000e-03,3.87304687e-01,,-6.24934560e-04,6.40893559e-05,,-6.24934560e-04,-1.23773632e+01
-6.23934560e-04,1.50781250e-01,9.34375000e-03,-3.39062500e-03,8.76562500e-03,4.75000000e-03,3.89882812e-01,,-6.23934560e-04,6.47301786e-05,,-6.23934560e-04,-1.36502876e+01
-6.22934560e-04,1.60937500e-01,9.50625000e-03,-4.62500000e-03,8.84375000e-03,4.40625000e-03,3.90820312e-01,,-6.22934560e-04,6.53938841e-05,,-6.22934560e-04,-1.46760836e+01
-6.21934560e-04,1.58593750e-01,9.54687500e-03,-4.78125000e-03,8.79687500e-03,3.87500000e-03,3.92460937e-01,,-6.21934560e-04,6.60647493e-05,,-6.21934560e-04,-1.44095325e+01
-6.20934560e-04,1.51562500e-01,9.44531250e-03,-3.67187500e-03,8.78125000e-03,3.40625000e-03,3.93515625e-01,,-6.20934560e-04,6.67334607e-05,,-6.20934560e-04,-1.36622610e+01
-6.19934560e-04,1.54687500e-01,9.50625000e-03,-2.48437500e-03,8.76562500e-03,3.34375000e-03,3.97500000e-01,,-6.19934560e-04,6.74007460e-05,,-6.19934560e-04,-1.39681110e+01
-6.18934560e-04,1.53125000e-01,9.50625000e-03,-3.00000000e-03,8.83593750e-03,3.34375000e-03,4.00898437e-01,,-6.18934560e-04,6.80701778e-05,,-6.18934560e-04,-1.37924957e+01
-6.17934560e-04,1.60156250e-01,9.58750000e-03,-4.45312500e-03,8.87500000e-03,3.40625000e-03,4.04296875e-01,,-6.17934560e-04,6.87424690e-05,,-6.17934560e-04,-1.44976158e+01
-6.16934560e-04,1.75781250e-01,1.00750000e-02,-5.18750000e-03,8.92968750e-03,3.28125000e-03,4.07695312e-01,,-6.16934560e-04,6.94347837e-05,,-6.16934560e-04,-1.60828934e+01
-6.15934560e-04,1.78906250e-01,9.89218750e-03,-4.54687500e-03,8.89843750e-03,3.09375000e-03,4.11093750e-01,,-6.15934560e-04,7.01378376e-05,,-6.15934560e-04,-1.63792610e+01
-6.14934560e-04,1.67968750e-01,9.60781250e-03,-2.96875000e-03,8.78125000e-03,3.09375000e-03,4.14140625e-01,,-6.14934560e-04,7.08244334e-05,,-6.14934560e-04,-1.52317686e+01
-6.13934560e-04,1.58593750e-01,9.40468750e-03,-2.48437500e-03,8.76562500e-03,3.18750000e-03,4.17187500e-01,,-6.13934560e-04,7.14938578e-05,,-6.13934560e-04,-1.42508221e+01
-6.12934560e-04,1.56250000e-01,9.34375000e-03,-3.70312500e-03,8.74218750e-03,3.28125000e-03,4.21171875e-01,,-6.12934560e-04,7.21539982e-05,,-6.12934560e-04,-1.39928026e+01
-6.11934560e-04,1.54687500e-01,9.26250000e-03,-4.96875000e-03,8.72656250e-03,3.56250000e-03,4.25039062e-01,,-6.11934560e-04,7.28091254e-05,,-6.11934560e-04,-1.38087387e+01
-6.10934560e-04,1.58593750e-01,9.48593750e-03,-4.68750000e-03,8.83593750e-03,4.31250000e-03,4.31015625e-01,,-6.10934560e-04,7.34692585e-05,,-6.10934560e-04,-1.41858559e+01
-6.09934560e-04,1.66406250e-01,9.68906250e-03,-3.00000000e-03,8.87500000e-03,4.56250000e-03,4.34179687e-01,,-6.09934560e-04,7.41444164e-05,,-6.09934560e-04,-1.49708958e+01
-6.08934560e-04,1.66406250e-01,9.79062500e-03,-1.98437500e-03,8.84375000e-03,4.31250000e-03,4.36054687e-01,,-6.08934560e-04,7.48302991e-05,,-6.08934560e-04,-1.49576874e+01
-6.07934560e-04,1.58593750e-01,9.50625000e-03,-2.92187500e-03,8.79687500e-03,4.15625000e-03,4.38867187e-01,,-6.07934560e-04,7.55097426e-05,,-6.07934560e-04,-1.41392736e+01
-6.06934560e-04,1.37500000e-01,9.16093750e-03,-4.46875000e-03,8.61718750e-03,4.03125000e-03,4.41679687e-01,,-6.06934560e-04,7.61670162e-05,,-6.06934560e-04,-1.19450760e+01
-6.05934560e-04,1.26562500e-01,8.91718750e-03,-4.87500000e-03,8.48437500e-03,3.93750000e-03,4.43671875e-01,,-6.05934560e-04,7.68035388e-05,,-6.05934560e-04,-1.07927380e+01
-6.04934560e-04,1.37500000e-01,8.99843750e-03,-3.57812500e-03,8.55468750e-03,3.78125000e-03,4.45664062e-01,,-6.04934560e-04,7.74343498e-05,,-6.04934560e-04,-1.18979139e+01
-6.03934560e-04,1.41406250e-01,9.40468750e-03,-2.10937500e-03,8.57812500e-03,3.81250000e-03,4.49062500e-01,,-6.03934560e-04,7.80823320e-05,,-6.03934560e-04,-1.22855482e+01
-6.02934560e-04,1.49218750e-01,9.36406250e-03,-2.45312500e-03,8.57812500e-03,3.81250000e-03,4.52695312e-01,,-6.02934560e-04,7.87431782e-05,,-6.02934560e-04,-1.30788698e+01
-6.01934560e-04,1.56250000e-01,9.64843750e-03,-4.06250000e-03,8.63281250e-03,3.81250000e-03,4.55742187e-01,,-6.01934560e-04,7.94126099e-05,,-6.01934560e-04,-1.37864752e+01
-6.00934560e-04,1.56250000e-01,9.54687500e-03,-4.96875000e-03,8.71093750e-03,3.40625000e-03,4.55273437e-01,,-6.00934560e-04,8.00884736e-05,,-6.00934560e-04,-1.37625427e+01
-5.99934560e-04,1.54687500e-01,9.54687500e-03,-4.78125000e-03,8.74218750e-03,2.90625000e-03,4.50703125e-01,,-5.99934560e-04,8.07607648e-05,,-5.99934560e-04,-1.35756216e+01
-5.98934560e-04,1.46875000e-01,9.36406250e-03,-3.25000000e-03,8.71093750e-03,3.12500000e-03,4.45312500e-01,,-5.98934560e-04,8.14266168e-05,,-5.98934560e-04,-1.27489262e+01
-5.97934560e-04,1.50781250e-01,9.34375000e-03,-2.28125000e-03,8.70312500e-03,3.40625000e-03,4.40039062e-01,,-5.97934560e-04,8.20853238e-05,,-5.97934560e-04,-1.31369743e+01
-5.96934560e-04,1.60937500e-01,9.40468750e-03,-3.10937500e-03,8.78125000e-03,3.28125000e-03,4.32656250e-01,,-5.96934560e-04,8.27454569e-05,,-5.96934560e-04,-1.41697264e+01
