Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19788480e-04,1.47656250e-01,6.94687500e-03,-2.29687500e-03,3.14062500e-03,1.44531250e-01,5.47265625e-02,,-7.19788480e-04,4.89198953e-07,,-7.19788480e-04,-1.52101202e+01
-7.18788480e-04,1.45312500e-01,6.86562500e-03,-2.29687500e-03,3.17968750e-03,1.44531250e-01,5.50781250e-02,,-7.18788480e-04,9.75537091e-07,,-7.18788480e-04,-1.49563227e+01
-7.17788480e-04,1.35937500e-01,6.82500000e-03,-2.25000000e-03,3.14843750e-03,1.44531250e-01,5.50781250e-02,,-7.17788480e-04,1.45758395e-06,,-7.17788480e-04,-1.39777794e+01
-7.16788480e-04,1.45312500e-01,7.19062500e-03,-2.28125000e-03,3.27343750e-03,1.39062500e-01,5.68359375e-02,,-7.16788480e-04,1.95107418e-06,,-7.16788480e-04,-1.49322662e+01
-7.15788480e-04,1.60937500e-01,7.53593750e-03,-2.37500000e-03,3.36718750e-03,1.32031250e-01,5.75390625e-02,,-7.15788480e-04,2.46959621e-06,,-7.15788480e-04,-1.65307522e+01
-7.14788480e-04,1.54687500e-01,7.19062500e-03,-2.48437500e-03,3.23437500e-03,1.40625000e-01,5.61328125e-02,,-7.14788480e-04,2.98811847e-06,,-7.14788480e-04,-1.58735447e+01
-7.13788480e-04,1.64062500e-01,7.15000000e-03,-2.28125000e-03,3.23437500e-03,1.39062500e-01,5.48437500e-02,,-7.13788480e-04,3.49305196e-06,,-7.13788480e-04,-1.68274117e+01
-7.12788480e-04,1.71875000e-01,7.29218750e-03,-1.62500000e-03,3.27343750e-03,1.39062500e-01,5.47265625e-02,,-7.12788480e-04,4.00156114e-06,,-7.12788480e-04,-1.76224709e+01
-7.11788480e-04,1.67968750e-01,7.29218750e-03,-1.65625000e-03,3.28125000e-03,1.42968750e-01,5.47265625e-02,,-7.11788480e-04,4.51507731e-06,,-7.11788480e-04,-1.72110710e+01
-7.10788480e-04,1.62500000e-01,7.39375000e-03,-2.09375000e-03,3.29687500e-03,1.46875000e-01,5.34375000e-02,,-7.10788480e-04,5.03216916e-06,,-7.10788480e-04,-1.66373425e+01
-7.09788480e-04,1.58593750e-01,7.43437500e-03,-2.25000000e-03,3.28125000e-03,1.50000000e-01,5.30859375e-02,,-7.09788480e-04,5.55426777e-06,,-7.09788480e-04,-1.62231255e+01
-7.08788480e-04,1.62500000e-01,7.43437500e-03,-1.81250000e-03,3.29687500e-03,1.50000000e-01,5.34375000e-02,,-7.08788480e-04,6.07779612e-06,,-7.08788480e-04,-1.66150665e+01
-7.07788480e-04,1.65625000e-01,7.39375000e-03,-1.39062500e-03,3.31250000e-03,1.46875000e-01,5.26171875e-02,,-7.07788480e-04,6.59989473e-06,,-7.07788480e-04,-1.69287434e+01
-7.06788480e-04,1.50781250e-01,6.94687500e-03,-1.23437500e-03,3.14843750e-03,1.42968750e-01,5.12109375e-02,,-7.06788480e-04,7.10482846e-06,,-7.06788480e-04,-1.53915033e+01
-7.05788480e-04,1.28125000e-01,6.47968750e-03,-1.62500000e-03,2.97656250e-03,1.39062500e-01,4.94531250e-02,,-7.05788480e-04,7.57757743e-06,,-7.05788480e-04,-1.30482311e+01
-7.04788480e-04,1.34375000e-01,6.76406250e-03,-1.98437500e-03,3.08593750e-03,1.32031250e-01,4.91015625e-02,,-7.04788480e-04,8.04388947e-06,,-7.04788480e-04,-1.36829958e+01
-7.03788480e-04,1.45312500e-01,7.15000000e-03,-1.50000000e-03,3.21875000e-03,1.29687500e-01,4.96875000e-02,,-7.03788480e-04,8.53380425e-06,,-7.03788480e-04,-1.48013391e+01
-7.02788480e-04,1.57031250e-01,7.53593750e-03,-1.09375000e-03,3.35156250e-03,1.28125000e-01,4.96875000e-02,,-7.02788480e-04,9.05089564e-06,,-7.02788480e-04,-1.60025864e+01
-7.01788480e-04,1.54687500e-01,7.53593750e-03,-1.34375000e-03,3.40625000e-03,1.32031250e-01,4.94531250e-02,,-7.01788480e-04,9.58157580e-06,,-7.01788480e-04,-1.57545013e+01
-7.00788480e-04,1.47656250e-01,7.43437500e-03,-1.73437500e-03,3.36718750e-03,1.39062500e-01,4.96875000e-02,,-7.00788480e-04,1.01086807e-05,,-7.00788480e-04,-1.50214739e+01
-6.99788480e-04,1.47656250e-01,7.29218750e-03,-1.84375000e-03,3.35156250e-03,1.42968750e-01,5.00390625e-02,,-6.99788480e-04,1.06272028e-05,,-6.99788480e-04,-1.50119915e+01
-6.98788480e-04,1.49218750e-01,7.35312500e-03,-1.60937500e-03,3.32031250e-03,1.40625000e-01,5.05078125e-02,,-6.98788480e-04,1.11428644e-05,,-6.98788480e-04,-1.51639233e+01
-6.97788480e-04,1.45312500e-01,7.45468750e-03,-1.20312500e-03,3.24218750e-03,1.44531250e-01,5.08593750e-02,,-6.97788480e-04,1.16642477e-05,,-6.97788480e-04,-1.47537642e+01
-6.96788480e-04,1.47656250e-01,7.49531250e-03,-1.34375000e-03,3.25781250e-03,1.50000000e-01,5.08593750e-02,,-6.96788480e-04,1.21906369e-05,,-6.96788480e-04,-1.49886379e+01
-6.95788480e-04,1.65625000e-01,7.84062500e-03,-1.53125000e-03,3.39062500e-03,1.52343750e-01,5.12109375e-02,,-6.95788480e-04,1.27306148e-05,,-6.95788480e-04,-1.68334675e+01
-6.94788480e-04,1.75781250e-01,8.08437500e-03,-1.46875000e-03,3.46093750e-03,1.50781250e-01,5.19140625e-02,,-6.94788480e-04,1.32913347e-05,,-6.94788480e-04,-1.78725548e+01
-6.93788480e-04,1.62500000e-01,7.69843750e-03,-1.04687500e-03,3.28125000e-03,1.48437500e-01,5.28515625e-02,,-6.93788480e-04,1.38470468e-05,,-6.93788480e-04,-1.64966869e+01
-6.92788480e-04,1.57031250e-01,7.39375000e-03,-7.81250000e-04,3.17968750e-03,1.50781250e-01,5.34375000e-02,,-6.92788480e-04,1.43784428e-05,,-6.92788480e-04,-1.59280539e+01
-6.91788480e-04,1.57031250e-01,7.29218750e-03,-1.01562500e-03,3.12500000e-03,1.50781250e-01,5.36718750e-02,,-6.91788480e-04,1.48955342e-05,,-6.91788480e-04,-1.59232922e+01
-6.90788480e-04,1.51562500e-01,7.29218750e-03,-1.50000000e-03,3.14062500e-03,1.48437500e-01,5.28515625e-02,,-6.90788480e-04,1.54090503e-05,,-6.90788480e-04,-1.53528366e+01
-6.89788480e-04,1.47656250e-01,7.25156250e-03,-1.54687500e-03,3.14062500e-03,1.48437500e-01,5.22656250e-02,,-6.89788480e-04,1.59211359e-05,,-6.89788480e-04,-1.49420567e+01
-6.88788480e-04,1.50781250e-01,7.39375000e-03,-1.50000000e-03,3.20312500e-03,1.44531250e-01,5.20312500e-02,,-6.88788480e-04,1.64367975e-05,,-6.88788480e-04,-1.52561464e+01
-6.87788480e-04,1.49218750e-01,7.53593750e-03,-1.35937500e-03,3.25781250e-03,1.41406250e-01,5.20312500e-02,,-6.87788480e-04,1.69624709e-05,,-6.87788480e-04,-1.50874872e+01
-6.86788480e-04,1.42187500e-01,7.63750000e-03,-1.20312500e-03,3.27343750e-03,1.39062500e-01,5.26171875e-02,,-6.86788480e-04,1.74967263e-05,,-6.86788480e-04,-1.43558254e+01
-6.85788480e-04,1.34375000e-01,7.29218750e-03,-1.53125000e-03,3.25781250e-03,1.37500000e-01,5.28515625e-02,,-6.85788480e-04,1.80224015e-05,,-6.85788480e-04,-1.35431671e+01
-6.84788480e-04,1.17187500e-01,6.66250000e-03,-2.17187500e-03,3.08593750e-03,1.31250000e-01,5.19140625e-02,,-6.84788480e-04,1.85137451e-05,,-6.84788480e-04,-1.17614460e+01
-6.83788480e-04,1.28906250e-01,6.72343750e-03,-2.32812500e-03,3.08593750e-03,1.27343750e-01,5.30859375e-02,,-6.83788480e-04,1.89850653e-05,,-6.83788480e-04,-1.29576397e+01
-6.82788480e-04,1.49218750e-01,7.25156250e-03,-1.87500000e-03,3.17187500e-03,1.27343750e-01,5.42578125e-02,,-6.82788480e-04,1.94771237e-05,,-6.82788480e-04,-1.50405741e+01
-6.81788480e-04,1.46875000e-01,7.29218750e-03,-1.42187500e-03,3.20312500e-03,1.31250000e-01,5.40234375e-02,,-6.81788480e-04,1.99892092e-05,,-6.81788480e-04,-1.47902136e+01
-6.80788480e-04,1.37500000e-01,7.25156250e-03,-1.43750000e-03,3.18750000e-03,1.29687500e-01,5.47265625e-02,,-6.80788480e-04,2.05012948e-05,,-6.80788480e-04,-1.38161411e+01
-6.79788480e-04,1.39843750e-01,7.31250000e-03,-1.62500000e-03,3.21875000e-03,1.32031250e-01,5.36718750e-02,,-6.79788480e-04,2.10140952e-05,,-6.79788480e-04,-1.40496492e+01
-6.78788480e-04,1.51562500e-01,7.45468750e-03,-1.79687500e-03,3.23437500e-03,1.37500000e-01,5.33203125e-02,,-6.78788480e-04,2.15340478e-05,,-6.78788480e-04,-1.52487001e+01
-6.77788480e-04,1.49218750e-01,7.59687500e-03,-1.90625000e-03,3.21875000e-03,1.40625000e-01,5.22656250e-02,,-6.77788480e-04,2.20640140e-05,,-6.77788480e-04,-1.49972630e+01
-6.76788480e-04,1.43750000e-01,7.69843750e-03,-1.57812500e-03,3.23437500e-03,1.41406250e-01,5.19140625e-02,,-6.76788480e-04,2.26025622e-05,,-6.76788480e-04,-1.44242411e+01
-6.75788480e-04,1.51562500e-01,7.63750000e-03,-1.28125000e-03,3.31250000e-03,1.37500000e-01,5.19140625e-02,,-6.75788480e-04,2.31425402e-05,,-6.75788480e-04,-1.52220755e+01
-6.74788480e-04,1.60937500e-01,7.73906250e-03,-1.50000000e-03,3.39062500e-03,1.35156250e-01,5.30859375e-02,,-6.74788480e-04,2.36839478e-05,,-6.74788480e-04,-1.61812000e+01
-6.73788480e-04,1.69531250e-01,7.94218750e-03,-1.71875000e-03,3.44531250e-03,1.37500000e-01,5.44921875e-02,,-6.73788480e-04,2.42360838e-05,,-6.73788480e-04,-1.70586224e+01
-6.72788480e-04,1.56250000e-01,7.49531250e-03,-1.54687500e-03,3.31250000e-03,1.39062500e-01,5.40234375e-02,,-6.72788480e-04,2.47796379e-05,,-6.72788480e-04,-1.56807699e+01
-6.71788480e-04,1.45312500e-01,6.96718750e-03,-1.25000000e-03,3.16406250e-03,1.33593750e-01,5.30859375e-02,,-6.71788480e-04,2.52888622e-05,,-6.71788480e-04,-1.45457802e+01
-6.70788480e-04,1.45312500e-01,7.10937500e-03,-1.34375000e-03,3.14843750e-03,1.35156250e-01,5.25000000e-02,,-6.70788480e-04,2.57844986e-05,,-6.70788480e-04,-1.45389071e+01
-6.69788480e-04,1.57031250e-01,7.43437500e-03,-1.73437500e-03,3.21875000e-03,1.39062500e-01,5.25000000e-02,,-6.69788480e-04,2.62965841e-05,,-6.69788480e-04,-1.57388687e+01
-6.68788480e-04,1.65625000e-01,7.49531250e-03,-1.95312500e-03,3.29687500e-03,1.40625000e-01,5.25000000e-02,,-6.68788480e-04,2.68222593e-05,,-6.68788480e-04,-1.66150494e+01
-6.67788480e-04,1.67968750e-01,7.53593750e-03,-1.65625000e-03,3.31250000e-03,1.39062500e-01,5.25000000e-02,,-6.67788480e-04,2.73515107e-05,,-6.67788480e-04,-1.68471088e+01
-6.66788480e-04,1.71875000e-01,7.39375000e-03,-1.50000000e-03,3.33593750e-03,1.40625000e-01,5.25000000e-02,,-6.66788480e-04,2.78771840e-05,,-6.66788480e-04,-1.72414513e+01
-6.65788480e-04,1.66406250e-01,7.39375000e-03,-1.28125000e-03,3.27343750e-03,1.39062500e-01,5.28515625e-02,,-6.65788480e-04,2.83978516e-05,,-6.65788480e-04,-1.66702919e+01
-6.64788480e-04,1.54687500e-01,7.19062500e-03,-1.62500000e-03,3.20312500e-03,1.39062500e-01,5.22656250e-02,,-6.64788480e-04,2.89113668e-05,,-6.64788480e-04,-1.54544716e+01
-6.63788480e-04,1.37500000e-01,6.76406250e-03,-2.06250000e-03,3.14843750e-03,1.37500000e-01,5.12109375e-02,,-6.63788480e-04,2.94027104e-05,,-6.63788480e-04,-1.36727924e+01
-6.62788480e-04,1.37500000e-01,6.76406250e-03,-1.84375000e-03,3.18750000e-03,1.37500000e-01,5.25000000e-02,,-6.62788480e-04,2.98790364e-05,,-6.62788480e-04,-1.36624413e+01
-6.61788480e-04,1.39843750e-01,6.82500000e-03,-1.39062500e-03,3.21875000e-03,1.36718750e-01,5.34375000e-02,,-6.61788480e-04,3.03575052e-05,,-6.61788480e-04,-1.38954945e+01
-6.60788480e-04,1.30468750e-01,6.80468750e-03,-1.15625000e-03,3.16406250e-03,1.36718750e-01,5.39062500e-02,,-6.60788480e-04,3.08374074e-05,,-6.60788480e-04,-1.29222498e+01
-6.59788480e-04,1.21093750e-01,6.72343750e-03,-1.39062500e-03,3.12500000e-03,1.33593750e-01,5.30859375e-02,,-6.59788480e-04,3.13137316e-05,,-6.59788480e-04,-1.19490051e+01
-6.58788480e-04,1.19531250e-01,6.82500000e-03,-1.79687500e-03,3.12500000e-03,1.33593750e-01,5.26171875e-02,,-6.58788480e-04,3.17907725e-05,,-6.58788480e-04,-1.17794762e+01
-6.57788480e-04,1.25000000e-01,6.86562500e-03,-2.03125000e-03,3.12500000e-03,1.40625000e-01,5.28515625e-02,,-6.57788480e-04,3.22728192e-05,,-6.57788480e-04,-1.23331203e+01
-6.56788480e-04,1.32812500e-01,6.96718750e-03,-1.68750000e-03,3.20312500e-03,1.46093750e-01,5.50781250e-02,,-6.56788480e-04,3.27598718e-05,,-6.56788480e-04,-1.31286783e+01
-6.55788480e-04,1.38281250e-01,6.94687500e-03,-1.35937500e-03,3.20312500e-03,1.50000000e-01,5.53125000e-02,,-6.55788480e-04,3.32497875e-05,,-6.55788480e-04,-1.36843929e+01
-6.54788480e-04,1.41406250e-01,7.19062500e-03,-1.20312500e-03,3.21875000e-03,1.55468750e-01,5.47265625e-02,,-6.54788480e-04,3.37475685e-05,,-6.54788480e-04,-1.39997673e+01
-6.53788480e-04,1.58593750e-01,7.59687500e-03,-1.17187500e-03,3.37500000e-03,1.50000000e-01,5.53125000e-02,,-6.53788480e-04,3.42682360e-05,,-6.53788480e-04,-1.57653799e+01
-6.52788480e-04,1.57031250e-01,7.59687500e-03,-1.46875000e-03,3.41406250e-03,1.48437500e-01,5.50781250e-02,,-6.52788480e-04,3.48032081e-05,,-6.52788480e-04,-1.55973015e+01
-6.51788480e-04,1.45312500e-01,7.49531250e-03,-1.73437500e-03,3.35156250e-03,1.50781250e-01,5.39062500e-02,,-6.51788480e-04,3.53346040e-05,,-6.51788480e-04,-1.43806934e+01
-6.50788480e-04,1.45312500e-01,7.53593750e-03,-1.81250000e-03,3.33593750e-03,1.50781250e-01,5.40234375e-02,,-6.50788480e-04,3.58638536e-05,,-6.50788480e-04,-1.43712940e+01
-6.49788480e-04,1.42187500e-01,7.39375000e-03,-1.68750000e-03,3.33593750e-03,1.48437500e-01,5.42578125e-02,,-6.49788480e-04,3.63895269e-05,,-6.49788480e-04,-1.40398550e+01
-6.48788480e-04,1.30468750e-01,7.25156250e-03,-1.71875000e-03,3.31250000e-03,1.44531250e-01,5.40234375e-02,,-6.48788480e-04,3.69051886e-05,,-6.48788480e-04,-1.28227100e+01
-6.47788480e-04,1.32812500e-01,7.31250000e-03,-1.87500000e-03,3.31250000e-03,1.42968750e-01,5.34375000e-02,,-6.47788480e-04,3.74179908e-05,,-6.47788480e-04,-1.30548096e+01
-6.46788480e-04,1.39843750e-01,7.31250000e-03,-2.14062500e-03,3.31250000e-03,1.40625000e-01,5.33203125e-02,,-6.46788480e-04,3.79329394e-05,,-6.46788480e-04,-1.37690392e+01
-6.45788480e-04,1.38281250e-01,7.39375000e-03,-2.03125000e-03,3.27343750e-03,1.40625000e-01,5.34375000e-02,,-6.45788480e-04,3.84507475e-05,,-6.45788480e-04,-1.35969019e+01
-6.44788480e-04,1.38281250e-01,7.63750000e-03,-1.73437500e-03,3.28125000e-03,1.42968750e-01,5.50781250e-02,,-6.44788480e-04,3.89799970e-05,,-6.44788480e-04,-1.35869226e+01
-6.43788480e-04,1.34375000e-01,7.45468750e-03,-1.65625000e-03,3.24218750e-03,1.39062500e-01,5.48437500e-02,,-6.43788480e-04,3.95113893e-05,,-6.43788480e-04,-1.31752310e+01
-6.42788480e-04,1.23437500e-01,6.96718750e-03,-1.57812500e-03,3.14062500e-03,1.35156250e-01,5.33203125e-02,,-6.42788480e-04,4.00191857e-05,,-6.42788480e-04,-1.20390825e+01
-6.41788480e-04,1.28906250e-01,7.06875000e-03,-1.54687500e-03,3.18750000e-03,1.32031250e-01,5.44921875e-02,,-6.41788480e-04,4.05133869e-05,,-6.41788480e-04,-1.25945892e+01
-6.40788480e-04,1.39843750e-01,7.29218750e-03,-1.65625000e-03,3.29687500e-03,1.32031250e-01,5.40234375e-02,,-6.40788480e-04,4.10190369e-05,,-6.40788480e-04,-1.37136793e+01
-6.39788480e-04,1.39843750e-01,7.21093750e-03,-1.98437500e-03,3.24218750e-03,1.40625000e-01,5.36718750e-02,,-6.39788480e-04,4.15296927e-05,,-6.39788480e-04,-1.37040319e+01
-6.38788480e-04,1.32031250e-01,6.76406250e-03,-1.98437500e-03,3.14062500e-03,1.42968750e-01,5.42578125e-02,,-6.38788480e-04,4.20217511e-05,,-6.38788480e-04,-1.28881025e+01
-6.37788480e-04,1.22656250e-01,6.37812500e-03,-2.00000000e-03,3.08593750e-03,1.46093750e-01,5.42578125e-02,,-6.37788480e-04,4.24844875e-05,,-6.37788480e-04,-1.19110479e+01
-6.36788480e-04,1.25000000e-01,6.58125000e-03,-2.14062500e-03,3.09375000e-03,1.41406250e-01,5.33203125e-02,,-6.36788480e-04,4.29407883e-05,,-6.36788480e-04,-1.21416988e+01
-6.35788480e-04,1.32812500e-01,6.90625000e-03,-2.18750000e-03,3.17968750e-03,1.36718750e-01,5.22656250e-02,,-6.35788480e-04,4.34156791e-05,,-6.35788480e-04,-1.29356422e+01
-6.34788480e-04,1.35937500e-01,6.94687500e-03,-2.06250000e-03,3.28125000e-03,1.35156250e-01,5.16796875e-02,,-6.34788480e-04,4.39034484e-05,,-6.34788480e-04,-1.32465448e+01
-6.33788480e-04,1.37500000e-01,7.15000000e-03,-1.98437500e-03,3.37500000e-03,1.39062500e-01,5.26171875e-02,,-6.33788480e-04,4.43997960e-05,,-6.33788480e-04,-1.33969030e+01
-6.32788480e-04,1.50781250e-01,7.49531250e-03,-2.10937500e-03,3.44531250e-03,1.41406250e-01,5.36718750e-02,,-6.32788480e-04,4.49154613e-05,,-6.32788480e-04,-1.47552547e+01
-6.31788480e-04,1.57031250e-01,7.49531250e-03,-2.32812500e-03,3.46093750e-03,1.41406250e-01,5.30859375e-02,,-6.31788480e-04,4.54432811e-05,,-6.31788480e-04,-1.53878269e+01
-6.30788480e-04,1.57031250e-01,7.31250000e-03,-2.43750000e-03,3.36718750e-03,1.39062500e-01,5.34375000e-02,,-6.30788480e-04,4.59646653e-05,,-6.30788480e-04,-1.53751984e+01
-6.29788480e-04,1.58593750e-01,7.15000000e-03,-2.03125000e-03,3.29687500e-03,1.32031250e-01,5.40234375e-02,,-6.29788480e-04,4.64738878e-05,,-6.29788480e-04,-1.55244370e+01
-6.28788480e-04,1.60937500e-01,7.00781250e-03,-1.65625000e-03,3.28125000e-03,1.29687500e-01,5.30859375e-02,,-6.28788480e-04,4.69723818e-05,,-6.28788480e-04,-1.57562904e+01
-6.27788480e-04,1.67968750e-01,7.25156250e-03,-1.73437500e-03,3.39062500e-03,1.24218750e-01,5.28515625e-02,,-6.27788480e-04,4.74744556e-05,,-6.27788480e-04,-1.64721756e+01
-6.26788480e-04,1.66406250e-01,7.08906250e-03,-2.29687500e-03,3.33593750e-03,1.21875000e-01,5.22656250e-02,,-6.26788480e-04,4.79793853e-05,,-6.26788480e-04,-1.63004093e+01
-6.25788480e-04,1.56250000e-01,6.76406250e-03,-2.70312500e-03,3.21875000e-03,1.21875000e-01,5.26171875e-02,,-6.25788480e-04,4.84671546e-05,,-6.25788480e-04,-1.52401247e+01
-6.24788480e-04,1.56250000e-01,6.86562500e-03,-2.40625000e-03,3.25781250e-03,1.25781250e-01,5.30859375e-02,,-6.24788480e-04,4.89470549e-05,,-6.24788480e-04,-1.52265844e+01
-6.23788480e-04,1.57031250e-01,7.04843750e-03,-1.79687500e-03,3.36718750e-03,1.21875000e-01,5.30859375e-02,,-6.23788480e-04,4.94369669e-05,,-6.23788480e-04,-1.52959881e+01
-6.22788480e-04,1.42187500e-01,6.72343750e-03,-1.65625000e-03,3.25000000e-03,1.21875000e-01,5.14453125e-02,,-6.22788480e-04,4.99218768e-05,,-6.22788480e-04,-1.37565527e+01
-6.21788480e-04,1.22656250e-01,6.41875000e-03,-2.00000000e-03,3.10937500e-03,1.24218750e-01,5.05078125e-02,,-6.21788480e-04,5.03846131e-05,,-6.21788480e-04,-1.17333326e+01
-6.20788480e-04,1.26562500e-01,6.66250000e-03,-2.10937500e-03,3.14062500e-03,1.29687500e-01,5.16796875e-02,,-6.20788480e-04,5.08452031e-05,,-6.20788480e-04,-1.21251497e+01
-6.19788480e-04,1.28125000e-01,6.66250000e-03,-1.90625000e-03,3.10937500e-03,1.21875000e-01,5.16796875e-02,,-6.19788480e-04,5.13143787e-05,,-6.19788480e-04,-1.22755909e+01
-6.18788480e-04,1.19531250e-01,6.66250000e-03,-1.46875000e-03,3.05468750e-03,1.18750000e-01,5.16796875e-02,,-6.18788480e-04,5.17835506e-05,,-6.18788480e-04,-1.13806925e+01
-6.17788480e-04,1.17187500e-01,6.82500000e-03,-1.46875000e-03,3.08593750e-03,1.18750000e-01,5.14453125e-02,,-6.17788480e-04,5.22584451e-05,,-6.17788480e-04,-1.11312847e+01
-6.16788480e-04,1.27343750e-01,7.10937500e-03,-1.92187500e-03,3.11718750e-03,1.20312500e-01,5.22656250e-02,,-6.16788480e-04,5.27490738e-05,,-6.16788480e-04,-1.21693354e+01
-6.15788480e-04,1.32812500e-01,7.31250000e-03,-1.98437500e-03,3.17968750e-03,1.27343750e-01,5.25000000e-02,,-6.15788480e-04,5.32568665e-05,,-6.15788480e-04,-1.27227726e+01
-6.14788480e-04,1.32031250e-01,7.15000000e-03,-1.46875000e-03,3.17968750e-03,1.27343750e-01,5.26171875e-02,,-6.14788480e-04,5.37660890e-05,,-6.14788480e-04,-1.26330814e+01
-6.13788480e-04,1.32031250e-01,6.96718750e-03,-1.06250000e-03,3.16406250e-03,1.22656250e-01,5.30859375e-02,,-6.13788480e-04,5.42631569e-05,,-6.13788480e-04,-1.26263733e+01
-6.12788480e-04,1.39843750e-01,6.86562500e-03,-1.25000000e-03,3.14062500e-03,1.21875000e-01,5.39062500e-02,,-6.12788480e-04,5.47502095e-05,,-6.12788480e-04,-1.34256573e+01
-6.11788480e-04,1.60156250e-01,7.06875000e-03,-1.76562500e-03,3.23437500e-03,1.29687500e-01,5.54296875e-02,,-6.11788480e-04,5.52408383e-05,,-6.11788480e-04,-1.55117378e+01
-6.10788480e-04,1.66406250e-01,7.25156250e-03,-2.32812500e-03,3.37500000e-03,1.32031250e-01,5.44921875e-02,,-6.10788480e-04,5.57450585e-05,,-6.10788480e-04,-1.61452198e+01
-6.09788480e-04,1.46875000e-01,7.06875000e-03,-2.00000000e-03,3.27343750e-03,1.31250000e-01,5.39062500e-02,,-6.09788480e-04,5.62492787e-05,,-6.09788480e-04,-1.41202183e+01
-6.08788480e-04,1.43750000e-01,7.04843750e-03,-1.39062500e-03,3.28125000e-03,1.31250000e-01,5.34375000e-02,,-6.08788480e-04,5.67463430e-05,,-6.08788480e-04,-1.37890692e+01
-6.07788480e-04,1.45312500e-01,7.06875000e-03,-1.35937500e-03,3.35156250e-03,1.29687500e-01,5.33203125e-02,,-6.07788480e-04,5.72434074e-05,,-6.07788480e-04,-1.39428635e+01
-6.06788480e-04,1.45312500e-01,7.15000000e-03,-1.92187500e-03,3.36718750e-03,1.32031250e-01,5.26171875e-02,,-6.06788480e-04,5.77440478e-05,,-6.06788480e-04,-1.39341688e+01
-6.05788480e-04,1.47656250e-01,7.21093750e-03,-2.45312500e-03,3.35156250e-03,1.33593750e-01,5.20312500e-02,,-6.05788480e-04,5.82496978e-05,,-6.05788480e-04,-1.41641989e+01
-6.04788480e-04,1.51562500e-01,7.35312500e-03,-2.28125000e-03,3.32031250e-03,1.32031250e-01,5.14453125e-02,,-6.04788480e-04,5.87625000e-05,,-6.04788480e-04,-1.45543585e+01
-6.03788480e-04,1.51562500e-01,7.49531250e-03,-1.79687500e-03,3.35156250e-03,1.27343750e-01,5.19140625e-02,,-6.03788480e-04,5.92853103e-05,,-6.03788480e-04,-1.45435514e+01
-6.02788480e-04,1.56250000e-01,7.39375000e-03,-1.60937500e-03,3.29687500e-03,1.27343750e-01,5.28515625e-02,,-6.02788480e-04,5.98095576e-05,,-6.02788480e-04,-1.50177727e+01
-6.01788480e-04,1.50781250e-01,7.00781250e-03,-1.81250000e-03,3.17968750e-03,1.29687500e-01,5.20312500e-02,,-6.01788480e-04,6.03166336e-05,,-6.01788480e-04,-1.44449158e+01
-6.00788480e-04,1.38281250e-01,6.80468750e-03,-2.17187500e-03,3.05468750e-03,1.27343750e-01,5.00390625e-02,,-6.00788480e-04,6.08029732e-05,,-6.00788480e-04,-1.31456976e+01
-5.99788480e-04,1.34375000e-01,6.72343750e-03,-2.06250000e-03,3.00000000e-03,1.25781250e-01,4.92187500e-02,,-5.99788480e-04,6.12793010e-05,,-5.99788480e-04,-1.27317705e+01
-5.98788480e-04,1.32812500e-01,6.62187500e-03,-1.21875000e-03,3.01562500e-03,1.24218750e-01,4.98046875e-02,,-5.98788480e-04,6.17491896e-05,,-5.98788480e-04,-1.25619917e+01
-5.97788480e-04,1.34375000e-01,6.62187500e-03,-8.75000000e-04,3.00000000e-03,1.24218750e-01,5.05078125e-02,,-5.97788480e-04,6.22154985e-05,,-5.97788480e-04,-1.27175264e+01
-5.96788480e-04,1.35937500e-01,6.80468750e-03,-1.90625000e-03,3.03125000e-03,1.21875000e-01,5.12109375e-02,,-5.96788480e-04,6.26882465e-05,,-5.96788480e-04,-1.28712387e+01
