Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19723840e-04,2.24218750e-01,9.64843750e-03,-1.50000000e-03,1.00937500e-02,3.98437500e-02,9.05859375e-02,,-7.19723840e-04,6.79442962e-07,,-7.19723840e-04,-2.31073856e+01
-7.18723840e-04,2.33593750e-01,9.79062500e-03,-1.53125000e-03,9.93750000e-03,4.17187500e-02,9.05859375e-02,,-7.18723840e-04,1.36389235e-06,,-7.18723840e-04,-2.40658455e+01
-7.17723840e-04,2.28125000e-01,9.54687500e-03,-1.53125000e-03,1.00312500e-02,4.43750000e-02,8.95312500e-02,,-7.17723840e-04,2.04476578e-06,,-7.17723840e-04,-2.34939423e+01
-7.16723840e-04,2.07812500e-01,9.20156250e-03,-1.62500000e-03,9.96875000e-03,4.70312500e-02,8.85937500e-02,,-7.16723840e-04,2.70489818e-06,,-7.16723840e-04,-2.13915062e+01
-7.15723840e-04,1.89062500e-01,8.81562500e-03,-2.03125000e-03,9.71875000e-03,4.70312500e-02,8.41406250e-02,,-7.15723840e-04,3.33928347e-06,,-7.15723840e-04,-1.94488277e+01
-7.14723840e-04,1.90625000e-01,9.10000000e-03,-2.14062500e-03,9.62500000e-03,4.40625000e-02,8.03906250e-02,,-7.14723840e-04,3.97009262e-06,,-7.14723840e-04,-1.95988541e+01
-7.13723840e-04,1.96093750e-01,9.40468750e-03,-2.14062500e-03,9.50000000e-03,4.28125000e-02,7.89843750e-02,,-7.13723840e-04,4.62164280e-06,,-7.13723840e-04,-2.01512985e+01
-7.12723840e-04,1.94531250e-01,9.50625000e-03,-1.84375000e-03,9.50000000e-03,4.28125000e-02,7.89843750e-02,,-7.12723840e-04,5.28749706e-06,,-7.12723840e-04,-1.99796562e+01
-7.11723840e-04,1.92968750e-01,9.40468750e-03,-1.76562500e-03,9.62500000e-03,4.14062500e-02,7.95703125e-02,,-7.11723840e-04,5.95335132e-06,,-7.11723840e-04,-1.98090115e+01
-7.10723840e-04,1.92187500e-01,9.12031250e-03,-2.10937500e-03,9.50000000e-03,4.06250000e-02,8.12109375e-02,,-7.10723840e-04,6.60561636e-06,,-7.10723840e-04,-1.97182007e+01
-7.09723840e-04,1.89062500e-01,9.05937500e-03,-2.21875000e-03,9.34375000e-03,3.95312500e-02,8.60156250e-02,,-7.09723840e-04,7.24572328e-06,,-7.09723840e-04,-1.93845654e+01
-7.08723840e-04,1.92187500e-01,8.91718750e-03,-2.03125000e-03,9.34375000e-03,3.79687500e-02,8.71875000e-02,,-7.08723840e-04,7.87867793e-06,,-7.08723840e-04,-1.96954689e+01
-7.07723840e-04,2.00000000e-01,9.10000000e-03,-1.76562500e-03,9.50000000e-03,3.71875000e-02,8.57812500e-02,,-7.07723840e-04,8.51306322e-06,,-7.07723840e-04,-2.04908180e+01
-7.06723840e-04,2.10937500e-01,9.34375000e-03,-1.53125000e-03,9.65625000e-03,3.64062500e-02,8.40234375e-02,,-7.06723840e-04,9.16246790e-06,,-7.06723840e-04,-2.16096592e+01
-7.05723840e-04,2.20312500e-01,9.64843750e-03,-1.79687500e-03,9.93750000e-03,3.57812500e-02,8.35546875e-02,,-7.05723840e-04,9.83118298e-06,,-7.05723840e-04,-2.25673351e+01
-7.04723840e-04,2.26562500e-01,9.75000000e-03,-2.28125000e-03,9.93750000e-03,3.67187500e-02,8.47265625e-02,,-7.04723840e-04,1.05142017e-05,,-7.04723840e-04,-2.32008572e+01
-7.03723840e-04,2.22656250e-01,9.54687500e-03,-2.54687500e-03,9.87500000e-03,3.85937500e-02,8.49609375e-02,,-7.03723840e-04,1.11936442e-05,,-7.03723840e-04,-2.27853565e+01
-7.02723840e-04,2.25781250e-01,9.60781250e-03,-2.14062500e-03,9.78125000e-03,3.98437500e-02,8.40234375e-02,,-7.02723840e-04,1.18680809e-05,,-7.02723840e-04,-2.30950985e+01
-7.01723840e-04,2.22656250e-01,9.75000000e-03,-1.90625000e-03,9.71875000e-03,3.93750000e-02,8.32031250e-02,,-7.01723840e-04,1.25496690e-05,,-7.01723840e-04,-2.27622108e+01
-7.00723840e-04,2.17187500e-01,9.68906250e-03,-2.10937500e-03,9.71875000e-03,3.71875000e-02,8.33203125e-02,,-7.00723840e-04,1.32341183e-05,,-7.00723840e-04,-2.21877804e+01
-6.99723840e-04,2.13281250e-01,9.75000000e-03,-2.32812500e-03,9.71875000e-03,3.48437500e-02,8.74218750e-02,,-6.99723840e-04,1.39185677e-05,,-6.99723840e-04,-2.17733154e+01
-6.98723840e-04,2.07812500e-01,9.68906250e-03,-2.32812500e-03,9.65625000e-03,3.48437500e-02,9.22265625e-02,,-6.98723840e-04,1.46030170e-05,,-6.98723840e-04,-2.11971874e+01
-6.97723840e-04,2.02343750e-01,9.16093750e-03,-2.09375000e-03,9.65625000e-03,3.56250000e-02,9.48046875e-02,,-6.97723840e-04,1.52667253e-05,,-6.97723840e-04,-2.06216793e+01
-6.96723840e-04,1.96093750e-01,9.05937500e-03,-1.92187500e-03,9.65625000e-03,3.56250000e-02,9.39843750e-02,,-6.96723840e-04,1.59082629e-05,,-6.96723840e-04,-1.99667091e+01
-6.95723840e-04,1.94531250e-01,9.24218750e-03,-2.10937500e-03,9.65625000e-03,3.57812500e-02,9.11718750e-02,,-6.95723840e-04,1.65526599e-05,,-6.95723840e-04,-1.97949429e+01
-6.94723840e-04,1.86718750e-01,9.30312500e-03,-2.35937500e-03,9.40625000e-03,3.68750000e-02,8.78906250e-02,,-6.94723840e-04,1.72056407e-05,,-6.94723840e-04,-1.89776897e+01
-6.93723840e-04,1.92968750e-01,9.60781250e-03,-2.37500000e-03,9.43750000e-03,3.90625000e-02,8.40234375e-02,,-6.93723840e-04,1.78714963e-05,,-6.93723840e-04,-1.96094742e+01
-6.92723840e-04,1.96093750e-01,9.64843750e-03,-2.09375000e-03,9.56250000e-03,4.20312500e-02,8.15625000e-02,,-6.92723840e-04,1.85495101e-05,,-6.92723840e-04,-1.99197960e+01
-6.91723840e-04,1.86718750e-01,9.64843750e-03,-1.84375000e-03,9.65625000e-03,4.39062500e-02,7.98046875e-02,,-6.91723840e-04,1.92289517e-05,,-6.91723840e-04,-1.89428654e+01
-6.90723840e-04,1.81250000e-01,9.36406250e-03,-1.87500000e-03,9.65625000e-03,4.31250000e-02,7.91015625e-02,,-6.90723840e-04,1.98983817e-05,,-6.90723840e-04,-1.83692245e+01
-6.89723840e-04,1.89062500e-01,9.44531250e-03,-2.10937500e-03,9.65625000e-03,4.25000000e-02,8.01562500e-02,,-6.89723840e-04,2.05606593e-05,,-6.89723840e-04,-1.91640778e+01
-6.88723840e-04,1.92968750e-01,9.44531250e-03,-2.32812500e-03,9.78125000e-03,3.95312500e-02,8.21484375e-02,,-6.88723840e-04,2.12257983e-05,,-6.88723840e-04,-1.95550251e+01
-6.87723840e-04,1.79687500e-01,9.34375000e-03,-2.14062500e-03,9.50000000e-03,3.87500000e-02,8.75390625e-02,,-6.87723840e-04,2.18873611e-05,,-6.87723840e-04,-1.81739807e+01
-6.86723840e-04,1.71875000e-01,9.12031250e-03,-1.95312500e-03,9.62500000e-03,3.95312500e-02,8.97656250e-02,,-6.86723840e-04,2.25374806e-05,,-6.86723840e-04,-1.73577194e+01
-6.85723840e-04,1.73437500e-01,9.24218750e-03,-2.03125000e-03,9.87500000e-03,3.85937500e-02,8.83593750e-02,,-6.85723840e-04,2.31840240e-05,,-6.85723840e-04,-1.75082455e+01
-6.84723840e-04,1.89062500e-01,9.75000000e-03,-2.25000000e-03,9.96875000e-03,3.76562500e-02,8.53125000e-02,,-6.84723840e-04,2.38527391e-05,,-6.84723840e-04,-1.91077232e+01
-6.83723840e-04,1.98437500e-01,9.89218750e-03,-2.32812500e-03,9.96875000e-03,3.60937500e-02,8.53125000e-02,,-6.83723840e-04,2.45443407e-05,,-6.83723840e-04,-2.00620861e+01
-6.82723840e-04,1.90625000e-01,9.83125000e-03,-2.18750000e-03,9.93750000e-03,3.57812500e-02,8.49609375e-02,,-6.82723840e-04,2.52388018e-05,,-6.82723840e-04,-1.92447071e+01
-6.81723840e-04,1.89062500e-01,9.85156250e-03,-2.28125000e-03,9.87500000e-03,3.57812500e-02,8.21484375e-02,,-6.81723840e-04,2.59318349e-05,,-6.81723840e-04,-1.90717831e+01
-6.80723840e-04,1.94531250e-01,9.97343750e-03,-2.37500000e-03,9.87500000e-03,3.42187500e-02,7.98046875e-02,,-6.80723840e-04,2.66298721e-05,,-6.80723840e-04,-1.96232319e+01
-6.79723840e-04,1.98437500e-01,9.83125000e-03,-2.54687500e-03,9.93750000e-03,3.23437500e-02,7.89843750e-02,,-6.79723840e-04,2.73271962e-05,,-6.79723840e-04,-2.00128956e+01
-6.78723840e-04,1.98437500e-01,9.64843750e-03,-2.54687500e-03,9.87500000e-03,3.37500000e-02,7.81640625e-02,,-6.78723840e-04,2.80130753e-05,,-6.78723840e-04,-1.99993973e+01
-6.77723840e-04,1.97656250e-01,9.64843750e-03,-2.37500000e-03,9.93750000e-03,3.50000000e-02,8.23828125e-02,,-6.77723840e-04,2.86925188e-05,,-6.77723840e-04,-1.99058113e+01
-6.76723840e-04,1.90625000e-01,9.58750000e-03,-2.28125000e-03,9.71875000e-03,3.48437500e-02,8.75390625e-02,,-6.76723840e-04,2.93698158e-05,,-6.76723840e-04,-1.91686020e+01
-6.75723840e-04,1.85156250e-01,9.38437500e-03,-2.40625000e-03,9.40625000e-03,3.45312500e-02,9.00000000e-02,,-6.75723840e-04,3.00378160e-05,,-6.75723840e-04,-1.85923920e+01
-6.74723840e-04,1.73437500e-01,9.01875000e-03,-2.70312500e-03,9.28125000e-03,3.50000000e-02,8.80078125e-02,,-6.74723840e-04,3.06857874e-05,,-6.74723840e-04,-1.73707352e+01
-6.73723840e-04,1.66406250e-01,8.61250000e-03,-2.78125000e-03,9.28125000e-03,3.67187500e-02,8.43750000e-02,,-6.73723840e-04,3.13065830e-05,,-6.73723840e-04,-1.66313286e+01
-6.72723840e-04,1.75781250e-01,8.61250000e-03,-2.45312500e-03,9.34375000e-03,3.85937500e-02,8.27343750e-02,,-6.72723840e-04,3.19130777e-05,,-6.72723840e-04,-1.75839520e+01
-6.71723840e-04,1.71875000e-01,8.77500000e-03,-2.29687500e-03,9.25000000e-03,3.93750000e-02,8.29687500e-02,,-6.71723840e-04,3.25252913e-05,,-6.71723840e-04,-1.71686592e+01
-6.70723840e-04,1.77343750e-01,8.85625000e-03,-2.59375000e-03,9.18750000e-03,3.90625000e-02,8.17968750e-02,,-6.70723840e-04,3.31460869e-05,,-6.70723840e-04,-1.77194881e+01
-6.69723840e-04,1.78906250e-01,8.77500000e-03,-2.78125000e-03,8.96875000e-03,3.76562500e-02,7.99218750e-02,,-6.69723840e-04,3.37668826e-05,,-6.69723840e-04,-1.78663254e+01
-6.68723840e-04,1.83593750e-01,8.51093750e-03,-2.48437500e-03,9.03125000e-03,3.75000000e-02,7.85156250e-02,,-6.68723840e-04,3.43755200e-05,,-6.68723840e-04,-1.83356190e+01
-6.67723840e-04,1.88281250e-01,8.57187500e-03,-2.14062500e-03,9.25000000e-03,3.76562500e-02,7.93359375e-02,,-6.67723840e-04,3.49770053e-05,,-6.67723840e-04,-1.88066120e+01
-6.66723840e-04,1.96093750e-01,8.77500000e-03,-1.92187500e-03,9.43750000e-03,3.90625000e-02,8.35546875e-02,,-6.66723840e-04,3.55877892e-05,,-6.66723840e-04,-1.96012573e+01
-6.65723840e-04,1.85156250e-01,8.87656250e-03,-2.00000000e-03,9.40625000e-03,4.06250000e-02,8.88281250e-02,,-6.65723840e-04,3.62093015e-05,,-6.65723840e-04,-1.84632874e+01
-6.64723840e-04,1.83593750e-01,8.81562500e-03,-1.92187500e-03,9.40625000e-03,4.03125000e-02,9.14062500e-02,,-6.64723840e-04,3.68322435e-05,,-6.64723840e-04,-1.82918129e+01
-6.63723840e-04,2.05468750e-01,9.36406250e-03,-1.90625000e-03,9.56250000e-03,3.93750000e-02,9.00000000e-02,,-6.63723840e-04,3.74723495e-05,,-6.63723840e-04,-2.05368214e+01
-6.62723840e-04,2.10937500e-01,9.48593750e-03,-1.68750000e-03,9.81250000e-03,3.85937500e-02,8.89453125e-02,,-6.62723840e-04,3.81360587e-05,,-6.62723840e-04,-2.10910873e+01
-6.61723840e-04,2.11718750e-01,9.38437500e-03,-1.54687500e-03,9.81250000e-03,3.76562500e-02,8.83593750e-02,,-6.61723840e-04,3.88004810e-05,,-6.61723840e-04,-2.11630573e+01
-6.60723840e-04,2.18750000e-01,9.36406250e-03,-1.54687500e-03,9.87500000e-03,3.56250000e-02,8.60156250e-02,,-6.60723840e-04,3.94606141e-05,,-6.60723840e-04,-2.18797302e+01
-6.59723840e-04,2.16406250e-01,9.44531250e-03,-1.71875000e-03,9.93750000e-03,3.39062500e-02,8.47265625e-02,,-6.59723840e-04,4.01228936e-05,,-6.59723840e-04,-2.16294537e+01
-6.58723840e-04,2.10937500e-01,9.54687500e-03,-1.71875000e-03,9.93750000e-03,3.48437500e-02,8.40234375e-02,,-6.58723840e-04,4.07916050e-05,,-6.58723840e-04,-2.10565548e+01
-6.57723840e-04,1.99218750e-01,9.58750000e-03,-1.50000000e-03,9.96875000e-03,3.57812500e-02,8.51953125e-02,,-6.57723840e-04,4.14653296e-05,,-6.57723840e-04,-1.98399067e+01
-6.56723840e-04,1.85156250e-01,9.40468750e-03,-1.35937500e-03,1.00312500e-02,3.45312500e-02,8.60156250e-02,,-6.56723840e-04,4.21340446e-05,,-6.56723840e-04,-1.83825874e+01
-6.55723840e-04,1.81250000e-01,9.24218750e-03,-1.60937500e-03,9.93750000e-03,3.42187500e-02,8.83593750e-02,,-6.55723840e-04,4.27906016e-05,,-6.55723840e-04,-1.79720135e+01
-6.54723840e-04,1.92187500e-01,9.34375000e-03,-1.98437500e-03,1.00937500e-02,3.64062500e-02,9.22265625e-02,,-6.54723840e-04,4.34450121e-05,,-6.54723840e-04,-1.90900669e+01
-6.53723840e-04,1.85156250e-01,9.24218750e-03,-2.17187500e-03,1.00312500e-02,3.68750000e-02,9.30468750e-02,,-6.53723840e-04,4.40994263e-05,,-6.53723840e-04,-1.83541832e+01
-6.52723840e-04,1.79687500e-01,9.20156250e-03,-2.00000000e-03,9.93750000e-03,3.85937500e-02,8.88281250e-02,,-6.52723840e-04,4.47488310e-05,,-6.52723840e-04,-1.77793388e+01
-6.51723840e-04,1.88281250e-01,9.60781250e-03,-1.68750000e-03,9.96875000e-03,3.87500000e-02,8.46093750e-02,,-6.51723840e-04,4.54111105e-05,,-6.51723840e-04,-1.86555195e+01
-6.50723840e-04,1.86718750e-01,9.58750000e-03,-1.65625000e-03,1.00312500e-02,3.68750000e-02,8.40234375e-02,,-6.50723840e-04,4.60869778e-05,,-6.50723840e-04,-1.84855766e+01
-6.49723840e-04,1.83593750e-01,9.40468750e-03,-1.98437500e-03,9.96875000e-03,3.93750000e-02,8.26171875e-02,,-6.49723840e-04,4.67556929e-05,,-6.49723840e-04,-1.81537628e+01
-6.48723840e-04,1.79687500e-01,9.20156250e-03,-2.14062500e-03,9.87500000e-03,4.20312500e-02,8.12109375e-02,,-6.48723840e-04,4.74108165e-05,,-6.48723840e-04,-1.77401257e+01
-6.47723840e-04,1.86718750e-01,9.44531250e-03,-1.92187500e-03,9.71875000e-03,4.35937500e-02,7.98046875e-02,,-6.47723840e-04,4.80673734e-05,,-6.47723840e-04,-1.84542313e+01
-6.46723840e-04,1.92187500e-01,9.40468750e-03,-1.68750000e-03,9.87500000e-03,4.32812500e-02,7.85156250e-02,,-6.46723840e-04,4.87310826e-05,,-6.46723840e-04,-1.90084553e+01
-6.45723840e-04,1.96093750e-01,9.36406250e-03,-1.76562500e-03,9.81250000e-03,4.31250000e-02,7.99218750e-02,,-6.45723840e-04,4.93919288e-05,,-6.45723840e-04,-1.94020119e+01
-6.44723840e-04,2.00000000e-01,9.36406250e-03,-1.95312500e-03,9.65625000e-03,4.17187500e-02,8.43750000e-02,,-6.44723840e-04,5.00513452e-05,,-6.44723840e-04,-1.97948627e+01
-6.43723840e-04,2.00000000e-01,9.40468750e-03,-2.00000000e-03,9.50000000e-03,4.06250000e-02,8.75390625e-02,,-6.43723840e-04,5.07121949e-05,,-6.43723840e-04,-1.97843876e+01
-6.42723840e-04,2.07031250e-01,9.64843750e-03,-1.81250000e-03,9.62500000e-03,4.06250000e-02,8.89453125e-02,,-6.42723840e-04,5.13830564e-05,,-6.42723840e-04,-2.04991550e+01
-6.41723840e-04,2.10937500e-01,9.93281250e-03,-1.68750000e-03,9.81250000e-03,3.95312500e-02,9.00000000e-02,,-6.41723840e-04,5.20725080e-05,,-6.41723840e-04,-2.08925858e+01
-6.40723840e-04,2.00000000e-01,9.54687500e-03,-1.87500000e-03,9.78125000e-03,3.85937500e-02,9.08203125e-02,,-6.40723840e-04,5.27583870e-05,,-6.40723840e-04,-1.97555676e+01
-6.39723840e-04,1.92187500e-01,9.30312500e-03,-2.25000000e-03,9.78125000e-03,3.67187500e-02,8.97656250e-02,,-6.39723840e-04,5.34220962e-05,,-6.39723840e-04,-1.89392242e+01
-6.38723840e-04,1.82812500e-01,8.99843750e-03,-2.18750000e-03,9.93750000e-03,3.60937500e-02,8.81250000e-02,,-6.38723840e-04,5.40664914e-05,,-6.38723840e-04,-1.79609699e+01
-6.37723840e-04,1.78906250e-01,8.99843750e-03,-1.92187500e-03,9.93750000e-03,3.64062500e-02,8.71875000e-02,,-6.37723840e-04,5.47001619e-05,,-6.37723840e-04,-1.75473728e+01
-6.36723840e-04,1.85156250e-01,9.16093750e-03,-1.90625000e-03,9.93750000e-03,3.50000000e-02,8.55468750e-02,,-6.36723840e-04,5.53395548e-05,,-6.36723840e-04,-1.81815605e+01
-6.35723840e-04,1.90625000e-01,9.40468750e-03,-2.14062500e-03,9.81250000e-03,3.39062500e-02,8.37890625e-02,,-6.35723840e-04,5.59932523e-05,,-6.35723840e-04,-1.87346230e+01
-6.34723840e-04,1.96093750e-01,9.60781250e-03,-2.21875000e-03,9.81250000e-03,3.31250000e-02,8.41406250e-02,,-6.34723840e-04,5.66626841e-05,,-6.34723840e-04,-1.92868595e+01
-6.33723840e-04,1.98437500e-01,9.54687500e-03,-2.14062500e-03,9.56250000e-03,3.35937500e-02,8.83593750e-02,,-6.33723840e-04,5.73371181e-05,,-6.33723840e-04,-1.95169315e+01
-6.32723840e-04,1.88281250e-01,9.10000000e-03,-2.10937500e-03,9.50000000e-03,3.56250000e-02,9.14062500e-02,,-6.32723840e-04,5.79936750e-05,,-6.32723840e-04,-1.84586334e+01
-6.31723840e-04,1.79687500e-01,8.85625000e-03,-2.00000000e-03,9.25000000e-03,3.64062500e-02,8.97656250e-02,,-6.31723840e-04,5.86259157e-05,,-6.31723840e-04,-1.75617886e+01
-6.30723840e-04,1.83593750e-01,8.95781250e-03,-1.95312500e-03,9.18750000e-03,3.56250000e-02,8.55468750e-02,,-6.30723840e-04,5.92531469e-05,,-6.30723840e-04,-1.79540195e+01
-6.29723840e-04,1.81250000e-01,9.12031250e-03,-2.10937500e-03,9.28125000e-03,3.45312500e-02,8.61328125e-02,,-6.29723840e-04,5.98896804e-05,,-6.29723840e-04,-1.77016315e+01
-6.28723840e-04,1.81250000e-01,9.20156250e-03,-2.18750000e-03,9.40625000e-03,3.45312500e-02,8.61328125e-02,,-6.28723840e-04,6.05347923e-05,,-6.28723840e-04,-1.76902447e+01
-6.27723840e-04,1.88281250e-01,9.30312500e-03,-2.10937500e-03,9.78125000e-03,3.39062500e-02,8.47265625e-02,,-6.27723840e-04,6.11863434e-05,,-6.27723840e-04,-1.84037285e+01
-6.26723840e-04,1.92968750e-01,9.30312500e-03,-2.09375000e-03,9.81250000e-03,3.26562500e-02,8.21484375e-02,,-6.26723840e-04,6.18414706e-05,,-6.26723840e-04,-1.88758373e+01
-6.25723840e-04,1.92187500e-01,8.99843750e-03,-2.43750000e-03,9.81250000e-03,3.42187500e-02,8.07421875e-02,,-6.25723840e-04,6.24858658e-05,,-6.25723840e-04,-1.87832890e+01
-6.24723840e-04,1.82812500e-01,8.67343750e-03,-2.56250000e-03,9.71875000e-03,3.57812500e-02,8.09765625e-02,,-6.24723840e-04,6.31080911e-05,,-6.24723840e-04,-1.78035431e+01
-6.23723840e-04,1.85156250e-01,8.77500000e-03,-2.43750000e-03,9.62500000e-03,3.57812500e-02,8.29687500e-02,,-6.23723840e-04,6.37224512e-05,,-6.23723840e-04,-1.80319176e+01
-6.22723840e-04,1.88281250e-01,9.12031250e-03,-2.21875000e-03,9.50000000e-03,3.48437500e-02,8.71875000e-02,,-6.22723840e-04,6.43525418e-05,,-6.22723840e-04,-1.83417435e+01
-6.21723840e-04,1.97656250e-01,9.48593750e-03,-2.09375000e-03,9.50000000e-03,3.29687500e-02,9.08203125e-02,,-6.21723840e-04,6.50076690e-05,,-6.21723840e-04,-1.92968082e+01
-6.20723840e-04,1.89062500e-01,9.34375000e-03,-2.29687500e-03,9.40625000e-03,3.23437500e-02,9.31640625e-02,,-6.20723840e-04,6.56706616e-05,,-6.20723840e-04,-1.83992214e+01
-6.19723840e-04,1.85156250e-01,9.18125000e-03,-2.43750000e-03,9.25000000e-03,3.20312500e-02,9.11718750e-02,,-6.19723840e-04,6.63229293e-05,,-6.19723840e-04,-1.79839687e+01
-6.18723840e-04,1.78906250e-01,8.75468750e-03,-2.18750000e-03,9.12500000e-03,3.26562500e-02,8.94140625e-02,,-6.18723840e-04,6.69544534e-05,,-6.18723840e-04,-1.73273811e+01
-6.17723840e-04,1.81250000e-01,8.87656250e-03,-2.00000000e-03,9.18750000e-03,3.31250000e-02,8.77734375e-02,,-6.17723840e-04,6.75752526e-05,,-6.17723840e-04,-1.75579109e+01
-6.16723840e-04,1.83593750e-01,9.05937500e-03,-2.10937500e-03,9.40625000e-03,3.31250000e-02,8.63671875e-02,,-6.16723840e-04,6.82067694e-05,,-6.16723840e-04,-1.77886429e+01
-6.15723840e-04,1.83593750e-01,9.10000000e-03,-2.32812500e-03,9.65625000e-03,3.29687500e-02,8.66015625e-02,,-6.15723840e-04,6.88461660e-05,,-6.15723840e-04,-1.77768841e+01
-6.14723840e-04,1.78906250e-01,8.99843750e-03,-2.48437500e-03,9.56250000e-03,3.26562500e-02,8.66015625e-02,,-6.14723840e-04,6.94834162e-05,,-6.14723840e-04,-1.72808819e+01
-6.13723840e-04,1.79687500e-01,9.16093750e-03,-2.28125000e-03,9.62500000e-03,3.34375000e-02,8.66015625e-02,,-6.13723840e-04,7.01228055e-05,,-6.13723840e-04,-1.73487949e+01
-6.12723840e-04,1.86718750e-01,9.54687500e-03,-2.09375000e-03,9.50000000e-03,3.53125000e-02,8.67187500e-02,,-6.12723840e-04,7.07815125e-05,,-6.12723840e-04,-1.80620728e+01
-6.11723840e-04,1.79687500e-01,9.10000000e-03,-2.37500000e-03,9.12500000e-03,3.76562500e-02,8.94140625e-02,,-6.11723840e-04,7.14380658e-05,,-6.11723840e-04,-1.73253593e+01
-6.10723840e-04,1.71875000e-01,8.61250000e-03,-2.78125000e-03,9.06250000e-03,3.82812500e-02,9.09375000e-02,,-6.10723840e-04,7.20617245e-05,,-6.10723840e-04,-1.65062828e+01
-6.09723840e-04,1.81250000e-01,8.91718750e-03,-2.89062500e-03,9.40625000e-03,3.64062500e-02,9.00000000e-02,,-6.09723840e-04,7.26789367e-05,,-6.09723840e-04,-1.74577484e+01
-6.08723840e-04,1.86718750e-01,9.05937500e-03,-2.54687500e-03,9.28125000e-03,3.64062500e-02,8.80078125e-02,,-6.08723840e-04,7.33118941e-05,,-6.08723840e-04,-1.80071259e+01
-6.07723840e-04,1.89062500e-01,9.12031250e-03,-2.06250000e-03,9.40625000e-03,3.75000000e-02,8.67187500e-02,,-6.07723840e-04,7.39520037e-05,,-6.07723840e-04,-1.82365360e+01
-6.06723840e-04,1.82812500e-01,9.20156250e-03,-1.90625000e-03,9.62500000e-03,3.71875000e-02,8.61328125e-02,,-6.06723840e-04,7.45971120e-05,,-6.06723840e-04,-1.75816879e+01
-6.05723840e-04,1.79687500e-01,9.16093750e-03,-2.28125000e-03,9.87500000e-03,3.68750000e-02,8.49609375e-02,,-6.05723840e-04,7.52436536e-05,,-6.05723840e-04,-1.72484264e+01
-6.04723840e-04,1.74218750e-01,9.20156250e-03,-2.25000000e-03,9.87500000e-03,3.68750000e-02,8.34375000e-02,,-6.04723840e-04,7.58901951e-05,,-6.04723840e-04,-1.66726303e+01
-6.03723840e-04,1.73437500e-01,9.01875000e-03,-1.84375000e-03,9.62500000e-03,3.50000000e-02,8.26171875e-02,,-6.03723840e-04,7.65317382e-05,,-6.03723840e-04,-1.65812416e+01
-6.02723840e-04,1.75781250e-01,9.20156250e-03,-1.65625000e-03,9.71875000e-03,3.42187500e-02,8.09765625e-02,,-6.02723840e-04,7.71732739e-05,,-6.02723840e-04,-1.68135891e+01
-6.01723840e-04,1.79687500e-01,9.40468750e-03,-1.87500000e-03,9.87500000e-03,3.50000000e-02,8.35546875e-02,,-6.01723840e-04,7.78284011e-05,,-6.01723840e-04,-1.72069378e+01
-6.00723840e-04,1.83593750e-01,9.58750000e-03,-2.29687500e-03,9.87500000e-03,3.60937500e-02,8.85937500e-02,,-6.00723840e-04,7.84971198e-05,,-6.00723840e-04,-1.75985889e+01
-5.99723840e-04,1.78906250e-01,9.36406250e-03,-2.37500000e-03,9.96875000e-03,3.64062500e-02,9.22265625e-02,,-5.99723840e-04,7.91644052e-05,,-5.99723840e-04,-1.71029606e+01
-5.98723840e-04,1.73437500e-01,9.20156250e-03,-1.87500000e-03,9.87500000e-03,3.48437500e-02,9.09375000e-02,,-5.98723840e-04,7.98180990e-05,,-5.98723840e-04,-1.65279102e+01
-5.97723840e-04,1.82812500e-01,9.30312500e-03,-1.73437500e-03,9.87500000e-03,3.45312500e-02,8.69531250e-02,,-5.97723840e-04,8.04696392e-05,,-5.97723840e-04,-1.74848385e+01
-5.96723840e-04,1.88281250e-01,9.44531250e-03,-1.90625000e-03,9.65625000e-03,3.45312500e-02,8.40234375e-02,,-5.96723840e-04,8.11297796e-05,,-5.96723840e-04,-1.80389805e+01
