Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19338080e-04,1.13281250e-01,5.87031250e-03,-2.21875000e-03,2.05468750e-03,9.06250000e-02,6.32812500e-03,,-7.19338080e-04,4.13387426e-07,,-7.19338080e-04,-1.16667194e+01
-7.18338080e-04,1.17187500e-01,5.99218750e-03,-1.90625000e-03,2.09375000e-03,9.37500000e-02,6.67968750e-03,,-7.18338080e-04,8.31066018e-07,,-7.18338080e-04,-1.20584946e+01
-7.17338080e-04,1.13281250e-01,5.97187500e-03,-8.59375000e-04,2.10937500e-03,9.21875000e-02,6.09375000e-03,,-7.17338080e-04,1.25232066e-06,,-7.17338080e-04,-1.16484594e+01
-7.16338080e-04,1.00000000e-01,5.64687500e-03,-4.21875000e-04,2.01562500e-03,8.98437500e-02,6.56250000e-03,,-7.16338080e-04,1.66141683e-06,,-7.16338080e-04,-1.02758636e+01
-7.15338080e-04,9.84375000e-02,5.62656250e-03,-1.04687500e-03,1.98437500e-03,8.98437500e-02,6.91406250e-03,,-7.15338080e-04,2.05835454e-06,,-7.15338080e-04,-1.01108894e+01
-7.14338080e-04,1.04687500e-01,5.50468750e-03,-1.62500000e-03,1.98437500e-03,8.59375000e-02,7.38281250e-03,,-7.14338080e-04,2.45028605e-06,,-7.14338080e-04,-1.07481384e+01
-7.13338080e-04,1.14062500e-01,5.72812500e-03,-1.46875000e-03,2.07031250e-03,8.04687500e-02,7.14843750e-03,,-7.13338080e-04,2.84579323e-06,,-7.13338080e-04,-1.17064352e+01
-7.12338080e-04,1.14062500e-01,5.68750000e-03,-9.84375000e-04,2.07812500e-03,8.43750000e-02,6.09375000e-03,,-7.12338080e-04,3.24773737e-06,,-7.12338080e-04,-1.16999340e+01
-7.11338080e-04,1.07812500e-01,5.62656250e-03,-9.06250000e-04,2.05468750e-03,9.06250000e-02,5.27343750e-03,,-7.11338080e-04,3.64610560e-06,,-7.11338080e-04,-1.10505943e+01
-7.10338080e-04,1.04687500e-01,5.48437500e-03,-1.25000000e-03,1.97656250e-03,9.60937500e-02,6.32812500e-03,,-7.10338080e-04,4.03732156e-06,,-7.10338080e-04,-1.07227154e+01
-7.09338080e-04,1.03906250e-01,5.38281250e-03,-2.01562500e-03,1.90625000e-03,1.00000000e-01,8.08593750e-03,,-7.09338080e-04,4.41995508e-06,,-7.09338080e-04,-1.06335201e+01
-7.08338080e-04,1.00000000e-01,5.13906250e-03,-1.95312500e-03,1.85156250e-03,1.04687500e-01,8.32031250e-03,,-7.08338080e-04,4.79043047e-06,,-7.08338080e-04,-1.02202969e+01
-7.07338080e-04,9.06250000e-02,4.85468750e-03,-1.06250000e-03,1.73437500e-03,1.03125000e-01,7.73437500e-03,,-7.07338080e-04,5.14231033e-06,,-7.07338080e-04,-9.24581051e+00
-7.06338080e-04,9.53125000e-02,4.89531250e-03,-6.09375000e-04,1.74218750e-03,1.01562500e-01,6.91406250e-03,,-7.06338080e-04,5.48560774e-06,,-7.06338080e-04,-9.72462654e+00
-7.05338080e-04,1.06250000e-01,5.13906250e-03,-1.31250000e-03,1.82812500e-03,1.04687500e-01,5.97656250e-03,,-7.05338080e-04,5.83891779e-06,,-7.05338080e-04,-1.08471117e+01
-7.04338080e-04,1.11718750e-01,5.09843750e-03,-2.09375000e-03,1.86718750e-03,1.04687500e-01,5.97656250e-03,,-7.04338080e-04,6.19938010e-06,,-7.04338080e-04,-1.14018736e+01
-7.03338080e-04,1.18750000e-01,5.13906250e-03,-1.90625000e-03,1.86718750e-03,1.01562500e-01,6.09375000e-03,,-7.03338080e-04,6.55984286e-06,,-7.03338080e-04,-1.21161442e+01
-7.02338080e-04,1.23437500e-01,5.05781250e-03,-1.23437500e-03,1.88281250e-03,1.05468750e-01,6.32812500e-03,,-7.02338080e-04,6.91887453e-06,,-7.02338080e-04,-1.25910692e+01
-7.01338080e-04,1.23437500e-01,5.34218750e-03,-6.71875000e-04,1.92187500e-03,1.08593750e-01,5.27343750e-03,,-7.01338080e-04,7.28505847e-06,,-7.01338080e-04,-1.25860176e+01
-7.00338080e-04,1.23437500e-01,5.34218750e-03,-1.04687500e-03,1.96093750e-03,1.09375000e-01,4.92187500e-03,,-7.00338080e-04,7.66125504e-06,,-7.00338080e-04,-1.25814629e+01
-6.99338080e-04,1.32812500e-01,5.58593750e-03,-1.95312500e-03,1.98437500e-03,1.14062500e-01,3.86718750e-03,,-6.99338080e-04,8.04603405e-06,,-6.99338080e-04,-1.35400076e+01
-6.98338080e-04,1.30468750e-01,5.34218750e-03,-2.17187500e-03,1.96093750e-03,1.09375000e-01,2.69531250e-03,,-6.98338080e-04,8.43081307e-06,,-6.98338080e-04,-1.32874537e+01
-6.97338080e-04,1.37500000e-01,5.54531250e-03,-1.60937500e-03,2.01562500e-03,1.07031250e-01,3.75000000e-03,,-6.97338080e-04,8.81416236e-06,,-6.97338080e-04,-1.40023041e+01
-6.96338080e-04,1.47656250e-01,5.78906250e-03,-7.96875000e-04,2.13281250e-03,1.05468750e-01,4.10156250e-03,,-6.96338080e-04,9.21324590e-06,,-6.96338080e-04,-1.50429630e+01
-6.95338080e-04,1.42187500e-01,5.78906250e-03,-1.15625000e-03,2.11718750e-03,1.14062500e-01,4.57031250e-03,,-6.95338080e-04,9.62091144e-06,,-6.95338080e-04,-1.44739990e+01
-6.94338080e-04,1.35937500e-01,5.89062500e-03,-2.03125000e-03,2.11718750e-03,1.16406250e-01,5.50781250e-03,,-6.94338080e-04,1.00321531e-05,,-6.94338080e-04,-1.38212223e+01
-6.93338080e-04,1.28906250e-01,5.72812500e-03,-2.32812500e-03,2.09375000e-03,1.21875000e-01,6.09375000e-03,,-6.93338080e-04,1.04412484e-05,,-6.93338080e-04,-1.30847979e+01
-6.92338080e-04,1.32031250e-01,5.58593750e-03,-1.39062500e-03,2.07812500e-03,1.21875000e-01,6.67968750e-03,,-6.92338080e-04,1.08396171e-05,,-6.92338080e-04,-1.33971090e+01
-6.91338080e-04,1.39843750e-01,5.68750000e-03,-5.78125000e-04,2.14843750e-03,1.18750000e-01,5.27343750e-03,,-6.91338080e-04,1.12365542e-05,,-6.91338080e-04,-1.41973038e+01
-6.90338080e-04,1.42187500e-01,5.85000000e-03,-6.09375000e-04,2.28125000e-03,1.21875000e-01,3.86718750e-03,,-6.90338080e-04,1.16427900e-05,,-6.90338080e-04,-1.44357815e+01
-6.89338080e-04,1.35937500e-01,5.74843750e-03,-1.50000000e-03,2.26562500e-03,1.21875000e-01,4.68750000e-03,,-6.89338080e-04,1.20511713e-05,,-6.89338080e-04,-1.37858610e+01
-6.88338080e-04,1.28906250e-01,5.68750000e-03,-2.03125000e-03,2.18750000e-03,1.22656250e-01,7.14843750e-03,,-6.88338080e-04,1.24538310e-05,,-6.88338080e-04,-1.30516319e+01
-6.87338080e-04,1.10156250e-01,5.40312500e-03,-1.46875000e-03,2.00000000e-03,1.20312500e-01,7.14843750e-03,,-6.87338080e-04,1.28443316e-05,,-6.87338080e-04,-1.11093674e+01
-6.86338080e-04,9.29687500e-02,5.15937500e-03,-7.03125000e-04,1.85156250e-03,1.18750000e-01,6.32812500e-03,,-6.86338080e-04,1.32162377e-05,,-6.86338080e-04,-9.33170414e+00
-6.85338080e-04,9.68750000e-02,5.15937500e-03,-7.34375000e-04,1.89062500e-03,1.17968750e-01,6.32812500e-03,,-6.85338080e-04,1.35795608e-05,,-6.85338080e-04,-9.73060131e+00
-6.84338080e-04,1.00781250e-01,5.24062500e-03,-1.53125000e-03,1.85156250e-03,1.10937500e-01,6.56250000e-03,,-6.84338080e-04,1.39457443e-05,,-6.84338080e-04,-1.01273031e+01
-6.83338080e-04,1.04687500e-01,5.15937500e-03,-2.21875000e-03,1.92187500e-03,1.03125000e-01,6.32812500e-03,,-6.83338080e-04,1.43119278e-05,,-6.83338080e-04,-1.05200729e+01
-6.82338080e-04,1.09375000e-01,5.44375000e-03,-1.95312500e-03,1.98437500e-03,9.92187500e-02,5.74218750e-03,,-6.82338080e-04,1.46852635e-05,,-6.82338080e-04,-1.09922647e+01
-6.81338080e-04,1.09375000e-01,5.68750000e-03,-9.68750000e-04,1.97656250e-03,1.00000000e-01,5.97656250e-03,,-6.81338080e-04,1.50771948e-05,,-6.81338080e-04,-1.09845219e+01
-6.80338080e-04,1.10156250e-01,5.58593750e-03,-6.40625000e-04,1.92968750e-03,9.60937500e-02,6.67968750e-03,,-6.80338080e-04,1.54741338e-05,,-6.80338080e-04,-1.10607986e+01
-6.79338080e-04,1.15625000e-01,5.74843750e-03,-1.43750000e-03,1.92187500e-03,9.76562500e-02,7.38281250e-03,,-6.79338080e-04,1.58732164e-05,,-6.79338080e-04,-1.16190796e+01
-6.78338080e-04,1.13281250e-01,4.95625000e-03,-2.45312500e-03,1.90625000e-03,9.76562500e-02,6.09375000e-03,,-6.78338080e-04,1.62501292e-05,,-6.78338080e-04,-1.13671455e+01
-6.77338080e-04,1.11718750e-01,4.95625000e-03,-2.54687500e-03,1.92187500e-03,9.60937500e-02,5.15625000e-03,,-6.77338080e-04,1.65991478e-05,,-6.77338080e-04,-1.11928129e+01
-6.76338080e-04,1.28906250e-01,5.26093750e-03,-1.68750000e-03,2.07812500e-03,9.21875000e-02,5.74218750e-03,,-6.76338080e-04,1.69588948e-05,,-6.76338080e-04,-1.29534988e+01
-6.75338080e-04,1.35937500e-01,5.58593750e-03,-9.84375000e-04,2.17187500e-03,8.98437500e-02,5.97656250e-03,,-6.75338080e-04,1.73408134e-05,,-6.75338080e-04,-1.36712904e+01
-6.74338080e-04,1.28906250e-01,5.68750000e-03,-1.42187500e-03,2.11718750e-03,9.53125000e-02,5.27343750e-03,,-6.74338080e-04,1.77377515e-05,,-6.74338080e-04,-1.29400425e+01
-6.73338080e-04,1.22656250e-01,5.38281250e-03,-2.45312500e-03,2.03906250e-03,1.00000000e-01,4.92187500e-03,,-6.73338080e-04,1.81275354e-05,,-6.73338080e-04,-1.22854433e+01
-6.72338080e-04,1.17187500e-01,5.50468750e-03,-2.81250000e-03,1.96093750e-03,9.76562500e-02,4.57031250e-03,,-6.72338080e-04,1.85108856e-05,,-6.72338080e-04,-1.17077007e+01
-6.71338080e-04,1.17187500e-01,5.44375000e-03,-2.00000000e-03,1.90625000e-03,9.92187500e-02,4.57031250e-03,,-6.71338080e-04,1.88963804e-05,,-6.71338080e-04,-1.16949482e+01
-6.70338080e-04,1.17187500e-01,5.64687500e-03,-1.14062500e-03,1.94531250e-03,9.76562500e-02,4.68750000e-03,,-6.70338080e-04,1.92868793e-05,,-6.70338080e-04,-1.16866255e+01
-6.69338080e-04,1.21093750e-01,5.68750000e-03,-1.07812500e-03,1.94531250e-03,9.60937500e-02,4.68750000e-03,,-6.69338080e-04,1.96859619e-05,,-6.69338080e-04,-1.20834513e+01
-6.68338080e-04,1.28906250e-01,5.50468750e-03,-2.14062500e-03,1.94531250e-03,9.76562500e-02,4.92187500e-03,,-6.68338080e-04,2.00800387e-05,,-6.68338080e-04,-1.28803339e+01
-6.67338080e-04,1.35937500e-01,5.62656250e-03,-3.01562500e-03,1.94531250e-03,9.60937500e-02,7.03125000e-03,,-6.67338080e-04,2.04719709e-05,,-6.67338080e-04,-1.35915422e+01
-6.66338080e-04,1.30468750e-01,5.26093750e-03,-2.51562500e-03,1.88281250e-03,9.06250000e-02,7.96875000e-03,,-6.66338080e-04,2.08553192e-05,,-6.66338080e-04,-1.30130959e+01
-6.65338080e-04,1.19531250e-01,5.13906250e-03,-1.15625000e-03,1.79687500e-03,1.00000000e-01,7.96875000e-03,,-6.65338080e-04,2.12215036e-05,,-6.65338080e-04,-1.18757877e+01
-6.64338080e-04,1.23437500e-01,5.34218750e-03,-7.50000000e-04,1.81250000e-03,1.07031250e-01,7.14843750e-03,,-6.64338080e-04,2.15905493e-05,,-6.64338080e-04,-1.22734423e+01
-6.63338080e-04,1.26562500e-01,5.26093750e-03,-1.68750000e-03,1.85156250e-03,1.12500000e-01,6.91406250e-03,,-6.63338080e-04,2.19638841e-05,,-6.63338080e-04,-1.25891485e+01
-6.62338080e-04,1.30468750e-01,5.58593750e-03,-2.78125000e-03,1.89062500e-03,1.24218750e-01,7.14843750e-03,,-6.62338080e-04,2.23458028e-05,,-6.62338080e-04,-1.29800119e+01
-6.61338080e-04,1.23437500e-01,5.44375000e-03,-2.73437500e-03,1.88281250e-03,1.29687500e-01,6.91406250e-03,,-6.61338080e-04,2.27341570e-05,,-6.61338080e-04,-1.22405243e+01
-6.60338080e-04,1.19531250e-01,5.72812500e-03,-1.57812500e-03,1.89062500e-03,1.25781250e-01,8.08593750e-03,,-6.60338080e-04,2.31275189e-05,,-6.60338080e-04,-1.18263893e+01
-6.59338080e-04,1.14062500e-01,5.48437500e-03,-9.84375000e-04,1.89062500e-03,1.14843750e-01,9.72656250e-03,,-6.59338080e-04,2.35223106e-05,,-6.59338080e-04,-1.12558107e+01
-6.58338080e-04,1.13281250e-01,5.09843750e-03,-1.81250000e-03,1.89062500e-03,1.08593750e-01,8.55468750e-03,,-6.58338080e-04,2.38949324e-05,,-6.58338080e-04,-1.11678572e+01
-6.57338080e-04,1.19531250e-01,5.34218750e-03,-2.92187500e-03,1.92187500e-03,1.03125000e-01,5.27343750e-03,,-6.57338080e-04,2.42625465e-05,,-6.57338080e-04,-1.17996416e+01
-6.56338080e-04,1.15625000e-01,5.05781250e-03,-2.85937500e-03,1.85156250e-03,1.09375000e-01,4.33593750e-03,,-6.56338080e-04,2.46287309e-05,,-6.56338080e-04,-1.13816147e+01
-6.55338080e-04,1.25000000e-01,5.50468750e-03,-1.60937500e-03,1.97656250e-03,1.14843750e-01,6.32812500e-03,,-6.55338080e-04,2.50006342e-05,,-6.55338080e-04,-1.23362675e+01
-6.54338080e-04,1.41406250e-01,5.74843750e-03,-7.50000000e-04,2.11718750e-03,1.16406250e-01,7.96875000e-03,,-6.54338080e-04,2.53968574e-05,,-6.54338080e-04,-1.40213814e+01
-6.53338080e-04,1.49218750e-01,5.66718750e-03,-1.39062500e-03,2.10937500e-03,1.16406250e-01,8.55468750e-03,,-6.53338080e-04,2.57988013e-05,,-6.53338080e-04,-1.48211203e+01
-6.52338080e-04,1.42187500e-01,5.82968750e-03,-2.56250000e-03,2.02343750e-03,1.14843750e-01,8.08593750e-03,,-6.52338080e-04,2.62036065e-05,,-6.52338080e-04,-1.40857744e+01
-6.51338080e-04,1.35937500e-01,5.38281250e-03,-2.96875000e-03,1.98437500e-03,1.14843750e-01,8.32031250e-03,,-6.51338080e-04,2.65983981e-05,,-6.51338080e-04,-1.34267864e+01
-6.50338080e-04,1.38281250e-01,6.07343750e-03,-2.10937500e-03,2.07031250e-03,1.12500000e-01,6.91406250e-03,,-6.50338080e-04,2.70017717e-05,,-6.50338080e-04,-1.36549530e+01
-6.49338080e-04,1.38281250e-01,6.07343750e-03,-1.12500000e-03,2.00000000e-03,1.12500000e-01,5.97656250e-03,,-6.49338080e-04,2.74294634e-05,,-6.49338080e-04,-1.36463823e+01
-6.48338080e-04,1.35937500e-01,5.89062500e-03,-1.34375000e-03,1.98437500e-03,1.09375000e-01,4.68750000e-03,,-6.48338080e-04,2.78507177e-05,,-6.48338080e-04,-1.33982162e+01
-6.47338080e-04,1.28906250e-01,6.05312500e-03,-2.39062500e-03,1.92187500e-03,1.10937500e-01,5.97656250e-03,,-6.47338080e-04,2.82712572e-05,,-6.47338080e-04,-1.26634483e+01
-6.46338080e-04,1.26562500e-01,5.74843750e-03,-3.00000000e-03,1.89062500e-03,1.10937500e-01,7.73437500e-03,,-6.46338080e-04,2.86867908e-05,,-6.46338080e-04,-1.24075403e+01
-6.45338080e-04,1.23437500e-01,6.13437500e-03,-2.35937500e-03,1.90625000e-03,1.07031250e-01,7.50000000e-03,,-6.45338080e-04,2.91051838e-05,,-6.45338080e-04,-1.20711727e+01
-6.44338080e-04,1.17187500e-01,5.50468750e-03,-1.31250000e-03,1.86718750e-03,1.10937500e-01,7.14843750e-03,,-6.44338080e-04,2.95149966e-05,,-6.44338080e-04,-1.14171124e+01
-6.43338080e-04,1.22656250e-01,5.50468750e-03,-1.01562500e-03,1.88281250e-03,1.12500000e-01,7.50000000e-03,,-6.43338080e-04,2.99026360e-05,,-6.43338080e-04,-1.19747305e+01
-6.42338080e-04,1.25000000e-01,5.30156250e-03,-1.54687500e-03,1.89062500e-03,1.14062500e-01,7.14843750e-03,,-6.42338080e-04,3.02831249e-05,,-6.42338080e-04,-1.22095642e+01
-6.41338080e-04,1.22656250e-01,5.15937500e-03,-2.45312500e-03,1.94531250e-03,1.10937500e-01,6.09375000e-03,,-6.41338080e-04,3.06514557e-05,,-6.41338080e-04,-1.19573402e+01
-6.40338080e-04,1.17187500e-01,5.44375000e-03,-2.46875000e-03,1.90625000e-03,1.04687500e-01,5.97656250e-03,,-6.40338080e-04,3.10247924e-05,,-6.40338080e-04,-1.13805084e+01
-6.39338080e-04,1.13281250e-01,5.05781250e-03,-1.50000000e-03,1.82812500e-03,1.00000000e-01,6.67968750e-03,,-6.39338080e-04,3.13945493e-05,,-6.39338080e-04,-1.09672852e+01
-6.38338080e-04,1.09375000e-01,5.15937500e-03,-9.37500000e-04,1.78906250e-03,1.00000000e-01,5.97656250e-03,,-6.38338080e-04,3.17542981e-05,,-6.38338080e-04,-1.05581198e+01
-6.37338080e-04,1.11718750e-01,4.77343750e-03,-1.43750000e-03,1.77343750e-03,9.53125000e-02,4.92187500e-03,,-6.37338080e-04,3.21040316e-05,,-6.37338080e-04,-1.07934504e+01
-6.36338080e-04,1.15625000e-01,4.99687500e-03,-2.40625000e-03,1.89062500e-03,8.67187500e-02,2.92968750e-03,,-6.36338080e-04,3.24480461e-05,,-6.36338080e-04,-1.11859703e+01
-6.35338080e-04,1.19531250e-01,5.26093750e-03,-2.64062500e-03,2.00000000e-03,8.59375000e-02,1.17187500e-03,,-6.35338080e-04,3.28092210e-05,,-6.35338080e-04,-1.15753021e+01
-6.34338080e-04,1.34375000e-01,5.54531250e-03,-1.73437500e-03,2.05468750e-03,9.06250000e-02,2.10937500e-03,,-6.34338080e-04,3.31897099e-05,,-6.34338080e-04,-1.30939922e+01
-6.33338080e-04,1.38281250e-01,5.99218750e-03,-7.03125000e-04,2.07812500e-03,1.00000000e-01,3.51562500e-03,,-6.33338080e-04,3.35959448e-05,,-6.33338080e-04,-1.34902391e+01
-6.32338080e-04,1.35937500e-01,5.54531250e-03,-8.75000000e-04,1.98437500e-03,1.07812500e-01,3.86718750e-03,,-6.32338080e-04,3.40021797e-05,,-6.32338080e-04,-1.32444334e+01
-6.31338080e-04,1.45312500e-01,5.74843750e-03,-2.03125000e-03,2.02343750e-03,1.17968750e-01,4.10156250e-03,,-6.31338080e-04,3.43998327e-05,,-6.31338080e-04,-1.42032261e+01
-6.30338080e-04,1.45312500e-01,5.64687500e-03,-2.51562500e-03,2.02343750e-03,1.20312500e-01,3.16406250e-03,,-6.30338080e-04,3.48010617e-05,,-6.30338080e-04,-1.41911774e+01
-6.29338080e-04,1.42187500e-01,5.74843750e-03,-1.59375000e-03,2.02343750e-03,1.17968750e-01,2.69531250e-03,,-6.29338080e-04,3.52022907e-05,,-6.29338080e-04,-1.38581228e+01
-6.28338080e-04,1.35937500e-01,5.78906250e-03,-5.31250000e-04,2.03125000e-03,1.14062500e-01,3.51562500e-03,,-6.28338080e-04,3.56085256e-05,,-6.28338080e-04,-1.32081614e+01
-6.27338080e-04,1.37500000e-01,5.58593750e-03,-9.37500000e-04,1.97656250e-03,1.12500000e-01,3.16406250e-03,,-6.27338080e-04,3.60090417e-05,,-6.27338080e-04,-1.33653517e+01
-6.26338080e-04,1.32812500e-01,5.58593750e-03,-2.04687500e-03,1.92968750e-03,1.12500000e-01,3.75000000e-03,,-6.26338080e-04,3.64024054e-05,,-6.26338080e-04,-1.28741951e+01
-6.25338080e-04,1.23437500e-01,5.48437500e-03,-2.35937500e-03,1.90625000e-03,1.16406250e-01,5.50781250e-03,,-6.25338080e-04,3.67921857e-05,,-6.25338080e-04,-1.18960238e+01
-6.24338080e-04,1.21093750e-01,5.34218750e-03,-1.35937500e-03,1.92187500e-03,1.20312500e-01,6.09375000e-03,,-6.24338080e-04,3.71733877e-05,,-6.24338080e-04,-1.16445456e+01
-6.23338080e-04,1.13281250e-01,5.24062500e-03,-5.93750000e-04,1.79687500e-03,1.14843750e-01,5.27343750e-03,,-6.23338080e-04,3.75460077e-05,,-6.23338080e-04,-1.08339577e+01
-6.22338080e-04,1.11718750e-01,5.01718750e-03,-8.28125000e-04,1.81250000e-03,1.09375000e-01,6.32812500e-03,,-6.22338080e-04,3.79071862e-05,,-6.22338080e-04,-1.06691074e+01
-6.21338080e-04,1.17187500e-01,5.15937500e-03,-2.10937500e-03,1.90625000e-03,1.07031250e-01,5.97656250e-03,,-6.21338080e-04,3.82655053e-05,,-6.21338080e-04,-1.12251110e+01
-6.20338080e-04,1.09375000e-01,5.24062500e-03,-2.70312500e-03,1.92968750e-03,1.05468750e-01,5.15625000e-03,,-6.20338080e-04,3.86316860e-05,,-6.20338080e-04,-1.04069462e+01
-6.19338080e-04,1.00781250e-01,5.24062500e-03,-1.81250000e-03,1.83593750e-03,1.09375000e-01,4.33593750e-03,,-6.19338080e-04,3.90007299e-05,,-6.19338080e-04,-9.50902557e+00
-6.18338080e-04,9.45312500e-02,5.26093750e-03,-8.28125000e-04,1.74218750e-03,1.12500000e-01,4.68750000e-03,,-6.18338080e-04,3.93704904e-05,,-6.18338080e-04,-8.85769844e+00
-6.17338080e-04,9.53125000e-02,5.05781250e-03,-9.68750000e-04,1.77343750e-03,1.17968750e-01,5.15625000e-03,,-6.17338080e-04,3.97338154e-05,,-6.17338080e-04,-8.93347740e+00
-6.16338080e-04,1.00000000e-01,5.26093750e-03,-1.84375000e-03,1.82812500e-03,1.14843750e-01,5.15625000e-03,,-6.16338080e-04,4.00971403e-05,,-6.16338080e-04,-9.40927219e+00
-6.15338080e-04,1.00000000e-01,5.05781250e-03,-2.25000000e-03,1.88281250e-03,1.12500000e-01,4.10156250e-03,,-6.15338080e-04,4.04604652e-05,,-6.15338080e-04,-9.39842415e+00
-6.14338080e-04,1.06250000e-01,5.38281250e-03,-1.81250000e-03,1.92968750e-03,1.09375000e-01,3.51562500e-03,,-6.14338080e-04,4.08280794e-05,,-6.14338080e-04,-1.00319881e+01
-6.13338080e-04,1.28125000e-01,5.87031250e-03,-9.53125000e-04,2.10937500e-03,1.14843750e-01,3.75000000e-03,,-6.13338080e-04,4.12243062e-05,,-6.13338080e-04,-1.22798138e+01
-6.12338080e-04,1.34375000e-01,5.97187500e-03,-9.53125000e-04,2.17187500e-03,1.18750000e-01,4.57031250e-03,,-6.12338080e-04,4.16412695e-05,,-6.12338080e-04,-1.29190922e+01
-6.11338080e-04,1.22656250e-01,5.68750000e-03,-1.87500000e-03,2.09375000e-03,1.22656250e-01,5.15625000e-03,,-6.11338080e-04,4.20517972e-05,,-6.11338080e-04,-1.17034788e+01
-6.10338080e-04,1.30468750e-01,5.93125000e-03,-2.40625000e-03,2.14843750e-03,1.24218750e-01,5.97656250e-03,,-6.10338080e-04,4.24608952e-05,,-6.10338080e-04,-1.24975462e+01
-6.09338080e-04,1.26562500e-01,5.82968750e-03,-2.03125000e-03,2.10937500e-03,1.20312500e-01,5.74218750e-03,,-6.09338080e-04,4.28749954e-05,,-6.09338080e-04,-1.20830812e+01
-6.08338080e-04,1.17187500e-01,5.78906250e-03,-1.20312500e-03,2.05468750e-03,1.21875000e-01,5.74218750e-03,,-6.08338080e-04,4.32840934e-05,,-6.08338080e-04,-1.11080141e+01
-6.07338080e-04,1.17187500e-01,5.62656250e-03,-1.04687500e-03,2.07812500e-03,1.22656250e-01,4.68750000e-03,,-6.07338080e-04,4.36860355e-05,,-6.07338080e-04,-1.11020517e+01
-6.06338080e-04,1.13281250e-01,5.62656250e-03,-1.65625000e-03,2.07031250e-03,1.25781250e-01,3.75000000e-03,,-6.06338080e-04,4.40822623e-05,,-6.06338080e-04,-1.06921825e+01
-6.05338080e-04,1.13281250e-01,5.85000000e-03,-2.43750000e-03,2.11718750e-03,1.20312500e-01,5.15625000e-03,,-6.05338080e-04,4.44863508e-05,,-6.05338080e-04,-1.06813335e+01
-6.04338080e-04,1.10156250e-01,5.78906250e-03,-2.29687500e-03,2.10937500e-03,1.14843750e-01,7.73437500e-03,,-6.04338080e-04,4.48961619e-05,,-6.04338080e-04,-1.03466234e+01
-6.03338080e-04,9.84375000e-02,5.68750000e-03,-1.43750000e-03,1.96093750e-03,1.14062500e-01,7.38281250e-03,,-6.03338080e-04,4.53002540e-05,,-6.03338080e-04,-9.12860870e+00
-6.02338080e-04,8.67187500e-02,4.95625000e-03,-9.37500000e-04,1.81250000e-03,1.14062500e-01,5.97656250e-03,,-6.02338080e-04,4.56750167e-05,,-6.02338080e-04,-7.91419649e+00
-6.01338080e-04,1.00000000e-01,5.34218750e-03,-1.81250000e-03,1.86718750e-03,1.12500000e-01,5.74218750e-03,,-6.01338080e-04,4.60376250e-05,,-6.01338080e-04,-9.27610970e+00
-6.00338080e-04,1.06250000e-01,5.50468750e-03,-2.85937500e-03,1.96093750e-03,1.12500000e-01,5.97656250e-03,,-6.00338080e-04,4.64195437e-05,,-6.00338080e-04,-9.90805912e+00
-5.99338080e-04,1.03906250e-01,5.68750000e-03,-2.75000000e-03,1.98437500e-03,1.14843750e-01,5.27343750e-03,,-5.99338080e-04,4.68136204e-05,,-5.99338080e-04,-9.65157032e+00
-5.98338080e-04,1.04687500e-01,5.54531250e-03,-1.81250000e-03,1.96093750e-03,1.08593750e-01,4.10156250e-03,,-5.98338080e-04,4.72091306e-05,,-5.98338080e-04,-9.72002125e+00
-5.97338080e-04,1.07812500e-01,5.38281250e-03,-1.34375000e-03,1.96093750e-03,1.07031250e-01,3.86718750e-03,,-5.97338080e-04,4.75939087e-05,,-5.97338080e-04,-1.00338221e+01
-5.96338080e-04,1.10156250e-01,5.58593750e-03,-2.03125000e-03,1.97656250e-03,1.07031250e-01,3.86718750e-03,,-5.96338080e-04,4.79801201e-05,,-5.96338080e-04,-1.02665024e+01
