Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-1.59991472e-03,2.64262500e+01,2.27062500e-02,,-1.59991472e-03,4.83111711e-04,,-1.59991472e-03,2.64035435e+01
-1.59971472e-03,2.91543750e+01,2.33625000e-02,,-1.59971472e-03,4.97074449e-04,,-1.59971472e-03,2.91310120e+01
-1.59951472e-03,3.18487500e+01,2.22687500e-02,,-1.59951472e-03,4.73803200e-04,,-1.59951472e-03,3.18264809e+01
-1.59931472e-03,3.45487500e+01,2.31437500e-02,,-1.59931472e-03,4.92420222e-04,,-1.59931472e-03,3.45256081e+01
-1.59911472e-03,3.72993750e+01,2.28375000e-02,,-1.59911472e-03,4.85904253e-04,,-1.59911472e-03,3.72765388e+01
-1.59891472e-03,3.99600000e+01,2.28812500e-02,,-1.59891472e-03,4.86835110e-04,,-1.59891472e-03,3.99371185e+01
-1.59871472e-03,4.27218750e+01,2.34937500e-02,,-1.59871472e-03,4.99867019e-04,,-1.59871472e-03,4.26983795e+01
-1.59851472e-03,4.53937500e+01,2.42812500e-02,,-1.59851472e-03,5.16622327e-04,,-1.59851472e-03,4.53694687e+01
-1.59831472e-03,4.80656250e+01,2.41500000e-02,,-1.59831472e-03,5.13829815e-04,,-1.59831472e-03,4.80414734e+01
-1.59811472e-03,5.08443750e+01,2.45437500e-02,,-1.59811472e-03,5.22207469e-04,,-1.59811472e-03,5.08198318e+01
-1.59791472e-03,5.34993750e+01,2.45437500e-02,,-1.59791472e-03,5.22207469e-04,,-1.59791472e-03,5.34748306e+01
-1.59771472e-03,5.62162500e+01,2.34937500e-02,,-1.59771472e-03,4.99867019e-04,,-1.59771472e-03,5.61927567e+01
-1.59751472e-03,5.90231250e+01,2.45437500e-02,,-1.59751472e-03,5.22207469e-04,,-1.59751472e-03,5.89985809e+01
-1.59731472e-03,6.17231250e+01,2.34062500e-02,,-1.59731472e-03,4.98005305e-04,,-1.59731472e-03,6.16997185e+01
-1.59711472e-03,6.38493750e+01,1.56625000e-02,,-1.59711472e-03,3.33244679e-04,,-1.59711472e-03,6.38337135e+01
-1.59691472e-03,6.48731250e+01,3.93750000e-03,,-1.59691472e-03,8.37765983e-05,,-1.59691472e-03,6.48691864e+01
-1.59671472e-03,6.44906250e+01,-1.01062500e-02,,-1.59671472e-03,-2.15026594e-04,,-1.59671472e-03,6.45007324e+01
-1.59651472e-03,6.28875000e+01,-1.67125000e-02,,-1.59651472e-03,-3.55585100e-04,,-1.59651472e-03,6.29042130e+01
-1.59631472e-03,6.06487500e+01,-1.92937500e-02,,-1.59631472e-03,-4.10505309e-04,,-1.59631472e-03,6.06680450e+01
-1.59611472e-03,5.80218750e+01,-2.17000000e-02,,-1.59611472e-03,-4.61702119e-04,,-1.59611472e-03,5.80435753e+01
-1.59591472e-03,5.53556250e+01,-2.17875000e-02,,-1.59591472e-03,-4.63563832e-04,,-1.59591472e-03,5.53774109e+01
-1.59571472e-03,5.27118750e+01,-2.27500000e-02,,-1.59571472e-03,-4.84042539e-04,,-1.59571472e-03,5.27346268e+01
-1.59551472e-03,5.00906250e+01,-2.19625000e-02,,-1.59551472e-03,-4.67287231e-04,,-1.59551472e-03,5.01125870e+01
-1.59531472e-03,4.72218750e+01,-2.36250000e-02,,-1.59531472e-03,-5.02659590e-04,,-1.59531472e-03,4.72454987e+01
-1.59511472e-03,4.45218750e+01,-2.36250000e-02,,-1.59511472e-03,-5.02659590e-04,,-1.59511472e-03,4.45455017e+01
-1.59491472e-03,4.18331250e+01,-2.36687500e-02,,-1.59491472e-03,-5.03590447e-04,,-1.59491472e-03,4.18567924e+01
-1.59471472e-03,3.91500000e+01,-2.32750000e-02,,-1.59471472e-03,-4.95212793e-04,,-1.59471472e-03,3.91732750e+01
-1.59451472e-03,3.64893750e+01,-2.38000000e-02,,-1.59451472e-03,-5.06382959e-04,,-1.59451472e-03,3.65131760e+01
-1.59431472e-03,3.37950000e+01,-2.38000000e-02,,-1.59431472e-03,-5.06382959e-04,,-1.59431472e-03,3.38188019e+01
-1.59411472e-03,3.11231250e+01,-2.47187500e-02,,-1.59411472e-03,-5.25930838e-04,,-1.59411472e-03,3.11478443e+01
-1.59391472e-03,2.84568750e+01,-2.46750000e-02,,-1.59391472e-03,-5.24999981e-04,,-1.59391472e-03,2.84815502e+01
-1.59371472e-03,2.58075000e+01,-2.45000000e-02,,-1.59371472e-03,-5.21276612e-04,,-1.59371472e-03,2.58320007e+01
-1.59351472e-03,2.30850000e+01,-2.53312500e-02,,-1.59351472e-03,-5.38962777e-04,,-1.59351472e-03,2.31103306e+01
-1.59331472e-03,2.02725000e+01,-2.49375000e-02,,-1.59331472e-03,-5.30585123e-04,,-1.59331472e-03,2.02974377e+01
-1.59311472e-03,1.76287500e+01,-2.48500000e-02,,-1.59311472e-03,-5.28723409e-04,,-1.59311472e-03,1.76536007e+01
-1.59291472e-03,1.49456250e+01,-2.57250000e-02,,-1.59291472e-03,-5.47340431e-04,,-1.59291472e-03,1.49713497e+01
-1.59271472e-03,1.22512500e+01,-2.59875000e-02,,-1.59271472e-03,-5.52925514e-04,,-1.59271472e-03,1.22772379e+01
-1.59251472e-03,9.51187500e+00,-2.69062500e-02,,-1.59251472e-03,-5.72473393e-04,,-1.59251472e-03,9.53878117e+00
-1.59231472e-03,6.78937500e+00,-2.74312500e-02,,-1.59231472e-03,-5.83643618e-04,,-1.59231472e-03,6.81680632e+00
-1.59211472e-03,4.19062500e+00,-2.75625000e-02,,-1.59211472e-03,-5.86436188e-04,,-1.59211472e-03,4.21818733e+00
-1.59191472e-03,1.40625000e+00,-2.76062500e-02,,-1.59191472e-03,-5.87367045e-04,,-1.59191472e-03,1.43385625e+00
-1.59171472e-03,-1.29937500e+00,-2.91812500e-02,,-1.59171472e-03,-6.20877661e-04,,-1.59171472e-03,-1.27019370e+00
-1.59151472e-03,-3.98812500e+00,-3.00125000e-02,,-1.59151472e-03,-6.38563826e-04,,-1.59151472e-03,-3.95811248e+00
-1.59131472e-03,-6.74437500e+00,-3.01437500e-02,,-1.59131472e-03,-6.41356397e-04,,-1.59131472e-03,-6.71423101e+00
-1.59111472e-03,-9.51750000e+00,-3.08875000e-02,,-1.59111472e-03,-6.57180848e-04,,-1.59111472e-03,-9.48661232e+00
-1.59091472e-03,-1.22287500e+01,-2.97500000e-02,,-1.59091472e-03,-6.32978743e-04,,-1.59091472e-03,-1.21990004e+01
-1.59071472e-03,-1.49287500e+01,-3.04500000e-02,,-1.59071472e-03,-6.47872337e-04,,-1.59071472e-03,-1.48983002e+01
-1.59051472e-03,-1.75668750e+01,-2.98375000e-02,,-1.59051472e-03,-6.34840399e-04,,-1.59051472e-03,-1.75370369e+01
-1.59031472e-03,-2.03400000e+01,-3.08000000e-02,,-1.59031472e-03,-6.55319134e-04,,-1.59031472e-03,-2.03092003e+01
-1.59011472e-03,-2.30343750e+01,-3.18500000e-02,,-1.59011472e-03,-6.77659584e-04,,-1.59011472e-03,-2.30025253e+01
-1.58991472e-03,-2.57287500e+01,-3.15000000e-02,,-1.58991472e-03,-6.70212787e-04,,-1.58991472e-03,-2.56972504e+01
-1.58971472e-03,-2.85018750e+01,-3.22000000e-02,,-1.58971472e-03,-6.85106381e-04,,-1.58971472e-03,-2.84696751e+01
-1.58951472e-03,-3.12637500e+01,-3.23312500e-02,,-1.58951472e-03,-6.87898952e-04,,-1.58951472e-03,-3.12314186e+01
-1.58931472e-03,-3.41381250e+01,-3.18500000e-02,,-1.58931472e-03,-6.77659584e-04,,-1.58931472e-03,-3.41062737e+01
-1.58911472e-03,-3.68212500e+01,-3.24625000e-02,,-1.58911472e-03,-6.90691464e-04,,-1.58911472e-03,-3.67887878e+01
-1.58891472e-03,-3.95943750e+01,-3.14125000e-02,,-1.58891472e-03,-6.68351073e-04,,-1.58891472e-03,-3.95629616e+01
-1.58871472e-03,-4.22887500e+01,-3.23750000e-02,,-1.58871472e-03,-6.88829808e-04,,-1.58871472e-03,-4.22563744e+01
-1.58851472e-03,-4.50112500e+01,-3.32500000e-02,,-1.58851472e-03,-7.07446830e-04,,-1.58851472e-03,-4.49780006e+01
-1.58831472e-03,-4.77337500e+01,-3.29437500e-02,,-1.58831472e-03,-7.00930832e-04,,-1.58831472e-03,-4.77008057e+01
-1.58811472e-03,-5.04393750e+01,-3.44312500e-02,,-1.58811472e-03,-7.32579792e-04,,-1.58811472e-03,-5.04049454e+01
-1.58791472e-03,-5.31675000e+01,-3.29437500e-02,,-1.58791472e-03,-7.00930832e-04,,-1.58791472e-03,-5.31345558e+01
-1.58771472e-03,-5.58618750e+01,-3.31187500e-02,,-1.58771472e-03,-7.04654260e-04,,-1.58771472e-03,-5.58287544e+01
-1.58751472e-03,-5.86518750e+01,-3.28125000e-02,,-1.58751472e-03,-6.98138319e-04,,-1.58751472e-03,-5.86190643e+01
-1.58731472e-03,-6.13968750e+01,-3.26375000e-02,,-1.58731472e-03,-6.94414892e-04,,-1.58731472e-03,-6.13642387e+01
-1.58711472e-03,-6.35793750e+01,-2.47625000e-02,,-1.58711472e-03,-5.26861695e-04,,-1.58711472e-03,-6.35546112e+01
-1.58691472e-03,-6.47550000e+01,-1.42625000e-02,,-1.58691472e-03,-3.03457433e-04,,-1.58691472e-03,-6.47407379e+01
-1.58671472e-03,-6.44287500e+01,9.18750000e-04,,-1.58671472e-03,1.95478715e-05,,-1.58671472e-03,-6.44296722e+01
-1.58651472e-03,-6.28481250e+01,7.65625000e-03,,-1.58651472e-03,1.62898941e-04,,-1.58651472e-03,-6.28557816e+01
-1.58631472e-03,-6.05475000e+01,1.11125000e-02,,-1.58631472e-03,2.36436172e-04,,-1.58631472e-03,-6.05586128e+01
-1.58611472e-03,-5.78193750e+01,1.23375000e-02,,-1.58611472e-03,2.62499991e-04,,-1.58611472e-03,-5.78317108e+01
-1.58591472e-03,-5.50575000e+01,1.33000000e-02,,-1.58591472e-03,2.82978726e-04,,-1.58591472e-03,-5.50708008e+01
-1.58571472e-03,-5.23687500e+01,1.39562500e-02,,-1.58571472e-03,2.96941493e-04,,-1.58571472e-03,-5.23827057e+01
-1.58551472e-03,-4.96968750e+01,1.45687500e-02,,-1.58551472e-03,3.09973402e-04,,-1.58551472e-03,-4.97114449e+01
-1.58531472e-03,-4.69800000e+01,1.40437500e-02,,-1.58531472e-03,2.98803177e-04,,-1.58531472e-03,-4.69940453e+01
-1.58511472e-03,-4.42406250e+01,1.37375000e-02,,-1.58511472e-03,2.92287237e-04,,-1.58511472e-03,-4.42543640e+01
-1.58491472e-03,-4.14731250e+01,1.36500000e-02,,-1.58491472e-03,2.90425523e-04,,-1.58491472e-03,-4.14867744e+01
-1.58471472e-03,-3.87281250e+01,1.43062500e-02,,-1.58471472e-03,3.04388290e-04,,-1.58471472e-03,-3.87424316e+01
-1.58451472e-03,-3.60618750e+01,1.47437500e-02,,-1.58451472e-03,3.13696801e-04,,-1.58451472e-03,-3.60766182e+01
-1.58431472e-03,-3.33562500e+01,1.55312500e-02,,-1.58431472e-03,3.30452138e-04,,-1.58431472e-03,-3.33717804e+01
-1.58411472e-03,-3.06450000e+01,1.40000000e-02,,-1.58411472e-03,2.97872350e-04,,-1.58411472e-03,-3.06590004e+01
-1.58391472e-03,-2.79393750e+01,1.60125000e-02,,-1.58391472e-03,3.40691477e-04,,-1.58391472e-03,-2.79553871e+01
-1.58371472e-03,-2.52168750e+01,1.61437500e-02,,-1.58371472e-03,3.43484047e-04,,-1.58371472e-03,-2.52330189e+01
-1.58351472e-03,-2.25112500e+01,1.80687500e-02,,-1.58351472e-03,3.84441490e-04,,-1.58351472e-03,-2.25293179e+01
-1.58331472e-03,-1.98450000e+01,1.68437500e-02,,-1.58331472e-03,3.58377671e-04,,-1.58331472e-03,-1.98618431e+01
-1.58311472e-03,-1.70831250e+01,1.69312500e-02,,-1.58311472e-03,3.60239355e-04,,-1.58311472e-03,-1.71000557e+01
-1.58291472e-03,-1.43718750e+01,1.72375000e-02,,-1.58291472e-03,3.66755325e-04,,-1.58291472e-03,-1.43891125e+01
-1.58271472e-03,-1.16212500e+01,1.77187500e-02,,-1.58271472e-03,3.76994692e-04,,-1.58271472e-03,-1.16389685e+01
-1.58251472e-03,-9.02812500e+00,1.78062500e-02,,-1.58251472e-03,3.78856377e-04,,-1.58251472e-03,-9.04593086e+00
-1.58231472e-03,-6.25500000e+00,1.86812500e-02,,-1.58231472e-03,3.97473399e-04,,-1.58231472e-03,-6.27368116e+00
-1.58211472e-03,-3.56062500e+00,1.96437500e-02,,-1.58211472e-03,4.17952135e-04,,-1.58211472e-03,-3.58026886e+00
-1.58191472e-03,-8.32500000e-01,1.99062500e-02,,-1.58191472e-03,4.23537247e-04,,-1.58191472e-03,-8.52406263e-01
-1.58171472e-03,1.88437500e+00,1.99500000e-02,,-1.58171472e-03,4.24468075e-04,,-1.58171472e-03,1.86442494e+00
-1.58151472e-03,4.67437500e+00,1.90312500e-02,,-1.58151472e-03,4.04920225e-04,,-1.58151472e-03,4.65534353e+00
-1.58131472e-03,7.37437500e+00,2.04312500e-02,,-1.58131472e-03,4.34707443e-04,,-1.58131472e-03,7.35394382e+00
-1.58111472e-03,1.01475000e+01,2.14812500e-02,,-1.58111472e-03,4.57047863e-04,,-1.58111472e-03,1.01260185e+01
-1.58091472e-03,1.28025000e+01,2.12625000e-02,,-1.58091472e-03,4.52393608e-04,,-1.58091472e-03,1.27812376e+01
-1.58071472e-03,1.55362500e+01,2.10437500e-02,,-1.58071472e-03,4.47739352e-04,,-1.58071472e-03,1.55152063e+01
-1.58051472e-03,1.82025000e+01,2.13937500e-02,,-1.58051472e-03,4.55186178e-04,,-1.58051472e-03,1.81811066e+01
-1.58031472e-03,2.08968750e+01,2.12187500e-02,,-1.58031472e-03,4.51462780e-04,,-1.58031472e-03,2.08756561e+01
-1.58011472e-03,2.35968750e+01,2.16562500e-02,,-1.58011472e-03,4.60771291e-04,,-1.58011472e-03,2.35752182e+01
-1.57991472e-03,2.63193750e+01,2.13937500e-02,,-1.57991472e-03,4.55186178e-04,,-1.57991472e-03,2.62979813e+01
-1.57971472e-03,2.90362500e+01,2.20500000e-02,,-1.57971472e-03,4.69148945e-04,,-1.57971472e-03,2.90142002e+01
-1.57951472e-03,3.18656250e+01,2.21812500e-02,,-1.57951472e-03,4.71941486e-04,,-1.57951472e-03,3.18434429e+01
-1.57931472e-03,3.46218750e+01,2.26187500e-02,,-1.57931472e-03,4.81249997e-04,,-1.57931472e-03,3.45992546e+01
-1.57911472e-03,3.73050000e+01,2.18312500e-02,,-1.57911472e-03,4.64494689e-04,,-1.57911472e-03,3.72831688e+01
-1.57891472e-03,3.99881250e+01,2.26187500e-02,,-1.57891472e-03,4.81249997e-04,,-1.57891472e-03,3.99655075e+01
-1.57871472e-03,4.26937500e+01,2.31000000e-02,,-1.57871472e-03,4.91489365e-04,,-1.57871472e-03,4.26706505e+01
-1.57851472e-03,4.53768750e+01,2.36250000e-02,,-1.57851472e-03,5.02659590e-04,,-1.57851472e-03,4.53532486e+01
-1.57831472e-03,4.81331250e+01,2.34500000e-02,,-1.57831472e-03,4.98936162e-04,,-1.57831472e-03,4.81096764e+01
-1.57811472e-03,5.08950000e+01,2.34937500e-02,,-1.57811472e-03,4.99867019e-04,,-1.57811472e-03,5.08715057e+01
-1.57791472e-03,5.35725000e+01,2.42375000e-02,,-1.57791472e-03,5.15691470e-04,,-1.57791472e-03,5.35482635e+01
-1.57771472e-03,5.62837500e+01,2.47625000e-02,,-1.57771472e-03,5.26861695e-04,,-1.57771472e-03,5.62589874e+01
-1.57751472e-03,5.89950000e+01,2.53750000e-02,,-1.57751472e-03,5.39893634e-04,,-1.57751472e-03,5.89696236e+01
-1.57731472e-03,6.17006250e+01,2.41062500e-02,,-1.57731472e-03,5.12898958e-04,,-1.57731472e-03,6.16765175e+01
-1.57711472e-03,6.38775000e+01,1.68437500e-02,,-1.57711472e-03,3.58377671e-04,,-1.57711472e-03,6.38606567e+01
-1.57691472e-03,6.50081250e+01,4.81250000e-03,,-1.57691472e-03,1.02393620e-04,,-1.57691472e-03,6.50033112e+01
-1.57671472e-03,6.45862500e+01,-1.01500000e-02,,-1.57671472e-03,-2.15957451e-04,,-1.57671472e-03,6.45963974e+01
-1.57651472e-03,6.30506250e+01,-1.63625000e-02,,-1.57651472e-03,-3.48138303e-04,,-1.57651472e-03,6.30669861e+01
-1.57631472e-03,6.07725000e+01,-1.96875000e-02,,-1.57631472e-03,-4.18882992e-04,,-1.57631472e-03,6.07921867e+01
-1.57611472e-03,5.79937500e+01,-2.17437500e-02,,-1.57611472e-03,-4.62632976e-04,,-1.57611472e-03,5.80154953e+01
-1.57591472e-03,5.53218750e+01,-2.30562500e-02,,-1.57591472e-03,-4.90558508e-04,,-1.57591472e-03,5.53449326e+01
-1.57571472e-03,5.26500000e+01,-2.32750000e-02,,-1.57571472e-03,-4.95212793e-04,,-1.57571472e-03,5.26732750e+01
-1.57551472e-03,4.99781250e+01,-2.34062500e-02,,-1.57551472e-03,-4.98005305e-04,,-1.57551472e-03,5.00015297e+01
-1.57531472e-03,4.72050000e+01,-2.31437500e-02,,-1.57531472e-03,-4.92420222e-04,,-1.57531472e-03,4.72281456e+01
-1.57511472e-03,4.44993750e+01,-2.31000000e-02,,-1.57511472e-03,-4.91489365e-04,,-1.57511472e-03,4.45224762e+01
-1.57491472e-03,4.18106250e+01,-2.33625000e-02,,-1.57491472e-03,-4.97074449e-04,,-1.57491472e-03,4.18339882e+01
-1.57471472e-03,3.91162500e+01,-2.30562500e-02,,-1.57471472e-03,-4.90558508e-04,,-1.57471472e-03,3.91393051e+01
-1.57451472e-03,3.64387500e+01,-2.40625000e-02,,-1.57451472e-03,-5.11968101e-04,,-1.57451472e-03,3.64628143e+01
-1.57431472e-03,3.37612500e+01,-2.52000000e-02,,-1.57431472e-03,-5.36170206e-04,,-1.57431472e-03,3.37864494e+01
-1.57411472e-03,3.11343750e+01,-2.45000000e-02,,-1.57411472e-03,-5.21276612e-04,,-1.57411472e-03,3.11588745e+01
-1.57391472e-03,2.84793750e+01,-2.47187500e-02,,-1.57391472e-03,-5.25930838e-04,,-1.57391472e-03,2.85040932e+01
-1.57371472e-03,2.57625000e+01,-2.46750000e-02,,-1.57371472e-03,-5.24999981e-04,,-1.57371472e-03,2.57871742e+01
-1.57351472e-03,2.29837500e+01,-2.61625000e-02,,-1.57351472e-03,-5.56648942e-04,,-1.57351472e-03,2.30099125e+01
-1.57331472e-03,2.02837500e+01,-2.61625000e-02,,-1.57331472e-03,-5.56648942e-04,,-1.57331472e-03,2.03099117e+01
-1.57311472e-03,1.75837500e+01,-2.67750000e-02,,-1.57311472e-03,-5.69680822e-04,,-1.57311472e-03,1.76105251e+01
-1.57291472e-03,1.49343750e+01,-2.66875000e-02,,-1.57291472e-03,-5.67819166e-04,,-1.57291472e-03,1.49610624e+01
-1.57271472e-03,1.22231250e+01,-2.62500000e-02,,-1.57271472e-03,-5.58510656e-04,,-1.57271472e-03,1.22493753e+01
-1.57251472e-03,9.55687500e+00,-2.60750000e-02,,-1.57251472e-03,-5.54787228e-04,,-1.57251472e-03,9.58294964e+00
-1.57231472e-03,6.80062500e+00,-2.68187500e-02,,-1.57231472e-03,-5.70611679e-04,,-1.57231472e-03,6.82744360e+00
-1.57211472e-03,4.15125000e+00,-2.74312500e-02,,-1.57211472e-03,-5.83643618e-04,,-1.57211472e-03,4.17868137e+00
-1.57191472e-03,1.41750000e+00,-2.83500000e-02,,-1.57191472e-03,-6.03191496e-04,,-1.57191472e-03,1.44585001e+00
-1.57171472e-03,-1.35000000e+00,-2.70375000e-02,,-1.57171472e-03,-5.75265964e-04,,-1.57171472e-03,-1.32296252e+00
-1.57151472e-03,-4.05562500e+00,-2.73875000e-02,,-1.57151472e-03,-5.82712761e-04,,-1.57151472e-03,-4.02823734e+00
-1.57131472e-03,-6.80625000e+00,-2.81312500e-02,,-1.57131472e-03,-5.98537212e-04,,-1.57131472e-03,-6.77811861e+00
-1.57111472e-03,-9.50625000e+00,-2.86125000e-02,,-1.57111472e-03,-6.08776580e-04,,-1.57111472e-03,-9.47763729e+00
-1.57091472e-03,-1.22343750e+01,-2.89187500e-02,,-1.57091472e-03,-6.15292578e-04,,-1.57091472e-03,-1.22054558e+01
-1.57071472e-03,-1.49568750e+01,-3.02312500e-02,,-1.57071472e-03,-6.43218111e-04,,-1.57071472e-03,-1.49266434e+01
-1.57051472e-03,-1.76681250e+01,-3.07562500e-02,,-1.57051472e-03,-6.54388277e-04,,-1.57051472e-03,-1.76373692e+01
-1.57031472e-03,-2.03906250e+01,-3.11500000e-02,,-1.57031472e-03,-6.62765931e-04,,-1.57031472e-03,-2.03594742e+01
-1.57011472e-03,-2.31187500e+01,-3.06687500e-02,,-1.57011472e-03,-6.52526622e-04,,-1.57011472e-03,-2.30880814e+01
-1.56991472e-03,-2.58468750e+01,-3.10187500e-02,,-1.56991472e-03,-6.59973419e-04,,-1.56991472e-03,-2.58158569e+01
-1.56971472e-03,-2.85693750e+01,-3.12375000e-02,,-1.56971472e-03,-6.64627645e-04,,-1.56971472e-03,-2.85381374e+01
-1.56951472e-03,-3.13087500e+01,-3.04937500e-02,,-1.56951472e-03,-6.48803194e-04,,-1.56951472e-03,-3.12782555e+01
-1.56931472e-03,-3.41100000e+01,-3.04937500e-02,,-1.56931472e-03,-6.48803194e-04,,-1.56931472e-03,-3.40795059e+01
-1.56911472e-03,-3.68662500e+01,-3.16750000e-02,,-1.56911472e-03,-6.73936156e-04,,-1.56911472e-03,-3.68345757e+01
-1.56891472e-03,-3.95662500e+01,-3.18062500e-02,,-1.56891472e-03,-6.76728727e-04,,-1.56891472e-03,-3.95344429e+01
-1.56871472e-03,-4.23506250e+01,-3.10625000e-02,,-1.56871472e-03,-6.60904276e-04,,-1.56871472e-03,-4.23195610e+01
-1.56851472e-03,-4.50112500e+01,-3.11062500e-02,,-1.56851472e-03,-6.61835133e-04,,-1.56851472e-03,-4.49801445e+01
-1.56831472e-03,-4.77281250e+01,-3.22000000e-02,,-1.56831472e-03,-6.85106381e-04,,-1.56831472e-03,-4.76959267e+01
-1.56811472e-03,-5.04450000e+01,-3.33812500e-02,,-1.56811472e-03,-7.10239343e-04,,-1.56811472e-03,-5.04116173e+01
-1.56791472e-03,-5.31956250e+01,-3.42125000e-02,,-1.56791472e-03,-7.27925508e-04,,-1.56791472e-03,-5.31614113e+01
-1.56771472e-03,-5.59293750e+01,-3.32937500e-02,,-1.56771472e-03,-7.08377687e-04,,-1.56771472e-03,-5.58960800e+01
-1.56751472e-03,-5.87081250e+01,-3.30312500e-02,,-1.56751472e-03,-7.02792546e-04,,-1.56751472e-03,-5.86750946e+01
-1.56731472e-03,-6.14081250e+01,-3.28125000e-02,,-1.56731472e-03,-6.98138319e-04,,-1.56731472e-03,-6.13753128e+01
-1.56711472e-03,-6.35962500e+01,-2.51562500e-02,,-1.56711472e-03,-5.35239349e-04,,-1.56711472e-03,-6.35710945e+01
-1.56691472e-03,-6.47831250e+01,-1.38687500e-02,,-1.56691472e-03,-2.95079779e-04,,-1.56691472e-03,-6.47692566e+01
-1.56671472e-03,-6.44343750e+01,6.12500000e-04,,-1.56671472e-03,1.30319149e-05,,-1.56671472e-03,-6.44349899e+01
-1.56651472e-03,-6.26962500e+01,7.52500000e-03,,-1.56651472e-03,1.60106385e-04,,-1.56651472e-03,-6.27037735e+01
-1.56631472e-03,-6.04237500e+01,1.11562500e-02,,-1.56631472e-03,2.37367014e-04,,-1.56631472e-03,-6.04349060e+01
-1.56611472e-03,-5.77181250e+01,1.27312500e-02,,-1.56611472e-03,2.70877674e-04,,-1.56611472e-03,-5.77308578e+01
-1.56591472e-03,-5.50237500e+01,1.19437500e-02,,-1.56591472e-03,2.54122337e-04,,-1.56591472e-03,-5.50356941e+01
-1.56571472e-03,-5.24531250e+01,1.30375000e-02,,-1.56571472e-03,2.77393614e-04,,-1.56571472e-03,-5.24661636e+01
-1.56551472e-03,-4.97925000e+01,1.40875000e-02,,-1.56551472e-03,2.99734034e-04,,-1.56551472e-03,-4.98065872e+01
-1.56531472e-03,-4.70531250e+01,1.42187500e-02,,-1.56531472e-03,3.02526605e-04,,-1.56531472e-03,-4.70673447e+01
-1.56511472e-03,-4.42631250e+01,1.47437500e-02,,-1.56511472e-03,3.13696801e-04,,-1.56511472e-03,-4.42778702e+01
-1.56491472e-03,-4.14843750e+01,1.44375000e-02,,-1.56491472e-03,3.07180861e-04,,-1.56491472e-03,-4.14988136e+01
-1.56471472e-03,-3.87112500e+01,1.50937500e-02,,-1.56471472e-03,3.21143627e-04,,-1.56471472e-03,-3.87263451e+01
-1.56451472e-03,-3.60900000e+01,1.49625000e-02,,-1.56451472e-03,3.18351056e-04,,-1.56451472e-03,-3.61049614e+01
-1.56431472e-03,-3.34350000e+01,1.49187500e-02,,-1.56431472e-03,3.17420199e-04,,-1.56431472e-03,-3.34499207e+01
-1.56411472e-03,-3.06506250e+01,1.56625000e-02,,-1.56411472e-03,3.33244679e-04,,-1.56411472e-03,-3.06662884e+01
-1.56391472e-03,-2.79225000e+01,1.63625000e-02,,-1.56391472e-03,3.48138303e-04,,-1.56391472e-03,-2.79388618e+01
-1.56371472e-03,-2.52112500e+01,1.57500000e-02,,-1.56371472e-03,3.35106393e-04,,-1.56371472e-03,-2.52269993e+01
-1.56351472e-03,-2.24887500e+01,1.61000000e-02,,-1.56351472e-03,3.42553190e-04,,-1.56351472e-03,-2.25048504e+01
-1.56331472e-03,-1.97943750e+01,1.52687500e-02,,-1.56331472e-03,3.24867025e-04,,-1.56331472e-03,-1.98096447e+01
-1.56311472e-03,-1.70943750e+01,1.56187500e-02,,-1.56311472e-03,3.32313823e-04,,-1.56311472e-03,-1.71099930e+01
-1.56291472e-03,-1.44225000e+01,1.67125000e-02,,-1.56291472e-03,3.55585100e-04,,-1.56291472e-03,-1.44392128e+01
-1.56271472e-03,-1.17393750e+01,1.77625000e-02,,-1.56271472e-03,3.77925520e-04,,-1.56271472e-03,-1.17571373e+01
-1.56251472e-03,-9.02250000e+00,1.85062500e-02,,-1.56251472e-03,3.93750001e-04,,-1.56251472e-03,-9.04100609e+00
-1.56231472e-03,-6.30562500e+00,1.86812500e-02,,-1.56231472e-03,3.97473399e-04,,-1.56231472e-03,-6.32430649e+00
-1.56211472e-03,-3.60562500e+00,1.71937500e-02,,-1.56211472e-03,3.65824468e-04,,-1.56211472e-03,-3.62281871e+00
-1.56191472e-03,-8.88750000e-01,1.74562500e-02,,-1.56191472e-03,3.71409580e-04,,-1.56191472e-03,-9.06206250e-01
-1.56171472e-03,1.89000000e+00,1.89437500e-02,,-1.56171472e-03,4.03058511e-04,,-1.56171472e-03,1.87105620e+00
-1.56151472e-03,4.63500000e+00,1.90750000e-02,,-1.56151472e-03,4.05851053e-04,,-1.56151472e-03,4.61592484e+00
