1.516000000000017334e-03,-9.728785785449120000e+15
3.368000000000120897e-03,-9.862975934214360000e+15
5.216000000000161479e-03,-9.997166082986816000e+15
7.068000000000265043e-03,-1.013135623175182600e+16
8.916000000000305625e-03,-1.026554638051659800e+16
1.076399999999991253e-02,-1.039973652928137200e+16
1.261199999999995311e-02,-1.053392667805359600e+16
1.445999999999999369e-02,-1.066811682681860400e+16
1.630800000000003427e-02,-1.066811682681511200e+16
1.815600000000007486e-02,-1.066811682681138800e+16
2.000400000000011544e-02,-1.066811682681487800e+16
2.185600000000021900e-02,-1.080230697558710200e+16
2.370799999999988888e-02,-1.093649712435211000e+16
2.555999999999999245e-02,-1.107068727311735000e+16
2.741600000000015899e-02,-1.120487742188259000e+16
2.926800000000026256e-02,-1.133906757065504600e+16
3.112399999999999542e-02,-1.147325771942005400e+16
3.297600000000010245e-02,-1.160744786818506000e+16
3.482800000000020602e-02,-1.174163801694995200e+16
3.668000000000030958e-02,-1.180873309133804000e+16
3.853199999999997599e-02,-1.187582816572613400e+16
4.038400000000007956e-02,-1.194292324010677200e+16
4.223600000000018312e-02,-1.201001831448753200e+16
4.408800000000028668e-02,-1.214420846325253800e+16
4.593999999999995310e-02,-1.227839861202080600e+16
4.779200000000005666e-02,-1.241258876078208800e+16
4.964400000000016022e-02,-1.254677890955058800e+16
5.149600000000026379e-02,-1.268096905831908600e+16
5.334799999999993714e-02,-1.281515920708781800e+16
5.519599999999998119e-02,-1.288225428147230000e+16
5.704800000000008475e-02,-1.294934935585666600e+16
5.890000000000018832e-02,-1.301644443024103200e+16
6.075200000000029188e-02,-1.308353950462551400e+16
6.260399999999996523e-02,-1.315063457900988200e+16
6.445600000000006879e-02,-1.321772965338685600e+16
6.630800000000017236e-02,-1.328482472777116600e+16
6.816000000000027592e-02,-1.335191980215547200e+16
7.000800000000030610e-02,-1.341901487653949000e+16
7.185999999999997945e-02,-1.348610995092350400e+16
7.371200000000008301e-02,-1.355320502530781400e+16
7.556400000000018657e-02,-1.362030009969212000e+16
7.741600000000029014e-02,-1.368739517407660400e+16
7.926799999999996349e-02,-1.375449024846102800e+16
8.112000000000006705e-02,-1.388868039722231000e+16
8.297200000000017062e-02,-1.402287054599086600e+16
8.482400000000027418e-02,-1.415706069475942200e+16
8.667599999999994753e-02,-1.422415576914390600e+16
8.852399999999997771e-02,-1.422415576914408000e+16
9.037600000000008127e-02,-1.422415576914408200e+16
9.222800000000018483e-02,-1.422415576914408200e+16
9.408000000000028840e-02,-1.429125084352809600e+16
9.593199999999996175e-02,-1.449253606668113800e+16
9.778400000000006531e-02,-1.469382128982672800e+16
9.963600000000016887e-02,-1.482801143859575000e+16
1.014880000000002724e-01,-1.496220158736430800e+16
1.033399999999999458e-01,-1.502929666175600600e+16
1.051920000000000494e-01,-1.502929666174867200e+16
1.070440000000001529e-01,-1.489510651298005800e+16
1.088960000000002565e-01,-1.469382128982713400e+16
1.107479999999999298e-01,-1.449253606668166200e+16
1.125959999999999600e-01,-1.415706069476763000e+16
1.144480000000000636e-01,-1.382158532285354000e+16
1.163000000000001671e-01,-1.348610995093927800e+16
1.181520000000002707e-01,-1.315063457901773600e+16
1.200039999999999440e-01,-1.281515920710364600e+16
1.218560000000000476e-01,-1.254677890957345800e+16
1.237080000000001512e-01,-1.227839861203628600e+16
1.255600000000002547e-01,-1.207711338888301400e+16
1.274119999999999142e-01,-1.194292324011451600e+16
1.292640000000000178e-01,-1.180873309135299800e+16
1.311160000000001213e-01,-1.167454294259148200e+16
1.329680000000002249e-01,-1.154035279382286600e+16
1.348160000000002690e-01,-1.140616264505425200e+16
1.366679999999999562e-01,-1.127197249629308600e+16
1.385200000000000597e-01,-1.113778234753191800e+16
1.403720000000001633e-01,-1.100359219876318600e+16
1.422240000000002669e-01,-1.086940204999445600e+16
1.440759999999999263e-01,-1.073521190123317200e+16
1.459280000000000299e-01,-1.066811682685579000e+16
1.477800000000001335e-01,-1.060102175247165800e+16
1.496320000000002370e-01,-1.046683160370316000e+16
1.514839999999998965e-01,-1.033264145493465800e+16
1.533319999999999406e-01,-1.013135623178889400e+16
1.551840000000000441e-01,-9.997166083027378000e+15
1.570360000000001477e-01,-9.862975934251664000e+15
1.588880000000002513e-01,-9.728785785483164000e+15
1.607399999999999385e-01,-9.661690711098450000e+15
1.625920000000000420e-01,-9.594595636721184000e+15
1.644440000000001456e-01,-9.460405487959436000e+15
1.662960000000002492e-01,-9.326215339191402000e+15
1.681479999999999086e-01,-9.192025190422438000e+15
1.699959999999999527e-01,-9.057835041660922000e+15
1.718480000000000563e-01,-8.856549818515157000e+15
1.737000000000001598e-01,-8.722359669738975000e+15
1.755520000000002634e-01,-8.655264595355193000e+15
1.774039999999999229e-01,-8.588169520970476000e+15
1.792560000000000264e-01,-8.521074446594141000e+15
1.811080000000001300e-01,-8.453979372209660000e+15
1.829600000000002336e-01,-8.386884297818426000e+15
1.848119999999999208e-01,-8.319789223433479000e+15
1.866599999999999371e-01,-8.252694149055980000e+15
1.885120000000000684e-01,-8.185599074678482000e+15
1.903640000000001442e-01,-8.118504000287248000e+15
1.922160000000002755e-01,-8.051408925902534000e+15
1.940679999999999350e-01,-7.984313851525267000e+15
1.959200000000000386e-01,-7.984313851533181000e+15
1.977720000000001421e-01,-7.984313851525500000e+15
1.996240000000002457e-01,-7.917218777141715000e+15
2.014759999999999052e-01,-7.917218777141249000e+15
2.033280000000000087e-01,-7.917218777149165000e+15
2.051760000000000528e-01,-7.917218777148933000e+15
2.070280000000001563e-01,-7.783028628373450000e+15
2.088800000000002599e-01,-7.648838479604253000e+15
2.107319999999999194e-01,-7.514648330842504000e+15
2.125840000000000507e-01,-7.380458182080755000e+15
2.144360000000001265e-01,-7.313363107696971000e+15
2.162880000000002578e-01,-7.246268033312256000e+15
2.181360000000002741e-01,-7.179172958928473000e+15
2.199879999999999614e-01,-7.112077884551207000e+15
2.218400000000000649e-01,-7.112077884550741000e+15
2.236920000000001685e-01,-7.112077884543757000e+15
2.255440000000002720e-01,-7.112077884543292000e+15
2.273959999999999315e-01,-7.112077884543757000e+15
2.292480000000000351e-01,-7.044982810166491000e+15
2.311000000000001386e-01,-6.977887735783173000e+15
2.329520000000002422e-01,-6.910792661398458000e+15
2.348039999999999017e-01,-6.843697587014674000e+15
2.366560000000000330e-01,-6.776602512637408000e+15
2.385040000000000493e-01,-6.709507438253624000e+15
2.403560000000001529e-01,-6.709507438245710000e+15
2.422080000000002564e-01,-6.709507438246174000e+15
2.440599999999999437e-01,-6.709507438253158000e+15
2.459120000000000472e-01,-6.709507438252692000e+15
2.477640000000001508e-01,-6.642412363867977000e+15
2.496160000000002543e-01,-6.575317289483262000e+15
2.514640000000002984e-01,-6.575317289483729000e+15
2.533159999999999856e-01,-6.575317289490711000e+15
2.551680000000000614e-01,-6.575317289491643000e+15
2.570200000000001372e-01,-6.575317289484193000e+15
2.588720000000002686e-01,-6.575317289484660000e+15
2.607239999999999558e-01,-6.575317289491642000e+15
2.625760000000000316e-01,-6.508222215107859000e+15
2.644280000000001629e-01,-6.374032066338894000e+15
2.662760000000001792e-01,-6.306936991955110000e+15
2.681280000000003105e-01,-6.239841917570395000e+15
2.699799999999999423e-01,-6.172746843193130000e+15
2.718320000000000736e-01,-6.172746843192663000e+15
2.736840000000001494e-01,-6.172746843184749000e+15
2.755360000000002807e-01,-6.172746843185214000e+15
2.773879999999999679e-01,-6.239841917568998000e+15
2.792400000000000437e-01,-6.306936991954179000e+15
2.810920000000001195e-01,-6.239841917569464000e+15
2.829440000000002509e-01,-6.172746843185680000e+15
2.847959999999999381e-01,-6.105651768800500000e+15
2.866439999999999544e-01,-6.038556694424165000e+15
2.884960000000000857e-01,-5.971461620039449000e+15
2.903480000000001615e-01,-5.904366545655666000e+15
2.922000000000002928e-01,-5.904366545655199000e+15
2.940519999999999246e-01,-5.837271471277934000e+15
2.959040000000000559e-01,-5.837271471277468000e+15
2.977560000000001317e-01,-5.904366545662183000e+15
2.996080000000002630e-01,-5.904366545654269000e+15
3.014599999999999502e-01,-5.904366545653803000e+15
3.033120000000000260e-01,-5.904366545661718000e+15
3.051600000000000423e-01,-5.904366545661252000e+15
3.070120000000001736e-01,-5.904366545654734000e+15
3.088640000000002495e-01,-5.904366545654269000e+15
3.107159999999999367e-01,-5.904366545662649000e+15
3.125680000000000680e-01,-5.837271471285383000e+15
3.144200000000001438e-01,-5.837271471286314000e+15
3.162720000000002751e-01,-5.837271471278865000e+15
3.181200000000002914e-01,-5.837271471279331000e+15
3.199719999999999787e-01,-5.837271471286314000e+15
3.218240000000000545e-01,-5.837271471286779000e+15
3.236760000000001858e-01,-5.837271471278864000e+15
3.255280000000002616e-01,-5.837271471278399000e+15
3.273799999999999488e-01,-5.770176396901133000e+15
3.292320000000000246e-01,-5.703081322516418000e+15
3.310840000000001559e-01,-5.635986248132168000e+15
3.329360000000002318e-01,-5.568891173740005000e+15
3.347879999999999190e-01,-5.501796099363669000e+15
3.366359999999999908e-01,-5.501796099370653000e+15
3.384880000000000666e-01,-5.568891173755834000e+15
3.403400000000001979e-01,-5.635986248132635000e+15
3.421920000000002737e-01,-5.703081322517350000e+15
3.440439999999999610e-01,-5.770176396908583000e+15
3.458960000000000368e-01,-5.703081322532714000e+15
3.477480000000001681e-01,-5.635986248148463000e+15
3.496000000000002439e-01,-5.568891173756766000e+15
3.514519999999999311e-01,-5.568891173755833000e+15
3.533040000000000069e-01,-5.568891173763283000e+15
3.551560000000001383e-01,-5.568891173763283000e+15
3.570040000000001545e-01,-5.635986248140084000e+15
3.588560000000002859e-01,-5.703081322525265000e+15
3.607079999999999731e-01,-5.703081322531782000e+15
3.625600000000000489e-01,-5.703081322540163000e+15
3.644120000000001802e-01,-5.703081322531782000e+15
3.662640000000002560e-01,-5.703081322525265000e+15
3.681120000000003278e-01,-5.770176396908583000e+15
3.699639999999999596e-01,-5.770176396916963000e+15
3.718160000000000909e-01,-5.770176396916962000e+15
3.736680000000001667e-01,-5.770176396910445000e+15
3.755200000000002980e-01,-5.770176396909513000e+15
3.773719999999999297e-01,-5.703081322532713000e+15
3.792240000000000610e-01,-5.635986248148463000e+15
3.810760000000001368e-01,-5.501796099379034000e+15
3.829280000000002682e-01,-5.367605950611466000e+15
3.847799999999999554e-01,-5.300510876233734000e+15
3.866279999999999717e-01,-5.233415801857865000e+15
3.884800000000000475e-01,-5.233415801856933000e+15
3.903320000000001788e-01,-5.233415801850416000e+15
3.921840000000003101e-01,-5.300510876233734000e+15
3.940359999999999419e-01,-5.367605950626363000e+15
3.958880000000000732e-01,-5.367605950626363000e+15
3.977400000000001490e-01,-5.367605950627294000e+15
3.995920000000002803e-01,-5.300510876234665000e+15
4.014439999999999120e-01,-5.233415801857865000e+15
4.032960000000000433e-01,-5.233415801864383000e+15
4.051440000000000596e-01,-5.233415801864383000e+15
4.069960000000001910e-01,-5.233415801857865000e+15
4.088480000000002668e-01,-5.233415801856934000e+15
4.106999999999999540e-01,-5.233415801863452000e+15
4.125520000000000298e-01,-5.233415801870900000e+15
4.144040000000001611e-01,-5.233415801864382000e+15
4.162560000000002924e-01,-5.233415801856934000e+15
4.181079999999999242e-01,-5.233415801863451000e+15
4.199600000000000555e-01,-5.166320727485721000e+15
4.218120000000001313e-01,-5.166320727484789000e+15
4.236640000000002626e-01,-5.166320727477340000e+15
4.255159999999998943e-01,-5.166320727478271000e+15
4.273639999999999661e-01,-5.166320727483858000e+15
4.292160000000000419e-01,-5.166320727482926000e+15
4.310680000000001733e-01,-5.166320727476409000e+15
4.329200000000002491e-01,-5.166320727468028000e+15
4.347719999999999363e-01,-5.166320727468959000e+15
4.366240000000000121e-01,-5.166320727476409000e+15
4.384760000000001434e-01,-5.166320727475477000e+15
4.403280000000002747e-01,-5.233415801853209000e+15
4.421760000000002910e-01,-5.300510876237458000e+15
4.440279999999999783e-01,-5.367605950620777000e+15
4.458800000000000541e-01,-5.434701025005026000e+15
4.477320000000001854e-01,-5.568891173767007000e+15
4.495840000000002612e-01,-5.703081322528057000e+15
4.514359999999999484e-01,-5.770176396911375000e+15
4.532880000000000242e-01,-5.770176396919756000e+15
4.551400000000001556e-01,-5.770176396918824000e+15
4.569920000000002314e-01,-5.837271471297488000e+15
4.588400000000003032e-01,-5.904366545683599000e+15
4.606919999999999349e-01,-5.971461620066918000e+15
4.625440000000000662e-01,-5.971461620074367000e+15
4.643960000000001420e-01,-5.971461620067849000e+15
4.662480000000002733e-01,-5.971461620059468000e+15
4.680999999999999606e-01,-5.971461620059468000e+15
4.699520000000000364e-01,-5.971461620067849000e+15
4.718040000000001677e-01,-6.038556694451167000e+15
4.736560000000002435e-01,-6.105651768827968000e+15
4.755079999999999307e-01,-6.172746843213148000e+15
4.773600000000000065e-01,-6.239841917597399000e+15
4.792080000000000783e-01,-6.374032066365897000e+15
4.810600000000001542e-01,-6.441127140742698000e+15
4.829120000000002855e-01,-6.508222215120429000e+15
4.847639999999999172e-01,-6.575317289504678000e+15
4.866160000000000485e-01,-6.575317289513059000e+15
4.884680000000001243e-01,-6.642412363896377000e+15
4.903200000000002556e-01,-6.709507438273178000e+15
4.921719999999999429e-01,-6.843697587042608000e+15
4.940199999999999592e-01,-6.977887735811107000e+15
4.958720000000000905e-01,-7.112077884578676000e+15
4.977240000000001663e-01,-7.246268033339725000e+15
4.995760000000002976e-01,-7.313363107717457000e+15
5.014279999999999848e-01,-7.380458182101706000e+15
5.032800000000000606e-01,-7.380458182109155000e+15
5.051320000000001365e-01,-7.447553256493404000e+15
5.069840000000002123e-01,-7.514648330869274000e+15
5.088359999999999550e-01,-7.581743405253524000e+15
5.106880000000000308e-01,-7.581743405254455000e+15
5.125360000000001026e-01,-7.648838479637773000e+15
5.143880000000001784e-01,-7.715933554015504000e+15
5.162400000000002542e-01,-7.783028628393236000e+15
5.180919999999999970e-01,-7.917218777161735000e+15
5.199440000000000728e-01,-8.051408925923717000e+15
5.217960000000001486e-01,-8.118504000307966000e+15
5.236440000000002204e-01,-8.185599074683835000e+15
5.254960000000002962e-01,-8.252694149068086000e+15
5.273479999999999279e-01,-8.319789223453267000e+15
5.292000000000001148e-01,-8.453979372213385000e+15
5.310480000000000755e-01,-8.655264595358685000e+15
5.329000000000002624e-01,-8.789454744119734000e+15
5.347520000000003382e-01,-8.923644892890094000e+15
5.366039999999999699e-01,-9.057835041666974000e+15
5.384560000000000457e-01,-9.192025190427092000e+15
5.403080000000002325e-01,-9.259120264803892000e+15
5.421600000000003083e-01,-9.326215339188144000e+15
5.440119999999999401e-01,-9.326215339188144000e+15
5.458640000000001269e-01,-9.326215339187212000e+15
5.477120000000000877e-01,-9.326215339179764000e+15
5.495640000000001635e-01,-9.326215339180692000e+15
5.514160000000003503e-01,-9.259120264797376000e+15
5.532679999999999820e-01,-9.259120264804826000e+15
5.551200000000000578e-01,-9.326215339190006000e+15
5.569720000000002447e-01,-9.393310413566806000e+15
5.588240000000003205e-01,-9.460405487950124000e+15
5.606759999999999522e-01,-9.527500562334374000e+15
5.625240000000000240e-01,-9.661690711104734000e+15
5.643760000000000998e-01,-9.795880859865784000e+15
5.662280000000001756e-01,-9.862975934243516000e+15
5.680800000000003624e-01,-9.997166083011084000e+15
5.699319999999999942e-01,-1.013135623177958400e+16
5.717840000000000700e-01,-1.026554638054901200e+16
5.736360000000001458e-01,-1.033264145492581400e+16
5.754880000000003326e-01,-1.039973652930913200e+16
5.773399999999999643e-01,-1.046683160369338200e+16
5.791880000000000361e-01,-1.053392667807856400e+16
5.810400000000001119e-01,-1.066811682683961200e+16
5.828920000000001878e-01,-1.080230697559973400e+16
5.847440000000003746e-01,-1.093649712436823200e+16
5.865960000000000063e-01,-1.107068727313673000e+16
5.884480000000000821e-01,-1.113778234752097800e+16
5.903000000000001579e-01,-1.120487742189964200e+16
5.921520000000003447e-01,-1.127197249628296000e+16
5.940039999999999765e-01,-1.133906757066721200e+16
5.958520000000000483e-01,-1.140616264505239000e+16
5.977040000000001241e-01,-1.147325771942826000e+16
5.995560000000001999e-01,-1.147325771942826000e+16
6.014080000000002757e-01,-1.147325771942826000e+16
6.032600000000000184e-01,-1.147325771943012200e+16
6.051120000000000942e-01,-1.160744786819862200e+16
6.069640000000001701e-01,-1.160744786819303400e+16
6.088120000000002419e-01,-1.160744786819117400e+16
6.106640000000003177e-01,-1.160744786819117400e+16
6.125160000000000604e-01,-1.160744786819303600e+16
6.143680000000001362e-01,-1.160744786818744800e+16
6.162200000000002120e-01,-1.160744786818558600e+16
6.180720000000002878e-01,-1.160744786818744800e+16
6.199240000000000306e-01,-1.160744786819489800e+16
6.217760000000001064e-01,-1.167454294257821600e+16
6.236280000000001822e-01,-1.174163801695781000e+16
6.254800000000002580e-01,-1.174163801695594600e+16
6.273279999999998857e-01,-1.174163801695594600e+16
6.291800000000000725e-01,-1.174163801696339600e+16
6.310320000000001484e-01,-1.167454294257262800e+16
6.328840000000002242e-01,-1.167454294257076600e+16
6.347360000000003000e-01,-1.167454294257262800e+16
6.365880000000000427e-01,-1.167454294258007800e+16
6.384400000000001185e-01,-1.174163801696339800e+16
6.402920000000001943e-01,-1.180873309134112800e+16
6.421440000000002701e-01,-1.180873309134112800e+16
6.439919999999998979e-01,-1.180873309133926600e+16
6.458439999999999737e-01,-1.180873309134671600e+16
6.476960000000001605e-01,-1.180873309134112800e+16
6.495480000000002363e-01,-1.180873309133926600e+16
6.514000000000003121e-01,-1.187582816572444600e+16
6.532519999999999438e-01,-1.194292324011521400e+16
6.551040000000001307e-01,-1.194292324011521400e+16
6.569560000000002065e-01,-1.187582816572258400e+16
6.588040000000002783e-01,-1.187582816572444600e+16
6.606559999999999100e-01,-1.187582816572258400e+16
6.625079999999999858e-01,-1.187582816573003400e+16
6.643600000000001726e-01,-1.180873309133926600e+16
6.662120000000002484e-01,-1.174163801695594800e+16
6.680640000000003242e-01,-1.167454294256890400e+16
6.699159999999999560e-01,-1.160744786819303600e+16
6.717680000000001428e-01,-1.160744786819303400e+16
6.736200000000002186e-01,-1.154035279380040600e+16
6.754680000000002904e-01,-1.147325771941708600e+16
6.773199999999999221e-01,-1.140616264503935600e+16
6.791719999999999979e-01,-1.140616264504680400e+16
6.810240000000000737e-01,-1.140616264503935400e+16
6.828760000000002606e-01,-1.133906757065603600e+16
6.847280000000003364e-01,-1.127197249626899400e+16
6.865799999999999681e-01,-1.120487742189312400e+16
6.884320000000001549e-01,-1.120487742189312400e+16
6.902840000000002307e-01,-1.113778234750235600e+16
6.921360000000003065e-01,-1.107068727311903600e+16
6.939879999999999383e-01,-1.100359219873571800e+16
6.958360000000000101e-01,-1.100359219874130600e+16
6.976880000000000859e-01,-1.100359219873571800e+16
6.995400000000002727e-01,-1.100359219873571800e+16
7.013920000000003485e-01,-1.100359219873385800e+16
7.032439999999999802e-01,-1.093649712435798800e+16
7.050960000000000560e-01,-1.086940204998025600e+16
7.069480000000002429e-01,-1.080230697558949000e+16
7.088000000000003187e-01,-1.080230697558949000e+16
7.106519999999999504e-01,-1.080230697559135000e+16
7.125000000000000222e-01,-1.080230697559693800e+16
7.143520000000000980e-01,-1.073521190121362000e+16
7.162040000000002848e-01,-1.066811682682843800e+16
7.180560000000003607e-01,-1.060102175244512000e+16
7.199079999999999924e-01,-1.060102175245070800e+16
7.217600000000000682e-01,-1.053392667806739000e+16
7.236080000000001400e-01,-1.046683160368407200e+16
7.254600000000002158e-01,-1.039973652930075200e+16
7.273119999999999585e-01,-1.033264145491743600e+16
7.291640000000000343e-01,-1.033264145492302000e+16
7.310160000000001101e-01,-1.033264145491743600e+16
7.328680000000001860e-01,-1.033264145491743600e+16
7.347200000000003728e-01,-1.033264145491743600e+16
7.365720000000000045e-01,-1.046683160369152200e+16
7.384240000000000803e-01,-1.046683160369338200e+16
7.402760000000002671e-01,-1.046683160368407200e+16
7.421280000000003430e-01,-1.046683160368407200e+16
7.439799999999999747e-01,-1.046683160368407200e+16
7.458320000000000505e-01,-1.046683160369338200e+16
7.476840000000002373e-01,-1.046683160368407200e+16
7.495320000000001981e-01,-1.046683160368407000e+16
7.513840000000003849e-01,-1.053392667806925200e+16
7.532360000000000166e-01,-1.053392667807670000e+16
7.550880000000000924e-01,-1.053392667807670000e+16
7.569400000000001683e-01,-1.053392667806738800e+16
7.587920000000003551e-01,-1.046683160368407200e+16
7.606439999999999868e-01,-1.039973652930075200e+16
7.624960000000000626e-01,-1.033264145492488400e+16
7.643480000000002494e-01,-1.026554638053970200e+16
7.662000000000003253e-01,-1.019845130615638400e+16
7.680519999999999570e-01,-1.013135623177120400e+16
7.699000000000000288e-01,-1.006426115739533400e+16
7.717520000000001046e-01,-9.997166083012016000e+15
7.736040000000001804e-01,-9.930071008621248000e+15
7.754560000000003672e-01,-9.862975934234206000e+15
7.773079999999999989e-01,-9.795880859850886000e+15
7.791600000000000747e-01,-9.728785785475016000e+15
7.810120000000001506e-01,-9.728785785467570000e+15
7.828600000000002224e-01,-9.728785785467570000e+15
7.847120000000002982e-01,-9.795880859850888000e+15
7.865640000000000409e-01,-9.862975934243516000e+15
7.884160000000001167e-01,-9.997166083004568000e+15
7.902680000000001925e-01,-9.997166082998980000e+15
7.921200000000003794e-01,-1.006426115738229800e+16
7.939720000000000111e-01,-1.013135623176747800e+16
7.958240000000000869e-01,-1.019845130615824800e+16
7.976760000000001627e-01,-1.019845130615079600e+16
7.995240000000002345e-01,-1.019845130614893400e+16
8.013760000000003103e-01,-1.019845130615079600e+16
8.032280000000000530e-01,-1.019845130615824800e+16
8.050800000000001289e-01,-1.026554638054156400e+16
8.069320000000002047e-01,-1.026554638053597800e+16
8.087840000000002805e-01,-1.026554638053597800e+16
8.106319999999999082e-01,-1.026554638053597800e+16
8.124839999999999840e-01,-1.026554638054342600e+16
8.143360000000001708e-01,-1.026554638053784000e+16
8.161880000000002466e-01,-1.026554638053597800e+16
8.180400000000003224e-01,-1.019845130615265800e+16
8.198920000000000652e-01,-1.013135623177492800e+16
8.217440000000001410e-01,-1.006426115739161000e+16
8.235960000000002168e-01,-9.997166082998980000e+15
8.254480000000002926e-01,-9.930071008615662000e+15
8.272959999999999203e-01,-9.862975934237930000e+15
8.291479999999999961e-01,-9.795880859860198000e+15
8.310000000000001830e-01,-9.795880859854612000e+15
8.328520000000002588e-01,-9.795880859852750000e+15
8.347040000000003346e-01,-9.728785785469430000e+15
8.365559999999999663e-01,-9.661690711093562000e+15
8.384080000000001531e-01,-9.594595636710244000e+15
8.402600000000002289e-01,-9.594595636700932000e+15
8.421120000000003047e-01,-9.594595636702794000e+15
8.439599999999999325e-01,-9.594595636700932000e+15
8.458120000000000083e-01,-9.594595636708380000e+15
8.476640000000001951e-01,-9.594595636700932000e+15
8.495160000000002709e-01,-9.661690711086112000e+15
8.513680000000003467e-01,-9.661690711084252000e+15
8.532199999999999784e-01,-9.661690711093562000e+15
8.550680000000000502e-01,-9.661690711093562000e+15
8.569200000000001261e-01,-9.661690711086112000e+15
8.587720000000003129e-01,-9.661690711086112000e+15
8.606239999999999446e-01,-9.661690711093562000e+15
8.624760000000000204e-01,-9.661690711093562000e+15
8.643280000000000962e-01,-9.661690711086112000e+15
8.661800000000002830e-01,-9.661690711087976000e+15
8.680320000000003589e-01,-9.728785785471292000e+15
8.698839999999999906e-01,-9.795880859863924000e+15
8.717360000000001774e-01,-9.862975934239790000e+15
8.735880000000002532e-01,-9.862975934232342000e+15
8.754400000000003290e-01,-9.862975934230480000e+15
8.772919999999999607e-01,-9.862975934237930000e+15
8.791400000000000325e-01,-9.930071008628696000e+15
8.809920000000001084e-01,-9.997166083006428000e+15
8.828440000000002952e-01,-1.006426115739161000e+16
8.846960000000003710e-01,-1.013135623177679000e+16
8.865480000000000027e-01,-1.019845130616942000e+16
8.884000000000000785e-01,-1.019845130616942000e+16
8.902520000000002653e-01,-1.019845130616197000e+16
8.921040000000003412e-01,-1.019845130616010800e+16
8.939559999999999729e-01,-1.013135623178424000e+16
8.958040000000000447e-01,-1.013135623178982600e+16
8.976560000000001205e-01,-1.013135623178237600e+16
8.995080000000001963e-01,-1.013135623178237600e+16
9.013600000000003831e-01,-1.013135623178424000e+16
9.032120000000000148e-01,-1.019845130617500600e+16
9.050640000000000907e-01,-1.019845130616755800e+16
9.069160000000002775e-01,-1.019845130615824800e+16
9.087680000000003533e-01,-1.013135623177493000e+16
9.106199999999999850e-01,-1.013135623178424000e+16
9.124720000000000608e-01,-1.013135623178982600e+16
9.143240000000002476e-01,-1.013135623178237600e+16
9.161760000000003235e-01,-1.013135623178051400e+16
9.180279999999999552e-01,-1.013135623178237600e+16
9.198800000000001420e-01,-1.013135623178796200e+16
9.217280000000001028e-01,-1.006426115740651000e+16
9.235800000000002896e-01,-9.997166083012014000e+15
9.254320000000003654e-01,-9.930071008626834000e+15
9.272839999999999971e-01,-9.930071008634284000e+15
9.291360000000000730e-01,-9.930071008634284000e+15
9.309880000000002598e-01,-9.862975934239792000e+15
9.328400000000003356e-01,-9.795880859858336000e+15
9.346880000000004074e-01,-9.728785785480606000e+15
9.365400000000000391e-01,-9.661690711101010000e+15
9.383920000000001149e-01,-9.661690711097286000e+15
9.402440000000001907e-01,-9.661690711089836000e+15
9.420960000000003776e-01,-9.594595636704656000e+15
9.439480000000000093e-01,-9.594595636713968000e+15
9.458000000000000851e-01,-9.594595636719554000e+15
9.476520000000001609e-01,-9.594595636710244000e+15
9.495040000000003477e-01,-9.594595636704656000e+15
9.513559999999999794e-01,-9.594595636710244000e+15
9.532080000000000553e-01,-9.594595636721416000e+15
9.550560000000001271e-01,-9.661690711097286000e+15
9.569080000000002029e-01,-9.728785785473154000e+15
9.587600000000003897e-01,-9.795880859856474000e+15
9.606120000000000214e-01,-9.862975934249104000e+15
9.624640000000000972e-01,-9.930071008632422000e+15
9.643160000000001730e-01,-9.997166083008292000e+15
9.661680000000003599e-01,-9.930071008626836000e+15
9.680199999999999916e-01,-9.862975934249104000e+15
9.698680000000000634e-01,-9.862975934256554000e+15
9.717200000000001392e-01,-9.862975934247242000e+15
9.735720000000002150e-01,-9.795880859862060000e+15
9.754240000000002908e-01,-9.728785785475016000e+15
9.772760000000000336e-01,-9.661690711101012000e+15
9.791280000000001094e-01,-9.594595636723278000e+15
9.809800000000001852e-01,-9.527500562334374000e+15
9.828320000000003720e-01,-9.527500562332512000e+15
9.846840000000000037e-01,-9.594595636717692000e+15
9.865320000000000755e-01,-9.661690711108460000e+15
9.883840000000001513e-01,-9.728785785484330000e+15
9.902360000000002271e-01,-9.661690711091700000e+15
9.920880000000003029e-01,-9.594595636708380000e+15
9.939400000000000457e-01,-9.594595636713968000e+15
9.957920000000001215e-01,-9.594595636713968000e+15
9.976440000000001973e-01,-9.594595636710244000e+15
9.994960000000002731e-01,-9.594595636708380000e+15
1.001347999999999905e+00,-9.661690711101010000e+15
1.003200000000000092e+00,-9.661690711110322000e+15
1.005048000000000163e+00,-9.728785785486192000e+15
1.006900000000000350e+00,-9.795880859862060000e+15
1.008752000000000315e+00,-9.862975934250966000e+15
1.010604000000000058e+00,-9.862975934256552000e+15
1.012456000000000023e+00,-9.862975934254690000e+15
1.014308000000000209e+00,-9.862975934250966000e+15
1.016160000000000396e+00,-9.795880859863924000e+15
1.018011999999999917e+00,-9.728785785486192000e+15
1.019864000000000104e+00,-9.728785785495504000e+15
1.021716000000000291e+00,-9.795880859871372000e+15
1.023568000000000255e+00,-9.862975934247242000e+15
1.025419999999999998e+00,-9.930071008636148000e+15
1.027272000000000185e+00,-9.930071008641732000e+15
1.029120000000000035e+00,-9.862975934264002000e+15
1.030972000000000222e+00,-9.795880859875096000e+15
1.032824000000000408e+00,-9.728785785489916000e+15
1.034675999999999929e+00,-9.661690711110322000e+15
1.036528000000000116e+00,-9.728785785506676000e+15
