Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19460160e-04,1.03906250e-01,5.13906250e-03,-1.65625000e-03,1.00000000e-03,1.27343750e-01,-5.67187500e-02,,-7.19460160e-04,3.61892774e-07,,-7.19460160e-04,-1.07032061e+01
-7.18460160e-04,1.02343750e-01,5.15937500e-03,-1.71875000e-03,9.29687500e-04,1.29687500e-01,-5.60156250e-02,,-7.18460160e-04,7.24500751e-07,,-7.18460160e-04,-1.05331802e+01
-7.17460160e-04,1.03906250e-01,5.40312500e-03,-2.00000000e-03,9.53125000e-04,1.32031250e-01,-5.54296875e-02,,-7.17460160e-04,1.09640644e-06,,-7.17460160e-04,-1.06844082e+01
-7.16460160e-04,1.06250000e-01,5.50468750e-03,-1.98437500e-03,9.29687500e-04,1.33593750e-01,-5.62500000e-02,,-7.16460160e-04,1.48047047e-06,,-7.16460160e-04,-1.09154730e+01
-7.15460160e-04,1.02343750e-01,5.50468750e-03,-1.42187500e-03,8.90625000e-04,1.27343750e-01,-5.68359375e-02,,-7.15460160e-04,1.86811064e-06,,-7.15460160e-04,-1.05037403e+01
-7.14460160e-04,9.53125000e-02,5.24062500e-03,-1.09375000e-03,8.51562500e-04,1.18750000e-01,-5.60156250e-02,,-7.14460160e-04,2.24645305e-06,,-7.14460160e-04,-9.77220249e+00
-7.13460160e-04,9.68750000e-02,5.44375000e-03,-1.53125000e-03,9.14062500e-04,1.14843750e-01,-5.62500000e-02,,-7.13460160e-04,2.62264984e-06,,-7.13460160e-04,-9.92632866e+00
-7.12460160e-04,1.17187500e-01,5.87031250e-03,-1.95312500e-03,1.15625000e-03,1.12500000e-01,-5.73046875e-02,,-7.12460160e-04,3.02101807e-06,,-7.12460160e-04,-1.20111675e+01
-7.11460160e-04,1.23437500e-01,5.97187500e-03,-1.84375000e-03,1.21093750e-03,1.16406250e-01,-5.88281250e-02,,-7.11460160e-04,3.43798160e-06,,-7.11460160e-04,-1.26454353e+01
-7.10460160e-04,1.06250000e-01,5.64687500e-03,-1.68750000e-03,1.06250000e-03,1.21875000e-01,-5.80078125e-02,,-7.10460160e-04,3.84707801e-06,,-7.10460160e-04,-1.08641710e+01
-7.09460160e-04,1.02343750e-01,5.64687500e-03,-1.62500000e-03,1.03906250e-03,1.21875000e-01,-5.76562500e-02,,-7.09460160e-04,4.24473092e-06,,-7.09460160e-04,-1.04526863e+01
-7.08460160e-04,1.09375000e-01,5.82968750e-03,-1.79687500e-03,1.11718750e-03,1.20312500e-01,-5.73046875e-02,,-7.08460160e-04,4.64882078e-06,,-7.08460160e-04,-1.11684895e+01
-7.07460160e-04,1.09375000e-01,5.82968750e-03,-1.81250000e-03,1.15625000e-03,1.25781250e-01,-5.64843750e-02,,-7.07460160e-04,5.05934759e-06,,-7.07460160e-04,-1.11589251e+01
-7.06460160e-04,1.03906250e-01,5.78906250e-03,-1.62500000e-03,1.17187500e-03,1.29687500e-01,-5.67187500e-02,,-7.06460160e-04,5.46844376e-06,,-7.06460160e-04,-1.05860271e+01
-7.05460160e-04,1.00781250e-01,5.78906250e-03,-1.62500000e-03,1.19531250e-03,1.36718750e-01,-5.74218750e-02,,-7.05460160e-04,5.87610930e-06,,-7.05460160e-04,-1.02552490e+01
-7.04460160e-04,9.84375000e-02,5.74843750e-03,-1.84375000e-03,1.17187500e-03,1.32031250e-01,-5.80078125e-02,,-7.04460160e-04,6.28234466e-06,,-7.04460160e-04,-1.00044336e+01
-7.03460160e-04,1.02343750e-01,5.64687500e-03,-1.98437500e-03,1.17187500e-03,1.27343750e-01,-5.92968750e-02,,-7.03460160e-04,6.68357370e-06,,-7.03460160e-04,-1.03969955e+01
-7.02460160e-04,1.03906250e-01,5.44375000e-03,-2.04687500e-03,1.08593750e-03,1.28125000e-01,-5.98828125e-02,,-7.02460160e-04,7.07407435e-06,,-7.02460160e-04,-1.05473948e+01
-7.01460160e-04,8.75000000e-02,5.13906250e-03,-1.68750000e-03,9.06250000e-04,1.28125000e-01,-5.80078125e-02,,-7.01460160e-04,7.44669524e-06,,-7.01460160e-04,-8.84613228e+00
-7.00460160e-04,8.12500000e-02,4.99687500e-03,-1.35937500e-03,8.67187500e-04,1.33593750e-01,-5.80078125e-02,,-7.00460160e-04,7.80358096e-06,,-7.00460160e-04,-8.19372845e+00
-6.99460160e-04,7.96875000e-02,4.89531250e-03,-1.20312500e-03,9.06250000e-04,1.36718750e-01,-5.76562500e-02,,-6.99460160e-04,8.15188559e-06,,-6.99460160e-04,-8.02585506e+00
-6.98460160e-04,7.73437500e-02,4.81406250e-03,-1.15625000e-03,9.29687500e-04,1.32031250e-01,-5.68359375e-02,,-6.98460160e-04,8.49375192e-06,,-6.98460160e-04,-7.77797890e+00
-6.97460160e-04,8.12500000e-02,4.89531250e-03,-1.43750000e-03,9.45312500e-04,1.35156250e-01,-5.78906250e-02,,-6.97460160e-04,8.83561916e-06,,-6.97460160e-04,-8.17381191e+00
-6.96460160e-04,8.67187500e-02,5.13906250e-03,-1.79687500e-03,9.45312500e-04,1.40625000e-01,-5.82421875e-02,,-6.96460160e-04,9.18892965e-06,,-6.96460160e-04,-8.72902966e+00
-6.95460160e-04,8.90625000e-02,5.40312500e-03,-1.84375000e-03,9.68750000e-04,1.41406250e-01,-5.87109375e-02,,-6.95460160e-04,9.56011900e-06,,-6.95460160e-04,-8.96100521e+00
-6.94460160e-04,8.75000000e-02,5.30156250e-03,-1.68750000e-03,9.53125000e-04,1.42968750e-01,-5.92968750e-02,,-6.94460160e-04,9.93703179e-06,,-6.94460160e-04,-8.79056549e+00
-6.93460160e-04,9.14062500e-02,5.26093750e-03,-1.50000000e-03,9.68750000e-04,1.48437500e-01,-5.84765625e-02,,-6.93460160e-04,1.03089378e-05,,-6.93460160e-04,-9.18482494e+00
-6.92460160e-04,1.00000000e-01,5.40312500e-03,-1.75000000e-03,1.02343750e-03,1.53906250e-01,-5.67187500e-02,,-6.92460160e-04,1.06844191e-05,,-6.92460160e-04,-1.00621662e+01
-6.91460160e-04,1.18750000e-01,5.62656250e-03,-2.14062500e-03,1.14062500e-03,1.57812500e-01,-5.68359375e-02,,-6.91460160e-04,1.10727742e-05,,-6.91460160e-04,-1.19848452e+01
-6.90460160e-04,1.26562500e-01,5.48437500e-03,-1.90625000e-03,1.14062500e-03,1.50781250e-01,-5.88281250e-02,,-6.90460160e-04,1.14639897e-05,,-6.90460160e-04,-1.27795343e+01
-6.89460160e-04,1.18750000e-01,5.30156250e-03,-1.18750000e-03,1.02343750e-03,1.46875000e-01,-5.80078125e-02,,-6.89460160e-04,1.18437629e-05,,-6.89460160e-04,-1.19659224e+01
-6.88460160e-04,1.18750000e-01,5.34218750e-03,-1.09375000e-03,1.02343750e-03,1.42968750e-01,-5.78906250e-02,,-6.88460160e-04,1.22185293e-05,,-6.88460160e-04,-1.19598770e+01
-6.87460160e-04,1.23437500e-01,5.34218750e-03,-1.73437500e-03,1.06250000e-03,1.42968750e-01,-5.78906250e-02,,-6.87460160e-04,1.25947263e-05,,-6.87460160e-04,-1.24356298e+01
-6.86460160e-04,1.22656250e-01,5.34218750e-03,-2.25000000e-03,1.04687500e-03,1.42968750e-01,-5.74218750e-02,,-6.86460160e-04,1.29709233e-05,,-6.86460160e-04,-1.23445301e+01
-6.85460160e-04,1.18750000e-01,5.64687500e-03,-1.95312500e-03,1.06250000e-03,1.44531250e-01,-5.68359375e-02,,-6.85460160e-04,1.33578478e-05,,-6.85460160e-04,-1.19306860e+01
-6.84460160e-04,1.17187500e-01,5.64687500e-03,-1.09375000e-03,1.02343750e-03,1.46875000e-01,-5.76562500e-02,,-6.84460160e-04,1.37555007e-05,,-6.84460160e-04,-1.17615290e+01
-6.83460160e-04,1.19531250e-01,5.68750000e-03,-7.81250000e-04,9.68750000e-04,1.52343750e-01,-5.84765625e-02,,-6.83460160e-04,1.41545843e-05,,-6.83460160e-04,-1.19981842e+01
-6.82460160e-04,1.21093750e-01,5.87031250e-03,-1.46875000e-03,1.02343750e-03,1.52343750e-01,-5.82421875e-02,,-6.82460160e-04,1.45615350e-05,,-6.82460160e-04,-1.21533041e+01
-6.81460160e-04,1.11718750e-01,5.72812500e-03,-1.71875000e-03,1.00000000e-03,1.48437500e-01,-5.67187500e-02,,-6.81460160e-04,1.49699163e-05,,-6.81460160e-04,-1.11783628e+01
-6.80460160e-04,1.00000000e-01,5.50468750e-03,-1.28125000e-03,8.90625000e-04,1.44531250e-01,-5.48437500e-02,,-6.80460160e-04,1.53654237e-05,,-6.80460160e-04,-9.96229458e+00
-6.79460160e-04,1.02343750e-01,5.50468750e-03,-1.17187500e-03,8.67187500e-04,1.48437500e-01,-5.40234375e-02,,-6.79460160e-04,1.57530631e-05,,-6.79460160e-04,-1.01974173e+01
-6.78460160e-04,1.07812500e-01,5.62656250e-03,-1.54687500e-03,9.29687500e-04,1.48437500e-01,-5.37890625e-02,,-6.78460160e-04,1.61449934e-05,,-6.78460160e-04,-1.07540007e+01
-6.77460160e-04,1.07812500e-01,5.62656250e-03,-2.32812500e-03,8.75000000e-04,1.39062500e-01,-5.32031250e-02,,-6.77460160e-04,1.65412166e-05,,-6.77460160e-04,-1.07437325e+01
-6.76460160e-04,1.11718750e-01,5.72812500e-03,-2.70312500e-03,9.14062500e-04,1.27343750e-01,-5.40234375e-02,,-6.76460160e-04,1.69410141e-05,,-6.76460160e-04,-1.11331053e+01
-6.75460160e-04,1.18750000e-01,5.54531250e-03,-2.25000000e-03,9.29687500e-04,1.27343750e-01,-5.42578125e-02,,-6.75460160e-04,1.73379522e-05,,-6.75460160e-04,-1.18448505e+01
-6.74460160e-04,1.28125000e-01,5.50468750e-03,-1.81250000e-03,9.06250000e-04,1.32031250e-01,-5.34375000e-02,,-6.74460160e-04,1.77270231e-05,,-6.74460160e-04,-1.28005800e+01
-6.73460160e-04,1.35937500e-01,5.54531250e-03,-1.92187500e-03,9.14062500e-04,1.32031250e-01,-5.32031250e-02,,-6.73460160e-04,1.81160940e-05,,-6.73460160e-04,-1.35960970e+01
-6.72460160e-04,1.35937500e-01,5.40312500e-03,-2.21875000e-03,9.06250000e-04,1.27343750e-01,-5.32031250e-02,,-6.72460160e-04,1.85015888e-05,,-6.72460160e-04,-1.35851240e+01
-6.71460160e-04,1.34375000e-01,5.34218750e-03,-2.21875000e-03,9.45312500e-04,1.27343750e-01,-5.40234375e-02,,-6.71460160e-04,1.88799313e-05,,-6.71460160e-04,-1.34122820e+01
-6.70460160e-04,1.43750000e-01,5.60625000e-03,-2.45312500e-03,1.07812500e-03,1.27343750e-01,-5.68359375e-02,,-6.70460160e-04,1.92654261e-05,,-6.70460160e-04,-1.43663960e+01
-6.69460160e-04,1.38281250e-01,5.72812500e-03,-2.53125000e-03,1.07812500e-03,1.24218750e-01,-5.98828125e-02,,-6.69460160e-04,1.96645087e-05,,-6.69460160e-04,-1.37893991e+01
-6.68460160e-04,1.17187500e-01,5.38281250e-03,-2.17187500e-03,9.14062500e-04,1.18750000e-01,-5.96484375e-02,,-6.68460160e-04,2.00557261e-05,,-6.68460160e-04,-1.16023216e+01
-6.67460160e-04,1.13281250e-01,5.50468750e-03,-2.43750000e-03,8.67187500e-04,1.17968750e-01,-5.92968750e-02,,-6.67460160e-04,2.04390744e-05,,-6.67460160e-04,-1.11874008e+01
-6.66460160e-04,1.15625000e-01,5.72812500e-03,-2.73437500e-03,9.14062500e-04,1.16406250e-01,-5.90625000e-02,,-6.66460160e-04,2.08345828e-05,,-6.66460160e-04,-1.14153194e+01
-6.65460160e-04,1.13281250e-01,5.72812500e-03,-2.82812500e-03,8.90625000e-04,1.09375000e-01,-5.94140625e-02,,-6.65460160e-04,2.12379564e-05,,-6.65460160e-04,-1.11589546e+01
-6.64460160e-04,1.17187500e-01,5.82968750e-03,-2.82812500e-03,8.20312500e-04,1.03125000e-01,-5.98828125e-02,,-6.64460160e-04,2.16449062e-05,,-6.64460160e-04,-1.15466719e+01
-6.63460160e-04,1.22656250e-01,5.99218750e-03,-2.21875000e-03,8.20312500e-04,9.76562500e-02,-5.98828125e-02,,-6.63460160e-04,2.20611546e-05,,-6.63460160e-04,-1.20970860e+01
-6.62460160e-04,1.14062500e-01,5.74843750e-03,-2.09375000e-03,7.96875000e-04,9.92187500e-02,-6.07031250e-02,,-6.62460160e-04,2.24745418e-05,,-6.62460160e-04,-1.11997051e+01
-6.61460160e-04,1.11718750e-01,5.78906250e-03,-2.56250000e-03,8.51562500e-04,9.37500000e-02,-6.07031250e-02,,-6.61460160e-04,2.28807785e-05,,-6.61460160e-04,-1.09457426e+01
-6.60460160e-04,1.00781250e-01,5.74843750e-03,-2.85937500e-03,7.81250000e-04,9.21875000e-02,-6.02343750e-02,,-6.60460160e-04,2.32870134e-05,,-6.60460160e-04,-9.80379677e+00
-6.59460160e-04,8.20312500e-02,5.40312500e-03,-2.82812500e-03,6.87500000e-04,9.53125000e-02,-5.88281250e-02,,-6.59460160e-04,2.36796586e-05,,-6.59460160e-04,-7.85573578e+00
-6.58460160e-04,8.35937500e-02,5.40312500e-03,-2.37500000e-03,7.03125000e-04,9.76562500e-02,-5.76562500e-02,,-6.58460160e-04,2.40601476e-05,,-6.58460160e-04,-8.00302982e+00
-6.57460160e-04,8.12500000e-02,5.20000000e-03,-2.03125000e-03,7.03125000e-04,1.00000000e-01,-5.76562500e-02,,-6.57460160e-04,2.44334842e-05,,-6.57460160e-04,-7.74972916e+00
-6.56460160e-04,8.35937500e-02,5.34218750e-03,-2.45312500e-03,7.81250000e-04,1.05468750e-01,-5.87109375e-02,,-6.56460160e-04,2.48046745e-05,,-6.56460160e-04,-7.97946930e+00
-6.55460160e-04,8.67187500e-02,5.34218750e-03,-2.59375000e-03,8.12500000e-04,1.09375000e-01,-5.80078125e-02,,-6.55460160e-04,2.51808724e-05,,-6.55460160e-04,-8.28826046e+00
-6.54460160e-04,8.67187500e-02,5.01718750e-03,-2.00000000e-03,7.42187500e-04,1.07031250e-01,-5.70703125e-02,,-6.54460160e-04,2.55456252e-05,,-6.54460160e-04,-8.27608776e+00
-6.53460160e-04,8.67187500e-02,4.91562500e-03,-1.84375000e-03,7.03125000e-04,1.05468750e-01,-5.56640625e-02,,-6.53460160e-04,2.58953605e-05,,-6.53460160e-04,-8.26590157e+00
-6.52460160e-04,9.14062500e-02,5.05781250e-03,-2.00000000e-03,7.26562500e-04,1.01562500e-01,-5.54296875e-02,,-6.52460160e-04,2.62465255e-05,,-6.52460160e-04,-8.73896217e+00
-6.51460160e-04,1.00781250e-01,5.34218750e-03,-2.60937500e-03,7.96875000e-04,1.03125000e-01,-5.62500000e-02,,-6.51460160e-04,2.66127099e-05,,-6.51460160e-04,-9.69324207e+00
-6.50460160e-04,1.00781250e-01,5.38281250e-03,-2.93750000e-03,7.73437500e-04,1.04687500e-01,-5.64843750e-02,,-6.50460160e-04,2.69903376e-05,,-6.50460160e-04,-9.67854309e+00
-6.49460160e-04,1.13281250e-01,5.62656250e-03,-2.35937500e-03,9.45312500e-04,1.05468750e-01,-5.82421875e-02,,-6.49460160e-04,2.73779769e-05,,-6.49460160e-04,-1.09531660e+01
-6.48460160e-04,1.18750000e-01,5.93125000e-03,-1.71875000e-03,1.00781250e-03,1.04687500e-01,-5.92968750e-02,,-6.48460160e-04,2.77849267e-05,,-6.48460160e-04,-1.15061474e+01
-6.47460160e-04,1.14062500e-01,5.89062500e-03,-1.90625000e-03,9.68750000e-04,1.00000000e-01,-5.88281250e-02,,-6.47460160e-04,2.82011770e-05,,-6.47460160e-04,-1.10132942e+01
-6.46460160e-04,1.04687500e-01,5.74843750e-03,-2.25000000e-03,9.45312500e-04,9.53125000e-02,-5.87109375e-02,,-6.46460160e-04,2.86109880e-05,,-6.46460160e-04,-1.00357857e+01
-6.45460160e-04,9.84375000e-02,5.64687500e-03,-2.06250000e-03,9.06250000e-04,9.53125000e-02,-5.76562500e-02,,-6.45460160e-04,2.90122171e-05,,-6.45460160e-04,-9.38002777e+00
-6.44460160e-04,1.06250000e-01,5.62656250e-03,-1.81250000e-03,9.29687500e-04,9.76562500e-02,-5.74218750e-02,,-6.44460160e-04,2.94091533e-05,,-6.44460160e-04,-1.01751709e+01
-6.43460160e-04,1.10156250e-01,5.64687500e-03,-1.76562500e-03,9.29687500e-04,9.92187500e-02,-5.64843750e-02,,-6.43460160e-04,2.98060913e-05,,-6.43460160e-04,-1.05683956e+01
-6.42460160e-04,1.13281250e-01,5.68750000e-03,-1.81250000e-03,9.45312500e-04,1.03125000e-01,-5.60156250e-02,,-6.42460160e-04,3.02051740e-05,,-6.42460160e-04,-1.08810778e+01
-6.41460160e-04,1.21093750e-01,5.93125000e-03,-1.98437500e-03,1.03906250e-03,1.04687500e-01,-5.68359375e-02,,-6.41460160e-04,3.06142683e-05,,-6.41460160e-04,-1.16764288e+01
-6.40460160e-04,1.18750000e-01,5.97187500e-03,-1.98437500e-03,1.06250000e-03,1.00000000e-01,-5.70703125e-02,,-6.40460160e-04,3.10333780e-05,,-6.40460160e-04,-1.14242878e+01
-6.39460160e-04,1.03906250e-01,5.58593750e-03,-2.03125000e-03,1.02343750e-03,1.01562500e-01,-5.67187500e-02,,-6.39460160e-04,3.14403296e-05,,-6.39460160e-04,-9.88336277e+00
-6.38460160e-04,8.90625000e-02,5.15937500e-03,-2.37500000e-03,9.06250000e-04,1.08593750e-01,-5.56640625e-02,,-6.38460160e-04,3.18186721e-05,,-6.38460160e-04,-8.34140205e+00
-6.37460160e-04,8.12500000e-02,4.75312500e-03,-2.45312500e-03,7.81250000e-04,1.05468750e-01,-5.60156250e-02,,-6.37460160e-04,3.21676926e-05,,-6.37460160e-04,-7.52319574e+00
-6.36460160e-04,8.20312500e-02,4.61093750e-03,-2.35937500e-03,8.35937500e-04,1.08593750e-01,-5.60156250e-02,,-6.36460160e-04,3.24973989e-05,,-6.36460160e-04,-7.59098434e+00
-6.35460160e-04,9.14062500e-02,4.81406250e-03,-2.51562500e-03,9.29687500e-04,1.07031250e-01,-5.62500000e-02,,-6.35460160e-04,3.28292517e-05,,-6.35460160e-04,-8.54455948e+00
-6.34460160e-04,1.00000000e-01,5.07812500e-03,-2.73437500e-03,9.53125000e-04,9.76562500e-02,-5.64843750e-02,,-6.34460160e-04,3.31775555e-05,,-6.34460160e-04,-9.41660118e+00
-6.33460160e-04,9.45312500e-02,5.30156250e-03,-2.96875000e-03,9.45312500e-04,9.37500000e-02,-5.67187500e-02,,-6.33460160e-04,3.35430232e-05,,-6.33460160e-04,-8.83769989e+00
-6.32460160e-04,9.29687500e-02,5.40312500e-03,-2.64062500e-03,9.45312500e-04,9.21875000e-02,-5.64843750e-02,,-6.32460160e-04,3.39199360e-05,,-6.32460160e-04,-8.66175175e+00
-6.31460160e-04,9.29687500e-02,5.34218750e-03,-2.09375000e-03,9.45312500e-04,9.37500000e-02,-5.76562500e-02,,-6.31460160e-04,3.42982821e-05,,-6.31460160e-04,-8.64920521e+00
-6.30460160e-04,9.14062500e-02,5.30156250e-03,-2.06250000e-03,9.45312500e-04,9.60937500e-02,-5.74218750e-02,,-6.30460160e-04,3.46730449e-05,,-6.30460160e-04,-8.47710896e+00
-6.29460160e-04,9.21875000e-02,5.44375000e-03,-2.17187500e-03,9.68750000e-04,1.05468750e-01,-5.74218750e-02,,-6.29460160e-04,3.50513874e-05,,-6.29460160e-04,-8.54642963e+00
-6.28460160e-04,1.04687500e-01,5.74843750e-03,-1.76562500e-03,1.13281250e-03,1.09375000e-01,-5.73046875e-02,,-6.28460160e-04,3.54454678e-05,,-6.28460160e-04,-9.82465553e+00
-6.27460160e-04,1.13281250e-01,6.11406250e-03,-1.65625000e-03,1.23437500e-03,1.09375000e-01,-5.78906250e-02,,-6.27460160e-04,3.58631478e-05,,-6.27460160e-04,-1.07015400e+01
-6.26460160e-04,1.09375000e-01,6.13437500e-03,-1.90625000e-03,1.19531250e-03,1.08593750e-01,-5.74218750e-02,,-6.26460160e-04,3.62944120e-05,,-6.26460160e-04,-1.02893934e+01
-6.25460160e-04,1.06250000e-01,6.13437500e-03,-2.18750000e-03,1.11718750e-03,1.09375000e-01,-5.58984375e-02,,-6.25460160e-04,3.67263965e-05,,-6.25460160e-04,-9.95638084e+00
-6.24460160e-04,1.00781250e-01,5.89062500e-03,-2.37500000e-03,1.06250000e-03,1.14062500e-01,-5.62500000e-02,,-6.24460160e-04,3.71497954e-05,,-6.24460160e-04,-9.38050079e+00
-6.23460160e-04,1.04687500e-01,5.68750000e-03,-2.25000000e-03,1.06250000e-03,1.14062500e-01,-5.68359375e-02,,-6.23460160e-04,3.75574600e-05,,-6.23460160e-04,-9.77095127e+00
-6.22460160e-04,1.03906250e-01,5.64687500e-03,-1.87500000e-03,1.11718750e-03,1.10937500e-01,-5.73046875e-02,,-6.22460160e-04,3.79565427e-05,,-6.22460160e-04,-9.67947865e+00
-6.21460160e-04,1.10156250e-01,5.58593750e-03,-1.90625000e-03,1.07812500e-03,1.14062500e-01,-5.80078125e-02,,-6.21460160e-04,3.83520492e-05,,-6.21460160e-04,-1.03137884e+01
-6.20460160e-04,1.13281250e-01,5.62656250e-03,-2.32812500e-03,1.10156250e-03,1.16406250e-01,-5.87109375e-02,,-6.20460160e-04,3.87468426e-05,,-6.20460160e-04,-1.06247320e+01
-6.19460160e-04,1.04687500e-01,5.58593750e-03,-2.18750000e-03,1.03906250e-03,1.14843750e-01,-5.84765625e-02,,-6.19460160e-04,3.91416324e-05,,-6.19460160e-04,-9.72681236e+00
-6.18460160e-04,8.51562500e-02,5.26093750e-03,-2.03125000e-03,8.75000000e-04,1.18750000e-01,-5.90625000e-02,,-6.18460160e-04,3.95235511e-05,,-6.18460160e-04,-7.70210075e+00
-6.17460160e-04,7.42187500e-02,4.95625000e-03,-2.06250000e-03,7.96875000e-04,1.20312500e-01,-5.73046875e-02,,-6.17460160e-04,3.98832963e-05,,-6.17460160e-04,-6.56367588e+00
-6.16460160e-04,9.06250000e-02,5.09843750e-03,-2.14062500e-03,9.29687500e-04,1.17968750e-01,-5.54296875e-02,,-6.16460160e-04,4.02373225e-05,,-6.16460160e-04,-8.24390411e+00
-6.15460160e-04,9.45312500e-02,5.09843750e-03,-2.21875000e-03,9.45312500e-04,1.14062500e-01,-5.56640625e-02,,-6.15460160e-04,4.05963547e-05,,-6.15460160e-04,-8.63505745e+00
-6.14460160e-04,9.06250000e-02,4.95625000e-03,-2.35937500e-03,8.67187500e-04,1.08593750e-01,-5.53125000e-02,,-6.14460160e-04,4.09503809e-05,,-6.14460160e-04,-8.22021961e+00
-6.13460160e-04,9.68750000e-02,5.01718750e-03,-2.37500000e-03,8.67187500e-04,1.12500000e-01,-5.54296875e-02,,-6.13460160e-04,4.13015441e-05,,-6.13460160e-04,-8.85200214e+00
-6.12460160e-04,9.68750000e-02,5.20000000e-03,-2.48437500e-03,9.45312500e-04,1.18750000e-01,-5.42578125e-02,,-6.12460160e-04,4.16612929e-05,,-6.12460160e-04,-8.83912468e+00
-6.11460160e-04,9.14062500e-02,5.24062500e-03,-2.51562500e-03,9.06250000e-04,1.16406250e-01,-5.34375000e-02,,-6.11460160e-04,4.20289070e-05,,-6.11460160e-04,-8.26208687e+00
-6.10460160e-04,8.75000000e-02,5.13906250e-03,-1.90625000e-03,9.45312500e-04,1.17968750e-01,-5.39062500e-02,,-6.10460160e-04,4.23943784e-05,,-6.10460160e-04,-7.84766245e+00
-6.09460160e-04,9.29687500e-02,5.15937500e-03,-1.54687500e-03,1.00000000e-03,1.27343750e-01,-5.44921875e-02,,-6.09460160e-04,4.27569867e-05,,-6.09460160e-04,-8.40229988e+00
-6.08460160e-04,9.84375000e-02,5.26093750e-03,-1.73437500e-03,1.07812500e-03,1.29687500e-01,-5.42578125e-02,,-6.08460160e-04,4.31238841e-05,,-6.08460160e-04,-8.95739365e+00
-6.07460160e-04,1.10156250e-01,5.82968750e-03,-2.09375000e-03,1.21093750e-03,1.28125000e-01,-5.53125000e-02,,-6.07460160e-04,4.35143847e-05,,-6.07460160e-04,-1.01553679e+01
-6.06460160e-04,1.11718750e-01,6.03281250e-03,-2.06250000e-03,1.21093750e-03,1.28125000e-01,-5.80078125e-02,,-6.06460160e-04,4.39320647e-05,,-6.06460160e-04,-1.03054361e+01
-6.05460160e-04,1.11718750e-01,6.13437500e-03,-1.62500000e-03,1.22656250e-03,1.28125000e-01,-5.70703125e-02,,-6.05460160e-04,4.43604731e-05,,-6.05460160e-04,-1.02956638e+01
-6.04460160e-04,1.11718750e-01,6.13437500e-03,-1.43750000e-03,1.13281250e-03,1.28125000e-01,-5.73046875e-02,,-6.04460160e-04,4.47924540e-05,,-6.04460160e-04,-1.02875490e+01
-6.03460160e-04,1.10156250e-01,5.99218750e-03,-1.92187500e-03,1.07812500e-03,1.27343750e-01,-5.69531250e-02,,-6.03460160e-04,4.52194290e-05,,-6.03460160e-04,-1.01175642e+01
-6.02460160e-04,1.05468750e-01,5.74843750e-03,-2.28125000e-03,1.02343750e-03,1.22656250e-01,-5.50781250e-02,,-6.02460160e-04,4.56328198e-05,,-6.02460160e-04,-9.62317848e+00
-6.01460160e-04,1.14062500e-01,5.89062500e-03,-1.84375000e-03,1.07812500e-03,1.21875000e-01,-5.46093750e-02,,-6.01460160e-04,4.60426272e-05,,-6.01460160e-04,-1.04982004e+01
-6.00460160e-04,1.15625000e-01,5.97187500e-03,-1.31250000e-03,1.10156250e-03,1.24218750e-01,-5.56640625e-02,,-6.00460160e-04,4.64603072e-05,,-6.00460160e-04,-1.06509190e+01
-5.99460160e-04,1.15625000e-01,6.03281250e-03,-1.28125000e-03,1.11718750e-03,1.31250000e-01,-5.56640625e-02,,-5.99460160e-04,4.68829930e-05,,-5.99460160e-04,-1.06440458e+01
-5.98460160e-04,1.15625000e-01,5.82968750e-03,-1.84375000e-03,1.13281250e-03,1.36718750e-01,-5.42578125e-02,,-5.98460160e-04,4.73006730e-05,,-5.98460160e-04,-1.06357641e+01
-5.97460160e-04,1.14062500e-01,5.64687500e-03,-2.21875000e-03,1.06250000e-03,1.35156250e-01,-5.34375000e-02,,-5.97460160e-04,4.77047615e-05,,-5.97460160e-04,-1.04639168e+01
