-7.19941681e-04,-1.01562500e-01
-7.19541681e-04,-1.16406250e-01
-7.19141681e-04,-9.53125000e-02
-7.18741681e-04,-1.07812500e-01
-7.18341681e-04,-1.11718750e-01
-7.17941681e-04,-1.16406250e-01
-7.17541681e-04,-1.09375000e-01
-7.17141681e-04,-1.05468750e-01
-7.16741681e-04,-8.75000000e-02
-7.16341681e-04,-1.28125000e-01
-7.15941681e-04,-1.17968750e-01
-7.15541681e-04,-1.17968750e-01
-7.15141681e-04,-1.21875000e-01
-7.14741681e-04,-9.60937500e-02
-7.14341681e-04,-1.30468750e-01
-7.13941681e-04,-8.12500000e-02
-7.13541681e-04,-5.46875000e-02
-7.13141681e-04,-5.15625000e-02
-7.12741681e-04,-5.07812500e-02
-7.12341681e-04,-5.39062500e-02
-7.11941681e-04,-7.65625000e-02
-7.11541681e-04,-7.81250000e-02
-7.11141681e-04,-8.28125000e-02
-7.10741681e-04,-6.95312500e-02
-7.10341681e-04,-6.40625000e-02
-7.09941681e-04,-8.20312500e-02
-7.09541681e-04,-6.01562500e-02
-7.09141681e-04,-6.25000000e-02
-7.08741681e-04,-7.50000000e-02
-7.08341681e-04,-5.93750000e-02
-7.07941681e-04,-4.84375000e-02
-7.07541681e-04,-3.67187500e-02
-7.07141681e-04,-6.56250000e-02
-7.06741681e-04,-6.64062500e-02
-7.06341681e-04,-6.48437500e-02
-7.05941681e-04,-5.62500000e-02
-7.05541681e-04,-6.25000000e-02
-7.05141681e-04,-7.26562500e-02
-7.04741681e-04,-7.50000000e-02
-7.04341681e-04,-6.79687500e-02
-7.03941681e-04,-5.46875000e-02
-7.03541681e-04,-6.48437500e-02
-7.03141681e-04,-1.09375000e-01
-7.02741681e-04,-9.60937500e-02
-7.02341681e-04,-8.51562500e-02
-7.01941681e-04,-1.05468750e-01
-7.01541681e-04,-1.03125000e-01
-7.01141681e-04,-9.92187500e-02
-7.00741681e-04,-1.00000000e-01
-7.00341681e-04,-1.09375000e-01
-6.99941681e-04,-1.04687500e-01
-6.99541681e-04,-7.96875000e-02
-6.99141681e-04,-1.07812500e-01
-6.98741681e-04,-1.07031250e-01
-6.98341681e-04,-1.19531250e-01
-6.97941681e-04,-1.07031250e-01
-6.97541681e-04,-9.76562500e-02
-6.97141681e-04,-7.96875000e-02
-6.96741681e-04,-9.45312500e-02
-6.96341681e-04,-9.53125000e-02
-6.95941681e-04,-9.21875000e-02
-6.95541681e-04,-8.20312500e-02
-6.95141681e-04,-9.29687500e-02
-6.94741681e-04,-8.75000000e-02
-6.94341681e-04,-8.67187500e-02
-6.93941681e-04,-1.01562500e-01
-6.93541681e-04,-8.98437500e-02
-6.93141681e-04,-1.15625000e-01
-6.92741681e-04,-5.23437500e-02
-6.92341681e-04,-5.54687500e-02
-6.91941681e-04,-7.26562500e-02
-6.91541681e-04,-7.34375000e-02
-6.91141681e-04,-7.96875000e-02
-6.90741681e-04,-8.67187500e-02
-6.90341681e-04,-8.35937500e-02
-6.89941681e-04,-9.92187500e-02
-6.89541681e-04,-8.59375000e-02
-6.89141681e-04,-1.12500000e-01
-6.88741681e-04,-1.02343750e-01
-6.88341681e-04,-8.35937500e-02
-6.87941681e-04,-8.90625000e-02
-6.87541681e-04,-1.00000000e-01
-6.87141681e-04,-8.04687500e-02
-6.86741681e-04,-7.34375000e-02
-6.86341681e-04,-8.35937500e-02
-6.85941681e-04,-8.35937500e-02
-6.85541681e-04,-8.28125000e-02
-6.85141681e-04,-9.29687500e-02
-6.84741681e-04,-7.34375000e-02
-6.84341681e-04,-6.32812500e-02
-6.83941681e-04,-8.98437500e-02
-6.83541681e-04,-8.28125000e-02
-6.83141681e-04,-9.76562500e-02
-6.82741681e-04,-7.73437500e-02
-6.82341681e-04,-1.32812500e-01
-6.81941681e-04,-1.17968750e-01
-6.81541681e-04,-1.07812500e-01
-6.81141681e-04,-1.07031250e-01
-6.80741681e-04,-1.02343750e-01
-6.80341681e-04,-9.53125000e-02
-6.79941681e-04,-1.15625000e-01
-6.79541681e-04,-1.10156250e-01
-6.79141681e-04,-1.01562500e-01
-6.78741681e-04,-9.45312500e-02
-6.78341681e-04,-8.35937500e-02
-6.77941681e-04,-1.03906250e-01
-6.77541681e-04,-9.21875000e-02
-6.77141681e-04,-9.14062500e-02
-6.76741681e-04,-9.76562500e-02
-6.76341681e-04,-1.00000000e-01
-6.75941681e-04,-1.16406250e-01
-6.75541681e-04,-1.03125000e-01
-6.75141681e-04,-8.98437500e-02
-6.74741681e-04,-9.60937500e-02
-6.74341681e-04,-8.82812500e-02
-6.73941681e-04,-9.45312500e-02
-6.73541681e-04,-1.06250000e-01
-6.73141681e-04,-9.14062500e-02
-6.72741681e-04,-8.59375000e-02
-6.72341681e-04,-8.98437500e-02
-6.71941681e-04,-5.93750000e-02
-6.71541681e-04,-5.46875000e-02
-6.71141681e-04,-8.90625000e-02
-6.70741681e-04,-7.65625000e-02
-6.70341681e-04,-6.95312500e-02
-6.69941681e-04,-7.50000000e-02
-6.69541681e-04,-5.62500000e-02
-6.69141681e-04,-5.54687500e-02
-6.68741681e-04,-6.48437500e-02
-6.68341681e-04,-6.56250000e-02
-6.67941681e-04,-6.71875000e-02
-6.67541681e-04,-8.35937500e-02
-6.67141681e-04,-6.87500000e-02
-6.66741681e-04,-6.17187500e-02
-6.66341681e-04,-6.48437500e-02
-6.65941681e-04,-5.31250000e-02
-6.65541681e-04,-6.01562500e-02
-6.65141681e-04,-6.40625000e-02
-6.64741681e-04,-7.42187500e-02
-6.64341681e-04,-5.46875000e-02
-6.63941681e-04,-6.01562500e-02
-6.63541681e-04,-6.79687500e-02
-6.63141681e-04,-4.76562500e-02
-6.62741681e-04,-6.87500000e-02
-6.62341681e-04,-5.15625000e-02
-6.61941681e-04,-6.79687500e-02
-6.61541681e-04,-9.21875000e-02
-6.61141681e-04,-8.98437500e-02
-6.60741681e-04,-7.89062500e-02
-6.60341681e-04,-8.98437500e-02
-6.59941681e-04,-9.45312500e-02
-6.59541681e-04,-1.09375000e-01
-6.59141681e-04,-8.35937500e-02
-6.58741681e-04,-1.12500000e-01
-6.58341681e-04,-9.92187500e-02
-6.57941681e-04,-1.00000000e-01
-6.57541681e-04,-1.22656250e-01
-6.57141681e-04,-8.59375000e-02
-6.56741681e-04,-1.06250000e-01
-6.56341681e-04,-8.82812500e-02
-6.55941681e-04,-8.59375000e-02
-6.55541681e-04,-6.95312500e-02
-6.55141681e-04,-1.03906250e-01
-6.54741681e-04,-1.14843750e-01
-6.54341681e-04,-8.98437500e-02
-6.53941681e-04,-9.37500000e-02
-6.53541681e-04,-7.89062500e-02
-6.53141681e-04,-1.03125000e-01
-6.52741681e-04,-1.04687500e-01
-6.52341681e-04,-8.90625000e-02
-6.51941681e-04,-9.45312500e-02
-6.51541681e-04,-9.68750000e-02
-6.51141681e-04,-7.96875000e-02
-6.50741681e-04,-5.00000000e-02
-6.50341681e-04,-6.25000000e-02
-6.49941681e-04,-6.79687500e-02
-6.49541681e-04,-7.26562500e-02
-6.49141681e-04,-6.95312500e-02
-6.48741681e-04,-8.82812500e-02
-6.48341681e-04,-7.57812500e-02
-6.47941681e-04,-7.81250000e-02
-6.47541681e-04,-1.03906250e-01
-6.47141681e-04,-1.05468750e-01
-6.46741681e-04,-1.04687500e-01
-6.46341681e-04,-7.81250000e-02
-6.45941681e-04,-8.67187500e-02
-6.45541681e-04,-9.92187500e-02
-6.45141681e-04,-9.21875000e-02
-6.44741681e-04,-8.20312500e-02
-6.44341681e-04,-9.92187500e-02
-6.43941681e-04,-7.50000000e-02
-6.43541681e-04,-7.96875000e-02
-6.43141681e-04,-7.81250000e-02
-6.42741681e-04,-8.90625000e-02
-6.42341681e-04,-1.11718750e-01
-6.41941681e-04,-7.42187500e-02
-6.41541681e-04,-1.03125000e-01
-6.41141681e-04,-1.28906250e-01
-6.40741681e-04,-9.06250000e-02
-6.40341681e-04,-1.46093750e-01
-6.39941681e-04,-1.44531250e-01
-6.39541681e-04,-1.17187500e-01
-6.39141681e-04,-1.04687500e-01
-6.38741681e-04,-1.17968750e-01
-6.38341681e-04,-1.17187500e-01
-6.37941681e-04,-1.24218750e-01
-6.37541681e-04,-1.25781250e-01
-6.37141681e-04,-9.29687500e-02
-6.36741681e-04,-1.00781250e-01
-6.36341681e-04,-8.04687500e-02
-6.35941681e-04,-8.35937500e-02
-6.35541681e-04,-8.51562500e-02
-6.35141681e-04,-9.45312500e-02
-6.34741681e-04,-1.08593750e-01
-6.34341681e-04,-1.07031250e-01
-6.33941681e-04,-8.82812500e-02
-6.33541681e-04,-7.73437500e-02
-6.33141681e-04,-7.73437500e-02
-6.32741681e-04,-1.20312500e-01
-6.32341681e-04,-9.76562500e-02
-6.31941681e-04,-9.60937500e-02
-6.31541681e-04,-9.53125000e-02
-6.31141681e-04,-1.04687500e-01
-6.30741681e-04,-9.45312500e-02
-6.30341681e-04,-1.17187500e-01
-6.29941681e-04,-5.00000000e-02
-6.29541681e-04,-6.71875000e-02
-6.29141681e-04,-7.57812500e-02
-6.28741681e-04,-3.67187500e-02
-6.28341681e-04,-7.57812500e-02
-6.27941681e-04,-6.87500000e-02
-6.27541681e-04,-8.51562500e-02
-6.27141681e-04,-1.03125000e-01
-6.26741681e-04,-8.98437500e-02
-6.26341681e-04,-1.10156250e-01
-6.25941681e-04,-1.09375000e-01
-6.25541681e-04,-1.01562500e-01
-6.25141681e-04,-9.37500000e-02
-6.24741681e-04,-9.68750000e-02
-6.24341681e-04,-8.82812500e-02
-6.23941681e-04,-9.21875000e-02
-6.23541681e-04,-9.76562500e-02
-6.23141681e-04,-6.87500000e-02
-6.22741681e-04,-7.89062500e-02
-6.22341681e-04,-8.59375000e-02
-6.21941681e-04,-8.12500000e-02
-6.21541681e-04,-7.73437500e-02
-6.21141681e-04,-6.25000000e-02
-6.20741681e-04,-7.89062500e-02
-6.20341681e-04,-9.21875000e-02
-6.19941681e-04,-8.98437500e-02
-6.19541681e-04,-1.21093750e-01
-6.19141681e-04,-1.16406250e-01
-6.18741681e-04,-7.89062500e-02
-6.18341681e-04,-8.75000000e-02
-6.17941681e-04,-7.96875000e-02
-6.17541681e-04,-6.95312500e-02
-6.17141681e-04,-8.98437500e-02
-6.16741681e-04,-8.98437500e-02
-6.16341681e-04,-7.81250000e-02
-6.15941681e-04,-1.02343750e-01
-6.15541681e-04,-8.04687500e-02
-6.15141681e-04,-8.59375000e-02
-6.14741681e-04,-7.18750000e-02
-6.14341681e-04,-7.50000000e-02
-6.13941681e-04,-7.03125000e-02
-6.13541681e-04,-8.75000000e-02
-6.13141681e-04,-9.68750000e-02
-6.12741681e-04,-8.82812500e-02
-6.12341681e-04,-8.59375000e-02
-6.11941681e-04,-9.06250000e-02
-6.11541681e-04,-6.56250000e-02
-6.11141681e-04,-8.90625000e-02
-6.10741681e-04,-8.28125000e-02
-6.10341681e-04,-8.20312500e-02
-6.09941681e-04,-8.82812500e-02
-6.09541681e-04,-6.25000000e-02
-6.09141681e-04,-4.06250000e-02
-6.08741681e-04,-3.43750000e-02
-6.08341681e-04,-5.39062500e-02
-6.07941681e-04,-4.37500000e-02
-6.07541681e-04,-4.53125000e-02
-6.07141681e-04,-5.85937500e-02
-6.06741681e-04,-5.85937500e-02
-6.06341681e-04,-4.14062500e-02
-6.05941681e-04,-4.53125000e-02
-6.05541681e-04,-4.53125000e-02
-6.05141681e-04,-5.31250000e-02
-6.04741681e-04,-6.56250000e-02
-6.04341681e-04,-7.65625000e-02
-6.03941681e-04,-4.84375000e-02
-6.03541681e-04,-5.39062500e-02
-6.03141681e-04,-5.85937500e-02
-6.02741681e-04,-6.64062500e-02
-6.02341681e-04,-7.50000000e-02
-6.01941681e-04,-5.93750000e-02
-6.01541681e-04,-5.39062500e-02
-6.01141681e-04,-8.35937500e-02
-6.00741681e-04,-4.21875000e-02
-6.00341681e-04,-6.56250000e-02
-5.99941681e-04,-6.48437500e-02
-5.99541681e-04,-5.00000000e-02
-5.99141681e-04,-6.87500000e-02
-5.98741681e-04,-8.12500000e-02
-5.98341681e-04,-9.06250000e-02
-5.97941681e-04,-8.43750000e-02
-5.97541681e-04,-5.85937500e-02
-5.97141681e-04,-6.64062500e-02
-5.96741681e-04,-6.64062500e-02
-5.96341681e-04,-6.64062500e-02
-5.95941681e-04,-7.81250000e-02
-5.95541681e-04,-5.00000000e-02
-5.95141681e-04,-7.65625000e-02
-5.94741681e-04,-7.73437500e-02
-5.94341681e-04,-7.03125000e-02
-5.93941681e-04,-8.12500000e-02
-5.93541681e-04,-8.28125000e-02
-5.93141681e-04,-8.43750000e-02
-5.92741681e-04,-7.96875000e-02
-5.92341681e-04,-6.79687500e-02
-5.91941681e-04,-6.32812500e-02
-5.91541681e-04,-6.87500000e-02
-5.91141681e-04,-5.62500000e-02
-5.90741681e-04,-8.04687500e-02
-5.90341681e-04,-6.32812500e-02
-5.89941681e-04,-6.87500000e-02
-5.89541681e-04,-5.70312500e-02
-5.89141681e-04,-7.96875000e-02
-5.88741681e-04,-7.18750000e-02
-5.88341681e-04,-8.90625000e-02
-5.87941681e-04,-3.04687500e-02
-5.87541681e-04,-7.50000000e-02
-5.87141681e-04,-8.82812500e-02
-5.86741681e-04,-6.56250000e-02
-5.86341681e-04,-7.65625000e-02
-5.85941681e-04,-7.96875000e-02
-5.85541681e-04,-7.03125000e-02
-5.85141681e-04,-8.12500000e-02
-5.84741681e-04,-8.59375000e-02
-5.84341681e-04,-7.18750000e-02
-5.83941681e-04,-8.98437500e-02
-5.83541681e-04,-8.59375000e-02
-5.83141681e-04,-1.10937500e-01
-5.82741681e-04,-9.76562500e-02
-5.82341681e-04,-5.07812500e-02
-5.81941681e-04,-5.62500000e-02
-5.81541681e-04,-7.50000000e-02
-5.81141681e-04,-6.32812500e-02
-5.80741681e-04,-6.71875000e-02
-5.80341681e-04,-9.06250000e-02
-5.79941681e-04,-6.79687500e-02
-5.79541681e-04,-6.87500000e-02
-5.79141681e-04,-6.01562500e-02
-5.78741681e-04,-7.26562500e-02
-5.78341681e-04,-6.56250000e-02
-5.77941681e-04,-4.76562500e-02
-5.77541681e-04,-9.60937500e-02
-5.77141681e-04,-9.37500000e-02
-5.76741681e-04,-7.96875000e-02
-5.76341681e-04,-7.96875000e-02
-5.75941681e-04,-7.50000000e-02
-5.75541681e-04,-7.42187500e-02
-5.75141681e-04,-6.56250000e-02
-5.74741681e-04,-6.79687500e-02
-5.74341681e-04,-6.32812500e-02
-5.73941681e-04,-6.71875000e-02
-5.73541681e-04,-7.96875000e-02
-5.73141681e-04,-1.07812500e-01
-5.72741681e-04,-1.10156250e-01
-5.72341681e-04,-1.10156250e-01
-5.71941681e-04,-9.92187500e-02
-5.71541681e-04,-1.00000000e-01
-5.71141681e-04,-1.01562500e-01
-5.70741681e-04,-1.14062500e-01
-5.70341681e-04,-1.17187500e-01
-5.69941681e-04,-1.08593750e-01
-5.69541681e-04,-1.00000000e-01
-5.69141681e-04,-1.00000000e-01
-5.68741681e-04,-1.06250000e-01
-5.68341681e-04,-1.21093750e-01
-5.67941681e-04,-1.10937500e-01
-5.67541681e-04,-1.02343750e-01
-5.67141681e-04,-5.93750000e-02
-5.66741681e-04,-8.51562500e-02
-5.66341681e-04,-9.37500000e-02
-5.65941681e-04,-9.84375000e-02
-5.65541681e-04,-9.84375000e-02
-5.65141681e-04,-1.03906250e-01
-5.64741681e-04,-9.84375000e-02
-5.64341681e-04,-9.92187500e-02
-5.63941681e-04,-1.21093750e-01
-5.63541681e-04,-1.10937500e-01
-5.63141681e-04,-9.53125000e-02
-5.62741681e-04,-8.67187500e-02
-5.62341681e-04,-7.65625000e-02
-5.61941681e-04,-8.67187500e-02
-5.61541681e-04,-7.81250000e-02
-5.61141681e-04,-8.04687500e-02
-5.60741681e-04,-8.51562500e-02
-5.60341681e-04,-6.95312500e-02
-5.59941681e-04,-7.89062500e-02
-5.59541681e-04,-8.43750000e-02
-5.59141681e-04,-7.26562500e-02
-5.58741681e-04,-8.35937500e-02
-5.58341681e-04,-6.48437500e-02
-5.57941681e-04,-8.20312500e-02
-5.57541681e-04,-7.10937500e-02
-5.57141681e-04,-7.57812500e-02
-5.56741681e-04,-1.06250000e-01
-5.56341681e-04,-1.20312500e-01
-5.55941681e-04,-1.02343750e-01
-5.55541681e-04,-1.03125000e-01
-5.55141681e-04,-1.00781250e-01
-5.54741681e-04,-1.26562500e-01
-5.54341681e-04,-1.19531250e-01
-5.53941681e-04,-1.04687500e-01
-5.53541681e-04,-1.06250000e-01
-5.53141681e-04,-8.90625000e-02
-5.52741681e-04,-1.15625000e-01
-5.52341681e-04,-1.01562500e-01
-5.51941681e-04,-1.12500000e-01
-5.51541681e-04,-9.60937500e-02
-5.51141681e-04,-9.92187500e-02
-5.50741681e-04,-1.00781250e-01
-5.50341681e-04,-1.03906250e-01
-5.49941681e-04,-9.21875000e-02
-5.49541681e-04,-8.90625000e-02
-5.49141681e-04,-9.45312500e-02
-5.48741681e-04,-7.34375000e-02
-5.48341681e-04,-8.59375000e-02
-5.47941681e-04,-8.20312500e-02
-5.47541681e-04,-6.79687500e-02
-5.47141681e-04,-6.48437500e-02
-5.46741681e-04,-8.51562500e-02
-5.46341681e-04,-8.35937500e-02
-5.45941681e-04,-2.57812500e-02
-5.45541681e-04,-1.95312500e-02
-5.45141681e-04,-3.90625000e-02
-5.44741681e-04,-4.21875000e-02
-5.44341681e-04,-5.31250000e-02
-5.43941681e-04,-6.40625000e-02
-5.43541681e-04,-5.31250000e-02
-5.43141681e-04,-6.09375000e-02
-5.42741681e-04,-5.85937500e-02
-5.42341681e-04,-5.54687500e-02
-5.41941681e-04,-7.81250000e-02
-5.41541681e-04,-8.12500000e-02
-5.41141681e-04,-7.96875000e-02
-5.40741681e-04,-7.34375000e-02
-5.40341681e-04,-7.73437500e-02
-5.39941681e-04,-7.34375000e-02
-5.39541681e-04,-7.10937500e-02
-5.39141681e-04,-8.51562500e-02
-5.38741681e-04,-8.28125000e-02
-5.38341681e-04,-6.25000000e-02
-5.37941681e-04,-7.89062500e-02
-5.37541681e-04,-7.73437500e-02
-5.37141681e-04,-8.04687500e-02
-5.36741681e-04,-7.65625000e-02
-5.36341681e-04,-1.01562500e-01
-5.35941681e-04,-7.96875000e-02
-5.35541681e-04,-1.21093750e-01
-5.35141681e-04,-1.17968750e-01
-5.34741681e-04,-9.84375000e-02
-5.34341681e-04,-9.21875000e-02
-5.33941681e-04,-1.03125000e-01
-5.33541681e-04,-9.29687500e-02
-5.33141681e-04,-1.00781250e-01
-5.32741681e-04,-9.84375000e-02
-5.32341681e-04,-1.17187500e-01
-5.31941681e-04,-1.18750000e-01
-5.31541681e-04,-1.20312500e-01
-5.31141681e-04,-1.16406250e-01
-5.30741681e-04,-1.04687500e-01
-5.30341681e-04,-9.21875000e-02
-5.29941681e-04,-9.45312500e-02
-5.29541681e-04,-1.14843750e-01
-5.29141681e-04,-1.25000000e-01
-5.28741681e-04,-1.07812500e-01
-5.28341681e-04,-1.02343750e-01
-5.27941681e-04,-1.00000000e-01
-5.27541681e-04,-7.89062500e-02
-5.27141681e-04,-1.03906250e-01
-5.26741681e-04,-7.18750000e-02
-5.26341681e-04,-8.43750000e-02
-5.25941681e-04,-9.29687500e-02
-5.25541681e-04,-7.89062500e-02
-5.25141681e-04,-4.68750000e-02
-5.24741681e-04,-5.85937500e-02
-5.24341681e-04,-7.65625000e-02
-5.23941681e-04,-7.89062500e-02
-5.23541681e-04,-8.43750000e-02
-5.23141681e-04,-8.04687500e-02
-5.22741681e-04,-9.53125000e-02
-5.22341681e-04,-7.65625000e-02
-5.21941681e-04,-7.73437500e-02
-5.21541681e-04,-6.56250000e-02
-5.21141681e-04,-7.81250000e-02
-5.20741681e-04,-8.20312500e-02
-5.20341681e-04,-9.53125000e-02
-5.19941681e-04,-8.43750000e-02
-5.19541681e-04,-9.76562500e-02
-5.19141681e-04,-7.81250000e-02
-5.18741681e-04,-8.82812500e-02
-5.18341681e-04,-9.21875000e-02
-5.17941681e-04,-9.21875000e-02
-5.17541681e-04,-9.68750000e-02
-5.17141681e-04,-9.60937500e-02
-5.16741681e-04,-9.92187500e-02
-5.16341681e-04,-1.05468750e-01
-5.15941681e-04,-9.06250000e-02
-5.15541681e-04,-8.82812500e-02
-5.15141681e-04,-8.82812500e-02
-5.14741681e-04,-1.22656250e-01
-5.14341681e-04,-1.39062500e-01
-5.13941681e-04,-1.23437500e-01
-5.13541681e-04,-1.12500000e-01
-5.13141681e-04,-1.22656250e-01
-5.12741681e-04,-1.00781250e-01
-5.12341681e-04,-9.45312500e-02
-5.11941681e-04,-1.32031250e-01
-5.11541681e-04,-1.09375000e-01
-5.11141681e-04,-9.45312500e-02
-5.10741681e-04,-9.76562500e-02
-5.10341681e-04,-8.51562500e-02
-5.09941681e-04,-8.51562500e-02
-5.09541681e-04,-9.21875000e-02
-5.09141681e-04,-8.98437500e-02
-5.08741681e-04,-1.00781250e-01
-5.08341681e-04,-1.04687500e-01
-5.07941681e-04,-1.12500000e-01
-5.07541681e-04,-1.18750000e-01
-5.07141681e-04,-1.06250000e-01
-5.06741681e-04,-1.19531250e-01
-5.06341681e-04,-1.00781250e-01
-5.05941681e-04,-9.60937500e-02
-5.05541681e-04,-9.53125000e-02
-5.05141681e-04,-7.73437500e-02
-5.04741681e-04,-6.71875000e-02
-5.04341681e-04,-5.15625000e-02
-5.03941681e-04,-4.29687500e-02
-5.03541681e-04,-4.60937500e-02
-5.03141681e-04,-5.31250000e-02
-5.02741681e-04,-5.23437500e-02
-5.02341681e-04,-5.23437500e-02
-5.01941681e-04,-6.71875000e-02
-5.01541681e-04,-5.46875000e-02
-5.01141681e-04,-4.21875000e-02
-5.00741681e-04,-4.76562500e-02
-5.00341681e-04,-5.31250000e-02
-4.99941681e-04,-7.73437500e-02
-4.99541681e-04,-7.18750000e-02
-4.99141681e-04,-7.42187500e-02
-4.98741681e-04,-7.73437500e-02
-4.98341681e-04,-5.70312500e-02
-4.97941681e-04,-6.01562500e-02
-4.97541681e-04,-7.73437500e-02
-4.97141681e-04,-8.35937500e-02
-4.96741681e-04,-8.59375000e-02
-4.96341681e-04,-8.67187500e-02
-4.95941681e-04,-7.81250000e-02
-4.95541681e-04,-7.34375000e-02
-4.95141681e-04,-5.46875000e-02
-4.94741681e-04,-7.65625000e-02
-4.94341681e-04,-7.73437500e-02
-4.93941681e-04,-6.64062500e-02
-4.93541681e-04,-1.16406250e-01
-4.93141681e-04,-1.26562500e-01
-4.92741681e-04,-1.07031250e-01
-4.92341681e-04,-1.02343750e-01
-4.91941681e-04,-1.03906250e-01
-4.91541681e-04,-1.10937500e-01
-4.91141681e-04,-1.03125000e-01
-4.90741681e-04,-1.01562500e-01
-4.90341681e-04,-1.10156250e-01
-4.89941681e-04,-1.16406250e-01
-4.89541681e-04,-1.00000000e-01
-4.89141681e-04,-1.03125000e-01
-4.88741681e-04,-1.08593750e-01
-4.88341681e-04,-1.25781250e-01
-4.87941681e-04,-1.04687500e-01
-4.87541681e-04,-9.68750000e-02
-4.87141681e-04,-1.25781250e-01
-4.86741681e-04,-1.14062500e-01
-4.86341681e-04,-1.06250000e-01
-4.85941681e-04,-1.03125000e-01
-4.85541681e-04,-9.60937500e-02
-4.85141681e-04,-6.71875000e-02
-4.84741681e-04,-1.06250000e-01
-4.84341681e-04,-9.76562500e-02
-4.83941681e-04,-9.21875000e-02
-4.83541681e-04,-1.00000000e-01
-4.83141681e-04,-1.40625000e-02
-4.82741681e-04,-3.67187500e-02
-4.82341681e-04,-5.46875000e-02
-4.81941681e-04,-6.01562500e-02
-4.81541681e-04,-7.10937500e-02
-4.81141681e-04,-5.78125000e-02
-4.80741681e-04,-7.96875000e-02
-4.80341681e-04,-8.90625000e-02
-4.79941681e-04,-7.34375000e-02
-4.79541681e-04,-7.81250000e-02
-4.79141681e-04,-9.92187500e-02
-4.78741681e-04,-7.89062500e-02
-4.78341681e-04,-7.65625000e-02
-4.77941681e-04,-6.87500000e-02
-4.77541681e-04,-6.71875000e-02
-4.77141681e-04,-7.89062500e-02
-4.76741681e-04,-7.65625000e-02
-4.76341681e-04,-9.21875000e-02
-4.75941681e-04,-9.76562500e-02
-4.75541681e-04,-1.14062500e-01
-4.75141681e-04,-1.11718750e-01
-4.74741681e-04,-1.07031250e-01
-4.74341681e-04,-1.18750000e-01
-4.73941681e-04,-1.09375000e-01
-4.73541681e-04,-6.56250000e-02
-4.73141681e-04,-8.04687500e-02
-4.72741681e-04,-1.04687500e-01
-4.72341681e-04,-1.21875000e-01
-4.71941681e-04,-1.17187500e-01
-4.71541681e-04,-9.84375000e-02
-4.71141681e-04,-1.03125000e-01
-4.70741681e-04,-9.45312500e-02
-4.70341681e-04,-8.67187500e-02
-4.69941681e-04,-8.51562500e-02
-4.69541681e-04,-9.53125000e-02
-4.69141681e-04,-9.14062500e-02
-4.68741681e-04,-8.51562500e-02
-4.68341681e-04,-8.51562500e-02
-4.67941681e-04,-8.59375000e-02
-4.67541681e-04,-8.20312500e-02
-4.67141681e-04,-9.06250000e-02
-4.66741681e-04,-8.75000000e-02
-4.66341681e-04,-9.06250000e-02
-4.65941681e-04,-6.95312500e-02
-4.65541681e-04,-7.57812500e-02
-4.65141681e-04,-8.51562500e-02
-4.64741681e-04,-9.53125000e-02
-4.64341681e-04,-8.35937500e-02
-4.63941681e-04,-5.62500000e-02
-4.63541681e-04,-7.65625000e-02
-4.63141681e-04,-9.45312500e-02
-4.62741681e-04,-9.84375000e-02
-4.62341681e-04,-5.39062500e-02
-4.61941681e-04,-5.46875000e-02
-4.61541681e-04,-7.42187500e-02
-4.61141681e-04,-7.89062500e-02
-4.60741681e-04,-8.43750000e-02
-4.60341681e-04,-8.59375000e-02
-4.59941681e-04,-8.82812500e-02
-4.59541681e-04,-7.57812500e-02
-4.59141681e-04,-7.89062500e-02
-4.58741681e-04,-7.34375000e-02
-4.58341681e-04,-1.00000000e-01
-4.57941681e-04,-1.03906250e-01
-4.57541681e-04,-8.75000000e-02
-4.57141681e-04,-9.84375000e-02
-4.56741681e-04,-9.06250000e-02
-4.56341681e-04,-1.05468750e-01
-4.55941681e-04,-9.92187500e-02
-4.55541681e-04,-8.20312500e-02
-4.55141681e-04,-7.50000000e-02
-4.54741681e-04,-9.21875000e-02
-4.54341681e-04,-6.95312500e-02
-4.53941681e-04,-7.42187500e-02
-4.53541681e-04,-7.65625000e-02
-4.53141681e-04,-7.03125000e-02
-4.52741681e-04,-6.64062500e-02
-4.52341681e-04,-8.90625000e-02
-4.51941681e-04,-5.93750000e-02
-4.51541681e-04,-1.28125000e-01
-4.51141681e-04,-9.53125000e-02
-4.50741681e-04,-8.51562500e-02
-4.50341681e-04,-8.75000000e-02
-4.49941681e-04,-8.90625000e-02
-4.49541681e-04,-9.84375000e-02
-4.49141681e-04,-9.14062500e-02
-4.48741681e-04,-9.21875000e-02
-4.48341681e-04,-1.03125000e-01
-4.47941681e-04,-6.95312500e-02
-4.47541681e-04,-8.59375000e-02
-4.47141681e-04,-9.92187500e-02
-4.46741681e-04,-7.26562500e-02
-4.46341681e-04,-8.98437500e-02
-4.45941681e-04,-8.04687500e-02
-4.45541681e-04,-8.43750000e-02
-4.45141681e-04,-9.84375000e-02
-4.44741681e-04,-9.29687500e-02
-4.44341681e-04,-1.12500000e-01
-4.43941681e-04,-1.06250000e-01
-4.43541681e-04,-1.00781250e-01
-4.43141681e-04,-9.84375000e-02
-4.42741681e-04,-9.14062500e-02
-4.42341681e-04,-1.10156250e-01
-4.41941681e-04,-9.21875000e-02
-4.41541681e-04,-1.00000000e-01
-4.41141681e-04,-6.56250000e-02
-4.40741681e-04,-5.31250000e-02
-4.40341681e-04,-9.68750000e-02
