Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19039680e-04,1.23437500e-01,7.29218750e-03,-1.81250000e-03,3.65625000e-03,1.08593750e-01,3.40195312e-01,,-7.19039680e-04,5.13515829e-07,,-7.19039680e-04,-1.27159090e+01
-7.18039680e-04,1.13281250e-01,6.86562500e-03,-1.87500000e-03,3.63281250e-03,1.10937500e-01,3.37734375e-01,,-7.18039680e-04,1.01201238e-06,,-7.18039680e-04,-1.16591015e+01
-7.17039680e-04,1.06250000e-01,6.52031250e-03,-1.46875000e-03,3.57812500e-03,1.09375000e-01,3.34687500e-01,,-7.17039680e-04,1.48333129e-06,,-7.17039680e-04,-1.09253693e+01
-7.16039680e-04,1.15625000e-01,6.82500000e-03,-1.34375000e-03,3.61718750e-03,1.04687500e-01,3.34335937e-01,,-7.16039680e-04,1.95321968e-06,,-7.16039680e-04,-1.18844109e+01
-7.15039680e-04,1.23437500e-01,7.04843750e-03,-1.76562500e-03,3.71093750e-03,1.07031250e-01,3.34570312e-01,,-7.15039680e-04,2.44170337e-06,,-7.15039680e-04,-1.26815834e+01
-7.14039680e-04,1.23437500e-01,7.04843750e-03,-2.29687500e-03,3.71093750e-03,1.09375000e-01,3.34921875e-01,,-7.14039680e-04,2.93805442e-06,,-7.14039680e-04,-1.26708174e+01
-7.13039680e-04,1.28125000e-01,7.04843750e-03,-2.18750000e-03,3.69531250e-03,1.10937500e-01,3.34335937e-01,,-7.13039680e-04,3.43440547e-06,,-7.13039680e-04,-1.31421814e+01
-7.12039680e-04,1.30468750e-01,7.19062500e-03,-1.65625000e-03,3.71093750e-03,1.12500000e-01,3.33281250e-01,,-7.12039680e-04,3.93576283e-06,,-7.12039680e-04,-1.33736200e+01
-7.11039680e-04,1.26562500e-01,7.00781250e-03,-1.31250000e-03,3.61718750e-03,1.12500000e-01,3.33867187e-01,,-7.11039680e-04,4.43569024e-06,,-7.11039680e-04,-1.29630461e+01
-7.10039680e-04,1.30468750e-01,6.90625000e-03,-1.68750000e-03,3.53906250e-03,1.10937500e-01,3.33867187e-01,,-7.10039680e-04,4.92560412e-06,,-7.10039680e-04,-1.33578024e+01
-7.09039680e-04,1.34375000e-01,6.82500000e-03,-2.28125000e-03,3.56250000e-03,1.14062500e-01,3.33515625e-01,,-7.09039680e-04,5.40908150e-06,,-7.09039680e-04,-1.37499914e+01
-7.08039680e-04,1.43750000e-01,6.96718750e-03,-2.28125000e-03,3.60156250e-03,1.12500000e-01,3.33750000e-01,,-7.08039680e-04,5.89470437e-06,,-7.08039680e-04,-1.47043953e+01
-7.07039680e-04,1.62500000e-01,7.53593750e-03,-1.65625000e-03,3.78906250e-03,1.03125000e-01,3.36562500e-01,,-7.07039680e-04,6.40535973e-06,,-7.07039680e-04,-1.66269493e+01
-7.06039680e-04,1.50000000e-01,7.57656250e-03,-1.31250000e-03,3.71093750e-03,9.92187500e-02,3.37968750e-01,,-7.06039680e-04,6.93747097e-06,,-7.06039680e-04,-1.53304243e+01
-7.05039680e-04,1.28906250e-01,7.06875000e-03,-1.65625000e-03,3.60156250e-03,9.76562500e-02,3.37734375e-01,,-7.05039680e-04,7.45313218e-06,,-7.05039680e-04,-1.31479425e+01
-7.04039680e-04,1.21093750e-01,6.94687500e-03,-1.81250000e-03,3.56250000e-03,9.53125000e-02,3.36914062e-01,,-7.04039680e-04,7.94662265e-06,,-7.04039680e-04,-1.23333387e+01
-7.03039680e-04,1.22656250e-01,7.06875000e-03,-2.14062500e-03,3.56250000e-03,9.21875000e-02,3.37148437e-01,,-7.03039680e-04,8.44011265e-06,,-7.03039680e-04,-1.24839449e+01
-7.02039680e-04,1.23437500e-01,7.06875000e-03,-2.00000000e-03,3.55468750e-03,9.53125000e-02,3.37148437e-01,,-7.02039680e-04,8.93789365e-06,,-7.02039680e-04,-1.25535135e+01
-7.01039680e-04,1.23437500e-01,6.86562500e-03,-1.20312500e-03,3.53906250e-03,9.92187500e-02,3.35976562e-01,,-7.01039680e-04,9.42852239e-06,,-7.01039680e-04,-1.25450258e+01
-7.00039680e-04,1.30468750e-01,6.76406250e-03,-1.09375000e-03,3.57812500e-03,9.92187500e-02,3.35507812e-01,,-7.00039680e-04,9.90842364e-06,,-7.00039680e-04,-1.32638102e+01
-6.99039680e-04,1.30468750e-01,6.76406250e-03,-1.50000000e-03,3.61718750e-03,1.01562500e-01,3.36914062e-01,,-6.99039680e-04,1.03847497e-05,,-6.99039680e-04,-1.32569370e+01
-6.98039680e-04,1.22656250e-01,6.72343750e-03,-2.07812500e-03,3.64843750e-03,1.04687500e-01,3.37148437e-01,,-6.98039680e-04,1.08596441e-05,,-6.98039680e-04,-1.24420414e+01
-6.97039680e-04,1.04687500e-01,6.21562500e-03,-1.98437500e-03,3.52343750e-03,1.04687500e-01,3.35742187e-01,,-6.97039680e-04,1.13152291e-05,,-6.97039680e-04,-1.05788288e+01
-6.96039680e-04,9.45312500e-02,5.97187500e-03,-1.43750000e-03,3.46093750e-03,1.07031250e-01,3.34335937e-01,,-6.96039680e-04,1.17443515e-05,,-6.96039680e-04,-9.52272415e+00
-6.95039680e-04,1.04687500e-01,6.21562500e-03,-1.28125000e-03,3.48437500e-03,1.01562500e-01,3.34335937e-01,,-6.95039680e-04,1.21734738e-05,,-6.95039680e-04,-1.05625563e+01
-6.94039680e-04,1.14062500e-01,6.41875000e-03,-1.84375000e-03,3.50000000e-03,1.04687500e-01,3.35273437e-01,,-6.94039680e-04,1.26183304e-05,,-6.94039680e-04,-1.15207691e+01
-6.93039680e-04,1.25000000e-01,6.72343750e-03,-2.62500000e-03,3.56250000e-03,1.08593750e-01,3.36679687e-01,,-6.93039680e-04,1.30810668e-05,,-6.93039680e-04,-1.26365042e+01
-6.92039680e-04,1.26562500e-01,6.82500000e-03,-2.56250000e-03,3.63281250e-03,1.10937500e-01,3.37382812e-01,,-6.92039680e-04,1.35581076e-05,,-6.92039680e-04,-1.27838402e+01
-6.91039680e-04,1.23437500e-01,6.94687500e-03,-1.95312500e-03,3.59375000e-03,1.05468750e-01,3.36328125e-01,,-6.91039680e-04,1.40430157e-05,,-6.91039680e-04,-1.24497080e+01
-6.90039680e-04,1.23437500e-01,7.00781250e-03,-1.79687500e-03,3.57812500e-03,1.04687500e-01,3.37148437e-01,,-6.90039680e-04,1.45343602e-05,,-6.90039680e-04,-1.24397707e+01
-6.89039680e-04,1.21093750e-01,6.94687500e-03,-2.51562500e-03,3.50781250e-03,1.08593750e-01,3.37734375e-01,,-6.89039680e-04,1.50257047e-05,,-6.89039680e-04,-1.21867189e+01
-6.88039680e-04,1.21093750e-01,6.96718750e-03,-3.00000000e-03,3.50000000e-03,1.07031250e-01,3.37500000e-01,,-6.88039680e-04,1.55156195e-05,,-6.88039680e-04,-1.21721020e+01
-6.87039680e-04,1.25000000e-01,7.10937500e-03,-2.51562500e-03,3.55468750e-03,1.03125000e-01,3.38554687e-01,,-6.87039680e-04,1.60112540e-05,,-6.87039680e-04,-1.25601921e+01
-6.86039680e-04,1.41406250e-01,7.49531250e-03,-1.71875000e-03,3.75000000e-03,1.01562500e-01,3.40195312e-01,,-6.86039680e-04,1.65254860e-05,,-6.86039680e-04,-1.42403374e+01
-6.85039680e-04,1.34375000e-01,7.25156250e-03,-1.54687500e-03,3.68750000e-03,1.03125000e-01,3.39492187e-01,,-6.85039680e-04,1.70447238e-05,,-6.85039680e-04,-1.35068130e+01
-6.84039680e-04,1.28125000e-01,6.94687500e-03,-1.92187500e-03,3.64843750e-03,1.03125000e-01,3.38554687e-01,,-6.84039680e-04,1.75446512e-05,,-6.84039680e-04,-1.28532906e+01
-6.83039680e-04,1.30468750e-01,7.15000000e-03,-2.32812500e-03,3.72656250e-03,1.03906250e-01,3.38789062e-01,,-6.83039680e-04,1.80410025e-05,,-6.83039680e-04,-1.30836515e+01
-6.82039680e-04,1.32031250e-01,7.21093750e-03,-2.14062500e-03,3.74218750e-03,1.08593750e-01,3.39140625e-01,,-6.82039680e-04,1.85466506e-05,,-6.82039680e-04,-1.32328920e+01
-6.81039680e-04,1.35937500e-01,7.15000000e-03,-1.39062500e-03,3.75000000e-03,1.14843750e-01,3.39492187e-01,,-6.81039680e-04,1.90522987e-05,,-6.81039680e-04,-1.36262398e+01
-6.80039680e-04,1.46875000e-01,7.29218750e-03,-9.37500000e-04,3.82031250e-03,1.17968750e-01,3.39726562e-01,,-6.80039680e-04,1.95608100e-05,,-6.80039680e-04,-1.47476473e+01
-6.79039680e-04,1.46875000e-01,7.19062500e-03,-1.73437500e-03,3.78906250e-03,1.16406250e-01,3.39375000e-01,,-6.79039680e-04,2.00707491e-05,,-6.79039680e-04,-1.47405672e+01
-6.78039680e-04,1.45312500e-01,6.96718750e-03,-2.67187500e-03,3.78906250e-03,1.17968750e-01,3.38554687e-01,,-6.78039680e-04,2.05692450e-05,,-6.78039680e-04,-1.45678082e+01
-6.77039680e-04,1.46875000e-01,7.06875000e-03,-2.43750000e-03,3.80468750e-03,1.18750000e-01,3.38789062e-01,,-6.77039680e-04,2.10634516e-05,,-6.77039680e-04,-1.47153511e+01
-6.76039680e-04,1.28906250e-01,6.90625000e-03,-1.79687500e-03,3.60156250e-03,1.14843750e-01,3.38554687e-01,,-6.76039680e-04,2.15555119e-05,,-6.76039680e-04,-1.28516808e+01
-6.75039680e-04,1.14062500e-01,6.80468750e-03,-1.50000000e-03,3.48437500e-03,1.17968750e-01,3.38789062e-01,,-6.75039680e-04,2.20382735e-05,,-6.75039680e-04,-1.13126612e+01
-6.74039680e-04,1.28125000e-01,7.02812500e-03,-1.73437500e-03,3.55468750e-03,1.16406250e-01,3.38320312e-01,,-6.74039680e-04,2.25253261e-05,,-6.74039680e-04,-1.27538328e+01
-6.73039680e-04,1.32031250e-01,7.15000000e-03,-2.10937500e-03,3.56250000e-03,1.14843750e-01,3.37734375e-01,,-6.73039680e-04,2.30245369e-05,,-6.73039680e-04,-1.31463528e+01
-6.72039680e-04,1.34375000e-01,7.19062500e-03,-2.18750000e-03,3.61718750e-03,1.16406250e-01,3.36914062e-01,,-6.72039680e-04,2.35294701e-05,,-6.72039680e-04,-1.33765898e+01
-6.71039680e-04,1.38281250e-01,7.25156250e-03,-1.73437500e-03,3.64843750e-03,1.24218750e-01,3.36093750e-01,,-6.71039680e-04,2.40379795e-05,,-6.71039680e-04,-1.37689028e+01
-6.70039680e-04,1.42187500e-01,7.39375000e-03,-1.31250000e-03,3.72656250e-03,1.32031250e-01,3.36679687e-01,,-6.70039680e-04,2.45536412e-05,,-6.70039680e-04,-1.41635351e+01
-6.69039680e-04,1.43750000e-01,7.67812500e-03,-1.60937500e-03,3.72656250e-03,1.36718750e-01,3.37148437e-01,,-6.69039680e-04,2.50843223e-05,,-6.69039680e-04,-1.43168745e+01
-6.68039680e-04,1.37500000e-01,7.59687500e-03,-2.09375000e-03,3.61718750e-03,1.31250000e-01,3.37734375e-01,,-6.68039680e-04,2.56221556e-05,,-6.68039680e-04,-1.36627312e+01
-6.67039680e-04,1.25000000e-01,7.25156250e-03,-2.14062500e-03,3.52343750e-03,1.25781250e-01,3.38320312e-01,,-6.67039680e-04,2.61449677e-05,,-6.67039680e-04,-1.23628502e+01
-6.66039680e-04,1.32812500e-01,7.15000000e-03,-1.68750000e-03,3.46875000e-03,1.28125000e-01,3.38320312e-01,,-6.66039680e-04,2.66520474e-05,,-6.66039680e-04,-1.31581173e+01
-6.65039680e-04,1.53125000e-01,7.55625000e-03,-1.39062500e-03,3.68750000e-03,1.28125000e-01,3.39492187e-01,,-6.65039680e-04,2.71698536e-05,,-6.65039680e-04,-1.52440329e+01
-6.64039680e-04,1.46875000e-01,7.39375000e-03,-1.60937500e-03,3.72656250e-03,1.25781250e-01,3.38554687e-01,,-6.64039680e-04,2.76962437e-05,,-6.64039680e-04,-1.45917530e+01
-6.63039680e-04,1.38281250e-01,7.04843750e-03,-1.76562500e-03,3.63281250e-03,1.27343750e-01,3.36679687e-01,,-6.63039680e-04,2.82047531e-05,,-6.63039680e-04,-1.36968565e+01
-6.62039680e-04,1.34375000e-01,6.94687500e-03,-1.76562500e-03,3.61718750e-03,1.31250000e-01,3.35976562e-01,,-6.62039680e-04,2.86975283e-05,,-6.62039680e-04,-1.32847919e+01
-6.61039680e-04,1.38281250e-01,7.21093750e-03,-1.57812500e-03,3.67187500e-03,1.33593750e-01,3.35742187e-01,,-6.61039680e-04,2.91960241e-05,,-6.61039680e-04,-1.36786375e+01
-6.60039680e-04,1.42187500e-01,7.45468750e-03,-1.31250000e-03,3.71093750e-03,1.32031250e-01,3.35742187e-01,,-6.60039680e-04,2.97124006e-05,,-6.60039680e-04,-1.40736837e+01
-6.59039680e-04,1.35937500e-01,7.45468750e-03,-1.23437500e-03,3.65625000e-03,1.24218750e-01,3.35742187e-01,,-6.59039680e-04,3.02373592e-05,,-6.59039680e-04,-1.34226046e+01
-6.58039680e-04,1.32031250e-01,7.43437500e-03,-1.57812500e-03,3.67187500e-03,1.18750000e-01,3.35742187e-01,,-6.58039680e-04,3.07616028e-05,,-6.58039680e-04,-1.30124454e+01
-6.57039680e-04,1.30468750e-01,7.15000000e-03,-1.62500000e-03,3.67187500e-03,1.20312500e-01,3.35156250e-01,,-6.57039680e-04,3.12751181e-05,,-6.57039680e-04,-1.28428745e+01
-6.56039680e-04,1.35937500e-01,7.04843750e-03,-1.53125000e-03,3.74218750e-03,1.21875000e-01,3.35273437e-01,,-6.56039680e-04,3.17750455e-05,,-6.56039680e-04,-1.33982992e+01
-6.55039680e-04,1.28125000e-01,6.82500000e-03,-1.31250000e-03,3.68750000e-03,1.24218750e-01,3.35742187e-01,,-6.55039680e-04,3.22635278e-05,,-6.55039680e-04,-1.25853510e+01
-6.54039680e-04,1.19531250e-01,6.62187500e-03,-1.15625000e-03,3.53906250e-03,1.25781250e-01,3.35507812e-01,,-6.54039680e-04,3.27369926e-05,,-6.54039680e-04,-1.16928549e+01
-6.53039680e-04,1.25000000e-01,6.76406250e-03,-1.20312500e-03,3.57812500e-03,1.32031250e-01,3.37500000e-01,,-6.53039680e-04,3.32083146e-05,,-6.53039680e-04,-1.22503910e+01
-6.52039680e-04,1.32031250e-01,7.15000000e-03,-1.68750000e-03,3.59375000e-03,1.29687500e-01,3.38320312e-01,,-6.52039680e-04,3.36982266e-05,,-6.52039680e-04,-1.29676018e+01
-6.51039680e-04,1.32031250e-01,7.39375000e-03,-2.10937500e-03,3.56250000e-03,1.29687500e-01,3.37968750e-01,,-6.51039680e-04,3.42103122e-05,,-6.51039680e-04,-1.29575405e+01
-6.50039680e-04,1.38281250e-01,7.55625000e-03,-1.95312500e-03,3.63281250e-03,1.32031250e-01,3.39375000e-01,,-6.50039680e-04,3.47367022e-05,,-6.50039680e-04,-1.35911045e+01
-6.49039680e-04,1.39843750e-01,7.55625000e-03,-1.46875000e-03,3.68750000e-03,1.28125000e-01,3.40312500e-01,,-6.49039680e-04,3.52688148e-05,,-6.49039680e-04,-1.37431192e+01
-6.48039680e-04,1.28125000e-01,7.35312500e-03,-1.35937500e-03,3.64843750e-03,1.28125000e-01,3.39375000e-01,,-6.48039680e-04,3.57937715e-05,,-6.48039680e-04,-1.25275059e+01
-6.47039680e-04,1.30468750e-01,7.10937500e-03,-1.84375000e-03,3.59375000e-03,1.25781250e-01,3.38789062e-01,,-6.47039680e-04,3.63029940e-05,,-6.47039680e-04,-1.27606411e+01
-6.46039680e-04,1.39843750e-01,6.96718750e-03,-2.21875000e-03,3.64843750e-03,1.22656250e-01,3.38789062e-01,,-6.46039680e-04,3.67986322e-05,,-6.46039680e-04,-1.37163706e+01
-6.45039680e-04,1.50781250e-01,6.90625000e-03,-2.14062500e-03,3.69531250e-03,1.20312500e-01,3.38320312e-01,,-6.45039680e-04,3.72871145e-05,,-6.45039680e-04,-1.48323946e+01
-6.44039680e-04,1.62500000e-01,7.10937500e-03,-1.46875000e-03,3.78906250e-03,1.20312500e-01,3.39960937e-01,,-6.44039680e-04,3.77806064e-05,,-6.44039680e-04,-1.60309486e+01
-6.43039680e-04,1.57031250e-01,6.96718750e-03,-1.06250000e-03,3.78125000e-03,1.22656250e-01,3.40195312e-01,,-6.43039680e-04,3.82762446e-05,,-6.43039680e-04,-1.54604530e+01
-6.42039680e-04,1.50781250e-01,6.82500000e-03,-1.62500000e-03,3.72656250e-03,1.27343750e-01,3.40195312e-01,,-6.42039680e-04,3.87618638e-05,,-6.42039680e-04,-1.48090000e+01
-6.41039680e-04,1.54687500e-01,6.82500000e-03,-2.35937500e-03,3.72656250e-03,1.29687500e-01,3.39960937e-01,,-6.41039680e-04,3.92424845e-05,,-6.41039680e-04,-1.52011480e+01
-6.40039680e-04,1.56250000e-01,7.06875000e-03,-2.04687500e-03,3.76562500e-03,1.27343750e-01,3.39492187e-01,,-6.40039680e-04,3.97316835e-05,,-6.40039680e-04,-1.53505545e+01
-6.39039680e-04,1.51562500e-01,7.21093750e-03,-9.37500000e-04,3.76562500e-03,1.27343750e-01,3.39140625e-01,,-6.39039680e-04,4.02344704e-05,,-6.39039680e-04,-1.48593979e+01
-6.38039680e-04,1.46875000e-01,7.15000000e-03,-7.50000000e-04,3.71093750e-03,1.27343750e-01,3.38085937e-01,,-6.38039680e-04,4.07401167e-05,,-6.38039680e-04,-1.43716784e+01
-6.37039680e-04,1.45312500e-01,7.06875000e-03,-1.34375000e-03,3.68750000e-03,1.25781250e-01,3.37382812e-01,,-6.37039680e-04,4.12407571e-05,,-6.37039680e-04,-1.42050476e+01
-6.36039680e-04,1.40625000e-01,7.00781250e-03,-1.90625000e-03,3.63281250e-03,1.24218750e-01,3.37968750e-01,,-6.36039680e-04,4.17363954e-05,,-6.36039680e-04,-1.37131872e+01
-6.35039680e-04,1.32031250e-01,6.80468750e-03,-1.79687500e-03,3.56250000e-03,1.29687500e-01,3.38320312e-01,,-6.35039680e-04,4.22227313e-05,,-6.35039680e-04,-1.28174210e+01
-6.34039680e-04,1.17187500e-01,6.47968750e-03,-1.28125000e-03,3.50781250e-03,1.33593750e-01,3.36914062e-01,,-6.34039680e-04,4.26904771e-05,,-6.34039680e-04,-1.12789803e+01
-6.33039680e-04,1.07812500e-01,6.37812500e-03,-9.68750000e-04,3.48437500e-03,1.35156250e-01,3.35976562e-01,,-6.33039680e-04,4.31432018e-05,,-6.33039680e-04,-1.03065233e+01
-6.32039680e-04,1.09375000e-01,6.56093750e-03,-1.34375000e-03,3.53906250e-03,1.28125000e-01,3.35976562e-01,,-6.32039680e-04,4.35987859e-05,,-6.32039680e-04,-1.04614773e+01
-6.31039680e-04,1.13281250e-01,6.47968750e-03,-2.37500000e-03,3.46875000e-03,1.21093750e-01,3.36562500e-01,,-6.31039680e-04,4.40579497e-05,,-6.31039680e-04,-1.08543291e+01
-6.30039680e-04,1.15625000e-01,6.47968750e-03,-2.75000000e-03,3.42968750e-03,1.17968750e-01,3.36679687e-01,,-6.30039680e-04,4.45142468e-05,,-6.30039680e-04,-1.10823717e+01
-6.29039680e-04,1.15625000e-01,6.47968750e-03,-2.18750000e-03,3.44531250e-03,1.09375000e-01,3.35976562e-01,,-6.29039680e-04,4.49705476e-05,,-6.29039680e-04,-1.10692873e+01
-6.28039680e-04,1.09375000e-01,6.37812500e-03,-1.73437500e-03,3.40625000e-03,1.01562500e-01,3.35742187e-01,,-6.28039680e-04,4.54232722e-05,,-6.28039680e-04,-1.04145641e+01
-6.27039680e-04,1.14062500e-01,6.58125000e-03,-1.92187500e-03,3.40625000e-03,9.92187500e-02,3.35273437e-01,,-6.27039680e-04,4.58795730e-05,,-6.27039680e-04,-1.08881226e+01
-6.26039680e-04,1.19531250e-01,6.82500000e-03,-2.64062500e-03,3.50000000e-03,9.53125000e-02,3.34921875e-01,,-6.26039680e-04,4.63516080e-05,,-6.26039680e-04,-1.14398203e+01
-6.25039680e-04,1.22656250e-01,6.86562500e-03,-2.85937500e-03,3.50000000e-03,9.37500000e-02,3.35273437e-01,,-6.25039680e-04,4.68336548e-05,,-6.25039680e-04,-1.17474098e+01
-6.24039680e-04,1.23437500e-01,6.82500000e-03,-2.25000000e-03,3.52343750e-03,9.37500000e-02,3.37734375e-01,,-6.24039680e-04,4.73157015e-05,,-6.24039680e-04,-1.18144121e+01
-6.23039680e-04,1.34375000e-01,7.10937500e-03,-1.50000000e-03,3.61718750e-03,9.53125000e-02,3.40781250e-01,,-6.23039680e-04,4.78063339e-05,,-6.23039680e-04,-1.29320526e+01
-6.22039680e-04,1.38281250e-01,7.06875000e-03,-1.60937500e-03,3.63281250e-03,1.00000000e-01,3.41132812e-01,,-6.22039680e-04,4.83055446e-05,,-6.22039680e-04,-1.33265190e+01
-6.21039680e-04,1.37500000e-01,7.04843750e-03,-2.51562500e-03,3.63281250e-03,1.05468750e-01,3.39960937e-01,,-6.21039680e-04,4.88026089e-05,,-6.21039680e-04,-1.32350454e+01
-6.20039680e-04,1.47656250e-01,7.21093750e-03,-3.07812500e-03,3.74218750e-03,1.09375000e-01,3.38906250e-01,,-6.20039680e-04,4.93046828e-05,,-6.20039680e-04,-1.42672586e+01
-6.19039680e-04,1.54687500e-01,7.43437500e-03,-2.46875000e-03,3.78125000e-03,1.08593750e-01,3.39140625e-01,,-6.19039680e-04,4.98203444e-05,,-6.19039680e-04,-1.49774303e+01
-6.18039680e-04,1.51562500e-01,7.45468750e-03,-1.62500000e-03,3.76562500e-03,1.14843750e-01,3.39375000e-01,,-6.18039680e-04,5.03445917e-05,,-6.18039680e-04,-1.46444168e+01
-6.17039680e-04,1.39843750e-01,7.29218750e-03,-1.68750000e-03,3.65625000e-03,1.20312500e-01,3.38789062e-01,,-6.17039680e-04,5.08638295e-05,,-6.17039680e-04,-1.34275208e+01
-6.16039680e-04,1.42187500e-01,7.15000000e-03,-2.51562500e-03,3.64843750e-03,1.22656250e-01,3.38789062e-01,,-6.16039680e-04,5.13723389e-05,,-6.16039680e-04,-1.36580057e+01
-6.15039680e-04,1.51562500e-01,7.29218750e-03,-3.01562500e-03,3.69531250e-03,1.17968750e-01,3.38789062e-01,,-6.15039680e-04,5.18808483e-05,,-6.15039680e-04,-1.46098423e+01
-6.14039680e-04,1.53125000e-01,7.19062500e-03,-2.43750000e-03,3.75000000e-03,1.10937500e-01,3.39375000e-01,,-6.14039680e-04,5.23907875e-05,,-6.14039680e-04,-1.47564745e+01
-6.13039680e-04,1.37500000e-01,6.76406250e-03,-1.53125000e-03,3.68750000e-03,1.14062500e-01,3.38789062e-01,,-6.13039680e-04,5.28821365e-05,,-6.13039680e-04,-1.31351328e+01
-6.12039680e-04,1.23437500e-01,6.56093750e-03,-1.50000000e-03,3.59375000e-03,1.14062500e-01,3.37148437e-01,,-6.12039680e-04,5.33513085e-05,,-6.12039680e-04,-1.16773567e+01
-6.11039680e-04,1.35937500e-01,6.94687500e-03,-2.39062500e-03,3.71093750e-03,1.14843750e-01,3.37148437e-01,,-6.11039680e-04,5.38269196e-05,,-6.11039680e-04,-1.29557076e+01
-6.10039680e-04,1.46875000e-01,7.21093750e-03,-2.81250000e-03,3.78125000e-03,1.20312500e-01,3.38085937e-01,,-6.10039680e-04,5.43254137e-05,,-6.10039680e-04,-1.40694962e+01
-6.09039680e-04,1.54687500e-01,7.29218750e-03,-2.17187500e-03,3.78906250e-03,1.27343750e-01,3.38906250e-01,,-6.09039680e-04,5.48360695e-05,,-6.09039680e-04,-1.48616991e+01
-6.08039680e-04,1.58593750e-01,7.35312500e-03,-1.40625000e-03,3.80468750e-03,1.33593750e-01,3.39375000e-01,,-6.08039680e-04,5.53517311e-05,,-6.08039680e-04,-1.52549238e+01
-6.07039680e-04,1.57031250e-01,7.35312500e-03,-1.25000000e-03,3.83593750e-03,1.32031250e-01,3.39140625e-01,,-6.07039680e-04,5.58695428e-05,,-6.07039680e-04,-1.50868034e+01
-6.06039680e-04,1.57031250e-01,7.21093750e-03,-1.73437500e-03,3.78125000e-03,1.25781250e-01,3.38320312e-01,,-6.06039680e-04,5.63823414e-05,,-6.06039680e-04,-1.50788946e+01
-6.05039680e-04,1.50781250e-01,7.04843750e-03,-2.03125000e-03,3.71093750e-03,1.20312500e-01,3.37734375e-01,,-6.05039680e-04,5.68844152e-05,,-6.05039680e-04,-1.44245844e+01
-6.04039680e-04,1.46875000e-01,7.06875000e-03,-1.71875000e-03,3.75000000e-03,1.18750000e-01,3.37500000e-01,,-6.04039680e-04,5.73814832e-05,,-6.04039680e-04,-1.40119410e+01
-6.03039680e-04,1.56250000e-01,7.35312500e-03,-8.75000000e-04,3.83593750e-03,1.21875000e-01,3.38789062e-01,,-6.03039680e-04,5.78892759e-05,,-6.03039680e-04,-1.49715633e+01
-6.02039680e-04,1.77343750e-01,8.08437500e-03,-7.34375000e-04,4.00781250e-03,1.25781250e-01,3.40546875e-01,,-6.02039680e-04,5.84328300e-05,,-6.02039680e-04,-1.71419125e+01
-6.01039680e-04,1.85156250e-01,8.12500000e-03,-1.31250000e-03,4.03125000e-03,1.27343750e-01,3.40546875e-01,,-6.01039680e-04,5.90035634e-05,,-6.01039680e-04,-1.79419003e+01
-6.00039680e-04,1.73437500e-01,7.84062500e-03,-1.98437500e-03,3.93750000e-03,1.25781250e-01,3.39726562e-01,,-6.00039680e-04,5.95657111e-05,,-6.00039680e-04,-1.67250443e+01
-5.99039680e-04,1.66406250e-01,7.63750000e-03,-1.73437500e-03,3.89843750e-03,1.28125000e-01,3.38789062e-01,,-5.99039680e-04,6.01106949e-05,,-5.99039680e-04,-1.59903183e+01
-5.98039680e-04,1.74218750e-01,7.67812500e-03,-1.20312500e-03,3.92968750e-03,1.31250000e-01,3.38320312e-01,,-5.98039680e-04,6.06499598e-05,,-5.98039680e-04,-1.67879467e+01
-5.97039680e-04,1.77343750e-01,7.67812500e-03,-1.01562500e-03,3.92968750e-03,1.33593750e-01,3.38320312e-01,,-5.97039680e-04,6.11906507e-05,,-5.97039680e-04,-1.71042328e+01
-5.96039680e-04,1.81250000e-01,7.59687500e-03,-1.12500000e-03,3.89843750e-03,1.35156250e-01,3.38320312e-01,,-5.96039680e-04,6.17284823e-05,,-5.96039680e-04,-1.75012665e+01
