Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19912000e-04,6.25000000e-02,3.59531250e-03,-2.82812500e-03,8.14843750e-03,3.56250000e-03,4.74609375e-02,,-7.19912000e-04,2.53181895e-07,,-7.19912000e-04,-6.42830992e+00
-7.18912000e-04,7.03125000e-02,3.67656250e-03,-2.29687500e-03,8.16406250e-03,3.78125000e-03,4.72265625e-02,,-7.18912000e-04,5.09224606e-07,,-7.18912000e-04,-7.22014093e+00
-7.17912000e-04,7.26562500e-02,3.77812500e-03,-1.35937500e-03,8.19531250e-03,3.62500000e-03,4.62890625e-02,,-7.17912000e-04,7.71704151e-07,,-7.17912000e-04,-7.45207548e+00
-7.16912000e-04,7.26562500e-02,4.12343750e-03,-1.25000000e-03,8.24218750e-03,3.03125000e-03,4.48828125e-02,,-7.16912000e-04,1.04991818e-06,,-7.16912000e-04,-7.44516087e+00
-7.15912000e-04,8.12500000e-02,4.42812500e-03,-2.06250000e-03,8.39062500e-03,2.43750000e-03,4.24218750e-02,,-7.15912000e-04,1.35101868e-06,,-7.15912000e-04,-8.32233620e+00
-7.14912000e-04,8.12500000e-02,4.57031250e-03,-2.73437500e-03,8.47656250e-03,2.34375000e-03,4.21875000e-02,,-7.14912000e-04,1.66785367e-06,,-7.14912000e-04,-8.30962467e+00
-7.13912000e-04,8.20312500e-02,4.36718750e-03,-2.43750000e-03,8.42187500e-03,2.59375000e-03,4.21875000e-02,,-7.13912000e-04,1.98254315e-06,,-7.13912000e-04,-8.37646008e+00
-7.12912000e-04,8.20312500e-02,3.98125000e-03,-1.53125000e-03,8.38281250e-03,2.87500000e-03,4.26562500e-02,,-7.12912000e-04,2.27649161e-06,,-7.12912000e-04,-8.36594296e+00
-7.11912000e-04,7.42187500e-02,3.87968750e-03,-1.12500000e-03,8.28906250e-03,2.81250000e-03,4.18359375e-02,,-7.11912000e-04,2.55327541e-06,,-7.11912000e-04,-7.55349207e+00
-7.10912000e-04,7.18750000e-02,3.63593750e-03,-1.62500000e-03,8.21875000e-03,2.71875000e-03,4.18359375e-02,,-7.10912000e-04,2.81790062e-06,,-7.10912000e-04,-7.30458069e+00
-7.09912000e-04,8.12500000e-02,4.02187500e-03,-2.45312500e-03,8.23437500e-03,2.75000000e-03,4.21875000e-02,,-7.09912000e-04,3.08753215e-06,,-7.09912000e-04,-8.26026821e+00
-7.08912000e-04,8.75000000e-02,3.83906250e-03,-2.14062500e-03,8.24218750e-03,2.59375000e-03,4.24218750e-02,,-7.08912000e-04,3.36431572e-06,,-7.08912000e-04,-8.89242458e+00
-7.07912000e-04,9.29687500e-02,4.06250000e-03,-1.18750000e-03,8.33593750e-03,2.53125000e-03,4.26562500e-02,,-7.07912000e-04,3.64252969e-06,,-7.07912000e-04,-9.44739342e+00
-7.06912000e-04,8.90625000e-02,3.98125000e-03,-7.50000000e-04,8.35156250e-03,2.81250000e-03,4.34765625e-02,,-7.06912000e-04,3.92575021e-06,,-7.06912000e-04,-9.03955269e+00
-7.05912000e-04,8.20312500e-02,3.83906250e-03,-1.42187500e-03,8.27343750e-03,3.40625000e-03,4.52343750e-02,,-7.05912000e-04,4.20110337e-06,,-7.05912000e-04,-8.30892658e+00
-7.04912000e-04,7.42187500e-02,3.63593750e-03,-2.10937500e-03,8.14062500e-03,3.65625000e-03,4.58203125e-02,,-7.04912000e-04,4.46429794e-06,,-7.04912000e-04,-7.49415684e+00
-7.03912000e-04,7.96875000e-02,3.73750000e-03,-1.98437500e-03,8.21875000e-03,3.25000000e-03,4.54687500e-02,,-7.03912000e-04,4.72391685e-06,,-7.03912000e-04,-8.04709721e+00
-7.02912000e-04,8.35937500e-02,3.77812500e-03,-1.28125000e-03,8.23437500e-03,3.28125000e-03,4.62890625e-02,,-7.02912000e-04,4.98854206e-06,,-7.02912000e-04,-8.44114876e+00
-7.01912000e-04,8.75000000e-02,3.92031250e-03,-7.81250000e-04,8.23437500e-03,3.50000000e-03,4.60546875e-02,,-7.01912000e-04,5.25960377e-06,,-7.01912000e-04,-8.83838940e+00
-7.00912000e-04,8.20312500e-02,3.59531250e-03,-1.14062500e-03,8.20312500e-03,3.34375000e-03,4.52343750e-02,,-7.00912000e-04,5.52422898e-06,,-7.00912000e-04,-8.26950836e+00
-6.99912000e-04,7.81250000e-02,3.94062500e-03,-1.98437500e-03,8.21875000e-03,3.09375000e-03,4.44140625e-02,,-6.99912000e-04,5.78956906e-06,,-6.99912000e-04,-7.85852051e+00
-6.98912000e-04,8.20312500e-02,3.92031250e-03,-2.14062500e-03,8.19531250e-03,2.96875000e-03,4.40625000e-02,,-6.98912000e-04,6.06635240e-06,,-6.98912000e-04,-8.25029564e+00
-6.97912000e-04,8.20312500e-02,4.08281250e-03,-1.43750000e-03,8.16406250e-03,3.03125000e-03,4.38281250e-02,,-6.97912000e-04,6.34814251e-06,,-6.97912000e-04,-8.24081326e+00
-6.96912000e-04,8.20312500e-02,4.30625000e-03,-7.50000000e-04,8.21875000e-03,3.09375000e-03,4.40625000e-02,,-6.96912000e-04,6.64352137e-06,,-6.96912000e-04,-8.23501682e+00
-6.95912000e-04,8.67187500e-02,4.08281250e-03,-9.21875000e-04,8.24218750e-03,2.96875000e-03,4.38281250e-02,,-6.95912000e-04,6.93890070e-06,,-6.95912000e-04,-8.71383381e+00
-6.94912000e-04,1.04687500e-01,4.67187500e-03,-1.87500000e-03,8.42187500e-03,2.12500000e-03,4.16015625e-02,,-6.94912000e-04,7.24715301e-06,,-6.94912000e-04,-1.05588703e+01
-6.93912000e-04,1.09375000e-01,4.65156250e-03,-2.35937500e-03,8.47656250e-03,2.21875000e-03,4.10156250e-02,,-6.93912000e-04,7.57543148e-06,,-6.93912000e-04,-1.10308962e+01
-6.92912000e-04,1.03906250e-01,4.99687500e-03,-1.71875000e-03,8.47656250e-03,2.53125000e-03,4.18359375e-02,,-6.92912000e-04,7.91515231e-06,,-6.92912000e-04,-1.04563007e+01
-6.91912000e-04,9.29687500e-02,4.91562500e-03,-1.04687500e-03,8.36718750e-03,2.43750000e-03,4.24218750e-02,,-6.91912000e-04,8.26417181e-06,,-6.91912000e-04,-9.32139397e+00
-6.90912000e-04,8.12500000e-02,4.52968750e-03,-1.39062500e-03,8.21875000e-03,2.50000000e-03,4.14843750e-02,,-6.90912000e-04,8.59674128e-06,,-6.90912000e-04,-8.10681629e+00
-6.89912000e-04,8.20312500e-02,4.65156250e-03,-2.40625000e-03,8.25781250e-03,2.50000000e-03,4.14843750e-02,,-6.89912000e-04,8.92001390e-06,,-6.89912000e-04,-8.17729664e+00
-6.88912000e-04,8.90625000e-02,4.57031250e-03,-2.73437500e-03,8.29687500e-03,2.59375000e-03,4.14843750e-02,,-6.88912000e-04,9.24471624e-06,,-6.88912000e-04,-8.88854408e+00
-6.87912000e-04,8.35937500e-02,4.75312500e-03,-1.98437500e-03,8.28906250e-03,2.43750000e-03,4.14843750e-02,,-6.87912000e-04,9.57299380e-06,,-6.87912000e-04,-8.31225109e+00
-6.86912000e-04,8.20312500e-02,4.40781250e-03,-1.28125000e-03,8.29687500e-03,2.50000000e-03,4.10156250e-02,,-6.86912000e-04,9.89555065e-06,,-6.86912000e-04,-8.14251518e+00
-6.85912000e-04,9.14062500e-02,4.40781250e-03,-1.54687500e-03,8.36718750e-03,2.65625000e-03,4.14843750e-02,,-6.85912000e-04,1.02059485e-05,,-6.85912000e-04,-9.10151482e+00
-6.84912000e-04,8.75000000e-02,4.26562500e-03,-2.06250000e-03,8.28906250e-03,3.25000000e-03,4.34765625e-02,,-6.84912000e-04,1.05113395e-05,,-6.84912000e-04,-8.68924427e+00
-6.83912000e-04,7.73437500e-02,3.81875000e-03,-2.14062500e-03,8.21875000e-03,3.25000000e-03,4.52343750e-02,,-6.83912000e-04,1.07959913e-05,,-6.83912000e-04,-7.63106966e+00
-6.82912000e-04,8.51562500e-02,4.32656250e-03,-1.56250000e-03,8.25781250e-03,2.87500000e-03,4.35937500e-02,,-6.82912000e-04,1.10827878e-05,,-6.82912000e-04,-8.42666912e+00
-6.81912000e-04,8.35937500e-02,4.40781250e-03,-8.75000000e-04,8.24218750e-03,2.81250000e-03,4.32421875e-02,,-6.81912000e-04,1.13903243e-05,,-6.81912000e-04,-8.25912666e+00
-6.80912000e-04,7.42187500e-02,4.36718750e-03,-1.12500000e-03,8.19531250e-03,2.96875000e-03,4.35937500e-02,,-6.80912000e-04,1.16992924e-05,,-6.80912000e-04,-7.28733253e+00
-6.79912000e-04,6.48437500e-02,4.16406250e-03,-1.92187500e-03,8.08593750e-03,2.90625000e-03,4.34765625e-02,,-6.79912000e-04,1.19996785e-05,,-6.79912000e-04,-6.31276321e+00
-6.78912000e-04,6.48437500e-02,3.92031250e-03,-2.09375000e-03,8.10156250e-03,2.87500000e-03,4.30078125e-02,,-6.78912000e-04,1.22843294e-05,,-6.78912000e-04,-6.30212212e+00
-6.77912000e-04,6.87500000e-02,4.46875000e-03,-1.42187500e-03,8.17968750e-03,3.06250000e-03,4.28906250e-02,,-6.77912000e-04,1.25797078e-05,,-6.77912000e-04,-6.69551182e+00
-6.76912000e-04,6.64062500e-02,4.08281250e-03,-1.01562500e-03,8.17968750e-03,3.40625000e-03,4.42968750e-02,,-6.76912000e-04,1.28808088e-05,,-6.76912000e-04,-6.44742823e+00
-6.75912000e-04,6.79687500e-02,4.26562500e-03,-1.43750000e-03,8.14843750e-03,3.65625000e-03,4.54687500e-02,,-6.75912000e-04,1.31747574e-05,,-6.75912000e-04,-6.60201025e+00
-6.74912000e-04,7.81250000e-02,4.36718750e-03,-1.95312500e-03,8.14843750e-03,3.28125000e-03,4.48828125e-02,,-6.74912000e-04,1.34787188e-05,,-6.74912000e-04,-7.64006138e+00
-6.73912000e-04,1.00781250e-01,5.09843750e-03,-2.00000000e-03,8.31250000e-03,2.53125000e-03,4.26562500e-02,,-6.73912000e-04,1.38120031e-05,,-6.73912000e-04,-9.96528053e+00
-6.72912000e-04,1.15625000e-01,5.54531250e-03,-1.35937500e-03,8.40625000e-03,2.28125000e-03,4.26562500e-02,,-6.72912000e-04,1.41867704e-05,,-6.72912000e-04,-1.14866629e+01
-6.71912000e-04,1.06250000e-01,5.13906250e-03,-1.01562500e-03,8.29687500e-03,2.43750000e-03,4.26562500e-02,,-6.71912000e-04,1.45629665e-05,,-6.71912000e-04,-1.05138741e+01
-6.70912000e-04,9.84375000e-02,4.89531250e-03,-1.25000000e-03,8.16406250e-03,2.75000000e-03,4.35937500e-02,,-6.70912000e-04,1.49162770e-05,,-6.70912000e-04,-9.70245838e+00
-6.69912000e-04,9.45312500e-02,4.77343750e-03,-1.65625000e-03,8.14062500e-03,2.81250000e-03,4.26562500e-02,,-6.69912000e-04,1.52567136e-05,,-6.69912000e-04,-9.29205036e+00
-6.68912000e-04,8.90625000e-02,4.75312500e-03,-1.42187500e-03,8.05468750e-03,2.65625000e-03,4.18359375e-02,,-6.68912000e-04,1.55921443e-05,,-6.68912000e-04,-8.72010422e+00
-6.67912000e-04,8.35937500e-02,4.65156250e-03,-1.12500000e-03,8.10156250e-03,2.75000000e-03,4.18359375e-02,,-6.67912000e-04,1.59232823e-05,,-6.67912000e-04,-8.14956665e+00
-6.66912000e-04,8.75000000e-02,4.61093750e-03,-1.23437500e-03,8.16406250e-03,2.53125000e-03,4.26562500e-02,,-6.66912000e-04,1.62494161e-05,,-6.66912000e-04,-8.54602051e+00
-6.65912000e-04,8.67187500e-02,4.18437500e-03,-1.68750000e-03,8.17968750e-03,2.28125000e-03,4.18359375e-02,,-6.65912000e-04,1.65590991e-05,,-6.65912000e-04,-8.45773602e+00
-6.64912000e-04,8.35937500e-02,4.16406250e-03,-2.14062500e-03,8.17968750e-03,2.34375000e-03,4.18359375e-02,,-6.64912000e-04,1.68530460e-05,,-6.64912000e-04,-8.12542629e+00
-6.63912000e-04,8.35937500e-02,3.92031250e-03,-1.84375000e-03,8.23437500e-03,2.71875000e-03,4.39453125e-02,,-6.63912000e-04,1.71376978e-05,,-6.63912000e-04,-8.11486816e+00
-6.62912000e-04,7.73437500e-02,3.92031250e-03,-1.39062500e-03,8.14843750e-03,2.81250000e-03,4.44140625e-02,,-6.62912000e-04,1.74137676e-05,,-6.62912000e-04,-7.46196651e+00
-6.61912000e-04,8.51562500e-02,3.98125000e-03,-1.39062500e-03,8.19531250e-03,2.65625000e-03,4.35937500e-02,,-6.61912000e-04,1.76919821e-05,,-6.61912000e-04,-8.26000881e+00
-6.60912000e-04,9.68750000e-02,4.18437500e-03,-1.87500000e-03,8.29687500e-03,2.71875000e-03,4.32421875e-02,,-6.60912000e-04,1.79794934e-05,,-6.60912000e-04,-9.45947361e+00
-6.59912000e-04,9.06250000e-02,3.94062500e-03,-2.17187500e-03,8.28906250e-03,2.87500000e-03,4.32421875e-02,,-6.59912000e-04,1.82655749e-05,,-6.59912000e-04,-8.80441952e+00
-6.58912000e-04,9.29687500e-02,3.57500000e-03,-1.81250000e-03,8.24218750e-03,2.81250000e-03,4.34765625e-02,,-6.58912000e-04,1.85301997e-05,,-6.58912000e-04,-9.03548431e+00
-6.57912000e-04,9.84375000e-02,3.87968750e-03,-1.28125000e-03,8.20312500e-03,2.87500000e-03,4.32421875e-02,,-6.57912000e-04,1.87926780e-05,,-6.57912000e-04,-9.59107494e+00
-6.56912000e-04,9.68750000e-02,3.33125000e-03,-1.31250000e-03,8.16406250e-03,3.12500000e-03,4.28906250e-02,,-6.56912000e-04,1.90465744e-05,,-6.56912000e-04,-9.42311859e+00
-6.55912000e-04,9.84375000e-02,3.69687500e-03,-1.84375000e-03,8.16406250e-03,3.09375000e-03,4.20703125e-02,,-6.55912000e-04,1.92940352e-05,,-6.55912000e-04,-9.57583809e+00
-6.54912000e-04,1.03906250e-01,3.69687500e-03,-2.09375000e-03,8.20312500e-03,3.34375000e-03,4.30078125e-02,,-6.54912000e-04,1.95543689e-05,,-6.54912000e-04,-1.01291914e+01
-6.53912000e-04,1.10156250e-01,3.83906250e-03,-1.92187500e-03,8.23437500e-03,3.18750000e-03,4.21875000e-02,,-6.53912000e-04,1.98197104e-05,,-6.53912000e-04,-1.07628803e+01
-6.52912000e-04,1.28125000e-01,4.52968750e-03,-1.25000000e-03,8.42968750e-03,2.87500000e-03,4.07812500e-02,,-6.52912000e-04,2.01143739e-05,,-6.52912000e-04,-1.26069231e+01
-6.51912000e-04,1.22656250e-01,4.30625000e-03,-1.15625000e-03,8.42187500e-03,2.96875000e-03,4.07812500e-02,,-6.51912000e-04,2.04254866e-05,,-6.51912000e-04,-1.20367575e+01
-6.50912000e-04,1.02343750e-01,4.12343750e-03,-1.79687500e-03,8.29687500e-03,3.25000000e-03,4.18359375e-02,,-6.50912000e-04,2.07222965e-05,,-6.50912000e-04,-9.93486023e+00
-6.49912000e-04,8.75000000e-02,4.08281250e-03,-2.39062500e-03,8.31250000e-03,3.09375000e-03,4.10156250e-02,,-6.49912000e-04,2.10112394e-05,,-6.49912000e-04,-8.39347935e+00
-6.48912000e-04,8.12500000e-02,4.08281250e-03,-1.92187500e-03,8.29687500e-03,2.75000000e-03,4.01953125e-02,,-6.48912000e-04,2.12987507e-05,,-6.48912000e-04,-7.73772144e+00
-6.47912000e-04,8.20312500e-02,4.36718750e-03,-1.04687500e-03,8.32812500e-03,2.75000000e-03,4.01953125e-02,,-6.47912000e-04,2.15962755e-05,,-6.47912000e-04,-7.81039572e+00
-6.46912000e-04,7.42187500e-02,4.12343750e-03,-9.84375000e-04,8.25781250e-03,2.81250000e-03,4.06640625e-02,,-6.46912000e-04,2.18952300e-05,,-6.46912000e-04,-6.99960041e+00
-6.45912000e-04,7.57812500e-02,4.32656250e-03,-1.68750000e-03,8.28906250e-03,2.90625000e-03,4.07812500e-02,,-6.45912000e-04,2.21927548e-05,,-6.45912000e-04,-7.15360260e+00
-6.44912000e-04,8.43750000e-02,4.08281250e-03,-2.17187500e-03,8.33593750e-03,2.71875000e-03,4.06640625e-02,,-6.44912000e-04,2.24888481e-05,,-6.44912000e-04,-8.02932930e+00
-6.43912000e-04,8.90625000e-02,4.08281250e-03,-1.87500000e-03,8.31250000e-03,2.53125000e-03,4.04296875e-02,,-6.43912000e-04,2.27763594e-05,,-6.43912000e-04,-8.50185204e+00
-6.42912000e-04,7.96875000e-02,3.92031250e-03,-1.35937500e-03,8.19531250e-03,3.12500000e-03,4.35937500e-02,,-6.42912000e-04,2.30581500e-05,,-6.42912000e-04,-7.52678585e+00
-6.41912000e-04,6.32812500e-02,3.29062500e-03,-1.23437500e-03,8.05468750e-03,3.34375000e-03,4.46484375e-02,,-6.41912000e-04,2.33120463e-05,,-6.41912000e-04,-5.82854700e+00
-6.40912000e-04,6.09375000e-02,3.59531250e-03,-1.81250000e-03,8.10156250e-03,3.12500000e-03,4.34765625e-02,,-6.40912000e-04,2.35545012e-05,,-6.40912000e-04,-5.57884884e+00
-6.39912000e-04,5.54687500e-02,3.20937500e-03,-2.48437500e-03,8.08593750e-03,3.40625000e-03,4.32421875e-02,,-6.39912000e-04,2.37940931e-05,,-6.39912000e-04,-5.00367308e+00
-6.38912000e-04,5.85937500e-02,3.63593750e-03,-2.29687500e-03,8.10937500e-03,3.56250000e-03,4.35937500e-02,,-6.38912000e-04,2.40351164e-05,,-6.38912000e-04,-5.31316757e+00
-6.37912000e-04,6.79687500e-02,3.92031250e-03,-1.54687500e-03,8.25781250e-03,3.09375000e-03,4.26562500e-02,,-6.37912000e-04,2.43011709e-05,,-6.37912000e-04,-6.26947689e+00
-6.36912000e-04,7.42187500e-02,3.90000000e-03,-1.25000000e-03,8.23437500e-03,2.90625000e-03,4.14843750e-02,,-6.36912000e-04,2.45765241e-05,,-6.36912000e-04,-6.90639544e+00
-6.35912000e-04,7.03125000e-02,4.12343750e-03,-1.95312500e-03,8.23437500e-03,2.81250000e-03,4.16015625e-02,,-6.35912000e-04,2.48590295e-05,,-6.35912000e-04,-6.49520016e+00
-6.34912000e-04,6.64062500e-02,3.81875000e-03,-2.48437500e-03,8.23437500e-03,2.71875000e-03,4.18359375e-02,,-6.34912000e-04,2.51386737e-05,,-6.34912000e-04,-6.08073473e+00
-6.33912000e-04,6.32812500e-02,3.92031250e-03,-2.28125000e-03,8.25781250e-03,2.81250000e-03,4.30078125e-02,,-6.33912000e-04,2.54111656e-05,,-6.33912000e-04,-5.74594116e+00
-6.32912000e-04,5.54687500e-02,3.83906250e-03,-1.57812500e-03,8.24218750e-03,2.37500000e-03,4.21875000e-02,,-6.32912000e-04,2.56843723e-05,,-6.32912000e-04,-4.93030119e+00
-6.31912000e-04,6.87500000e-02,4.22500000e-03,-1.23437500e-03,8.34375000e-03,1.84375000e-03,3.96093750e-02,,-6.31912000e-04,2.59683075e-05,,-6.31912000e-04,-6.29204941e+00
-6.30912000e-04,6.87500000e-02,4.46875000e-03,-1.68750000e-03,8.42968750e-03,2.06250000e-03,4.12500000e-02,,-6.30912000e-04,2.62744143e-05,,-6.30912000e-04,-6.28430653e+00
-6.29912000e-04,5.93750000e-02,4.22500000e-03,-2.18750000e-03,8.40625000e-03,2.34375000e-03,4.28906250e-02,,-6.29912000e-04,2.65805211e-05,,-6.29912000e-04,-5.30754280e+00
-6.28912000e-04,5.93750000e-02,4.36718750e-03,-2.06250000e-03,8.32812500e-03,2.21875000e-03,4.30078125e-02,,-6.28912000e-04,2.68830518e-05,,-6.28912000e-04,-5.29627991e+00
-6.27912000e-04,6.48437500e-02,4.30625000e-03,-1.37500000e-03,8.31250000e-03,2.34375000e-03,4.26562500e-02,,-6.27912000e-04,2.71884437e-05,,-6.27912000e-04,-5.85095978e+00
-6.26912000e-04,7.26562500e-02,4.02187500e-03,-1.23437500e-03,8.32812500e-03,2.43750000e-03,4.26562500e-02,,-6.26912000e-04,2.74816775e-05,,-6.26912000e-04,-6.64945698e+00
-6.25912000e-04,7.26562500e-02,3.83906250e-03,-1.81250000e-03,8.31250000e-03,2.37500000e-03,4.20703125e-02,,-6.25912000e-04,2.77584604e-05,,-6.25912000e-04,-6.64138269e+00
-6.24912000e-04,7.73437500e-02,3.63593750e-03,-2.18750000e-03,8.36718750e-03,2.53125000e-03,4.24218750e-02,,-6.24912000e-04,2.80216555e-05,,-6.24912000e-04,-7.11402988e+00
-6.23912000e-04,7.96875000e-02,3.94062500e-03,-1.68750000e-03,8.39062500e-03,2.87500000e-03,4.26562500e-02,,-6.23912000e-04,2.82884266e-05,,-6.23912000e-04,-7.34538555e+00
-6.22912000e-04,7.73437500e-02,3.73750000e-03,-9.68750000e-04,8.36718750e-03,3.25000000e-03,4.35937500e-02,,-6.22912000e-04,2.85587721e-05,,-6.22912000e-04,-7.09672260e+00
-6.21912000e-04,6.09375000e-02,3.45312500e-03,-9.53125000e-04,8.28906250e-03,4.00000000e-03,4.66406250e-02,,-6.21912000e-04,2.88119554e-05,,-6.21912000e-04,-5.40026379e+00
-6.20912000e-04,4.92187500e-02,3.35156250e-03,-1.46875000e-03,8.24218750e-03,4.00000000e-03,4.59375000e-02,,-6.20912000e-04,2.90515472e-05,,-6.20912000e-04,-4.18572712e+00
-6.19912000e-04,5.93750000e-02,3.59531250e-03,-1.90625000e-03,8.29687500e-03,3.50000000e-03,4.40625000e-02,,-6.19912000e-04,2.92961467e-05,,-6.19912000e-04,-5.22381926e+00
-6.18912000e-04,6.64062500e-02,4.02187500e-03,-1.57812500e-03,8.32812500e-03,3.25000000e-03,4.34765625e-02,,-6.18912000e-04,2.95643495e-05,,-6.18912000e-04,-5.93945694e+00
-6.17912000e-04,6.87500000e-02,3.92031250e-03,-1.09375000e-03,8.35156250e-03,3.28125000e-03,4.28906250e-02,,-6.17912000e-04,2.98439918e-05,,-6.17912000e-04,-6.17400026e+00
-6.16912000e-04,7.03125000e-02,3.69687500e-03,-1.39062500e-03,8.29687500e-03,3.34375000e-03,4.24218750e-02,,-6.16912000e-04,3.01121927e-05,,-6.16912000e-04,-6.32849884e+00
-6.15912000e-04,7.18750000e-02,3.92031250e-03,-2.17187500e-03,8.29687500e-03,3.25000000e-03,4.18359375e-02,,-6.15912000e-04,3.03803954e-05,,-6.15912000e-04,-6.48014116e+00
-6.14912000e-04,7.26562500e-02,4.06250000e-03,-2.29687500e-03,8.35156250e-03,2.96875000e-03,4.07812500e-02,,-6.14912000e-04,3.06614675e-05,,-6.14912000e-04,-6.54884005e+00
-6.13912000e-04,8.20312500e-02,4.30625000e-03,-2.06250000e-03,8.40625000e-03,3.09375000e-03,4.06640625e-02,,-6.13912000e-04,3.09561328e-05,,-6.13912000e-04,-7.50378275e+00
-6.12912000e-04,7.57812500e-02,4.08281250e-03,-1.79687500e-03,8.36718750e-03,2.87500000e-03,4.04296875e-02,,-6.12912000e-04,3.12515112e-05,,-6.12912000e-04,-6.84922552e+00
-6.11912000e-04,7.96875000e-02,4.02187500e-03,-1.90625000e-03,8.35156250e-03,2.34375000e-03,4.06640625e-02,,-6.11912000e-04,3.15368779e-05,,-6.11912000e-04,-7.24211836e+00
-6.10912000e-04,1.00000000e-01,4.57031250e-03,-2.21875000e-03,8.47656250e-03,1.62500000e-03,3.96093750e-02,,-6.10912000e-04,3.18394086e-05,,-6.10912000e-04,-9.32525921e+00
-6.09912000e-04,1.00000000e-01,4.57031250e-03,-2.29687500e-03,8.50000000e-03,1.53125000e-03,3.87890625e-02,,-6.09912000e-04,3.21612497e-05,,-6.09912000e-04,-9.31329250e+00
-6.08912000e-04,9.45312500e-02,4.75312500e-03,-1.90625000e-03,8.48437500e-03,1.62500000e-03,3.78515625e-02,,-6.08912000e-04,3.24895300e-05,,-6.08912000e-04,-8.73836613e+00
-6.07912000e-04,8.67187500e-02,4.75312500e-03,-1.62500000e-03,8.44531250e-03,1.90625000e-03,3.87890625e-02,,-6.07912000e-04,3.28242459e-05,,-6.07912000e-04,-7.92359638e+00
-6.06912000e-04,9.14062500e-02,4.81406250e-03,-1.95312500e-03,8.47656250e-03,2.37500000e-03,4.00781250e-02,,-6.06912000e-04,3.31611081e-05,,-6.06912000e-04,-8.39736080e+00
-6.05912000e-04,1.00781250e-01,4.75312500e-03,-2.37500000e-03,8.50000000e-03,2.59375000e-03,4.10156250e-02,,-6.05912000e-04,3.34979668e-05,,-6.05912000e-04,-9.35238552e+00
-6.04912000e-04,1.06250000e-01,4.46875000e-03,-2.06250000e-03,8.55468750e-03,2.96875000e-03,4.14843750e-02,,-6.04912000e-04,3.38226710e-05,,-6.04912000e-04,-9.90441608e+00
-6.03912000e-04,1.02343750e-01,4.77343750e-03,-1.25000000e-03,8.48437500e-03,2.96875000e-03,4.12500000e-02,,-6.03912000e-04,3.41480882e-05,,-6.03912000e-04,-9.49293137e+00
-6.02912000e-04,1.00000000e-01,4.46875000e-03,-1.04687500e-03,8.50000000e-03,2.59375000e-03,4.07812500e-02,,-6.02912000e-04,3.44735054e-05,,-6.02912000e-04,-9.24522114e+00
-6.01912000e-04,1.00000000e-01,4.65156250e-03,-1.65625000e-03,8.55468750e-03,2.81250000e-03,4.12500000e-02,,-6.01912000e-04,3.47946298e-05,,-6.01912000e-04,-9.23805809e+00
-6.00912000e-04,8.90625000e-02,4.08281250e-03,-2.09375000e-03,8.50000000e-03,3.65625000e-03,4.42968750e-02,,-6.00912000e-04,3.51021663e-05,,-6.00912000e-04,-8.10054207e+00
-5.99912000e-04,8.67187500e-02,4.02187500e-03,-2.06250000e-03,8.36718750e-03,3.78125000e-03,4.57031250e-02,,-5.99912000e-04,3.53875330e-05,,-5.99912000e-04,-7.84790564e+00
-5.98912000e-04,1.00781250e-01,4.40781250e-03,-1.73437500e-03,8.42187500e-03,3.56250000e-03,4.46484375e-02,,-5.98912000e-04,3.56843411e-05,,-5.98912000e-04,-9.28758526e+00
-5.97912000e-04,1.00000000e-01,4.32656250e-03,-1.57812500e-03,8.44531250e-03,3.50000000e-03,4.42968750e-02,,-5.97912000e-04,3.59918777e-05,,-5.97912000e-04,-9.19826603e+00
-5.96912000e-04,9.14062500e-02,4.32656250e-03,-1.73437500e-03,8.46093750e-03,3.34375000e-03,4.24218750e-02,,-5.96912000e-04,3.62965548e-05,,-5.96912000e-04,-8.30353451e+00
