-7.19747520e-04,-5.00000000e-02
-7.18747520e-04,-4.37500000e-02
-7.17747520e-04,-3.90625000e-02
-7.16747520e-04,-3.43750000e-02
-7.15747520e-04,-3.12500000e-02
-7.14747520e-04,-2.34375000e-02
-7.13747520e-04,-2.57812500e-02
-7.12747520e-04,-2.96875000e-02
-7.11747520e-04,-2.57812500e-02
-7.10747520e-04,-2.03125000e-02
-7.09747520e-04,-2.03125000e-02
-7.08747520e-04,-2.81250000e-02
-7.07747520e-04,-3.90625000e-02
-7.06747520e-04,-4.60937500e-02
-7.05747520e-04,-5.46875000e-02
-7.04747520e-04,-5.70312500e-02
-7.03747520e-04,-5.31250000e-02
-7.02747520e-04,-5.54687500e-02
-7.01747520e-04,-5.15625000e-02
-7.00747520e-04,-4.45312500e-02
-6.99747520e-04,-5.15625000e-02
-6.98747520e-04,-5.00000000e-02
-6.97747520e-04,-4.37500000e-02
-6.96747520e-04,-2.03125000e-02
-6.95747520e-04,-8.59375000e-03
-6.94747520e-04,-1.79687500e-02
-6.93747520e-04,-2.73437500e-02
-6.92747520e-04,-3.12500000e-02
-6.91747520e-04,-1.95312500e-02
-6.90747520e-04,-1.95312500e-02
-6.89747520e-04,-2.18750000e-02
-6.88747520e-04,-3.12500000e-02
-6.87747520e-04,-3.28125000e-02
-6.86747520e-04,-3.67187500e-02
-6.85747520e-04,-5.31250000e-02
-6.84747520e-04,-5.70312500e-02
-6.83747520e-04,-4.84375000e-02
-6.82747520e-04,-5.15625000e-02
-6.81747520e-04,-5.31250000e-02
-6.80747520e-04,-5.39062500e-02
-6.79747520e-04,-5.54687500e-02
-6.78747520e-04,-5.15625000e-02
-6.77747520e-04,-4.06250000e-02
-6.76747520e-04,-3.12500000e-02
-6.75747520e-04,-1.25000000e-02
-6.74747520e-04,-1.25000000e-02
-6.73747520e-04,-2.96875000e-02
-6.72747520e-04,-2.57812500e-02
-6.71747520e-04,-2.89062500e-02
-6.70747520e-04,-3.82812500e-02
