Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19165281e-04,-1.34375000e-01,1.11515625e-02,-3.87500000e-03,7.71093750e-03,,-7.19165281e-04,7.85293025e-07,,-7.19165281e-04,1.38736305e+01
-7.18165281e-04,-1.27343750e-01,1.11109375e-02,-1.40625000e-03,7.55468750e-03,,-7.18165281e-04,1.56915564e-06,,-7.18165281e-04,1.31627541e+01
-7.17165281e-04,-1.17187500e-01,1.08671875e-02,-7.18750000e-04,7.45312500e-03,,-7.17165281e-04,2.34300546e-06,,-7.17165281e-04,1.21213493e+01
-7.16165281e-04,-1.02343750e-01,1.14156250e-02,-2.84375000e-03,7.50000000e-03,,-7.16165281e-04,3.12758311e-06,,-7.16165281e-04,1.06005068e+01
-7.15165281e-04,-1.07031250e-01,1.13546875e-02,-4.78125000e-03,7.57812500e-03,,-7.15165281e-04,3.92932589e-06,,-7.15165281e-04,1.11039600e+01
-7.14165281e-04,-1.13281250e-01,1.12125000e-02,-3.60937500e-03,7.60156250e-03,,-7.14165281e-04,4.72391685e-06,,-7.14165281e-04,1.17705250e+01
-7.13165281e-04,-1.17187500e-01,1.13140625e-02,-1.01562500e-03,7.64062500e-03,,-7.13165281e-04,5.51707717e-06,,-7.13165281e-04,1.21854877e+01
-7.12165281e-04,-1.17187500e-01,1.14562500e-02,-1.56250000e-04,7.65625000e-03,,-7.12165281e-04,6.31881949e-06,,-7.12165281e-04,1.21885929e+01
-7.11165281e-04,-1.25000000e-01,1.14562500e-02,-2.00000000e-03,7.60156250e-03,,-7.11165281e-04,7.12556903e-06,,-7.11165281e-04,1.29997196e+01
-7.10165281e-04,-1.27343750e-01,1.12937500e-02,-4.60937500e-03,7.60156250e-03,,-7.10165281e-04,7.92659648e-06,,-7.10165281e-04,1.32588587e+01
-7.09165281e-04,-1.27343750e-01,1.11109375e-02,-4.70312500e-03,7.61718750e-03,,-7.09165281e-04,8.71546581e-06,,-7.09165281e-04,1.32835360e+01
-7.08165281e-04,-1.34375000e-01,1.15578125e-02,-1.92187500e-03,7.67187500e-03,,-7.08165281e-04,9.51363290e-06,,-7.08165281e-04,1.40259638e+01
-7.07165281e-04,-1.39843750e-01,1.13546875e-02,3.28125000e-04,7.84375000e-03,,-7.07165281e-04,1.03203820e-05,,-7.07165281e-04,1.45939760e+01
-7.06165281e-04,-1.55468750e-01,1.13140625e-02,-1.85937500e-03,7.82031250e-03,,-7.06165281e-04,1.11185491e-05,,-7.06165281e-04,1.62088585e+01
-7.05165281e-04,-1.59375000e-01,1.14968750e-02,-5.51562500e-03,7.78906250e-03,,-7.05165281e-04,1.19217220e-05,,-7.05165281e-04,1.66311092e+01
-7.04165281e-04,-1.58593750e-01,1.16187500e-02,-4.31250000e-03,7.80468750e-03,,-7.04165281e-04,1.27356234e-05,,-7.04165281e-04,1.65766106e+01
-7.03165281e-04,-1.55468750e-01,1.24312500e-02,-8.75000000e-04,7.84375000e-03,,-7.03165281e-04,1.35824239e-05,,-7.03165281e-04,1.62681942e+01
-7.02165281e-04,-1.50000000e-01,1.22281250e-02,-1.81250000e-03,7.88281250e-03,,-7.02165281e-04,1.44506812e-05,,-7.02165281e-04,1.57115269e+01
-7.01165281e-04,-1.42187500e-01,1.04609375e-02,-3.50000000e-03,7.88281250e-03,,-7.01165281e-04,1.52495622e-05,,-7.01165281e-04,1.49201927e+01
-7.00165281e-04,-1.42187500e-01,1.03187500e-02,-3.51562500e-03,7.88281250e-03,,-7.00165281e-04,1.59812153e-05,,-7.00165281e-04,1.49387846e+01
-6.99165281e-04,-1.45312500e-01,1.24312500e-02,-1.81250000e-03,7.87500000e-03,,-6.99165281e-04,1.67822418e-05,,-6.99165281e-04,1.52750683e+01
-6.98165281e-04,-1.41406250e-01,1.22687500e-02,-1.87500000e-03,7.82812500e-03,,-6.98165281e-04,1.76519279e-05,,-6.98165281e-04,1.48821344e+01
-6.97165281e-04,-1.35937500e-01,1.17406250e-02,-6.82812500e-03,7.73437500e-03,,-6.97165281e-04,1.84972978e-05,,-6.97165281e-04,1.43414087e+01
-6.96165281e-04,-1.25000000e-01,9.85156250e-03,-9.09375000e-03,7.69531250e-03,,-6.96165281e-04,1.92575590e-05,,-6.96165281e-04,1.32560244e+01
-6.95165281e-04,-1.22656250e-01,9.20156250e-03,-4.14062500e-03,7.63281250e-03,,-6.95165281e-04,1.99284186e-05,,-6.95165281e-04,1.30494709e+01
-6.94165281e-04,-1.21093750e-01,1.04609375e-02,1.70312500e-03,7.63281250e-03,,-6.94165281e-04,2.06207351e-05,,-6.94165281e-04,1.28948488e+01
-6.93165281e-04,-1.17968750e-01,1.18828125e-02,9.21875000e-04,7.65625000e-03,,-6.93165281e-04,2.14074571e-05,,-6.93165281e-04,1.25657272e+01
-6.92165281e-04,-1.23437500e-01,1.18421875e-02,-6.35937500e-03,7.68750000e-03,,-6.92165281e-04,2.22428152e-05,,-6.92165281e-04,1.31439257e+01
-6.91165281e-04,-1.22656250e-01,1.17406250e-02,-1.08281250e-02,7.65625000e-03,,-6.91165281e-04,2.30731657e-05,,-6.91165281e-04,1.31089306e+01
-6.90165281e-04,-1.26562500e-01,1.10906250e-02,-5.90625000e-03,7.52343750e-03,,-6.90165281e-04,2.38770554e-05,,-6.90165281e-04,1.35559835e+01
-6.89165281e-04,-1.38281250e-01,1.01359375e-02,2.42187500e-03,7.46875000e-03,,-6.89165281e-04,2.46244435e-05,,-6.89165281e-04,1.47733364e+01
-6.88165281e-04,-1.36718750e-01,1.05828125e-02,4.81250000e-03,7.45312500e-03,,-6.88165281e-04,2.53539492e-05,,-6.88165281e-04,1.45930815e+01
-6.87165281e-04,-1.34375000e-01,1.35078125e-02,-2.10937500e-03,7.56250000e-03,,-6.87165281e-04,2.62021822e-05,,-6.87165281e-04,1.43442955e+01
-6.86165281e-04,-1.35937500e-01,1.50109375e-02,-1.19062500e-02,7.65625000e-03,,-6.86165281e-04,2.72063262e-05,,-6.86165281e-04,1.45425186e+01
-6.85165281e-04,-1.57031250e-01,1.33046875e-02,-1.20312500e-02,7.64062500e-03,,-6.85165281e-04,2.82033197e-05,,-6.85165281e-04,1.67805672e+01
-6.84165281e-04,-1.64843750e-01,1.15375000e-02,-1.85937500e-03,7.63281250e-03,,-6.84165281e-04,2.90780135e-05,,-6.84165281e-04,1.76227894e+01
-6.83165281e-04,-1.62500000e-01,1.20859375e-02,8.46875000e-03,7.61718750e-03,,-6.83165281e-04,2.99097937e-05,,-6.83165281e-04,1.73636494e+01
-6.82165281e-04,-1.57031250e-01,1.24312500e-02,7.31250000e-03,7.56250000e-03,,-6.82165281e-04,3.07730443e-05,,-6.82165281e-04,1.67580433e+01
-6.81165281e-04,-1.45312500e-01,1.38328125e-02,-5.57812500e-03,7.53906250e-03,,-6.81165281e-04,3.16978003e-05,,-6.81165281e-04,1.55453272e+01
-6.80165281e-04,-1.45312500e-01,1.36093750e-02,-1.42500000e-02,7.53906250e-03,,-6.80165281e-04,3.26640402e-05,,-6.80165281e-04,1.55978718e+01
-6.79165281e-04,-1.45312500e-01,1.23906250e-02,-7.89062500e-03,7.57812500e-03,,-6.79165281e-04,3.35795012e-05,,-6.79165281e-04,1.56565437e+01
-6.78165281e-04,-1.46093750e-01,1.14562500e-02,5.98437500e-03,7.61718750e-03,,-6.78165281e-04,3.44191467e-05,,-6.78165281e-04,1.57421370e+01
-6.77165281e-04,-1.47656250e-01,1.20453125e-02,9.42187500e-03,7.65625000e-03,,-6.77165281e-04,3.52466377e-05,,-6.77165281e-04,1.58623934e+01
-6.76165281e-04,-1.46093750e-01,1.13953125e-02,-4.32812500e-03,7.60156250e-03,,-6.76165281e-04,3.60719823e-05,,-6.76165281e-04,1.56878119e+01
-6.75165281e-04,-1.39843750e-01,9.79062500e-03,-1.67656250e-02,7.52343750e-03,,-6.75165281e-04,3.68179390e-05,,-6.75165281e-04,1.50993805e+01
-6.74165281e-04,-1.34375000e-01,9.24218750e-03,-1.20625000e-02,7.56250000e-03,,-6.74165281e-04,3.74880838e-05,,-6.74165281e-04,1.46119871e+01
-6.73165281e-04,-1.39843750e-01,1.03796875e-02,3.10937500e-03,7.60156250e-03,,-6.73165281e-04,3.81789687e-05,,-6.73165281e-04,1.51995010e+01
-6.72165281e-04,-1.42187500e-01,9.93281250e-03,9.31250000e-03,7.53906250e-03,,-6.72165281e-04,3.88941735e-05,,-6.72165281e-04,1.54082069e+01
-6.71165281e-04,-1.49218750e-01,1.05625000e-02,-3.26562500e-03,7.52343750e-03,,-6.71165281e-04,3.96158139e-05,,-6.71165281e-04,1.61170540e+01
-6.70165281e-04,-1.45312500e-01,9.20156250e-03,-1.69531250e-02,7.59375000e-03,,-6.70165281e-04,4.03117083e-05,,-6.70165281e-04,1.57679272e+01
-6.69165281e-04,-1.43750000e-01,8.40937500e-03,-1.30468750e-02,7.60156250e-03,,-6.69165281e-04,4.09317872e-05,,-6.69165281e-04,1.56863441e+01
-6.68165281e-04,-1.35937500e-01,9.24218750e-03,2.68750000e-03,7.59375000e-03,,-6.68165281e-04,4.15532995e-05,,-6.68165281e-04,1.49083843e+01
-6.67165281e-04,-1.32031250e-01,1.12125000e-02,1.00312500e-02,7.56250000e-03,,-6.67165281e-04,4.22735102e-05,,-6.67165281e-04,1.44719734e+01
-6.66165281e-04,-1.23437500e-01,1.16390625e-02,-1.25000000e-04,7.69531250e-03,,-6.66165281e-04,4.30781110e-05,,-6.66165281e-04,1.35597687e+01
-6.65165281e-04,-1.26562500e-01,1.20859375e-02,-1.46562500e-02,7.85937500e-03,,-6.65165281e-04,4.39134674e-05,,-6.65165281e-04,1.39211044e+01
-6.64165281e-04,-1.40625000e-01,1.18828125e-02,-1.43593750e-02,7.85937500e-03,,-6.64165281e-04,4.47574057e-05,,-6.64165281e-04,1.54477367e+01
-6.63165281e-04,-1.43750000e-01,1.09687500e-02,-4.68750000e-05,7.80468750e-03,,-6.63165281e-04,4.55620066e-05,,-6.63165281e-04,1.58080788e+01
-6.62165281e-04,-1.41406250e-01,1.03593750e-02,1.08906250e-02,7.80468750e-03,,-6.62165281e-04,4.63129691e-05,,-6.62165281e-04,1.55377197e+01
-6.61165281e-04,-1.39843750e-01,1.28578125e-02,5.51562500e-03,7.82031250e-03,,-6.61165281e-04,4.71304484e-05,,-6.61165281e-04,1.53331604e+01
-6.60165281e-04,-1.34375000e-01,1.42390625e-02,-1.06093750e-02,7.78125000e-03,,-6.60165281e-04,4.80845301e-05,,-6.60165281e-04,1.47828703e+01
-6.59165281e-04,-1.30468750e-01,1.28171875e-02,-1.73281250e-02,7.87500000e-03,,-6.59165281e-04,4.90371785e-05,,-6.59165281e-04,1.44541988e+01
-6.58165281e-04,-1.34375000e-01,1.07656250e-02,-6.87500000e-03,7.91406250e-03,,-6.58165281e-04,4.98675327e-05,,-6.58165281e-04,1.49210434e+01
-6.57165281e-04,-1.38281250e-01,1.08265625e-02,9.54687500e-03,7.78906250e-03,,-6.57165281e-04,5.06277938e-05,,-6.57165281e-04,1.53166685e+01
-6.56165281e-04,-1.38281250e-01,1.08062500e-02,1.26875000e-02,7.73437500e-03,,-6.56165281e-04,5.13894847e-05,,-6.56165281e-04,1.52577477e+01
-6.55165281e-04,-1.32031250e-01,1.23296875e-02,-3.31250000e-03,7.60156250e-03,,-6.55165281e-04,5.22041009e-05,,-6.55165281e-04,1.45885735e+01
-6.54165281e-04,-1.14062500e-01,1.24718750e-02,-1.89062500e-02,7.56250000e-03,,-6.54165281e-04,5.30773650e-05,,-6.54165281e-04,1.27950048e+01
-6.53165281e-04,-1.06250000e-01,1.15578125e-02,-1.43593750e-02,7.57812500e-03,,-6.53165281e-04,5.39234497e-05,,-6.53165281e-04,1.20777464e+01
-6.52165281e-04,-1.08593750e-01,1.05218750e-02,4.18750000e-03,7.57812500e-03,,-6.52165281e-04,5.47008749e-05,,-6.52165281e-04,1.23463259e+01
-6.51165281e-04,-1.06250000e-01,1.12531250e-02,1.37187500e-02,7.63281250e-03,,-6.51165281e-04,5.54675717e-05,,-6.51165281e-04,1.20572510e+01
-6.50165281e-04,-1.04687500e-01,1.21875000e-02,2.98437500e-03,7.68750000e-03,,-6.50165281e-04,5.62929163e-05,,-6.50165281e-04,1.18519049e+01
-6.49165281e-04,-1.03906250e-01,1.23296875e-02,-1.67656250e-02,7.68750000e-03,,-6.49165281e-04,5.71561650e-05,,-6.49165281e-04,1.18078842e+01
-6.48165281e-04,-1.03906250e-01,1.06843750e-02,-1.95468750e-02,7.69531250e-03,,-6.48165281e-04,5.79664920e-05,,-6.48165281e-04,1.19041119e+01
-6.47165281e-04,-1.00781250e-01,9.48593750e-03,-1.54687500e-03,7.65625000e-03,,-6.47165281e-04,5.86766873e-05,,-6.47165281e-04,1.16378450e+01
-6.46165281e-04,-1.08593750e-01,1.06640625e-02,1.45000000e-02,7.56250000e-03,,-6.46165281e-04,5.93861696e-05,,-6.46165281e-04,1.24089327e+01
-6.45165281e-04,-1.17187500e-01,1.15375000e-02,8.79687500e-03,7.59375000e-03,,-6.45165281e-04,6.01678839e-05,,-6.45165281e-04,1.32331486e+01
-6.44165281e-04,-1.30468750e-01,1.20250000e-02,-1.39687500e-02,7.69531250e-03,,-6.44165281e-04,6.09975214e-05,,-6.44165281e-04,1.46160555e+01
-6.43165281e-04,-1.54687500e-01,1.03796875e-02,-2.40156250e-02,7.64062500e-03,,-6.43165281e-04,6.17863916e-05,,-6.43165281e-04,1.72134914e+01
-6.42165281e-04,-1.64062500e-01,9.58750000e-03,-7.85937500e-03,7.63281250e-03,,-6.42165281e-04,6.24894383e-05,,-6.42165281e-04,1.82644558e+01
-6.41165281e-04,-1.54687500e-01,1.04203125e-02,1.32187500e-02,7.64062500e-03,,-6.41165281e-04,6.31939110e-05,,-6.41165281e-04,1.72837582e+01
-6.40165281e-04,-1.49218750e-01,1.11515625e-02,1.28437500e-02,7.64062500e-03,,-6.40165281e-04,6.39534555e-05,,-6.40165281e-04,1.66509037e+01
-6.39165281e-04,-1.50000000e-01,1.15578125e-02,-8.85937500e-03,7.65625000e-03,,-6.39165281e-04,6.47530542e-05,,-6.39165281e-04,1.67208862e+01
-6.38165281e-04,-1.53125000e-01,1.18828125e-02,-2.37187500e-02,7.67187500e-03,,-6.38165281e-04,6.55784024e-05,,-6.38165281e-04,1.71293831e+01
-6.37165281e-04,-1.54687500e-01,1.11718750e-02,-1.24062500e-02,7.69531250e-03,,-6.37165281e-04,6.63901519e-05,,-6.37165281e-04,1.73861980e+01
-6.36165281e-04,-1.58593750e-01,1.05625000e-02,9.53125000e-03,7.68750000e-03,,-6.36165281e-04,6.71554226e-05,,-6.36165281e-04,1.77965221e+01
-6.35165281e-04,-1.57031250e-01,1.01359375e-02,1.50312500e-02,7.60156250e-03,,-6.35165281e-04,6.78842189e-05,,-6.35165281e-04,1.75703506e+01
-6.34165281e-04,-1.49218750e-01,1.09078125e-02,-5.46875000e-04,7.42968750e-03,,-6.34165281e-04,6.86251660e-05,,-6.34165281e-04,1.67265530e+01
-6.33165281e-04,-1.45312500e-01,1.30609375e-02,-1.93906250e-02,7.35937500e-03,,-6.33165281e-04,6.94691043e-05,,-6.33165281e-04,1.63766823e+01
-6.32165281e-04,-1.36718750e-01,1.28578125e-02,-1.79687500e-02,7.37500000e-03,,-6.32165281e-04,7.03817059e-05,,-6.32165281e-04,1.55897303e+01
-6.31165281e-04,-1.34375000e-01,1.04609375e-02,9.68750000e-04,7.41406250e-03,,-6.31165281e-04,7.12027613e-05,,-6.31165281e-04,1.53931570e+01
-6.30165281e-04,-1.42187500e-01,1.04812500e-02,1.47500000e-02,7.39062500e-03,,-6.30165281e-04,7.19401360e-05,,-6.30165281e-04,1.61569138e+01
-6.29165281e-04,-1.38281250e-01,1.06640625e-02,8.89062500e-03,7.41406250e-03,,-6.29165281e-04,7.26846629e-05,,-6.29165281e-04,1.56915607e+01
-6.28165281e-04,-1.30468750e-01,1.26343750e-02,-9.43750000e-03,7.50000000e-03,,-6.28165281e-04,7.35050053e-05,,-6.28165281e-04,1.48875980e+01
-6.27165281e-04,-1.27343750e-01,1.26750000e-02,-1.83437500e-02,7.53906250e-03,,-6.27165281e-04,7.43961500e-05,,-6.27165281e-04,1.46390524e+01
-6.26165281e-04,-1.23437500e-01,1.15781250e-02,-7.51562500e-03,7.52343750e-03,,-6.26165281e-04,7.52501001e-05,,-6.26165281e-04,1.43048744e+01
-6.25165281e-04,-1.23437500e-01,1.06640625e-02,9.00000000e-03,7.50781250e-03,,-6.25165281e-04,7.60332478e-05,,-6.25165281e-04,1.43009405e+01
-6.24165281e-04,-1.26562500e-01,1.14156250e-02,1.16562500e-02,7.64062500e-03,,-6.24165281e-04,7.68106693e-05,,-6.24165281e-04,1.45683670e+01
-6.23165281e-04,-1.32812500e-01,1.22281250e-02,-2.32812500e-03,7.76562500e-03,,-6.23165281e-04,7.76431625e-05,,-6.23165281e-04,1.51879768e+01
-6.22165281e-04,-1.50000000e-01,1.22281250e-02,-1.77812500e-02,7.64062500e-03,,-6.22165281e-04,7.85042648e-05,,-6.22165281e-04,1.70131741e+01
-6.21165281e-04,-1.54687500e-01,1.09281250e-02,-1.51875000e-02,7.61718750e-03,,-6.21165281e-04,7.93195941e-05,,-6.21165281e-04,1.75837879e+01
-6.20165281e-04,-1.51562500e-01,9.58750000e-03,2.62500000e-03,7.61718750e-03,,-6.20165281e-04,8.00419584e-05,,-6.20165281e-04,1.72949142e+01
-6.19165281e-04,-1.53125000e-01,1.07046875e-02,1.32968750e-02,7.63281250e-03,,-6.19165281e-04,8.07564429e-05,,-6.19165281e-04,1.74138031e+01
-6.18165281e-04,-1.53125000e-01,1.16390625e-02,3.65625000e-03,7.63281250e-03,,-6.18165281e-04,8.15431704e-05,,-6.18165281e-04,1.73688774e+01
-6.17165281e-04,-1.46093750e-01,1.20859375e-02,-1.58593750e-02,7.56250000e-03,,-6.17165281e-04,8.23785304e-05,,-6.17165281e-04,1.66763458e+01
-6.16165281e-04,-1.39843750e-01,1.05828125e-02,-1.98437500e-02,7.61718750e-03,,-6.16165281e-04,8.31766956e-05,,-6.16165281e-04,1.61266289e+01
-6.15165281e-04,-1.32812500e-01,9.99375000e-03,-3.75000000e-03,7.65625000e-03,,-6.15165281e-04,8.39011991e-05,,-6.15165281e-04,1.54642801e+01
-6.14165281e-04,-1.38281250e-01,1.06843750e-02,1.23593750e-02,7.61718750e-03,,-6.14165281e-04,8.46292678e-05,,-6.14165281e-04,1.60052547e+01
-6.13165281e-04,-1.43750000e-01,1.11718750e-02,8.73437500e-03,7.50781250e-03,,-6.13165281e-04,8.53988313e-05,,-6.13165281e-04,1.65131454e+01
-6.12165281e-04,-1.28906250e-01,1.18421875e-02,-1.05156250e-02,7.48437500e-03,,-6.12165281e-04,8.62091547e-05,,-6.12165281e-04,1.49875813e+01
-6.11165281e-04,-1.14062500e-01,1.15578125e-02,-2.04843750e-02,7.50000000e-03,,-6.11165281e-04,8.70330696e-05,,-6.11165281e-04,1.35394478e+01
-6.10165281e-04,-1.21093750e-01,1.18015625e-02,-8.53125000e-03,7.45312500e-03,,-6.10165281e-04,8.78555511e-05,,-6.10165281e-04,1.43412104e+01
-6.09165281e-04,-1.25000000e-01,1.10500000e-02,1.02656250e-02,7.45312500e-03,,-6.09165281e-04,8.86601556e-05,,-6.09165281e-04,1.47393208e+01
-6.08165281e-04,-1.21093750e-01,1.03390625e-02,1.21562500e-02,7.46875000e-03,,-6.08165281e-04,8.94132609e-05,,-6.08165281e-04,1.42771959e+01
-6.07165281e-04,-1.27343750e-01,1.05828125e-02,-3.23437500e-03,7.53906250e-03,,-6.07165281e-04,9.01499225e-05,,-6.07165281e-04,1.48978834e+01
-6.06165281e-04,-1.34375000e-01,1.25125000e-02,-1.65156250e-02,7.50781250e-03,,-6.06165281e-04,9.09631053e-05,,-6.06165281e-04,1.56750927e+01
-6.05165281e-04,-1.35937500e-01,1.29796875e-02,-1.23906250e-02,7.50000000e-03,,-6.05165281e-04,9.18606820e-05,,-6.05165281e-04,1.59127760e+01
-6.04165281e-04,-1.43750000e-01,1.11921875e-02,2.98437500e-03,7.53906250e-03,,-6.04165281e-04,9.27117799e-05,,-6.04165281e-04,1.67431145e+01
-6.03165281e-04,-1.47656250e-01,1.04812500e-02,9.76562500e-03,7.65625000e-03,,-6.03165281e-04,9.34749041e-05,,-6.03165281e-04,1.71120338e+01
-6.02165281e-04,-1.50781250e-01,1.07656250e-02,2.92187500e-03,7.76562500e-03,,-6.02165281e-04,9.42230035e-05,,-6.02165281e-04,1.74005756e+01
-6.01165281e-04,-1.60937500e-01,1.12734375e-02,-8.12500000e-03,7.69531250e-03,,-6.01165281e-04,9.49989990e-05,,-6.01165281e-04,1.84614010e+01
-6.00165281e-04,-1.59375000e-01,1.26343750e-02,-1.12500000e-02,7.69531250e-03,,-6.00165281e-04,9.58407982e-05,,-6.00165281e-04,1.83516617e+01
-5.99165281e-04,-1.54687500e-01,1.19031250e-02,-3.67187500e-03,7.69531250e-03,,-5.99165281e-04,9.67047599e-05,,-5.99165281e-04,1.79079571e+01
-5.98165281e-04,-1.51562500e-01,1.10093750e-02,4.21875000e-03,7.64062500e-03,,-5.98165281e-04,9.75115108e-05,,-5.98165281e-04,1.75843430e+01
-5.97165281e-04,-1.51562500e-01,1.05625000e-02,4.07812500e-03,7.60156250e-03,,-5.97165281e-04,9.82710553e-05,,-5.97165281e-04,1.75623569e+01
-5.96165281e-04,-1.53125000e-01,1.15375000e-02,-3.01562500e-03,7.65625000e-03,,-5.96165281e-04,9.90491972e-05,,-5.96165281e-04,1.77206230e+01
-5.95165281e-04,-1.54687500e-01,1.14968750e-02,-1.06093750e-02,7.69531250e-03,,-5.95165281e-04,9.98602336e-05,,-5.95165281e-04,1.79178123e+01
-5.94165281e-04,-1.51562500e-01,1.06031250e-02,-9.00000000e-03,7.72656250e-03,,-5.94165281e-04,1.00638375e-04,,-5.94165281e-04,1.76476135e+01
-5.93165281e-04,-1.49218750e-01,9.34375000e-03,-9.37500000e-05,7.63281250e-03,,-5.93165281e-04,1.01340709e-04,,-5.93165281e-04,1.74300880e+01
-5.92165281e-04,-1.42187500e-01,1.05218750e-02,4.51562500e-03,7.42968750e-03,,-5.92165281e-04,1.02040176e-04,,-5.92165281e-04,1.66934986e+01
-5.91165281e-04,-1.28906250e-01,1.03796875e-02,-3.43750000e-04,7.37500000e-03,,-5.91165281e-04,1.02776117e-04,,-5.91165281e-04,1.53132420e+01
-5.90165281e-04,-1.22656250e-01,1.08671875e-02,-1.07187500e-02,7.42968750e-03,,-5.90165281e-04,1.03524224e-04,,-5.90165281e-04,1.46982269e+01
-5.89165281e-04,-1.21093750e-01,9.40468750e-03,-1.29531250e-02,7.54687500e-03,,-5.89165281e-04,1.04237995e-04,,-5.89165281e-04,1.45998755e+01
-5.88165281e-04,-1.17187500e-01,8.91718750e-03,-3.54687500e-03,7.64062500e-03,,-5.88165281e-04,1.04883111e-04,,-5.88165281e-04,1.42408943e+01
-5.87165281e-04,-1.23437500e-01,9.70937500e-03,5.59375000e-03,7.67187500e-03,,-5.87165281e-04,1.05538944e-04,,-5.87165281e-04,1.48797998e+01
-5.86165281e-04,-1.27343750e-01,1.11515625e-02,3.03125000e-03,7.69531250e-03,,-5.86165281e-04,1.06273459e-04,,-5.86165281e-04,1.52596493e+01
-5.85165281e-04,-1.32812500e-01,1.15375000e-02,-8.35937500e-03,7.68750000e-03,,-5.85165281e-04,1.07072345e-04,,-5.85165281e-04,1.58375578e+01
-5.84165281e-04,-1.36718750e-01,1.13546875e-02,-1.33750000e-02,7.67187500e-03,,-5.84165281e-04,1.07878375e-04,,-5.84165281e-04,1.62978592e+01
-5.83165281e-04,-1.39843750e-01,1.15375000e-02,-5.93750000e-03,7.61718750e-03,,-5.83165281e-04,1.08684413e-04,,-5.83165281e-04,1.66712036e+01
-5.82165281e-04,-1.39843750e-01,1.06234375e-02,4.31250000e-03,7.70312500e-03,,-5.82165281e-04,1.09464701e-04,,-5.82165281e-04,1.66755104e+01
-5.81165281e-04,-1.42187500e-01,1.03390625e-02,6.09375000e-03,7.85937500e-03,,-5.81165281e-04,1.10202789e-04,,-5.81165281e-04,1.68895569e+01
-5.80165281e-04,-1.55468750e-01,1.26140625e-02,-2.21875000e-03,7.89843750e-03,,-5.80165281e-04,1.11010966e-04,,-5.80165281e-04,1.82484894e+01
-5.79165281e-04,-1.49218750e-01,1.40765625e-02,-1.10937500e-02,7.87500000e-03,,-5.79165281e-04,1.11950751e-04,,-5.79165281e-04,1.76394367e+01
-5.78165281e-04,-1.47656250e-01,1.27765625e-02,-9.95312500e-03,7.82812500e-03,,-5.78165281e-04,1.12896247e-04,,-5.78165281e-04,1.75341282e+01
-5.77165281e-04,-1.59375000e-01,1.12531250e-02,-8.90625000e-04,7.85937500e-03,,-5.77165281e-04,1.13742331e-04,,-5.77165281e-04,1.87709827e+01
-5.76165281e-04,-1.64843750e-01,1.16593750e-02,7.90625000e-03,7.84375000e-03,,-5.76165281e-04,1.14549082e-04,,-5.76165281e-04,1.93161812e+01
-5.75165281e-04,-1.55468750e-01,1.15375000e-02,7.40625000e-03,7.82812500e-03,,-5.75165281e-04,1.15365845e-04,,-5.75165281e-04,1.83091087e+01
-5.74165281e-04,-1.46093750e-01,1.38531250e-02,-4.78125000e-03,7.80468750e-03,,-5.74165281e-04,1.16259842e-04,,-5.74165281e-04,1.73356571e+01
-5.73165281e-04,-1.46093750e-01,1.32031250e-02,-1.36875000e-02,7.76562500e-03,,-5.73165281e-04,1.17212498e-04,,-5.73165281e-04,1.73845997e+01
-5.72165281e-04,-1.49218750e-01,1.14968750e-02,-8.09375000e-03,7.68750000e-03,,-5.72165281e-04,1.18082186e-04,,-5.72165281e-04,1.77644844e+01
-5.71165281e-04,-1.49218750e-01,1.04203125e-02,4.31250000e-03,7.52343750e-03,,-5.71165281e-04,1.18853895e-04,,-5.71165281e-04,1.77745037e+01
-5.70165281e-04,-1.38281250e-01,1.11718750e-02,9.01562500e-03,7.50781250e-03,,-5.70165281e-04,1.19614153e-04,,-5.70165281e-04,1.66116085e+01
-5.69165281e-04,-1.30468750e-01,1.19843750e-02,-4.53125000e-04,7.54687500e-03,,-5.69165281e-04,1.20429482e-04,,-5.69165281e-04,1.57835045e+01
-5.68165281e-04,-1.32031250e-01,1.21468750e-02,-1.53593750e-02,7.52343750e-03,,-5.68165281e-04,1.21279139e-04,,-5.68165281e-04,1.59864902e+01
