4.788800e-07,-1.093750e-01
1.478880e-06,-1.081250e-01
2.478880e-06,-1.081250e-01
3.478880e-06,-1.056250e-01
4.478880e-06,-9.062500e-02
5.478880e-06,5.625000e-03
6.478880e-06,1.518750e-01
7.478880e-06,5.312500e-02
8.478880e-06,-4.456250e-01
9.478880e-06,-7.381250e-01
1.047888e-05,-7.368750e-01
1.147888e-05,1.081250e-01
1.247888e-05,2.206250e-01
1.347888e-05,1.950000e-01
1.447888e-05,-2.506250e-01
1.547888e-05,-7.281250e-01
1.647888e-05,-6.656250e-01
1.747888e-05,-2.775000e-01
1.847888e-05,3.068750e-01
1.947888e-05,-3.875000e-02
2.047888e-05,-3.318750e-01
2.147888e-05,-4.543750e-01
2.247888e-05,-4.637500e-01
2.347888e-05,-8.500000e-02
2.447888e-05,-1.062500e-02
2.547888e-05,-1.306250e-01
2.647888e-05,-4.368750e-01
2.747888e-05,-4.181250e-01
2.847888e-05,-1.931250e-01
2.947888e-05,-1.625000e-02
3.047888e-05,-1.875000e-02
3.147888e-05,-2.362500e-01
3.247888e-05,-4.118750e-01
3.347888e-05,-3.431250e-01
3.447888e-05,-1.181250e-01
3.547888e-05,-7.500000e-03
3.647888e-05,-1.275000e-01
3.747888e-05,-2.843750e-01
3.847888e-05,-3.062500e-01
3.947888e-05,-1.943750e-01
4.047888e-05,-6.250000e-02
4.147888e-05,-5.000000e-02
4.247888e-05,-1.687500e-01
4.347888e-05,-2.693750e-01
4.447888e-05,-2.150000e-01
4.547888e-05,-8.437500e-02
4.647888e-05,-2.562500e-02
4.747888e-05,-8.312500e-02
4.847888e-05,-1.806250e-01
4.947888e-05,-2.131250e-01
5.047888e-05,-1.400000e-01
5.147888e-05,-4.187500e-02
5.247888e-05,-3.187500e-02
5.347888e-05,-1.100000e-01
5.447888e-05,-1.656250e-01
5.547888e-05,-1.412500e-01
5.647888e-05,-6.937500e-02
5.747888e-05,-1.937500e-02
5.847888e-05,-4.250000e-02
5.947888e-05,-1.025000e-01
6.047888e-05,-1.175000e-01
6.147888e-05,-6.437500e-02
6.247888e-05,-6.250000e-03
6.347888e-05,-1.250000e-03
6.447888e-05,-4.062500e-02
6.547888e-05,-8.125000e-02
6.647888e-05,-7.250000e-02
6.747888e-05,-2.375000e-02
6.847888e-05,6.250000e-03
6.947888e-05,-1.375000e-02
7.047888e-05,-5.062500e-02
7.147888e-05,-5.875000e-02
7.247888e-05,-3.187500e-02
7.347888e-05,1.875000e-03
7.447888e-05,8.750000e-03
7.547888e-05,-1.937500e-02
7.647888e-05,-4.625000e-02
7.747888e-05,-3.500000e-02
7.847888e-05,-4.375000e-03
7.947888e-05,1.937500e-02
8.047888e-05,-4.375000e-03
8.147888e-05,-2.562500e-02
8.247888e-05,-2.062500e-02
8.347888e-05,-1.312500e-02
8.447888e-05,-9.375000e-03
8.547888e-05,4.375000e-03
8.647888e-05,-1.187500e-02
8.747888e-05,-5.000000e-02
8.847888e-05,-3.312500e-02
8.947888e-05,-1.937500e-02
9.047888e-05,-2.687500e-02
9.147888e-05,-3.187500e-02
9.247888e-05,-4.062500e-02
9.347888e-05,-5.375000e-02
9.447888e-05,-4.937500e-02
9.547888e-05,-2.125000e-02
9.647888e-05,-2.437500e-02
9.747888e-05,-4.687500e-02
9.847888e-05,-5.125000e-02
9.947888e-05,-5.437500e-02
1.004789e-04,-6.000000e-02
1.014789e-04,-6.000000e-02
1.024789e-04,-6.000000e-02
1.034789e-04,-8.250000e-02
1.044789e-04,-9.312500e-02
1.054789e-04,-8.875000e-02
1.064789e-04,-9.000000e-02
1.074789e-04,-9.625000e-02
1.084789e-04,-1.018750e-01
1.094789e-04,-1.081250e-01
1.104789e-04,-1.187500e-01
1.114789e-04,-1.156250e-01
1.124789e-04,-1.143750e-01
1.134789e-04,-1.306250e-01
1.144789e-04,-1.425000e-01
1.154789e-04,-1.393750e-01
1.164789e-04,-1.393750e-01
1.174789e-04,-1.381250e-01
1.184789e-04,-1.393750e-01
1.194789e-04,-1.456250e-01
1.204789e-04,-1.562500e-01
1.214789e-04,-1.650000e-01
1.224789e-04,-1.637500e-01
1.234789e-04,-1.668750e-01
1.244789e-04,-1.731250e-01
1.254789e-04,-1.831250e-01
1.264789e-04,-1.893750e-01
1.274789e-04,-1.906250e-01
1.284789e-04,-1.862500e-01
1.294789e-04,-1.893750e-01
1.304789e-04,-1.937500e-01
1.314789e-04,-2.000000e-01
1.324789e-04,-2.000000e-01
1.334789e-04,-1.956250e-01
1.344789e-04,-1.981250e-01
1.354789e-04,-2.031250e-01
1.364789e-04,-2.106250e-01
1.374789e-04,-2.150000e-01
1.384789e-04,-2.131250e-01
1.394789e-04,-2.118750e-01
1.404789e-04,-2.100000e-01
1.414789e-04,-2.137500e-01
1.424789e-04,-2.175000e-01
1.434789e-04,-2.137500e-01
1.444789e-04,-2.106250e-01
1.454789e-04,-2.087500e-01
1.464789e-04,-2.075000e-01
1.474789e-04,-2.106250e-01
1.484789e-04,-2.137500e-01
1.494789e-04,-2.106250e-01
1.504789e-04,-2.056250e-01
1.514789e-04,-2.031250e-01
1.524789e-04,-2.000000e-01
1.534789e-04,-1.987500e-01
1.544789e-04,-1.981250e-01
1.554789e-04,-1.987500e-01
1.564789e-04,-1.956250e-01
1.574789e-04,-1.950000e-01
1.584789e-04,-1.950000e-01
1.594789e-04,-1.937500e-01
1.604789e-04,-1.937500e-01
1.614789e-04,-1.881250e-01
1.624789e-04,-1.837500e-01
1.634789e-04,-1.818750e-01
1.644789e-04,-1.800000e-01
1.654789e-04,-1.756250e-01
1.664789e-04,-1.687500e-01
1.674789e-04,-1.656250e-01
1.684789e-04,-1.612500e-01
1.694789e-04,-1.575000e-01
1.704789e-04,-1.550000e-01
1.714789e-04,-1.518750e-01
1.724789e-04,-1.456250e-01
1.734789e-04,-1.431250e-01
1.744789e-04,-1.400000e-01
1.754789e-04,-1.368750e-01
1.764789e-04,-1.318750e-01
1.774789e-04,-1.306250e-01
1.784789e-04,-1.275000e-01
1.794789e-04,-1.243750e-01
1.804789e-04,-1.231250e-01
1.814789e-04,-1.175000e-01
1.824789e-04,-1.175000e-01
1.834789e-04,-1.156250e-01
1.844789e-04,-1.112500e-01
1.854789e-04,-1.081250e-01
1.864789e-04,-1.037500e-01
1.874789e-04,-9.437500e-02
1.884789e-04,-8.875000e-02
1.894789e-04,-8.562500e-02
1.904789e-04,-8.562500e-02
1.914789e-04,-8.437500e-02
1.924789e-04,-8.250000e-02
1.934789e-04,-7.937500e-02
1.944789e-04,-7.375000e-02
1.954789e-04,-6.875000e-02
1.964789e-04,-6.500000e-02
1.974789e-04,-6.875000e-02
1.984789e-04,-6.625000e-02
1.994789e-04,-6.312500e-02
2.004789e-04,-6.000000e-02
2.014789e-04,-5.562500e-02
2.024789e-04,-5.250000e-02
2.034789e-04,-5.125000e-02
2.044789e-04,-4.937500e-02
2.054789e-04,-5.125000e-02
2.064789e-04,-5.000000e-02
2.074789e-04,-4.812500e-02
2.084789e-04,-4.687500e-02
2.094789e-04,-4.500000e-02
2.104789e-04,-4.625000e-02
2.114789e-04,-5.000000e-02
2.124789e-04,-5.000000e-02
2.134789e-04,-4.937500e-02
2.144789e-04,-5.000000e-02
2.154789e-04,-5.562500e-02
2.164789e-04,-5.687500e-02
2.174789e-04,-5.375000e-02
2.184789e-04,-5.375000e-02
2.194789e-04,-6.000000e-02
2.204789e-04,-6.750000e-02
2.214789e-04,-6.625000e-02
2.224789e-04,-6.625000e-02
2.234789e-04,-6.875000e-02
2.244789e-04,-7.062500e-02
2.254789e-04,-7.500000e-02
2.264789e-04,-8.000000e-02
2.274789e-04,-8.250000e-02
2.284789e-04,-8.750000e-02
2.294789e-04,-8.687500e-02
2.304789e-04,-9.000000e-02
2.314789e-04,-8.875000e-02
2.324789e-04,-9.312500e-02
2.334789e-04,-9.625000e-02
2.344789e-04,-9.750000e-02
2.354789e-04,-1.006250e-01
2.364789e-04,-1.050000e-01
2.374789e-04,-1.068750e-01
2.384789e-04,-1.093750e-01
2.394789e-04,-1.131250e-01
2.404789e-04,-1.187500e-01
2.414789e-04,-1.243750e-01
2.424789e-04,-1.293750e-01
2.434789e-04,-1.318750e-01
2.444789e-04,-1.350000e-01
2.454789e-04,-1.412500e-01
2.464789e-04,-1.443750e-01
2.474789e-04,-1.456250e-01
2.484789e-04,-1.500000e-01
2.494789e-04,-1.506250e-01
2.504789e-04,-1.506250e-01
2.514789e-04,-1.575000e-01
2.524789e-04,-1.593750e-01
2.534789e-04,-1.606250e-01
2.544789e-04,-1.625000e-01
2.554789e-04,-1.668750e-01
2.564789e-04,-1.725000e-01
2.574789e-04,-1.743750e-01
2.584789e-04,-1.743750e-01
2.594789e-04,-1.743750e-01
2.604789e-04,-1.762500e-01
2.614789e-04,-1.806250e-01
2.624789e-04,-1.818750e-01
2.634789e-04,-1.862500e-01
2.644789e-04,-1.900000e-01
2.654789e-04,-1.893750e-01
2.664789e-04,-1.875000e-01
2.674789e-04,-1.912500e-01
2.684789e-04,-1.956250e-01
2.694789e-04,-1.956250e-01
2.704789e-04,-1.987500e-01
2.714789e-04,-2.025000e-01
2.724789e-04,-2.043750e-01
2.734789e-04,-2.025000e-01
2.744789e-04,-2.000000e-01
2.754789e-04,-1.968750e-01
2.764789e-04,-1.968750e-01
2.774789e-04,-1.950000e-01
2.784789e-04,-1.956250e-01
2.794789e-04,-1.956250e-01
2.804789e-04,-1.912500e-01
2.814789e-04,-1.881250e-01
2.824789e-04,-1.881250e-01
2.834789e-04,-1.881250e-01
2.844789e-04,-1.875000e-01
2.854789e-04,-1.875000e-01
2.864789e-04,-1.875000e-01
2.874789e-04,-1.850000e-01
2.884789e-04,-1.806250e-01
2.894789e-04,-1.787500e-01
2.904789e-04,-1.775000e-01
2.914789e-04,-1.762500e-01
2.924789e-04,-1.756250e-01
2.934789e-04,-1.712500e-01
2.944789e-04,-1.656250e-01
2.954789e-04,-1.656250e-01
2.964789e-04,-1.656250e-01
2.974789e-04,-1.612500e-01
2.984789e-04,-1.575000e-01
2.994789e-04,-1.531250e-01
3.004789e-04,-1.475000e-01
3.014789e-04,-1.425000e-01
3.024789e-04,-1.368750e-01
3.034789e-04,-1.337500e-01
3.044789e-04,-1.306250e-01
3.054789e-04,-1.275000e-01
3.064789e-04,-1.206250e-01
3.074789e-04,-1.200000e-01
3.084789e-04,-1.200000e-01
3.094789e-04,-1.168750e-01
3.104789e-04,-1.112500e-01
3.114789e-04,-1.068750e-01
3.124789e-04,-1.025000e-01
3.134789e-04,-1.018750e-01
3.144789e-04,-1.037500e-01
3.154789e-04,-1.018750e-01
3.164789e-04,-9.812500e-02
3.174789e-04,-9.750000e-02
3.184789e-04,-9.312500e-02
3.194789e-04,-8.875000e-02
3.204789e-04,-8.687500e-02
3.214789e-04,-8.687500e-02
3.224789e-04,-8.562500e-02
3.234789e-04,-8.562500e-02
3.244789e-04,-8.687500e-02
3.254789e-04,-8.687500e-02
3.264789e-04,-8.875000e-02
3.274789e-04,-8.875000e-02
3.284789e-04,-8.875000e-02
3.294789e-04,-8.750000e-02
3.304789e-04,-8.562500e-02
3.314789e-04,-8.125000e-02
3.324789e-04,-7.937500e-02
3.334789e-04,-7.687500e-02
3.344789e-04,-7.375000e-02
3.354789e-04,-7.062500e-02
3.364789e-04,-7.375000e-02
3.374789e-04,-7.625000e-02
3.384789e-04,-7.500000e-02
3.394789e-04,-7.250000e-02
3.404789e-04,-7.062500e-02
3.414789e-04,-6.937500e-02
3.424789e-04,-7.062500e-02
3.434789e-04,-7.187500e-02
3.444789e-04,-7.062500e-02
3.454789e-04,-6.875000e-02
3.464789e-04,-6.875000e-02
3.474789e-04,-7.250000e-02
3.484789e-04,-7.687500e-02
3.494789e-04,-7.687500e-02
3.504789e-04,-8.000000e-02
3.514789e-04,-8.375000e-02
3.524789e-04,-8.250000e-02
3.534789e-04,-8.562500e-02
3.544789e-04,-8.875000e-02
3.554789e-04,-9.187500e-02
3.564789e-04,-9.625000e-02
3.574789e-04,-9.750000e-02
3.584789e-04,-9.750000e-02
3.594789e-04,-9.750000e-02
3.604789e-04,-1.018750e-01
3.614789e-04,-1.068750e-01
3.624789e-04,-1.100000e-01
3.634789e-04,-1.081250e-01
3.644789e-04,-1.081250e-01
3.654789e-04,-1.100000e-01
3.664789e-04,-1.125000e-01
3.674789e-04,-1.156250e-01
3.684789e-04,-1.218750e-01
3.694789e-04,-1.281250e-01
3.704789e-04,-1.281250e-01
3.714789e-04,-1.306250e-01
3.724789e-04,-1.325000e-01
3.734789e-04,-1.337500e-01
3.744789e-04,-1.337500e-01
3.754789e-04,-1.393750e-01
3.764789e-04,-1.412500e-01
3.774789e-04,-1.431250e-01
3.784789e-04,-1.468750e-01
3.794789e-04,-1.475000e-01
3.804789e-04,-1.500000e-01
3.814789e-04,-1.550000e-01
3.824789e-04,-1.581250e-01
3.834789e-04,-1.593750e-01
3.844789e-04,-1.625000e-01
3.854789e-04,-1.625000e-01
3.864789e-04,-1.612500e-01
3.874789e-04,-1.612500e-01
3.884789e-04,-1.625000e-01
3.894789e-04,-1.656250e-01
3.904789e-04,-1.681250e-01
3.914789e-04,-1.700000e-01
3.924789e-04,-1.731250e-01
3.934789e-04,-1.731250e-01
3.944789e-04,-1.725000e-01
3.954789e-04,-1.731250e-01
3.964789e-04,-1.787500e-01
3.974789e-04,-1.806250e-01
3.984789e-04,-1.787500e-01
3.994789e-04,-1.787500e-01
4.004789e-04,-1.806250e-01
4.014789e-04,-1.800000e-01
4.024789e-04,-1.787500e-01
4.034789e-04,-1.775000e-01
4.044789e-04,-1.787500e-01
4.054789e-04,-1.806250e-01
4.064789e-04,-1.756250e-01
4.074789e-04,-1.712500e-01
4.084789e-04,-1.731250e-01
4.094789e-04,-1.731250e-01
4.104789e-04,-1.731250e-01
4.114789e-04,-1.725000e-01
4.124789e-04,-1.700000e-01
4.134789e-04,-1.712500e-01
4.144789e-04,-1.687500e-01
4.154789e-04,-1.612500e-01
4.164789e-04,-1.625000e-01
4.174789e-04,-1.625000e-01
4.184789e-04,-1.612500e-01
4.194789e-04,-1.606250e-01
4.204789e-04,-1.575000e-01
4.214789e-04,-1.575000e-01
4.224789e-04,-1.531250e-01
4.234789e-04,-1.543750e-01
4.244789e-04,-1.531250e-01
4.254789e-04,-1.487500e-01
4.264789e-04,-1.456250e-01
4.274789e-04,-1.393750e-01
4.284789e-04,-1.393750e-01
4.294789e-04,-1.393750e-01
4.304789e-04,-1.356250e-01
4.314789e-04,-1.350000e-01
4.324789e-04,-1.381250e-01
4.334789e-04,-1.368750e-01
4.344789e-04,-1.318750e-01
4.354789e-04,-1.293750e-01
4.364789e-04,-1.262500e-01
4.374789e-04,-1.231250e-01
4.384789e-04,-1.218750e-01
4.394789e-04,-1.175000e-01
4.404789e-04,-1.143750e-01
4.414789e-04,-1.131250e-01
4.424789e-04,-1.143750e-01
4.434789e-04,-1.125000e-01
4.444789e-04,-1.068750e-01
4.454789e-04,-1.068750e-01
4.464789e-04,-1.050000e-01
4.474789e-04,-1.025000e-01
4.484789e-04,-1.025000e-01
4.494789e-04,-1.006250e-01
4.504789e-04,-9.750000e-02
4.514789e-04,-9.500000e-02
4.524789e-04,-9.312500e-02
4.534789e-04,-9.000000e-02
4.544789e-04,-9.000000e-02
4.554789e-04,-9.187500e-02
4.564789e-04,-9.312500e-02
4.574789e-04,-9.437500e-02
4.584789e-04,-9.437500e-02
4.594789e-04,-9.312500e-02
4.604789e-04,-9.500000e-02
4.614789e-04,-9.625000e-02
4.624789e-04,-9.312500e-02
4.634789e-04,-9.000000e-02
4.644789e-04,-8.875000e-02
4.654789e-04,-8.875000e-02
4.664789e-04,-9.000000e-02
4.674789e-04,-9.312500e-02
4.684789e-04,-9.437500e-02
4.694789e-04,-9.437500e-02
4.704789e-04,-9.437500e-02
4.714789e-04,-9.437500e-02
4.724789e-04,-9.312500e-02
4.734789e-04,-9.312500e-02
4.744789e-04,-9.750000e-02
4.754789e-04,-1.006250e-01
4.764789e-04,-9.750000e-02
4.774789e-04,-9.312500e-02
4.784789e-04,-9.000000e-02
4.794789e-04,-9.437500e-02
4.804789e-04,-9.625000e-02
4.814789e-04,-9.812500e-02
4.824789e-04,-1.018750e-01
4.834789e-04,-1.025000e-01
4.844789e-04,-1.050000e-01
4.854789e-04,-1.056250e-01
4.864789e-04,-1.056250e-01
4.874789e-04,-1.050000e-01
4.884789e-04,-1.050000e-01
4.894789e-04,-1.050000e-01
4.904789e-04,-1.081250e-01
4.914789e-04,-1.093750e-01
4.924789e-04,-1.168750e-01
4.934789e-04,-1.168750e-01
4.944789e-04,-1.200000e-01
4.954789e-04,-1.218750e-01
4.964789e-04,-1.218750e-01
4.974789e-04,-1.218750e-01
4.984789e-04,-1.231250e-01
4.994789e-04,-1.243750e-01
5.004789e-04,-1.275000e-01
5.014789e-04,-1.293750e-01
5.024789e-04,-1.306250e-01
5.034789e-04,-1.337500e-01
5.044789e-04,-1.381250e-01
5.054789e-04,-1.393750e-01
5.064789e-04,-1.393750e-01
5.074789e-04,-1.412500e-01
5.084789e-04,-1.412500e-01
5.094789e-04,-1.431250e-01
5.104789e-04,-1.456250e-01
5.114789e-04,-1.456250e-01
5.124789e-04,-1.475000e-01
5.134789e-04,-1.506250e-01
5.144789e-04,-1.562500e-01
5.154789e-04,-1.581250e-01
5.164789e-04,-1.612500e-01
5.174789e-04,-1.606250e-01
5.184789e-04,-1.575000e-01
5.194789e-04,-1.550000e-01
5.204789e-04,-1.562500e-01
5.214789e-04,-1.575000e-01
5.224789e-04,-1.581250e-01
5.234789e-04,-1.606250e-01
5.244789e-04,-1.637500e-01
5.254789e-04,-1.668750e-01
5.264789e-04,-1.668750e-01
5.274789e-04,-1.625000e-01
5.284789e-04,-1.612500e-01
5.294789e-04,-1.625000e-01
5.304789e-04,-1.625000e-01
5.314789e-04,-1.612500e-01
5.324789e-04,-1.606250e-01
5.334789e-04,-1.637500e-01
5.344789e-04,-1.656250e-01
5.354789e-04,-1.637500e-01
5.364789e-04,-1.606250e-01
5.374789e-04,-1.625000e-01
5.384789e-04,-1.637500e-01
5.394789e-04,-1.612500e-01
5.404789e-04,-1.612500e-01
5.414789e-04,-1.612500e-01
5.424789e-04,-1.606250e-01
5.434789e-04,-1.606250e-01
5.444789e-04,-1.612500e-01
5.454789e-04,-1.625000e-01
5.464789e-04,-1.612500e-01
5.474789e-04,-1.606250e-01
5.484789e-04,-1.543750e-01
5.494789e-04,-1.506250e-01
5.504789e-04,-1.500000e-01
5.514789e-04,-1.487500e-01
5.524789e-04,-1.456250e-01
5.534789e-04,-1.443750e-01
5.544789e-04,-1.400000e-01
5.554789e-04,-1.393750e-01
5.564789e-04,-1.425000e-01
5.574789e-04,-1.400000e-01
5.584789e-04,-1.400000e-01
5.594789e-04,-1.400000e-01
5.604789e-04,-1.368750e-01
5.614789e-04,-1.325000e-01
5.624789e-04,-1.318750e-01
5.634789e-04,-1.262500e-01
5.644789e-04,-1.218750e-01
5.654789e-04,-1.231250e-01
5.664789e-04,-1.231250e-01
5.674789e-04,-1.206250e-01
5.684789e-04,-1.206250e-01
5.694789e-04,-1.175000e-01
5.704789e-04,-1.168750e-01
5.714789e-04,-1.143750e-01
5.724789e-04,-1.100000e-01
5.734789e-04,-1.081250e-01
5.744789e-04,-1.100000e-01
5.754789e-04,-1.131250e-01
5.764789e-04,-1.143750e-01
5.774789e-04,-1.118750e-01
5.784789e-04,-1.100000e-01
5.794789e-04,-1.081250e-01
5.804789e-04,-1.068750e-01
5.814789e-04,-1.056250e-01
5.824789e-04,-1.037500e-01
5.834789e-04,-1.025000e-01
5.844789e-04,-1.037500e-01
5.854789e-04,-1.018750e-01
5.864789e-04,-9.937500e-02
5.874789e-04,-9.937500e-02
5.884789e-04,-9.750000e-02
5.894789e-04,-9.750000e-02
5.904789e-04,-9.750000e-02
5.914789e-04,-1.006250e-01
5.924789e-04,-9.812500e-02
5.934789e-04,-9.937500e-02
5.944789e-04,-1.006250e-01
5.954789e-04,-1.050000e-01
5.964789e-04,-1.037500e-01
5.974789e-04,-1.018750e-01
5.984789e-04,-1.037500e-01
5.994789e-04,-1.025000e-01
6.004789e-04,-1.037500e-01
6.014789e-04,-1.025000e-01
6.024789e-04,-1.006250e-01
6.034789e-04,-1.018750e-01
6.044789e-04,-1.006250e-01
6.054789e-04,-9.937500e-02
6.064789e-04,-9.812500e-02
6.074789e-04,-9.750000e-02
6.084789e-04,-9.750000e-02
6.094789e-04,-9.750000e-02
6.104789e-04,-1.006250e-01
6.114789e-04,-1.006250e-01
6.124789e-04,-1.018750e-01
6.134789e-04,-1.037500e-01
6.144789e-04,-1.056250e-01
6.154789e-04,-1.050000e-01
6.164789e-04,-1.056250e-01
6.174789e-04,-1.081250e-01
6.184789e-04,-1.100000e-01
6.194789e-04,-1.125000e-01
6.204789e-04,-1.168750e-01
6.214789e-04,-1.206250e-01
6.224789e-04,-1.206250e-01
6.234789e-04,-1.206250e-01
6.244789e-04,-1.243750e-01
6.254789e-04,-1.243750e-01
6.264789e-04,-1.206250e-01
6.274789e-04,-1.187500e-01
6.284789e-04,-1.206250e-01
6.294789e-04,-1.243750e-01
6.304789e-04,-1.275000e-01
6.314789e-04,-1.318750e-01
6.324789e-04,-1.356250e-01
6.334789e-04,-1.368750e-01
6.344789e-04,-1.368750e-01
6.354789e-04,-1.400000e-01
6.364789e-04,-1.425000e-01
6.374789e-04,-1.468750e-01
6.384789e-04,-1.443750e-01
6.394789e-04,-1.443750e-01
6.404789e-04,-1.425000e-01
6.414789e-04,-1.425000e-01
6.424789e-04,-1.431250e-01
6.434789e-04,-1.456250e-01
6.444789e-04,-1.456250e-01
6.454789e-04,-1.487500e-01
6.464789e-04,-1.506250e-01
6.474789e-04,-1.518750e-01
6.484789e-04,-1.506250e-01
6.494789e-04,-1.531250e-01
6.504789e-04,-1.543750e-01
6.514789e-04,-1.531250e-01
6.524789e-04,-1.550000e-01
6.534789e-04,-1.506250e-01
6.544789e-04,-1.506250e-01
6.554789e-04,-1.506250e-01
6.564789e-04,-1.500000e-01
6.574789e-04,-1.500000e-01
6.584789e-04,-1.512500e-01
6.594789e-04,-1.543750e-01
6.604789e-04,-1.581250e-01
6.614789e-04,-1.581250e-01
6.624789e-04,-1.543750e-01
6.634789e-04,-1.506250e-01
6.644789e-04,-1.506250e-01
6.654789e-04,-1.518750e-01
6.664789e-04,-1.506250e-01
6.674789e-04,-1.487500e-01
6.684789e-04,-1.506250e-01
6.694789e-04,-1.550000e-01
6.704789e-04,-1.562500e-01
6.714789e-04,-1.550000e-01
6.724789e-04,-1.550000e-01
6.734789e-04,-1.550000e-01
6.744789e-04,-1.543750e-01
6.754789e-04,-1.543750e-01
6.764789e-04,-1.506250e-01
6.774789e-04,-1.487500e-01
6.784789e-04,-1.456250e-01
6.794789e-04,-1.431250e-01
6.804789e-04,-1.425000e-01
6.814789e-04,-1.431250e-01
6.824789e-04,-1.431250e-01
6.834789e-04,-1.443750e-01
6.844789e-04,-1.475000e-01
6.854789e-04,-1.487500e-01
6.864789e-04,-1.425000e-01
6.874789e-04,-1.393750e-01
6.884789e-04,-1.368750e-01
6.894789e-04,-1.356250e-01
6.904789e-04,-1.350000e-01
6.914789e-04,-1.306250e-01
6.924789e-04,-1.306250e-01
6.934789e-04,-1.325000e-01
6.944789e-04,-1.306250e-01
6.954789e-04,-1.306250e-01
6.964789e-04,-1.243750e-01
6.974789e-04,-1.206250e-01
6.984789e-04,-1.218750e-01
6.994789e-04,-1.200000e-01
7.004789e-04,-1.168750e-01
7.014789e-04,-1.168750e-01
7.024789e-04,-1.168750e-01
7.034789e-04,-1.131250e-01
7.044789e-04,-1.131250e-01
7.054789e-04,-1.131250e-01
7.064789e-04,-1.131250e-01
7.074789e-04,-1.125000e-01
7.084789e-04,-1.100000e-01
7.094789e-04,-1.081250e-01
7.104789e-04,-1.068750e-01
7.114789e-04,-1.056250e-01
7.124789e-04,-1.081250e-01
7.134789e-04,-1.068750e-01
7.144789e-04,-1.037500e-01
7.154789e-04,-1.037500e-01
7.164789e-04,-1.037500e-01
7.174789e-04,-1.056250e-01
7.184789e-04,-1.068750e-01
7.194789e-04,-1.068750e-01
7.204789e-04,-1.081250e-01
7.214789e-04,-1.050000e-01
7.224789e-04,-1.050000e-01
7.234789e-04,-1.037500e-01
7.244789e-04,-1.068750e-01
7.254789e-04,-1.068750e-01
7.264789e-04,-1.056250e-01
7.274789e-04,-1.068750e-01
7.284789e-04,-1.056250e-01
7.294789e-04,-1.025000e-01
7.304789e-04,-1.018750e-01
7.314789e-04,-1.006250e-01
7.324789e-04,-9.750000e-02
7.334789e-04,-1.025000e-01
7.344789e-04,-1.025000e-01
7.354789e-04,-1.037500e-01
7.364789e-04,-1.056250e-01
7.374789e-04,-1.050000e-01
7.384789e-04,-1.037500e-01
7.394789e-04,-1.050000e-01
7.404789e-04,-1.068750e-01
7.414789e-04,-1.093750e-01
7.424789e-04,-1.125000e-01
7.434789e-04,-1.156250e-01
7.444789e-04,-1.187500e-01
7.454789e-04,-1.175000e-01
7.464789e-04,-1.187500e-01
7.474789e-04,-1.206250e-01
7.484789e-04,-1.218750e-01
7.494789e-04,-1.243750e-01
7.504789e-04,-1.250000e-01
7.514789e-04,-1.243750e-01
7.524789e-04,-1.262500e-01
7.534789e-04,-1.306250e-01
7.544789e-04,-1.306250e-01
7.554789e-04,-1.306250e-01
7.564789e-04,-1.281250e-01
7.574789e-04,-1.281250e-01
7.584789e-04,-1.250000e-01
7.594789e-04,-1.300000e-01
7.604789e-04,-1.318750e-01
7.614789e-04,-1.293750e-01
7.624789e-04,-1.306250e-01
7.634789e-04,-1.337500e-01
7.644789e-04,-1.356250e-01
7.654789e-04,-1.393750e-01
7.664789e-04,-1.412500e-01
7.674789e-04,-1.412500e-01
7.684789e-04,-1.425000e-01
7.694789e-04,-1.412500e-01
7.704789e-04,-1.425000e-01
7.714789e-04,-1.425000e-01
7.724789e-04,-1.443750e-01
7.734789e-04,-1.468750e-01
7.744789e-04,-1.431250e-01
7.754789e-04,-1.431250e-01
7.764789e-04,-1.443750e-01
7.774789e-04,-1.468750e-01
7.784789e-04,-1.443750e-01
7.794789e-04,-1.425000e-01
7.804789e-04,-1.456250e-01
7.814789e-04,-1.456250e-01
7.824789e-04,-1.425000e-01
7.834789e-04,-1.412500e-01
7.844789e-04,-1.400000e-01
7.854789e-04,-1.412500e-01
7.864789e-04,-1.412500e-01
7.874789e-04,-1.412500e-01
7.884789e-04,-1.431250e-01
7.894789e-04,-1.443750e-01
7.904789e-04,-1.475000e-01
7.914789e-04,-1.487500e-01
7.924789e-04,-1.456250e-01
7.934789e-04,-1.475000e-01
7.944789e-04,-1.506250e-01
7.954789e-04,-1.518750e-01
7.964789e-04,-1.506250e-01
7.974789e-04,-1.506250e-01
7.984789e-04,-1.543750e-01
7.994789e-04,-1.550000e-01
8.004789e-04,-1.518750e-01
8.014789e-04,-1.506250e-01
8.024789e-04,-1.506250e-01
8.034789e-04,-1.506250e-01
8.044789e-04,-1.506250e-01
8.054789e-04,-1.468750e-01
8.064789e-04,-1.456250e-01
8.074789e-04,-1.443750e-01
8.084789e-04,-1.425000e-01
8.094789e-04,-1.400000e-01
8.104789e-04,-1.400000e-01
8.114789e-04,-1.412500e-01
8.124789e-04,-1.393750e-01
8.134789e-04,-1.368750e-01
8.144789e-04,-1.356250e-01
8.154789e-04,-1.337500e-01
8.164789e-04,-1.306250e-01
8.174789e-04,-1.318750e-01
8.184789e-04,-1.325000e-01
8.194789e-04,-1.318750e-01
8.204789e-04,-1.306250e-01
8.214789e-04,-1.275000e-01
8.224789e-04,-1.325000e-01
8.234789e-04,-1.325000e-01
