Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-13.400753023890802,47.1623974617682,35.97070349322644
0.002,14.362025762811543,-4.670362859221358,69.89767987200455
0.003,16.369988713889157,-21.036785081196637,58.34436537905511
0.004,21.058314970670658,-44.63123686512103,35.65022863766732
0.005,52.58061158313809,-59.44871148684419,5.63457924320646
0.006,42.03222496681849,-43.443453697078574,24.551330826961546
0.007,36.94312541827693,-32.25711232846285,35.95598088001342
0.008,6.129944874940535,-74.20463532232041,10.542601929100613
0.009000000000000001,-74.21213215414532,-155.63138179042784,0.0
0.01,133.31767612145097,28.762796885540762,0.0
0.011,26.10197946359614,3.059619520592101,58.71931120520654
0.012,16.936350713678436,-2.598626761127595,67.86544904176463
0.013,16.93361072198637,2.7202004706324536,67.84929556303297
0.014,18.028598629623904,13.052128269745566,62.742677139467816
0.015000000000000001,18.33738412702726,10.028773738699316,64.09937897276312
0.016,18.823103719551813,4.814414258358661,65.57095426203097
0.017,21.92352077179834,5.274207864070281,62.45098601657061
0.018000000000000002,29.831143431036114,16.555565789895663,50.882792068713876
0.019,33.005623403611864,15.593328766745582,48.496259393195515
0.02,31.644525837201638,7.248360418931547,52.535946891614785
0.020999999999999998,27.171830008510184,1.699094492232437,57.77509838208944
0.022,23.869945798753573,1.6545940199149016,61.07277713970609
0.023,24.474425816211376,3.1291595433166886,60.32634687605494
0.024,28.132950036828095,4.313625040499732,56.538267115920505
0.025,32.538254563084905,6.176608507108307,51.8806929018405
0.026,30.317911214091364,6.4307680396549305,54.00757321593912
0.027,27.88560970022096,4.724031982516466,56.71707747553489
0.028,31.205452106065067,4.153953016086374,53.519282619295765
0.029,45.50860728840023,7.6886826231073755,38.846460831170184
0.030000000000000002,56.106601581861234,12.125437062424416,27.59811009190961
0.031,46.63033460968505,10.996442068004466,37.09060797749391
0.032,44.71455779835025,9.143185930561001,39.360219894670685
0.033,49.73984950036837,7.852028701406351,34.64419613344451
0.034,57.453000892714876,7.9204436283691635,27.003614432893578
0.034999999999999996,60.60787914988331,8.295450249493022,23.827052466889633
0.036000000000000004,61.535866076369636,6.7308005246578615,23.097120507430077
0.037,62.401043979932844,5.250460065935151,22.378457215671432
0.038,60.33236146511798,5.006626558008521,24.460259750730607
0.039,58.52680664375876,4.50510737605052,26.300058872383275
0.04,58.32571117705707,2.6724996066703124,26.61309360432655
0.041,58.07073503106545,-0.08601090109419164,26.92920127186712
0.041999999999999996,53.44185305471352,-0.422441573128136,31.556477335374872
0.043000000000000003,49.573574437250656,1.393855524891748,35.406833981788346
0.044,49.063556007352595,1.065283442090582,35.92488046984891
0.045000000000000005,51.3090099891999,-2.2354284122897963,33.64231658010374
0.046,51.178375513068694,-4.460787314281909,33.627587718504714
0.047,47.43663923892677,-4.760085058047417,37.32513081251367
0.048,44.24841800814697,-5.19190836822516,40.44802575948231
0.049,45.64015676635098,-5.476876628661749,39.03240176752027
0.05,48.72563162641304,-5.93980387069323,35.913663332703216
0.051,45.4622160728449,-6.26055817287811,39.10874071361706
0.052,41.64870262817342,-6.496859754212167,42.847614334703174
0.053,42.81425604521567,-9.91809785112005,41.05197176562208
0.054,48.1554480416529,-14.339439050116818,34.754933691313056
0.055,49.408400634216655,-14.515819072279468,33.503407330480464
0.056,48.27522684691258,-15.287291301753669,34.36208137703977
0.057,49.53297224490538,-16.80581751134811,32.69368258384747
0.058,49.01791945393817,-16.968752583835606,33.128090532117504
0.059,48.33865150374733,-18.223650404783683,33.340280069705116
0.060000000000000005,49.27794273723958,-21.078869878675942,31.403037438891978
0.061,50.77111649804046,-22.27840445830824,29.556032107491035
0.062,50.75053276905525,-22.090313911244323,29.650216395723234
0.063,49.41914863536665,-22.800816843062652,30.57455098434785
0.064,51.33955697401246,-25.426642682938674,27.708951236570037
0.06499999999999999,52.334020154073684,-27.251137455980576,25.99598184757467
0.066,50.638059592755084,-27.738214498432697,27.26247647430246
0.067,49.14324759357353,-28.250074987145197,28.31556191667243
0.068,48.84477609564513,-28.942195872113178,28.224451973288083
0.06899999999999999,49.18149239074621,-30.6040849077476,27.07393326988573
0.06999999999999999,49.294665197538876,-32.90882312339803,25.729816464730362
0.07100000000000001,47.597272335021046,-35.33569042422093,25.720059451020546
0.07200000000000001,44.78505330520305,-35.71628531150918,27.716895719566622
0.073,45.27957084674226,-35.30496365373174,27.583277743705445
0.074,46.496070248015215,-35.670085464924135,26.39761484731737
0.075,46.95989557560496,-36.904710073297025,25.27404736577379
0.076,50.19329715692451,-40.00897068792302,20.812113175534364
0.077,48.6319263138244,-39.296974716899705,22.47547298144591
0.078,43.191013601451104,-35.18297238382358,29.292682691753797
0.079,42.99302886940136,-35.00624166151307,29.557800488892653
0.08,45.411672941492085,-39.5801051076009,24.760438583321516
0.081,44.72628199380058,-42.504192289299034,23.298730457512647
0.082,39.67744534475458,-38.34635196863768,29.82081571472237
0.083,37.18666008693978,-36.48423813050791,32.90444049263692
0.08399999999999999,38.82937566577284,-38.940985249140766,30.00799379212002
0.085,39.02979104655458,-40.01565029314541,29.10208539202003
0.08600000000000001,38.70097882534208,-39.11912851719301,29.972080014012526
0.087,38.81599484717004,-39.52989836922033,29.598787729360843
0.088,38.45308625334467,-40.46331670932435,29.179575050647884
0.089,39.84965234932803,-41.34062568597113,27.58012430812932
0.09000000000000001,40.596231913643244,-41.483887598145515,26.95719703665339
0.091,40.03066368600848,-41.6258541507453,27.24910590370537
0.092,40.27190628237439,-42.40813145323512,26.51687380986533
0.093,40.60402163055509,-41.518284636392735,26.927161842018513
0.094,40.243690223560904,-40.956770090309846,27.58038994350074
0.095,39.69781924573507,-41.92216256639694,27.264529385217045
0.096,40.12456331232581,-42.708362915527225,26.399788021465113
0.097,40.74048117989072,-42.98332279710781,25.777091886252343
0.098,40.86722226069351,-43.45529386833497,25.34689932209497
0.09899999999999999,40.14011857000484,-43.590651990865716,25.74315178983266
0.1,39.70281068283049,-43.20074838787938,26.326174171189912
0.101,40.498843224977755,-42.81717926598094,26.06387234593305
0.102,41.17412727923547,-42.686928907624704,25.691630803306623
0.103,41.21970694725311,-42.81914281510174,25.5647980382206
0.10400000000000001,42.282420808188775,-44.40019710287976,23.68784286803043
0.10500000000000001,40.44918411358282,-41.97513040477818,26.707221133723138
0.106,40.85520719709364,-42.409343248827,26.112816760229734
0.10700000000000001,44.702966091061356,-47.266547012783924,19.94247434884805
0.10800000000000001,44.67461735078017,-46.82999785967112,20.278518751689333
0.10900000000000001,45.107942789021145,-45.5788208733033,20.87391002986169
0.11,44.835726429858006,-46.5403571098638,20.37610964661198
0.11100000000000002,46.76062327409626,-51.79602012749766,15.219031319204973
0.11200000000000002,47.93442704653372,-51.817203410536024,14.411531638883602
0.11299999999999999,45.723074450400595,-47.08005927874579,19.371259962672653
0.11399999999999999,47.16209330059646,-47.55926483310943,18.02129654912686
0.11499999999999999,48.97993842723782,-49.567244039055,15.315381539659413
0.11599999999999999,49.361102938341915,-50.0723764737713,14.688113600752587
0.11699999999999999,49.21856651661841,-49.565848334279174,15.148438735790904
0.118,49.081354691316854,-48.71359346108379,15.848040040599017
0.119,51.00150719285754,-50.27404483797522,13.385522969766498
0.12,53.72965326491393,-52.11166130572226,10.150144395528812
0.121,54.55898647901261,-51.09011817817405,10.254544077403125
0.122,53.42804976825426,-49.87852433216361,11.908114734990647
0.12300000000000001,51.80159314611215,-50.30089543751058,12.794839974620189
0.124,51.62284925789929,-52.9497930709278,11.05002263855745
0.125,53.12770956285686,-54.980501091509886,8.544725337823863
0.126,54.97025934204596,-54.34913692366586,7.69826588957288
0.127,56.45008785383193,-54.02100651107574,6.866258484729968
0.128,56.985765150770355,-56.6359348695293,4.656944616449167
0.129,57.25980357385407,-59.46462058720898,2.4486450329428635
0.13,56.99127144974082,-59.988166365697,2.2559057975943375
0.131,57.265707538628924,-58.74281961798761,2.962934495612217
0.132,57.54197339617578,-56.94652013791352,4.043314926165664
0.133,62.47914028316435,-61.81539623718261,0.0
0.134,62.18256620968028,-60.880728961125264,0.0
0.135,53.86411997317069,-51.514648230573094,10.467440653068849
0.136,52.60557256715584,-50.61138964186477,12.00096557762592
0.137,54.855307956067975,-54.02033264384461,8.011032284445605
0.13799999999999998,55.662476414732545,-55.30289986601562,6.535218000613753
0.13899999999999998,56.345623267558295,-56.20825210700321,5.412332196916097
0.13999999999999999,56.63776094307962,-56.56737199059218,4.951867363645093
