Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19188160e-04,1.53125000e-01,7.29218750e-03,-2.48437500e-03,3.57812500e-03,1.20312500e-01,7.19531250e-02,,-7.19188160e-04,5.13515829e-07,,-7.19188160e-04,-1.57729149e+01
-7.18188160e-04,1.46875000e-01,7.15000000e-03,-2.92187500e-03,3.46875000e-03,1.14843750e-01,7.20703125e-02,,-7.18188160e-04,1.02202523e-06,,-7.18188160e-04,-1.51142588e+01
-7.17188160e-04,1.37500000e-01,6.76406250e-03,-2.45312500e-03,3.33593750e-03,1.14843750e-01,7.05468750e-02,,-7.17188160e-04,1.51193933e-06,,-7.17188160e-04,-1.41335201e+01
-7.16188160e-04,1.32031250e-01,6.90625000e-03,-1.95312500e-03,3.32031250e-03,1.09375000e-01,6.91406250e-02,,-7.16188160e-04,1.99327110e-06,,-7.16188160e-04,-1.35580549e+01
-7.15188160e-04,1.41406250e-01,7.04843750e-03,-1.90625000e-03,3.41406250e-03,1.03125000e-01,6.79687500e-02,,-7.15188160e-04,2.48461561e-06,,-7.15188160e-04,-1.45143223e+01
-7.14188160e-04,1.47656250e-01,6.96718750e-03,-2.45312500e-03,3.46093750e-03,1.00000000e-01,6.89062500e-02,,-7.14188160e-04,2.97810584e-06,,-7.14188160e-04,-1.51471004e+01
-7.13188160e-04,1.43750000e-01,6.96718750e-03,-2.75000000e-03,3.46093750e-03,1.01562500e-01,7.03125000e-02,,-7.13188160e-04,3.46873526e-06,,-7.13188160e-04,-1.47306061e+01
-7.12188160e-04,1.37500000e-01,6.72343750e-03,-2.48437500e-03,3.39062500e-03,1.03125000e-01,6.94921875e-02,,-7.12188160e-04,3.95078223e-06,,-7.12188160e-04,-1.40724049e+01
-7.11188160e-04,1.32812500e-01,6.76406250e-03,-2.14062500e-03,3.42968750e-03,1.04687500e-01,6.86718750e-02,,-7.11188160e-04,4.42567671e-06,,-7.11188160e-04,-1.35769005e+01
-7.10188160e-04,1.35937500e-01,6.66250000e-03,-2.14062500e-03,3.42968750e-03,1.01562500e-01,6.77343750e-02,,-7.10188160e-04,4.89842569e-06,,-7.10188160e-04,-1.38877211e+01
-7.09188160e-04,1.37500000e-01,6.70312500e-03,-2.37500000e-03,3.37500000e-03,1.00000000e-01,6.63281250e-02,,-7.09188160e-04,5.36902962e-06,,-7.09188160e-04,-1.40368366e+01
-7.08188160e-04,1.41406250e-01,6.86562500e-03,-2.54687500e-03,3.40625000e-03,9.60937500e-02,6.69140625e-02,,-7.08188160e-04,5.84678492e-06,,-7.08188160e-04,-1.44264994e+01
-7.07188160e-04,1.49218750e-01,7.10937500e-03,-2.54687500e-03,3.55468750e-03,9.53125000e-02,6.83203125e-02,,-7.07188160e-04,6.33884474e-06,,-7.07188160e-04,-1.52184134e+01
-7.06188160e-04,1.46875000e-01,7.43437500e-03,-2.18750000e-03,3.55468750e-03,9.21875000e-02,6.80859375e-02,,-7.06188160e-04,6.85092982e-06,,-7.06188160e-04,-1.49642439e+01
-7.05188160e-04,1.37500000e-01,7.06875000e-03,-1.76562500e-03,3.41406250e-03,9.06250000e-02,6.85546875e-02,,-7.05188160e-04,7.36158518e-06,,-7.05188160e-04,-1.39872732e+01
-7.04188160e-04,1.34375000e-01,6.80468750e-03,-1.81250000e-03,3.32031250e-03,9.21875000e-02,6.86718750e-02,,-7.04188160e-04,7.85006887e-06,,-7.04188160e-04,-1.36556263e+01
-7.03188160e-04,1.34375000e-01,6.70312500e-03,-2.51562500e-03,3.36718750e-03,9.92187500e-02,6.69140625e-02,,-7.03188160e-04,8.32567912e-06,,-7.03188160e-04,-1.36441574e+01
-7.02188160e-04,1.28125000e-01,6.80468750e-03,-2.62500000e-03,3.37500000e-03,1.04687500e-01,6.57421875e-02,,-7.02188160e-04,8.80128937e-06,,-7.02188160e-04,-1.29862041e+01
-7.01188160e-04,1.28125000e-01,7.10937500e-03,-2.21875000e-03,3.40625000e-03,1.04687500e-01,6.60937500e-02,,-7.01188160e-04,9.29120324e-06,,-7.01188160e-04,-1.29733686e+01
-7.00188160e-04,1.28906250e-01,7.04843750e-03,-1.87500000e-03,3.41406250e-03,1.02343750e-01,6.69140625e-02,,-7.00188160e-04,9.78970093e-06,,-7.00188160e-04,-1.30430613e+01
-6.99188160e-04,1.32031250e-01,7.25156250e-03,-2.12500000e-03,3.42968750e-03,1.08593750e-01,6.91406250e-02,,-6.99188160e-04,1.02932036e-05,,-6.99188160e-04,-1.33546267e+01
-6.98188160e-04,1.37500000e-01,7.10937500e-03,-2.70312500e-03,3.41406250e-03,1.09375000e-01,7.08984375e-02,,-6.98188160e-04,1.07988526e-05,,-6.98188160e-04,-1.39056206e+01
-6.97188160e-04,1.23437500e-01,7.00781250e-03,-2.92187500e-03,3.36718750e-03,1.12500000e-01,6.99609375e-02,,-6.97188160e-04,1.12959187e-05,,-6.97188160e-04,-1.24409714e+01
-6.96188160e-04,1.07812500e-01,6.76406250e-03,-2.56250000e-03,3.23437500e-03,1.12500000e-01,6.94921875e-02,,-6.96188160e-04,1.17808268e-05,,-6.96188160e-04,-1.08156137e+01
-6.95188160e-04,1.10156250e-01,6.70312500e-03,-2.18750000e-03,3.21875000e-03,1.04687500e-01,6.94921875e-02,,-6.95188160e-04,1.22550073e-05,,-6.95188160e-04,-1.10446501e+01
-6.94188160e-04,1.11718750e-01,6.80468750e-03,-2.56250000e-03,3.21875000e-03,1.00000000e-01,6.86718750e-02,,-6.94188160e-04,1.27306175e-05,,-6.94188160e-04,-1.11931448e+01
-6.93188160e-04,1.13281250e-01,6.76406250e-03,-3.15625000e-03,3.25781250e-03,9.76562500e-02,7.00781250e-02,,-6.93188160e-04,1.32083733e-05,,-6.93188160e-04,-1.13390722e+01
-6.92188160e-04,1.17187500e-01,6.72343750e-03,-3.18750000e-03,3.28125000e-03,9.76562500e-02,7.23046875e-02,,-6.92188160e-04,1.36832678e-05,,-6.92188160e-04,-1.17249670e+01
-6.91188160e-04,1.22656250e-01,6.72343750e-03,-2.51562500e-03,3.29687500e-03,1.04687500e-01,7.39453125e-02,,-6.91188160e-04,1.41567325e-05,,-6.91188160e-04,-1.22736425e+01
-6.90188160e-04,1.21093750e-01,6.66250000e-03,-2.06250000e-03,3.33593750e-03,1.14062500e-01,7.31250000e-02,,-6.90188160e-04,1.46280508e-05,,-6.90188160e-04,-1.21004286e+01
-6.89188160e-04,1.19531250e-01,6.72343750e-03,-2.37500000e-03,3.33593750e-03,1.16406250e-01,7.19531250e-02,,-6.89188160e-04,1.50993701e-05,,-6.89188160e-04,-1.19275866e+01
-6.88188160e-04,1.22656250e-01,6.58125000e-03,-3.04687500e-03,3.33593750e-03,1.17968750e-01,6.86718750e-02,,-6.88188160e-04,1.55678281e-05,,-6.88188160e-04,-1.22353830e+01
-6.87188160e-04,1.28125000e-01,6.70312500e-03,-2.93750000e-03,3.32031250e-03,1.21875000e-01,6.72656250e-02,,-6.87188160e-04,1.60355703e-05,,-6.87188160e-04,-1.27833138e+01
-6.86188160e-04,1.41406250e-01,6.82500000e-03,-2.40625000e-03,3.46093750e-03,1.20312500e-01,6.79687500e-02,,-6.86188160e-04,1.65118963e-05,,-6.86188160e-04,-1.41383533e+01
-6.85188160e-04,1.60937500e-01,6.96718750e-03,-2.29687500e-03,3.60156250e-03,1.16406250e-01,6.80859375e-02,,-6.85188160e-04,1.69975192e-05,,-6.85188160e-04,-1.61394215e+01
-6.84188160e-04,1.51562500e-01,6.70312500e-03,-2.43750000e-03,3.53906250e-03,1.10937500e-01,6.85546875e-02,,-6.84188160e-04,1.74788529e-05,,-6.84188160e-04,-1.51603804e+01
-6.83188160e-04,1.34375000e-01,6.47968750e-03,-2.68750000e-03,3.46875000e-03,1.04687500e-01,6.94921875e-02,,-6.83188160e-04,1.79430172e-05,,-6.83188160e-04,-1.33748922e+01
-6.82188160e-04,1.26562500e-01,6.31718750e-03,-2.73437500e-03,3.42968750e-03,1.04687500e-01,6.97265625e-02,,-6.82188160e-04,1.83935954e-05,,-6.82188160e-04,-1.25551119e+01
-6.81188160e-04,1.28125000e-01,6.47968750e-03,-2.43750000e-03,3.41406250e-03,1.07031250e-01,6.85546875e-02,,-6.81188160e-04,1.88441736e-05,,-6.81188160e-04,-1.27024889e+01
-6.80188160e-04,1.32031250e-01,6.72343750e-03,-2.25000000e-03,3.41406250e-03,1.12500000e-01,6.69140625e-02,,-6.80188160e-04,1.93090564e-05,,-6.80188160e-04,-1.30927734e+01
-6.79188160e-04,1.32031250e-01,6.70312500e-03,-2.35937500e-03,3.40625000e-03,1.22656250e-01,6.65625000e-02,,-6.79188160e-04,1.97818063e-05,,-6.79188160e-04,-1.30805588e+01
-6.78188160e-04,1.30468750e-01,6.47968750e-03,-2.71875000e-03,3.46093750e-03,1.27343750e-01,6.83203125e-02,,-6.78188160e-04,2.02459723e-05,,-6.78188160e-04,-1.29060192e+01
-6.77188160e-04,1.37500000e-01,6.47968750e-03,-2.75000000e-03,3.50000000e-03,1.24218750e-01,7.00781250e-02,,-6.77188160e-04,2.07022731e-05,,-6.77188160e-04,-1.36163979e+01
-6.76188160e-04,1.32031250e-01,6.21562500e-03,-2.28125000e-03,3.39062500e-03,1.20312500e-01,6.91406250e-02,,-6.76188160e-04,2.11492734e-05,,-6.76188160e-04,-1.30392761e+01
-6.75188160e-04,1.19531250e-01,5.89062500e-03,-1.98437500e-03,3.25781250e-03,1.18750000e-01,6.77343750e-02,,-6.75188160e-04,2.15755335e-05,,-6.75188160e-04,-1.17393122e+01
-6.74188160e-04,1.28125000e-01,6.41875000e-03,-2.10937500e-03,3.35156250e-03,1.20312500e-01,6.65625000e-02,,-6.74188160e-04,2.20089478e-05,,-6.74188160e-04,-1.26144180e+01
-6.73188160e-04,1.22656250e-01,6.35781250e-03,-2.37500000e-03,3.39062500e-03,1.22656250e-01,6.52734375e-02,,-6.73188160e-04,2.24588111e-05,,-6.73188160e-04,-1.20387449e+01
-6.72188160e-04,1.10156250e-01,6.11406250e-03,-2.45312500e-03,3.28125000e-03,1.22656250e-01,6.57421875e-02,,-6.72188160e-04,2.28979461e-05,,-6.72188160e-04,-1.07372913e+01
-6.71188160e-04,1.18750000e-01,6.47968750e-03,-2.29687500e-03,3.42968750e-03,1.22656250e-01,6.57421875e-02,,-6.71188160e-04,2.33413739e-05,,-6.71188160e-04,-1.16106567e+01
-6.70188160e-04,1.21093750e-01,6.52031250e-03,-2.40625000e-03,3.46093750e-03,1.25781250e-01,6.52734375e-02,,-6.70188160e-04,2.37991026e-05,,-6.70188160e-04,-1.18398170e+01
-6.69188160e-04,1.18750000e-01,6.47968750e-03,-2.51562500e-03,3.41406250e-03,1.22656250e-01,6.60937500e-02,,-6.69188160e-04,2.42568312e-05,,-6.69188160e-04,-1.15851507e+01
-6.68188160e-04,1.18750000e-01,6.31718750e-03,-2.51562500e-03,3.40625000e-03,1.17968750e-01,6.63281250e-02,,-6.68188160e-04,2.47074095e-05,,-6.68188160e-04,-1.15718174e+01
-6.67188160e-04,1.21093750e-01,6.47968750e-03,-2.40625000e-03,3.42968750e-03,1.14843750e-01,6.58593750e-02,,-6.67188160e-04,2.51579877e-05,,-6.67188160e-04,-1.18003988e+01
-6.66188160e-04,1.17187500e-01,6.70312500e-03,-2.21875000e-03,3.50000000e-03,1.16406250e-01,6.69140625e-02,,-6.66188160e-04,2.56221538e-05,,-6.66188160e-04,-1.13854361e+01
-6.65188160e-04,1.22656250e-01,6.58125000e-03,-2.35937500e-03,3.51562500e-03,1.14843750e-01,6.71484375e-02,,-6.65188160e-04,2.60898960e-05,,-6.65188160e-04,-1.19370928e+01
-6.64188160e-04,1.21093750e-01,7.04843750e-03,-2.35937500e-03,3.59375000e-03,1.14843750e-01,6.60937500e-02,,-6.64188160e-04,2.65697963e-05,,-6.64188160e-04,-1.17635059e+01
-6.63188160e-04,1.13281250e-01,6.94687500e-03,-2.28125000e-03,3.53906250e-03,1.10937500e-01,6.63281250e-02,,-6.63188160e-04,2.70625715e-05,,-6.63188160e-04,-1.09457960e+01
-6.62188160e-04,1.15625000e-01,6.86562500e-03,-2.45312500e-03,3.53906250e-03,1.08593750e-01,6.71484375e-02,,-6.62188160e-04,2.75489092e-05,,-6.62188160e-04,-1.11748734e+01
-6.61188160e-04,1.23437500e-01,6.94687500e-03,-2.54687500e-03,3.60156250e-03,1.10937500e-01,6.77343750e-02,,-6.61188160e-04,2.80352469e-05,,-6.61188160e-04,-1.19670353e+01
-6.60188160e-04,1.18750000e-01,6.90625000e-03,-2.40625000e-03,3.61718750e-03,1.14843750e-01,6.75000000e-02,,-6.60188160e-04,2.85230162e-05,,-6.60188160e-04,-1.14706621e+01
-6.59188160e-04,1.17187500e-01,6.86562500e-03,-2.28125000e-03,3.57812500e-03,1.17968750e-01,6.79687500e-02,,-6.59188160e-04,2.90079242e-05,,-6.59188160e-04,-1.12971582e+01
-6.58188160e-04,1.28906250e-01,6.72343750e-03,-2.14062500e-03,3.57812500e-03,1.16406250e-01,6.85546875e-02,,-6.58188160e-04,2.94863930e-05,,-6.58188160e-04,-1.24935589e+01
-6.57188160e-04,1.41406250e-01,7.00781250e-03,-2.21875000e-03,3.55468750e-03,1.16406250e-01,6.99609375e-02,,-6.57188160e-04,2.99698713e-05,,-6.57188160e-04,-1.37706661e+01
-6.56188160e-04,1.47656250e-01,7.06875000e-03,-2.21875000e-03,3.57812500e-03,1.21875000e-01,7.07812500e-02,,-6.56188160e-04,3.04655077e-05,,-6.56188160e-04,-1.44032364e+01
-6.55188160e-04,1.38281250e-01,6.82500000e-03,-2.17187500e-03,3.50000000e-03,1.27343750e-01,7.03125000e-02,,-6.55188160e-04,3.09547067e-05,,-6.55188160e-04,-1.34251070e+01
-6.54188160e-04,1.22656250e-01,6.27656250e-03,-1.90625000e-03,3.33593750e-03,1.36718750e-01,7.03125000e-02,,-6.54188160e-04,3.14160134e-05,,-6.54188160e-04,-1.18034744e+01
-6.53188160e-04,1.19531250e-01,6.58125000e-03,-1.62500000e-03,3.32031250e-03,1.37500000e-01,6.97265625e-02,,-6.53188160e-04,3.18687344e-05,,-6.53188160e-04,-1.14719524e+01
-6.52188160e-04,1.21093750e-01,6.72343750e-03,-1.79687500e-03,3.31250000e-03,1.33593750e-01,6.91406250e-02,,-6.52188160e-04,3.23371933e-05,,-6.52188160e-04,-1.16239662e+01
-6.51188160e-04,1.23437500e-01,6.80468750e-03,-2.20312500e-03,3.25781250e-03,1.29687500e-01,6.93750000e-02,,-6.51188160e-04,3.28135211e-05,,-6.51188160e-04,-1.18549900e+01
-6.50188160e-04,1.23437500e-01,6.94687500e-03,-2.32812500e-03,3.32031250e-03,1.35156250e-01,6.91406250e-02,,-6.50188160e-04,3.32977106e-05,,-6.50188160e-04,-1.18429823e+01
-6.49188160e-04,1.28125000e-01,6.90625000e-03,-2.35937500e-03,3.33593750e-03,1.33593750e-01,6.89062500e-02,,-6.49188160e-04,3.37854799e-05,,-6.49188160e-04,-1.23138084e+01
-6.48188160e-04,1.28906250e-01,6.76406250e-03,-2.25000000e-03,3.28125000e-03,1.37500000e-01,6.77343750e-02,,-6.48188160e-04,3.42668100e-05,,-6.48188160e-04,-1.23821344e+01
-6.47188160e-04,1.26562500e-01,6.72343750e-03,-2.18750000e-03,3.31250000e-03,1.40625000e-01,6.63281250e-02,,-6.47188160e-04,3.47417044e-05,,-6.47188160e-04,-1.21287518e+01
-6.46188160e-04,1.15625000e-01,6.62187500e-03,-2.25000000e-03,3.32031250e-03,1.42968750e-01,6.36328125e-02,,-6.46188160e-04,3.52115931e-05,,-6.46188160e-04,-1.09894152e+01
-6.45188160e-04,1.14062500e-01,6.72343750e-03,-2.53125000e-03,3.27343750e-03,1.41406250e-01,6.37500000e-02,,-6.45188160e-04,3.56814817e-05,,-6.45188160e-04,-1.08156624e+01
-6.44188160e-04,1.34375000e-01,7.35312500e-03,-2.48437500e-03,3.42968750e-03,1.37500000e-01,6.55078125e-02,,-6.44188160e-04,3.61771199e-05,,-6.44188160e-04,-1.28964434e+01
-6.43188160e-04,1.53125000e-01,7.59687500e-03,-2.09375000e-03,3.55468750e-03,1.29687500e-01,6.63281250e-02,,-6.43188160e-04,3.67035100e-05,,-6.43188160e-04,-1.48172998e+01
-6.42188160e-04,1.49218750e-01,7.25156250e-03,-1.79687500e-03,3.48437500e-03,1.28125000e-01,6.55078125e-02,,-6.42188160e-04,3.72263239e-05,,-6.42188160e-04,-1.44042835e+01
-6.41188160e-04,1.45312500e-01,7.29218750e-03,-2.00000000e-03,3.50781250e-03,1.29687500e-01,6.52734375e-02,,-6.41188160e-04,3.77384094e-05,,-6.41188160e-04,-1.39915161e+01
-6.40188160e-04,1.39843750e-01,7.29218750e-03,-2.18750000e-03,3.50000000e-03,1.33593750e-01,6.46875000e-02,,-6.40188160e-04,3.82519247e-05,,-6.40188160e-04,-1.34166307e+01
-6.39188160e-04,1.34375000e-01,7.19062500e-03,-2.14062500e-03,3.42968750e-03,1.22656250e-01,6.37500000e-02,,-6.39188160e-04,3.87618638e-05,,-6.39188160e-04,-1.28413725e+01
-6.38188160e-04,1.26562500e-01,7.21093750e-03,-1.84375000e-03,3.46875000e-03,1.12500000e-01,6.38671875e-02,,-6.38188160e-04,3.92689435e-05,,-6.38188160e-04,-1.20254021e+01
-6.37188160e-04,1.28906250e-01,7.45468750e-03,-1.90625000e-03,3.53906250e-03,1.08593750e-01,6.41015625e-02,,-6.37188160e-04,3.97853182e-05,,-6.37188160e-04,-1.22570877e+01
-6.36188160e-04,1.22656250e-01,7.39375000e-03,-2.28125000e-03,3.46875000e-03,1.07031250e-01,6.52734375e-02,,-6.36188160e-04,4.03081322e-05,,-6.36188160e-04,-1.16016607e+01
-6.35188160e-04,1.26562500e-01,7.45468750e-03,-2.56250000e-03,3.42968750e-03,1.09375000e-01,6.60937500e-02,,-6.35188160e-04,4.08309425e-05,,-6.35188160e-04,-1.19915314e+01
-6.34188160e-04,1.23437500e-01,7.25156250e-03,-2.54687500e-03,3.37500000e-03,1.04687500e-01,6.58593750e-02,,-6.34188160e-04,4.13487505e-05,,-6.34188160e-04,-1.16558266e+01
-6.33188160e-04,1.14062500e-01,7.15000000e-03,-2.25000000e-03,3.27343750e-03,1.08593750e-01,6.66796875e-02,,-6.33188160e-04,4.18558302e-05,,-6.33188160e-04,-1.06766205e+01
-6.32188160e-04,1.13281250e-01,7.15000000e-03,-2.14062500e-03,3.25781250e-03,1.12500000e-01,6.65625000e-02,,-6.32188160e-04,4.23593301e-05,,-6.32188160e-04,-1.05844431e+01
-6.31188160e-04,1.22656250e-01,7.31250000e-03,-2.45312500e-03,3.33593750e-03,1.09375000e-01,6.52734375e-02,,-6.31188160e-04,4.28685526e-05,,-6.31188160e-04,-1.15387640e+01
-6.30188160e-04,1.28906250e-01,7.35312500e-03,-2.82812500e-03,3.37500000e-03,1.09375000e-01,6.55078125e-02,,-6.30188160e-04,4.33849309e-05,,-6.30188160e-04,-1.21690989e+01
-6.29188160e-04,1.23437500e-01,7.25156250e-03,-2.85937500e-03,3.29687500e-03,1.05468750e-01,6.55078125e-02,,-6.29188160e-04,4.38991592e-05,,-6.29188160e-04,-1.15902386e+01
-6.28188160e-04,1.14062500e-01,7.21093750e-03,-2.35937500e-03,3.29687500e-03,1.10937500e-01,6.55078125e-02,,-6.28188160e-04,4.44083817e-05,,-6.28188160e-04,-1.06099148e+01
-6.27188160e-04,1.06250000e-01,7.06875000e-03,-2.03125000e-03,3.37500000e-03,1.12500000e-01,6.57421875e-02,,-6.27188160e-04,4.49111685e-05,,-6.27188160e-04,-9.79286766e+00
-6.26188160e-04,1.06250000e-01,7.04843750e-03,-2.28125000e-03,3.46093750e-03,1.08593750e-01,6.46875000e-02,,-6.26188160e-04,4.54082365e-05,,-6.26188160e-04,-9.78143883e+00
-6.25188160e-04,1.15625000e-01,7.29218750e-03,-2.67187500e-03,3.59375000e-03,1.08593750e-01,6.29296875e-02,,-6.25188160e-04,4.59131661e-05,,-6.25188160e-04,-1.07348080e+01
-6.24188160e-04,1.26562500e-01,7.45468750e-03,-2.56250000e-03,3.67187500e-03,1.12500000e-01,6.29296875e-02,,-6.24188160e-04,4.64324039e-05,,-6.24188160e-04,-1.18485146e+01
-6.23188160e-04,1.25000000e-01,7.69843750e-03,-2.09375000e-03,3.69531250e-03,1.09375000e-01,6.23437500e-02,,-6.23188160e-04,4.69659462e-05,,-6.23188160e-04,-1.16750927e+01
-6.22188160e-04,1.32031250e-01,7.84062500e-03,-1.71875000e-03,3.76562500e-03,1.08593750e-01,6.07031250e-02,,-6.22188160e-04,4.75130764e-05,,-6.22188160e-04,-1.23898611e+01
-6.21188160e-04,1.28906250e-01,7.92187500e-03,-1.92187500e-03,3.69531250e-03,1.12500000e-01,6.03515625e-02,,-6.21188160e-04,4.80680719e-05,,-6.21188160e-04,-1.20580473e+01
-6.20188160e-04,1.34375000e-01,7.92187500e-03,-2.43750000e-03,3.65625000e-03,1.10937500e-01,6.21093750e-02,,-6.20188160e-04,4.86259305e-05,,-6.20188160e-04,-1.26102848e+01
-6.19188160e-04,1.43750000e-01,7.92187500e-03,-2.64062500e-03,3.69531250e-03,1.08593750e-01,6.29296875e-02,,-6.19188160e-04,4.91837854e-05,,-6.19188160e-04,-1.35633221e+01
-6.18188160e-04,1.50781250e-01,7.69843750e-03,-2.35937500e-03,3.71093750e-03,1.09375000e-01,6.21093750e-02,,-6.18188160e-04,4.97337787e-05,,-6.18188160e-04,-1.42749424e+01
-6.17188160e-04,1.47656250e-01,7.59687500e-03,-2.14062500e-03,3.74218750e-03,1.07031250e-01,6.21093750e-02,,-6.17188160e-04,5.02723269e-05,,-6.17188160e-04,-1.39408531e+01
-6.16188160e-04,1.43750000e-01,7.67812500e-03,-2.48437500e-03,3.74218750e-03,1.01562500e-01,6.32812500e-02,,-6.16188160e-04,5.08101584e-05,,-6.16188160e-04,-1.35258904e+01
-6.15188160e-04,1.47656250e-01,7.59687500e-03,-2.96875000e-03,3.75000000e-03,9.76562500e-02,6.58593750e-02,,-6.15188160e-04,5.13479899e-05,,-6.15188160e-04,-1.39141464e+01
-6.14188160e-04,1.46875000e-01,7.45468750e-03,-2.92187500e-03,3.72656250e-03,9.53125000e-02,6.69140625e-02,,-6.14188160e-04,5.18779561e-05,,-6.14188160e-04,-1.38179941e+01
-6.13188160e-04,1.43750000e-01,7.39375000e-03,-2.56250000e-03,3.69531250e-03,9.37500000e-02,6.55078125e-02,,-6.13188160e-04,5.24007701e-05,,-6.13188160e-04,-1.34812965e+01
-6.12188160e-04,1.34375000e-01,7.15000000e-03,-2.25000000e-03,3.59375000e-03,9.60937500e-02,6.52734375e-02,,-6.12188160e-04,5.29128520e-05,,-6.12188160e-04,-1.25020485e+01
-6.11188160e-04,1.38281250e-01,7.21093750e-03,-2.25000000e-03,3.63281250e-03,1.07031250e-01,6.52734375e-02,,-6.11188160e-04,5.34185019e-05,,-6.11188160e-04,-1.28928299e+01
-6.10188160e-04,1.42187500e-01,7.10937500e-03,-2.62500000e-03,3.64843750e-03,1.14062500e-01,6.52734375e-02,,-6.10188160e-04,5.39227185e-05,,-6.10188160e-04,-1.32826176e+01
-6.09188160e-04,1.41406250e-01,7.06875000e-03,-2.82812500e-03,3.59375000e-03,1.14843750e-01,6.55078125e-02,,-6.09188160e-04,5.44219329e-05,,-6.09188160e-04,-1.31876249e+01
-6.08188160e-04,1.46875000e-01,7.21093750e-03,-2.40625000e-03,3.64843750e-03,1.12500000e-01,6.55078125e-02,,-6.08188160e-04,5.49247161e-05,,-6.08188160e-04,-1.37375422e+01
-6.07188160e-04,1.45312500e-01,7.25156250e-03,-1.90625000e-03,3.64843750e-03,1.12500000e-01,6.49218750e-02,,-6.07188160e-04,5.54339385e-05,,-6.07188160e-04,-1.35650320e+01
-6.06188160e-04,1.41406250e-01,7.19062500e-03,-1.90625000e-03,3.57812500e-03,1.07031250e-01,6.51562500e-02,,-6.06188160e-04,5.59424516e-05,,-6.06188160e-04,-1.31522226e+01
-6.05188160e-04,1.47656250e-01,7.35312500e-03,-2.48437500e-03,3.61718750e-03,1.08593750e-01,6.51562500e-02,,-6.05188160e-04,5.64545335e-05,,-6.05188160e-04,-1.37849178e+01
-6.04188160e-04,1.54687500e-01,7.43437500e-03,-3.00000000e-03,3.65625000e-03,1.09375000e-01,6.29296875e-02,,-6.04188160e-04,5.69752010e-05,,-6.04188160e-04,-1.44952545e+01
-6.03188160e-04,1.58593750e-01,7.43437500e-03,-3.00000000e-03,3.65625000e-03,1.10937500e-01,6.29296875e-02,,-6.03188160e-04,5.74987316e-05,,-6.03188160e-04,-1.48820610e+01
-6.02188160e-04,1.71875000e-01,7.73906250e-03,-2.62500000e-03,3.78125000e-03,1.14843750e-01,6.26953125e-02,,-6.02188160e-04,5.80329870e-05,,-6.02188160e-04,-1.62363567e+01
-6.01188160e-04,1.75781250e-01,7.94218750e-03,-2.56250000e-03,3.87500000e-03,1.17968750e-01,6.35156250e-02,,-6.01188160e-04,5.85851267e-05,,-6.01188160e-04,-1.66253147e+01
-6.00188160e-04,1.69531250e-01,7.98281250e-03,-3.00000000e-03,3.85937500e-03,1.21875000e-01,6.29296875e-02,,-6.00188160e-04,5.91458447e-05,,-6.00188160e-04,-1.59662437e+01
-5.99188160e-04,1.71875000e-01,8.08437500e-03,-3.39062500e-03,3.85937500e-03,1.28125000e-01,6.32812500e-02,,-5.99188160e-04,5.97115686e-05,,-5.99188160e-04,-1.61909332e+01
-5.98188160e-04,1.64062500e-01,7.92187500e-03,-3.20312500e-03,3.84375000e-03,1.35156250e-01,6.49218750e-02,,-5.98188160e-04,6.02751461e-05,,-5.98188160e-04,-1.53680477e+01
-5.97188160e-04,1.49218750e-01,7.69843750e-03,-2.64062500e-03,3.76562500e-03,1.37500000e-01,6.51562500e-02,,-5.97188160e-04,6.08251394e-05,,-5.97188160e-04,-1.38222780e+01
-5.96188160e-04,1.46875000e-01,7.59687500e-03,-2.56250000e-03,3.72656250e-03,1.36718750e-01,6.43359375e-02,,-5.96188160e-04,6.13636876e-05,,-5.96188160e-04,-1.35668659e+01
