-6.799354e-04,6.812500e-04
-6.798554e-04,7.312500e-04
-6.797754e-04,8.250000e-04
-6.796954e-04,8.343750e-04
-6.796154e-04,7.531250e-04
-6.795354e-04,7.781250e-04
-6.794554e-04,7.656250e-04
-6.793754e-04,7.218750e-04
-6.792954e-04,7.750000e-04
-6.792154e-04,6.906250e-04
-6.791354e-04,7.031250e-04
-6.790554e-04,7.156250e-04
-6.789754e-04,7.343750e-04
-6.788954e-04,6.312500e-04
-6.788154e-04,7.500000e-04
-6.787354e-04,8.968750e-04
-6.786554e-04,8.468750e-04
-6.785754e-04,7.531250e-04
-6.784954e-04,7.625000e-04
-6.784154e-04,7.593750e-04
-6.783354e-04,7.468750e-04
-6.782554e-04,6.718750e-04
-6.781754e-04,6.500000e-04
-6.780954e-04,6.531250e-04
-6.780154e-04,7.343750e-04
-6.779354e-04,7.093750e-04
-6.778554e-04,6.250000e-04
-6.777754e-04,6.125000e-04
-6.776954e-04,7.312500e-04
-6.776154e-04,7.625000e-04
-6.775354e-04,6.000000e-04
-6.774554e-04,7.000000e-04
-6.773754e-04,7.437500e-04
-6.772954e-04,6.843750e-04
-6.772154e-04,6.843750e-04
-6.771354e-04,6.562500e-04
-6.770554e-04,5.906250e-04
-6.769754e-04,7.531250e-04
-6.768954e-04,7.812500e-04
-6.768154e-04,7.812500e-04
-6.767354e-04,7.375000e-04
-6.766554e-04,7.500000e-04
-6.765754e-04,7.250000e-04
-6.764954e-04,7.093750e-04
-6.764154e-04,7.531250e-04
-6.763354e-04,6.750000e-04
-6.762554e-04,6.562500e-04
-6.761754e-04,7.218750e-04
-6.760954e-04,7.437500e-04
-6.760154e-04,7.250000e-04
-6.759354e-04,7.125000e-04
-6.758554e-04,7.125000e-04
-6.757754e-04,7.375000e-04
-6.756954e-04,7.718750e-04
-6.756154e-04,7.468750e-04
-6.755354e-04,7.718750e-04
-6.754554e-04,7.781250e-04
-6.753754e-04,7.000000e-04
-6.752954e-04,7.000000e-04
-6.752154e-04,7.187500e-04
-6.751354e-04,7.750000e-04
-6.750554e-04,8.531250e-04
-6.749754e-04,7.656250e-04
-6.748954e-04,7.906250e-04
-6.748154e-04,7.406250e-04
-6.747354e-04,7.343750e-04
-6.746554e-04,8.656250e-04
-6.745754e-04,8.093750e-04
-6.744954e-04,6.812500e-04
-6.744154e-04,6.562500e-04
-6.743354e-04,6.062500e-04
-6.742554e-04,5.656250e-04
-6.741754e-04,5.093750e-04
-6.740954e-04,5.937500e-04
-6.740154e-04,5.656250e-04
-6.739354e-04,5.062500e-04
-6.738554e-04,5.000000e-04
-6.737754e-04,5.250000e-04
-6.736954e-04,6.031250e-04
-6.736154e-04,6.750000e-04
-6.735354e-04,6.718750e-04
-6.734554e-04,6.125000e-04
-6.733754e-04,6.062500e-04
-6.732954e-04,6.062500e-04
-6.732154e-04,6.312500e-04
-6.731354e-04,6.750000e-04
-6.730554e-04,6.687500e-04
-6.729754e-04,6.125000e-04
-6.728954e-04,6.218750e-04
-6.728154e-04,6.687500e-04
-6.727354e-04,6.281250e-04
-6.726554e-04,6.218750e-04
-6.725754e-04,5.343750e-04
-6.724954e-04,6.187500e-04
-6.724154e-04,5.812500e-04
-6.723354e-04,5.562500e-04
-6.722554e-04,6.312500e-04
-6.721754e-04,5.843750e-04
-6.720954e-04,5.406250e-04
-6.720154e-04,5.625000e-04
-6.719354e-04,4.875000e-04
-6.718554e-04,5.812500e-04
-6.717754e-04,6.250000e-04
-6.716954e-04,7.000000e-04
-6.716154e-04,6.562500e-04
-6.715354e-04,6.593750e-04
-6.714554e-04,6.500000e-04
-6.713754e-04,6.468750e-04
-6.712954e-04,5.531250e-04
-6.712154e-04,6.281250e-04
-6.711354e-04,6.156250e-04
-6.710554e-04,5.343750e-04
-6.709754e-04,5.312500e-04
-6.708954e-04,5.968750e-04
-6.708154e-04,5.593750e-04
-6.707354e-04,6.718750e-04
-6.706554e-04,6.343750e-04
-6.705754e-04,6.562500e-04
-6.704954e-04,7.031250e-04
-6.704154e-04,7.062500e-04
-6.703354e-04,6.375000e-04
-6.702554e-04,6.250000e-04
-6.701754e-04,7.125000e-04
-6.700954e-04,7.875000e-04
-6.700154e-04,7.281250e-04
-6.699354e-04,6.937500e-04
-6.698554e-04,6.093750e-04
-6.697754e-04,5.437500e-04
-6.696954e-04,6.125000e-04
-6.696154e-04,6.593750e-04
-6.695354e-04,7.406250e-04
-6.694554e-04,7.562500e-04
-6.693754e-04,7.406250e-04
-6.692954e-04,6.500000e-04
-6.692154e-04,6.406250e-04
-6.691354e-04,6.531250e-04
-6.690554e-04,6.625000e-04
-6.689754e-04,6.375000e-04
-6.688954e-04,6.000000e-04
-6.688154e-04,6.625000e-04
-6.687354e-04,7.031250e-04
-6.686554e-04,6.656250e-04
-6.685754e-04,6.781250e-04
-6.684954e-04,6.093750e-04
-6.684154e-04,6.875000e-04
-6.683354e-04,7.437500e-04
-6.682554e-04,5.906250e-04
-6.681754e-04,6.156250e-04
-6.680954e-04,6.906250e-04
-6.680154e-04,6.406250e-04
-6.679354e-04,6.625000e-04
-6.678554e-04,6.343750e-04
-6.677754e-04,6.750000e-04
-6.676954e-04,5.843750e-04
-6.676154e-04,5.718750e-04
-6.675354e-04,7.156250e-04
-6.674554e-04,5.906250e-04
-6.673754e-04,6.656250e-04
-6.672954e-04,7.000000e-04
-6.672154e-04,7.125000e-04
-6.671354e-04,6.156250e-04
-6.670554e-04,6.218750e-04
-6.669754e-04,6.750000e-04
-6.668954e-04,6.562500e-04
-6.668154e-04,6.187500e-04
-6.667354e-04,6.125000e-04
-6.666554e-04,6.750000e-04
-6.665754e-04,6.875000e-04
-6.664954e-04,6.906250e-04
-6.664154e-04,6.718750e-04
-6.663354e-04,6.843750e-04
-6.662554e-04,7.375000e-04
-6.661754e-04,7.031250e-04
-6.660954e-04,6.531250e-04
-6.660154e-04,7.468750e-04
-6.659354e-04,7.218750e-04
-6.658554e-04,6.937500e-04
-6.657754e-04,7.375000e-04
-6.656954e-04,7.187500e-04
-6.656154e-04,6.843750e-04
-6.655354e-04,7.312500e-04
-6.654554e-04,6.906250e-04
-6.653754e-04,7.750000e-04
-6.652954e-04,7.468750e-04
-6.652154e-04,7.281250e-04
-6.651354e-04,7.750000e-04
-6.650554e-04,7.750000e-04
-6.649754e-04,7.343750e-04
-6.648954e-04,7.156250e-04
-6.648154e-04,6.906250e-04
-6.647354e-04,7.406250e-04
-6.646554e-04,6.281250e-04
-6.645754e-04,6.593750e-04
-6.644954e-04,6.593750e-04
-6.644154e-04,6.156250e-04
-6.643354e-04,6.843750e-04
-6.642554e-04,6.875000e-04
-6.641754e-04,5.843750e-04
-6.640954e-04,5.875000e-04
-6.640154e-04,7.343750e-04
-6.639354e-04,7.687500e-04
-6.638554e-04,6.968750e-04
-6.637754e-04,7.156250e-04
-6.636954e-04,8.656250e-04
-6.636154e-04,7.468750e-04
-6.635354e-04,6.812500e-04
-6.634554e-04,7.937500e-04
-6.633754e-04,8.156250e-04
-6.632954e-04,6.968750e-04
-6.632154e-04,6.875000e-04
-6.631354e-04,6.093750e-04
-6.630554e-04,6.625000e-04
-6.629754e-04,7.062500e-04
-6.628954e-04,6.562500e-04
-6.628154e-04,7.093750e-04
-6.627354e-04,7.468750e-04
-6.626554e-04,7.406250e-04
-6.625754e-04,7.250000e-04
-6.624954e-04,8.125000e-04
-6.624154e-04,7.843750e-04
-6.623354e-04,7.031250e-04
-6.622554e-04,6.500000e-04
-6.621754e-04,6.656250e-04
-6.620954e-04,7.031250e-04
-6.620154e-04,7.625000e-04
-6.619354e-04,7.093750e-04
-6.618554e-04,7.562500e-04
-6.617754e-04,6.531250e-04
-6.616954e-04,6.593750e-04
-6.616154e-04,6.812500e-04
-6.615354e-04,7.187500e-04
-6.614554e-04,6.093750e-04
-6.613754e-04,5.500000e-04
-6.612954e-04,6.937500e-04
-6.612154e-04,6.750000e-04
-6.611354e-04,6.656250e-04
-6.610554e-04,7.375000e-04
-6.609754e-04,7.687500e-04
-6.608954e-04,7.625000e-04
-6.608154e-04,7.500000e-04
-6.607354e-04,6.156250e-04
-6.606554e-04,7.593750e-04
-6.605754e-04,8.031250e-04
-6.604954e-04,7.625000e-04
-6.604154e-04,6.875000e-04
-6.603354e-04,6.500000e-04
-6.602554e-04,6.906250e-04
-6.601754e-04,6.906250e-04
-6.600954e-04,7.125000e-04
-6.600154e-04,6.593750e-04
-6.599354e-04,6.843750e-04
-6.598554e-04,7.468750e-04
-6.597754e-04,7.718750e-04
-6.596954e-04,7.437500e-04
-6.596154e-04,7.656250e-04
-6.595354e-04,7.343750e-04
-6.594554e-04,7.000000e-04
-6.593754e-04,6.625000e-04
-6.592954e-04,7.062500e-04
-6.592154e-04,7.468750e-04
-6.591354e-04,6.906250e-04
-6.590554e-04,6.875000e-04
-6.589754e-04,6.375000e-04
-6.588954e-04,6.968750e-04
-6.588154e-04,5.937500e-04
-6.587354e-04,6.281250e-04
-6.586554e-04,6.593750e-04
-6.585754e-04,6.656250e-04
-6.584954e-04,7.625000e-04
-6.584154e-04,6.718750e-04
-6.583354e-04,5.593750e-04
-6.582554e-04,5.906250e-04
-6.581754e-04,6.937500e-04
-6.580954e-04,7.093750e-04
-6.580154e-04,6.968750e-04
-6.579354e-04,6.843750e-04
-6.578554e-04,6.156250e-04
-6.577754e-04,6.406250e-04
-6.576954e-04,5.812500e-04
-6.576154e-04,7.031250e-04
-6.575354e-04,7.593750e-04
-6.574554e-04,6.562500e-04
-6.573754e-04,6.343750e-04
-6.572954e-04,6.250000e-04
-6.572154e-04,7.093750e-04
-6.571354e-04,7.468750e-04
-6.570554e-04,6.500000e-04
-6.569754e-04,6.750000e-04
-6.568954e-04,6.750000e-04
-6.568154e-04,6.281250e-04
-6.567354e-04,5.906250e-04
-6.566554e-04,6.250000e-04
-6.565754e-04,7.812500e-04
-6.564954e-04,6.937500e-04
-6.564154e-04,6.343750e-04
-6.563354e-04,6.250000e-04
-6.562554e-04,6.406250e-04
-6.561754e-04,6.937500e-04
-6.560954e-04,7.125000e-04
-6.560154e-04,7.468750e-04
-6.559354e-04,6.843750e-04
-6.558554e-04,7.937500e-04
-6.557754e-04,7.218750e-04
-6.556954e-04,6.000000e-04
-6.556154e-04,7.468750e-04
-6.555354e-04,7.343750e-04
-6.554554e-04,6.562500e-04
-6.553754e-04,6.343750e-04
-6.552954e-04,6.906250e-04
-6.552154e-04,6.312500e-04
-6.551354e-04,6.187500e-04
-6.550554e-04,5.843750e-04
-6.549754e-04,6.531250e-04
-6.548954e-04,6.187500e-04
-6.548154e-04,6.437500e-04
-6.547354e-04,5.687500e-04
-6.546554e-04,5.531250e-04
-6.545754e-04,7.718750e-04
-6.544954e-04,7.781250e-04
-6.544154e-04,7.062500e-04
-6.543354e-04,6.468750e-04
-6.542554e-04,7.062500e-04
-6.541754e-04,6.968750e-04
-6.540954e-04,6.843750e-04
-6.540154e-04,7.062500e-04
-6.539354e-04,7.156250e-04
-6.538554e-04,6.312500e-04
-6.537754e-04,6.218750e-04
-6.536954e-04,7.000000e-04
-6.536154e-04,6.593750e-04
-6.535354e-04,5.718750e-04
-6.534554e-04,5.531250e-04
-6.533754e-04,5.937500e-04
-6.532954e-04,5.281250e-04
-6.532154e-04,5.750000e-04
-6.531354e-04,6.062500e-04
-6.530554e-04,6.281250e-04
-6.529754e-04,6.718750e-04
-6.528954e-04,6.468750e-04
-6.528154e-04,6.500000e-04
-6.527354e-04,6.937500e-04
-6.526554e-04,7.125000e-04
-6.525754e-04,6.531250e-04
-6.524954e-04,7.312500e-04
-6.524154e-04,6.750000e-04
-6.523354e-04,6.000000e-04
-6.522554e-04,6.031250e-04
-6.521754e-04,5.437500e-04
-6.520954e-04,6.250000e-04
-6.520154e-04,5.562500e-04
-6.519354e-04,5.312500e-04
-6.518554e-04,4.656250e-04
-6.517754e-04,5.000000e-04
-6.516954e-04,5.375000e-04
-6.516154e-04,5.937500e-04
-6.515354e-04,6.062500e-04
-6.514554e-04,5.125000e-04
-6.513754e-04,5.562500e-04
-6.512954e-04,6.031250e-04
-6.512154e-04,6.406250e-04
-6.511354e-04,5.968750e-04
-6.510554e-04,5.468750e-04
-6.509754e-04,5.531250e-04
-6.508954e-04,6.218750e-04
-6.508154e-04,6.156250e-04
-6.507354e-04,6.375000e-04
-6.506554e-04,7.062500e-04
-6.505754e-04,6.187500e-04
-6.504954e-04,5.718750e-04
-6.504154e-04,6.125000e-04
-6.503354e-04,6.593750e-04
-6.502554e-04,6.000000e-04
-6.501754e-04,6.093750e-04
-6.500954e-04,6.406250e-04
-6.500154e-04,6.812500e-04
-6.499354e-04,7.281250e-04
-6.498554e-04,6.781250e-04
-6.497754e-04,6.312500e-04
-6.496954e-04,6.500000e-04
-6.496154e-04,6.906250e-04
-6.495354e-04,7.687500e-04
-6.494554e-04,6.812500e-04
-6.493754e-04,6.625000e-04
-6.492954e-04,7.187500e-04
-6.492154e-04,7.281250e-04
-6.491354e-04,7.750000e-04
-6.490554e-04,7.625000e-04
-6.489754e-04,7.781250e-04
-6.488954e-04,6.656250e-04
-6.488154e-04,6.406250e-04
-6.487354e-04,5.843750e-04
-6.486554e-04,6.843750e-04
-6.485754e-04,6.125000e-04
-6.484954e-04,7.125000e-04
-6.484154e-04,7.187500e-04
-6.483354e-04,6.968750e-04
-6.482554e-04,7.187500e-04
-6.481754e-04,7.718750e-04
-6.480954e-04,7.250000e-04
-6.480154e-04,7.968750e-04
-6.479354e-04,8.343750e-04
-6.478554e-04,7.906250e-04
-6.477754e-04,7.406250e-04
-6.476954e-04,6.750000e-04
-6.476154e-04,6.562500e-04
-6.475354e-04,7.250000e-04
-6.474554e-04,6.562500e-04
-6.473754e-04,6.906250e-04
-6.472954e-04,7.281250e-04
-6.472154e-04,7.406250e-04
-6.471354e-04,8.000000e-04
-6.470554e-04,6.500000e-04
-6.469754e-04,7.125000e-04
-6.468954e-04,7.062500e-04
-6.468154e-04,7.531250e-04
-6.467354e-04,7.750000e-04
-6.466554e-04,8.031250e-04
-6.465754e-04,8.093750e-04
-6.464954e-04,7.062500e-04
-6.464154e-04,7.468750e-04
-6.463354e-04,7.156250e-04
-6.462554e-04,7.531250e-04
-6.461754e-04,7.562500e-04
-6.460954e-04,7.437500e-04
-6.460154e-04,7.250000e-04
-6.459354e-04,7.781250e-04
-6.458554e-04,7.031250e-04
-6.457754e-04,7.125000e-04
-6.456954e-04,7.687500e-04
-6.456154e-04,7.843750e-04
-6.455354e-04,8.031250e-04
-6.454554e-04,7.281250e-04
-6.453754e-04,6.843750e-04
-6.452954e-04,8.031250e-04
-6.452154e-04,6.937500e-04
-6.451354e-04,7.625000e-04
-6.450554e-04,6.750000e-04
-6.449754e-04,6.937500e-04
-6.448954e-04,6.875000e-04
-6.448154e-04,6.406250e-04
-6.447354e-04,6.937500e-04
-6.446554e-04,6.843750e-04
-6.445754e-04,7.031250e-04
-6.444954e-04,6.593750e-04
-6.444154e-04,5.875000e-04
-6.443354e-04,5.937500e-04
-6.442554e-04,7.156250e-04
-6.441754e-04,9.000000e-04
-6.440954e-04,7.375000e-04
-6.440154e-04,7.625000e-04
-6.439354e-04,7.687500e-04
-6.438554e-04,6.375000e-04
-6.437754e-04,7.468750e-04
-6.436954e-04,7.687500e-04
-6.436154e-04,7.250000e-04
-6.435354e-04,7.406250e-04
-6.434554e-04,7.437500e-04
-6.433754e-04,6.750000e-04
-6.432954e-04,6.750000e-04
-6.432154e-04,6.593750e-04
-6.431354e-04,6.656250e-04
-6.430554e-04,8.281250e-04
-6.429754e-04,1.006250e-03
-6.428954e-04,9.625000e-04
-6.428154e-04,9.562500e-04
-6.427354e-04,1.025000e-03
-6.426554e-04,9.750000e-04
-6.425754e-04,8.875000e-04
-6.424954e-04,8.468750e-04
-6.424154e-04,8.312500e-04
-6.423354e-04,7.937500e-04
-6.422554e-04,7.968750e-04
-6.421754e-04,7.656250e-04
-6.420954e-04,7.625000e-04
-6.420154e-04,7.781250e-04
-6.419354e-04,8.093750e-04
-6.418554e-04,7.968750e-04
-6.417754e-04,8.656250e-04
-6.416954e-04,8.593750e-04
-6.416154e-04,8.218750e-04
-6.415354e-04,8.218750e-04
-6.414554e-04,8.031250e-04
-6.413754e-04,7.718750e-04
-6.412954e-04,8.718750e-04
-6.412154e-04,8.375000e-04
-6.411354e-04,7.718750e-04
-6.410554e-04,7.843750e-04
-6.409754e-04,7.500000e-04
-6.408954e-04,7.593750e-04
-6.408154e-04,7.906250e-04
-6.407354e-04,8.000000e-04
-6.406554e-04,8.281250e-04
-6.405754e-04,8.312500e-04
-6.404954e-04,7.906250e-04
-6.404154e-04,8.062500e-04
-6.403354e-04,8.093750e-04
-6.402554e-04,8.218750e-04
-6.401754e-04,8.500000e-04
-6.400954e-04,7.843750e-04
-6.400154e-04,7.781250e-04
-6.399354e-04,6.812500e-04
-6.398554e-04,6.937500e-04
-6.397754e-04,8.093750e-04
-6.396954e-04,8.062500e-04
-6.396154e-04,9.156250e-04
-6.395354e-04,8.343750e-04
-6.394554e-04,7.437500e-04
-6.393754e-04,8.031250e-04
-6.392954e-04,8.093750e-04
-6.392154e-04,8.343750e-04
-6.391354e-04,8.437500e-04
-6.390554e-04,7.375000e-04
-6.389754e-04,7.031250e-04
-6.388954e-04,6.218750e-04
-6.388154e-04,6.843750e-04
-6.387354e-04,7.437500e-04
-6.386554e-04,8.125000e-04
-6.385754e-04,8.187500e-04
-6.384954e-04,6.718750e-04
-6.384154e-04,7.156250e-04
-6.383354e-04,7.281250e-04
-6.382554e-04,6.593750e-04
-6.381754e-04,7.625000e-04
-6.380954e-04,8.531250e-04
-6.380154e-04,9.343750e-04
-6.379354e-04,8.343750e-04
-6.378554e-04,8.031250e-04
-6.377754e-04,9.093750e-04
-6.376954e-04,8.281250e-04
-6.376154e-04,7.843750e-04
-6.375354e-04,8.281250e-04
-6.374554e-04,6.875000e-04
-6.373754e-04,7.562500e-04
-6.372954e-04,7.812500e-04
-6.372154e-04,7.093750e-04
-6.371354e-04,7.562500e-04
-6.370554e-04,7.062500e-04
-6.369754e-04,7.562500e-04
-6.368954e-04,8.562500e-04
-6.368154e-04,7.937500e-04
-6.367354e-04,8.406250e-04
-6.366554e-04,9.000000e-04
-6.365754e-04,9.062500e-04
-6.364954e-04,8.781250e-04
-6.364154e-04,8.093750e-04
-6.363354e-04,7.187500e-04
-6.362554e-04,8.250000e-04
-6.361754e-04,8.093750e-04
-6.360954e-04,8.687500e-04
-6.360154e-04,8.781250e-04
-6.359354e-04,8.312500e-04
-6.358554e-04,8.968750e-04
-6.357754e-04,8.906250e-04
-6.356954e-04,8.250000e-04
-6.356154e-04,9.156250e-04
-6.355354e-04,8.843750e-04
-6.354554e-04,8.281250e-04
-6.353754e-04,8.562500e-04
-6.352954e-04,8.562500e-04
-6.352154e-04,8.781250e-04
-6.351354e-04,8.562500e-04
-6.350554e-04,8.125000e-04
-6.349754e-04,8.406250e-04
-6.348954e-04,7.875000e-04
-6.348154e-04,8.406250e-04
-6.347354e-04,9.375000e-04
-6.346554e-04,9.156250e-04
-6.345754e-04,8.031250e-04
-6.344954e-04,7.500000e-04
-6.344154e-04,7.500000e-04
-6.343354e-04,8.375000e-04
-6.342554e-04,8.375000e-04
-6.341754e-04,7.781250e-04
-6.340954e-04,7.281250e-04
-6.340154e-04,7.625000e-04
-6.339354e-04,7.031250e-04
-6.338554e-04,7.468750e-04
-6.337754e-04,8.156250e-04
-6.336954e-04,9.156250e-04
-6.336154e-04,7.906250e-04
-6.335354e-04,8.250000e-04
-6.334554e-04,8.343750e-04
-6.333754e-04,8.968750e-04
-6.332954e-04,8.781250e-04
-6.332154e-04,8.187500e-04
-6.331354e-04,8.593750e-04
-6.330554e-04,8.781250e-04
-6.329754e-04,8.968750e-04
-6.328954e-04,8.562500e-04
-6.328154e-04,8.343750e-04
-6.327354e-04,8.000000e-04
-6.326554e-04,7.687500e-04
-6.325754e-04,7.031250e-04
-6.324954e-04,5.843750e-04
-6.324154e-04,5.218750e-04
-6.323354e-04,5.156250e-04
-6.322554e-04,6.000000e-04
-6.321754e-04,5.593750e-04
-6.320954e-04,7.000000e-04
-6.320154e-04,7.375000e-04
-6.319354e-04,6.468750e-04
-6.318554e-04,6.218750e-04
-6.317754e-04,6.125000e-04
-6.316954e-04,6.250000e-04
-6.316154e-04,6.875000e-04
-6.315354e-04,7.343750e-04
-6.314554e-04,7.312500e-04
-6.313754e-04,7.468750e-04
-6.312954e-04,7.187500e-04
-6.312154e-04,6.937500e-04
-6.311354e-04,6.937500e-04
-6.310554e-04,7.000000e-04
-6.309754e-04,6.656250e-04
-6.308954e-04,7.031250e-04
-6.308154e-04,5.906250e-04
-6.307354e-04,6.687500e-04
-6.306554e-04,6.343750e-04
-6.305754e-04,6.250000e-04
-6.304954e-04,5.968750e-04
-6.304154e-04,6.593750e-04
-6.303354e-04,6.375000e-04
-6.302554e-04,7.343750e-04
-6.301754e-04,7.937500e-04
-6.300954e-04,7.187500e-04
-6.300154e-04,7.312500e-04
-6.299354e-04,7.281250e-04
-6.298554e-04,6.500000e-04
-6.297754e-04,6.218750e-04
-6.296954e-04,7.562500e-04
-6.296154e-04,7.625000e-04
-6.295354e-04,7.562500e-04
-6.294554e-04,7.187500e-04
-6.293754e-04,6.593750e-04
-6.292954e-04,6.687500e-04
-6.292154e-04,6.968750e-04
-6.291354e-04,7.437500e-04
-6.290554e-04,7.093750e-04
-6.289754e-04,6.437500e-04
-6.288954e-04,6.281250e-04
-6.288154e-04,7.625000e-04
-6.287354e-04,6.656250e-04
-6.286554e-04,6.093750e-04
-6.285754e-04,6.593750e-04
-6.284954e-04,6.656250e-04
-6.284154e-04,6.875000e-04
-6.283354e-04,6.781250e-04
-6.282554e-04,7.375000e-04
-6.281754e-04,6.875000e-04
-6.280954e-04,7.531250e-04
-6.280154e-04,8.125000e-04
-6.279354e-04,7.250000e-04
-6.278554e-04,6.250000e-04
-6.277754e-04,6.593750e-04
-6.276954e-04,7.125000e-04
-6.276154e-04,7.468750e-04
-6.275354e-04,6.843750e-04
-6.274554e-04,7.125000e-04
-6.273754e-04,7.187500e-04
-6.272954e-04,8.062500e-04
-6.272154e-04,7.187500e-04
-6.271354e-04,6.906250e-04
-6.270554e-04,6.406250e-04
-6.269754e-04,6.468750e-04
-6.268954e-04,6.156250e-04
-6.268154e-04,7.156250e-04
-6.267354e-04,6.531250e-04
-6.266554e-04,7.218750e-04
-6.265754e-04,7.343750e-04
-6.264954e-04,6.312500e-04
-6.264154e-04,6.281250e-04
-6.263354e-04,6.937500e-04
-6.262554e-04,7.218750e-04
-6.261754e-04,6.812500e-04
-6.260954e-04,7.093750e-04
-6.260154e-04,7.000000e-04
-6.259354e-04,6.781250e-04
-6.258554e-04,6.875000e-04
-6.257754e-04,8.093750e-04
-6.256954e-04,8.000000e-04
-6.256154e-04,7.718750e-04
-6.255354e-04,8.156250e-04
-6.254554e-04,7.218750e-04
-6.253754e-04,7.875000e-04
-6.252954e-04,7.843750e-04
-6.252154e-04,7.562500e-04
-6.251354e-04,7.531250e-04
-6.250554e-04,7.687500e-04
-6.249754e-04,7.281250e-04
-6.248954e-04,6.562500e-04
-6.248154e-04,7.218750e-04
-6.247354e-04,7.125000e-04
-6.246554e-04,6.625000e-04
-6.245754e-04,6.781250e-04
-6.244954e-04,6.500000e-04
-6.244154e-04,6.500000e-04
-6.243354e-04,6.093750e-04
-6.242554e-04,7.593750e-04
-6.241754e-04,7.031250e-04
-6.240954e-04,7.437500e-04
-6.240154e-04,6.656250e-04
-6.239354e-04,6.312500e-04
-6.238554e-04,6.625000e-04
-6.237754e-04,7.093750e-04
-6.236954e-04,7.937500e-04
-6.236154e-04,6.625000e-04
-6.235354e-04,5.843750e-04
-6.234554e-04,6.562500e-04
-6.233754e-04,7.156250e-04
-6.232954e-04,6.968750e-04
-6.232154e-04,7.218750e-04
-6.231354e-04,7.687500e-04
-6.230554e-04,7.093750e-04
-6.229754e-04,6.906250e-04
-6.228954e-04,7.593750e-04
-6.228154e-04,7.187500e-04
-6.227354e-04,7.562500e-04
-6.226554e-04,7.468750e-04
-6.225754e-04,6.968750e-04
-6.224954e-04,7.375000e-04
-6.224154e-04,7.343750e-04
-6.223354e-04,6.875000e-04
-6.222554e-04,7.562500e-04
-6.221754e-04,7.500000e-04
-6.220954e-04,8.187500e-04
-6.220154e-04,8.625000e-04
-6.219354e-04,8.500000e-04
-6.218554e-04,8.312500e-04
-6.217754e-04,9.375000e-04
-6.216954e-04,9.031250e-04
-6.216154e-04,8.031250e-04
-6.215354e-04,7.250000e-04
-6.214554e-04,8.218750e-04
-6.213754e-04,7.593750e-04
-6.212954e-04,8.593750e-04
-6.212154e-04,8.281250e-04
-6.211354e-04,7.781250e-04
-6.210554e-04,8.687500e-04
-6.209754e-04,7.312500e-04
-6.208954e-04,7.093750e-04
-6.208154e-04,8.937500e-04
-6.207354e-04,7.531250e-04
-6.206554e-04,7.375000e-04
-6.205754e-04,7.156250e-04
-6.204954e-04,7.437500e-04
-6.204154e-04,8.031250e-04
-6.203354e-04,7.406250e-04
-6.202554e-04,7.250000e-04
-6.201754e-04,8.968750e-04
-6.200954e-04,8.437500e-04
-6.200154e-04,8.468750e-04
-6.199354e-04,8.343750e-04
-6.198554e-04,8.093750e-04
-6.197754e-04,7.906250e-04
-6.196954e-04,7.125000e-04
-6.196154e-04,8.062500e-04
-6.195354e-04,6.937500e-04
-6.194554e-04,7.406250e-04
-6.193754e-04,7.093750e-04
-6.192954e-04,7.062500e-04
-6.192154e-04,6.500000e-04
-6.191354e-04,7.406250e-04
-6.190554e-04,7.968750e-04
-6.189754e-04,8.562500e-04
-6.188954e-04,9.062500e-04
-6.188154e-04,8.843750e-04
-6.187354e-04,9.250000e-04
-6.186554e-04,8.593750e-04
-6.185754e-04,8.593750e-04
-6.184954e-04,8.843750e-04
-6.184154e-04,8.687500e-04
-6.183354e-04,8.093750e-04
-6.182554e-04,8.437500e-04
-6.181754e-04,8.062500e-04
-6.180954e-04,7.281250e-04
-6.180154e-04,7.031250e-04
-6.179354e-04,7.937500e-04
-6.178554e-04,8.406250e-04
-6.177754e-04,8.187500e-04
-6.176954e-04,8.031250e-04
-6.176154e-04,6.187500e-04
-6.175354e-04,6.468750e-04
-6.174554e-04,7.062500e-04
-6.173754e-04,7.218750e-04
-6.172954e-04,7.812500e-04
-6.172154e-04,7.062500e-04
-6.171354e-04,7.531250e-04
-6.170554e-04,6.875000e-04
-6.169754e-04,7.250000e-04
-6.168954e-04,7.406250e-04
-6.168154e-04,7.750000e-04
-6.167354e-04,8.031250e-04
-6.166554e-04,8.500000e-04
-6.165754e-04,6.343750e-04
-6.164954e-04,7.031250e-04
-6.164154e-04,6.625000e-04
-6.163354e-04,6.437500e-04
-6.162554e-04,6.562500e-04
-6.161754e-04,6.625000e-04
-6.160954e-04,6.968750e-04
-6.160154e-04,7.968750e-04
-6.159354e-04,7.531250e-04
-6.158554e-04,8.500000e-04
-6.157754e-04,8.906250e-04
-6.156954e-04,7.750000e-04
-6.156154e-04,7.812500e-04
-6.155354e-04,7.281250e-04
-6.154554e-04,6.750000e-04
-6.153754e-04,7.062500e-04
-6.152954e-04,7.218750e-04
-6.152154e-04,6.968750e-04
-6.151354e-04,6.125000e-04
-6.150554e-04,6.468750e-04
-6.149754e-04,6.937500e-04
-6.148954e-04,6.906250e-04
-6.148154e-04,7.468750e-04
-6.147354e-04,7.343750e-04
-6.146554e-04,6.875000e-04
-6.145754e-04,7.156250e-04
-6.144954e-04,7.781250e-04
-6.144154e-04,7.906250e-04
-6.143354e-04,7.375000e-04
-6.142554e-04,7.312500e-04
-6.141754e-04,7.593750e-04
