Time,r,z,a
2.8600000000000003,-19.525260530681066,-78.8818492431023,3.7375736345358064
2.8609999999999998,-19.488997973072525,-74.82259324505904,7.680911141491194
2.862,-19.84568462848121,-70.59524243524801,11.66829162726006
2.863,-20.017166355138226,-66.6854901390637,15.374993400528567
2.8640000000000003,-19.76597270764569,-62.7282648310622,19.231246888851018
2.8649999999999998,-19.389760219637594,-59.176503434254705,22.72784442401725
2.866,-18.87573665849709,-56.12522870056759,25.78568812278617
2.867,-18.482601985762066,-52.34941539108085,29.483625226857356
2.868,-18.059425445382285,-48.46790534785178,33.27688431440309
2.869,-17.93814910904025,-45.178244648784435,36.39083437248093
2.8699999999999997,-18.228869226338258,-41.777727645527776,39.418532269190386
2.8710000000000004,-18.014645962942655,-38.75259127625207,42.264876274960734
2.872,-17.103526579578027,-36.12512143991048,45.03057392823094
2.873,-16.15723871465652,-33.34031055372355,47.95094237769164
2.8739999999999997,-15.348904963863676,-30.743284710794473,50.6381252199667
2.875,-14.297230622333746,-28.393521808791743,53.21001912277187
2.876,-12.883217719328501,-26.20612150722357,55.798320198060765
2.877,-12.384590912312785,-24.04062348609895,57.956892381501106
2.878,-12.819189600229079,-21.468747422206086,59.99522569817712
2.879,-12.870175773574728,-18.74999632946527,62.25788517314911
2.8800000000000003,-12.706120394643557,-16.57678074088421,64.11375679509294
2.881,-12.27621005574875,-14.957753468621405,65.6495549880391
2.882,-12.51309887109362,-13.464727285250472,66.61858209430152
2.8829999999999996,-13.830914498115616,-12.315227384574335,66.48084717412931
2.884,-14.701357992650312,-11.127888975125535,66.56200011197572
2.885,-13.618787053442645,-9.298650796678274,68.50950978759023
2.886,-8.866816638288343,-7.2851256195438525,73.52422148220168
2.8870000000000005,4.74995146003691,-5.250355236877582,77.91986801068549
2.888,304.76223600033825,-3.1837820435998387,0.0
2.8890000000000002,-71.46342451142388,-1.3387785760606028,13.524036411002484
2.8899999999999997,-52.46761580344779,0.21849250178554921,32.53192926101112
2.891,-48.76511160513131,1.7506285210902093,36.203475430316075
2.892,-44.15793496180623,3.203027203394657,40.726050510974346
2.8930000000000002,-38.24144826546739,4.289271625206784,46.51875500305086
2.894,-33.35247285135224,5.011642181502184,51.27309675265753
2.895,-28.240067656074217,5.756630358658343,56.17917047852585
2.8960000000000004,-24.19564086305644,6.530689371977307,59.938496843819124
2.897,-20.480931378699097,7.259287893035559,63.2706233211131
2.898,-16.775376485690398,7.782120598042707,66.50744319356744
2.8989999999999996,-13.842913192640705,8.214467406695928,68.90330094601208
2.9,-11.142638867978377,8.65106005285247,70.8932909231018
2.9010000000000002,-9.320263292827418,8.988886691139717,72.05135560014969
2.902,-8.5953580032669,9.307734107980348,72.33058432960758
2.903,-8.304880977889098,9.448215308650914,72.4206589768967
2.904,-8.161541635922823,9.522626883307034,72.45842176464288
2.9050000000000002,-7.744949760169554,9.78912408380517,72.51756445577688
2.9059999999999997,-7.5494374589554045,10.101463091416035,72.389149016267
2.907,-7.803119940562856,10.231924079486918,72.13217379759915
2.908,-8.204936453789552,10.265675716347806,71.85826951562551
2.9090000000000003,-8.335851621714037,10.06241166285525,71.93330375603696
2.91,-8.371539097216884,9.575842103955095,72.28074613603023
2.911,-8.44266642181754,9.071558397736636,72.6075915144137
2.912,-8.256569420656152,8.872062941052253,72.88041092164808
2.913,-7.937881551454978,8.9090824883772,73.06761908462362
2.9139999999999997,-7.62046986224839,8.837956083639991,73.33033725175466
2.915,-7.377048224947006,8.699460511646565,73.59379757733137
2.9160000000000004,-7.416742796008029,8.665284007506473,73.59407081238514
2.9170000000000003,-7.708732574837555,8.849427159679172,73.26386268975908
2.918,-7.966975055123972,9.232354026034615,72.8053678861966
2.919,-8.121941269069533,9.836258374564027,72.24390699354242
2.92,-7.971734846877287,10.546473467221908,71.77968763365504
2.921,-7.764429281640732,11.189479856364395,71.38049848468805
2.9219999999999997,-7.7467146685243735,11.752308151809155,70.92419327176553
2.923,-7.8220288254128025,12.249757143507484,70.46587859482034
2.924,-7.795317909696337,12.723462091598265,70.078422707047
2.9250000000000003,-7.607071034693281,13.106397514311798,69.84595151353844
2.926,-7.254492425299866,13.323853701655283,69.82921433109523
2.927,-6.580569726930402,13.513593364433541,69.96932790756664
2.928,-5.675833056515096,13.965439602414879,69.92523352837175
2.929,-5.125836377928901,14.371370474702863,69.74187141571875
2.9299999999999997,-4.9062732406661045,14.634290438434999,69.56517010950408
2.931,-4.639052200243738,14.862407283593422,69.43041569019914
2.932,-4.248727355799135,14.835568175820665,69.56802775911845
2.933,-3.691547243087041,14.567310863482515,69.9722234897747
2.934,-3.2245058331236165,14.130666086811223,70.50609914740669
2.935,-2.901424070340139,13.660809699397907,71.03447160759346
2.936,-2.7195225483562995,13.179628670116154,71.54271889373021
2.937,-2.7112118330517436,12.69547730958422,72.01825074491701
2.938,-2.818060616063041,12.273014331526067,72.40760759753533
2.939,-2.988306595349104,11.78550292920656,72.8415438643657
2.94,-3.1236533014302936,11.131694316460127,73.43834664493667
2.941,-3.205203375022963,10.515153596516976,74.00719399636279
2.942,-3.307439966945954,10.21672836909803,74.26125250772307
2.943,-3.4216230664343628,10.222461595104493,74.22010085983445
2.944,-3.5230658205511993,10.363617595639068,74.05392479266766
2.9450000000000003,-3.5324933155718745,10.60264739411246,73.82437291296637
2.946,-3.5718080497875606,10.912186967268157,73.51811700315909
2.947,-3.8602010405416873,11.221633471681862,73.13297805487115
2.948,-4.213646056479115,11.444693255773359,72.8042705503924
2.949,-4.568547236594213,11.667093808731748,72.47032714733783
2.9499999999999997,-5.026853512594482,11.881235585755777,72.0991079656749
2.951,-5.470957986547801,11.949299061637266,71.8578110896618
2.952,-5.810976377743787,11.885699044759326,71.7698341565463
2.9530000000000003,-6.2092043792118545,11.70735937573177,71.74796307825252
2.954,-6.619364855740359,11.398657466388082,71.81874880258117
2.955,-6.9567302019826505,11.006638729527351,71.97916319027425
2.956,-7.3117633381011276,10.628807062539945,72.099092175932
2.957,-7.597570745805953,10.29927895050311,72.2016318173838
2.9579999999999997,-7.727916464051102,9.997724024888877,72.36373557758495
2.9589999999999996,-7.6837483353770555,9.700439898164571,72.62508494173343
2.96,-7.559323918227731,9.501640689595897,72.85814866279141
2.9610000000000003,-7.480831910821779,9.371414440902027,73.00890936148356
2.962,-7.446300661050167,9.266993441595805,73.1119992857783
2.963,-7.2804678487022665,9.239961268711372,73.23640801696719
2.964,-6.914470425292266,9.29026613360738,73.41902654801879
2.965,-6.367239329827611,9.409232125545543,73.63886511497633
2.9659999999999997,-5.730610712346474,9.573794419590755,73.84215797185463
2.967,-5.124278918442983,9.78230179015585,73.95682732419321
2.968,-4.68689011168534,9.989047299784687,73.96605216269582
2.9690000000000003,-4.5812073562601165,10.225313654323733,73.79533578502456
2.97,-4.747582585022946,10.472009552611173,73.50206433869137
2.971,-5.051013228373409,10.624895933917418,73.2355982625644
2.972,-5.396463759329532,10.625282095988398,73.0828509816698
2.973,-5.777282441445594,10.456232408435726,73.05387976841614
2.9739999999999998,-6.0599412770299015,10.20656967629537,73.1299977743
2.975,-6.144219195729357,9.983022414129097,73.27770645111747
2.9760000000000004,-6.188823473704965,9.842171088278057,73.37374231665159
2.977,-6.277973056804586,9.71013749179559,73.43714067319252
2.978,-6.375493870312954,9.564561027888438,73.50531645730948
2.979,-6.486243820750436,9.442023493897507,73.54473192973924
2.98,-6.729776605601858,9.312526082361357,73.51030743683859
2.981,-7.110052567476932,9.125852231565988,73.43133428330374
2.9819999999999998,-7.594164329589852,8.902947058396668,73.2981284321939
2.983,-8.14636867639639,8.66094286132599,73.1098673742079
2.984,-8.713928702117078,8.35479922101703,72.9279155300716
2.9850000000000003,-9.09653899057647,8.091763485626347,72.8252861259743
2.9859999999999998,-9.163525750345766,7.906264529348548,72.89713988409001
2.987,-9.071335408356578,7.766281270441647,73.05829782390649
2.988,-8.951638870692191,7.599968921371828,73.25728455266393
2.989,-8.89573975825575,7.375552348136047,73.44435383517187
2.99,-8.86576044933035,7.225851477775336,73.5625773041398
2.991,-8.778278352349886,7.178520596006236,73.66027651225038
2.9920000000000004,-8.604051151929724,7.161767002603546,73.80533150001287
2.993,-8.412363764323453,7.2218968169972415,73.9129058027517
2.994,-8.206909941826172,7.3811149525942,73.96214564615681
2.9949999999999997,-7.989474632114433,7.633196025846053,73.95023138404284
2.996,-7.826308773009028,7.97142810942342,73.82884181858552
2.997,-7.6704288107566425,8.315345537253746,73.68715555022472
2.998,-7.430703385790016,8.609703501840784,73.62712229920673
2.999,-7.126423668718382,8.82783586902146,73.65466613816713
3.0,-6.980569803157106,8.87655993967,73.70745063595899
3.0010000000000003,-7.064269678656638,8.737066835707125,73.76433166276252
3.002,-7.181857453593377,8.584415225753899,73.8075355148256
3.003,-7.302830514916305,8.452265964049058,73.82985526250376
3.0039999999999996,-7.546479333756134,8.266391126603917,73.80703021567535
3.005,-7.861078032196189,7.989052096458335,73.79190019547458
3.006,-8.12414986717978,7.754137180633946,73.76930747992418
3.007,-8.331603643063557,7.618758644086144,73.71013274914415
3.008,-8.52381972364317,7.461195126935209,73.6719403513501
3.009,-8.673034943363831,7.293433597822443,73.66793448771782
3.0100000000000002,-8.700028911461198,7.165961502576454,73.72873089148038
3.0109999999999997,-8.664898103272577,7.087478382273685,73.80567961154884
3.012,-8.70886465006062,7.092133273271696,73.76867426084868
3.013,-8.750450128052735,7.174925509759327,73.68408494578837
3.0140000000000002,-8.710327300593637,7.2991568927398305,73.63569214477634
3.0149999999999997,-8.631106460221988,7.394277961951381,73.63464275500829
3.016,-8.469166207368813,7.42900407270377,73.73426088708392
3.0170000000000003,-8.285350151480259,7.539011975071519,73.79804799631307
3.018,-8.226863182243834,7.705719596372725,73.72793753045691
3.019,-8.22748969155651,7.741851530029376,73.70275025779783
3.02,-8.215921798354218,7.583983588332304,73.81884719428423
3.0210000000000004,-8.232896826788581,7.3234045189600225,73.9812503473003
3.022,-8.31196873491865,7.011224741398713,74.12589789340441
3.023,-8.532182810401018,6.617683490291235,74.20222808687942
3.0239999999999996,-8.87377426337953,6.275934839496746,74.13118093871161
3.025,-9.146008617936833,6.052341818042785,74.03276173679973
3.0260000000000002,-9.250203861331764,5.945673309805071,74.00375961598122
3.0269999999999997,-9.323574170448728,5.994695863543533,73.91553276840764
3.0280000000000005,-9.47278261601502,6.090150701947162,73.73840392916244
3.029,-9.679202275350047,6.222810824918608,73.49303118758613
3.0300000000000002,-9.855966397147656,6.38179074555478,73.25830818230386
3.0309999999999997,-10.031128950912157,6.425655956750348,73.0872923940714
3.032,-10.246299503526126,6.351255219385102,72.9449140866717
3.0329999999999995,-10.389180459670987,6.307277094064295,72.84611934545524
3.034,-10.418698003817841,6.387078021056938,72.77936033827089
3.035,-10.417374447475913,6.534727569961032,72.7026687938995
3.036,-10.473788020836055,6.803234096615158,72.51063533726571
3.0370000000000004,-10.549054283616808,7.085321479999773,72.29235164345344
3.038,-10.62767795869359,7.196829015398685,72.16481840133977
3.039,-10.72634593337363,7.194719765379889,72.08417677479484
3.0399999999999996,-10.78614109243755,7.176463619392008,72.04459688985222
3.041,-10.849817406797026,7.175657228292589,71.99197961184011
3.042,-10.899666122346632,7.173733613591884,71.95143013440136
3.043,-10.903497279745832,7.19923885808952,71.93419374606944
3.0440000000000005,-10.83620285585055,7.181306879903549,72.00021304649597
3.045,-10.691825176677844,7.171453856438199,72.12580581070549
3.0460000000000003,-10.543226596269612,7.189993322369975,72.23850984265506
3.0469999999999997,-10.397698498448944,7.150719590246914,72.38077162727497
3.048,-10.319342082619965,7.1308237278370585,72.45657670109091
3.0489999999999995,-10.338491359741505,7.1324266312358375,72.43990791254252
3.0500000000000003,-10.425100779133157,7.096935386034072,72.38852831234097
3.051,-10.585638602269333,6.992205167787211,72.31352382549493
3.052,-10.808691303157332,6.865495119485134,72.19520281602934
3.053,-11.055711668991613,6.771497291723932,72.0353582355816
3.054,-11.258962764709986,6.636403984890792,71.93071920923725
3.055,-11.396377055631248,6.515763489240836,71.87244943480155
3.0559999999999996,-11.498295089980413,6.414858305212972,71.83333006974703
3.057,-11.600089117870738,6.292588658699087,71.80307840554732
3.058,-11.704937676734222,6.234875814050274,71.73805284157483
3.059,-11.761415950892221,6.132698583297255,71.73572855059585
3.06,-11.763268633535507,6.01119782987478,71.78981497878961
3.061,-11.721981710818174,5.922492702195944,71.8668063656885
3.062,-11.613559762589313,5.918449945826865,71.96532240059265
3.0629999999999997,-11.452306574109194,6.041955947338559,72.05161950138302
3.064,-11.312625934275417,6.151389981672518,72.12307861965984
3.065,-11.177680683981846,6.266597137222056,72.1855243902335
3.0660000000000003,-10.978737702804256,6.4378771938143196,72.27290511115713
3.067,-10.80348583979578,6.648788944509681,72.31450825867195
3.068,-10.747249703088636,6.800278159339347,72.28201434090577
3.069,-10.757621481511654,6.891116160807888,72.2244803674673
3.07,-10.796510001549825,6.9241510453475446,72.1739134607491
3.0709999999999997,-10.820990358960868,6.827595307198897,72.20508343022087
3.072,-10.830076402994942,6.642164416222275,72.29531964090252
3.0730000000000004,-10.909026572689838,6.474215211625304,72.31448371684883
3.074,-11.076008350842699,6.340198437887778,72.23770877860359
3.075,-11.242665197395432,6.191532340553198,72.16518042725794
3.076,-11.325223839503009,6.027056736326347,72.17088826466369
3.077,-11.42643618740412,5.831498248859475,72.17152324820793
3.078,-11.559762864896086,5.658005533354787,72.12983511729146
3.0789999999999997,-11.696210534273563,5.568384292841745,72.04591784436974
3.08,-11.901950437413616,5.587978568322309,71.85154272567767
3.081,-12.109675142648516,5.690647663803322,71.61987657403604
3.0820000000000003,-12.197092578724838,5.831137103294867,71.48070906846789
3.0829999999999997,-12.206822387280212,5.96527784087716,71.41357101687623
3.084,-12.217245117561655,6.046553374031848,71.36834984429251
3.085,-12.164253573948004,6.082729226135447,71.39968162689604
3.086,-12.039268670532259,6.13803036061798,71.48632519152811
3.0869999999999997,-11.8882867458688,6.201135194473559,71.59159071880119
3.088,-11.793135201273186,6.215441066509943,71.66921812020139
3.089,-11.741288187575487,6.23862694992727,71.70419936506046
3.09,-11.661361218715067,6.278615314672383,71.75581804175923
3.091,-11.578158477044141,6.330811927948705,71.80405617674103
3.092,-11.483636377495197,6.408622284591384,71.8491694544758
3.093,-11.43019039601471,6.447450805354912,71.87678109697859
3.094,-11.451640789658505,6.464885174888393,71.84953167754615
3.095,-11.503615063128699,6.498946183607639,71.78752630965458
3.096,-11.567114661741368,6.528615796232373,71.71764456834983
3.097,-11.619703290362285,6.572397457012145,71.65032161851845
3.098,-11.68029912832907,6.605244122192482,71.58140701708994
3.0989999999999998,-11.810833569111706,6.581457190664933,71.47922456551359
3.1,-12.001130868456837,6.484307724569859,71.35912800482521
3.101,-12.212126260195557,6.3699300551855496,71.22640073535918
3.1020000000000003,-12.420934375970992,6.317936708807701,71.06457984025319
3.103,-12.612900328381276,6.328133902100341,70.8886381459268
3.104,-12.799758775761774,6.361780343201965,70.70643243088551
3.105,-12.959007830844778,6.381317820290034,70.5550319805322
3.106,-13.08703758605539,6.373837867076364,70.44333960227817
3.1069999999999998,-13.196123964154262,6.3880853394961274,70.33898632488149
3.1079999999999997,-13.256461141265001,6.443791497247065,70.26038633987096
3.109,-13.250550947445726,6.475222793880696,70.25192857892101
3.1100000000000003,-13.20285426773873,6.490038680408033,70.28823726100984
3.111,-13.036353189413543,6.474571082913721,70.44436276946848
3.112,-12.79953252721967,6.367844688449367,70.70393484585472
3.113,-12.613069052003327,6.2043881777478775,70.94354441650451
3.114,-12.477109414697715,6.0848443434505715,71.11822813793712
3.1149999999999998,-12.418897832939962,5.987894823965772,71.21290792777981
3.1159999999999997,-12.384346716046668,5.869014440147444,71.29535209930897
3.117,-12.345897181510896,5.787086916270598,71.36506134253223
3.1180000000000003,-12.33080896314538,5.722541262172944,71.40601867800098
3.119,-12.364280218498944,5.629970302289385,71.41427252863414
3.12,-12.436460244711213,5.519737587481781,71.39363948541191
3.121,-12.515941482209412,5.458201667059549,71.3456689426255
3.122,-12.600498268321163,5.4318496211761405,71.27857343724655
3.1229999999999998,-12.703971570617654,5.459797472562672,71.17248098506231
3.124,-12.830166014084304,5.576424160686045,71.01037290100815
3.125,-12.991906959208956,5.7376021170624645,70.79754512450535
3.1260000000000003,-13.175902472353034,5.934881273890727,70.54914460330679
3.1270000000000002,-13.233343095030287,6.075302467710432,70.43872706302933
3.128,-13.141271219355707,6.066914543125292,70.52586923735136
3.129,-13.003217455745032,5.982631543510534,70.6865257751027
3.13,-12.928729934667523,5.949456642920307,70.76806084647785
3.131,-12.955816723194285,5.926972435964553,70.75281820072179
3.132,-13.009654423841813,5.9177914131473575,70.70764667952449
3.133,-13.02927867146347,5.906522632903616,70.6944377142436
3.134,-13.014805007012948,5.741438087349904,70.77504795503896
3.1350000000000002,-13.002410233450444,5.455124079596489,70.89960814010014
3.136,-12.98469792200999,5.202320175899668,71.01191523694457
3.137,-12.978476420483316,5.022756121843957,71.083501544693
3.138,-13.024538442405838,4.9658189138575635,71.06091971746582
3.139,-13.135617312279003,5.0289326241402375,70.93463098554517
3.14,-13.225628262849265,5.11719892377426,70.81892219284607
3.141,-13.248178941068154,5.1736680530486465,70.77744444982908
3.1420000000000003,-13.276202323302526,5.15409924556873,70.75843101472188
3.143,-13.335519926152253,5.11422045073661,70.71744621856664
3.144,-13.366846717654726,5.068313320750181,70.70453249835562
3.1449999999999996,-13.377703150403836,4.9563382239397855,70.73366794966515
3.146,-13.42895021346902,4.902405083218364,70.70418664658094
3.1470000000000002,-13.450633139897917,4.906946121703207,70.68226092899377
3.148,-13.426477259016027,4.956780203317486,70.68776881227546
3.149,-13.473974445831114,5.112785563431601,70.58859605782474
3.15,-13.56206398966569,5.2870470072326725,70.44381761187107
3.1510000000000002,-13.616868121154784,5.342410691605947,70.3726130349024
3.1519999999999997,-13.646856908189902,5.351033541497683,70.34154634912524
3.153,-13.70190077196779,5.352433857664532,70.28977794302462
3.154,-13.780722323367712,5.292923906060073,70.23777282287298
3.1550000000000002,-13.824963018340954,5.262424230005484,70.20734265809406
3.156,-13.82009747844267,5.2681136537177595,70.20986424057762
3.157,-13.811764208954868,5.24788324464947,70.22484825413832
3.158,-13.807201621446868,5.108930603445459,70.27790814707004
3.159,-13.747063933881275,4.935163316446573,70.3939189457877
3.16,-13.65838610759085,4.844445790020534,70.50792747477165
3.1609999999999996,-13.607754695898059,4.8184310550366725,70.56434048282249
3.1620000000000004,-13.664755579074422,4.8809214464806745,70.48969541317067
3.163,-13.791359040173889,4.9246115730687325,70.35577303779444
3.164,-13.88165137387136,4.888551546152104,70.28272507951657
3.165,-13.871700919710033,4.851316754485436,70.30444418682181
3.166,-13.828171789134437,4.866348645297747,70.34054284199429
3.1670000000000003,-13.873027871707869,5.001482656936834,70.25294161207655
3.1679999999999997,-13.996910173076106,5.177139881376381,70.07631842525112
3.169,-14.16316599055897,5.297069305331769,69.8786834534286
3.17,-14.32783207323269,5.424257151157595,69.67977357998127
3.1710000000000003,-14.458427826795958,5.536739568806113,69.51769977440526
3.1719999999999997,-14.512353086261765,5.57060723528783,69.45522412287097
3.173,-14.498162250610036,5.572102586273564,69.46793523458744
3.174,-14.466306198397305,5.4978282758926,69.52420823424558
3.175,-14.431191126021792,5.308230631003631,69.62350528411318
3.176,-14.478969180117273,5.092955831030295,69.65142522526565
3.177,-14.609824749914722,4.943278886767916,69.57654431148498
3.1780000000000004,-14.75051613770289,4.873256290868991,69.46531773079579
3.179,-14.849504538994411,4.8496794949862405,69.37863078159582
3.18,-14.907630536615468,4.800063327799343,69.3386444977737
3.1809999999999996,-14.941946976488667,4.740838912311862,69.32398861187295
3.182,-14.923398347998205,4.737493941874333,69.34268007919837
3.183,-14.87835111407745,4.818192159480167,69.36093648713435
3.184,-14.844776304313774,4.9383929641135165,69.35534888234571
3.1850000000000005,-14.793512077626733,5.074358525914052,69.3603991726002
3.186,-14.743110600500376,5.182831529285338,69.3724265210641
3.1870000000000003,-14.724477080174092,5.251137976129956,69.36719234018001
3.1879999999999997,-14.673048159737805,5.36833053457728,69.3757459369588
3.189,-14.619860802266968,5.4357294607356454,69.4023243831662
3.1899999999999995,-14.557298515661154,5.417995881368573,69.46714387356282
3.191,-14.434510090077477,5.382266140136138,69.59468045304466
3.192,-14.297330528194768,5.380886919444225,69.72362594486846
3.193,-14.20738101956622,5.5092351949146945,69.7618456541477
3.1940000000000004,-14.248865462370327,5.6212282642604565,69.68241617735843
3.195,-14.352759736933907,5.632799129432446,69.58150013462121
3.196,-14.454037083030759,5.606275710656492,69.49679016004991
3.1969999999999996,-14.554293588130733,5.502516087282031,69.44027168809491
3.198,-14.619124348366048,5.364111072253458,69.42782981378443
3.199,-14.658198492405896,5.25779347310665,69.42735811595819
3.2,-14.71505323459176,5.201877511067117,69.39255557956348
3.201,-14.858940259363168,5.236803105591377,69.24524794234911
3.2020000000000004,-15.01184684292511,5.317700973988767,69.07412516424289
3.2030000000000003,-15.11862130091332,5.410083723022683,68.94254951959854
3.2039999999999997,-15.217243855840463,5.524069393382973,68.81111945713896
3.2049999999999996,-15.306035635420834,5.666658832035732,68.67867195380654
3.206,-15.377065101145131,5.812595677299668,68.5610097745446
3.2070000000000003,-15.439036656151513,5.88644788157288,68.47686102665526
3.2079999999999997,-15.486270985161354,5.918212325805006,68.4214045782171
3.2090000000000005,-15.488802612182273,5.956709201074459,68.40526014469316
3.21,-15.46517791744385,5.972432321807676,68.42165038802818
3.211,-15.41459896201039,5.940533868911705,68.4803207111246
3.2119999999999997,-15.318048261411747,5.89194497070119,68.58788197468985
3.213,-15.19494335882656,5.8434904323739385,68.72017555035703
3.214,-15.07720138911681,5.808477808978646,68.84263585279507
3.215,-15.050806143714409,5.864460194735225,68.84702321702575
3.2159999999999997,-15.14083646061129,5.928748420591277,68.73977286254464
3.217,-15.208575620212972,5.94641824783705,68.67025222564826
3.218,-15.230361749517094,5.9741963586352576,68.63983676265165
3.2189999999999994,-15.240846293289847,6.017092968089052,68.61437204369898
3.22,-15.244648687786695,6.077136582236491,68.5886958881022
3.221,-15.24348209137214,6.124023760523417,68.57235825538436
3.222,-15.199312660700876,6.156425103976886,68.60119896399073
3.223,-15.172408154797925,6.153554010664635,68.6272117164502
3.224,-15.214248852636956,6.047951747822606,68.62773416738064
3.225,-15.295961267608115,5.85644022366215,68.62122339142829
3.2259999999999995,-15.40395156939733,5.64642852048702,68.59378535464967
3.2270000000000003,-15.477568020725215,5.511298749213411,68.5704678782609
3.2279999999999998,-15.523546625550884,5.462322870951892,68.5434672247713
3.229,-15.589106531162395,5.451952592612107,68.48503619404451
3.23,-15.64685443897695,5.450415497821883,68.4310204619165
3.2310000000000003,-15.675362891222882,5.470291262651783,68.39755776189021
3.232,-15.6850760548345,5.565517559176728,68.35678527004332
3.2329999999999997,-15.721922249042716,5.671076348123379,68.28653398749412
3.2340000000000004,-15.824935825688867,5.74762834850249,68.1636160200689
3.235,-15.920716862534743,5.807715834755807,68.05305960846408
3.2359999999999998,-15.964025966757928,5.8430731150309025,68.0002462225208
3.2369999999999997,-16.03632589099889,5.81105110618328,67.94326927453578
3.2380000000000004,-16.12487773879876,5.764215496560077,67.87581060657203
3.2390000000000003,-16.196896042021226,5.752232511940152,67.811991963364
3.2399999999999998,-16.284738409895947,5.713168301531484,67.74216128478527
3.2409999999999997,-16.361809725501015,5.651955953751583,67.68949961449272
3.242,-16.387995304911538,5.592547297892507,67.68402542757217
3.243,-16.36154361064252,5.562891314861331,67.71862652727172
3.2439999999999998,-16.36694965243096,5.548187018020247,67.71823446194983
3.2450000000000006,-16.400781772907116,5.517550503928458,67.69598294250946
3.246,-16.373161088024293,5.526422145829104,67.7193244996527
3.247,-16.36304544322843,5.551810506637559,67.72076807034613
3.2479999999999998,-16.423728278501386,5.574671902471108,67.65595729403762
3.249,-16.51838937917065,5.602453995937228,67.55738900111308
3.25,-16.607654393953737,5.604472589235002,67.47218503428059
3.251,-16.67487194442442,5.594838071527866,67.41155017036549
3.2520000000000002,-16.75618620178621,5.524831572217965,67.35648731317069
3.253,-16.873014589594604,5.389075114466205,67.28727147133928
3.254,-16.98650945909638,5.313326231498749,67.20188382872212
3.2549999999999994,-17.039392255499177,5.326140672643656,67.14758663649212
3.2560000000000002,-17.012555949706194,5.336407162129622,67.17012895890966
3.257,-16.97009660301469,5.383008832669189,67.1966024925509
3.258,-16.949788615149142,5.504530291886996,67.1787994839702
3.2590000000000003,-16.961395001793445,5.579188252380654,67.14457331894961
3.2600000000000002,-16.965118291265064,5.583675363787714,67.13963412455428
3.261,-16.92728846531911,5.5905132772927795,67.1734205891396
3.2619999999999996,-16.909123824035394,5.6460841948782425,67.17314567198646
3.2630000000000003,-16.90853122632761,5.743014803827376,67.14277044811608
3.264,-16.918140545812506,5.820512315631419,67.10860980403473
3.2649999999999997,-16.95391291060703,5.808539076102349,67.07866385620046
3.266,-16.989573789739858,5.755793765519297,67.06191817868459
3.2670000000000003,-17.029916773296605,5.743647363909431,67.02758918936158
3.2680000000000002,-17.07877664142912,5.7560092555832005,66.97734053702993
3.2689999999999997,-17.1129612676385,5.783848227024867,66.93604850369238
3.2700000000000005,-17.167730602202525,5.835300281180462,66.86766139182963
3.271,-17.2152594506428,5.871709219663769,66.8109338581325
3.272,-17.243914672770902,5.89916974159466,66.77494041485873
3.2729999999999997,-17.215964952338954,5.9104712953607255,66.79771662198816
3.274,-17.145277737512526,5.882829488693776,66.87354884458937
3.2750000000000004,-17.11783984986678,5.877239907022773,66.9013152397643
3.276,-17.111845403843894,5.881683995010822,66.90554063415489
3.2770000000000006,-17.117184852993713,5.919522394484407,66.8881596001301
3.278,-17.125269611785278,6.0098702137700135,66.85080169090942
3.279,-17.10583206801405,6.092501223869736,66.8415842678401
3.28,-17.048995357736576,6.135081281743735,66.88074325360651
3.281,-16.9932491460318,6.137807848651817,66.93226074667662
3.282,-16.91744694692991,6.106810663210062,67.01408474170735
3.283,-16.817056467887316,6.102356669245043,67.10999873776444
3.2840000000000003,-16.732535246991763,6.143328392589251,67.17534798289137
3.285,-16.659948537237945,6.179525299392677,67.23091397428526
3.286,-16.58204321445171,6.191341755663852,67.29980593605339
3.2869999999999995,-16.538803873872634,6.188704396788663,67.34123176183414
3.2880000000000003,-16.536799693840585,6.191969239457759,67.3419642322087
3.289,-16.501145355350324,6.243612590586305,67.35714036161576
3.29,-16.459665277314052,6.28860839881091,67.37992120804186
3.2909999999999995,-16.42909631042949,6.275508273078813,67.41315236709977
3.2920000000000003,-16.391954516749596,6.29495723002453,67.44088101848428
3.2929999999999997,-16.37109426964422,6.331236517445598,67.44729982522875
3.2939999999999996,-16.317852852349976,6.362184633992414,67.48572824728487
3.2950000000000004,-16.248953190407047,6.467042151283438,67.5114004571402
3.296,-16.217251804139412,6.580905163670736,67.49835525294576
3.297,-16.21277517118899,6.620646988953196,67.48751744315338
3.2979999999999996,-16.250457330007837,6.599998342439694,67.46040645982319
3.2990000000000004,-16.296942866961565,6.536820398986299,67.44094627442547
3.3,-16.31993847754326,6.484150300273558,67.43911741889563
3.3009999999999997,-16.346366314968225,6.465775629105553,67.42132126156623
3.302,-16.38271228007219,6.456630667166607,67.39087335431356
3.303,-16.391728250579256,6.437155956626399,67.38961295567957
3.3040000000000003,-16.347520351176577,6.433492852578381,67.43209597258941
3.3049999999999997,-16.283352137534692,6.449582291086642,67.48587231505795
3.3060000000000005,-16.26233075183453,6.450388207178099,67.50511761956184
3.307,-16.269028758238793,6.427059895746524,67.50747600716483
3.308,-16.207523134094554,6.433021518789734,67.56246657341062
3.309,-16.11514719980169,6.454106790379933,67.64046476045789
3.31,-16.092253144873705,6.475756585195901,67.65364491804097
3.311,-16.098641194308723,6.513249169380816,67.63369172663535
