Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0009902149999999992,-0.00017542599999999936,-0.0013011680000000001,0.0026047080000000007,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
1.0003334444814938e-05,0.0006716020000000003,0.0010889180000000012,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975
2.0006668889629877e-05,0.020425608,0.17904533600000003,-0.013734796999999998,0.020627880000000005,-0.04679471400000001,-0.031190737000000003,-0.032904874,0.10927152400000001
3.0010003334444814e-05,0.01851393,0.10602947000000001,-0.003851656,0.011142000000000003,-0.029646511000000007,-0.026013425,-0.033875511999999997,-0.005485421000000001
4.0013337779259754e-05,0.014371961,0.06493829000000001,-0.0019387899999999993,0.009877216000000005,0.003679242000000001,0.008286267000000003,-0.00022672800000000004,-0.004515644
5.0016672224074694e-05,0.012460283,0.040283582,0.0041186190000000004,0.008612432,0.002708589000000001,0.010227759000000003,0.0020380940000000003,-0.004515644
6.002000666888963e-05,0.011823057000000001,0.025111454000000005,0.006350296000000001,0.008296236000000002,0.0023850380000000008,0.010874923000000002,0.003332278,-0.005162162
7.002334111370457e-05,0.011504444,0.014996702,0.0066691070000000005,0.007031452000000004,0.0014143850000000006,0.011522087000000004,0.0036558240000000002,-0.004515644
8.002667555851951e-05,0.009911379000000001,0.005198036,0.006350296000000001,0.004818080000000002,0.0004437320000000005,0.011198505000000004,0.00397937,-0.004192385
9.003001000333444e-05,0.0070438620000000006,-0.0011236839999999998,0.006350296000000001,0.002920904000000002,0.0004437320000000005,0.012169251000000002,0.00397937,-0.004192385
0.00010003334444814939,0.005132184,-0.007445404000000001,0.005712674000000001,0.0016561200000000005,0.00012018100000000045,0.011845669000000003,0.004302916,-0.0038691260000000005
0.00011003667889296432,0.0025832800000000003,-0.010606264,0.0053938630000000005,-0.0008734479999999989,-0.0002033699999999996,0.011522087000000004,0.004302916,-0.0038691260000000005
0.00012004001333777925,0.0006716020000000003,-0.011870608000000001,0.005075052000000001,-0.0011896439999999966,-0.0005269209999999996,0.012169251000000002,0.004302916,-0.0038691260000000005
0.0001300433477825942,-0.0006028500000000003,-0.01092235,0.0041186190000000004,-0.002138231999999997,-0.0005269209999999996,0.012169251000000002,0.004302916,-0.0035458670000000003
0.00014004668222740915,-0.0012400759999999997,-0.008077576000000001,0.0028433750000000004,-0.001822035999999999,-0.0011740229999999997,0.011522087000000004,0.004302916,-0.0035458670000000003
0.00015005001667222408,-0.0009214630000000008,-0.003336286000000001,0.0022057530000000013,-0.0011896439999999966,-0.0002033699999999996,0.011845669000000003,0.0046264620000000005,-0.0012830540000000003
0.00016005335111703902,0.00035298899999999973,0.0010889180000000012,0.0018869420000000008,0.00039133600000000254,-0.003762431,0.009904177000000004,0.00397937,-0.007748234
0.00017005668556185395,0.0009902149999999992,0.004249777999999999,0.00029288700000000036,0.0007075320000000038,-0.0011740229999999997,0.011198505000000004,0.0046264620000000005,-0.0035458670000000003
0.00018006002000666888,0.0025832800000000003,0.0070945520000000005,-0.0003447349999999988,0.0019723160000000017,-0.0011740229999999997,0.010874923000000002,0.0046264620000000005,-0.003222608
0.00019006335445148384,0.0019460540000000009,0.007410638000000001,-0.0006635459999999992,0.0019723160000000017,-0.0014975739999999998,0.011522087000000004,0.0046264620000000005,-0.003222608
0.00020006668889629878,0.0035391190000000003,0.006778466,-0.0009823569999999997,0.002920904000000002,-0.0018211249999999998,0.011198505000000004,0.0049500080000000005,-0.0009597950000000003
0.0002100700233411137,0.0025832800000000003,0.0033015199999999988,-0.0009823569999999997,0.0019723160000000017,-0.0014975739999999998,0.010874923000000002,0.0049500080000000005,-0.0028993490000000003
0.00022007335778592864,0.0019460540000000009,0.00045674600000000093,-0.0003447349999999988,0.0007075320000000038,-0.0018211249999999998,0.011198505000000004,0.0046264620000000005,-0.0028993490000000003
0.00023007669223074358,0.0019460540000000009,-0.0027041140000000005,0.00029288700000000036,7.514000000000132e-05,-0.0018211249999999998,0.010874923000000002,0.0049500080000000005,-0.0022528310000000003
0.0002400800266755585,0.00035298899999999973,-0.0049167160000000015,0.00124932,-0.0011896439999999966,-0.0014975739999999998,0.011198505000000004,0.0049500080000000005,-0.0025760900000000005
0.00025008336112037347,0.00035298899999999973,-0.005864974000000002,0.0015681310000000004,-0.001822035999999999,-0.0014975739999999998,0.010551341000000002,0.0049500080000000005,-0.0022528310000000003
0.0002600866955651884,-0.0012400759999999997,-0.006181060000000002,0.0015681310000000004,-0.0015058399999999979,-0.0018211249999999998,0.010551341000000002,0.0049500080000000005,-0.0022528310000000003
0.00027009003001000334,-0.0015586890000000003,-0.0049167160000000015,0.00124932,-0.001822035999999999,-0.0018211249999999998,0.010551341000000002,0.0049500080000000005,-0.0022528310000000003
0.0002800933644548183,-0.0018773020000000008,-0.0020719420000000002,0.0006116980000000008,-0.0005572519999999977,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0022528310000000003
0.0002900966988996332,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0025760900000000005
0.00030010003334444816,-0.0002842369999999997,0.002669348000000002,-0.0009823569999999997,0.0013399240000000028,-0.002144676,0.010551341000000002,0.0049500080000000005,-0.0022528310000000003
0.00031010336778926307,0.0006716020000000003,0.004565863999999999,-0.0009823569999999997,0.0013399240000000028,-0.0018211249999999998,0.010551341000000002,0.0049500080000000005,-0.0022528310000000003
0.00032010670223407803,0.0009902149999999992,0.005198036,-0.0016199789999999988,0.0010237280000000015,-0.0018211249999999998,0.010227759000000003,0.0049500080000000005,-0.0022528310000000003
0.000330110036678893,0.0019460540000000009,0.0048819499999999995,-0.0006635459999999992,0.0013399240000000028,-0.0018211249999999998,0.010227759000000003,0.0046264620000000005,-0.0025760900000000005
0.0003401133711237079,0.0022646669999999997,0.003617605999999999,-0.0003447349999999988,0.0007075320000000038,-0.0018211249999999998,0.010551341000000002,0.0049500080000000005,-0.0019295720000000003
0.00035011670556852286,0.0022646669999999997,0.0010889180000000012,-0.0006635459999999992,0.00039133600000000254,-0.0014975739999999998,0.010551341000000002,0.005273554000000001,-0.0022528310000000003
0.00036012004001333776,0.0016274410000000003,-0.0004915119999999995,-2.592399999999835e-05,0.0007075320000000038,-0.0014975739999999998,0.009904177000000004,0.0049500080000000005,-0.0022528310000000003
0.0003701233744581527,0.0009902149999999992,-0.0027041140000000005,0.0006116980000000008,0.00039133600000000254,-0.0014975739999999998,0.010227759000000003,0.0046264620000000005,-0.0019295720000000003
0.0003801267089029677,0.0009902149999999992,-0.003652372000000001,0.00124932,-0.0015058399999999979,-0.002144676,0.010551341000000002,0.005273554000000001,-0.0022528310000000003
0.0003901300433477826,-0.0002842369999999997,-0.003968458000000001,0.0006116980000000008,-0.0008734479999999989,-0.0018211249999999998,0.010227759000000003,0.0046264620000000005,-0.0019295720000000003
0.00040013337779259755,-0.0006028500000000003,-0.003336286000000001,0.0006116980000000008,-0.0011896439999999966,-0.0018211249999999998,0.009904177000000004,0.0046264620000000005,-0.0022528310000000003
0.00041013671223741246,-0.0006028500000000003,-0.0023880280000000004,0.0009305090000000012,-0.0011896439999999966,-0.0014975739999999998,0.009904177000000004,0.0049500080000000005,-0.0022528310000000003
0.0004201400466822274,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0018211249999999998,0.010227759000000003,0.0049500080000000005,-0.0019295720000000003
0.0004301433811270424,-0.0002842369999999997,0.00045674600000000093,-0.0006635459999999992,-0.0011896439999999966,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0016063130000000003
0.0004401467155718573,0.00035298899999999973,0.002985434000000002,-0.0006635459999999992,7.514000000000132e-05,-0.002144676,0.009580595000000004,0.0049500080000000005,-0.0016063130000000003
0.00045015005001667225,0.0006716020000000003,0.004249777999999999,-0.0009823569999999997,0.0007075320000000038,-0.002144676,0.010227759000000003,0.0049500080000000005,-0.0012830540000000003
0.00046015338446148715,0.0013088279999999997,0.003617605999999999,-0.0006635459999999992,0.0010237280000000015,-0.0014975739999999998,0.010227759000000003,0.0049500080000000005,-0.0019295720000000003
0.0004701567189063021,0.0019460540000000009,0.0033015199999999988,-2.592399999999835e-05,0.0013399240000000028,-0.0018211249999999998,0.010227759000000003,0.004302916,-0.0022528310000000003
0.000480160053351117,0.0019460540000000009,0.002353262000000002,-2.592399999999835e-05,0.0013399240000000028,-0.002144676,0.009904177000000004,0.0049500080000000005,-0.0016063130000000003
0.000490163387795932,0.0016274410000000003,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,-0.0018211249999999998,0.010551341000000002,0.0049500080000000005,-0.0016063130000000003
0.0005001667222407469,0.0013088279999999997,-0.0011236839999999998,0.0006116980000000008,0.00039133600000000254,-0.0018211249999999998,0.009904177000000004,0.005273554000000001,-0.0019295720000000003
0.0005101700566855618,0.00035298899999999973,-0.001755856,0.0009305090000000012,-0.0005572519999999977,-0.0018211249999999998,0.009904177000000004,0.0046264620000000005,-0.0012830540000000003
0.0005201733911303768,-0.0002842369999999997,-0.0020719420000000002,0.0009305090000000012,-0.0005572519999999977,-0.0018211249999999998,0.010227759000000003,0.0049500080000000005,-0.0022528310000000003
0.0005301767255751918,-0.0006028500000000003,-0.0027041140000000005,0.0009305090000000012,-0.0005572519999999977,-0.0018211249999999998,0.010227759000000003,0.0049500080000000005,-0.0019295720000000003
0.0005401800600200067,-0.0009214630000000008,-0.0020719420000000002,-0.0003447349999999988,-0.0008734479999999989,-0.0014975739999999998,0.009904177000000004,0.0049500080000000005,-0.0016063130000000003
0.0005501833944648216,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.009580595000000004,0.0046264620000000005,-0.0016063130000000003
0.0005601867289096366,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,-0.0018211249999999998,0.010227759000000003,0.0046264620000000005,-0.0016063130000000003
0.0005701900633544515,0.0013088279999999997,0.002669348000000002,-0.0003447349999999988,0.0007075320000000038,-0.0018211249999999998,0.009257013000000001,0.0049500080000000005,-0.0016063130000000003
0.0005801933977992664,0.0013088279999999997,0.002353262000000002,-0.0006635459999999992,0.0010237280000000015,-0.0018211249999999998,0.009580595000000004,0.0049500080000000005,-0.0016063130000000003
0.0005901967322440814,0.0019460540000000009,0.0033015199999999988,-0.0003447349999999988,0.0010237280000000015,-0.0018211249999999998,0.010227759000000003,0.0049500080000000005,-0.0019295720000000003
0.0006002000666888963,0.0019460540000000009,0.002985434000000002,-0.0003447349999999988,0.0013399240000000028,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0019295720000000003
0.0006102034011337112,0.0019460540000000009,0.0020371760000000017,-0.0003447349999999988,0.0010237280000000015,-0.0018211249999999998,0.009580595000000004,0.0049500080000000005,-0.0019295720000000003
0.0006202067355785261,0.0013088279999999997,0.0010889180000000012,0.00029288700000000036,0.0013399240000000028,-0.0018211249999999998,0.009904177000000004,0.0046264620000000005,-0.0019295720000000003
0.0006302100700233412,0.0009902149999999992,-0.0004915119999999995,0.0006116980000000008,0.0007075320000000038,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0019295720000000003
0.0006402134044681561,0.0006716020000000003,-0.001755856,0.0009305090000000012,-0.00024105599999999644,-0.0018211249999999998,0.009580595000000004,0.0049500080000000005,-0.0022528310000000003
0.000650216738912971,0.00035298899999999973,-0.0020719420000000002,0.00029288700000000036,-0.0008734479999999989,-0.0014975739999999998,0.009257013000000001,0.0049500080000000005,-0.0016063130000000003
0.000660220073357786,-0.0006028500000000003,-0.0023880280000000004,0.0009305090000000012,-0.0005572519999999977,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0019295720000000003
0.0006702234078026009,-0.0006028500000000003,-0.00143977,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0019295720000000003
0.0006802267422474158,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.002144676,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0006902300766922307,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.002144676,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0007002334111370457,0.0013088279999999997,0.0014050040000000014,-2.592399999999835e-05,0.0007075320000000038,-0.002144676,0.008933431000000002,0.0046264620000000005,-0.0016063130000000003
0.0007102367455818606,0.0016274410000000003,0.002353262000000002,-2.592399999999835e-05,0.00039133600000000254,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0007202400800266755,0.0019460540000000009,0.002985434000000002,0.00029288700000000036,0.0013399240000000028,-0.0018211249999999998,0.009580595000000004,0.0049500080000000005,-0.0016063130000000003
0.0007302434144714905,0.0016274410000000003,0.002353262000000002,0.00029288700000000036,0.00039133600000000254,-0.002144676,0.009904177000000004,0.0049500080000000005,-0.0019295720000000003
0.0007402467489163054,0.0013088279999999997,0.0014050040000000014,-2.592399999999835e-05,0.00039133600000000254,-0.0014975739999999998,0.009580595000000004,0.0046264620000000005,-0.0016063130000000003
0.0007502500833611204,0.0016274410000000003,0.0010889180000000012,0.0006116980000000008,7.514000000000132e-05,-0.0014975739999999998,0.009257013000000001,0.0049500080000000005,-0.0012830540000000003
0.0007602534178059354,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0007702567522507503,3.437599999999916e-05,-0.00143977,-0.0003447349999999988,-0.00024105599999999644,-0.002144676,0.009580595000000004,0.0046264620000000005,-0.0016063130000000003
0.0007802600866955652,0.00035298899999999973,-0.0020719420000000002,-2.592399999999835e-05,7.514000000000132e-05,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0016063130000000003
0.0007902634211403801,-0.0002842369999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.00024105599999999644,-0.0014975739999999998,0.009580595000000004,0.0049500080000000005,-0.0016063130000000003
0.0008002667555851951,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0014975739999999998,0.009580595000000004,0.0046264620000000005,-0.0012830540000000003
0.00081027009003001,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0014975739999999998,0.009580595000000004,0.0046264620000000005,-0.0019295720000000003
0.0008202734244748249,0.0009902149999999992,0.0010889180000000012,-2.592399999999835e-05,0.0007075320000000038,-0.0018211249999999998,0.009257013000000001,0.004302916,-0.0019295720000000003
0.0008302767589196399,0.0009902149999999992,0.0014050040000000014,0.00029288700000000036,7.514000000000132e-05,-0.002144676,0.009257013000000001,0.004302916,-0.0019295720000000003
0.0008402800933644548,0.0009902149999999992,0.002353262000000002,0.00029288700000000036,0.0007075320000000038,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0008502834278092697,0.0009902149999999992,0.0017210900000000015,-2.592399999999835e-05,0.0007075320000000038,-0.0018211249999999998,0.009580595000000004,0.0046264620000000005,-0.0012830540000000003
0.0008602867622540848,0.0013088279999999997,0.0017210900000000015,-2.592399999999835e-05,0.00039133600000000254,-0.002144676,0.009904177000000004,0.0049500080000000005,-0.0016063130000000003
0.0008702900966988997,0.0013088279999999997,0.0010889180000000012,-2.592399999999835e-05,0.00039133600000000254,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0008802934311437146,0.0006716020000000003,0.0007728320000000011,-0.0003447349999999988,0.0007075320000000038,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0019295720000000003
0.0008902967655885295,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,-0.0018211249999999998,0.009257013000000001,0.0049500080000000005,-0.0012830540000000003
0.0009003001000333445,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,-0.0014975739999999998,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0009103034344781594,0.0009902149999999992,-0.0008075979999999996,-2.592399999999835e-05,0.0007075320000000038,-0.0014975739999999998,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0009203067689229743,0.0006716020000000003,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.008933431000000002,0.0046264620000000005,-0.0016063130000000003
0.0009303101033677893,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.009257013000000001,0.0049500080000000005,-0.0012830540000000003
0.0009403134378126042,0.0009902149999999992,-0.0004915119999999995,0.0009305090000000012,7.514000000000132e-05,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0009503167722574191,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.008933431000000002,0.0046264620000000005,-0.0016063130000000003
0.000960320106702234,0.0009902149999999992,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0019295720000000003
0.000970323441147049,0.0009902149999999992,0.0014050040000000014,0.00029288700000000036,0.0010237280000000015,-0.0014975739999999998,0.008933431000000002,0.0046264620000000005,-0.0019295720000000003
0.000980326775591864,0.0006716020000000003,0.0010889180000000012,-0.0003447349999999988,0.0007075320000000038,-0.0018211249999999998,0.008933431000000002,0.0046264620000000005,-0.0016063130000000003
0.000990330110036679,0.0006716020000000003,0.0010889180000000012,-0.0009823569999999997,0.00039133600000000254,-0.0011740229999999997,0.009580595000000004,0.0046264620000000005,-0.0016063130000000003
0.0010003334444814939,0.00035298899999999973,0.0007728320000000011,-0.0006635459999999992,7.514000000000132e-05,-0.002144676,0.009257013000000001,0.0049500080000000005,-0.0016063130000000003
0.0010103367789263088,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0016063130000000003
0.0010203401133711237,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.002144676,0.009257013000000001,0.0049500080000000005,-0.0019295720000000003
0.0010303434478159386,0.0013088279999999997,0.0017210900000000015,-0.0003447349999999988,0.0007075320000000038,-0.0014975739999999998,0.009257013000000001,0.0049500080000000005,-0.0016063130000000003
0.0010403467822607535,0.0032205059999999997,0.005830208,-2.592399999999835e-05,0.003237100000000003,-0.0014975739999999998,0.009580595000000004,0.0049500080000000005,-0.0009597950000000003
0.0010503501167055686,0.005132184,0.009307153999999998,-2.592399999999835e-05,0.004185688000000003,-0.0011740229999999997,0.009580595000000004,0.0049500080000000005,-0.0009597950000000003
0.0010603534511503835,0.006406636,0.012151928,-0.0003447349999999988,0.006082864000000004,-0.003115329,0.012492833000000002,0.008185468,-0.015506450000000001
0.0010703567855951984,0.006725249000000001,0.009939325999999998,-0.0009823569999999997,0.004818080000000002,-0.005380186,0.004403283000000001,0.001067456,-0.008394752
0.0010803601200400133,0.003857732000000001,0.007726724000000001,-0.0009823569999999997,0.003553296000000001,-0.015733818000000004,0.004403283000000001,0.004302916,0.015203154999999998
0.0010903634544848283,0.006406636,0.005198036,0.0009305090000000012,0.004185688000000003,-0.0008504719999999997,0.010227759000000003,0.005597100000000001,-0.0009597950000000003
0.0011003667889296432,0.003857732000000001,-0.00143977,0.0015681310000000004,0.0019723160000000017,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,-0.0012830540000000003
0.001110370123374458,0.0009902149999999992,-0.006181060000000002,0.0009305090000000012,7.514000000000132e-05,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,-0.0012830540000000003
0.0011203734578192732,0.00035298899999999973,-0.008393662000000001,0.0018869420000000008,-0.0015058399999999979,-0.0002033699999999996,0.009904177000000004,0.005273554000000001,-0.0009597950000000003
0.001130376792264088,-0.0009214630000000008,-0.009341920000000002,0.0015681310000000004,-0.002138231999999997,-0.0011740229999999997,0.009904177000000004,0.0046264620000000005,-0.0009597950000000003
0.001140380126708903,-0.0012400759999999997,-0.007761490000000001,0.0018869420000000008,-0.0015058399999999979,-0.0008504719999999997,0.009580595000000004,0.004302916,-0.0006365360000000005
0.001150383461153718,-0.0015586890000000003,-0.0049167160000000015,0.0018869420000000008,-0.0008734479999999989,0.003355691000000001,0.015405071000000003,0.008509014,0.0022727949999999998
0.0011603867955985328,-0.0009214630000000008,-0.0008075979999999996,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.010874923000000002,0.0046264620000000005,-0.0019295720000000003
0.0011703901300433477,0.0009902149999999992,0.0033015199999999988,0.0006116980000000008,0.0010237280000000015,-0.0005269209999999996,0.010227759000000003,0.0046264620000000005,-0.0012830540000000003
0.0011803934644881628,0.0016274410000000003,0.0070945520000000005,-0.0009823569999999997,0.0019723160000000017,-0.0002033699999999996,0.009904177000000004,0.0046264620000000005,-0.0012830540000000003
0.0011903967989329777,0.002901893000000001,0.008674982000000001,-0.0013011680000000001,0.003237100000000003,-0.0002033699999999996,0.009904177000000004,0.0046264620000000005,-0.0009597950000000003
0.0012004001333777927,0.0035391190000000003,0.008991067999999998,-0.0009823569999999997,0.003869492000000002,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0006365360000000005
0.0012104034678226076,0.0035391190000000003,0.006146294,-0.0009823569999999997,0.003237100000000003,-0.0005269209999999996,0.010227759000000003,0.0046264620000000005,-0.0009597950000000003
0.0012204068022674225,0.0019460540000000009,0.0017210900000000015,-0.0013011680000000001,0.0013399240000000028,0.003679242000000001,0.013787161000000003,0.007538376,0.0006564999999999995
0.0012304101367122374,-0.004426206000000002,-0.006497146000000002,0.004437430000000001,0.0013399240000000028,0.006591201000000001,0.016699399000000007,0.009479652,-0.049448645000000006
0.0012404134711570523,-0.003470367000000002,-0.008393662000000001,0.0006116980000000008,-0.0011896439999999966,-0.0014975739999999998,0.007639103000000001,0.0020380940000000003,0.002596054
0.0012504168056018674,-0.0002842369999999997,-0.007129318000000001,0.0009305090000000012,-0.0011896439999999966,-0.0002033699999999996,0.010874923000000002,0.0046264620000000005,-0.00031327700000000026
0.0012604201400466823,-0.0006028500000000003,-0.005864974000000002,0.00124932,-0.001822035999999999,0.00012018100000000045,0.010227759000000003,0.0046264620000000005,-0.0009597950000000003
0.0012704234744914972,-0.0009214630000000008,-0.0049167160000000015,0.0006116980000000008,-0.0008734479999999989,-0.0005269209999999996,0.009904177000000004,0.0046264620000000005,-0.0009597950000000003
0.0012804268089363121,-0.0006028500000000003,-0.0027041140000000005,0.00124932,-0.0005572519999999977,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0012830540000000003
0.001290430143381127,-0.0006028500000000003,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0006365360000000005
0.001300433477825942,0.00035298899999999973,0.0033015199999999988,0.0006116980000000008,0.0007075320000000038,-0.0005269209999999996,0.009580595000000004,0.0046264620000000005,-0.0009597950000000003
0.0013104368122707568,0.0016274410000000003,0.005198036,-2.592399999999835e-05,0.0013399240000000028,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0009597950000000003
0.001320440146715572,0.0022646669999999997,0.005830208,-0.0003447349999999988,0.0026047080000000007,-0.0002033699999999996,0.009904177000000004,0.0046264620000000005,-0.0009597950000000003
0.0013304434811603869,0.0022646669999999997,0.005514122,-0.0006635459999999992,0.0019723160000000017,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0012830540000000003
0.0013404468156052018,0.0022646669999999997,0.004249777999999999,-0.0013011680000000001,0.0013399240000000028,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0009597950000000003
0.0013504501500500167,0.0019460540000000009,0.0014050040000000014,-0.0003447349999999988,0.0013399240000000028,0.00012018100000000045,0.009904177000000004,0.0046264620000000005,-0.0009597950000000003
0.0013604534844948316,0.0013088279999999997,-0.0004915119999999995,-2.592399999999835e-05,0.0007075320000000038,-0.0005269209999999996,0.009580595000000004,0.004302916,-0.0009597950000000003
0.0013704568189396465,0.0009902149999999992,-0.001755856,0.0006116980000000008,0.0007075320000000038,-0.0005269209999999996,0.009904177000000004,0.00397937,-0.0009597950000000003
0.0013804601533844614,0.00035298899999999973,-0.003652372000000001,0.0015681310000000004,7.514000000000132e-05,-0.0002033699999999996,0.010227759000000003,0.00397937,-0.0012830540000000003
0.0013904634878292765,0.00035298899999999973,-0.003652372000000001,0.0009305090000000012,-0.0005572519999999977,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0006365360000000005
0.0014004668222740914,-0.0006028500000000003,-0.0027041140000000005,0.0015681310000000004,-0.0008734479999999989,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0012830540000000003
0.0014104701567189063,-0.0009214630000000008,-0.00143977,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.009904177000000004,0.00397937,-0.0009597950000000003
0.0014204734911637212,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0012830540000000003
0.0014304768256085362,0.0006716020000000003,0.0020371760000000017,-0.0003447349999999988,0.0007075320000000038,-0.0002033699999999996,0.009904177000000004,0.00397937,-0.0009597950000000003
0.001440480160053351,0.0009902149999999992,0.003617605999999999,-0.0003447349999999988,0.0010237280000000015,-0.0005269209999999996,0.009580595000000004,0.00397937,-0.0012830540000000003
0.0014504834944981662,0.0016274410000000003,0.003933691999999999,-0.0009823569999999997,0.0013399240000000028,-0.0005269209999999996,0.010227759000000003,0.00397937,-0.0006365360000000005
0.001460486828942981,0.0016274410000000003,0.003933691999999999,-0.0009823569999999997,0.0016561200000000005,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0006365360000000005
0.001470490163387796,0.0019460540000000009,0.002353262000000002,-2.592399999999835e-05,0.0010237280000000015,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0009597950000000003
0.001480493497832611,0.0016274410000000003,0.0010889180000000012,-2.592399999999835e-05,0.0010237280000000015,-0.0002033699999999996,0.009580595000000004,0.004302916,-0.0009597950000000003
0.0014904968322774258,0.0013088279999999997,-0.0004915119999999995,0.0006116980000000008,0.00039133600000000254,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0009597950000000003
0.0015005001667222407,0.0009902149999999992,-0.001755856,0.00124932,7.514000000000132e-05,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0009597950000000003
0.0015105035011670556,0.00035298899999999973,-0.0011236839999999998,0.0009305090000000012,0.0007075320000000038,-0.0008504719999999997,0.009257013000000001,0.00397937,-0.0006365360000000005
0.0015205068356118707,0.00035298899999999973,-0.0023880280000000004,0.00124932,-0.00024105599999999644,-0.0002033699999999996,0.009904177000000004,0.0036558240000000002,-0.0009597950000000003
0.0015305101700566856,-0.0002842369999999997,-0.001755856,0.0009305090000000012,-0.00024105599999999644,-0.0005269209999999996,0.009904177000000004,0.00397937,-0.0009597950000000003
0.0015405135045015006,3.437599999999916e-05,-0.0008075979999999996,0.00029288700000000036,0.00039133600000000254,-0.0002033699999999996,0.009580595000000004,0.00397937,-0.0009597950000000003
0.0015505168389463155,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038,-0.0005269209999999996,0.009904177000000004,0.00397937,-0.0012830540000000003
