-7.19913600e-04,8.63281250e-03
-7.18913600e-04,9.16093750e-03
-7.17913600e-04,9.24218750e-03
-7.16913600e-04,9.20156250e-03
-7.15913600e-04,9.12031250e-03
-7.14913600e-04,8.91718750e-03
-7.13913600e-04,8.75468750e-03
-7.12913600e-04,8.51093750e-03
-7.11913600e-04,8.61250000e-03
-7.10913600e-04,8.77500000e-03
-7.09913600e-04,8.63281250e-03
-7.08913600e-04,8.99843750e-03
-7.07913600e-04,9.01875000e-03
-7.06913600e-04,9.34375000e-03
-7.05913600e-04,9.40468750e-03
-7.04913600e-04,9.26250000e-03
-7.03913600e-04,9.24218750e-03
-7.02913600e-04,9.54687500e-03
-7.01913600e-04,9.16093750e-03
-7.00913600e-04,8.57187500e-03
-6.99913600e-04,8.61250000e-03
-6.98913600e-04,8.95781250e-03
-6.97913600e-04,8.91718750e-03
-6.96913600e-04,8.75468750e-03
-6.95913600e-04,8.36875000e-03
-6.94913600e-04,8.26718750e-03
-6.93913600e-04,8.26718750e-03
-6.92913600e-04,8.47031250e-03
-6.91913600e-04,8.61250000e-03
-6.90913600e-04,8.91718750e-03
-6.89913600e-04,9.01875000e-03
-6.88913600e-04,8.91718750e-03
-6.87913600e-04,8.85625000e-03
-6.86913600e-04,8.77500000e-03
-6.85913600e-04,8.63281250e-03
-6.84913600e-04,8.67343750e-03
-6.83913600e-04,8.57187500e-03
-6.82913600e-04,8.57187500e-03
-6.81913600e-04,8.63281250e-03
-6.80913600e-04,8.53125000e-03
-6.79913600e-04,8.26718750e-03
-6.78913600e-04,8.16562500e-03
-6.77913600e-04,8.22656250e-03
-6.76913600e-04,8.02343750e-03
-6.75913600e-04,7.98281250e-03
-6.74913600e-04,8.18593750e-03
-6.73913600e-04,7.92187500e-03
-6.72913600e-04,7.94218750e-03
-6.71913600e-04,7.92187500e-03
-6.70913600e-04,8.40937500e-03
-6.69913600e-04,8.91718750e-03
-6.68913600e-04,8.95781250e-03
-6.67913600e-04,8.63281250e-03
-6.66913600e-04,8.77500000e-03
-6.65913600e-04,8.99843750e-03
-6.64913600e-04,9.01875000e-03
-6.63913600e-04,8.87656250e-03
-6.62913600e-04,8.81562500e-03
-6.61913600e-04,8.61250000e-03
-6.60913600e-04,8.77500000e-03
-6.59913600e-04,8.95781250e-03
-6.58913600e-04,8.81562500e-03
-6.57913600e-04,9.05937500e-03
-6.56913600e-04,9.10000000e-03
-6.55913600e-04,9.36406250e-03
-6.54913600e-04,9.26250000e-03
-6.53913600e-04,9.24218750e-03
-6.52913600e-04,9.54687500e-03
-6.51913600e-04,9.36406250e-03
-6.50913600e-04,8.87656250e-03
-6.49913600e-04,8.91718750e-03
-6.48913600e-04,9.20156250e-03
-6.47913600e-04,9.34375000e-03
-6.46913600e-04,9.26250000e-03
-6.45913600e-04,9.40468750e-03
-6.44913600e-04,9.64843750e-03
-6.43913600e-04,9.97343750e-03
-6.42913600e-04,9.75000000e-03
-6.41913600e-04,9.60781250e-03
-6.40913600e-04,9.48593750e-03
-6.39913600e-04,9.30312500e-03
-6.38913600e-04,9.16093750e-03
-6.37913600e-04,8.57187500e-03
-6.36913600e-04,8.71406250e-03
-6.35913600e-04,8.71406250e-03
-6.34913600e-04,8.77500000e-03
-6.33913600e-04,8.81562500e-03
-6.32913600e-04,8.77500000e-03
-6.31913600e-04,8.51093750e-03
-6.30913600e-04,8.55156250e-03
-6.29913600e-04,8.67343750e-03
-6.28913600e-04,8.61250000e-03
-6.27913600e-04,9.01875000e-03
-6.26913600e-04,9.20156250e-03
-6.25913600e-04,9.10000000e-03
-6.24913600e-04,8.85625000e-03
-6.23913600e-04,8.87656250e-03
-6.22913600e-04,8.85625000e-03
-6.21913600e-04,8.85625000e-03
-6.20913600e-04,8.77500000e-03
-6.19913600e-04,8.67343750e-03
-6.18913600e-04,8.51093750e-03
-6.17913600e-04,8.28750000e-03
-6.16913600e-04,8.18593750e-03
-6.15913600e-04,8.22656250e-03
-6.14913600e-04,8.32812500e-03
-6.13913600e-04,8.28750000e-03
