Time,r,z,a
2.637,10.846552588786134,15.131596801058572,66.38245653124159
2.638,10.640931428460386,15.297541241887401,66.36551074720742
2.639,10.49440207771681,15.435159455713809,66.33515008385821
2.64,10.378325433446394,15.526979999001629,66.32389905007159
2.641,10.235392219111942,15.558111123671003,66.37694773632548
2.6420000000000003,10.117385970851691,15.626733992482537,66.38397695115856
2.643,10.043788057368761,15.765160728131999,66.30727490906746
2.644,9.947373667031576,15.877782943406078,66.26355866047476
2.6449999999999996,9.75541542379396,15.806892394472579,66.42512510779058
2.646,9.53974414549996,15.623413430513853,66.69432422491971
2.6470000000000002,9.445496347383097,15.524290695028762,66.82801599075698
2.648,9.48774630803693,15.595317916992299,66.74537672429997
2.649,9.53768260090666,15.741348753262033,66.59463529382094
2.65,9.671933099930246,15.864671680861575,66.4195237566133
2.6510000000000002,9.929258272492397,15.947581009457103,66.2139543837705
2.6519999999999997,10.218681973730018,16.146392003138047,65.89169196398501
2.653,10.573269822463889,16.319271039846917,65.55488128062439
2.654,10.991374604671563,16.358023624889185,65.29225399461797
2.6550000000000002,11.330956884620797,16.46142670668799,65.01577739463464
2.656,11.583787095679074,16.596685781340323,64.76058048256904
2.657,11.846426597988252,16.816989403535164,64.42941527957609
2.658,12.127764265317163,17.01513194660271,64.10508719244314
2.659,12.388282845145238,17.03832352565861,63.934055434983904
2.66,12.586184622064037,16.93124294548564,63.903103758615615
2.6609999999999996,12.640965287440235,16.726724570934092,64.033900737854
2.6620000000000004,12.654321148374585,16.395658637719162,64.28890476361003
2.663,12.672414006528069,15.924516588491805,64.64857977118061
2.664,12.612093970208624,15.474604470769695,65.03682645869804
2.665,12.553792160652026,15.005453122645108,65.43571312240725
2.666,12.505692879445858,14.472178010980132,65.87315261794251
2.6670000000000003,12.425030751772077,13.92242042264654,66.33947536623347
2.6679999999999997,12.341269755561154,13.355225313881876,66.815694064274
2.669,12.27570767290709,12.838848224005433,67.23686337974857
2.67,12.230045649145872,12.43183134814355,67.56083582137961
2.6710000000000003,12.254485554419041,12.263578543148114,67.66310942275322
2.6719999999999997,12.296839745198879,12.222680448610767,67.66200169950537
2.673,12.348373737707899,12.247808309882176,67.60772751013448
2.674,12.422906234753482,12.434671627877957,67.42303616062688
2.675,12.489615178877097,12.638051566208402,67.23174643622565
2.676,12.562990696584265,12.827067358710117,67.04554672880988
2.677,12.71433454154273,13.107911322375543,66.73879406858552
2.6780000000000004,12.945566890047571,13.450712747844529,66.3315941888515
2.679,13.214340688907797,13.777678036906336,65.90960419658158
2.68,13.456400240391977,14.060271924675622,65.53808966145813
2.6809999999999996,13.602003692985337,14.300774184991534,65.26357056724527
2.682,13.708978112698317,14.552262147321231,65.00739100320321
2.683,13.803521309668888,14.786260466767013,64.7720317595276
2.684,13.889727016721961,15.001220786276827,64.55590203316174
2.6850000000000005,13.889317504238775,15.159384199773859,64.43984265503042
2.686,13.796323524611317,15.249232231677679,64.43601141676594
2.6870000000000003,13.725898458961373,15.272427405548122,64.46594712767458
2.6879999999999997,13.652461685857753,15.059115621319098,64.67349825031197
2.689,13.551457046073415,14.743985813286518,64.97433881905602
2.6899999999999995,13.433867925105682,14.493754029647675,65.23797294554247
2.691,13.265240413617798,14.275957038311974,65.51232305812701
2.692,13.060383007636752,13.937323659562194,65.89967028825002
2.693,12.919804100476485,13.678674326106474,66.18438230314047
2.6940000000000004,12.828742263889746,13.686910566923624,66.24078495937859
2.695,12.712061677978028,13.695441782174354,66.31413267430048
2.696,12.583461724867135,13.599951372367896,66.47158435505163
2.6969999999999996,12.537276362143237,13.430693662641108,66.62700811406962
2.698,12.515740290697535,13.234638774052877,66.78463784318706
2.699,12.448945715932409,13.041059146763553,66.97098246970687
2.7,12.422282574365992,12.845481109764552,67.13048715552898
2.701,12.470483855830102,12.700558122517833,67.20064202781536
2.702,12.55343339823958,12.715421809148452,67.13185398905065
2.7030000000000003,12.686236337270993,12.831010526078567,66.95629130346441
2.7039999999999997,12.865358987240791,12.969402649488183,66.73191671370178
2.705,13.01000477491942,13.10946694943616,66.53061051518526
2.706,13.089698192719373,13.270914387792061,66.35979164642768
2.7070000000000003,13.13721169868619,13.379607288948382,66.24899409571374
2.7079999999999997,13.199822339503319,13.394057878670463,66.19478539735255
2.709,13.255649754234508,13.431541141162578,66.12889648606419
2.71,13.28620465424193,13.426313973970696,66.11113711622532
2.711,13.288782227191453,13.3828355994853,66.14020090869019
2.712,13.331050297448611,13.377889470267892,66.11389853061758
2.7129999999999996,13.43071080980959,13.384272185943807,66.03891525243966
2.7140000000000004,13.529436111324024,13.262363553272179,66.05439553591492
2.715,13.606142312862096,13.040014201984732,66.15406996124045
2.716,13.630924832758614,12.797411453326891,66.30305234264006
2.717,13.643489338974625,12.567738151102361,66.450260282759
2.718,13.64126050710047,12.414366050616275,66.55547580821687
2.719,13.603529644298007,12.27450948615688,66.67734730152182
2.7199999999999998,13.560203951361284,12.09593991398388,66.82884446147625
2.721,13.500071854263648,12.009144349601739,66.93147797743676
2.722,13.423193827773783,12.042631474574309,66.96650046800698
2.7230000000000003,13.315019223137211,12.108955912974587,67.00231819886585
2.7239999999999998,13.187173842181439,12.233869566447696,67.01197291216268
2.725,13.02514630953902,12.375783512697028,67.03296201545615
2.726,12.857784380792092,12.561033732471337,67.02495653381544
2.727,12.7861704964263,12.733381046558277,66.95491344325188
2.7279999999999998,12.847295984980118,12.808857044913223,66.85833985207778
2.729,12.98853539523017,12.809736175783282,66.75742911192839
2.7300000000000004,13.15447395662058,12.778738077472545,66.66052530937552
2.731,13.333761343049153,12.69824417077521,66.58710787046157
2.732,13.503911140411711,12.477346270430283,66.61414168333836
2.7329999999999997,13.619186311777467,12.170590658799807,66.73512899637745
2.734,13.659882350673735,11.881647197728455,66.89569316528423
2.735,13.630095933605478,11.60869151935187,67.09633462246458
2.736,13.499330134255604,11.26629634554355,67.41701540069977
2.737,13.358169432975934,10.829623549577354,67.8034469492967
2.738,13.323945292984607,10.388901203766773,68.1045335550606
2.7390000000000003,13.339812192705626,10.10563664722449,68.26457406032388
2.7399999999999998,13.34178157396797,9.995191587778825,68.32945740403522
2.741,13.300127645135783,9.962402025260937,68.38245356588921
2.742,13.220891416593139,10.053966052522275,68.39053874339639
2.743,13.153290506583746,10.245320175539762,68.32739862379273
2.7439999999999998,13.089043232439213,10.429505327295733,68.26388234647136
2.745,13.01177668528655,10.666254476750408,68.17515774009857
2.746,12.945751669361725,10.990702857647372,68.01800849164385
2.747,12.901406275113104,11.28640185967435,67.85855458797046
2.748,12.902143342549605,11.497011691573125,67.7186059396857
2.7489999999999997,12.908272930144243,11.570727885996225,67.66491263792233
2.75,12.869888156720647,11.539621575184968,67.71425768834405
2.751,12.821050695556043,11.490197359820796,67.78361314602711
2.7520000000000002,12.790823157440155,11.482093403193684,67.81152636315338
2.753,12.794732797611502,11.409016774033566,67.85733827223862
2.754,12.834928688959556,11.204759785757819,67.96233477535104
2.755,12.854244827940917,11.035470906032113,68.05853523999394
2.756,12.82679729565059,10.975974556726168,68.11809411430067
2.757,12.755438184826147,10.862911948697265,68.24577488237458
2.758,12.674203599901817,10.639120911136265,68.452301348721
2.7590000000000003,12.614600725101793,10.470207993761779,68.6062997805141
2.7600000000000002,12.522141700283536,10.329650494890464,68.76714097552218
2.761,12.38582686911238,10.153181172967821,68.9845138955218
2.762,12.219145711998232,10.009474533547001,69.20452272424886
2.763,12.115479649745469,9.89598679231627,69.3566179571969
2.764,12.085499955386263,9.73702835992449,69.48004412204676
2.7649999999999997,12.02524377062692,9.597894569660667,69.61409515454736
2.766,11.984401772669047,9.605374618292258,69.64131817484045
2.7670000000000003,12.001493525882283,9.674199431972268,69.58487815483228
2.7680000000000002,11.992141532312543,9.675340683222416,69.59144147340724
2.769,11.928849562699265,9.662367770141486,69.6488175434275
2.77,11.855541326311172,9.656186876453877,69.70961723393191
2.771,11.78284452366616,9.614058552508373,69.79258250326674
2.772,11.664928896062111,9.520205770220484,69.94327777842986
2.7729999999999997,11.503434124945173,9.5073693499693,70.07622471947232
2.774,11.329130162664363,9.632752982318575,70.12925286809843
2.775,11.212584956757484,9.76158740039866,70.13357305913334
2.7760000000000002,11.179511141320768,9.82893272210569,70.11412119441398
2.777,11.145886455823733,9.807937643189522,70.15323517735904
2.778,11.074866735783596,9.79147973515047,70.21738356652557
2.779,10.995961438644015,9.889859145246186,70.21079847074374
2.78,10.941869978671457,10.043017377253001,70.14783797994522
2.781,10.889351063367055,10.223405935743788,70.06360165541055
2.782,10.793854655060684,10.33632225987773,70.05520638568002
2.783,10.702596932805328,10.389077544349822,70.08428636207412
2.784,10.629946397540676,10.343907893942644,70.16786627174105
2.785,10.53540764726538,10.110459428545274,70.39807532719341
2.786,10.445123064353327,9.767405528080342,70.69955222451198
2.787,10.413867964237514,9.46626188620398,70.92666492707679
2.7880000000000003,10.423030198233915,9.180886129525833,71.11013935863228
2.789,10.415823997861354,8.937117922861644,71.27551580854278
2.79,10.435964702630672,8.796765599288213,71.35110098640283
2.791,10.46156171786272,8.661903271004308,71.41792203479578
2.7920000000000003,10.463506300943607,8.616276104364681,71.44547389184955
2.7929999999999997,10.458200388047098,8.572608402191436,71.47729427319105
2.794,10.447484979542146,8.436355802200136,71.5715957158315
2.795,10.438605503263284,8.220690782762059,71.71300478668907
2.796,10.389783112366484,7.901781924301252,71.94681070767646
2.797,10.306671200035149,7.581760981082823,72.20505682701545
2.798,10.229331059936209,7.313998958724703,72.42487396874283
2.799,10.159548913827818,7.092058225282949,72.60993446331847
2.8,10.101164249462403,6.962989586879111,72.73147347145533
2.801,10.070167936648755,6.851459289886507,72.82006663921018
2.8019999999999996,10.005405897628506,6.842521807902768,72.8786035512436
2.803,9.939084036969945,7.036297616470978,72.82236165582563
2.8040000000000003,9.945420070000928,7.349002643147118,72.63394888342441
2.805,10.020561601353617,7.734681105535134,72.341526687201
2.806,10.09184040332069,8.105046172446993,72.05639091352054
2.807,10.11181745711252,8.398788202961493,71.85509621320222
2.808,10.149344099320766,8.621932121010227,71.68283441772518
2.8089999999999997,10.191990949485023,8.82584286482423,71.51770858537195
2.81,10.15360103473522,9.021610185589346,71.4174720941459
2.811,10.103067768273833,9.178388816926471,71.35028206866477
2.8120000000000003,10.100080670144907,9.260163413256784,71.29736317405828
2.813,10.051453202522344,9.249240934276614,71.3405648234345
2.814,9.933122261332104,9.164621029263204,71.48492706388217
2.815,9.799884995512878,9.028922193653951,71.67486653333876
2.816,9.687904617818008,8.93043611337558,71.82395411896945
2.817,9.589301676290233,8.984885344007262,71.85911451675119
2.8179999999999996,9.542650651905037,9.18863667246925,71.75261439517402
2.8190000000000004,9.544626016399336,9.303765254847956,71.67108655177613
2.82,9.537354718693257,9.292941948563325,71.68384796235983
2.821,9.46478225427963,9.294567765411447,71.73459035435573
2.822,9.345199147348158,9.316222979201559,71.80436596059894
2.823,9.223022764110286,9.26732424537305,71.92531271593177
2.824,9.08189764352556,9.189929154364174,72.07964154252261
2.8249999999999997,8.91068064605419,9.237252004122778,72.16539622101115
2.826,8.727220152127735,9.395714051385388,72.17643520236649
2.827,8.5510975175071,9.53541075794171,72.19198192238211
2.8280000000000003,8.376748068018033,9.649578622492442,72.22172641603308
2.8289999999999997,8.228237683527073,9.801139970504982,72.20288157052357
2.83,8.112088876199824,9.935090576898498,72.1737764440759
2.831,8.032293596510314,10.0012635924186,72.17256791615803
2.832,8.028949951049492,10.02777142187886,72.15397972110009
2.833,8.095181586816828,10.01337618185797,72.1236780296958
2.834,8.13893031519888,9.922981744786766,72.16614814706688
2.8350000000000004,8.083417821282469,9.85894857679967,72.25086235412735
2.836,8.03053257808713,9.839136130044958,72.29968294595466
2.837,8.0415615202406,9.803411691771473,72.32034730435507
2.8379999999999996,8.059515380669835,9.764417796011681,72.33905046742846
2.839,8.095265730891862,9.729430311046256,72.34317806749033
2.84,8.146104912275641,9.783710475329267,72.26893500500178
2.841,8.13610211260657,9.900351644552952,72.18543327800103
2.8420000000000005,8.06587328675986,9.947857749914657,72.19304151288826
2.843,7.9851714110348295,9.965137657662025,72.23023371397261
2.8440000000000003,7.922528369215292,10.006496255855009,72.2369116950692
2.8449999999999998,7.947318495029228,10.029388914233703,72.20357420002024
2.846,8.035918976560103,10.122172495479994,72.07582227659762
2.8469999999999995,8.078003224352045,10.284412859111526,71.92241291562925
2.848,8.048090337157287,10.434041881325518,71.8227093810488
2.8489999999999998,7.996960551989551,10.582772769864238,71.73551894838486
2.85,7.971616000556595,10.714833694884712,71.64506373023941
2.8510000000000004,7.946403580213621,10.77515662072456,71.61159718036627
2.852,7.884940085405541,10.750776821476663,71.66765277921269
2.853,7.78500721229443,10.691227898739326,71.7746950402549
2.8539999999999996,7.64697929754909,10.665165419935489,71.87666026456176
2.855,7.5236013390647045,10.647277210766564,71.96278062192381
2.856,7.435900413453587,10.62169231477746,72.03416170899075
2.857,7.367713923884321,10.607726219162194,72.08461909176117
2.8579999999999997,7.302902058063197,10.611041862579,72.11875053113761
2.859,7.256289207290195,10.614562915219741,72.14221329539977
2.8600000000000003,7.253622035751914,10.568191324793514,72.1819775115275
2.8609999999999998,7.2520001554364315,10.496918369773274,72.2415987868333
2.862,7.2290801671036675,10.450832634701339,72.29254144917442
2.863,7.159169752149194,10.46443641632446,72.32095661923245
2.8640000000000003,7.028101389157627,10.502797653364432,72.36263604687288
2.8649999999999998,6.90328448906396,10.502798008403179,72.43162290738104
2.866,6.802376597261714,10.512513993235975,72.47860719292953
2.867,6.729736036982139,10.544720931929332,72.49078393104809
2.868,6.706231801852697,10.56895785159144,72.48295501929881
2.869,6.740829258293822,10.538580976640864,72.48998528815066
2.8699999999999997,6.820075062046188,10.514230277236615,72.46754364959912
2.8710000000000004,6.9237020824319035,10.523838770861998,72.40282440380503
2.872,6.982198301483593,10.48041891765635,72.40673696729837
2.873,6.9920810774383115,10.454116435039273,72.4231264524593
2.8739999999999997,6.961302358838208,10.456124175640959,72.43854055821579
2.875,6.907449857078346,10.448790330811208,72.47442285140899
2.876,6.839462892922006,10.447082624621622,72.51321546476724
2.877,6.7466572009935355,10.492183183918902,72.52589516828448
2.878,6.672376636921962,10.567143665438218,72.50259486009384
2.879,6.599219049161958,10.731134431548542,72.40210580109562
2.8800000000000003,6.565694247342126,10.875408415064157,72.2963450478207
2.881,6.588876978333271,10.860367507347153,72.29720966754736
2.882,6.6387771541412395,10.882718069503124,72.25218000273625
2.8829999999999996,6.658319977418184,11.03630219113416,72.11073349737391
2.884,6.675805185550586,11.261467025462855,71.90851366570581
2.885,6.739729987601783,11.407532621594907,71.75025431117523
2.886,6.789502073489056,11.447052878955642,71.69089191495092
2.8870000000000005,6.803416979615029,11.536761468044404,71.60659312314196
2.888,6.772903906928168,11.556684154408831,71.60488238285132
2.8890000000000002,6.729345806150346,11.44677801514356,71.72171615355632
2.8899999999999997,6.69642963495014,11.331853954881604,71.8374362713564
2.891,6.673567818479122,11.160799715873582,71.99615604039775
2.892,6.674341805089436,10.915604928705566,72.20557662531266
2.8930000000000002,6.649546560002343,10.716310485062545,72.38826816547781
2.894,6.608391621734145,10.657438388952867,72.45999071609066
2.895,6.604803600197636,10.653642590756155,72.46510745763024
2.8960000000000004,6.595739922490605,10.70089071895307,72.429683882093
2.897,6.556909281543992,10.796871878059687,72.36807608961985
2.898,6.532490102445526,10.890837505067266,72.30024533700242
2.8989999999999996,6.5288267124066435,11.04065725718293,72.17339908973462
2.9,6.514793287632231,11.2041491426191,72.03946414724182
2.9010000000000002,6.54795128626498,11.389090340147202,71.86276114157417
2.902,6.63315984335581,11.575349599228899,71.65880335757407
2.903,6.697020574093702,11.770104947212767,71.45801140754295
2.904,6.724038767784768,12.040430169301331,71.20925469698993
2.9050000000000002,6.692564622906147,12.21437079166061,71.07228392492341
2.9059999999999997,6.601453871846058,12.199427527417642,71.12897894101422
2.907,6.51352486650105,12.089479698691513,71.2675011169998
2.908,6.404609872303262,11.902602906340817,71.48367714345217
2.9090000000000003,6.225180467009531,11.68544711480224,71.75981321432069
2.91,6.062715951870677,11.54764657931048,71.95758204036812
2.911,5.926320821888808,11.42320325799196,72.13101203833996
2.912,5.774836596040035,11.323365467986259,72.28908566496702
2.913,5.64396744411013,11.257868639321657,72.40659002452485
2.9139999999999997,5.533640113082714,11.138253914601629,72.56288324541188
2.915,5.479126127163558,11.03104642298096,72.68314941621327
2.9160000000000004,5.441651497122679,10.874390817011454,72.84006798303376
2.9170000000000003,5.306051595168922,10.691824974273738,73.06394936291328
2.918,5.127887777533733,10.553916495802953,73.26627141700638
2.919,4.975441705924193,10.469175656428773,73.40868173613498
2.92,4.881728130306424,10.409187768372307,73.5029369169576
2.921,4.811818364298886,10.333621669760946,73.6009942194612
2.9219999999999997,4.7088991445692345,10.39180950172337,73.59108086303382
2.923,4.6527978642542855,10.544382775478967,73.4747001739032
2.924,4.658298056549222,10.665265309689298,73.36180319337603
2.9250000000000003,4.663436119357603,10.759308071897415,73.27351942715437
2.926,4.68194749727752,10.901518366940696,73.13561063214762
2.927,4.718478166655316,11.108811213313492,72.93062873293549
2.928,4.771012323354861,11.277620784962675,72.7547033862374
2.929,4.838226906362919,11.406684868166844,72.60964490907865
2.9299999999999997,4.906104655973782,11.540317838437455,72.46011169477474
2.931,4.970396616681686,11.627876245213624,72.35435456367988
2.932,5.051316193827202,11.746975970131349,72.2130050546321
2.933,5.1397406289387195,11.806940307552514,72.12285850202493
2.934,5.219427615031413,11.659853170416682,72.22523579144303
2.935,5.301324965601392,11.431789571607538,72.39881516680184
2.936,5.352575969435528,11.217545930539417,72.57086462329981
2.937,5.367031547324523,11.1524839660812,72.62329097685193
2.938,5.3666278647029415,11.151361718636222,72.62447727091613
2.939,5.380887941431575,11.150243347597486,72.6192939721159
2.94,5.412116297117378,11.154069807631997,72.60224713558739
2.941,5.434765165491183,11.106812995947461,72.63480823719325
2.942,5.438876823126736,11.068298348962603,72.66757893036434
2.943,5.390090163306031,11.077728675948558,72.680537974956
2.944,5.342103363486287,11.178998713013044,72.61016220559289
2.9450000000000003,5.290276096265349,11.336656162318668,72.48973245220733
2.946,5.178118855603859,11.47640182388461,72.40949906850318
2.947,5.0408118734861995,11.609692748472934,72.3431935284676
2.948,4.905010500138009,11.660033824697324,72.3502760188394
2.949,4.817785658475121,11.598290093048286,72.440884118159
2.9499999999999997,4.775683107481233,11.591686429909347,72.46308078384382
2.951,4.721864338765029,11.567087879575796,72.50626057389022
2.952,4.666683336614628,11.462857334377755,72.62360991110354
2.9530000000000003,4.612483761607835,11.33608572478812,72.76146062592268
2.954,4.534756726081004,11.22033762981658,72.89793426344846
2.955,4.465965620084373,11.180472870047115,72.96057216817863
2.956,4.381888518628567,11.193842597552479,72.97905747919619
2.957,4.297873550524804,11.132951821700166,73.06625233547325
2.9579999999999997,4.2386449127952375,11.022973270942583,73.19017144795575
2.9589999999999996,4.235087027274103,10.95862942591092,73.25148856139528
2.96,4.282618968845641,10.922404721384348,73.26800314822597
2.9610000000000003,4.29866840273721,10.903129320309791,73.28006915497834
2.962,4.328767410789535,10.834765220979813,73.33250820911078
2.963,4.405401185127529,10.801393227700386,73.33476724358512
2.964,4.443319499482758,10.841017129182255,73.28374033363434
2.965,4.378866341379492,10.957188870537824,73.20023481673029
2.9659999999999997,4.293690993214808,11.028172094937393,73.16545894000237
2.967,4.213613794208798,10.991310892176688,73.22870201145054
2.968,4.120888864387166,11.013766248222227,73.24054542067918
2.9690000000000003,4.0473159731338715,11.062934809856342,73.21996208862146
2.97,3.960026174267552,10.99686386930561,73.3118512047064
2.971,3.885771456086865,10.932133946398041,73.39781173954982
2.972,3.827645620928712,10.967717517299775,73.38355912774058
2.973,3.765020682435293,11.016260257293444,73.35811996301334
2.9739999999999998,3.7019073122130255,11.06638732502861,73.33085066614665
2.975,3.590478959551415,11.028099734296449,73.40213282932716
2.9760000000000004,3.480292570370254,10.935957493742087,73.52360672160856
2.977,3.4155610928307696,10.867915972929572,73.6080003873983
2.978,3.345913219787632,10.765201435117596,73.7268151255731
2.979,3.266148318512235,10.679697734538001,73.83202486841878
2.98,3.158246139658117,10.682778617210147,73.8601491184582
2.981,3.0614727344767885,10.677680753938034,73.89209823652715
2.9819999999999998,3.0015974499350433,10.662756427181593,73.9228179631795
2.983,2.952414581050427,10.68548921170473,73.91413370313995
2.984,2.9170574038442116,10.75707574794236,73.85442228754866
2.9850000000000003,2.893133941246368,10.770183224877222,73.84800149303192
2.9859999999999998,2.863103060379667,10.761912936108887,73.86374707638412
2.987,2.8250427253344927,10.887091516750571,73.75235010795288
2.988,2.818745923419515,11.053883688825309,73.59238529810581
2.989,2.842610423857105,11.145170398972951,73.49803246205398
2.99,2.8644897852696163,11.243729447186231,73.39712304592362
2.991,2.879043177664956,11.391915517169299,73.24990941442655
2.9920000000000004,2.8753309961667943,11.486003045738027,73.15956950511423
2.993,2.8526983414824323,11.504144528207615,73.14743786544926
2.994,2.878892668518729,11.421664983339214,73.22110132531535
2.9949999999999997,2.9811858465837737,11.233221119611198,73.37792076373808
2.996,3.071505167130424,10.971886531808243,73.60629831623699
2.997,3.163664325899378,10.811039749033915,73.73557136725702
2.998,3.280032262218396,10.794856602044932,73.71782198775846
2.999,3.375549439290958,10.861018479398496,73.62651959921972
3.0,3.461618740196089,10.933635882344852,73.53146923489432
3.0010000000000003,3.567778697936526,10.895525202862254,73.53520544084387
3.002,3.6793437098467363,10.862090725694129,73.53167034532059
3.003,3.764085749175968,10.896736064593863,73.47146156754594
3.0039999999999996,3.849683747728379,10.919129732692419,73.42211335878211
3.005,3.9254329410057327,10.954528162078354,73.36338919495455
3.006,3.955081638786343,11.046588581943556,73.26672296124434
3.007,3.9450853287656877,11.189924717549923,73.1350047014052
3.008,3.914136704699753,11.362015449222902,72.98268494165782
3.009,3.8745070140108466,11.588081803948233,72.78134849925675
3.0100000000000002,3.826903607993787,11.861528981213786,72.53641058935868
3.0109999999999997,3.7521798701705418,12.110303045547818,72.3217393293434
3.012,3.6460832639092007,12.308554010737177,72.16277191124996
3.013,3.572076626029138,12.393589062684516,72.1019078435252
3.0140000000000002,3.565959297369393,12.470511585811582,72.0296597992822
3.0149999999999997,3.5780317224242046,12.572424070092437,71.92834524610929
3.016,3.540067445860053,12.60976577954052,71.90273805193966
3.0170000000000003,3.452218196450536,12.650756084779124,71.88666937835852
3.018,3.3599824962920484,12.680780347047039,71.88162843240659
3.019,3.2851356640810874,12.691044015545817,71.8906630779456
3.02,3.208315693013509,12.66224991516326,71.93761650769322
3.0210000000000004,3.0994123421883732,12.521855657416703,72.10026256189343
3.022,2.990983401084452,12.318869480119146,72.32322884273074
3.023,2.8532459137512247,12.083914482127366,72.58380084503693
3.0239999999999996,2.6727773454628254,11.8686842364878,72.83408843350104
3.025,2.493460798809655,11.817640848323638,72.92216981510471
3.0260000000000002,2.334366402562654,11.86286058251206,72.90964319378739
3.0269999999999997,2.21363829155891,11.890112427229711,72.90558112111134
3.0280000000000005,2.1530653415894343,11.916945104148688,72.8901168056646
3.029,2.140471863420336,11.931677648456878,72.87784873445395
3.0300000000000002,2.134611655488694,11.92175976814108,72.88864487809
3.0309999999999997,2.1298509960136385,11.910452493586261,72.90061390535885
3.032,2.1125232984092124,11.89493692666216,72.9189288895565
3.0329999999999995,2.0645194780573815,11.945746573226948,72.87716609587339
3.034,2.036027964104401,12.109725538035464,72.72030690623077
3.035,2.030766590136536,12.24710414365232,72.58567066454734
3.036,2.025519999552039,12.375974913630023,72.4593665897059
3.0370000000000004,2.014936499260874,12.531474314811302,72.3075684914659
3.038,2.0464591643143235,12.603028486698232,72.23190217190778
3.039,2.131249088555061,12.7206066052212,72.10209105776195
3.0399999999999996,2.1730406964193034,12.867092067391233,71.95070254231987
3.041,2.1866699258610165,12.973595478724523,71.84341590646545
3.042,2.201154029849604,13.126046663052565,71.69067319269091
3.043,2.219216933244335,13.291708708320096,71.52430171814348
3.0440000000000005,2.2711040667158993,13.391359060655137,71.41742251363004
3.045,2.305366254177488,13.488805333957593,71.31560805503938
3.0460000000000003,2.3150982799480326,13.536188696997428,71.26726230911916
3.0469999999999997,2.3378826564589126,13.482193140830361,71.31660761353294
3.048,2.351126898109469,13.51820042416986,71.2788651927386
3.0489999999999995,2.3332802157758756,13.519415399563936,71.28071469385895
3.0500000000000003,2.2969063977691873,13.442254273406277,71.36291897248454
3.051,2.2742192003038055,13.395894879929411,71.41242948113425
3.052,2.174505931598663,13.366836891975808,71.4574446819205
3.053,1.996781586927834,13.28634479584642,71.56444661578804
3.054,1.8727741584261486,13.081946270750986,71.78468308063388
3.055,1.7902761082336227,12.885341543912126,71.99088337945348
3.0559999999999996,1.6413892171122122,12.714047990914606,72.18043780477149
3.057,1.4689420574859804,12.533008532842127,72.38120078404665
3.058,1.3683645582651212,12.405358932166056,72.51940098391955
3.059,1.2912893523456002,12.370624989648304,72.56216293618571
3.06,1.24409193665805,12.40369626526009,72.53406859525994
3.061,1.180976771388148,12.443184814179283,72.50089785407047
3.062,1.0650235605762508,12.446963560796407,72.50755520050714
3.0629999999999997,0.994355989808693,12.428705010322842,72.5315818137146
3.064,0.9462998823443777,12.382814439277869,72.58107988169206
3.065,0.899317873970013,12.356314395625839,72.61100173210149
3.0660000000000003,0.8825019019621999,12.431257371692885,72.53745734417589
3.067,0.888023759792997,12.57206290300794,72.39661347751544
3.068,0.9566396095319765,12.697817082277338,72.26619781850293
3.069,1.0429200945528831,12.824215435365995,72.13344708726142
3.07,1.0895124115999668,13.016587201480489,71.9378952818171
3.0709999999999997,1.1299996152545793,13.167043715872966,71.78455678585901
3.072,1.1465927729491956,13.22435310343565,71.72603337388075
3.0730000000000004,1.1516130536816354,13.34085861252795,71.60952871834337
3.074,1.1624296539942258,13.508519289632044,71.44155849299611
3.075,1.1566609182955712,13.60592249261,71.34500123197284
3.076,1.185537120672224,13.623968537347778,71.32454691898167
3.077,1.2536743301112185,13.534774242693649,71.4072882349892
3.078,1.3153043278294752,13.445769158710362,71.49005056470848
3.0789999999999997,1.3661310890845741,13.388226271479411,71.5422543920278
3.08,1.3950807683663191,13.336311043332563,71.59091939785655
3.081,1.3953008917430547,13.343240626267594,71.58400450995242
3.0820000000000003,1.4012894771378042,13.313508777455189,71.61294923569372
3.0829999999999997,1.4013368859668769,13.22349227423594,71.70246289741033
3.084,1.3503190698843768,13.142880209441584,71.78793499144723
3.085,1.2255005415059281,13.093521421492541,71.84925269072835
3.086,1.089487408478299,13.111899387518084,71.84291489874639
3.0869999999999997,0.9602146965853061,13.126438372416875,71.83848805765855
3.088,0.8141616318575987,13.108229825999924,71.86651042814503
3.089,0.6741362578693217,13.108195139798474,71.87448136197239
3.09,0.5629799030645132,13.003023103764903,71.98479519145786
3.091,0.5080127826840718,12.823738669979392,72.16620280418553
3.092,0.4526219054193776,12.821114639322502,72.17089842647135
3.093,0.36933983574953183,12.953627630989974,72.04110804441142
3.094,0.2753195700298986,12.995024984668918,72.00205880849545
3.095,0.23190498233152998,12.971543478276287,72.02638369113522
3.096,0.24996378187068835,12.966028915598878,72.03156186225985
3.097,0.2846519462508197,12.95338154942774,72.04349119957234
3.098,0.3191374846395982,12.933618075422988,72.06244515934289
3.0989999999999998,0.3754513986223715,12.930047538022302,72.064502596025
3.1,0.4426201838955008,13.00004672835213,71.99242038015794
3.101,0.5319686715415702,13.11436795059233,71.87484714713672
3.1020000000000003,0.6764794557281053,13.194320509159418,71.78834915113
3.103,0.7930093421172774,13.245583458526477,71.73069915280102
3.104,0.8594152711553369,13.282562733584822,71.68966313800018
3.105,0.9310638231223102,13.337082244665686,71.63045839814603
3.106,1.0136972618332154,13.438847413476875,71.52297503373381
3.1069999999999998,1.058409302091409,13.54713074898989,71.41158648771017
