-0.71941568,0.0
-0.71841568,-5.048411219758283e-08
-0.71741568,-1.0955066189516585e-07
-0.71641568,-1.8220607096774914e-07
-0.71541568,-2.5915269879033254e-07
-0.71441568,-3.368145297379075e-07
-0.71341568,-4.1590676693549097e-07
-0.71241568,-4.742581135080739e-07
-0.71141568,-5.082925538306564e-07
-0.71041568,-5.323141504032359e-07
-0.70941568,-5.477533094758179e-07
-0.70841568,-5.574708435483997e-07
-0.70741568,-5.707643932459814e-07
-0.70641568,-5.912099741935635e-07
-0.70541568,-6.188075863911428e-07
-0.70441568,-6.44974792338725e-07
-0.70341568,-6.62559560786307e-07
-0.70241568,-6.901571729838892e-07
-0.70141568,-7.34204457056467e-07
-0.70041568,-7.725301161290496e-07
-0.69941568,-7.858236658266313e-07
-0.69841568,-7.85528356149213e-07
-0.69741568,-7.973914995967948e-07
-0.69641568,-8.185522836693746e-07
-0.69541568,-8.361370521169566e-07
-0.69441568,-8.429937736895383e-07
-0.69341568,-8.426984640121197e-07
-0.6924156800000001,-8.216622637097031e-07
-0.69141568,-7.677267196572833e-07
-0.69041568,-7.002023162298633e-07
-0.68941568,-6.341083190524432e-07
-0.68841568,-5.780271656250233e-07
-0.68741568,-5.255220278226091e-07
-0.68641568,-4.680104681451892e-07
-0.68541568,-4.0263167409276915e-07
-0.68441568,-3.408288956653492e-07
-0.6834156800000001,-2.9762139848793436e-07
-0.68241568,-2.715787763105153e-07
-0.68141568,-2.6127062288309663e-07
-0.68041568,-2.4953206320567787e-07
-0.6794156800000001,-2.2348944102826153e-07
-0.6784156800000001,-1.9029478760084226e-07
-0.67741568,-1.54239321673423e-07
-0.67641568,-1.1818385574600371e-07
-0.67541568,-8.355879606858443e-08
-0.6744156800000001,-5.608576764116825e-08
-0.67341568,-4.720802046374958e-08
-0.67241568,-4.834311703633115e-08
-0.67141568,-3.731976048391241e-08
-0.6704156800000001,-5.490914314970623e-10
-0.6694156800000001,4.981043699592269e-08
-0.66841568,9.30179341733422e-08
-0.66741568,1.3407982197576166e-07
-0.66641568,1.708504910281811e-07
-0.6654156800000001,1.954627069555976e-07
-0.66441568,2.1220768850801648e-07
-0.66341568,2.2609185756043521e-07
-0.66241568,2.4426724536285405e-07
-0.6614156800000001,2.602970237902711e-07
-0.6604156800000001,2.5057948971768933e-07
-0.65941568,2.1082342439510681e-07
-0.65841568,1.7893459344752447e-07
-0.65741568,1.656410437499426e-07
-0.6564156800000001,1.5592350967736182e-07
-0.6554156800000001,1.5907963185478026e-07
-0.6544156799999999,1.74394207157199e-07
-0.6534156799999999,1.9757601683461804e-07
-0.65241568,2.27909857762034e-07
-0.65141568,2.46085245564453e-07
-0.6504156799999999,2.7141266461687207e-07
-0.6494156799999999,3.260634117942918e-07
-0.6484156799999999,3.8572058084671174e-07
-0.64741568,4.3250409364912625e-07
-0.64641568,4.621227314515453e-07
-0.6454156799999999,4.853045411289644e-07
-0.6444156799999999,5.063407414313833e-07
-0.64341568,5.288073479837998e-07
-0.64241568,5.534195639112189e-07
-0.64141568,5.715949517136376e-07
-0.6404156799999999,5.854791207660563e-07
-0.6394156799999999,5.922112585684749e-07
-0.63841568,5.97512990120893e-07
-0.63741568,6.128275654233118e-07
-0.6364156799999999,6.352941719757309e-07
-0.6354156799999999,6.513239504031499e-07
-0.63441568,6.573408850805679e-07
-0.63341568,6.597818041329865e-07
-0.63241568,6.514946763104048e-07
-0.6314156799999999,6.453531578628232e-07
-0.6304156799999999,6.58522123790242e-07
-0.62941568,6.838495428426583e-07
-0.62841568,7.184746025200778e-07
-0.6274156799999999,7.387955996974968e-07
-0.6264156799999999,7.390909093749153e-07
-0.62541568,7.429622346773335e-07
-0.62441568,7.44687950604752e-07
-0.62341568,7.2924879153217e-07
-0.6224156799999999,6.966447574595877e-07
-0.62141568,6.676167390120086e-07
-0.62041568,6.528927830644266e-07
-0.61941568,6.288711864918445e-07
-0.61841568,5.791022774192617e-07
-0.6174156799999999,5.207509308466787e-07
-0.61641568,4.7598844364910086e-07
-0.61541568,4.405235970765184e-07
-0.61441568,4.0148273487893595e-07
-0.6134156799999999,3.6029626330635346e-07
-0.61241568,3.176793854837755e-07
-0.61141568,2.7363210141119304e-07
-0.61041568,2.3459123921361057e-07
-0.60941568,2.0198720514102818e-07
-0.6084156799999999,1.8797845231844626e-07
-0.60741568,2.0043221512086362e-07
-0.60641568,2.186076029232825e-07
-0.60541568,2.2963095947570123e-07
-0.60441568,2.4709114415312015e-07
-0.60341568,2.7527937570553633e-07
-0.60241568,2.998915916329555e-07
-0.60141568,3.1663657318537434e-07
-0.60041568,3.2551432036279306e-07
-0.5994156799999999,3.3296166129021173e-07
-0.59841568,3.382633928426298e-07
-0.59741568,3.2854585877004816e-07
-0.59641568,3.0309385594746597e-07
-0.59541568,2.790722593748838e-07
-0.59441568,2.743611471773027e-07
-0.59341568,2.7823247247972134e-07
-0.59241568,2.7495176653213967e-07
-0.59141568,2.69525451209558e-07
-0.59041568,2.719663702619766e-07
-0.58941568,2.7512249243939477e-07
-0.58841568,2.7398739586681324e-07
-0.58741568,2.964540024192323e-07
-0.58641568,3.375158902216518e-07
-0.58541568,3.6856493427406764e-07
-0.58441568,3.8602511895148656e-07
-0.58341568,3.934724598789053e-07
-0.58241568,4.03065410181324e-07
-0.58141568,4.119431573587427e-07
-0.58041568,4.186752951611606e-07
-0.57941568,4.218314173385791e-07
-0.57841568,4.178355082659975e-07
-0.57741568,4.074027710684158e-07
-0.57641568,3.805203619958366e-07
-0.57541568,3.5506835917325444e-07
-0.57441568,3.432052157256726e-07
-0.57341568,3.3134207227809066e-07
-0.57241568,3.1590291320550877e-07
-0.57141568,2.9045091038292933e-07
-0.57041568,2.5141004818534686e-07
-0.56941568,2.109387797377644e-07
-0.56841568,1.8405637066518224e-07
-0.5674156800000001,1.68617211592602e-07
-0.56641568,1.6390609939502035e-07
-0.56541568,1.7850547157243925e-07
-0.56441568,1.9954167187485824e-07
-0.5634156800000001,2.1414104405227547e-07
-0.56241568,2.2158838497969414e-07
-0.56141568,2.2832052278211275e-07
-0.56041568,2.3576786370953142e-07
-0.55941568,2.3820878276195e-07
-0.5584156800000001,2.3850409243936853e-07
-0.55741568,2.402298083667871e-07
-0.55641568,2.2622105554420518e-07
-0.55541568,1.850345839716225e-07
-0.5544156800000001,1.4384811239904436e-07
-0.55341568,1.13389687701462e-07
-0.55241568,7.935524737887958e-08
-0.55141568,4.532080705629717e-08
-0.55041568,1.3431976108714822e-08
-0.5494156800000001,-1.9172057963864052e-08
-0.54841568,-3.9617638911446165e-08
-0.54741568,-4.218314173402773e-08
-0.54641568,-3.831181643160911e-08
-0.5454156800000001,-3.0149272379191387e-08
-0.5444156800000001,-1.3404290826772532e-08
-0.54341568,4.055893850646384e-09
-0.54241568,1.7940062903065117e-08
-0.54141568,2.967862258048379e-08
-0.5404156800000001,3.641076038290167e-08
-0.53941568,3.956688256032023e-08
-0.53841568,4.2723004737738783e-08
-0.53741568,5.1600751915157455e-08
-0.5364156800000001,7.621296784257382e-08
-0.5354156800000001,1.0082518376999286e-07
-0.53441568,8.896204032241098e-08
-0.53341568,5.135158437482851e-08
-0.53241568,1.9462753427246163e-08
-0.5314156800000001,-1.0995671270332885e-08
-0.5304156800000001,-4.64605178429153e-08
-0.5294156799999999,-7.548853629049753e-08
-0.5284156799999999,-1.0165574223807976e-07
-0.52741568,-1.29253354435659e-07
-0.52641568,-1.5112934163324098e-07
-0.5254156799999999,-1.6442289133082284e-07
-0.5244156799999999,-1.5411473790340418e-07
-0.5234156799999999,-1.1734406885098485e-07
-0.52241568,-7.342136854857015e-08
-0.52141568,-3.879630887115088e-08
-0.5204156799999999,-1.847531169373197e-08
-0.5194156799999999,-1.0151270163131768e-09
-0.51841568,2.717310453610286e-08
-0.51741568,6.895019546352238e-08
-0.5164156799999999,1.1930972389094213e-07
-0.5154156799999999,1.6466283044336173e-07
-0.5144156799999999,1.96427077620781e-07
-0.51341568,2.1102644979819834e-07
-0.51241568,2.2061940010061708e-07
-0.5114156799999999,2.38079584778036e-07
-0.5104156799999999,2.5911578508045496e-07
-0.50941568,2.7514556350787203e-07
-0.50841568,2.890297325602907e-07
-0.50741568,3.136419484877098e-07
-0.5064156799999999,3.4683660191512906e-07
-0.50541568,3.7502483346754513e-07
-0.50441568,3.881937993949639e-07
-0.50341568,4.077995934473829e-07
-0.5024156799999999,4.445702624998022e-07
-0.5014156799999999,4.713280878022213e-07
-0.50041568,4.887882724796383e-07
-0.49941568000000003,5.112548790320574e-07
-0.49841567999999997,5.408735168344766e-07
-0.49741567999999997,5.719225608868958e-07
-0.49641568,5.958195736893124e-07
-0.49541568,6.111341489917312e-07
-0.49441567999999997,6.128598649191495e-07
-0.49341567999999997,5.959902995965675e-07
-0.49241567999999997,5.58379843648985e-07
-0.49141568,5.157629658264071e-07
-0.49041568,4.853045411288248e-07
-0.48941567999999996,4.512701008062426e-07
-0.48841567999999996,4.0507720735866e-07
-0.48741567999999996,3.617451264110798e-07
-0.48641568,3.305714985884992e-07
-0.48541568,3.015434801409169e-07
-0.48441567999999996,2.5749619606833427e-07
-0.48341568,2.062968807457543e-07
-0.48241567999999996,1.6654081542317178e-07
-0.48141568,1.37512796975591e-07
-0.48041567999999996,1.1063038790300872e-07
-0.47941568,8.517838508042791e-08
-0.47841568,6.973922600784599e-08
-0.47741568,6.145209818526462e-08
-0.47641568,5.459537661268293e-08
-0.47541567999999995,4.273223316510119e-08
-0.47441568,2.5862667842520175e-08
-0.47341567999999995,1.2569118144938307e-08
-0.47241568,-1.0737275302642537e-08
-0.47141568,-5.4784559375225185e-08
-0.47041568,-9.668623407280551e-08
-0.46941568,-1.1856222127038761e-07
-0.46841568,-1.23988536592969e-07
-0.46741568,-1.1368038316555034e-07
-0.46641568,-9.478979223813245e-08
-0.46541568,-8.591204506071377e-08
-0.46441568,-9.777518850829565e-08
-0.46341568,-1.2036637883087648e-07
-0.46241568,-1.386663504034584e-07
-0.46141568,-1.305038063510401e-07
-0.46041568,-1.0016996542362081e-07
-0.45941568,-7.913376512120297e-08
-0.45841568,-7.740804919378455e-08
-0.45741568,-7.925834889136608e-08
-0.45641568,-7.252621108894747e-08
-0.45541568,-6.078765141152879e-08
-0.45441568,-5.047949798411068e-08
-0.45341568,-4.875378205669212e-08
-0.45241568,-5.704090987927336e-08
-0.45141568,-8.892974082685571e-08
-0.45041568,-1.5514832177443532e-07
-0.44941568,-2.2780373084701862e-07
-0.44841568000000004,-2.904462961695983e-07
-0.44741568,-3.466520333671812e-07
-0.44641568,-3.8926891118976387e-07
-0.44541568,-4.233033515123444e-07
-0.44441568,-4.559073855849268e-07
-0.44341568,-4.935178415325073e-07
-0.44241568,-5.361347193550898e-07
-0.44141568000000003,-5.673083471776704e-07
-0.44041568,-5.677282406252519e-07
-0.43941568000000003,-5.438312278228341e-07
-0.43841568,-5.299470587704152e-07
-0.43741568000000003,-5.310821553429967e-07
-0.43641568,-5.393692831655786e-07
-0.43541567999999997,-5.548084422381606e-07
-0.43441568,-5.595195544357419e-07
-0.43341567999999997,-5.506418072583232e-07
-0.43241568,-5.41764060080905e-07
-0.43141567999999997,-5.307407035284863e-07
-0.43041568,-5.282997844760679e-07
-0.42941567999999997,-5.5160617792365e-07
-0.42841568,-5.820646026212306e-07
-0.42741568,-6.003645741938126e-07
-0.42641567999999996,-6.172341395163945e-07
-0.42541568,-6.341037048389755e-07
-0.42441567999999996,-6.402452232865572e-07
-0.42341568,-6.435259292341386e-07
-0.42241567999999996,-6.503826508067204e-07
-0.42141568,-6.55093763004302e-07
-0.42041567999999996,-6.648112970768837e-07
-0.41941568,-6.74528831149465e-07
-0.41841568,-6.670814902220464e-07
-0.41741567999999996,-6.481908992946276e-07
-0.41641568,-6.364523396172094e-07
-0.41541567999999995,-6.297202018147907e-07
-0.41441568,-6.179816421373727e-07
-0.41341567999999995,-6.09819098084954e-07
-0.41241568,-6.130998040325354e-07
-0.41141568,-6.042220568551168e-07
-0.41041568,-5.731730128026993e-07
-0.40941568,-5.507064062502803e-07
-0.40841568,-5.525567059478617e-07
-0.40741568,-5.701414743954437e-07
-0.40641567999999995,-5.841502272180258e-07
-0.40541568,-5.852853237906073e-07
-0.40441568,-5.828444047381886e-07
-0.40341568,-5.8111868881077e-07
-0.40241568,-5.987034572583521e-07
-0.40141568,-6.420355382059324e-07
-0.40041568,-6.90374041028515e-07
-0.39941568,-7.208324657260956e-07
-0.39841568,-7.126699216736769e-07
-0.39741568,-6.844816901212577e-07
-0.39641568,-6.598694741938399e-07
-0.39541568,-6.452701020164212e-07
-0.39441568,-6.392531673390028e-07
-0.39341568,-6.346666389115841e-07
-0.39241568,-6.300801104841657e-07
-0.39141568,-6.21202363306747e-07
-0.39041568000000004,-6.037421786293291e-07
-0.38941568,-5.912884158269105e-07
-0.38841568,-6.067275748994925e-07
-0.38741568,-6.529204683470727e-07
-0.38641568,-7.062653930446555e-07
-0.38541568,-7.610407239922353e-07
-0.38441568,-8.172464611898182e-07
-0.38341568,-8.562873233873987e-07
-0.38241568,-8.83169732459981e-07
-0.38141568000000003,-9.086217352825618e-07
-0.38041568,-9.326433318551437e-07
-0.37941568000000003,-9.516585065527248e-07
-0.37841568,-9.585152281253064e-07
-0.37741568,-9.360486215728872e-07
-0.37641568,-8.928411243954701e-07
-0.37541568,-8.546400490930508e-07
-0.37441568000000003,-8.200149894156334e-07
-0.37341567999999997,-7.83244320363214e-07
-0.37241568,-7.400368231857967e-07
-0.37141567999999997,-6.88246888508377e-07
-0.37041568,-6.428937819559599e-07
-0.36941567999999997,-6.096991285285406e-07
-0.36841567999999997,-5.815108969761214e-07
-0.36741568,-5.654811185487034e-07
-0.36641567999999997,-5.72337840121285e-07
-0.36541568,-5.877769991938662e-07
-0.36441567999999996,-5.903425020164477e-07
-0.36341568,-5.879015829640293e-07
-0.36241567999999996,-5.890366795366109e-07
-0.36141568,-5.851653542341926e-07
-0.36041568,-5.698507789317737e-07
-0.35941567999999996,-5.531057973793549e-07
-0.35841568,-5.413672377019368e-07
-0.35741567999999996,-5.153246155245178e-07
-0.35641568,-4.5995866522210096e-07
-0.35541567999999996,-3.9100385554468073e-07
-0.35441568,-3.256250614922642e-07
-0.35341568,-2.724047205648445e-07
-0.35241568,-2.2776681713742726e-07
-0.35141568,-1.8598972621000776e-07
-0.35041568,-1.3491499465759084e-07
-0.34941568,-6.882099748017073e-08
-0.34841567999999995,-1.2024640927750791e-08
-0.34741568,2.6176434374666596e-08
-0.34641568,4.721263467708557e-08
-0.34541568,6.467281935450354e-08
-0.34441568,9.786747278192281e-08
-0.34341568,1.4179017308433988e-07
-0.34241568,1.921497015117595e-07
-0.34141568,2.4393963618917645e-07
-0.34041568,2.8786233649159605e-07
-0.33941567999999994,3.196265836690153e-07
-0.33841568,3.456692058464331e-07
-0.33741568,3.738574373988523e-07
-0.33641568,4.0562168457626984e-07
-0.33541568,4.524051973786894e-07
-0.33441568,5.063407414311063e-07
-0.33341568,5.516938479835258e-07
-0.33241568,5.898949232859431e-07
-0.33141568,6.230895767133624e-07
-0.33041568,6.662970738907818e-07
-0.32941568,7.209478210681986e-07
-0.32841568,7.813201932456185e-07
-0.32741568,8.488445966730349e-07
-0.32641568,9.063561563504549e-07
-0.32541568,9.295379660278726e-07
-0.32441568,9.162444163302908e-07
-0.32341568000000004,8.9293802288271e-07
-0.32241568,8.767836606851281e-07
-0.32141568000000004,8.584836891125472e-07
-0.32041568,8.144364050399645e-07
-0.31941568,7.496482303423814e-07
-0.31841568,6.927272900198016e-07
-0.31741568,6.451039903222188e-07
-0.31641568000000003,6.010567062496385e-07
-0.31541568,5.59155031552056e-07
-0.31441568000000003,5.36563841229475e-07
-0.31341568,5.375743540318934e-07
-0.31241568000000003,5.378696637093119e-07
-0.31141568,5.295825358867303e-07
-0.31041567999999997,5.170041893141485e-07
-0.30941567999999997,5.15869092741567e-07
-0.30841567999999997,5.297532617939857e-07
-0.30741568,5.422070245964038e-07
-0.30641567999999997,5.525151780238224e-07
-0.30541568,5.728361752012402e-07
-0.30441567999999997,5.967331880036593e-07
-0.30341568,6.020349195560776e-07
-0.30241567999999996,5.958934011084959e-07
-0.30141567999999996,5.997647264109144e-07
-0.30041568,5.929080048383331e-07
-0.29941567999999996,5.653103926407509e-07
-0.29841568,5.377127804431702e-07
-0.29741567999999996,5.194128088705883e-07
-0.29641568,5.13271290423007e-07
-0.29541567999999996,5.099905844754254e-07
-0.29441568,5.081402847778439e-07
-0.29341568,5.256004694552627e-07
-0.29241568,5.559343103826804e-07
-0.29141568,5.755401044350994e-07
-0.29041567999999995,5.744050078625178e-07
-0.28941568,5.682634894149365e-07
-0.28841567999999995,5.721348147173552e-07
-0.28741568,5.831581712697733e-07
-0.28641568,6.013335590721921e-07
-0.28541568,6.187937437496099e-07
-0.28441568,6.276714909270286e-07
-0.28341568,6.301124099794471e-07
-0.28241568,6.268317040318654e-07
-0.28141567999999995,6.249814043342838e-07
-0.28041568,6.302831358867021e-07
-0.27941568,6.391608830641208e-07
-0.27841568,6.530450521165388e-07
-0.27741568,6.697900336689576e-07
-0.27641568,6.793829839713757e-07
-0.27541568,6.72526262398794e-07
-0.27441568,6.506502752012131e-07
-0.27341568,6.337807098786311e-07
-0.27241568,6.326456133060494e-07
-0.27141568,6.350865323584679e-07
-0.27041568,6.318058264108863e-07
-0.26941568,6.185122767133051e-07
-0.26841568,5.987818988907232e-07
-0.26741568,5.826275366931422e-07
-0.26641568,5.693339869955603e-07
-0.26541568,5.61046859172979e-07
-0.26441568,5.620573719753974e-07
-0.26341568000000004,5.66643900402816e-07
-0.26241568,5.590719757052343e-07
-0.26141568,5.386263947576523e-07
-0.26041568,5.267632513100711e-07
-0.25941568,5.270585609874895e-07
-0.25841568,5.352211050399076e-07
-0.25741568,5.519660865923264e-07
-0.25641568000000003,5.780087087697442e-07
-0.25541568,6.011905184471633e-07
-0.25441568000000003,6.107834687495814e-07
-0.25341568,6.268132471770003e-07
-0.25241568,6.635839162294197e-07
-0.25141568,7.210954759068364e-07
-0.25041568,7.750310199592563e-07
-0.24941568,8.010736421366739e-07
-0.24841567999999997,8.142426080640926e-07
-0.24741568,8.345636052415104e-07
-0.24641568,8.734798836689298e-07
-0.24541568000000002,9.267002245963467e-07
-0.24441568,9.734837373987662e-07
-0.24341568,1.0045327814511847e-06
-0.24241568,1.0184169505036032e-06
-0.24141568,1.0129906351810216e-06
-0.24041568,9.9397546048344e-07
-0.23941568,9.749602857858588e-07
-0.23841568,9.573755173382767e-07
-0.23741568,9.369299363906953e-07
-0.23641568,9.222059804431138e-07
-0.23541568,9.124884463705322e-07
-0.23441568,9.077773341729507e-07
-0.23341568,9.080726438503692e-07
-0.23241567999999999,9.069375472777877e-07
-0.23141568,9.079480600802062e-07
-0.23041568,9.296994635076247e-07
-0.22941568,9.68615741935043e-07
-0.22841567999999998,1.0068168172374625e-06
-0.22741567999999998,1.0392962675398809e-06
-0.22641567999999998,1.0674844990922992e-06
-0.22541567999999998,1.0992487462697177e-06
-0.22441567999999998,1.1274369778221359e-06
-0.22341568,1.1398907406245544e-06
-0.22241568,1.141616456551973e-06
-0.22141568,1.1490637974793914e-06
-0.22041568,1.1543655290318098e-06
-0.21941568,1.1389263699592284e-06
-0.21841567999999997,1.1120439608866463e-06
-0.21741567999999997,1.0851615518140647e-06
-0.21641568,1.0568487364914832e-06
-0.21541568,1.0371183586689018e-06
-0.21441568,1.0324072464713201e-06
-0.21341568,1.0169680873987386e-06
-0.21241568,9.90800881451157e-07
-0.21141568,9.732161130035757e-07
-0.21041568,9.69935407055994e-07
-0.20941568,9.873955917334129e-07
-0.20841568,9.998493545358314e-07
-0.20741568,1.0008598673382497e-06
-0.20641568,1.0133136301406682e-06
-0.20541568,1.0343498304430867e-06
-0.20441568,1.052525218245505e-06
-0.20341568,1.0649789810479235e-06
-0.20241568,1.0767175407253417e-06
-0.20141568,1.0870256941527602e-06
-0.20041568,1.0887514100801789e-06
-0.19941567999999998,1.0711666416325968e-06
-0.19841567999999998,1.0364169981850153e-06
-0.19741567999999998,1.0038129641124337e-06
-0.19641567999999998,9.805065706648523e-07
-0.19541567999999998,9.58630583467271e-07
-0.19441568,9.317481743946894e-07
-0.19341568,9.020049528221079e-07
-0.19241568,8.751225437495265e-07
-0.19141568,8.52531353426945e-07
-0.19041568,8.313705693543635e-07
-0.18941567999999998,8.102097852817814e-07
-0.18841567999999997,7.983466418341998e-07
-0.18741567999999997,7.950659358866183e-07
-0.18641568,7.882092143140368e-07
-0.18541568,7.799220864914553e-07
-0.18441568,7.752109742938736e-07
-0.18341568,7.75506283971292e-07
-0.18241568,7.722255780237105e-07
-0.18141568,7.625080439511289e-07
-0.18041567999999997,7.592273380035473e-07
-0.17941568,7.559466320559658e-07
-0.17841568,7.376466604833842e-07
-0.17741568,7.050426264108027e-07
-0.17641568,6.674321704632212e-07
-0.17541568,6.305369176406398e-07
-0.17441568,5.843440241930584e-07
-0.17341568,5.274230838704769e-07
-0.17241568000000002,4.776541747978955e-07
-0.17141568000000001,4.4004371885031404e-07
-0.17041567999999999,4.045788722777316e-07
-0.16941567999999999,3.6267719758015014e-07
-0.16841567999999998,3.2864275725756864e-07
-0.16741567999999998,3.1821002005998715e-07
-0.16641567999999998,3.149293141124056e-07
-0.16541567999999998,3.10218201914824e-07
-0.16441568,3.1051351159224244e-07
-0.16341568,3.222520712696609e-07
-0.16241568,3.461490840720794e-07
-0.16141568,3.7076129999949773e-07
-0.16041567999999998,3.8679107842691655e-07
-0.15941567999999998,3.93523216229335e-07
-0.15841567999999998,3.9739454153175346e-07
-0.15741568,3.8267058558417197e-07
-0.15641568,3.4506012963659056e-07
-0.15541568,3.1245609556400917e-07
-0.15441568,2.8986490524142777e-07
-0.15341568,2.6941932429384634e-07
-0.15241568,2.575561808462649e-07
-0.15141568,2.6071230302368336e-07
-0.15041568,2.66014034576102e-07
-0.14941568,2.5629650050352053e-07
-0.14841568,2.3442051330593918e-07
-0.14741568,2.211269636083577e-07
-0.14641568,2.342959295357761e-07
-0.14541568,2.631993642131946e-07
-0.14441568,2.9639401764061296e-07
-0.14341568,3.3101907731803133e-07
-0.14241568000000002,3.5706169949544976e-07
-0.14141568,3.8167391542286893e-07
-0.14041568,4.1343816260028736e-07
-0.13941568,4.4663281602770573e-07
-0.13841567999999999,4.7124503195512405e-07
-0.13741567999999998,4.872748103825424e-07
-0.13641567999999998,4.839941044349609e-07
-0.13541568,4.499596641123794e-07
-0.13441568,4.094883956647979e-07
-0.13341568,3.8904281471721635e-07
-0.13241568,3.8361649939463487e-07
-0.13141567999999998,3.781901840720532e-07
-0.13041567999999998,3.7133346249947155e-07
-0.12941567999999998,3.7019836592689e-07
-0.12841567999999998,3.7120887872930845e-07
-0.12741568,3.722193915317269e-07
-0.12641568,3.853883574591453e-07
-0.12541568,4.221590265115636e-07
-0.12441568,4.667969299389819e-07
-0.12341568,4.964155677414002e-07
-0.12241568000000001,5.138757524188185e-07
-0.12141568,5.20607890221237e-07
-0.12041568,5.173271842736555e-07
-0.11941567999999998,5.090400564510739e-07
-0.11841568,4.957465067534924e-07
-0.11741568,4.803073476809108e-07
-0.11641568,4.598617667333293e-07
-0.11541567999999999,4.243969201607478e-07
-0.11441567999999999,3.767736204631658e-07
-0.11341567999999999,3.377327582655842e-07
-0.11241567999999999,3.144263648180028e-07
-0.11141568,2.946959869954214e-07
-0.11041568,2.7281999979784e-07
-0.10941567999999999,2.5022880947525823e-07
-0.10841567999999999,2.240616035276767e-07
-0.10741568,1.8931196008009515e-07
-0.10641568,1.4454947288251365e-07
-0.10541568,1.069390169349322e-07
-0.10441567999999998,9.507587348735061e-08
-0.10341568,8.893435503976915e-08
-0.10241568,7.206478971718767e-08
-0.10141568,5.30496150196062e-08
-0.10041568,3.403444032202447e-08
-0.09941567999999999,1.2873656249442997e-08
-0.09841567999999999,-6.141518448138473e-09
-0.09741567999999999,-1.585905252072002e-08
-0.09641568,-1.3418133468301595e-08
-0.09541567999999999,-1.0977214415883135e-08
-0.09441567999999999,-2.7131576613464686e-08
-0.09341567999999999,-5.186837631104612e-08
-0.09241568,-6.87379416336276e-08
-0.09141568,-8.41771007062091e-08
-0.09041567999999998,-1.010466660287908e-07
-0.08941567999999998,-1.1290980947637235e-07
-0.08841568,-1.2834896854895387e-07
-0.08741568,-1.5880739324653526e-07
-0.08641568,-1.856898023191167e-07
-0.08541568,-2.0112896139169841e-07
-0.08441567999999999,-2.0798568296427991e-07
-0.08341567999999999,-1.933863107868614e-07
-0.08241567999999999,-1.7664132923444287e-07
-0.08141568,-1.7420041018202433e-07
-0.08041568,-1.7247469425460584e-07
-0.07941568,-1.6216654082718744e-07
-0.07841568,-1.3612391864976914e-07
-0.07741568,-1.0507487459735033e-07
-0.07641568,-8.046265866993196e-08
-0.07541568,-6.22872708675136e-08
-0.07441568000000001,-5.483992994009513e-08
-0.07341568000000001,-6.670307338767656e-08
-0.07241568,-8.357263871025826e-08
-0.07141568,-8.828375090783977e-08
-0.07041568000000001,-9.156445685542131e-08
-0.06941568000000001,-9.842117842800294e-08
-0.06841568,-1.0384749375058449e-07
-0.06741567999999999,-1.0784340282316599e-07
-0.06641568,-1.1183931189574744e-07
-0.06541568,-1.1869603346832896e-07
-0.06441568,-1.2340714566591047e-07
-0.06341568,-1.0737736723849198e-07
-0.06241568,-5.844824506107301e-08
-0.06141568,4.937208663452638e-10
-0.060415680000000006,3.29731711687636e-08
-0.05941568,3.612929334618196e-08
-0.058415680000000005,3.0702978023600416e-08
-0.057415680000000004,3.2428693951018924e-08
-0.05641568,4.345205050343744e-08
-0.05541568,4.946898518085583e-08
-0.05441568,5.5485919858274254e-08
-0.05341568,6.937008891069262e-08
-0.05241568,6.895019546311099e-08
-0.05141568,5.208063014052951e-08
-0.050415680000000004,5.309114294294798e-08
-0.049415680000000003,8.270978074536647e-08
-0.04841568,1.2377166854778483e-07
-0.04741568,1.6340315010020345e-07
-0.04641568,2.001738191526218e-07
-0.04541568000000001,2.305076600800401e-07
-0.04441568,2.601262978824586e-07
-0.043415680000000005,2.8974493568487686e-07
-0.04241568,3.079203234872954e-07
-0.04141568,3.325325394147137e-07
-0.04041568,3.657271928421321e-07
-0.03941568,3.9606103376955077e-07
-0.03841568000000001,4.2496446844696925e-07
-0.03741568,4.5815912187438783e-07
-0.036415680000000006,4.977906034268061e-07
-0.03541568,5.359916787292247e-07
-0.034415680000000004,5.67040722781643e-07
-0.03341568,5.909377355840614e-07
-0.03241568,6.112587327614801e-07
-0.03141568,6.051172143138986e-07
-0.030415680000000004,5.70367570866317e-07
-0.029415680000000003,5.449155680437354e-07
-0.028415680000000002,5.359132370961539e-07
-0.02741568,5.326325311485724e-07
-0.02641568,5.279214189509907e-07
-0.025415680000000003,5.196342911284092e-07
-0.024415680000000002,5.063407414308276e-07
-0.02341568,4.808887386082461e-07
-0.02241568,4.5043031391066446e-07
-0.02141568,4.4214318608808283e-07
-0.020415680000000002,4.6961621451550136e-07
-0.01941568,5.0209566481792e-07
-0.01841568,5.159798338703384e-07
-0.01741568,5.19851159172757e-07
-0.016415680000000002,5.129944376001755e-07
-0.015415680000000001,4.96124872277594e-07
-0.01441568,4.778249007050125e-07
-0.01341568,4.759746010074309e-07
-0.012415679999999998,4.877131606848493e-07
-0.011415680000000001,4.844324547372678e-07
-0.01041568,4.5540443628968623e-07
-0.009415680000000001,4.113571522171047e-07
-0.00841568,3.780379150195231e-07
-0.007415679999999999,3.6116834969694166e-07
-0.00641568,3.3857715937436e-07
-0.00541568,3.0597312530177845e-07
-0.00441568,2.8052112247919684e-07
-0.0034156799999999995,2.929748852816153e-07
-0.0024156800000000003,4.255827730840336e-07
