-7.19979601e-04,-8.93662491e+01
-7.19579601e-04,-8.87471848e+01
-7.19179601e-04,-8.81496887e+01
-7.18779601e-04,-8.75018768e+01
-7.18379601e-04,-8.68328094e+01
-7.17979601e-04,-8.61390610e+01
-7.17579601e-04,-8.55190659e+01
-7.17179601e-04,-8.48660965e+01
-7.16779601e-04,-8.43089066e+01
-7.16379601e-04,-8.36275024e+01
-7.15979601e-04,-8.29946899e+01
-7.15579601e-04,-8.23785934e+01
-7.15179601e-04,-8.17074966e+01
-7.14779601e-04,-8.11175003e+01
-7.14379601e-04,-8.04745331e+01
-7.13979601e-04,-7.98229675e+01
-7.13579601e-04,-7.91837463e+01
-7.13179601e-04,-7.85237503e+01
-7.12779601e-04,-7.78826599e+01
-7.12379601e-04,-7.72540588e+01
-7.11979601e-04,-7.65517197e+01
-7.11579601e-04,-7.59664078e+01
-7.11179601e-04,-7.53245316e+01
-7.10779601e-04,-7.45943756e+01
-7.10379601e-04,-7.39868774e+01
-7.09979601e-04,-7.33495331e+01
-7.09579601e-04,-7.27626572e+01
-7.09179601e-04,-7.20751572e+01
-7.08779601e-04,-7.14370346e+01
-7.08379601e-04,-7.08057785e+01
-7.07979601e-04,-7.01407776e+01
-7.07579601e-04,-6.94878159e+01
-7.07179601e-04,-6.88596878e+01
-7.06779601e-04,-6.82248459e+01
-7.06379601e-04,-6.75785904e+01
-7.05979601e-04,-6.68775024e+01
-7.05579601e-04,-6.62221909e+01
-7.05179601e-04,-6.55973434e+01
-7.04779601e-04,-6.49215622e+01
-7.04379601e-04,-6.43075027e+01
-7.03979601e-04,-6.36698456e+01
-7.03579601e-04,-6.30192184e+01
-7.03179601e-04,-6.23360939e+01
-7.02779601e-04,-6.17639046e+01
-7.02379601e-04,-6.10790634e+01
-7.01979601e-04,-6.04198456e+01
-7.01579601e-04,-5.97948456e+01
-7.01179601e-04,-5.91487503e+01
-7.00779601e-04,-5.84393768e+01
-7.00379601e-04,-5.77987518e+01
-6.99979601e-04,-5.71843758e+01
-6.99579601e-04,-5.65165634e+01
-6.99179601e-04,-5.58320312e+01
-6.98779601e-04,-5.51835938e+01
-6.98379601e-04,-5.45421867e+01
-6.97979601e-04,-5.38629684e+01
-6.97579601e-04,-5.32392197e+01
-6.97179601e-04,-5.26021881e+01
-6.96779601e-04,-5.19726562e+01
-6.96379601e-04,-5.12776566e+01
-6.95979601e-04,-5.06481247e+01
-6.95579601e-04,-5.00031242e+01
-6.95179601e-04,-4.93774986e+01
-6.94779601e-04,-4.87156258e+01
-6.94379601e-04,-4.80900002e+01
-6.93979601e-04,-4.74307823e+01
-6.93579601e-04,-4.67735939e+01
-6.93179601e-04,-4.60821877e+01
-6.92779601e-04,-4.53943748e+01
-6.92379601e-04,-4.47429695e+01
-6.91979601e-04,-4.41129684e+01
-6.91579601e-04,-4.34614067e+01
-6.91179601e-04,-4.28556252e+01
-6.90779601e-04,-4.22365608e+01
-6.90379601e-04,-4.15687485e+01
-6.89979601e-04,-4.08734360e+01
-6.89579601e-04,-4.02404671e+01
-6.89179601e-04,-3.96148453e+01
-6.88779601e-04,-3.89764061e+01
-6.88379601e-04,-3.83156242e+01
-6.87979601e-04,-3.76687508e+01
-6.87579601e-04,-3.70196877e+01
-6.87179601e-04,-3.63465614e+01
-6.86779601e-04,-3.56968765e+01
-6.86379601e-04,-3.50698433e+01
-6.85979601e-04,-3.44174995e+01
-6.85579601e-04,-3.37557831e+01
-6.85179601e-04,-3.31575012e+01
-6.84779601e-04,-3.25214081e+01
-6.84379601e-04,-3.18378124e+01
-6.83979601e-04,-3.11881256e+01
-6.83579601e-04,-3.05393753e+01
-6.83179601e-04,-2.98968754e+01
-6.82779601e-04,-2.92181244e+01
-6.82379601e-04,-2.85343742e+01
-6.81979601e-04,-2.78649998e+01
-6.81579601e-04,-2.71921883e+01
-6.81179601e-04,-2.65326557e+01
-6.80779601e-04,-2.58425007e+01
-6.80379601e-04,-2.51821880e+01
-6.79979601e-04,-2.45407810e+01
-6.79579601e-04,-2.39057808e+01
-6.79179601e-04,-2.32432804e+01
-6.78779601e-04,-2.25981255e+01
-6.78379601e-04,-2.19203129e+01
-6.77979601e-04,-2.12742195e+01
-6.77579601e-04,-2.05823441e+01
-6.77179601e-04,-1.99554691e+01
-6.76779601e-04,-1.92839069e+01
-6.76379601e-04,-1.86035938e+01
-6.75979601e-04,-1.80212498e+01
-6.75579601e-04,-1.73418751e+01
-6.75179601e-04,-1.67345314e+01
-6.74779601e-04,-1.60873432e+01
-6.74379601e-04,-1.54009371e+01
-6.73979601e-04,-1.47054691e+01
-6.73579601e-04,-1.40564060e+01
-6.73179601e-04,-1.34624996e+01
-6.72779601e-04,-1.27214060e+01
-6.72379601e-04,-1.20801563e+01
-6.71979601e-04,-1.14771872e+01
-6.71579601e-04,-1.07689066e+01
-6.71179601e-04,-1.00879688e+01
-6.70779601e-04,-9.44124985e+00
-6.70379601e-04,-8.80578136e+00
-6.69979601e-04,-8.10140610e+00
-6.69579601e-04,-7.50140619e+00
-6.69179601e-04,-6.81046867e+00
-6.68779601e-04,-6.15124989e+00
-6.68379601e-04,-5.51843739e+00
-6.67979601e-04,-4.83906269e+00
-6.67579601e-04,-4.17203140e+00
-6.67179601e-04,-3.48578119e+00
-6.66779601e-04,-2.81781244e+00
-6.66379601e-04,-2.15609384e+00
-6.65979601e-04,-1.48359370e+00
-6.65579601e-04,-8.17031264e-01
-6.65179601e-04,-9.87500027e-02
-6.64779601e-04,5.34218729e-01
-6.64379601e-04,1.16578126e+00
-6.63979601e-04,1.87968755e+00
-6.63579601e-04,2.51046872e+00
-6.63179601e-04,3.11875010e+00
-6.62779601e-04,3.79359365e+00
-6.62379601e-04,4.46109390e+00
-6.61979601e-04,5.13000011e+00
-6.61579601e-04,5.83234358e+00
-6.61179601e-04,6.44281244e+00
-6.60779601e-04,7.05515623e+00
-6.60379601e-04,7.78734398e+00
-6.59979601e-04,8.37437534e+00
-6.59579601e-04,9.08281231e+00
-6.59179601e-04,9.73734379e+00
-6.58779601e-04,1.03957815e+01
-6.58379601e-04,1.11021872e+01
-6.57979601e-04,1.17581253e+01
-6.57579601e-04,1.23679686e+01
-6.57179601e-04,1.30565624e+01
-6.56779601e-04,1.36868753e+01
-6.56379601e-04,1.42295313e+01
-6.55979601e-04,1.49290628e+01
-6.55579601e-04,1.54898434e+01
-6.55179601e-04,1.58892183e+01
-6.54779601e-04,1.62967186e+01
-6.54379601e-04,1.67253132e+01
-6.53979601e-04,1.70887508e+01
-6.53579601e-04,1.73125000e+01
-6.53179601e-04,1.75556259e+01
-6.52779601e-04,1.77973442e+01
-6.52379601e-04,1.78870316e+01
-6.51979601e-04,1.78853130e+01
-6.51579601e-04,1.79526558e+01
-6.51179601e-04,1.79560928e+01
-6.50779601e-04,1.79317188e+01
-6.50379601e-04,1.77634373e+01
-6.49979601e-04,1.76487503e+01
-6.49579601e-04,1.74123440e+01
-6.49179601e-04,1.73232803e+01
-6.48779601e-04,1.70093746e+01
-6.48379601e-04,1.68485947e+01
-6.47979601e-04,1.65556259e+01
-6.47579601e-04,1.62545319e+01
-6.47179601e-04,1.59576559e+01
-6.46779601e-04,1.56134377e+01
-6.46379601e-04,1.53142185e+01
-6.45979601e-04,1.50173435e+01
-6.45579601e-04,1.46964064e+01
-6.45179601e-04,1.42681246e+01
-6.44779601e-04,1.38721876e+01
-6.44379601e-04,1.36254692e+01
-6.43979601e-04,1.31592188e+01
-6.43579601e-04,1.27231255e+01
-6.43179601e-04,1.23240623e+01
-6.42779601e-04,1.18520317e+01
-6.42379601e-04,1.14153128e+01
-6.41979601e-04,1.09399996e+01
-6.41579601e-04,1.03848438e+01
-6.41179601e-04,9.91046906e+00
-6.40779601e-04,9.46281242e+00
-6.40379601e-04,8.92968750e+00
-6.39979601e-04,8.46156216e+00
-6.39579601e-04,7.93515635e+00
-6.39179601e-04,7.40875006e+00
-6.38779601e-04,6.93015623e+00
-6.38379601e-04,6.42078114e+00
-6.37979601e-04,5.86578131e+00
-6.37579601e-04,5.39078140e+00
-6.37179601e-04,4.79390621e+00
-6.36779601e-04,4.22156239e+00
-6.36379601e-04,3.65109372e+00
-6.35979601e-04,3.07203126e+00
-6.35579601e-04,2.55140615e+00
-6.35179601e-04,2.02375007e+00
-6.34779601e-04,1.36765623e+00
-6.34379601e-04,8.45312476e-01
-6.33979601e-04,1.30624995e-01
-6.33579601e-04,-4.31874990e-01
-6.33179601e-04,-9.71875012e-01
-6.32779601e-04,-1.55609369e+00
-6.32379601e-04,-2.13468742e+00
-6.31979601e-04,-2.75359368e+00
-6.31579601e-04,-3.34343743e+00
-6.31179601e-04,-3.98375010e+00
-6.30779601e-04,-4.58406258e+00
-6.30379601e-04,-5.14468765e+00
-6.29979601e-04,-5.79890633e+00
-6.29579601e-04,-6.39296865e+00
-6.29179601e-04,-6.95109367e+00
-6.28779601e-04,-7.48546886e+00
-6.28379601e-04,-8.15953159e+00
-6.27979601e-04,-8.78953171e+00
-6.27579601e-04,-9.38249969e+00
-6.27179601e-04,-1.00182810e+01
-6.26779601e-04,-1.06728125e+01
-6.26379601e-04,-1.12387505e+01
-6.25979601e-04,-1.18470316e+01
-6.25579601e-04,-1.24734373e+01
-6.25179601e-04,-1.31285934e+01
-6.24779601e-04,-1.37028122e+01
-6.24379601e-04,-1.43437500e+01
-6.23979601e-04,-1.50131254e+01
-6.23579601e-04,-1.55615625e+01
-6.23179601e-04,-1.62496872e+01
-6.22779601e-04,-1.68971882e+01
-6.22379601e-04,-1.74904690e+01
-6.21979601e-04,-1.80929680e+01
-6.21579601e-04,-1.87329693e+01
-6.21179601e-04,-1.93679695e+01
-6.20779601e-04,-1.99893742e+01
-6.20379601e-04,-2.06642189e+01
-6.19979601e-04,-2.13003120e+01
-6.19579601e-04,-2.18821869e+01
-6.19179601e-04,-2.25201569e+01
-6.18779601e-04,-2.31556244e+01
-6.18379601e-04,-2.37835941e+01
-6.17979601e-04,-2.44276562e+01
-6.17579601e-04,-2.50551567e+01
-6.17179601e-04,-2.56882820e+01
-6.16779601e-04,-2.62785931e+01
-6.16379601e-04,-2.69896870e+01
-6.15979601e-04,-2.76460934e+01
-6.15579601e-04,-2.83282814e+01
-6.15179601e-04,-2.89514065e+01
-6.14779601e-04,-2.95971870e+01
-6.14379601e-04,-3.02465630e+01
-6.13979601e-04,-3.09015617e+01
-6.13579601e-04,-3.15264053e+01
-6.13179601e-04,-3.22596893e+01
-6.12779601e-04,-3.28849983e+01
-6.12379601e-04,-3.35220299e+01
-6.11979601e-04,-3.41482811e+01
-6.11579601e-04,-3.47862511e+01
-6.11179601e-04,-3.53829689e+01
-6.10779601e-04,-3.60218735e+01
-6.10379601e-04,-3.66429672e+01
-6.09979601e-04,-3.73389053e+01
-6.09579601e-04,-3.79629669e+01
-6.09179601e-04,-3.86065636e+01
-6.08779601e-04,-3.92367172e+01
-6.08379601e-04,-3.99067192e+01
-6.07979601e-04,-4.05342178e+01
-6.07579601e-04,-4.11759377e+01
-6.07179601e-04,-4.18076553e+01
-6.06779601e-04,-4.24514046e+01
-6.06379601e-04,-4.30904694e+01
-6.05979601e-04,-4.37104683e+01
-6.05579601e-04,-4.43140640e+01
-6.05179601e-04,-4.49595299e+01
-6.04779601e-04,-4.56328125e+01
-6.04379601e-04,-4.62956238e+01
-6.03979601e-04,-4.70018768e+01
-6.03579601e-04,-4.76320305e+01
-6.03179601e-04,-4.82625008e+01
-6.02779601e-04,-4.89093742e+01
-6.02379601e-04,-4.95574989e+01
-6.01979601e-04,-5.01939049e+01
-6.01579601e-04,-5.08501549e+01
-6.01179601e-04,-5.14732819e+01
-6.00779601e-04,-5.21464081e+01
-6.00379601e-04,-5.27995300e+01
-5.99979601e-04,-5.34678116e+01
-5.99579601e-04,-5.41025009e+01
-5.99179601e-04,-5.47256241e+01
-5.98779601e-04,-5.54025002e+01
-5.98379601e-04,-5.60765610e+01
-5.97979601e-04,-5.67668762e+01
-5.97579601e-04,-5.74365616e+01
-5.97179601e-04,-5.80217171e+01
-5.96779601e-04,-5.86949997e+01
-5.96379601e-04,-5.93518753e+01
-5.95979601e-04,-6.00149994e+01
-5.95579601e-04,-6.06542206e+01
-5.95179601e-04,-6.12953110e+01
-5.94779601e-04,-6.19368744e+01
-5.94379601e-04,-6.26193733e+01
-5.93979601e-04,-6.32292175e+01
-5.93579601e-04,-6.38781242e+01
-5.93179601e-04,-6.45443726e+01
-5.92779601e-04,-6.52435913e+01
-5.92379601e-04,-6.58312531e+01
-5.91979601e-04,-6.65132828e+01
-5.91579601e-04,-6.71590652e+01
-5.91179601e-04,-6.77521896e+01
-5.90779601e-04,-6.84679718e+01
-5.90379601e-04,-6.91439056e+01
-5.89979601e-04,-6.97989044e+01
-5.89579601e-04,-7.04870300e+01
-5.89179601e-04,-7.11279678e+01
-5.88779601e-04,-7.17732849e+01
-5.88379601e-04,-7.23857803e+01
-5.87979601e-04,-7.30737534e+01
-5.87579601e-04,-7.36623459e+01
-5.87179601e-04,-7.43307800e+01
-5.86779601e-04,-7.49921875e+01
-5.86379601e-04,-7.56343765e+01
-5.85979601e-04,-7.62971878e+01
-5.85579601e-04,-7.69784393e+01
-5.85179601e-04,-7.76037521e+01
-5.84779601e-04,-7.82900009e+01
-5.84379601e-04,-7.89153137e+01
-5.83979601e-04,-7.95898438e+01
-5.83579601e-04,-8.02200012e+01
-5.83179601e-04,-8.08710938e+01
-5.82779601e-04,-8.15059357e+01
-5.82379601e-04,-8.21439056e+01
-5.81979601e-04,-8.27689056e+01
-5.81579601e-04,-8.35221863e+01
-5.81179601e-04,-8.41690598e+01
-5.80779601e-04,-8.48012466e+01
-5.80379601e-04,-8.54603119e+01
-5.79979601e-04,-8.60823441e+01
-5.79579601e-04,-8.67918777e+01
-5.79179601e-04,-8.73726578e+01
-5.78779601e-04,-8.80528107e+01
-5.78379601e-04,-8.86946869e+01
-5.77979601e-04,-8.93557816e+01
-5.77579601e-04,-9.00212479e+01
-5.77179601e-04,-9.06221848e+01
-5.76779601e-04,-9.13157806e+01
-5.76379601e-04,-9.19928131e+01
-5.75979601e-04,-9.25714035e+01
-5.75579601e-04,-9.32420349e+01
-5.75179601e-04,-9.39509354e+01
-5.74779601e-04,-9.46203156e+01
-5.74379601e-04,-9.53134384e+01
-5.73979601e-04,-9.58929672e+01
-5.73579601e-04,-9.66149979e+01
-5.73179601e-04,-9.72568741e+01
-5.72779601e-04,-9.79032822e+01
-5.72379601e-04,-9.85720291e+01
-5.71979601e-04,-9.92348404e+01
-5.71579601e-04,-9.98851547e+01
-5.71179601e-04,-1.00368904e+02
-5.70779601e-04,-1.01080154e+02
-5.70379601e-04,-1.01752655e+02
-5.69979601e-04,-1.02456093e+02
-5.69579601e-04,-1.03116562e+02
-5.69179601e-04,-1.03736252e+02
-5.68779601e-04,-1.04408440e+02
-5.68379601e-04,-1.05006561e+02
-5.67979601e-04,-1.05677811e+02
-5.67579601e-04,-1.06330154e+02
-5.67179601e-04,-1.06964218e+02
-5.66779601e-04,-1.07626717e+02
-5.66379601e-04,-1.08321716e+02
-5.65979601e-04,-1.08957344e+02
-5.65579601e-04,-1.09606407e+02
-5.65179601e-04,-1.10239845e+02
-5.64779601e-04,-1.10988907e+02
-5.64379601e-04,-1.11606407e+02
-5.63979601e-04,-1.12323280e+02
-5.63579601e-04,-1.12917030e+02
-5.63179601e-04,-1.13559532e+02
-5.62779601e-04,-1.14149063e+02
-5.62379601e-04,-1.14685158e+02
-5.61979601e-04,-1.15253754e+02
-5.61579601e-04,-1.15743752e+02
-5.61179601e-04,-1.16270782e+02
-5.60779601e-04,-1.16773285e+02
-5.60379601e-04,-1.17271561e+02
-5.59979601e-04,-1.17674690e+02
-5.59579601e-04,-1.18047028e+02
-5.59179601e-04,-1.18417969e+02
-5.58779601e-04,-1.18656715e+02
-5.58379601e-04,-1.18993279e+02
-5.57979601e-04,-1.19236404e+02
-5.57579601e-04,-1.19451874e+02
-5.57179601e-04,-1.19708435e+02
-5.56779601e-04,-1.19923279e+02
-5.56379601e-04,-1.20182816e+02
-5.55979601e-04,-1.20429535e+02
-5.55579601e-04,-1.20639999e+02
-5.55179601e-04,-1.20930313e+02
-5.54779601e-04,-1.21152031e+02
-5.54379601e-04,-1.21336563e+02
-5.53979601e-04,-1.21567810e+02
-5.53579601e-04,-1.21846878e+02
-5.53179601e-04,-1.22060936e+02
-5.52779601e-04,-1.22387032e+02
-5.52379601e-04,-1.22577499e+02
-5.51979601e-04,-1.22695778e+02
-5.51579601e-04,-1.22776878e+02
-5.51179601e-04,-1.22873123e+02
-5.50779601e-04,-1.22883904e+02
-5.50379601e-04,-1.22958908e+02
-5.49979601e-04,-1.22834061e+02
-5.49579601e-04,-1.22907654e+02
-5.49179601e-04,-1.22985779e+02
-5.48779601e-04,-1.22979218e+02
-5.48379601e-04,-1.23037498e+02
-5.47979601e-04,-1.23028122e+02
-5.47579601e-04,-1.23047813e+02
-5.47179601e-04,-1.23010941e+02
-5.46779601e-04,-1.23032188e+02
-5.46379601e-04,-1.23047501e+02
-5.45979601e-04,-1.23029533e+02
-5.45579601e-04,-1.23091721e+02
-5.45179601e-04,-1.23066719e+02
-5.44779601e-04,-1.23057503e+02
-5.44379601e-04,-1.23073441e+02
-5.43979601e-04,-1.23119064e+02
-5.43579601e-04,-1.23059532e+02
-5.43179601e-04,-1.23064377e+02
-5.42779601e-04,-1.23124374e+02
-5.42379601e-04,-1.23038750e+02
-5.41979601e-04,-1.23080154e+02
-5.41579601e-04,-1.23104843e+02
-5.41179601e-04,-1.23027031e+02
-5.40779601e-04,-1.22992500e+02
-5.40379601e-04,-1.23029999e+02
-5.39979601e-04,-1.22974220e+02
-5.39579601e-04,-1.23046722e+02
-5.39179601e-04,-1.23040466e+02
-5.38779601e-04,-1.22903595e+02
-5.38379601e-04,-1.22878281e+02
-5.37979601e-04,-1.22765625e+02
-5.37579601e-04,-1.22683746e+02
-5.37179601e-04,-1.22644379e+02
-5.36779601e-04,-1.22519844e+02
-5.36379601e-04,-1.22533905e+02
-5.35979601e-04,-1.22538124e+02
-5.35579601e-04,-1.22447815e+02
-5.35179601e-04,-1.22277031e+02
-5.34779601e-04,-1.22213593e+02
-5.34379601e-04,-1.22067970e+02
-5.33979601e-04,-1.21353127e+02
-5.33579601e-04,-1.18329063e+02
-5.33179601e-04,-1.13878441e+02
-5.32779601e-04,-1.08848282e+02
-5.32379601e-04,-1.03812965e+02
-5.31979601e-04,-9.91160965e+01
-5.31579601e-04,-9.54325027e+01
-5.31179601e-04,-9.32829666e+01
-5.30779601e-04,-9.25334396e+01
-5.30379601e-04,-9.27668762e+01
-5.29979601e-04,-9.34982834e+01
-5.29579601e-04,-9.45215607e+01
-5.29179601e-04,-9.55534363e+01
-5.28779601e-04,-9.65415649e+01
-5.28379601e-04,-9.75162506e+01
-5.27979601e-04,-9.81570282e+01
-5.27579601e-04,-9.86374969e+01
-5.27179601e-04,-9.87882843e+01
-5.26779601e-04,-9.88475037e+01
-5.26379601e-04,-9.87967224e+01
-5.25979601e-04,-9.85092163e+01
-5.25579601e-04,-9.81253128e+01
-5.25179601e-04,-9.76335907e+01
-5.24779601e-04,-9.70743713e+01
-5.24379601e-04,-9.63803101e+01
-5.23979601e-04,-9.57481232e+01
-5.23579601e-04,-9.51703110e+01
-5.23179601e-04,-9.44379654e+01
-5.22779601e-04,-9.37214050e+01
-5.22379601e-04,-9.31159363e+01
-5.21979601e-04,-9.24929657e+01
-5.21579601e-04,-9.18267212e+01
-5.21179601e-04,-9.11762466e+01
-5.20779601e-04,-9.05545349e+01
-5.20379601e-04,-8.99437485e+01
-5.19979601e-04,-8.93412476e+01
-5.19579601e-04,-8.86951599e+01
-5.19179601e-04,-8.80932846e+01
-5.18779601e-04,-8.74992218e+01
-5.18379601e-04,-8.68939056e+01
-5.17979601e-04,-8.62078094e+01
-5.17579601e-04,-8.55749969e+01
-5.17179601e-04,-8.49351578e+01
-5.16779601e-04,-8.42809372e+01
-5.16379601e-04,-8.36221848e+01
-5.15979601e-04,-8.30100021e+01
-5.15579601e-04,-8.24257812e+01
-5.15179601e-04,-8.17215652e+01
-5.14779601e-04,-8.10998459e+01
-5.14379601e-04,-8.04267197e+01
-5.13979601e-04,-7.98285904e+01
-5.13579601e-04,-7.92179718e+01
-5.13179601e-04,-7.85643768e+01
-5.12779601e-04,-7.79234390e+01
-5.12379601e-04,-7.72357788e+01
-5.11979601e-04,-7.65824966e+01
-5.11579601e-04,-7.59442215e+01
-5.11179601e-04,-7.52957840e+01
-5.10779601e-04,-7.46542206e+01
-5.10379601e-04,-7.40353088e+01
-5.09979601e-04,-7.33706284e+01
-5.09579601e-04,-7.27296906e+01
-5.09179601e-04,-7.21085968e+01
-5.08779601e-04,-7.14598465e+01
-5.08379601e-04,-7.08142166e+01
-5.07979601e-04,-7.01170349e+01
-5.07579601e-04,-6.94356232e+01
-5.07179601e-04,-6.87921906e+01
-5.06779601e-04,-6.81365662e+01
-5.06379601e-04,-6.74937515e+01
-5.05979601e-04,-6.68845291e+01
-5.05579601e-04,-6.62309341e+01
-5.05179601e-04,-6.55410919e+01
-5.04779601e-04,-6.48964081e+01
-5.04379601e-04,-6.42807846e+01
-5.03979601e-04,-6.36648445e+01
-5.03579601e-04,-6.29978142e+01
-5.03179601e-04,-6.23595314e+01
-5.02779601e-04,-6.16928139e+01
-5.02379601e-04,-6.10600014e+01
-5.01979601e-04,-6.04231262e+01
-5.01579601e-04,-5.98051567e+01
-5.01179601e-04,-5.91007805e+01
-5.00779601e-04,-5.84012489e+01
-5.00379601e-04,-5.78142204e+01
-4.99979601e-04,-5.71473427e+01
-4.99579601e-04,-5.65010948e+01
-4.99179601e-04,-5.58045311e+01
-4.98779601e-04,-5.51775017e+01
-4.98379601e-04,-5.45134392e+01
-4.97979601e-04,-5.38432808e+01
-4.97579601e-04,-5.32007828e+01
-4.97179601e-04,-5.25837517e+01
-4.96779601e-04,-5.19171867e+01
-4.96379601e-04,-5.12928123e+01
-4.95979601e-04,-5.06490631e+01
-4.95579601e-04,-4.99520302e+01
-4.95179601e-04,-4.93157806e+01
-4.94779601e-04,-4.87014046e+01
-4.94379601e-04,-4.80451546e+01
-4.93979601e-04,-4.73573456e+01
-4.93579601e-04,-4.67257805e+01
-4.93179601e-04,-4.60953140e+01
-4.92779601e-04,-4.53757820e+01
-4.92379601e-04,-4.47221870e+01
-4.91979601e-04,-4.40614052e+01
-4.91579601e-04,-4.34334373e+01
-4.91179601e-04,-4.28198433e+01
-4.90779601e-04,-4.21599998e+01
-4.90379601e-04,-4.15131264e+01
-4.89979601e-04,-4.08817177e+01
-4.89579601e-04,-4.02329674e+01
-4.89179601e-04,-3.96040611e+01
-4.88779601e-04,-3.89712486e+01
-4.88379601e-04,-3.82621880e+01
-4.87979601e-04,-3.76798439e+01
-4.87579601e-04,-3.69889069e+01
-4.87179601e-04,-3.63951569e+01
-4.86779601e-04,-3.57382812e+01
-4.86379601e-04,-3.50689049e+01
-4.85979601e-04,-3.44432831e+01
-4.85579601e-04,-3.37945328e+01
-4.85179601e-04,-3.31631241e+01
-4.84779601e-04,-3.24857826e+01
-4.84379601e-04,-3.18276558e+01
-4.83979601e-04,-3.11414070e+01
-4.83579601e-04,-3.05017185e+01
-4.83179601e-04,-2.98982811e+01
-4.82779601e-04,-2.92490616e+01
-4.82379601e-04,-2.85807819e+01
-4.81979601e-04,-2.78776569e+01
-4.81579601e-04,-2.71706257e+01
-4.81179601e-04,-2.65057812e+01
-4.80779601e-04,-2.58462505e+01
-4.80379601e-04,-2.51960945e+01
-4.79979601e-04,-2.45181255e+01
-4.79579601e-04,-2.38150005e+01
-4.79179601e-04,-2.31921883e+01
-4.78779601e-04,-2.25764065e+01
-4.78379601e-04,-2.19245319e+01
-4.77979601e-04,-2.12534370e+01
-4.77579601e-04,-2.06240616e+01
-4.77179601e-04,-1.99099998e+01
-4.76779601e-04,-1.92009373e+01
-4.76379601e-04,-1.85837498e+01
-4.75979601e-04,-1.79232807e+01
-4.75579601e-04,-1.72764053e+01
-4.75179601e-04,-1.66568756e+01
-4.74779601e-04,-1.59826565e+01
-4.74379601e-04,-1.53351564e+01
-4.73979601e-04,-1.46960936e+01
-4.73579601e-04,-1.40235939e+01
-4.73179601e-04,-1.33454685e+01
-4.72779601e-04,-1.26889067e+01
-4.72379601e-04,-1.20134373e+01
-4.71979601e-04,-1.13470316e+01
-4.71579601e-04,-1.07084379e+01
-4.71179601e-04,-1.00470314e+01
-4.70779601e-04,-9.36015606e+00
-4.70379601e-04,-8.65640640e+00
-4.69979601e-04,-8.01171875e+00
-4.69579601e-04,-7.37656260e+00
-4.69179601e-04,-6.77140617e+00
-4.68779601e-04,-6.12906265e+00
-4.68379601e-04,-5.51749992e+00
-4.67979601e-04,-4.83874989e+00
-4.67579601e-04,-4.19093752e+00
-4.67179601e-04,-3.50609374e+00
-4.66779601e-04,-2.82203126e+00
-4.66379601e-04,-2.22421885e+00
-4.65979601e-04,-1.54218745e+00
-4.65579601e-04,-8.78750026e-01
-4.65179601e-04,-1.59843743e-01
-4.64779601e-04,5.17656267e-01
-4.64379601e-04,1.08328128e+00
-4.63979601e-04,1.76453125e+00
-4.63579601e-04,2.42234373e+00
-4.63179601e-04,3.09187508e+00
-4.62779601e-04,3.68437505e+00
-4.62379601e-04,4.41203117e+00
-4.61979601e-04,5.06984377e+00
-4.61579601e-04,5.71406269e+00
-4.61179601e-04,6.40250015e+00
-4.60779601e-04,7.00843763e+00
-4.60379601e-04,7.67624998e+00
-4.59979601e-04,8.33453083e+00
-4.59579601e-04,8.99281216e+00
-4.59179601e-04,9.62125015e+00
-4.58779601e-04,1.03299999e+01
-4.58379601e-04,1.09754686e+01
-4.57979601e-04,1.16300001e+01
-4.57579601e-04,1.22817192e+01
-4.57179601e-04,1.30046873e+01
-4.56779601e-04,1.36300001e+01
-4.56379601e-04,1.41996880e+01
-4.55979601e-04,1.48490629e+01
-4.55579601e-04,1.55137501e+01
-4.55179601e-04,1.59518747e+01
-4.54779601e-04,1.64537506e+01
-4.54379601e-04,1.67707806e+01
-4.53979601e-04,1.71460934e+01
-4.53579601e-04,1.73400002e+01
-4.53179601e-04,1.75495319e+01
-4.52779601e-04,1.77343750e+01
-4.52379601e-04,1.79071884e+01
-4.51979601e-04,1.79889069e+01
-4.51579601e-04,1.79190617e+01
-4.51179601e-04,1.79435940e+01
-4.50779601e-04,1.78759384e+01
-4.50379601e-04,1.77573433e+01
-4.49979601e-04,1.76609383e+01
-4.49579601e-04,1.74837494e+01
-4.49179601e-04,1.73245316e+01
-4.48779601e-04,1.70414066e+01
-4.48379601e-04,1.67848434e+01
-4.47979601e-04,1.65615616e+01
-4.47579601e-04,1.62878132e+01
-4.47179601e-04,1.59865627e+01
-4.46779601e-04,1.57064066e+01
-4.46379601e-04,1.53228121e+01
-4.45979601e-04,1.49760933e+01
-4.45579601e-04,1.46704683e+01
-4.45179601e-04,1.41554689e+01
-4.44779601e-04,1.38210936e+01
-4.44379601e-04,1.34425001e+01
-4.43979601e-04,1.30017185e+01
-4.43579601e-04,1.26351566e+01
-4.43179601e-04,1.21876564e+01
-4.42779601e-04,1.18028126e+01
-4.42379601e-04,1.13314066e+01
-4.41979601e-04,1.08737497e+01
-4.41579601e-04,1.04203129e+01
-4.41179601e-04,9.84953117e+00
-4.40779601e-04,9.34624958e+00
-4.40379601e-04,8.89640617e+00
-4.39979601e-04,8.41390610e+00
-4.39579601e-04,7.91171885e+00
-4.39179601e-04,7.34234381e+00
-4.38779601e-04,6.88296890e+00
-4.38379601e-04,6.34562492e+00
-4.37979601e-04,5.77359390e+00
-4.37579601e-04,5.27203131e+00
