-7.19979601e-04,-2.03125000e-02
-7.19579601e-04,-1.56250000e-02
-7.19179601e-04,-3.28125000e-02
-7.18779601e-04,-4.06250000e-02
-7.18379601e-04,-1.25000000e-02
-7.17979601e-04,-3.12500000e-02
-7.17579601e-04,-2.96875000e-02
-7.17179601e-04,-4.06250000e-02
-7.16779601e-04,-3.28125000e-02
-7.16379601e-04,-2.96875000e-02
-7.15979601e-04,-3.28125000e-02
-7.15579601e-04,-1.40625000e-02
-7.15179601e-04,-2.50000000e-02
-7.14779601e-04,-2.50000000e-02
-7.14379601e-04,-3.28125000e-02
-7.13979601e-04,-2.81250000e-02
-7.13579601e-04,-5.46875000e-02
-7.13179601e-04,-6.87500000e-02
-7.12779601e-04,-4.68750000e-02
-7.12379601e-04,-6.87500000e-02
-7.11979601e-04,-5.93750000e-02
-7.11579601e-04,-5.78125000e-02
-7.11179601e-04,-6.09375000e-02
-7.10779601e-04,-5.00000000e-02
-7.10379601e-04,-3.90625000e-02
-7.09979601e-04,-6.71875000e-02
-7.09579601e-04,-6.71875000e-02
-7.09179601e-04,-6.09375000e-02
-7.08779601e-04,-5.46875000e-02
-7.08379601e-04,-2.50000000e-02
-7.07979601e-04,-3.90625000e-02
-7.07579601e-04,-3.75000000e-02
-7.07179601e-04,-3.90625000e-02
-7.06779601e-04,-6.71875000e-02
-7.06379601e-04,-5.62500000e-02
-7.05979601e-04,-5.15625000e-02
-7.05579601e-04,-3.59375000e-02
-7.05179601e-04,-5.62500000e-02
-7.04779601e-04,-6.25000000e-02
-7.04379601e-04,-4.06250000e-02
-7.03979601e-04,-5.00000000e-02
-7.03579601e-04,-5.78125000e-02
-7.03179601e-04,9.37500000e-03
-7.02779601e-04,-7.81250000e-03
-7.02379601e-04,-2.81250000e-02
-7.01979601e-04,-4.06250000e-02
-7.01579601e-04,-3.43750000e-02
-7.01179601e-04,-5.00000000e-02
-7.00779601e-04,-5.00000000e-02
-7.00379601e-04,-7.03125000e-02
-6.99979601e-04,-4.06250000e-02
-6.99579601e-04,-3.90625000e-02
-6.99179601e-04,-4.84375000e-02
-6.98779601e-04,-4.21875000e-02
-6.98379601e-04,-4.21875000e-02
-6.97979601e-04,-1.25000000e-02
-6.97579601e-04,-2.34375000e-02
-6.97179601e-04,-3.59375000e-02
-6.96779601e-04,-3.43750000e-02
-6.96379601e-04,-2.50000000e-02
-6.95979601e-04,-2.18750000e-02
-6.95579601e-04,-2.34375000e-02
-6.95179601e-04,-1.56250000e-02
-6.94779601e-04,-3.75000000e-02
-6.94379601e-04,-1.87500000e-02
-6.93979601e-04,-3.28125000e-02
-6.93579601e-04,-3.12500000e-02
-6.93179601e-04,-1.56250000e-02
-6.92779601e-04,-4.84375000e-02
-6.92379601e-04,-6.71875000e-02
-6.91979601e-04,-4.84375000e-02
-6.91579601e-04,-3.28125000e-02
-6.91179601e-04,-2.18750000e-02
-6.90779601e-04,-5.15625000e-02
-6.90379601e-04,-3.75000000e-02
-6.89979601e-04,-1.56250000e-02
-6.89579601e-04,-2.18750000e-02
-6.89179601e-04,-2.34375000e-02
-6.88779601e-04,-1.56250000e-02
-6.88379601e-04,-1.25000000e-02
-6.87979601e-04,-3.12500000e-02
-6.87579601e-04,-2.65625000e-02
-6.87179601e-04,-5.00000000e-02
-6.86779601e-04,-6.09375000e-02
-6.86379601e-04,-5.31250000e-02
-6.85979601e-04,-5.93750000e-02
-6.85579601e-04,-5.93750000e-02
-6.85179601e-04,-5.15625000e-02
-6.84779601e-04,-5.15625000e-02
-6.84379601e-04,-6.40625000e-02
-6.83979601e-04,-6.56250000e-02
-6.83579601e-04,-6.09375000e-02
-6.83179601e-04,-6.56250000e-02
-6.82779601e-04,-4.53125000e-02
-6.82379601e-04,-1.71875000e-02
-6.81979601e-04,-2.34375000e-02
-6.81579601e-04,-6.25000000e-03
-6.81179601e-04,-4.53125000e-02
-6.80779601e-04,-3.28125000e-02
-6.80379601e-04,-4.84375000e-02
-6.79979601e-04,-4.53125000e-02
-6.79579601e-04,-3.12500000e-02
-6.79179601e-04,-2.81250000e-02
-6.78779601e-04,-2.96875000e-02
-6.78379601e-04,-6.87500000e-02
-6.77979601e-04,-4.68750000e-02
-6.77579601e-04,-3.59375000e-02
-6.77179601e-04,-3.28125000e-02
-6.76779601e-04,-3.28125000e-02
-6.76379601e-04,-2.96875000e-02
-6.75979601e-04,-3.43750000e-02
-6.75579601e-04,-1.71875000e-02
-6.75179601e-04,-3.43750000e-02
-6.74779601e-04,-4.21875000e-02
-6.74379601e-04,-5.46875000e-02
-6.73979601e-04,-2.96875000e-02
-6.73579601e-04,-2.96875000e-02
-6.73179601e-04,-3.12500000e-02
-6.72779601e-04,-1.87500000e-02
-6.72379601e-04,-4.84375000e-02
-6.71979601e-04,-7.50000000e-02
-6.71579601e-04,-7.81250000e-02
-6.71179601e-04,-7.81250000e-02
-6.70779601e-04,-6.56250000e-02
-6.70379601e-04,-5.15625000e-02
-6.69979601e-04,-6.56250000e-02
-6.69579601e-04,-4.68750000e-02
-6.69179601e-04,-6.56250000e-02
-6.68779601e-04,-5.93750000e-02
-6.68379601e-04,-4.68750000e-02
-6.67979601e-04,-6.71875000e-02
-6.67579601e-04,-6.09375000e-02
-6.67179601e-04,-6.40625000e-02
-6.66779601e-04,-5.46875000e-02
-6.66379601e-04,-5.31250000e-02
-6.65979601e-04,-5.15625000e-02
-6.65579601e-04,-5.00000000e-02
-6.65179601e-04,-6.71875000e-02
-6.64779601e-04,-4.06250000e-02
-6.64379601e-04,-4.53125000e-02
-6.63979601e-04,-5.31250000e-02
-6.63579601e-04,-5.46875000e-02
-6.63179601e-04,-5.93750000e-02
-6.62779601e-04,-4.21875000e-02
-6.62379601e-04,-4.21875000e-02
-6.61979601e-04,-4.68750000e-02
-6.61579601e-04,-2.96875000e-02
-6.61179601e-04,7.81250000e-03
-6.60779601e-04,-2.34375000e-02
-6.60379601e-04,-3.90625000e-02
-6.59979601e-04,-2.96875000e-02
-6.59579601e-04,-4.06250000e-02
-6.59179601e-04,-3.43750000e-02
-6.58779601e-04,-2.03125000e-02
-6.58379601e-04,-3.75000000e-02
-6.57979601e-04,-5.00000000e-02
-6.57579601e-04,-2.50000000e-02
-6.57179601e-04,-1.25000000e-02
-6.56779601e-04,-2.18750000e-02
-6.56379601e-04,-1.87500000e-02
-6.55979601e-04,-3.75000000e-02
-6.55579601e-04,-4.68750000e-02
-6.55179601e-04,-3.12500000e-02
-6.54779601e-04,-4.21875000e-02
-6.54379601e-04,-2.81250000e-02
-6.53979601e-04,-4.06250000e-02
-6.53579601e-04,-3.90625000e-02
-6.53179601e-04,-5.15625000e-02
-6.52779601e-04,-5.15625000e-02
-6.52379601e-04,-2.50000000e-02
-6.51979601e-04,-2.96875000e-02
-6.51579601e-04,-3.75000000e-02
-6.51179601e-04,-3.59375000e-02
-6.50779601e-04,-1.17187500e-01
-6.50379601e-04,-7.34375000e-02
-6.49979601e-04,-5.31250000e-02
-6.49579601e-04,-6.87500000e-02
-6.49179601e-04,-6.56250000e-02
-6.48779601e-04,-6.71875000e-02
-6.48379601e-04,-4.06250000e-02
-6.47979601e-04,-6.09375000e-02
-6.47579601e-04,-6.71875000e-02
-6.47179601e-04,-4.68750000e-02
-6.46779601e-04,-5.46875000e-02
-6.46379601e-04,-5.31250000e-02
-6.45979601e-04,-5.31250000e-02
-6.45579601e-04,-6.25000000e-02
-6.45179601e-04,-2.65625000e-02
-6.44779601e-04,-5.15625000e-02
-6.44379601e-04,-5.15625000e-02
-6.43979601e-04,-3.75000000e-02
-6.43579601e-04,-2.65625000e-02
-6.43179601e-04,-3.75000000e-02
-6.42779601e-04,-5.93750000e-02
-6.42379601e-04,-4.68750000e-02
-6.41979601e-04,-4.84375000e-02
-6.41579601e-04,-4.53125000e-02
-6.41179601e-04,-3.12500000e-02
-6.40779601e-04,-5.31250000e-02
-6.40379601e-04,1.87500000e-02
-6.39979601e-04,-7.81250000e-03
-6.39579601e-04,-7.81250000e-03
-6.39179601e-04,1.56250000e-03
-6.38779601e-04,-9.37500000e-03
-6.38379601e-04,-9.37500000e-03
-6.37979601e-04,-2.50000000e-02
-6.37579601e-04,-7.81250000e-03
-6.37179601e-04,-6.25000000e-03
-6.36779601e-04,-2.34375000e-02
-6.36379601e-04,-1.87500000e-02
-6.35979601e-04,-2.34375000e-02
-6.35579601e-04,-2.81250000e-02
-6.35179601e-04,-7.81250000e-03
-6.34779601e-04,-2.50000000e-02
-6.34379601e-04,-5.62500000e-02
-6.33979601e-04,-2.81250000e-02
-6.33579601e-04,-2.96875000e-02
-6.33179601e-04,-3.12500000e-02
-6.32779601e-04,-2.81250000e-02
-6.32379601e-04,-1.87500000e-02
-6.31979601e-04,-2.03125000e-02
-6.31579601e-04,-1.71875000e-02
-6.31179601e-04,-1.09375000e-02
-6.30779601e-04,-3.28125000e-02
-6.30379601e-04,-2.81250000e-02
-6.29979601e-04,-6.87500000e-02
-6.29579601e-04,-6.87500000e-02
-6.29179601e-04,-4.84375000e-02
-6.28779601e-04,-4.68750000e-02
-6.28379601e-04,-5.31250000e-02
-6.27979601e-04,-3.43750000e-02
-6.27579601e-04,-5.93750000e-02
-6.27179601e-04,-3.59375000e-02
-6.26779601e-04,-5.46875000e-02
-6.26379601e-04,-5.62500000e-02
-6.25979601e-04,-4.21875000e-02
-6.25579601e-04,-5.15625000e-02
-6.25179601e-04,-5.93750000e-02
-6.24779601e-04,-6.40625000e-02
-6.24379601e-04,-5.62500000e-02
-6.23979601e-04,-3.75000000e-02
-6.23579601e-04,-5.93750000e-02
-6.23179601e-04,-5.62500000e-02
-6.22779601e-04,-4.21875000e-02
-6.22379601e-04,-5.62500000e-02
-6.21979601e-04,-4.53125000e-02
-6.21579601e-04,-4.21875000e-02
-6.21179601e-04,-4.37500000e-02
-6.20779601e-04,-2.50000000e-02
-6.20379601e-04,-6.09375000e-02
-6.19979601e-04,-3.28125000e-02
-6.19579601e-04,-6.25000000e-03
-6.19179601e-04,4.68750000e-03
-6.18779601e-04,-1.56250000e-02
-6.18379601e-04,-2.65625000e-02
-6.17979601e-04,-2.18750000e-02
-6.17579601e-04,-1.09375000e-02
-6.17179601e-04,-2.65625000e-02
-6.16779601e-04,-3.12500000e-02
-6.16379601e-04,-4.21875000e-02
-6.15979601e-04,-2.34375000e-02
-6.15579601e-04,-5.15625000e-02
-6.15179601e-04,-2.81250000e-02
-6.14779601e-04,-2.34375000e-02
-6.14379601e-04,-3.75000000e-02
-6.13979601e-04,-2.96875000e-02
-6.13579601e-04,-3.75000000e-02
-6.13179601e-04,-4.53125000e-02
-6.12779601e-04,-2.81250000e-02
-6.12379601e-04,-3.59375000e-02
-6.11979601e-04,-3.12500000e-02
-6.11579601e-04,-1.56250000e-02
-6.11179601e-04,-3.12500000e-02
-6.10779601e-04,-2.81250000e-02
-6.10379601e-04,-3.28125000e-02
-6.09979601e-04,-3.43750000e-02
-6.09579601e-04,-2.96875000e-02
-6.09179601e-04,-5.62500000e-02
-6.08779601e-04,-6.40625000e-02
-6.08379601e-04,-6.87500000e-02
-6.07979601e-04,-5.62500000e-02
-6.07579601e-04,-3.59375000e-02
-6.07179601e-04,-5.78125000e-02
-6.06779601e-04,-3.75000000e-02
-6.06379601e-04,-5.93750000e-02
-6.05979601e-04,-6.09375000e-02
-6.05579601e-04,-2.65625000e-02
-6.05179601e-04,-3.90625000e-02
-6.04779601e-04,-3.28125000e-02
-6.04379601e-04,-5.62500000e-02
-6.03979601e-04,-3.90625000e-02
-6.03579601e-04,-3.90625000e-02
-6.03179601e-04,-6.09375000e-02
-6.02779601e-04,-4.68750000e-02
-6.02379601e-04,-4.06250000e-02
-6.01979601e-04,-6.09375000e-02
-6.01579601e-04,-4.21875000e-02
-6.01179601e-04,-3.43750000e-02
-6.00779601e-04,-3.12500000e-02
-6.00379601e-04,-3.75000000e-02
-5.99979601e-04,-3.90625000e-02
-5.99579601e-04,-3.12500000e-02
-5.99179601e-04,-2.96875000e-02
-5.98779601e-04,-3.28125000e-02
-5.98379601e-04,1.40625000e-02
-5.97979601e-04,4.68750000e-03
-5.97579601e-04,-1.56250000e-02
-5.97179601e-04,-1.25000000e-02
-5.96779601e-04,-1.40625000e-02
-5.96379601e-04,-3.90625000e-02
-5.95979601e-04,-3.43750000e-02
-5.95579601e-04,-1.09375000e-02
-5.95179601e-04,-3.43750000e-02
-5.94779601e-04,-3.12500000e-02
-5.94379601e-04,-3.43750000e-02
-5.93979601e-04,-4.06250000e-02
-5.93579601e-04,-4.06250000e-02
-5.93179601e-04,-2.50000000e-02
-5.92779601e-04,-2.03125000e-02
-5.92379601e-04,-3.59375000e-02
-5.91979601e-04,-3.43750000e-02
-5.91579601e-04,-3.75000000e-02
-5.91179601e-04,-3.43750000e-02
-5.90779601e-04,-2.81250000e-02
-5.90379601e-04,-2.34375000e-02
-5.89979601e-04,-4.21875000e-02
-5.89579601e-04,-3.28125000e-02
-5.89179601e-04,-4.21875000e-02
-5.88779601e-04,-3.43750000e-02
-5.88379601e-04,-3.75000000e-02
-5.87979601e-04,-8.28125000e-02
-5.87579601e-04,-5.62500000e-02
-5.87179601e-04,-5.62500000e-02
-5.86779601e-04,-8.59375000e-02
-5.86379601e-04,-6.25000000e-02
-5.85979601e-04,-5.31250000e-02
-5.85579601e-04,-4.68750000e-02
-5.85179601e-04,-3.90625000e-02
-5.84779601e-04,-5.78125000e-02
-5.84379601e-04,-5.31250000e-02
-5.83979601e-04,-7.50000000e-02
-5.83579601e-04,-6.09375000e-02
-5.83179601e-04,-8.12500000e-02
-5.82779601e-04,-7.65625000e-02
-5.82379601e-04,-4.84375000e-02
-5.81979601e-04,-7.18750000e-02
-5.81579601e-04,-6.71875000e-02
-5.81179601e-04,-3.43750000e-02
-5.80779601e-04,-5.62500000e-02
-5.80379601e-04,-5.78125000e-02
-5.79979601e-04,-5.15625000e-02
-5.79579601e-04,-5.00000000e-02
-5.79179601e-04,-4.53125000e-02
-5.78779601e-04,-5.46875000e-02
-5.78379601e-04,-4.21875000e-02
-5.77979601e-04,-4.21875000e-02
-5.77579601e-04,-1.56250000e-03
-5.77179601e-04,3.12500000e-03
-5.76779601e-04,-2.50000000e-02
-5.76379601e-04,-1.25000000e-02
-5.75979601e-04,-2.65625000e-02
-5.75579601e-04,-3.43750000e-02
-5.75179601e-04,-2.81250000e-02
-5.74779601e-04,-1.09375000e-02
-5.74379601e-04,-2.50000000e-02
-5.73979601e-04,-4.06250000e-02
-5.73579601e-04,-2.18750000e-02
-5.73179601e-04,-1.87500000e-02
-5.72779601e-04,-3.12500000e-02
-5.72379601e-04,-3.12500000e-02
-5.71979601e-04,-4.06250000e-02
-5.71579601e-04,-4.53125000e-02
-5.71179601e-04,-1.71875000e-02
-5.70779601e-04,-4.37500000e-02
-5.70379601e-04,-2.18750000e-02
-5.69979601e-04,-3.28125000e-02
-5.69579601e-04,-5.00000000e-02
-5.69179601e-04,-2.34375000e-02
-5.68779601e-04,-3.90625000e-02
-5.68379601e-04,-3.43750000e-02
-5.67979601e-04,-2.96875000e-02
-5.67579601e-04,-2.34375000e-02
-5.67179601e-04,-6.87500000e-02
-5.66779601e-04,-8.75000000e-02
-5.66379601e-04,-5.31250000e-02
-5.65979601e-04,-4.06250000e-02
-5.65579601e-04,-5.15625000e-02
-5.65179601e-04,-3.75000000e-02
-5.64779601e-04,-4.06250000e-02
-5.64379601e-04,-3.90625000e-02
-5.63979601e-04,-2.50000000e-02
-5.63579601e-04,-2.34375000e-02
-5.63179601e-04,-2.81250000e-02
-5.62779601e-04,-5.00000000e-02
-5.62379601e-04,-4.68750000e-02
-5.61979601e-04,-3.43750000e-02
-5.61579601e-04,-3.28125000e-02
-5.61179601e-04,-3.75000000e-02
-5.60779601e-04,-4.84375000e-02
-5.60379601e-04,-1.87500000e-02
-5.59979601e-04,-2.18750000e-02
-5.59579601e-04,-4.53125000e-02
-5.59179601e-04,-2.96875000e-02
-5.58779601e-04,-1.40625000e-02
-5.58379601e-04,-5.00000000e-02
-5.57979601e-04,-5.93750000e-02
-5.57579601e-04,-5.31250000e-02
-5.57179601e-04,-3.43750000e-02
-5.56779601e-04,-7.03125000e-02
-5.56379601e-04,-7.81250000e-03
-5.55979601e-04,-2.81250000e-02
-5.55579601e-04,-2.50000000e-02
-5.55179601e-04,-3.12500000e-02
-5.54779601e-04,-5.78125000e-02
-5.54379601e-04,-3.28125000e-02
-5.53979601e-04,-2.81250000e-02
-5.53579601e-04,-3.12500000e-02
-5.53179601e-04,-4.06250000e-02
-5.52779601e-04,-3.90625000e-02
-5.52379601e-04,-4.37500000e-02
-5.51979601e-04,-2.81250000e-02
-5.51579601e-04,-4.06250000e-02
-5.51179601e-04,-4.53125000e-02
-5.50779601e-04,-4.06250000e-02
-5.50379601e-04,-3.43750000e-02
-5.49979601e-04,-4.84375000e-02
-5.49579601e-04,-3.90625000e-02
-5.49179601e-04,-5.62500000e-02
-5.48779601e-04,-4.53125000e-02
-5.48379601e-04,-2.18750000e-02
-5.47979601e-04,-2.96875000e-02
-5.47579601e-04,-4.68750000e-02
-5.47179601e-04,-3.43750000e-02
-5.46779601e-04,-5.00000000e-02
-5.46379601e-04,-2.18750000e-02
-5.45979601e-04,-7.18750000e-02
-5.45579601e-04,-5.78125000e-02
-5.45179601e-04,-6.40625000e-02
-5.44779601e-04,-6.56250000e-02
-5.44379601e-04,-7.03125000e-02
-5.43979601e-04,-5.00000000e-02
-5.43579601e-04,-7.81250000e-02
-5.43179601e-04,-6.71875000e-02
-5.42779601e-04,-3.43750000e-02
-5.42379601e-04,-5.15625000e-02
-5.41979601e-04,-6.09375000e-02
-5.41579601e-04,-4.84375000e-02
-5.41179601e-04,-7.03125000e-02
-5.40779601e-04,-6.25000000e-02
-5.40379601e-04,-6.56250000e-02
-5.39979601e-04,-7.03125000e-02
-5.39579601e-04,-6.25000000e-02
-5.39179601e-04,-4.21875000e-02
-5.38779601e-04,-4.84375000e-02
-5.38379601e-04,-4.06250000e-02
-5.37979601e-04,-7.96875000e-02
-5.37579601e-04,-5.00000000e-02
-5.37179601e-04,-6.87500000e-02
-5.36779601e-04,-5.15625000e-02
-5.36379601e-04,-3.75000000e-02
-5.35979601e-04,-4.68750000e-02
-5.35579601e-04,-1.56250000e-03
-5.35179601e-04,-1.09375000e-02
-5.34779601e-04,-2.81250000e-02
-5.34379601e-04,-3.43750000e-02
-5.33979601e-04,-5.00000000e-02
-5.33579601e-04,-6.09375000e-02
-5.33179601e-04,-1.00000000e-01
-5.32779601e-04,-8.12500000e-02
-5.32379601e-04,-9.37500000e-02
-5.31979601e-04,-6.87500000e-02
-5.31579601e-04,-7.18750000e-02
-5.31179601e-04,-3.75000000e-02
-5.30779601e-04,-2.34375000e-02
-5.30379601e-04,-3.28125000e-02
-5.29979601e-04,-3.12500000e-02
-5.29579601e-04,-3.12500000e-02
-5.29179601e-04,-2.03125000e-02
-5.28779601e-04,-1.25000000e-02
-5.28379601e-04,-1.71875000e-02
-5.27979601e-04,-4.68750000e-02
-5.27579601e-04,-4.84375000e-02
-5.27179601e-04,-5.62500000e-02
-5.26779601e-04,-4.68750000e-02
-5.26379601e-04,-6.87500000e-02
-5.25979601e-04,-7.03125000e-02
-5.25579601e-04,-5.78125000e-02
-5.25179601e-04,-9.21875000e-02
-5.24779601e-04,-7.50000000e-02
-5.24379601e-04,-8.12500000e-02
-5.23979601e-04,-7.65625000e-02
-5.23579601e-04,-7.34375000e-02
-5.23179601e-04,-8.12500000e-02
-5.22779601e-04,-6.40625000e-02
-5.22379601e-04,-6.40625000e-02
-5.21979601e-04,-5.78125000e-02
-5.21579601e-04,-5.46875000e-02
-5.21179601e-04,-5.93750000e-02
-5.20779601e-04,-5.31250000e-02
-5.20379601e-04,-5.93750000e-02
-5.19979601e-04,-5.31250000e-02
-5.19579601e-04,-4.84375000e-02
-5.19179601e-04,-4.21875000e-02
-5.18779601e-04,-6.09375000e-02
-5.18379601e-04,-2.50000000e-02
-5.17979601e-04,-6.56250000e-02
-5.17579601e-04,-3.90625000e-02
-5.17179601e-04,-6.40625000e-02
-5.16779601e-04,-5.62500000e-02
-5.16379601e-04,-3.75000000e-02
-5.15979601e-04,-3.28125000e-02
-5.15579601e-04,-4.06250000e-02
-5.15179601e-04,-4.06250000e-02
-5.14779601e-04,-2.81250000e-02
-5.14379601e-04,-3.55271368e-15
-5.13979601e-04,-9.37500000e-03
-5.13579601e-04,-4.06250000e-02
-5.13179601e-04,-2.96875000e-02
-5.12779601e-04,-2.50000000e-02
-5.12379601e-04,-2.81250000e-02
-5.11979601e-04,-3.59375000e-02
-5.11579601e-04,-5.78125000e-02
-5.11179601e-04,-2.50000000e-02
-5.10779601e-04,-3.90625000e-02
-5.10379601e-04,-4.06250000e-02
-5.09979601e-04,-2.65625000e-02
-5.09579601e-04,-3.90625000e-02
-5.09179601e-04,-3.75000000e-02
-5.08779601e-04,-4.84375000e-02
-5.08379601e-04,-2.96875000e-02
-5.07979601e-04,-3.90625000e-02
-5.07579601e-04,-7.18750000e-02
-5.07179601e-04,-6.25000000e-02
-5.06779601e-04,-7.65625000e-02
-5.06379601e-04,-6.09375000e-02
-5.05979601e-04,-5.93750000e-02
-5.05579601e-04,-5.15625000e-02
-5.05179601e-04,-4.21875000e-02
-5.04779601e-04,-5.31250000e-02
-5.04379601e-04,-5.78125000e-02
-5.03979601e-04,-1.01562500e-01
-5.03579601e-04,-7.18750000e-02
-5.03179601e-04,-7.65625000e-02
-5.02779601e-04,-7.81250000e-02
-5.02379601e-04,-5.31250000e-02
-5.01979601e-04,-4.21875000e-02
-5.01579601e-04,-5.46875000e-02
-5.01179601e-04,-6.25000000e-02
-5.00779601e-04,-7.81250000e-02
-5.00379601e-04,-5.93750000e-02
-4.99979601e-04,-7.34375000e-02
-4.99579601e-04,-6.87500000e-02
-4.99179601e-04,-6.25000000e-02
-4.98779601e-04,-5.62500000e-02
-4.98379601e-04,-6.56250000e-02
-4.97979601e-04,-3.90625000e-02
-4.97579601e-04,-6.71875000e-02
-4.97179601e-04,-7.50000000e-02
-4.96779601e-04,-8.28125000e-02
-4.96379601e-04,-7.81250000e-02
-4.95979601e-04,-7.03125000e-02
-4.95579601e-04,-6.71875000e-02
-4.95179601e-04,-6.56250000e-02
-4.94779601e-04,-5.46875000e-02
-4.94379601e-04,-7.03125000e-02
-4.93979601e-04,-6.56250000e-02
-4.93579601e-04,-1.40625000e-02
-4.93179601e-04,-1.87500000e-02
-4.92779601e-04,-4.68750000e-02
-4.92379601e-04,-5.31250000e-02
-4.91979601e-04,-5.93750000e-02
-4.91579601e-04,-3.43750000e-02
-4.91179601e-04,-5.46875000e-02
-4.90779601e-04,-5.46875000e-02
-4.90379601e-04,-3.90625000e-02
-4.89979601e-04,-5.46875000e-02
-4.89579601e-04,-6.25000000e-02
-4.89179601e-04,-4.06250000e-02
-4.88779601e-04,-4.53125000e-02
-4.88379601e-04,-6.09375000e-02
-4.87979601e-04,-3.90625000e-02
-4.87579601e-04,-4.53125000e-02
-4.87179601e-04,-5.46875000e-02
-4.86779601e-04,-3.59375000e-02
-4.86379601e-04,-4.21875000e-02
-4.85979601e-04,-4.06250000e-02
-4.85579601e-04,-3.59375000e-02
-4.85179601e-04,-3.75000000e-02
-4.84779601e-04,-3.12500000e-02
-4.84379601e-04,-3.28125000e-02
-4.83979601e-04,-4.53125000e-02
-4.83579601e-04,-4.68750000e-02
-4.83179601e-04,-8.12500000e-02
-4.82779601e-04,-6.87500000e-02
-4.82379601e-04,-7.18750000e-02
-4.81979601e-04,-7.03125000e-02
-4.81579601e-04,-6.56250000e-02
-4.81179601e-04,-7.81250000e-02
-4.80779601e-04,-5.46875000e-02
-4.80379601e-04,-7.18750000e-02
-4.79979601e-04,-6.87500000e-02
-4.79579601e-04,-6.56250000e-02
-4.79179601e-04,-6.40625000e-02
-4.78779601e-04,-4.06250000e-02
-4.78379601e-04,-4.84375000e-02
-4.77979601e-04,-5.31250000e-02
-4.77579601e-04,-5.15625000e-02
-4.77179601e-04,-5.31250000e-02
-4.76779601e-04,-3.59375000e-02
-4.76379601e-04,-3.90625000e-02
-4.75979601e-04,-4.68750000e-02
-4.75579601e-04,-2.18750000e-02
-4.75179601e-04,-2.96875000e-02
-4.74779601e-04,-4.06250000e-02
-4.74379601e-04,-5.93750000e-02
-4.73979601e-04,-3.75000000e-02
-4.73579601e-04,-5.93750000e-02
-4.73179601e-04,-5.31250000e-02
-4.72779601e-04,-1.09375000e-02
-4.72379601e-04,-9.37500000e-03
-4.71979601e-04,-1.25000000e-02
-4.71579601e-04,-3.28125000e-02
-4.71179601e-04,-4.37500000e-02
-4.70779601e-04,-2.81250000e-02
-4.70379601e-04,-2.96875000e-02
-4.69979601e-04,-3.59375000e-02
-4.69579601e-04,-4.84375000e-02
-4.69179601e-04,-3.59375000e-02
-4.68779601e-04,-1.56250000e-02
-4.68379601e-04,-4.68750000e-02
-4.67979601e-04,-3.43750000e-02
-4.67579601e-04,-4.21875000e-02
-4.67179601e-04,-4.21875000e-02
-4.66779601e-04,-5.15625000e-02
-4.66379601e-04,-2.03125000e-02
-4.65979601e-04,-1.25000000e-02
-4.65579601e-04,-1.87500000e-02
-4.65179601e-04,-3.28125000e-02
-4.64779601e-04,-2.81250000e-02
-4.64379601e-04,-4.53125000e-02
-4.63979601e-04,-2.96875000e-02
-4.63579601e-04,-3.12500000e-02
-4.63179601e-04,-5.31250000e-02
-4.62779601e-04,-3.75000000e-02
-4.62379601e-04,-4.06250000e-02
-4.61979601e-04,-8.12500000e-02
-4.61579601e-04,-5.62500000e-02
-4.61179601e-04,-5.31250000e-02
-4.60779601e-04,-5.78125000e-02
-4.60379601e-04,-4.06250000e-02
-4.59979601e-04,-3.12500000e-02
-4.59579601e-04,-3.75000000e-02
-4.59179601e-04,-5.31250000e-02
-4.58779601e-04,-6.71875000e-02
-4.58379601e-04,-5.93750000e-02
-4.57979601e-04,-7.96875000e-02
-4.57579601e-04,-5.46875000e-02
-4.57179601e-04,-5.93750000e-02
-4.56779601e-04,-6.40625000e-02
-4.56379601e-04,-5.93750000e-02
-4.55979601e-04,-4.84375000e-02
-4.55579601e-04,-5.93750000e-02
-4.55179601e-04,-5.00000000e-02
-4.54779601e-04,-3.75000000e-02
-4.54379601e-04,-5.31250000e-02
-4.53979601e-04,-5.15625000e-02
-4.53579601e-04,-4.06250000e-02
-4.53179601e-04,-5.00000000e-02
-4.52779601e-04,-2.50000000e-02
-4.52379601e-04,-3.43750000e-02
-4.51979601e-04,-5.00000000e-02
-4.51579601e-04,-3.12500000e-03
-4.51179601e-04,-4.68750000e-03
-4.50779601e-04,-1.56250000e-02
-4.50379601e-04,-2.03125000e-02
-4.49979601e-04,-2.18750000e-02
-4.49579601e-04,-7.81250000e-03
-4.49179601e-04,-2.34375000e-02
-4.48779601e-04,-2.81250000e-02
-4.48379601e-04,-2.18750000e-02
-4.47979601e-04,-2.50000000e-02
-4.47579601e-04,-2.50000000e-02
-4.47179601e-04,-1.09375000e-02
-4.46779601e-04,-1.40625000e-02
-4.46379601e-04,-1.56250000e-02
-4.45979601e-04,-2.18750000e-02
-4.45579601e-04,-2.18750000e-02
-4.45179601e-04,-1.25000000e-02
-4.44779601e-04,-2.65625000e-02
-4.44379601e-04,-1.40625000e-02
-4.43979601e-04,-2.34375000e-02
-4.43579601e-04,-1.56250000e-02
-4.43179601e-04,7.81250000e-03
-4.42779601e-04,-3.12500000e-02
-4.42379601e-04,-1.40625000e-02
-4.41979601e-04,-1.87500000e-02
-4.41579601e-04,-3.59375000e-02
-4.41179601e-04,-6.09375000e-02
-4.40779601e-04,-5.62500000e-02
-4.40379601e-04,-5.31250000e-02
