Time,r,z,a
1.975,-16.739362592908037,54.61763671510019,27.87476476757834
1.9760000000000004,-17.79327118634617,55.42785684739795,26.786188801913198
1.977,-19.057267831695288,56.961553245791826,24.935051774082538
1.9780000000000002,-20.458019398523444,58.892076295807776,22.6557363653912
1.9789999999999999,-21.711451007242005,60.368764465802876,20.845695171972636
1.98,-22.843535080361956,62.40695015856602,18.543589300493593
1.9809999999999997,-24.17978772302659,66.29292391151763,14.435037766120118
1.9819999999999998,-25.693009575478218,73.14334963642902,7.475292086441783
1.9829999999999999,-27.265234682196912,83.88214538942103,0.0
1.984,-28.529342872101715,96.85760848108805,0.0
1.9850000000000003,-29.436924550829406,108.64158885066448,0.0
1.986,-30.355133339768457,119.07408847824259,0.0
1.987,-31.457668645442485,133.5589673777825,0.0
1.9879999999999998,-32.77447376757082,164.56566587458198,0.0
1.9889999999999999,-34.107753394783835,232.10732009733564,0.0
1.99,-35.44173845182325,378.18346886052484,0.0
1.991,-36.77500956367938,745.5663593416747,0.0
1.9920000000000002,-38.27376391936013,17927.169318500855,0.0
1.9929999999999999,-40.04530156859752,-775.1846635806845,0.0
1.9940000000000002,-41.7062144821235,-382.33717257404237,0.0
1.9949999999999999,-43.52716613388116,-261.89836236709704,0.0
1.996,-45.95926149315132,-210.73315426785604,0.0
1.997,-48.80053697882463,-179.28935738341286,0.0
1.9980000000000002,-52.29820033466889,-152.889431458874,0.0
1.9989999999999999,-57.76629648255574,-127.62648711162387,0.0
2.0,-66.17150257497455,-106.17612739965327,0.0
2.0010000000000003,-76.62863102300686,-91.85217520133061,0.0
2.002,-88.84370151723789,-81.54150459909374,0.0
2.003,-101.89927791662197,-73.02653937821474,0.0
2.0039999999999996,-115.80165390925386,-65.80131265938485,0.0
2.0050000000000003,-137.2171636027718,-59.46049479074456,0.0
2.006,-167.8027943155616,-54.27500114233114,0.0
2.007,-201.21822710128455,-50.952150502907664,0.0
2.008,-237.0704760231217,-48.805544597145584,0.0
2.009,-290.5372831237091,-47.05705489569488,0.0
2.0100000000000002,-404.160901926589,-45.60571490380285,0.0
2.0109999999999997,-668.4445635418541,-44.37447408811408,0.0
2.012,-1335.009080430129,-44.381498487896565,0.0
2.013,-6426.095841235608,-45.04353849929533,0.0
2.0140000000000002,2213.497117397594,-44.64112502511526,0.0
2.0149999999999997,868.061805864287,-43.323083394554,0.0
2.016,526.2678595041193,-42.095630937866545,0.0
2.0170000000000003,372.13229250352526,-40.97165435374699,0.0
2.018,272.24978899047335,-39.00904395581849,0.0
2.019,206.27770714676328,-36.88900842537117,0.0
2.02,168.09460092105348,-35.19661342886214,0.0
2.0210000000000004,145.65360684952745,-33.425576017994885,0.0
2.022,131.91835845470746,-31.855125184578096,0.0
2.023,122.34430174127544,-30.57846369682431,0.0
2.0239999999999996,114.46367784073882,-29.505217931706873,0.0
2.025,107.8094552436088,-28.526032789842066,0.0
2.026,101.66485779110664,-27.733305684308004,0.0
2.027,94.96453437076316,-26.997297524441077,0.0
2.0280000000000005,87.34717402440015,-26.35926382838114,0.0
2.029,79.11972345115215,-25.9392206919072,1.7367199235445554
2.0300000000000002,71.75248894931994,-25.50057364558098,8.850811385307722
2.0309999999999997,66.46988903760706,-25.012026801325643,13.979949075053256
2.032,63.41941384621986,-24.282805785246186,17.090672883600973
2.0329999999999995,61.9401217729425,-23.326798216462517,18.81300580719423
2.034,61.118918913547475,-22.246002638575312,19.958421893712554
2.035,60.25742566515181,-21.278040723277712,21.096069253818506
2.036,59.42602272764519,-20.536381622930953,22.12556046063505
2.0370000000000004,59.2982769302875,-20.047939141389545,22.40442898480815
2.038,59.97268928687247,-20.022724207471594,21.773162778862506
2.039,61.188386710497966,-20.237393429754295,20.55179784459378
2.0399999999999996,61.92408993309589,-20.652474371078085,19.722763449344882
2.041,61.84991173204721,-21.12502030231502,19.64192426306255
2.042,61.97824527907814,-21.271677871744274,19.473004285616554
2.043,62.563811076549925,-21.308892879762407,18.906888617773333
2.044,63.53766003002865,-21.430879167485198,17.945419067875378
2.045,64.46351813756533,-21.457266463920945,17.059147379680894
2.0460000000000003,64.4278026631828,-21.29729383123175,17.143412401301475
2.0469999999999997,63.07079931560284,-21.08068479376526,18.49946618497613
2.048,60.85529322772016,-20.880033249995826,20.66227776527417
2.049,58.71908108216444,-20.68208077323967,22.74504880537925
2.0500000000000003,56.48673473560919,-20.39615691425601,24.943739560625062
2.051,54.22458328346178,-19.864826755131425,27.251261708358783
2.052,52.217836702196784,-19.057073804808788,29.413360131599802
2.053,50.98234350460643,-18.152539776263254,30.882405360636128
2.054,50.44186729403196,-17.27281656836544,31.682721671927673
2.055,50.035150257524315,-16.480274754749235,32.32063290732262
2.0559999999999996,49.71582816820274,-15.78373312098438,32.83880942995338
2.0570000000000004,49.36268684526456,-15.368219415899564,33.300318950704465
2.058,49.08129026088909,-15.307718574077601,33.58697342485266
2.059,48.809092395835066,-15.469484759796254,33.79812054974219
2.06,48.67979951183398,-15.80059221151605,33.82010556139283
2.061,49.149332121508024,-16.260107531237143,33.230820511450105
2.062,50.073890532229534,-16.623257017689237,32.238961468619095
2.0629999999999997,50.662262367111666,-16.707755024590504,31.653829508428743
2.064,50.84381158060778,-16.719589535822678,31.4776882945931
2.065,50.59443741867198,-16.72719785868245,31.712137911946343
2.0660000000000003,50.04349003157971,-16.69104327556155,32.246404670700535
2.067,49.26537858546891,-16.720763859194697,32.97441522477109
2.068,48.3601553025571,-16.908911192051896,33.768994753292816
2.069,47.6227242943992,-17.275727799967775,34.340601659327426
2.07,46.893247889176145,-17.7122100069185,34.873170049115345
2.0709999999999997,45.86598808140187,-17.988576724607082,35.73258931849194
2.072,44.75688854702306,-17.970955928821578,36.76998518135941
2.0730000000000004,43.8908442188304,-17.619395834002482,37.704658624797915
2.074,43.21065725858099,-16.9603310118595,38.58002877262416
2.075,42.6871059952848,-16.332363475049668,39.29513029300033
2.076,42.06789013637095,-15.633941784718452,40.120967966613385
2.077,41.33788193628597,-14.739027032532105,41.11310673055075
2.078,40.68968919205341,-14.079930144553991,41.94311623652464
2.079,40.30039111828341,-13.658073645826883,42.44809639979138
2.08,40.210160205645735,-13.325461799207096,42.6393470786176
2.081,40.199932492260956,-12.957344643476763,42.763435833484586
2.0820000000000003,40.07415265995079,-12.677001966977157,42.96853452134004
2.0829999999999997,39.74049143087329,-12.816292491152371,43.243994295597645
2.084,39.37809242705852,-13.194904908329287,43.470014703424035
2.085,39.2951651577278,-13.494256425024053,43.4523771890929
2.086,39.52069397196587,-13.704439875445413,43.170621277319
2.087,39.81031649278341,-13.813183813043729,42.86135566598617
2.088,39.985000124491684,-13.866111412281123,42.67897353970024
2.089,39.81060975025755,-13.932003732582988,42.82197993395129
2.09,39.3623309102458,-14.049497880234572,43.20548498457713
2.091,38.695934043117745,-14.046405817204466,43.83354730061243
2.092,37.67276796937148,-13.73591300392949,44.901212580358234
2.093,36.57031128529348,-13.530483542799061,46.00690250306832
2.094,35.58667996245004,-13.636442953088608,46.890101454311335
2.095,34.85515815549031,-13.565075749374447,47.59821755409899
2.096,34.469168271669,-13.320521669960987,48.04651763499774
2.097,34.36717183537135,-13.107610108134734,48.21804868269197
2.098,34.36045442865617,-12.725165022325186,48.358893938785556
2.0989999999999998,34.3455529908635,-12.397651396602255,48.485362244712235
2.1,34.43016553268378,-12.25235669862117,48.454732956533846
2.101,34.47783935354802,-12.145819640681934,48.44535130475141
2.1020000000000003,34.38907371839795,-12.148838724803973,48.52805635052191
2.103,34.29811500569148,-12.23845295707266,48.58378899822059
2.104,34.289076820614056,-12.258006907126827,48.58572364380776
2.105,34.45680836140459,-12.37194177045612,48.389392443908854
2.106,34.720741817891756,-12.668088519950865,48.04042236261339
2.1069999999999998,34.945761692894976,-12.918940489006332,47.742715025714865
2.1079999999999997,34.82552938203706,-12.964067734573064,47.83974503631972
2.109,34.26447727864317,-12.926956458935173,48.37814031934124
2.1100000000000003,33.4940213069826,-12.913843274076115,49.10269074958396
2.111,32.70605365023343,-12.890130441366429,49.845463903396634
2.112,32.01607941896408,-12.822256401975725,50.511746918705455
2.113,31.446830225776363,-12.783572043653459,51.054118873653024
2.114,31.069129780037255,-12.865780019463429,51.37234589213779
2.1149999999999998,30.84820461449706,-12.929762074690624,51.55167455243856
2.1159999999999997,30.581483825787796,-12.975818339271232,51.77953921811607
2.117,30.237539753251347,-13.015853723679738,52.080078091136315
2.118,30.059904261044238,-12.885541665832234,52.294724764878616
2.119,30.107823394384752,-12.621918986445731,52.35350143663396
2.12,30.203569436029124,-12.338611091325784,52.37337084006347
2.121,30.23662856424058,-12.149524277764751,52.4137352998561
2.122,30.174097519663892,-12.129868225747623,52.479085740093524
2.1229999999999998,30.093703395798517,-12.161309105054602,52.5418974180101
2.124,30.15426145975735,-12.253095049733439,52.451300755925594
2.125,30.16736505023215,-12.31912627229081,52.41425486218531
2.1260000000000003,30.069586632878064,-12.216689184097676,52.543451586882995
2.127,30.207489768171715,-12.105890383605534,52.457028100155455
2.128,30.47082866872339,-11.977204626144685,52.259736860934716
2.129,30.765299495409064,-11.768854536112531,52.060516243656856
2.13,30.99507058530594,-11.641715543306976,51.89072725988424
2.1310000000000002,31.16084683172983,-11.548413692146724,51.7680239215979
2.132,31.417135868279367,-11.495691930687052,51.54574228694964
2.133,31.486100730990028,-11.5775286792324,51.45281368638348
2.134,31.280528618205967,-11.754775304051458,51.58374328140358
2.1350000000000002,30.9442857338817,-11.966962307955827,51.82234175743939
2.1359999999999997,30.66967346108974,-12.064009204329505,52.042918996185065
2.137,30.454643180411026,-11.976578858936593,52.27502891658294
2.138,30.135550865700772,-11.808229944347913,52.633571089818496
2.139,29.851011398336606,-11.699689108072919,52.938097269045585
2.14,29.583137067461607,-11.595977511534748,53.22534511280664
2.141,29.23850005417828,-11.348950567291562,53.63619021233213
2.1420000000000003,29.08426469964716,-11.019331108939127,53.89822977373192
2.143,29.2133588959829,-10.736249537240367,53.87625677860394
2.144,29.386135163514655,-10.547062983616645,53.77844530730846
2.1449999999999996,29.498136029973256,-10.480154484119304,53.69546890218906
2.146,29.703284317882922,-10.624329889762588,53.453819805315696
2.1470000000000002,29.983607951791605,-10.908902114464262,53.09356034983371
2.148,30.214307693079647,-11.223984809924515,52.76830404112269
2.149,30.29375862699417,-11.523677727544289,52.58847488748973
2.15,30.164457008877704,-11.731277250546555,52.63462756942812
2.1510000000000002,29.808055977316222,-11.840839197759145,52.92624633670068
2.1519999999999997,29.348002896088627,-11.853882189803949,53.34846296056734
2.153,29.075772518441063,-11.787326079901764,53.62578122633067
2.154,29.100596593309888,-11.597176267470754,53.67366571931299
2.1550000000000002,29.280471137498346,-11.226294864060973,53.641178491392324
2.156,29.30232007420036,-10.911944027709172,53.73186151695718
2.157,29.026026110276923,-10.873022305210908,54.00430988340328
2.158,28.707464981732553,-10.938975368115115,54.27900184268698
2.159,28.520750946273374,-10.950945144371465,54.44911729434996
2.16,28.42231808524073,-10.804350411573026,54.593386358315726
2.1609999999999996,28.445241669432743,-10.626858260837027,54.634527994309835
2.1620000000000004,28.46169239186417,-10.503820030835287,54.66193531140664
2.163,28.408038699537034,-10.465410510387622,54.72556392093611
2.164,28.214940139821415,-10.57780925868381,54.86741139883925
2.165,27.912105531048343,-10.732042239227342,55.09578013388513
2.166,27.531043431967237,-10.88249241993486,55.39616589489115
2.1670000000000003,26.95500986270844,-11.049501334507596,55.8681611215496
2.1679999999999997,26.347989048607698,-11.204621164166142,56.36854767326619
2.169,25.681557704638063,-11.313245574266823,56.93700066706478
2.17,24.968746430210192,-11.397207335627263,57.55305785069291
2.1710000000000003,24.34943596432281,-11.402246132072952,58.113084062372835
2.1719999999999997,23.95049005060163,-11.252225328064046,58.5379791305068
2.173,23.59744383717919,-10.97684244661717,58.974427465535314
2.174,23.13752947244424,-10.676877669576939,59.517830020594076
2.175,22.805147155891465,-10.350552569801115,59.95586545112646
2.176,22.65466386929631,-10.052294917647053,60.21527833236466
2.177,22.546920921215968,-9.891712483795308,60.378675525276094
2.1780000000000004,22.35612649870832,-9.790566322299314,60.59402571218289
2.179,22.116537181235238,-9.761252868699374,60.82515202828253
2.18,21.849777061531434,-9.923371877020708,61.00237372054747
2.1809999999999996,21.498724680077668,-10.098071818194763,61.247816577939616
2.182,21.123157452032718,-10.185346611888262,61.549433560195844
2.183,20.8628229462743,-10.13826505332772,61.80427195410509
2.184,20.681400385643265,-9.931020500423202,62.05777931212606
2.1850000000000005,20.528611175280243,-9.668119997440312,62.308670795417335
2.186,20.380970176350953,-9.436355624255766,62.540508625600395
2.1870000000000003,20.194703310862266,-9.314828509954536,62.76057392863716
2.1879999999999997,19.939277524031667,-9.20505282943721,63.038493089656065
2.189,19.676651516216886,-8.995349586557262,63.36468329154815
2.1899999999999995,19.445396248101115,-8.819030498823095,63.64821473073418
2.191,19.277656800186197,-8.708904225237774,63.84644085478452
2.192,19.296071043601106,-8.605440760423885,63.872009835271456
2.193,19.29831870997776,-8.572726568802462,63.88325910905451
2.1940000000000004,19.118572116150357,-8.551060270857526,64.05625555168609
2.195,18.918997715184485,-8.476138259820303,64.26902331421056
2.196,18.750759644698604,-8.327050970197568,64.48340269163705
2.1969999999999996,18.681547405666784,-8.192751308693229,64.60094640733865
2.198,18.643025083003923,-8.176197048193274,64.64287391559412
2.199,18.501637655558724,-8.282650004146342,64.72901366413627
2.2,18.31922104703767,-8.44954159935839,64.82604121622343
2.201,18.080563241031975,-8.52455179855584,65.01063406510306
2.202,17.887262325660508,-8.498550565716316,65.19647720164338
2.2030000000000003,17.781619482483162,-8.431542536502393,65.32064785200808
2.2039999999999997,17.72471724117055,-8.251673644728596,65.44863894204403
2.205,17.802492997315447,-8.035188294613773,65.46815400814957
2.206,17.952564011633985,-7.892531879136892,65.38912000814324
2.2070000000000003,17.995841026068206,-7.804873148481758,65.3845382644351
2.2079999999999997,17.859025707224085,-7.778713647905764,65.52044186262414
2.209,17.512322366304083,-7.839058736292569,65.81322652105365
2.21,17.09981286523571,-7.962452700444289,66.13722573339507
2.211,16.79128014498017,-7.954151800338969,66.42002099651238
2.212,16.54746517702844,-8.03077507701901,66.60674166650622
2.2129999999999996,16.414839589412708,-8.42850788634464,66.54771819160773
2.2140000000000004,16.389042539751873,-8.927754486217562,66.33705501438816
2.215,16.356741056898784,-9.440698881335935,66.11429711738279
2.216,16.376126935198297,-9.842350217680632,65.89373424226478
2.217,16.410638443824,-10.045638104572149,65.75879683954389
2.218,16.38482274955624,-10.181625659161007,65.70938265379613
2.219,16.39144702566126,-10.319186804603248,65.63081953454517
2.2199999999999998,16.389540801302353,-10.371847833573383,65.60432328686737
2.221,16.410772120752696,-10.283699399218015,65.63332979232746
2.222,16.46952426814888,-10.052992726126138,65.70471839099802
2.2230000000000003,16.515169530329793,-9.620718972996228,65.88694011486118
2.2239999999999998,16.50230192939611,-9.024628562091563,66.19122838533389
2.225,16.232745475899453,-8.40783687026461,66.71903321696811
2.226,15.777711517530294,-7.916405932731131,67.34764424723463
2.227,15.32991941952302,-7.632105954311169,67.87529647827733
2.2279999999999998,14.85280045220705,-7.5098428180107275,68.35658026653448
2.229,14.22468991477164,-7.503365538596839,68.91764017386726
2.2300000000000004,13.518818673086455,-7.589419892297203,69.49652449876521
2.231,12.905527782069212,-7.5806053905267365,70.03276159671921
2.232,12.386315486457185,-7.42973768277043,70.55625348585666
2.2329999999999997,11.930228330279979,-7.285746445490928,71.02099970382007
2.234,11.637087986494006,-7.093786180737665,71.3712209210279
2.235,11.531172917168576,-6.838227221398654,71.59368431010519
2.236,11.517915432451648,-6.682681897045016,71.68382137224793
2.237,11.39022643102631,-6.592182238167587,71.83967611298026
2.238,11.063482739814768,-6.498694054908718,72.16903453541063
2.2390000000000003,10.745054337972837,-6.426851224945885,72.47959228325303
2.2399999999999998,10.47551180277609,-6.396630300218999,72.72591238715557
2.241,10.32643502109548,-6.3577836099294,72.87330743048237
2.242,10.22660760145064,-6.276783998272436,73.00077000824565
2.243,10.05571050797118,-6.235347212954042,73.16797275669906
2.244,9.986087854342648,-6.277496244018899,73.20470815416925
2.245,10.081261609139442,-6.485266950933151,73.01290180832848
2.246,10.139269940458046,-6.726833010852207,72.83221148764628
2.247,10.07840296402541,-6.914736985487292,72.77757004995561
2.248,10.029833622125484,-7.057378230792924,72.73606303098435
2.2489999999999997,9.855569020844776,-7.109443088787636,72.84778120023567
2.25,9.47218341569609,-7.078297039659,73.17525697352228
2.251,9.193400689432957,-6.934915709411719,73.48428586091545
2.2520000000000002,9.155773771018817,-6.739207586780542,73.63139796440228
2.253,9.112040172804171,-6.513785606410301,73.79916614545706
2.254,8.861743868343176,-6.23393627392006,74.16521962126531
2.255,8.482120944698893,-5.981967069282573,74.62067893653536
2.256,8.165641515111375,-5.896967563540257,74.92766522603839
2.2569999999999997,7.936710917228288,-5.966871701027491,75.07050161991184
2.258,7.771277113269761,-6.074692078414937,75.1361958748773
2.2590000000000003,7.724354786086265,-6.252221891374818,75.06239790289828
2.2600000000000002,7.655931987248995,-6.431405575932655,75.00118645660797
2.261,7.593930279733641,-6.540520280877693,74.97771569760526
2.262,7.751478268649637,-6.571307431337936,74.83793836337799
2.263,8.012887885654987,-6.507858811288287,74.67727755988088
2.264,8.25945412836844,-6.347055504417284,74.58348925624438
2.2649999999999997,8.489906140116277,-6.208147419598895,74.4824146948334
2.266,8.664607003572991,-6.212528820952027,74.33834305196768
2.2670000000000003,8.586486960167626,-6.2429852846175695,74.38385081203734
2.2680000000000002,8.2110434414593,-6.2439632010249495,74.68455958995034
2.269,7.718584339174153,-6.248189879028998,75.06941990791348
2.27,7.260503714917342,-6.27513959992288,75.4035271483295
2.271,6.804977288332436,-6.203396899535991,75.79185963465515
2.272,6.200783005864928,-5.970815743331037,76.39184395316668
2.2729999999999997,5.606827735464805,-5.7059355218608765,77.00036141848827
2.274,5.36229280367391,-5.492730574808802,77.32378522448906
2.275,5.453113551713899,-5.398656009809513,77.3265435350073
2.2760000000000002,5.728760774001121,-5.469847496624167,77.07927202575044
2.277,6.206930015283427,-5.60863184288815,76.63443179672264
2.278,6.788959713437867,-5.680119971310621,76.14823538049254
2.279,7.382644315196542,-5.6396299980974165,75.7097436203222
2.28,8.069170620447062,-5.4800004726972835,75.2459280460595
2.281,8.698044090817652,-5.2366804524571,74.8472273162966
2.282,9.245537204739957,-5.049111369421316,74.46560472428293
2.283,9.68463243978181,-4.948095351890803,74.12453434996563
2.284,9.893605826019378,-4.932083053973232,73.94518749630123
2.285,9.976253572723913,-5.065310233812302,73.81147895778668
2.286,9.930067096994211,-5.23066241859846,73.77653966514136
2.287,9.762510836255911,-5.3613912341929035,73.86217553585556
2.2880000000000003,9.345779183216015,-5.6206985615891645,74.09422901112974
2.289,8.616828814980163,-5.947089052506038,74.53015725881666
2.29,7.732212881228624,-6.148226957974962,75.1213457005821
2.291,6.878091947049775,-6.193594066235737,75.7442581988594
2.2920000000000003,6.0906263911688105,-6.121159941255133,76.36493608227313
2.2929999999999997,5.3259921355684625,-5.998717014751337,76.97810508351023
2.294,4.6975134106641185,-5.911650644379418,77.44922218678362
2.295,4.253860711466661,-5.8911643887975105,77.73356010081996
2.2960000000000003,3.739567114365451,-5.951752149275215,77.97093776885951
2.297,3.106297916538017,-6.04342458928373,78.20499687177058
2.298,2.672127611192125,-6.071947013768209,78.36608663694618
2.299,2.413447561781807,-5.928789478916064,78.59880684412848
2.3,2.2256168830768113,-5.641982544291317,78.93490828261233
2.301,2.2134075273124547,-5.434621312757138,79.13192691805585
2.3019999999999996,2.303630166489158,-5.32679901386761,79.19642354421863
2.303,2.366220538107212,-5.289542401954923,79.20532499124934
2.3040000000000003,2.3712230602973334,-5.307853203518249,79.18656689796943
2.305,2.3598238433026446,-5.272495749499059,79.22349759803518
2.306,2.336667952311023,-5.195480605371181,79.3032433929344
2.307,2.3482461729313493,-5.102960336735932,79.38266395103632
2.308,2.361236604984871,-4.928208415189248,79.53532466762547
2.3089999999999997,2.2594463187727216,-4.677092625734314,79.805744221054
2.31,2.0295279295030553,-4.387066678346919,80.16622945756681
2.311,1.8161028239143198,-4.102623169071993,80.51338141420112
2.3120000000000003,1.6176130060195484,-3.9409543272082335,80.73997736550791
2.313,1.3474145404017959,-3.927128669190583,80.84814914428941
2.314,1.1356261862280066,-3.9984575909905153,80.8434016381425
2.315,1.0102559181061033,-4.126757294183605,80.75138342690636
2.316,0.9710536533389372,-4.324208564510656,80.56810143312708
2.317,0.9754056247129418,-4.517065429824238,80.37882090478686
2.318,0.9517387442394738,-4.616327682689969,80.28658426284544
2.3190000000000004,0.9974027111753929,-4.662649177017738,80.23186519525672
2.32,1.0811394098700096,-4.70163700030039,80.17566036579433
2.321,1.1196563764058098,-4.788758521702088,80.08209001908325
2.322,1.0616385289651629,-4.912895252479931,79.97370751666567
2.323,0.8808123613562082,-5.062628176806799,79.86131977327679
2.324,0.6155727373850937,-5.275291841971086,79.6889140646212
2.3249999999999997,0.25221116387597675,-5.434078795732643,79.56007143158894
2.326,-0.09593091074516381,-5.477432425660552,79.52172757912551
2.327,-0.28861678462619333,-5.411574477570281,79.58073455395862
2.3280000000000003,-0.4379801938829136,-5.250717340189101,79.73104761486724
2.3289999999999997,-0.6280307938904037,-5.127124900046716,79.83455399614382
2.33,-0.7064216445241356,-5.015433968588818,79.9350607670845
2.3309999999999995,-0.7282409777783926,-4.82337199413397,80.12196224742863
2.332,-0.7626164127862163,-4.602632134374753,80.33461616183298
2.333,-0.7424557335754146,-4.464027120064888,80.47465154435663
2.334,-0.7244020799659177,-4.355104450487347,80.58506023278758
2.3350000000000004,-0.6674717944039862,-4.278653616346072,80.66959639698605
2.336,-0.5409920581959852,-4.202435552557705,80.76288577208118
2.337,-0.4266940969457027,-4.135754883661777,80.84229194025114
2.3379999999999996,-0.3538434424722264,-4.221292109331279,80.7639036538243
2.339,-0.29590826141428966,-4.418879886032202,80.57122351587336
2.34,-0.33257626296685855,-4.5162731193704095,80.47149805571017
2.341,-0.44942890438692984,-4.466461345293737,80.51098415138668
2.3420000000000005,-0.6060240159468978,-4.481380739175034,80.47782812828245
2.343,-0.868985676360315,-4.531437630311585,80.38599272831921
2.3440000000000003,-1.1586790001991265,-4.539231187742585,80.31522073078385
2.3449999999999998,-1.4764107069994223,-4.556719000136579,80.21006507121983
2.346,-1.8097440138727243,-4.542001822230813,80.11073073467045
2.3469999999999995,-2.0201252278169117,-4.481780375468838,80.0839791222982
2.348,-2.1454493184141503,-4.436487296144208,80.0719808942403
2.3489999999999998,-2.2520420993290275,-4.48251635617624,79.98356236951581
2.35,-2.344800523225614,-4.5621446981636975,79.87055034719101
2.3510000000000004,-2.5005787905338956,-4.582024836160973,79.78005307624072
2.352,-2.6647215020974593,-4.55099154890307,79.7262665253231
2.353,-2.776032427430112,-4.507579825701274,79.70617039155843
2.3539999999999996,-2.7985028793157234,-4.465082782853659,79.73040963420547
2.355,-2.670863495904817,-4.412436388699416,79.84218004404228
2.356,-2.5352145483271,-4.407965342129163,79.91497578536136
2.357,-2.3751576516094732,-4.424202053949087,79.97855223225748
2.3579999999999997,-2.1858649902661096,-4.428189412412041,80.06169389082966
2.359,-2.127311277001626,-4.462236004866685,80.05662024194106
2.3600000000000003,-2.188718154165594,-4.535645122647553,79.96387412419323
2.3609999999999998,-2.2648305056288307,-4.570504995362402,79.89912035705021
2.362,-2.3801965313163453,-4.576279299978846,79.84173791291047
2.363,-2.506907788308969,-4.601714901690914,79.759736008985
2.3640000000000003,-2.6062537569131474,-4.644821886745494,79.67393869684042
2.3649999999999998,-2.6872234116671154,-4.723136496707915,79.56592344268631
2.366,-2.828000708066512,-4.842382480308153,79.39230385181044
2.367,-3.0571680625617903,-4.962337420053664,79.17152942589459
2.368,-3.2152009655499065,-5.065308382638722,79.00042782691106
2.369,-3.306565083445786,-5.158564340552079,78.87267116055631
2.37,-3.404197272133789,-5.153670070872008,78.82352250331914
2.3710000000000004,-3.4548132401283884,-4.97685756297873,78.94154757992233
2.372,-3.4421176254383474,-4.726504448651124,79.15294791792718
2.373,-3.457648022027233,-4.539486548499205,79.29366422577202
2.3739999999999997,-3.462819873791624,-4.399415985316076,79.40125170326608
2.375,-3.350166421776908,-4.25749860507737,79.58244433108092
2.376,-3.233721618665294,-4.143225621581472,79.74421518150216
2.377,-3.195902230321747,-4.061438641322317,79.83191767644888
2.378,-3.264404234695616,-3.9401780614337274,79.88322971364725
2.379,-3.454063491850036,-3.7704908433492617,79.88657103251528
2.3800000000000003,-3.5959551908860354,-3.6233396649965877,79.89515092654075
2.381,-3.7112036529121797,-3.5631172667922155,79.85521261758063
2.382,-3.8592576916720254,-3.482637837371973,79.80166986071252
2.3829999999999996,-4.022569984092469,-3.3335675163243974,79.77565873407805
2.384,-4.165832088410727,-3.323753870244867,79.67069453129207
2.385,-4.247153116063237,-3.3679358453501957,79.57954785560463
2.386,-4.433118465156357,-3.3688734383869168,79.43206972295997
2.3870000000000005,-4.75701157227648,-3.4118296252182794,79.14596374368168
2.388,-5.013136511183267,-3.4909516781493872,78.89113093126619
2.3890000000000002,-5.055854543310655,-3.546906554442293,78.82406191181771
2.3899999999999997,-4.8792200783544795,-3.574101396120393,78.95177799987738
2.391,-4.73896324025032,-3.612882505068971,79.04091512160825
2.392,-4.726662010035447,-3.6267739039167637,79.04224684069204
2.3930000000000002,-4.675180619152941,-3.648836853849041,79.06945835460957
2.394,-4.579976449096426,-3.69763748291144,79.1136847494116
2.395,-4.524360760548023,-3.7572149572793916,79.11897079357782
2.396,-4.485582175122632,-3.81051470499231,79.11438450400126
2.397,-4.472762263045394,-3.8095127565503732,79.12479875203896
2.398,-4.536005553054306,-3.760464797242132,79.10793398979298
2.3989999999999996,-4.682956052242216,-3.6786148428153047,79.04497820751149
2.4,-4.889760912634398,-3.5981708730750936,78.9290366979718
2.4010000000000002,-5.07033777217294,-3.536172749163974,78.81834627014311
2.402,-5.172835907398849,-3.387777190690751,78.81653288044325
2.403,-5.127996499880992,-3.163876528893582,78.97451555533704
2.404,-4.969913527344841,-3.0245025761832887,79.18212613555221
2.405,-4.799166463992099,-3.020012117327473,79.32968502304226
2.4059999999999997,-4.605123659745865,-3.052405825481874,79.4751158161472
2.407,-4.451047224930284,-3.032328298059822,79.61420049521206
2.408,-4.332406456779077,-2.961564199774844,79.75208534595606
2.4090000000000003,-4.164584280989176,-2.8396733958387315,79.95941399949406
2.41,-4.0404284554794305,-2.765074741732296,80.10401180238209
2.411,-4.003783280867712,-2.7587262283398415,80.13781417847014
2.412,-4.069617202235876,-2.7133075380213696,80.10880158155307
2.413,-4.205699116916251,-2.6172646648508686,80.04641751982396
2.4139999999999997,-4.407613272035883,-2.533778421779936,79.91599686796866
2.415,-4.701316960990777,-2.521024448208303,79.6654010988488
2.4160000000000004,-5.000535531708661,-2.566012159358584,79.37952190593568
2.4170000000000003,-5.3240194863329,-2.724519341287739,79.01934877025056
2.418,-5.719292571889231,-2.982880159144207,78.54958283777836
2.419,-6.1193359678690395,-3.223401890030864,78.08359974897995
2.42,-6.454220080208171,-3.4070218593312447,77.70172932855164
2.421,-6.637868694479003,-3.5200960592879187,77.48652030868794
2.4219999999999997,-6.706749295659187,-3.5522051777999404,77.41062270406763
2.423,-6.853472494183432,-3.4787772689673124,77.31417040810736
2.424,-7.07535170928973,-3.262562953071799,77.20866386087049
2.4250000000000003,-7.270970862284351,-2.987969929346778,77.13902158895799
2.426,-7.347737421911104,-2.7561390517200963,77.15235400302936
2.427,-7.268735735619075,-2.5563707459218126,77.29483610914923
2.428,-7.086947966580199,-2.449645376140068,77.5016272465381
2.429,-6.936858066471722,-2.490301251548584,77.62968113594546
2.4299999999999997,-6.870850435436331,-2.6537238867158197,77.6344833057645
