Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19794321e-04,-5.93750000e-03,2.25000000e-02,-6.06250000e-03,2.03125000e-03
-7.19394321e-04,-5.06250000e-03,2.43750000e-02,-4.71875000e-03,6.25000000e-04
-7.18994321e-04,-5.75000000e-03,2.43750000e-02,-6.15625000e-03,1.09375000e-03
-7.18594321e-04,-4.93750000e-03,2.48437500e-02,-5.21875000e-03,3.12500000e-04
-7.18194321e-04,-4.93750000e-03,2.57812500e-02,-5.21875000e-03,4.68750000e-04
-7.17794321e-04,-5.12500000e-03,2.53125000e-02,-4.81250000e-03,4.68750000e-04
-7.17394321e-04,-5.40625000e-03,2.59375000e-02,-5.62500000e-03,9.37500000e-04
-7.16994321e-04,-5.06250000e-03,2.60937500e-02,-5.40625000e-03,3.59375000e-03
-7.16594321e-04,-6.50000000e-03,2.35937500e-02,-7.09375000e-03,1.40625000e-03
-7.16194321e-04,-4.56250000e-03,2.53125000e-02,-5.46875000e-03,1.71875000e-03
-7.15794321e-04,-4.96875000e-03,2.62500000e-02,-5.65625000e-03,-4.68750000e-04
-7.15394321e-04,-4.75000000e-03,2.68750000e-02,-5.96875000e-03,1.56250000e-04
-7.14994321e-04,-4.53125000e-03,2.73437500e-02,-5.28125000e-03,1.71875000e-03
-7.14594321e-04,-4.90625000e-03,2.60937500e-02,-5.03125000e-03,-1.56250000e-04
-7.14194321e-04,-5.37500000e-03,2.87500000e-02,-5.75000000e-03,2.96875000e-03
-7.13794321e-04,-4.43750000e-03,2.71875000e-02,-5.18750000e-03,1.71875000e-03
-7.13394321e-04,-4.78125000e-03,2.48437500e-02,-4.75000000e-03,1.56250000e-03
-7.12994321e-04,-5.00000000e-03,2.53125000e-02,-5.62500000e-03,2.03125000e-03
-7.12594321e-04,-4.93750000e-03,2.29687500e-02,-5.43750000e-03,6.25000000e-04
-7.12194321e-04,-4.46875000e-03,2.46875000e-02,-4.96875000e-03,1.25000000e-03
-7.11794321e-04,-4.62500000e-03,2.42187500e-02,-5.21875000e-03,1.56250000e-04
-7.11394321e-04,-4.46875000e-03,2.51562500e-02,-5.21875000e-03,1.87500000e-03
-7.10994321e-04,-4.68750000e-03,2.26562500e-02,-5.37500000e-03,1.25000000e-03
-7.10594321e-04,-4.81250000e-03,2.51562500e-02,-5.31250000e-03,1.40625000e-03
-7.10194321e-04,-5.06250000e-03,2.43750000e-02,-5.96875000e-03,1.71875000e-03
-7.09794321e-04,-4.59375000e-03,2.28125000e-02,-5.34375000e-03,-3.12500000e-04
-7.09394321e-04,-4.84375000e-03,2.54687500e-02,-6.46875000e-03,1.71875000e-03
-7.08994321e-04,-5.40625000e-03,2.18750000e-02,-6.96875000e-03,7.81250000e-04
-7.08594321e-04,-4.46875000e-03,2.56250000e-02,-5.75000000e-03,4.53125000e-03
-7.08194321e-04,-4.75000000e-03,2.43750000e-02,-5.50000000e-03,2.03125000e-03
-7.07794321e-04,-4.87500000e-03,2.45312500e-02,-5.34375000e-03,2.34375000e-03
-7.07394321e-04,-5.21875000e-03,2.42187500e-02,-6.43750000e-03,1.25000000e-03
-7.06994321e-04,-5.06250000e-03,2.45312500e-02,-5.68750000e-03,2.65625000e-03
-7.06594321e-04,-4.78125000e-03,2.53125000e-02,-5.71875000e-03,2.18750000e-03
-7.06194321e-04,-5.62500000e-03,2.21875000e-02,-6.87500000e-03,-3.12500000e-04
-7.05794321e-04,-4.25000000e-03,2.35937500e-02,-5.09375000e-03,1.71875000e-03
-7.05394321e-04,-5.28125000e-03,2.51562500e-02,-6.87500000e-03,3.43750000e-03
-7.04994321e-04,-5.21875000e-03,2.45312500e-02,-6.18750000e-03,2.50000000e-03
-7.04594321e-04,-5.00000000e-03,2.45312500e-02,-5.40625000e-03,2.96875000e-03
-7.04194321e-04,-4.87500000e-03,2.64062500e-02,-5.25000000e-03,4.53125000e-03
-7.03794321e-04,-4.34375000e-03,2.50000000e-02,-5.12500000e-03,3.90625000e-03
-7.03394321e-04,-5.59375000e-03,2.20312500e-02,-6.34375000e-03,1.87500000e-03
-7.02994321e-04,-4.62500000e-03,2.17187500e-02,-5.21875000e-03,2.81250000e-03
-7.02594321e-04,-3.43750000e-04,4.25000000e-02,-7.81250000e-04,1.84375000e-02
-7.02194321e-04,-3.53125000e-03,3.14062500e-02,-4.37500000e-03,1.06250000e-02
-7.01794321e-04,-3.09375000e-03,5.93750000e-03,-3.12500000e-03,-1.79687500e-02
-7.01394321e-04,-1.34375000e-03,1.01562500e-02,-1.21875000e-03,-1.17187500e-02
-7.00994321e-04,-6.25000000e-03,2.00000000e-02,-6.34375000e-03,-1.25000000e-03
-7.00594321e-04,-7.46875000e-03,2.23437500e-02,-7.37500000e-03,-7.81250000e-04
-7.00194321e-04,-6.71875000e-03,2.42187500e-02,-6.84375000e-03,2.81250000e-03
-6.99794321e-04,-4.93750000e-03,2.54687500e-02,-4.37500000e-03,2.81250000e-03
-6.99394321e-04,-5.81250000e-03,2.14062500e-02,-5.12500000e-03,1.09375000e-03
-6.98994321e-04,-5.46875000e-03,2.25000000e-02,-6.06250000e-03,1.40625000e-03
-6.98594321e-04,-5.18750000e-03,2.31250000e-02,-5.28125000e-03,4.21875000e-03
-6.98194321e-04,-5.03125000e-03,2.64062500e-02,-5.28125000e-03,3.43750000e-03
-6.97794321e-04,-5.09375000e-03,2.43750000e-02,-4.87500000e-03,2.03125000e-03
-6.97394321e-04,-4.84375000e-03,2.54687500e-02,-5.09375000e-03,4.68750000e-03
-6.96994321e-04,-5.09375000e-03,2.57812500e-02,-5.53125000e-03,2.18750000e-03
-6.96594321e-04,-4.78125000e-03,2.40625000e-02,-4.53125000e-03,4.06250000e-03
-6.96194321e-04,-4.12500000e-03,2.31250000e-02,-4.84375000e-03,4.21875000e-03
-6.95794321e-04,-4.56250000e-03,2.46875000e-02,-5.43750000e-03,4.06250000e-03
-6.95394321e-04,-3.75000000e-03,2.45312500e-02,-4.15625000e-03,2.81250000e-03
-6.94994321e-04,-4.71875000e-03,2.17187500e-02,-6.09375000e-03,3.75000000e-03
-6.94594321e-04,-3.71875000e-03,2.18750000e-02,-5.18750000e-03,2.81250000e-03
-6.94194321e-04,-4.71875000e-03,2.37500000e-02,-5.06250000e-03,3.43750000e-03
-6.93794321e-04,-4.15625000e-03,2.20312500e-02,-5.00000000e-03,3.59375000e-03
-6.93394321e-04,-4.25000000e-03,2.23437500e-02,-4.81250000e-03,4.68750000e-03
-6.92994321e-04,-4.37500000e-03,2.03125000e-02,-5.06250000e-03,2.65625000e-03
-6.92594321e-04,-4.87500000e-03,2.31250000e-02,-4.90625000e-03,4.21875000e-03
-6.92194321e-04,-4.75000000e-03,2.28125000e-02,-4.71875000e-03,5.46875000e-03
-6.91794321e-04,-4.62500000e-03,2.25000000e-02,-4.50000000e-03,4.53125000e-03
-6.91394321e-04,-5.53125000e-03,2.42187500e-02,-5.71875000e-03,5.46875000e-03
-6.90994321e-04,-4.09375000e-03,2.48437500e-02,-4.12500000e-03,5.46875000e-03
-6.90594321e-04,-5.68750000e-03,2.03125000e-02,-6.46875000e-03,2.65625000e-03
-6.90194321e-04,-5.06250000e-03,2.04687500e-02,-5.12500000e-03,2.34375000e-03
-6.89794321e-04,-4.03125000e-03,2.21875000e-02,-4.75000000e-03,3.43750000e-03
-6.89394321e-04,-5.62500000e-03,2.07812500e-02,-6.03125000e-03,4.06250000e-03
-6.88994321e-04,-4.75000000e-03,2.31250000e-02,-5.50000000e-03,2.34375000e-03
-6.88594321e-04,-4.06250000e-03,2.50000000e-02,-4.68750000e-03,3.12500000e-03
-6.88194321e-04,-4.68750000e-03,2.43750000e-02,-5.12500000e-03,3.75000000e-03
-6.87794321e-04,-4.40625000e-03,2.50000000e-02,-5.53125000e-03,7.03125000e-03
-6.87394321e-04,-4.56250000e-03,2.14062500e-02,-4.84375000e-03,2.65625000e-03
-6.86994321e-04,-4.43750000e-03,2.20312500e-02,-4.93750000e-03,4.84375000e-03
-6.86594321e-04,-5.25000000e-03,2.20312500e-02,-5.75000000e-03,3.43750000e-03
-6.86194321e-04,-4.03125000e-03,2.20312500e-02,-4.28125000e-03,3.12500000e-03
-6.85794321e-04,-4.18750000e-03,2.54687500e-02,-5.21875000e-03,2.50000000e-03
-6.85394321e-04,-4.46875000e-03,2.39062500e-02,-5.87500000e-03,2.96875000e-03
-6.84994321e-04,-4.59375000e-03,2.35937500e-02,-5.34375000e-03,1.56250000e-04
-6.84594321e-04,-4.90625000e-03,2.20312500e-02,-5.15625000e-03,1.25000000e-03
-6.84194321e-04,-4.46875000e-03,2.20312500e-02,-5.40625000e-03,2.96875000e-03
-6.83794321e-04,-5.40625000e-03,2.12500000e-02,-6.15625000e-03,1.09375000e-03
-6.83394321e-04,-4.81250000e-03,2.25000000e-02,-5.53125000e-03,2.34375000e-03
-6.82994321e-04,-4.46875000e-03,2.18750000e-02,-5.09375000e-03,1.56250000e-03
-6.82594321e-04,-4.37500000e-03,2.35937500e-02,-4.90625000e-03,1.87500000e-03
-6.82194321e-04,-4.25000000e-03,2.20312500e-02,-4.90625000e-03,9.37500000e-04
-6.81794321e-04,-5.18750000e-03,2.20312500e-02,-5.28125000e-03,2.50000000e-03
-6.81394321e-04,-5.62500000e-03,2.12500000e-02,-5.59375000e-03,9.37500000e-04
-6.80994321e-04,-4.71875000e-03,2.15625000e-02,-4.87500000e-03,-9.37500000e-04
-6.80594321e-04,-4.40625000e-03,2.26562500e-02,-4.87500000e-03,6.25000000e-04
-6.80194321e-04,-4.90625000e-03,2.35937500e-02,-4.71875000e-03,7.81250000e-04
-6.79794321e-04,-4.96875000e-03,2.29687500e-02,-4.71875000e-03,-4.68750000e-04
-6.79394321e-04,-5.06250000e-03,2.28125000e-02,-4.59375000e-03,7.81250000e-04
-6.78994321e-04,-5.12500000e-03,2.45312500e-02,-5.00000000e-03,2.18750000e-03
-6.78594321e-04,-4.78125000e-03,2.46875000e-02,-4.59375000e-03,-3.12500000e-04
-6.78194321e-04,-5.59375000e-03,2.25000000e-02,-5.46875000e-03,-4.68750000e-04
-6.77794321e-04,-4.40625000e-03,2.26562500e-02,-4.78125000e-03,1.09375000e-03
-6.77394321e-04,-5.34375000e-03,2.26562500e-02,-5.50000000e-03,1.09375000e-03
-6.76994321e-04,-5.18750000e-03,2.18750000e-02,-6.06250000e-03,-9.37500000e-04
-6.76594321e-04,-4.15625000e-03,2.29687500e-02,-5.59375000e-03,4.68750000e-04
-6.76194321e-04,-4.78125000e-03,2.20312500e-02,-5.21875000e-03,2.96875000e-03
-6.75794321e-04,-4.46875000e-03,2.40625000e-02,-5.03125000e-03,1.25000000e-03
-6.75394321e-04,-5.40625000e-03,2.17187500e-02,-6.09375000e-03,-9.37500000e-04
-6.74994321e-04,-4.75000000e-03,2.34375000e-02,-5.43750000e-03,1.56250000e-03
-6.74594321e-04,-4.93750000e-03,2.03125000e-02,-5.59375000e-03,-7.81250000e-04
-6.74194321e-04,-4.84375000e-03,1.96875000e-02,-5.75000000e-03,-1.09375000e-03
-6.73794321e-04,-1.75000000e-03,1.15625000e-02,-2.25000000e-03,-9.53125000e-03
-6.73394321e-04,-3.56250000e-03,1.65625000e-02,-4.40625000e-03,-3.43750000e-03
-6.72994321e-04,-1.28125000e-02,2.09375000e-02,-1.39687500e-02,-2.34375000e-03
-6.72594321e-04,-7.90625000e-03,2.85937500e-02,-8.53125000e-03,5.15625000e-03
-6.72194321e-04,-5.90625000e-03,2.68750000e-02,-6.50000000e-03,6.25000000e-03
-6.71794321e-04,-4.78125000e-03,3.12500000e-02,-5.31250000e-03,5.93750000e-03
-6.71394321e-04,-5.75000000e-03,2.45312500e-02,-6.43750000e-03,-1.40625000e-03
-6.70994321e-04,-4.15625000e-03,2.65625000e-02,-4.75000000e-03,2.03125000e-03
-6.70594321e-04,-4.75000000e-03,2.50000000e-02,-5.43750000e-03,6.25000000e-04
-6.70194321e-04,-3.96875000e-03,2.48437500e-02,-4.87500000e-03,2.50000000e-03
-6.69794321e-04,-4.62500000e-03,2.35937500e-02,-4.90625000e-03,3.12500000e-04
-6.69394321e-04,-3.37500000e-03,2.57812500e-02,-3.40625000e-03,1.25000000e-03
-6.68994321e-04,-4.37500000e-03,2.48437500e-02,-4.84375000e-03,1.40625000e-03
-6.68594321e-04,-5.40625000e-03,2.42187500e-02,-5.50000000e-03,-3.12500000e-04
-6.68194321e-04,-5.68750000e-03,2.17187500e-02,-5.96875000e-03,1.56250000e-04
-6.67794321e-04,-4.40625000e-03,2.01562500e-02,-4.87500000e-03,-1.56250000e-04
-6.67394321e-04,-5.00000000e-03,2.18750000e-02,-5.68750000e-03,-1.87500000e-03
-6.66994321e-04,-5.68750000e-03,2.37500000e-02,-5.96875000e-03,2.18750000e-03
-6.66594321e-04,-4.93750000e-03,2.43750000e-02,-5.06250000e-03,-1.25000000e-03
-6.66194321e-04,-4.68750000e-03,2.57812500e-02,-5.40625000e-03,6.25000000e-04
-6.65794321e-04,-5.50000000e-03,2.26562500e-02,-5.25000000e-03,1.56250000e-04
-6.65394321e-04,-5.21875000e-03,2.54687500e-02,-5.56250000e-03,3.12500000e-04
-6.64994321e-04,-5.03125000e-03,2.43750000e-02,-5.18750000e-03,1.25000000e-03
-6.64594321e-04,-5.03125000e-03,2.60937500e-02,-4.84375000e-03,4.37500000e-03
-6.64194321e-04,-4.93750000e-03,2.45312500e-02,-5.31250000e-03,2.18750000e-03
-6.63794321e-04,-4.84375000e-03,2.53125000e-02,-4.93750000e-03,7.81250000e-04
-6.63394321e-04,-5.12500000e-03,2.25000000e-02,-5.09375000e-03,1.56250000e-03
-6.62994321e-04,-5.28125000e-03,2.23437500e-02,-5.00000000e-03,3.12500000e-04
-6.62594321e-04,-5.06250000e-03,2.25000000e-02,-4.87500000e-03,4.68750000e-04
-6.62194321e-04,-5.46875000e-03,2.53125000e-02,-5.68750000e-03,1.56250000e-03
-6.61794321e-04,-4.56250000e-03,2.50000000e-02,-4.18750000e-03,1.56250000e-03
-6.61394321e-04,-5.31250000e-03,2.32812500e-02,-5.46875000e-03,1.56250000e-04
-6.60994321e-04,-4.43750000e-03,2.12500000e-02,-5.21875000e-03,-3.12500000e-04
-6.60594321e-04,-4.96875000e-03,2.12500000e-02,-4.81250000e-03,2.03125000e-03
-6.60194321e-04,-5.37500000e-03,2.00000000e-02,-5.15625000e-03,6.25000000e-04
-6.59794321e-04,-5.06250000e-03,2.15625000e-02,-4.78125000e-03,-1.56250000e-04
-6.59394321e-04,-4.87500000e-03,2.12500000e-02,-4.90625000e-03,-7.81250000e-04
-6.58994321e-04,-4.37500000e-03,2.25000000e-02,-4.90625000e-03,6.25000000e-04
-6.58594321e-04,-5.37500000e-03,2.29687500e-02,-5.46875000e-03,-1.56250000e-04
-6.58194321e-04,-5.09375000e-03,2.10937500e-02,-5.59375000e-03,-2.50000000e-03
-6.57794321e-04,-4.90625000e-03,2.39062500e-02,-5.25000000e-03,-1.09375000e-03
-6.57394321e-04,-4.96875000e-03,2.07812500e-02,-5.25000000e-03,-7.81250000e-04
-6.56994321e-04,-4.50000000e-03,2.14062500e-02,-5.12500000e-03,-1.09375000e-03
-6.56594321e-04,-5.37500000e-03,2.03125000e-02,-5.59375000e-03,-2.18750000e-03
-6.56194321e-04,-5.25000000e-03,2.18750000e-02,-5.25000000e-03,-2.34375000e-03
-6.55794321e-04,-5.18750000e-03,2.29687500e-02,-5.43750000e-03,-1.56250000e-03
-6.55394321e-04,-4.71875000e-03,2.10937500e-02,-4.90625000e-03,-4.84375000e-03
-6.54994321e-04,-4.93750000e-03,2.04687500e-02,-5.12500000e-03,-2.03125000e-03
-6.54594321e-04,-5.84375000e-03,2.20312500e-02,-5.59375000e-03,-9.37500000e-04
-6.54194321e-04,-5.62500000e-03,2.37500000e-02,-5.28125000e-03,-3.59375000e-03
-6.53794321e-04,-5.00000000e-03,2.15625000e-02,-4.53125000e-03,-1.09375000e-03
-6.53394321e-04,-4.50000000e-03,2.25000000e-02,-3.84375000e-03,-2.18750000e-03
-6.52994321e-04,-5.25000000e-03,2.09375000e-02,-5.00000000e-03,-1.40625000e-03
-6.52594321e-04,-5.81250000e-03,2.20312500e-02,-5.68750000e-03,1.56250000e-04
-6.52194321e-04,-4.81250000e-03,2.15625000e-02,-4.90625000e-03,-2.03125000e-03
-6.51794321e-04,-5.15625000e-03,2.10937500e-02,-4.59375000e-03,-2.03125000e-03
-6.51394321e-04,-5.71875000e-03,2.15625000e-02,-5.81250000e-03,-2.18750000e-03
-6.50994321e-04,-4.40625000e-03,2.28125000e-02,-4.43750000e-03,-6.25000000e-04
-6.50594321e-04,-4.68750000e-03,2.15625000e-02,-4.90625000e-03,-1.25000000e-03
-6.50194321e-04,-5.18750000e-03,2.48437500e-02,-5.40625000e-03,-6.25000000e-04
-6.49794321e-04,-4.96875000e-03,2.12500000e-02,-4.87500000e-03,-1.09375000e-03
-6.49394321e-04,-5.09375000e-03,2.48437500e-02,-5.00000000e-03,-3.12500000e-04
-6.48994321e-04,-5.21875000e-03,2.46875000e-02,-5.68750000e-03,-1.25000000e-03
-6.48594321e-04,-4.78125000e-03,2.39062500e-02,-4.71875000e-03,-1.40625000e-03
-6.48194321e-04,-4.93750000e-03,2.25000000e-02,-4.84375000e-03,-9.37500000e-04
-6.47794321e-04,-5.28125000e-03,2.07812500e-02,-4.56250000e-03,-1.09375000e-03
-6.47394321e-04,-5.21875000e-03,2.06250000e-02,-4.40625000e-03,-1.56250000e-03
-6.46994321e-04,-5.81250000e-03,2.04687500e-02,-4.84375000e-03,-1.09375000e-03
-6.46594321e-04,-4.53125000e-03,2.21875000e-02,-4.06250000e-03,-9.37500000e-04
-6.46194321e-04,-5.46875000e-03,2.09375000e-02,-5.28125000e-03,-1.56250000e-03
-6.45794321e-04,-5.43750000e-03,2.34375000e-02,-4.93750000e-03,1.87500000e-03
-6.45394321e-04,-5.87500000e-03,2.28125000e-02,-5.62500000e-03,1.87500000e-03
-6.44994321e-04,-9.65625000e-03,2.25000000e-02,-9.59375000e-03,7.81250000e-04
-6.44594321e-04,-3.96875000e-03,3.20312500e-02,-3.53125000e-03,9.37500000e-03
-6.44194321e-04,-9.06250000e-04,3.31250000e-02,-2.81250000e-04,9.21875000e-03
-6.43794321e-04,-2.93750000e-03,2.71875000e-02,-2.65625000e-03,1.09375000e-03
-6.43394321e-04,-5.25000000e-03,2.20312500e-02,-4.43750000e-03,-1.56250000e-04
-6.42994321e-04,-5.12500000e-03,2.29687500e-02,-4.34375000e-03,-2.81250000e-03
-6.42594321e-04,-5.18750000e-03,2.46875000e-02,-4.96875000e-03,1.56250000e-03
-6.42194321e-04,-5.03125000e-03,2.09375000e-02,-4.15625000e-03,-7.81250000e-04
-6.41794321e-04,-6.68750000e-03,2.07812500e-02,-6.34375000e-03,-1.71875000e-03
-6.41394321e-04,-6.15625000e-03,2.28125000e-02,-5.68750000e-03,-2.65625000e-03
-6.40994321e-04,-5.56250000e-03,2.32812500e-02,-5.15625000e-03,1.56250000e-03
-6.40594321e-04,-5.40625000e-03,2.17187500e-02,-5.50000000e-03,-7.81250000e-04
-6.40194321e-04,-5.68750000e-03,2.48437500e-02,-5.28125000e-03,-4.68750000e-04
-6.39794321e-04,-5.18750000e-03,2.26562500e-02,-5.50000000e-03,-1.56250000e-04
-6.39394321e-04,-5.00000000e-03,2.57812500e-02,-4.31250000e-03,7.81250000e-04
-6.38994321e-04,-5.56250000e-03,2.45312500e-02,-5.62500000e-03,2.81250000e-03
-6.38594321e-04,-6.53125000e-03,2.50000000e-02,-6.43750000e-03,-9.37500000e-04
-6.38194321e-04,-5.34375000e-03,2.71875000e-02,-5.25000000e-03,3.12500000e-03
-6.37794321e-04,-5.81250000e-03,2.34375000e-02,-5.81250000e-03,9.37500000e-04
-6.37394321e-04,-5.46875000e-03,2.53125000e-02,-5.56250000e-03,2.34375000e-03
-6.36994321e-04,-5.09375000e-03,2.42187500e-02,-5.21875000e-03,4.21875000e-03
-6.36594321e-04,-4.37500000e-03,2.42187500e-02,-4.12500000e-03,1.56250000e-04
-6.36194321e-04,-4.06250000e-03,2.50000000e-02,-4.31250000e-03,3.75000000e-03
-6.35794321e-04,-6.62500000e-03,2.35937500e-02,-7.28125000e-03,1.56250000e-04
-6.35394321e-04,-4.43750000e-03,2.56250000e-02,-4.75000000e-03,1.40625000e-03
-6.34994321e-04,-5.00000000e-03,2.46875000e-02,-5.40625000e-03,1.25000000e-03
-6.34594321e-04,-4.93750000e-03,2.54687500e-02,-5.06250000e-03,2.65625000e-03
-6.34194321e-04,-5.96875000e-03,2.57812500e-02,-5.65625000e-03,1.40625000e-03
-6.33794321e-04,-4.59375000e-03,2.64062500e-02,-4.78125000e-03,2.65625000e-03
-6.33394321e-04,-5.43750000e-03,2.43750000e-02,-5.46875000e-03,5.00000000e-03
-6.32994321e-04,-5.50000000e-03,2.70312500e-02,-5.34375000e-03,4.21875000e-03
-6.32594321e-04,-5.87500000e-03,2.26562500e-02,-6.21875000e-03,2.18750000e-03
-6.32194321e-04,-5.84375000e-03,2.40625000e-02,-6.53125000e-03,1.40625000e-03
-6.31794321e-04,-4.87500000e-03,2.71875000e-02,-5.18750000e-03,2.34375000e-03
-6.31394321e-04,-5.12500000e-03,2.70312500e-02,-5.46875000e-03,3.75000000e-03
-6.30994321e-04,-5.31250000e-03,2.42187500e-02,-5.09375000e-03,3.12500000e-04
-6.30594321e-04,-5.46875000e-03,2.59375000e-02,-5.40625000e-03,2.03125000e-03
-6.30194321e-04,-6.09375000e-03,2.39062500e-02,-5.43750000e-03,0.00000000e+00
-6.29794321e-04,-5.12500000e-03,2.60937500e-02,-4.96875000e-03,2.03125000e-03
-6.29394321e-04,-5.71875000e-03,2.29687500e-02,-5.62500000e-03,3.12500000e-04
-6.28994321e-04,-5.31250000e-03,2.25000000e-02,-5.56250000e-03,9.37500000e-04
-6.28594321e-04,-5.81250000e-03,2.28125000e-02,-5.84375000e-03,1.09375000e-03
-6.28194321e-04,-5.71875000e-03,2.53125000e-02,-5.68750000e-03,7.81250000e-04
-6.27794321e-04,-5.34375000e-03,2.54687500e-02,-5.21875000e-03,2.65625000e-03
-6.27394321e-04,-5.28125000e-03,2.43750000e-02,-5.56250000e-03,1.87500000e-03
-6.26994321e-04,-5.03125000e-03,2.53125000e-02,-5.00000000e-03,1.56250000e-03
-6.26594321e-04,-5.28125000e-03,2.54687500e-02,-5.43750000e-03,7.81250000e-04
-6.26194321e-04,-5.31250000e-03,2.59375000e-02,-5.31250000e-03,1.56250000e-03
-6.25794321e-04,-5.87500000e-03,2.53125000e-02,-5.50000000e-03,1.25000000e-03
-6.25394321e-04,-4.50000000e-03,2.62500000e-02,-4.81250000e-03,6.25000000e-04
-6.24994321e-04,-5.59375000e-03,2.42187500e-02,-6.09375000e-03,3.59375000e-03
-6.24594321e-04,-5.03125000e-03,2.56250000e-02,-4.96875000e-03,2.96875000e-03
-6.24194321e-04,-5.50000000e-03,2.51562500e-02,-5.37500000e-03,2.34375000e-03
-6.23794321e-04,-4.87500000e-03,2.42187500e-02,-5.06250000e-03,9.37500000e-04
-6.23394321e-04,-5.21875000e-03,2.51562500e-02,-5.31250000e-03,1.40625000e-03
-6.22994321e-04,-5.40625000e-03,2.81250000e-02,-5.21875000e-03,1.25000000e-03
-6.22594321e-04,-5.06250000e-03,2.54687500e-02,-5.25000000e-03,2.50000000e-03
-6.22194321e-04,-4.43750000e-03,2.40625000e-02,-4.71875000e-03,2.81250000e-03
-6.21794321e-04,-5.81250000e-03,2.29687500e-02,-5.78125000e-03,1.56250000e-03
-6.21394321e-04,-5.09375000e-03,2.42187500e-02,-4.87500000e-03,3.28125000e-03
-6.20994321e-04,-5.34375000e-03,2.42187500e-02,-5.96875000e-03,3.59375000e-03
-6.20594321e-04,-5.31250000e-03,2.43750000e-02,-5.25000000e-03,3.75000000e-03
-6.20194321e-04,-4.78125000e-03,2.26562500e-02,-5.53125000e-03,1.87500000e-03
-6.19794321e-04,-4.78125000e-03,2.35937500e-02,-5.00000000e-03,2.50000000e-03
-6.19394321e-04,-5.43750000e-03,2.43750000e-02,-5.65625000e-03,3.28125000e-03
-6.18994321e-04,-5.62500000e-03,2.43750000e-02,-5.68750000e-03,4.37500000e-03
-6.18594321e-04,-5.06250000e-03,2.64062500e-02,-4.96875000e-03,4.37500000e-03
-6.18194321e-04,-6.06250000e-03,2.50000000e-02,-5.50000000e-03,2.03125000e-03
-6.17794321e-04,-6.12500000e-03,2.34375000e-02,-5.84375000e-03,2.34375000e-03
-6.17394321e-04,-5.75000000e-03,2.59375000e-02,-5.53125000e-03,6.40625000e-03
-6.16994321e-04,-5.40625000e-03,2.40625000e-02,-5.25000000e-03,3.43750000e-03
-6.16594321e-04,-2.93750000e-03,2.42187500e-02,-2.37500000e-03,2.65625000e-03
-6.16194321e-04,-4.56250000e-03,2.29687500e-02,-4.87500000e-03,3.59375000e-03
-6.15794321e-04,-8.31250000e-03,1.32812500e-02,-8.37500000e-03,-7.96875000e-03
-6.15394321e-04,-7.34375000e-03,1.92187500e-02,-6.78125000e-03,-7.81250000e-04
-6.14994321e-04,-6.40625000e-03,1.89062500e-02,-7.03125000e-03,4.68750000e-04
-6.14594321e-04,-4.75000000e-03,2.50000000e-02,-4.81250000e-03,4.84375000e-03
-6.14194321e-04,-6.96875000e-03,2.17187500e-02,-6.96875000e-03,6.25000000e-04
-6.13794321e-04,-5.75000000e-03,1.95312500e-02,-5.50000000e-03,1.09375000e-03
-6.13394321e-04,-5.53125000e-03,2.20312500e-02,-5.31250000e-03,1.56250000e-03
-6.12994321e-04,-4.84375000e-03,2.00000000e-02,-5.03125000e-03,1.71875000e-03
-6.12594321e-04,-5.87500000e-03,1.98437500e-02,-5.68750000e-03,2.03125000e-03
-6.12194321e-04,-5.03125000e-03,2.04687500e-02,-5.06250000e-03,3.75000000e-03
-6.11794321e-04,-5.15625000e-03,2.43750000e-02,-4.78125000e-03,2.96875000e-03
-6.11394321e-04,-5.40625000e-03,2.09375000e-02,-5.75000000e-03,4.37500000e-03
-6.10994321e-04,-5.59375000e-03,2.37500000e-02,-5.15625000e-03,2.34375000e-03
-6.10594321e-04,-4.93750000e-03,2.57812500e-02,-4.90625000e-03,2.96875000e-03
-6.10194321e-04,-4.90625000e-03,2.45312500e-02,-5.15625000e-03,2.18750000e-03
-6.09794321e-04,-5.31250000e-03,2.37500000e-02,-5.15625000e-03,3.75000000e-03
-6.09394321e-04,-5.65625000e-03,2.51562500e-02,-5.78125000e-03,2.34375000e-03
-6.08994321e-04,-5.43750000e-03,2.48437500e-02,-5.06250000e-03,4.53125000e-03
-6.08594321e-04,-5.68750000e-03,2.14062500e-02,-5.46875000e-03,2.50000000e-03
-6.08194321e-04,-5.43750000e-03,2.43750000e-02,-5.00000000e-03,4.21875000e-03
-6.07794321e-04,-6.53125000e-03,2.12500000e-02,-5.93750000e-03,2.50000000e-03
