Time,Bt
-0.719825601,0.0
-0.718825601,-3.751372835647769e-08
-0.717825601,-6.000819108795903e-08
-0.716825601,-7.89266381944403e-08
-0.715825601,-9.498427280092154e-08
-0.7148256009999999,-1.2033954803240299e-07
-0.713825601,-1.7144213576387958e-07
-0.712825601,-2.2755114537036181e-07
-0.711825601,-2.614888581018435e-07
-0.710825601,-2.9328096145832517e-07
-0.709825601,-3.300794866898029e-07
-0.708825601,-3.5686516817128445e-07
-0.707825601,-3.7149239652776565e-07
-0.706825601,-3.7968279675924666e-07
-0.705825601,-4.014620563657257e-07
-0.704825601,-4.19665300347207e-07
-0.703825601,-4.042539974536875e-07
-0.702825601,-3.559433508101672e-07
-0.701825601,-3.1907595416664707e-07
-0.700825601,-2.893605887731304e-07
-0.699825601,-2.667972546296106e-07
-0.698825601,-2.4924034236109104e-07
-0.697825601,-2.2596180509257128e-07
-0.6968256010000001,-2.0411367407405398e-07
-0.695825601,-1.8798716805553442e-07
-0.694825601,-1.740062714120149e-07
-0.693825601,-1.7504464039349578e-07
-0.692825601,-2.1041275937497745e-07
-0.691825601,-2.429200658564556e-07
-0.690825601,-2.4968005983793655e-07
-0.689825601,-2.457120069444173e-07
-0.688825601,-2.488959853008982e-07
-0.6878256010000001,-2.6924483865737737e-07
-0.686825601,-2.974609263888589e-07
-0.685825601,-3.1566417037034016e-07
-0.684825601,-3.338674143518215e-07
-0.683825601,-3.4706423645830263e-07
-0.6828256010000001,-3.2307049606478547e-07
-0.681825601,-2.769054587962652e-07
-0.680825601,-2.3360123402774496e-07
-0.679825601,-1.9530343113422488e-07
-0.6788256010000001,-1.7417050324070747e-07
-0.677825601,-1.752088722221883e-07
-0.676825601,-1.862600849536694e-07
-0.675825601,-2.1590657893515093e-07
-0.674825601,-2.584267291666328e-07
-0.6738256010000001,-2.859276137731113e-07
-0.672825601,-3.2987817025459324e-07
-0.671825601,-4.0100644548607577e-07
-0.670825601,-4.6712829884255817e-07
-0.6698256010000001,-5.103636521990354e-07
-0.668825601,-5.314277086805167e-07
