Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19948160e-04,1.56250000e-01,9.72968750e-03,-2.64062500e-03,7.88281250e-03,4.31250000e-03,2.83125000e-01,,-7.19948160e-04,6.85164594e-07,,-7.19948160e-04,-1.60942516e+01
-7.18948160e-04,1.65625000e-01,1.00343750e-02,-2.64062500e-03,7.96875000e-03,4.31250000e-03,2.82187500e-01,,-7.18948160e-04,1.38105725e-06,,-7.18948160e-04,-1.70467510e+01
-7.17948160e-04,1.77343750e-01,1.02171875e-02,-3.23437500e-03,8.04687500e-03,4.31250000e-03,2.81367187e-01,,-7.17948160e-04,2.09411473e-06,,-7.17948160e-04,-1.82393017e+01
-7.16948160e-04,1.71093750e-01,1.01359375e-02,-3.85937500e-03,8.04687500e-03,4.15625000e-03,2.78554687e-01,,-7.16948160e-04,2.81074836e-06,,-7.16948160e-04,-1.75761738e+01
-7.15948160e-04,1.56250000e-01,9.89218750e-03,-3.57812500e-03,8.01562500e-03,4.09375000e-03,2.75390625e-01,,-7.15948160e-04,3.51593872e-06,,-7.15948160e-04,-1.60261803e+01
-7.14948160e-04,1.49218750e-01,9.64843750e-03,-3.23437500e-03,7.92187500e-03,4.18750000e-03,2.73281250e-01,,-7.14948160e-04,4.20396373e-06,,-7.14948160e-04,-1.52832556e+01
-7.13948160e-04,1.49218750e-01,9.58750000e-03,-2.73437500e-03,7.87500000e-03,4.03125000e-03,2.71523437e-01,,-7.13948160e-04,4.88126125e-06,,-7.13948160e-04,-1.52674389e+01
-7.12948160e-04,1.49218750e-01,9.40468750e-03,-2.45312500e-03,7.78906250e-03,4.56250000e-03,2.72343750e-01,,-7.12948160e-04,5.54997632e-06,,-7.12948160e-04,-1.52536917e+01
-7.11948160e-04,1.51562500e-01,9.58750000e-03,-3.00000000e-03,7.85937500e-03,4.75000000e-03,2.72578125e-01,,-7.11948160e-04,6.21869094e-06,,-7.11948160e-04,-1.54808645e+01
-7.10948160e-04,1.56250000e-01,9.58750000e-03,-3.37500000e-03,7.84375000e-03,4.75000000e-03,2.70585937e-01,,-7.10948160e-04,6.89384296e-06,,-7.10948160e-04,-1.59472189e+01
-7.09948160e-04,1.62500000e-01,9.60781250e-03,-3.53125000e-03,7.80468750e-03,4.68750000e-03,2.67773437e-01,,-7.09948160e-04,7.56970985e-06,,-7.09948160e-04,-1.65732460e+01
-7.08948160e-04,1.52343750e-01,9.34375000e-03,-3.42187500e-03,7.73437500e-03,4.40625000e-03,2.65664062e-01,,-7.08948160e-04,8.23699429e-06,,-7.08948160e-04,-1.55077858e+01
-7.07948160e-04,1.43750000e-01,9.26250000e-03,-2.92187500e-03,7.72656250e-03,4.15625000e-03,2.64257812e-01,,-7.07948160e-04,8.89212060e-06,,-7.07948160e-04,-1.46050205e+01
-7.06948160e-04,1.58593750e-01,9.60781250e-03,-3.01562500e-03,7.91406250e-03,4.00000000e-03,2.62851562e-01,,-7.06948160e-04,9.55654377e-06,,-7.06948160e-04,-1.61195698e+01
-7.05948160e-04,1.62500000e-01,9.60781250e-03,-3.53125000e-03,7.88281250e-03,4.15625000e-03,2.61679687e-01,,-7.05948160e-04,1.02331260e-05,,-7.05948160e-04,-1.65049267e+01
-7.04948160e-04,1.58593750e-01,9.54687500e-03,-4.01562500e-03,7.84375000e-03,4.09375000e-03,2.60507812e-01,,-7.04948160e-04,1.09075636e-05,,-7.04948160e-04,-1.60822201e+01
-7.03948160e-04,1.60156250e-01,9.36406250e-03,-4.21875000e-03,7.82812500e-03,4.09375000e-03,2.59335937e-01,,-7.03948160e-04,1.15734165e-05,,-7.03948160e-04,-1.62214832e+01
-7.02948160e-04,1.64062500e-01,9.26250000e-03,-3.48437500e-03,7.84375000e-03,3.87500000e-03,2.58046875e-01,,-7.02948160e-04,1.22292586e-05,,-7.02948160e-04,-1.66037750e+01
-7.01948160e-04,1.58593750e-01,9.20156250e-03,-2.82812500e-03,7.82812500e-03,3.81250000e-03,2.56640625e-01,,-7.01948160e-04,1.28793772e-05,,-7.01948160e-04,-1.60232582e+01
-7.00948160e-04,1.43750000e-01,9.20156250e-03,-2.87500000e-03,7.80468750e-03,4.03125000e-03,2.56523437e-01,,-7.00948160e-04,1.35273513e-05,,-7.00948160e-04,-1.44778624e+01
-6.99948160e-04,1.43750000e-01,9.26250000e-03,-3.64062500e-03,7.87500000e-03,3.93750000e-03,2.55937500e-01,,-6.99948160e-04,1.41774699e-05,,-6.99948160e-04,-1.44605951e+01
-6.98948160e-04,1.57031250e-01,9.54687500e-03,-4.26562500e-03,7.91406250e-03,3.78125000e-03,2.55468750e-01,,-6.98948160e-04,1.48397485e-05,,-6.98948160e-04,-1.58088455e+01
-6.97948160e-04,1.74218750e-01,9.93281250e-03,-3.90625000e-03,7.99218750e-03,3.71875000e-03,2.55468750e-01,,-6.97948160e-04,1.55256294e-05,,-6.97948160e-04,-1.75590954e+01
-6.96948160e-04,1.81250000e-01,1.03390625e-02,-2.73437500e-03,8.03125000e-03,3.87500000e-03,2.56289062e-01,,-6.96948160e-04,1.62394008e-05,,-6.96948160e-04,-1.82663708e+01
-6.95948160e-04,1.81250000e-01,1.01359375e-02,-2.00000000e-03,8.01562500e-03,4.18750000e-03,2.56406250e-01,,-6.95948160e-04,1.69603263e-05,,-6.95948160e-04,-1.82538242e+01
-6.94948160e-04,1.69531250e-01,9.85156250e-03,-2.81250000e-03,7.93750000e-03,4.25000000e-03,2.55703125e-01,,-6.94948160e-04,1.76640879e-05,,-6.94948160e-04,-1.70329514e+01
-6.93948160e-04,1.56250000e-01,9.85156250e-03,-3.90625000e-03,7.92187500e-03,4.31250000e-03,2.55234375e-01,,-6.93948160e-04,1.83578341e-05,,-6.93948160e-04,-1.56459465e+01
-6.92948160e-04,1.51562500e-01,9.83125000e-03,-4.01562500e-03,7.91406250e-03,4.37500000e-03,2.55703125e-01,,-6.92948160e-04,1.90508672e-05,,-6.92948160e-04,-1.51417065e+01
-6.91948160e-04,1.54687500e-01,9.99375000e-03,-2.93750000e-03,7.88281250e-03,4.90625000e-03,2.57109375e-01,,-6.91948160e-04,1.97489044e-05,,-6.91948160e-04,-1.54454451e+01
-6.90948160e-04,1.57031250e-01,1.01765625e-02,-2.06250000e-03,7.91406250e-03,5.06250000e-03,2.58281250e-01,,-6.90948160e-04,2.04591015e-05,,-6.90948160e-04,-1.56738195e+01
-6.89948160e-04,1.62500000e-01,1.01765625e-02,-2.54687500e-03,7.97656250e-03,4.90625000e-03,2.58867187e-01,,-6.89948160e-04,2.11757342e-05,,-6.89948160e-04,-1.62253933e+01
-6.88948160e-04,1.51562500e-01,9.97343750e-03,-2.93750000e-03,7.92187500e-03,4.62500000e-03,2.62148437e-01,,-6.88948160e-04,2.18852165e-05,,-6.88948160e-04,-1.50832825e+01
-6.87948160e-04,1.38281250e-01,9.50625000e-03,-2.92187500e-03,7.73437500e-03,4.68750000e-03,2.68945312e-01,,-6.87948160e-04,2.25710974e-05,,-6.87948160e-04,-1.36985540e+01
-6.86948160e-04,1.28125000e-01,9.36406250e-03,-3.18750000e-03,7.60156250e-03,4.62500000e-03,2.75976562e-01,,-6.86948160e-04,2.32355196e-05,,-6.86948160e-04,-1.26353283e+01
-6.85948160e-04,1.32031250e-01,9.54687500e-03,-3.39062500e-03,7.68750000e-03,4.25000000e-03,2.81953125e-01,,-6.85948160e-04,2.39013752e-05,,-6.85948160e-04,-1.30206022e+01
-6.84948160e-04,1.42187500e-01,9.60781250e-03,-3.10937500e-03,7.82812500e-03,3.93750000e-03,2.87812500e-01,,-6.84948160e-04,2.45758110e-05,,-6.84948160e-04,-1.40504131e+01
-6.83948160e-04,1.41406250e-01,9.79062500e-03,-2.85937500e-03,7.84375000e-03,3.87500000e-03,2.92968750e-01,,-6.83948160e-04,2.52588306e-05,,-6.83948160e-04,-1.39540548e+01
-6.82948160e-04,1.38281250e-01,9.54687500e-03,-3.00000000e-03,7.84375000e-03,3.78125000e-03,2.98007812e-01,,-6.82948160e-04,2.59397038e-05,,-6.82948160e-04,-1.36163626e+01
-6.81948160e-04,1.38281250e-01,9.79062500e-03,-3.56250000e-03,7.82812500e-03,3.56250000e-03,3.01992187e-01,,-6.81948160e-04,2.66205789e-05,,-6.81948160e-04,-1.35989723e+01
-6.80948160e-04,1.38281250e-01,9.68906250e-03,-4.01562500e-03,7.82812500e-03,3.34375000e-03,3.06679687e-01,,-6.80948160e-04,2.73064579e-05,,-6.80948160e-04,-1.35788898e+01
-6.79948160e-04,1.37500000e-01,9.58750000e-03,-3.67187500e-03,7.78125000e-03,3.56250000e-03,3.13007812e-01,,-6.79948160e-04,2.79851847e-05,,-6.79948160e-04,-1.34779768e+01
-6.78948160e-04,1.38281250e-01,9.75000000e-03,-2.92187500e-03,7.76562500e-03,3.93750000e-03,3.18984375e-01,,-6.78948160e-04,2.86660597e-05,,-6.78948160e-04,-1.35410442e+01
-6.77948160e-04,1.46875000e-01,1.00343750e-02,-2.78125000e-03,7.93750000e-03,3.65625000e-03,3.23437500e-01,,-6.77948160e-04,2.93626654e-05,,-6.77948160e-04,-1.44118843e+01
-6.76948160e-04,1.60937500e-01,1.02375000e-02,-3.31250000e-03,8.10156250e-03,3.62500000e-03,3.29062500e-01,,-6.76948160e-04,3.00764386e-05,,-6.76948160e-04,-1.58454790e+01
-6.75948160e-04,1.57031250e-01,1.00953125e-02,-4.09375000e-03,8.03125000e-03,3.71875000e-03,3.34687500e-01,,-6.75948160e-04,3.07923583e-05,,-6.75948160e-04,-1.54231462e+01
-6.74948160e-04,1.50781250e-01,9.97343750e-03,-4.09375000e-03,7.96875000e-03,3.78125000e-03,3.39492187e-01,,-6.74948160e-04,3.14989775e-05,,-6.74948160e-04,-1.47571182e+01
-6.73948160e-04,1.41406250e-01,9.75000000e-03,-3.00000000e-03,7.87500000e-03,4.00000000e-03,3.43710937e-01,,-6.73948160e-04,3.21934385e-05,,-6.73948160e-04,-1.37718258e+01
-6.72948160e-04,1.34375000e-01,9.72968750e-03,-2.59375000e-03,7.80468750e-03,3.87500000e-03,3.47109375e-01,,-6.72948160e-04,3.28793212e-05,,-6.72948160e-04,-1.30321312e+01
-6.71948160e-04,1.38281250e-01,9.72968750e-03,-3.51562500e-03,7.82812500e-03,4.18750000e-03,3.52031250e-01,,-6.71948160e-04,3.35644836e-05,,-6.71948160e-04,-1.34186478e+01
-6.70948160e-04,1.39843750e-01,9.64843750e-03,-4.32812500e-03,7.82812500e-03,4.90625000e-03,3.57187500e-01,,-6.70948160e-04,3.42467865e-05,,-6.70948160e-04,-1.35589437e+01
-6.69948160e-04,1.42187500e-01,9.60781250e-03,-3.85937500e-03,7.78906250e-03,4.84375000e-03,3.61289062e-01,,-6.69948160e-04,3.49248003e-05,,-6.69948160e-04,-1.37788706e+01
-6.68948160e-04,1.46875000e-01,9.97343750e-03,-2.59375000e-03,7.88281250e-03,4.46875000e-03,3.65273437e-01,,-6.68948160e-04,3.56142555e-05,,-6.68948160e-04,-1.42450171e+01
-6.67948160e-04,1.46875000e-01,9.89218750e-03,-2.10937500e-03,7.96875000e-03,4.31250000e-03,3.68789062e-01,,-6.67948160e-04,3.63137224e-05,,-6.67948160e-04,-1.42325535e+01
-6.66948160e-04,1.37500000e-01,9.46562500e-03,-2.81250000e-03,7.89843750e-03,4.18750000e-03,3.71250000e-01,,-6.66948160e-04,3.69953123e-05,,-6.66948160e-04,-1.32530165e+01
-6.65948160e-04,1.22656250e-01,8.99843750e-03,-3.79687500e-03,7.75000000e-03,4.15625000e-03,3.74648437e-01,,-6.65948160e-04,3.76454336e-05,,-6.65948160e-04,-1.17052174e+01
-6.64948160e-04,1.28906250e-01,8.99843750e-03,-4.06250000e-03,7.75000000e-03,4.09375000e-03,3.77695312e-01,,-6.64948160e-04,3.82791004e-05,,-6.64948160e-04,-1.23287201e+01
-6.63948160e-04,1.39843750e-01,9.12031250e-03,-3.37500000e-03,7.80468750e-03,4.15625000e-03,3.80507812e-01,,-6.63948160e-04,3.89170636e-05,,-6.63948160e-04,-1.34365883e+01
-6.62948160e-04,1.49218750e-01,9.01875000e-03,-2.51562500e-03,7.78125000e-03,4.09375000e-03,3.84257812e-01,,-6.62948160e-04,3.95557399e-05,,-6.62948160e-04,-1.43874731e+01
-6.61948160e-04,1.57031250e-01,8.75468750e-03,-2.43750000e-03,7.78906250e-03,4.09375000e-03,3.87656250e-01,,-6.61948160e-04,4.01815414e-05,,-6.61948160e-04,-1.51797600e+01
-6.60948160e-04,1.60156250e-01,8.99843750e-03,-3.31250000e-03,7.90625000e-03,4.00000000e-03,3.90937500e-01,,-6.60948160e-04,4.08066298e-05,,-6.60948160e-04,-1.54866877e+01
-6.59948160e-04,1.54687500e-01,9.12031250e-03,-3.82812500e-03,7.96875000e-03,3.65625000e-03,3.94335937e-01,,-6.59948160e-04,4.14445894e-05,,-6.59948160e-04,-1.49039755e+01
-6.58948160e-04,1.50781250e-01,9.30312500e-03,-3.68750000e-03,7.93750000e-03,3.62500000e-03,3.98671875e-01,,-6.58948160e-04,4.20932774e-05,,-6.58948160e-04,-1.44813528e+01
-6.57948160e-04,1.49218750e-01,9.64843750e-03,-3.01562500e-03,7.93750000e-03,3.50000000e-03,4.02187500e-01,,-6.57948160e-04,4.27605628e-05,,-6.57948160e-04,-1.43025074e+01
-6.56948160e-04,1.51562500e-01,9.75000000e-03,-2.45312500e-03,7.96875000e-03,3.50000000e-03,4.05117187e-01,,-6.56948160e-04,4.34435824e-05,,-6.56948160e-04,-1.45296392e+01
-6.55948160e-04,1.60937500e-01,1.03390625e-02,-2.73437500e-03,8.03125000e-03,3.56250000e-03,4.07929687e-01,,-6.55948160e-04,4.41509146e-05,,-6.55948160e-04,-1.54823875e+01
-6.54948160e-04,1.58593750e-01,1.01765625e-02,-3.76562500e-03,8.04687500e-03,3.81250000e-03,4.11562500e-01,,-6.54948160e-04,4.48732681e-05,,-6.54948160e-04,-1.52235374e+01
-6.53948160e-04,1.56250000e-01,9.85156250e-03,-4.28125000e-03,8.00781250e-03,4.00000000e-03,4.14960937e-01,,-6.53948160e-04,4.55784575e-05,,-6.53948160e-04,-1.49605904e+01
-6.52948160e-04,1.60937500e-01,9.85156250e-03,-3.84375000e-03,8.03125000e-03,4.03125000e-03,4.18125000e-01,,-6.52948160e-04,4.62722091e-05,,-6.52948160e-04,-1.54223070e+01
-6.51948160e-04,1.58593750e-01,9.93281250e-03,-2.64062500e-03,8.07031250e-03,3.65625000e-03,4.20585937e-01,,-6.51948160e-04,4.69688130e-05,,-6.51948160e-04,-1.51634989e+01
-6.50948160e-04,1.56250000e-01,1.00953125e-02,-2.25000000e-03,8.07031250e-03,3.62500000e-03,4.23984375e-01,,-6.50948160e-04,4.76740024e-05,,-6.50948160e-04,-1.49089155e+01
-6.49948160e-04,1.57031250e-01,1.00343750e-02,-3.37500000e-03,8.08593750e-03,4.25000000e-03,4.29960937e-01,,-6.49948160e-04,4.83827716e-05,,-6.49948160e-04,-1.49745512e+01
-6.48948160e-04,1.60937500e-01,1.02171875e-02,-4.46875000e-03,8.10156250e-03,4.31250000e-03,4.33242187e-01,,-6.48948160e-04,4.90958300e-05,,-6.48948160e-04,-1.53564711e+01
-6.47948160e-04,1.69531250e-01,1.03187500e-02,-4.28125000e-03,8.10156250e-03,4.00000000e-03,4.36054687e-01,,-6.47948160e-04,4.98189002e-05,,-6.47948160e-04,-1.62192364e+01
-6.46948160e-04,1.62500000e-01,1.00750000e-02,-3.06250000e-03,7.99218750e-03,3.81250000e-03,4.38632812e-01,,-6.46948160e-04,5.05369644e-05,,-6.46948160e-04,-1.54749041e+01
-6.45948160e-04,1.42187500e-01,9.44531250e-03,-2.40625000e-03,7.87500000e-03,3.93750000e-03,4.41210937e-01,,-6.45948160e-04,5.12242732e-05,,-6.45948160e-04,-1.33663406e+01
-6.44948160e-04,1.30468750e-01,9.12031250e-03,-3.34375000e-03,7.84375000e-03,3.81250000e-03,4.43203125e-01,,-6.44948160e-04,5.18779671e-05,,-6.44948160e-04,-1.21429844e+01
-6.43948160e-04,1.32812500e-01,9.20156250e-03,-4.31250000e-03,7.88281250e-03,3.87500000e-03,4.46835937e-01,,-6.43948160e-04,5.25230826e-05,,-6.43948160e-04,-1.23643188e+01
-6.42948160e-04,1.41406250e-01,9.34375000e-03,-4.09375000e-03,7.93750000e-03,4.03125000e-03,4.49648437e-01,,-6.42948160e-04,5.31760597e-05,,-6.42948160e-04,-1.32279959e+01
-6.41948160e-04,1.41406250e-01,9.34375000e-03,-3.53125000e-03,7.89843750e-03,4.15625000e-03,4.52109375e-01,,-6.41948160e-04,5.38340464e-05,,-6.41948160e-04,-1.32077894e+01
-6.40948160e-04,1.47656250e-01,9.60781250e-03,-3.26562500e-03,7.93750000e-03,4.15625000e-03,4.54335937e-01,,-6.40948160e-04,5.45013318e-05,,-6.40948160e-04,-1.38341084e+01
-6.39948160e-04,1.53125000e-01,9.75000000e-03,-3.48437500e-03,7.99218750e-03,4.00000000e-03,4.57148437e-01,,-6.39948160e-04,5.51829216e-05,,-6.39948160e-04,-1.43800087e+01
-6.38948160e-04,1.51562500e-01,9.83125000e-03,-3.64062500e-03,7.97656250e-03,3.65625000e-03,4.59140625e-01,,-6.38948160e-04,5.58723768e-05,,-6.38948160e-04,-1.42000456e+01
-6.37948160e-04,1.46875000e-01,9.85156250e-03,-3.60937500e-03,7.91406250e-03,3.65625000e-03,4.63359375e-01,,-6.37948160e-04,5.65654082e-05,,-6.37948160e-04,-1.36975851e+01
-6.36948160e-04,1.41406250e-01,9.75000000e-03,-3.79687500e-03,7.89843750e-03,3.65625000e-03,4.66757812e-01,,-6.36948160e-04,5.72555764e-05,,-6.36948160e-04,-1.31141701e+01
-6.35948160e-04,1.45312500e-01,9.75000000e-03,-3.87500000e-03,7.96875000e-03,3.62500000e-03,4.68164062e-01,,-6.35948160e-04,5.79421721e-05,,-6.35948160e-04,-1.34965458e+01
-6.34948160e-04,1.60937500e-01,9.97343750e-03,-3.15625000e-03,8.12500000e-03,3.65625000e-03,4.70156250e-01,,-6.34948160e-04,5.86366368e-05,,-6.34948160e-04,-1.50887384e+01
-6.33948160e-04,1.58593750e-01,9.83125000e-03,-2.67187500e-03,8.12500000e-03,3.65625000e-03,4.73085937e-01,,-6.33948160e-04,5.93339573e-05,,-6.33948160e-04,-1.48316698e+01
-6.32948160e-04,1.56250000e-01,9.54687500e-03,-2.93750000e-03,8.08593750e-03,3.71875000e-03,4.76601562e-01,,-6.32948160e-04,6.00162639e-05,,-6.32948160e-04,-1.45751820e+01
-6.31948160e-04,1.60156250e-01,9.72968750e-03,-3.48437500e-03,8.14062500e-03,3.50000000e-03,4.79765625e-01,,-6.31948160e-04,6.06949907e-05,,-6.31948160e-04,-1.49608698e+01
-6.30948160e-04,1.58593750e-01,9.97343750e-03,-3.85937500e-03,8.16406250e-03,3.71875000e-03,4.83164062e-01,,-6.30948160e-04,6.13887387e-05,,-6.30948160e-04,-1.47803259e+01
-6.29948160e-04,1.49218750e-01,1.01359375e-02,-3.39062500e-03,8.10937500e-03,3.93750000e-03,4.87382812e-01,,-6.29948160e-04,6.20967912e-05,,-6.29948160e-04,-1.37946186e+01
-6.28948160e-04,1.38281250e-01,9.89218750e-03,-2.67187500e-03,8.02343750e-03,4.18750000e-03,4.89960937e-01,,-6.28948160e-04,6.28019770e-05,,-6.28948160e-04,-1.26509762e+01
-6.27948160e-04,1.43750000e-01,9.93281250e-03,-2.78125000e-03,8.01562500e-03,4.53125000e-03,4.91953125e-01,,-6.27948160e-04,6.35000179e-05,,-6.27948160e-04,-1.32003136e+01
-6.26948160e-04,1.50781250e-01,1.00343750e-02,-3.42187500e-03,8.03125000e-03,4.40625000e-03,4.93593750e-01,,-6.26948160e-04,6.42030645e-05,,-6.26948160e-04,-1.39087458e+01
-6.25948160e-04,1.32812500e-01,9.60781250e-03,-3.90625000e-03,7.92187500e-03,4.15625000e-03,4.95234375e-01,,-6.25948160e-04,6.48946661e-05,,-6.25948160e-04,-1.20368786e+01
-6.24948160e-04,1.17187500e-01,9.36406250e-03,-3.82812500e-03,7.87500000e-03,4.15625000e-03,4.97812500e-01,,-6.24948160e-04,6.55626645e-05,,-6.24948160e-04,-1.04055576e+01
-6.23948160e-04,1.21093750e-01,9.16093750e-03,-3.07812500e-03,7.85937500e-03,4.15625000e-03,5.00273437e-01,,-6.23948160e-04,6.62149323e-05,,-6.23948160e-04,-1.07899618e+01
-6.22948160e-04,1.39062500e-01,9.50625000e-03,-2.40625000e-03,7.95312500e-03,4.00000000e-03,5.02031250e-01,,-6.22948160e-04,6.68721987e-05,,-6.22948160e-04,-1.26278772e+01
-6.21948160e-04,1.45312500e-01,9.68906250e-03,-2.73437500e-03,8.00781250e-03,3.71875000e-03,5.02851562e-01,,-6.21948160e-04,6.75480696e-05,,-6.21948160e-04,-1.32585840e+01
-6.20948160e-04,1.37500000e-01,9.72968750e-03,-3.75000000e-03,7.97656250e-03,3.62500000e-03,5.05429687e-01,,-6.20948160e-04,6.82318059e-05,,-6.20948160e-04,-1.24359884e+01
-6.19948160e-04,1.42187500e-01,9.50625000e-03,-4.40625000e-03,7.99218750e-03,3.56250000e-03,5.08242187e-01,,-6.19948160e-04,6.89091103e-05,,-6.19948160e-04,-1.28976221e+01
-6.18948160e-04,1.45312500e-01,9.54687500e-03,-4.12500000e-03,8.00781250e-03,3.40625000e-03,5.09882812e-01,,-6.18948160e-04,6.95799754e-05,,-6.18948160e-04,-1.31971788e+01
-6.17948160e-04,1.38281250e-01,9.64843750e-03,-2.75000000e-03,7.93750000e-03,3.28125000e-03,5.10820312e-01,,-6.17948160e-04,7.02558391e-05,,-6.17948160e-04,-1.24540892e+01
-6.16948160e-04,1.32031250e-01,9.40468750e-03,-2.28125000e-03,7.84375000e-03,3.56250000e-03,5.13515625e-01,,-6.16948160e-04,7.09267042e-05,,-6.16948160e-04,-1.17964268e+01
-6.15948160e-04,1.38281250e-01,9.26250000e-03,-3.57812500e-03,7.87500000e-03,3.56250000e-03,5.16679687e-01,,-6.15948160e-04,7.15839778e-05,,-6.15948160e-04,-1.24252291e+01
-6.14948160e-04,1.54687500e-01,9.50625000e-03,-4.65625000e-03,7.96875000e-03,3.71875000e-03,5.20078125e-01,,-6.14948160e-04,7.22448240e-05,,-6.14948160e-04,-1.40947733e+01
-6.13948160e-04,1.71875000e-01,9.89218750e-03,-4.57812500e-03,8.11718750e-03,3.81250000e-03,5.22304687e-01,,-6.13948160e-04,7.29278399e-05,,-6.13948160e-04,-1.58422098e+01
-6.12948160e-04,1.66406250e-01,9.68906250e-03,-3.39062500e-03,8.12500000e-03,3.50000000e-03,5.23476562e-01,,-6.12948160e-04,7.36172951e-05,,-6.12948160e-04,-1.52573032e+01
-6.11948160e-04,1.58593750e-01,9.68906250e-03,-2.48437500e-03,8.07031250e-03,3.46875000e-03,5.26523437e-01,,-6.11948160e-04,7.42995981e-05,,-6.11948160e-04,-1.44363222e+01
-6.10948160e-04,1.60937500e-01,9.85156250e-03,-3.23437500e-03,8.08593750e-03,3.78125000e-03,5.29687500e-01,,-6.10948160e-04,7.49876272e-05,,-6.10948160e-04,-1.46627922e+01
-6.09948160e-04,1.56250000e-01,9.79062500e-03,-4.46875000e-03,8.08593750e-03,4.00000000e-03,5.31679687e-01,,-6.09948160e-04,7.56792288e-05,,-6.09948160e-04,-1.41591320e+01
-6.08948160e-04,1.47656250e-01,9.72968750e-03,-4.39062500e-03,8.00781250e-03,4.25000000e-03,5.33906250e-01,,-6.08948160e-04,7.63665375e-05,,-6.08948160e-04,-1.32497005e+01
-6.07948160e-04,1.41406250e-01,9.40468750e-03,-3.04687500e-03,7.89843750e-03,4.68750000e-03,5.36718750e-01,,-6.07948160e-04,7.70402548e-05,,-6.07948160e-04,-1.25856609e+01
-6.06948160e-04,1.39843750e-01,9.12031250e-03,-2.03125000e-03,7.88281250e-03,4.56250000e-03,5.38359375e-01,,-6.06948160e-04,7.76925226e-05,,-6.06948160e-04,-1.24111214e+01
-6.05948160e-04,1.43750000e-01,9.20156250e-03,-2.54687500e-03,7.99218750e-03,4.15625000e-03,5.39648437e-01,,-6.05948160e-04,7.83376381e-05,,-6.05948160e-04,-1.28016958e+01
-6.04948160e-04,1.50781250e-01,9.30312500e-03,-3.67187500e-03,8.07031250e-03,4.31250000e-03,5.42578125e-01,,-6.04948160e-04,7.89891783e-05,,-6.04948160e-04,-1.35100870e+01
-6.03948160e-04,1.39843750e-01,8.85625000e-03,-3.87500000e-03,8.00781250e-03,4.56250000e-03,5.44335937e-01,,-6.03948160e-04,7.96285749e-05,,-6.03948160e-04,-1.23625107e+01
-6.02948160e-04,1.34375000e-01,8.75468750e-03,-3.20312500e-03,7.91406250e-03,4.25000000e-03,5.45507812e-01,,-6.02948160e-04,8.02486611e-05,,-6.02948160e-04,-1.17799654e+01
-6.01948160e-04,1.53125000e-01,8.95781250e-03,-2.75000000e-03,7.97656250e-03,4.15625000e-03,5.48554687e-01,,-6.01948160e-04,8.08723125e-05,,-6.01948160e-04,-1.36971788e+01
-6.00948160e-04,1.58593750e-01,9.12031250e-03,-2.85937500e-03,7.99218750e-03,4.15625000e-03,5.50195312e-01,,-6.00948160e-04,8.15088424e-05,,-6.00948160e-04,-1.42461023e+01
-5.99948160e-04,1.60937500e-01,9.34375000e-03,-3.35937500e-03,8.00781250e-03,4.15625000e-03,5.52187500e-01,,-5.99948160e-04,8.21589565e-05,,-5.99948160e-04,-1.44712477e+01
-5.98948160e-04,1.60937500e-01,9.72968750e-03,-3.68750000e-03,8.05468750e-03,4.00000000e-03,5.53359375e-01,,-5.98948160e-04,8.28305347e-05,,-5.98948160e-04,-1.44525738e+01
-5.97948160e-04,1.53125000e-01,9.64843750e-03,-3.42187500e-03,8.04687500e-03,3.87500000e-03,5.53945312e-01,,-5.97948160e-04,8.35128449e-05,,-5.97948160e-04,-1.36283207e+01
-5.96948160e-04,1.50781250e-01,9.85156250e-03,-3.23437500e-03,8.04687500e-03,3.65625000e-03,5.55937500e-01,,-5.96948160e-04,8.41994406e-05,,-5.96948160e-04,-1.33690577e+01
