Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19811681e-04,9.28242188e+01,2.30703125e-03,-7.81250000e-03,,-7.19811681e-04,-9.28219147e+01,,-7.19811681e-04,-8.54456011e-05
-7.19411681e-04,9.24140625e+01,2.60156250e-03,-1.15625000e-02,,-7.19411681e-04,-9.24114609e+01,,-7.19411681e-04,-9.63541679e-05
-7.19011681e-04,9.20195313e+01,2.19921875e-03,-1.00000000e-02,,-7.19011681e-04,-9.20173340e+01,,-7.19011681e-04,-8.14525483e-05
-7.18611681e-04,9.16328125e+01,2.39453125e-03,-7.50000000e-03,,-7.18611681e-04,-9.16304169e+01,,-7.18611681e-04,-8.86863418e-05
-7.18211681e-04,9.12382813e+01,2.35937500e-03,-1.87500000e-03,,-7.18211681e-04,-9.12359238e+01,,-7.18211681e-04,-8.73842582e-05
-7.17811681e-04,9.09179688e+01,1.98828125e-03,-5.00000000e-03,,-7.17811681e-04,-9.09159775e+01,,-7.17811681e-04,-7.36400470e-05
-7.17411681e-04,9.05156250e+01,2.18437500e-03,-5.93750000e-03,,-7.17411681e-04,-9.05134430e+01,,-7.17411681e-04,-8.09027770e-05
-7.17011681e-04,9.01289063e+01,2.06875000e-03,-6.56250000e-03,,-7.17011681e-04,-9.01268387e+01,,-7.17011681e-04,-7.66203739e-05
-7.16611681e-04,8.97421875e+01,1.76093750e-03,-8.43750000e-03,,-7.16611681e-04,-8.97404251e+01,,-7.16611681e-04,-6.52199087e-05
-7.16211681e-04,8.93476563e+01,1.77109375e-03,-2.40625000e-02,,-7.16211681e-04,-8.93458862e+01,,-7.16211681e-04,-6.55960612e-05
