-7.19827520e-04,2.03906250e-01
-7.18827520e-04,2.07812500e-01
-7.17827520e-04,2.10937500e-01
-7.16827520e-04,2.07812500e-01
-7.15827520e-04,2.03906250e-01
-7.14827520e-04,1.98437500e-01
-7.13827520e-04,2.00000000e-01
-7.12827520e-04,2.05468750e-01
-7.11827520e-04,2.07812500e-01
-7.10827520e-04,2.20312500e-01
-7.09827520e-04,2.32031250e-01
-7.08827520e-04,2.28125000e-01
-7.07827520e-04,2.26562500e-01
-7.06827520e-04,2.29687500e-01
-7.05827520e-04,2.39062500e-01
-7.04827520e-04,2.37500000e-01
-7.03827520e-04,2.25781250e-01
-7.02827520e-04,2.24218750e-01
-7.01827520e-04,2.32031250e-01
-7.00827520e-04,2.30468750e-01
-6.99827520e-04,2.10937500e-01
-6.98827520e-04,2.09375000e-01
-6.97827520e-04,2.20312500e-01
-6.96827520e-04,2.21093750e-01
-6.95827520e-04,2.14843750e-01
-6.94827520e-04,2.11718750e-01
-6.93827520e-04,2.09375000e-01
-6.92827520e-04,2.10937500e-01
-6.91827520e-04,2.14843750e-01
-6.90827520e-04,2.22656250e-01
-6.89827520e-04,2.35156250e-01
-6.88827520e-04,2.37500000e-01
-6.87827520e-04,2.33593750e-01
-6.86827520e-04,2.30468750e-01
-6.85827520e-04,2.26562500e-01
-6.84827520e-04,2.29687500e-01
-6.83827520e-04,2.30468750e-01
-6.82827520e-04,2.37500000e-01
-6.81827520e-04,2.39062500e-01
-6.80827520e-04,2.35937500e-01
-6.79827520e-04,2.35156250e-01
-6.78827520e-04,2.22656250e-01
-6.77827520e-04,2.22656250e-01
-6.76827520e-04,2.26562500e-01
-6.75827520e-04,2.35937500e-01
-6.74827520e-04,2.35156250e-01
-6.73827520e-04,2.26562500e-01
-6.72827520e-04,2.22656250e-01
-6.71827520e-04,2.22656250e-01
-6.70827520e-04,2.20312500e-01
-6.69827520e-04,2.24218750e-01
-6.68827520e-04,2.30468750e-01
-6.67827520e-04,2.26562500e-01
-6.66827520e-04,2.20312500e-01
-6.65827520e-04,2.18750000e-01
-6.64827520e-04,2.21093750e-01
-6.63827520e-04,2.28125000e-01
-6.62827520e-04,2.30468750e-01
-6.61827520e-04,2.22656250e-01
-6.60827520e-04,2.21093750e-01
-6.59827520e-04,2.18750000e-01
-6.58827520e-04,2.03906250e-01
-6.57827520e-04,1.88281250e-01
-6.56827520e-04,1.96093750e-01
-6.55827520e-04,2.03906250e-01
-6.54827520e-04,2.07812500e-01
-6.53827520e-04,2.26562500e-01
-6.52827520e-04,2.21093750e-01
-6.51827520e-04,2.07812500e-01
-6.50827520e-04,2.07031250e-01
-6.49827520e-04,2.14843750e-01
-6.48827520e-04,2.17187500e-01
-6.47827520e-04,2.20312500e-01
-6.46827520e-04,2.20312500e-01
-6.45827520e-04,2.10937500e-01
-6.44827520e-04,2.10937500e-01
-6.43827520e-04,2.10937500e-01
-6.42827520e-04,2.16406250e-01
-6.41827520e-04,2.25781250e-01
-6.40827520e-04,2.21093750e-01
-6.39827520e-04,2.13281250e-01
-6.38827520e-04,2.07031250e-01
-6.37827520e-04,2.00000000e-01
-6.36827520e-04,1.98437500e-01
-6.35827520e-04,2.13281250e-01
-6.34827520e-04,2.28125000e-01
-6.33827520e-04,2.22656250e-01
-6.32827520e-04,2.16406250e-01
-6.31827520e-04,2.20312500e-01
-6.30827520e-04,2.17187500e-01
-6.29827520e-04,2.11718750e-01
-6.28827520e-04,2.14843750e-01
-6.27827520e-04,2.18750000e-01
-6.26827520e-04,2.30468750e-01
-6.25827520e-04,2.35937500e-01
-6.24827520e-04,2.25781250e-01
-6.23827520e-04,2.21093750e-01
-6.22827520e-04,2.18750000e-01
-6.21827520e-04,2.26562500e-01
-6.20827520e-04,2.26562500e-01
-6.19827520e-04,2.28125000e-01
-6.18827520e-04,2.25781250e-01
-6.17827520e-04,2.21093750e-01
-6.16827520e-04,2.25781250e-01
-6.15827520e-04,2.14843750e-01
-6.14827520e-04,2.21093750e-01
-6.13827520e-04,2.26562500e-01
-6.12827520e-04,2.29687500e-01
-6.11827520e-04,2.32031250e-01
-6.10827520e-04,2.33593750e-01
-6.09827520e-04,2.29687500e-01
-6.08827520e-04,2.22656250e-01
-6.07827520e-04,2.24218750e-01
-6.06827520e-04,2.25781250e-01
-6.05827520e-04,2.39843750e-01
-6.04827520e-04,2.50000000e-01
-6.03827520e-04,2.45312500e-01
-6.02827520e-04,2.39843750e-01
-6.01827520e-04,2.35937500e-01
-6.00827520e-04,2.42968750e-01
-5.99827520e-04,2.39062500e-01
-5.98827520e-04,2.37500000e-01
-5.97827520e-04,2.42968750e-01
-5.96827520e-04,2.35156250e-01
-5.95827520e-04,2.28125000e-01
-5.94827520e-04,2.16406250e-01
-5.93827520e-04,2.17187500e-01
-5.92827520e-04,2.26562500e-01
-5.91827520e-04,2.22656250e-01
-5.90827520e-04,2.24218750e-01
-5.89827520e-04,2.35156250e-01
-5.88827520e-04,2.33593750e-01
-5.87827520e-04,2.24218750e-01
-5.86827520e-04,2.21093750e-01
-5.85827520e-04,2.18750000e-01
-5.84827520e-04,2.39843750e-01
-5.83827520e-04,2.49218750e-01
-5.82827520e-04,2.46875000e-01
-5.81827520e-04,2.41406250e-01
-5.80827520e-04,2.49218750e-01
-5.79827520e-04,2.58593750e-01
-5.78827520e-04,2.57812500e-01
-5.77827520e-04,2.51562500e-01
-5.76827520e-04,2.48437500e-01
-5.75827520e-04,2.39843750e-01
-5.74827520e-04,2.33593750e-01
-5.73827520e-04,2.17187500e-01
-5.72827520e-04,2.22656250e-01
-5.71827520e-04,2.24218750e-01
-5.70827520e-04,2.29687500e-01
-5.69827520e-04,2.30468750e-01
-5.68827520e-04,2.29687500e-01
-5.67827520e-04,2.30468750e-01
-5.66827520e-04,2.25781250e-01
-5.65827520e-04,2.21093750e-01
-5.64827520e-04,2.18750000e-01
-5.63827520e-04,2.30468750e-01
-5.62827520e-04,2.29687500e-01
-5.61827520e-04,2.21093750e-01
-5.60827520e-04,2.29687500e-01
-5.59827520e-04,2.20312500e-01
-5.58827520e-04,2.28125000e-01
-5.57827520e-04,2.32031250e-01
-5.56827520e-04,2.35937500e-01
-5.55827520e-04,2.46875000e-01
-5.54827520e-04,2.54687500e-01
-5.53827520e-04,2.42968750e-01
-5.52827520e-04,2.32031250e-01
-5.51827520e-04,2.33593750e-01
-5.50827520e-04,2.33593750e-01
-5.49827520e-04,2.35937500e-01
-5.48827520e-04,2.24218750e-01
-5.47827520e-04,2.25781250e-01
-5.46827520e-04,2.29687500e-01
-5.45827520e-04,2.29687500e-01
-5.44827520e-04,2.21093750e-01
-5.43827520e-04,2.20312500e-01
-5.42827520e-04,2.37500000e-01
-5.41827520e-04,2.41406250e-01
-5.40827520e-04,2.35156250e-01
-5.39827520e-04,2.33593750e-01
-5.38827520e-04,2.29687500e-01
-5.37827520e-04,2.30468750e-01
-5.36827520e-04,2.32031250e-01
-5.35827520e-04,2.32031250e-01
-5.34827520e-04,2.29687500e-01
-5.33827520e-04,2.29687500e-01
-5.32827520e-04,2.17187500e-01
-5.31827520e-04,2.03906250e-01
-5.30827520e-04,2.05468750e-01
-5.29827520e-04,1.96093750e-01
-5.28827520e-04,2.03906250e-01
-5.27827520e-04,2.07812500e-01
-5.26827520e-04,2.05468750e-01
-5.25827520e-04,2.01562500e-01
-5.24827520e-04,1.94531250e-01
-5.23827520e-04,1.97656250e-01
-5.22827520e-04,2.13281250e-01
-5.21827520e-04,2.28125000e-01
-5.20827520e-04,2.29687500e-01
-5.19827520e-04,2.26562500e-01
-5.18827520e-04,2.18750000e-01
-5.17827520e-04,2.11718750e-01
-5.16827520e-04,2.11718750e-01
-5.15827520e-04,2.13281250e-01
-5.14827520e-04,2.13281250e-01
-5.13827520e-04,2.14843750e-01
-5.12827520e-04,2.17187500e-01
-5.11827520e-04,2.13281250e-01
-5.10827520e-04,2.05468750e-01
-5.09827520e-04,2.14843750e-01
-5.08827520e-04,2.25781250e-01
-5.07827520e-04,2.26562500e-01
-5.06827520e-04,2.17187500e-01
-5.05827520e-04,2.21093750e-01
-5.04827520e-04,2.22656250e-01
-5.03827520e-04,2.14843750e-01
-5.02827520e-04,2.17187500e-01
-5.01827520e-04,2.29687500e-01
-5.00827520e-04,2.46875000e-01
-4.99827520e-04,2.48437500e-01
-4.98827520e-04,2.45312500e-01
-4.97827520e-04,2.45312500e-01
-4.96827520e-04,2.41406250e-01
-4.95827520e-04,2.41406250e-01
-4.94827520e-04,2.39843750e-01
-4.93827520e-04,2.39843750e-01
-4.92827520e-04,2.39062500e-01
-4.91827520e-04,2.41406250e-01
-4.90827520e-04,2.28125000e-01
-4.89827520e-04,2.09375000e-01
-4.88827520e-04,2.05468750e-01
-4.87827520e-04,2.07031250e-01
-4.86827520e-04,2.10937500e-01
-4.85827520e-04,2.20312500e-01
-4.84827520e-04,2.17187500e-01
-4.83827520e-04,2.20312500e-01
-4.82827520e-04,2.24218750e-01
-4.81827520e-04,2.17187500e-01
-4.80827520e-04,2.24218750e-01
-4.79827520e-04,2.48437500e-01
-4.78827520e-04,2.44531250e-01
-4.77827520e-04,2.22656250e-01
-4.76827520e-04,2.24218750e-01
-4.75827520e-04,2.26562500e-01
-4.74827520e-04,2.20312500e-01
-4.73827520e-04,2.21093750e-01
-4.72827520e-04,2.26562500e-01
-4.71827520e-04,2.29687500e-01
-4.70827520e-04,2.17187500e-01
-4.69827520e-04,1.97656250e-01
-4.68827520e-04,1.86718750e-01
-4.67827520e-04,1.92968750e-01
-4.66827520e-04,2.00000000e-01
-4.65827520e-04,2.03906250e-01
-4.64827520e-04,2.00000000e-01
-4.63827520e-04,1.96093750e-01
-4.62827520e-04,1.85156250e-01
-4.61827520e-04,1.82812500e-01
-4.60827520e-04,1.89062500e-01
-4.59827520e-04,2.02343750e-01
-4.58827520e-04,2.28125000e-01
-4.57827520e-04,2.45312500e-01
-4.56827520e-04,2.48437500e-01
-4.55827520e-04,2.42968750e-01
-4.54827520e-04,2.33593750e-01
-4.53827520e-04,2.33593750e-01
-4.52827520e-04,2.25781250e-01
-4.51827520e-04,2.26562500e-01
-4.50827520e-04,2.24218750e-01
-4.49827520e-04,2.21093750e-01
-4.48827520e-04,2.13281250e-01
-4.47827520e-04,1.98437500e-01
-4.46827520e-04,1.96093750e-01
-4.45827520e-04,2.00000000e-01
-4.44827520e-04,2.09375000e-01
-4.43827520e-04,2.07031250e-01
-4.42827520e-04,2.05468750e-01
-4.41827520e-04,2.09375000e-01
-4.40827520e-04,2.09375000e-01
-4.39827520e-04,2.00781250e-01
-4.38827520e-04,2.02343750e-01
-4.37827520e-04,2.17187500e-01
-4.36827520e-04,2.18750000e-01
-4.35827520e-04,2.14843750e-01
-4.34827520e-04,2.11718750e-01
-4.33827520e-04,2.17187500e-01
-4.32827520e-04,2.17187500e-01
-4.31827520e-04,2.14843750e-01
-4.30827520e-04,2.21093750e-01
-4.29827520e-04,2.25781250e-01
-4.28827520e-04,2.21093750e-01
-4.27827520e-04,2.07031250e-01
-4.26827520e-04,1.92187500e-01
-4.25827520e-04,1.92187500e-01
-4.24827520e-04,1.86718750e-01
-4.23827520e-04,1.90625000e-01
-4.22827520e-04,2.00000000e-01
-4.21827520e-04,2.07812500e-01
-4.20827520e-04,2.09375000e-01
-4.19827520e-04,1.96093750e-01
-4.18827520e-04,1.85156250e-01
-4.17827520e-04,1.92187500e-01
-4.16827520e-04,2.09375000e-01
-4.15827520e-04,2.14843750e-01
-4.14827520e-04,2.10937500e-01
-4.13827520e-04,2.09375000e-01
-4.12827520e-04,2.20312500e-01
-4.11827520e-04,2.20312500e-01
-4.10827520e-04,2.18750000e-01
-4.09827520e-04,2.22656250e-01
-4.08827520e-04,2.16406250e-01
-4.07827520e-04,2.25781250e-01
-4.06827520e-04,2.29687500e-01
-4.05827520e-04,2.26562500e-01
-4.04827520e-04,2.22656250e-01
-4.03827520e-04,2.07812500e-01
-4.02827520e-04,1.92968750e-01
-4.01827520e-04,1.98437500e-01
-4.00827520e-04,1.96093750e-01
-3.99827520e-04,1.98437500e-01
-3.98827520e-04,2.07031250e-01
-3.97827520e-04,2.14843750e-01
-3.96827520e-04,2.24218750e-01
-3.95827520e-04,2.26562500e-01
-3.94827520e-04,2.28125000e-01
-3.93827520e-04,2.24218750e-01
-3.92827520e-04,2.20312500e-01
-3.91827520e-04,2.24218750e-01
-3.90827520e-04,2.33593750e-01
-3.89827520e-04,2.32031250e-01
-3.88827520e-04,2.29687500e-01
-3.87827520e-04,2.26562500e-01
-3.86827520e-04,2.28125000e-01
-3.85827520e-04,2.17187500e-01
-3.84827520e-04,2.11718750e-01
-3.83827520e-04,2.21093750e-01
-3.82827520e-04,2.25781250e-01
-3.81827520e-04,2.24218750e-01
-3.80827520e-04,2.21093750e-01
-3.79827520e-04,2.11718750e-01
-3.78827520e-04,2.07812500e-01
-3.77827520e-04,2.17187500e-01
-3.76827520e-04,2.14843750e-01
-3.75827520e-04,2.17187500e-01
-3.74827520e-04,2.39843750e-01
-3.73827520e-04,2.37500000e-01
-3.72827520e-04,2.27343750e-01
-3.71827520e-04,2.18750000e-01
-3.70827520e-04,2.17187500e-01
-3.69827520e-04,2.17187500e-01
-3.68827520e-04,2.17187500e-01
-3.67827520e-04,2.26562500e-01
-3.66827520e-04,2.29687500e-01
-3.65827520e-04,2.25781250e-01
-3.64827520e-04,2.17187500e-01
-3.63827520e-04,2.07812500e-01
-3.62827520e-04,2.07812500e-01
-3.61827520e-04,2.09375000e-01
-3.60827520e-04,2.07812500e-01
-3.59827520e-04,2.14843750e-01
-3.58827520e-04,2.16406250e-01
-3.57827520e-04,2.14843750e-01
-3.56827520e-04,2.20312500e-01
-3.55827520e-04,2.20312500e-01
-3.54827520e-04,2.18750000e-01
-3.53827520e-04,2.35156250e-01
-3.52827520e-04,2.26562500e-01
-3.51827520e-04,2.14843750e-01
-3.50827520e-04,2.14843750e-01
-3.49827520e-04,2.22656250e-01
-3.48827520e-04,2.30468750e-01
-3.47827520e-04,2.33593750e-01
-3.46827520e-04,2.26562500e-01
-3.45827520e-04,2.14843750e-01
-3.44827520e-04,2.14843750e-01
-3.43827520e-04,2.09375000e-01
-3.42827520e-04,1.97656250e-01
-3.41827520e-04,2.01562500e-01
-3.40827520e-04,2.17187500e-01
-3.39827520e-04,2.29687500e-01
-3.38827520e-04,2.39843750e-01
-3.37827520e-04,2.42968750e-01
-3.36827520e-04,2.33593750e-01
-3.35827520e-04,2.29687500e-01
-3.34827520e-04,2.30468750e-01
-3.33827520e-04,2.29687500e-01
-3.32827520e-04,2.44531250e-01
-3.31827520e-04,2.35156250e-01
-3.30827520e-04,2.33593750e-01
-3.29827520e-04,2.37500000e-01
-3.28827520e-04,2.41406250e-01
-3.27827520e-04,2.37500000e-01
-3.26827520e-04,2.37500000e-01
-3.25827520e-04,2.41406250e-01
-3.24827520e-04,2.48437500e-01
-3.23827520e-04,2.44531250e-01
-3.22827520e-04,2.25000000e-01
-3.21827520e-04,2.18750000e-01
-3.20827520e-04,2.24218750e-01
-3.19827520e-04,2.18750000e-01
-3.18827520e-04,2.17187500e-01
-3.17827520e-04,2.14843750e-01
-3.16827520e-04,2.17187500e-01
-3.15827520e-04,2.21093750e-01
-3.14827520e-04,2.20312500e-01
-3.13827520e-04,2.14843750e-01
-3.12827520e-04,2.09375000e-01
-3.11827520e-04,2.22656250e-01
-3.10827520e-04,2.22656250e-01
-3.09827520e-04,2.10937500e-01
-3.08827520e-04,2.07812500e-01
-3.07827520e-04,2.01562500e-01
-3.06827520e-04,1.86718750e-01
-3.05827520e-04,1.82812500e-01
-3.04827520e-04,1.89062500e-01
-3.03827520e-04,1.92187500e-01
-3.02827520e-04,1.88281250e-01
-3.01827520e-04,1.80468750e-01
-3.00827520e-04,1.79687500e-01
-2.99827520e-04,1.81250000e-01
-2.98827520e-04,1.83593750e-01
-2.97827520e-04,1.86718750e-01
-2.96827520e-04,1.97656250e-01
-2.95827520e-04,2.02343750e-01
-2.94827520e-04,1.90625000e-01
-2.93827520e-04,1.86718750e-01
-2.92827520e-04,1.86718750e-01
-2.91827520e-04,1.97656250e-01
-2.90827520e-04,2.16406250e-01
-2.89827520e-04,2.11718750e-01
-2.88827520e-04,2.05468750e-01
-2.87827520e-04,2.03906250e-01
-2.86827520e-04,2.09375000e-01
-2.85827520e-04,2.11718750e-01
-2.84827520e-04,2.09375000e-01
-2.83827520e-04,2.13281250e-01
-2.82827520e-04,2.14843750e-01
-2.81827520e-04,2.10937500e-01
-2.80827520e-04,1.92968750e-01
-2.79827520e-04,1.85156250e-01
-2.78827520e-04,1.89062500e-01
-2.77827520e-04,1.90625000e-01
-2.76827520e-04,1.90625000e-01
-2.75827520e-04,1.88281250e-01
-2.74827520e-04,1.90625000e-01
-2.73827520e-04,2.05468750e-01
-2.72827520e-04,2.14843750e-01
-2.71827520e-04,2.09375000e-01
-2.70827520e-04,2.10937500e-01
-2.69827520e-04,2.30468750e-01
-2.68827520e-04,2.28125000e-01
-2.67827520e-04,2.13281250e-01
-2.66827520e-04,2.07031250e-01
-2.65827520e-04,2.03906250e-01
-2.64827520e-04,1.97656250e-01
-2.63827520e-04,1.97656250e-01
-2.62827520e-04,2.07812500e-01
-2.61827520e-04,2.21093750e-01
-2.60827520e-04,2.28125000e-01
-2.59827520e-04,2.20312500e-01
-2.58827520e-04,2.09375000e-01
-2.57827520e-04,2.07031250e-01
-2.56827520e-04,2.03906250e-01
-2.55827520e-04,1.97656250e-01
-2.54827520e-04,1.90625000e-01
-2.53827520e-04,1.78906250e-01
-2.52827520e-04,1.82812500e-01
-2.51827520e-04,1.97656250e-01
-2.50827520e-04,2.05468750e-01
-2.49827520e-04,2.15625000e-01
-2.48827520e-04,2.39062500e-01
-2.47827520e-04,2.44531250e-01
-2.46827520e-04,2.35937500e-01
-2.45827520e-04,2.26562500e-01
-2.44827520e-04,2.17187500e-01
-2.43827520e-04,2.18750000e-01
-2.42827520e-04,2.20312500e-01
-2.41827520e-04,2.13281250e-01
-2.40827520e-04,2.14843750e-01
-2.39827520e-04,2.17187500e-01
-2.38827520e-04,2.01562500e-01
-2.37827520e-04,1.96093750e-01
-2.36827520e-04,2.00000000e-01
-2.35827520e-04,2.02343750e-01
-2.34827520e-04,2.03906250e-01
-2.33827520e-04,2.07812500e-01
-2.32827520e-04,2.22656250e-01
-2.31827520e-04,2.32031250e-01
-2.30827520e-04,2.30468750e-01
-2.29827520e-04,2.30468750e-01
-2.28827520e-04,2.31250000e-01
-2.27827520e-04,2.35156250e-01
-2.26827520e-04,2.30468750e-01
-2.25827520e-04,2.28125000e-01
-2.24827520e-04,2.29687500e-01
-2.23827520e-04,2.24218750e-01
-2.22827520e-04,2.16406250e-01
-2.21827520e-04,2.21093750e-01
-2.20827520e-04,2.20312500e-01
-2.19827520e-04,2.17187500e-01
-2.18827520e-04,2.07812500e-01
-2.17827520e-04,1.97656250e-01
-2.16827520e-04,1.92968750e-01
-2.15827520e-04,2.00000000e-01
-2.14827520e-04,2.07812500e-01
-2.13827520e-04,2.11718750e-01
-2.12827520e-04,2.07031250e-01
-2.11827520e-04,2.14843750e-01
-2.10827520e-04,2.25781250e-01
-2.09827520e-04,2.25781250e-01
-2.08827520e-04,2.13281250e-01
-2.07827520e-04,2.18750000e-01
-2.06827520e-04,2.37500000e-01
-2.05827520e-04,2.30468750e-01
-2.04827520e-04,2.25781250e-01
-2.03827520e-04,2.24218750e-01
-2.02827520e-04,2.22656250e-01
-2.01827520e-04,2.21093750e-01
-2.00827520e-04,2.24218750e-01
-1.99827520e-04,2.28125000e-01
-1.98827520e-04,2.18750000e-01
-1.97827520e-04,2.02343750e-01
-1.96827520e-04,1.89062500e-01
-1.95827520e-04,1.92187500e-01
-1.94827520e-04,1.94531250e-01
-1.93827520e-04,2.01562500e-01
-1.92827520e-04,2.11718750e-01
-1.91827520e-04,2.17187500e-01
-1.90827520e-04,2.16406250e-01
-1.89827520e-04,2.22656250e-01
-1.88827520e-04,2.26562500e-01
-1.87827520e-04,2.18750000e-01
-1.86827520e-04,2.24218750e-01
-1.85827520e-04,2.28125000e-01
-1.84827520e-04,2.28125000e-01
-1.83827520e-04,2.18750000e-01
-1.82827520e-04,2.21093750e-01
-1.81827520e-04,2.25781250e-01
-1.80827520e-04,2.25781250e-01
-1.79827520e-04,2.32031250e-01
-1.78827520e-04,2.39843750e-01
-1.77827520e-04,2.39062500e-01
-1.76827520e-04,2.33593750e-01
-1.75827520e-04,2.14843750e-01
-1.74827520e-04,2.10937500e-01
-1.73827520e-04,2.14843750e-01
-1.72827520e-04,2.10937500e-01
-1.71827520e-04,2.02343750e-01
-1.70827520e-04,2.07031250e-01
-1.69827520e-04,2.11718750e-01
-1.68827520e-04,2.03906250e-01
-1.67827520e-04,1.97656250e-01
-1.66827520e-04,2.03906250e-01
-1.65827520e-04,2.07031250e-01
-1.64827520e-04,2.18750000e-01
-1.63827520e-04,2.14843750e-01
-1.62827520e-04,2.09375000e-01
-1.61827520e-04,2.11718750e-01
-1.60827520e-04,2.25781250e-01
-1.59827520e-04,2.35156250e-01
-1.58827520e-04,2.39843750e-01
-1.57827520e-04,2.26562500e-01
-1.56827520e-04,2.16406250e-01
-1.55827520e-04,2.10937500e-01
-1.54827520e-04,2.00000000e-01
-1.53827520e-04,2.02343750e-01
-1.52827520e-04,2.14843750e-01
-1.51827520e-04,2.07031250e-01
-1.50827520e-04,1.98437500e-01
-1.49827520e-04,2.00000000e-01
-1.48827520e-04,2.02343750e-01
-1.47827520e-04,2.02343750e-01
-1.46827520e-04,2.05468750e-01
-1.45827520e-04,2.14843750e-01
-1.44827520e-04,2.29687500e-01
-1.43827520e-04,2.39843750e-01
-1.42827520e-04,2.24218750e-01
-1.41827520e-04,2.13281250e-01
-1.40827520e-04,2.11718750e-01
-1.39827520e-04,2.14843750e-01
-1.38827520e-04,2.16406250e-01
-1.37827520e-04,2.20312500e-01
-1.36827520e-04,2.17187500e-01
-1.35827520e-04,2.16406250e-01
-1.34827520e-04,2.16406250e-01
-1.33827520e-04,2.00781250e-01
-1.32827520e-04,1.97656250e-01
-1.31827520e-04,1.98437500e-01
-1.30827520e-04,2.00781250e-01
-1.29827520e-04,2.07031250e-01
-1.28827520e-04,2.09375000e-01
-1.27827520e-04,1.97656250e-01
-1.26827520e-04,1.92968750e-01
-1.25827520e-04,2.02343750e-01
-1.24827520e-04,1.96093750e-01
-1.23827520e-04,2.00000000e-01
-1.22827520e-04,2.07031250e-01
-1.21827520e-04,2.05468750e-01
-1.20827520e-04,2.07812500e-01
-1.19827520e-04,2.21093750e-01
-1.18827520e-04,2.20312500e-01
-1.17827520e-04,2.16406250e-01
-1.16827520e-04,2.18750000e-01
-1.15827520e-04,2.18750000e-01
-1.14827520e-04,2.25781250e-01
-1.13827520e-04,2.28125000e-01
-1.12827520e-04,2.01562500e-01
-1.11827520e-04,1.92187500e-01
-1.10827520e-04,1.92968750e-01
-1.09827520e-04,1.96093750e-01
-1.08827520e-04,1.90625000e-01
-1.07827520e-04,1.86718750e-01
-1.06827520e-04,1.89062500e-01
-1.05827520e-04,1.97656250e-01
-1.04827520e-04,2.03906250e-01
-1.03827520e-04,2.05468750e-01
-1.02827520e-04,2.17187500e-01
-1.01827520e-04,2.30468750e-01
-1.00827520e-04,2.25781250e-01
-9.98275200e-05,2.11718750e-01
-9.88275200e-05,2.07812500e-01
-9.78275200e-05,2.18750000e-01
-9.68275200e-05,2.25781250e-01
-9.58275200e-05,2.29687500e-01
-9.48275200e-05,2.26562500e-01
-9.38275200e-05,2.21093750e-01
-9.28275200e-05,2.17187500e-01
-9.18275200e-05,2.01562500e-01
-9.08275200e-05,2.00000000e-01
-8.98275200e-05,2.13281250e-01
-8.88275200e-05,2.25781250e-01
-8.78275200e-05,2.33593750e-01
-8.68275200e-05,2.35937500e-01
-8.58275200e-05,2.32031250e-01
-8.48275200e-05,2.30468750e-01
-8.38275200e-05,2.35156250e-01
-8.28275200e-05,2.28125000e-01
-8.18275200e-05,2.32031250e-01
-8.08275200e-05,2.39843750e-01
-7.98275200e-05,2.35937500e-01
-7.88275200e-05,2.35156250e-01
-7.78275200e-05,2.19531250e-01
-7.68275200e-05,2.05468750e-01
-7.58275200e-05,2.09375000e-01
-7.48275200e-05,2.21093750e-01
-7.38275200e-05,2.22656250e-01
-7.28275200e-05,2.24218750e-01
-7.18275200e-05,2.20312500e-01
-7.08275200e-05,2.02343750e-01
-6.98275200e-05,2.05468750e-01
-6.88275200e-05,2.21093750e-01
-6.78275200e-05,2.17187500e-01
-6.68275200e-05,2.13281250e-01
-6.58275200e-05,2.09375000e-01
-6.48275200e-05,1.96093750e-01
-6.38275200e-05,1.96093750e-01
-6.28275200e-05,2.03906250e-01
-6.18275200e-05,2.05468750e-01
-6.08275200e-05,2.16406250e-01
-5.98275200e-05,2.28125000e-01
-5.88275200e-05,2.20312500e-01
-5.78275200e-05,2.17187500e-01
-5.68275200e-05,2.21093750e-01
-5.58275200e-05,2.20312500e-01
-5.48275200e-05,2.11718750e-01
-5.38275200e-05,2.10937500e-01
-5.28275200e-05,2.07031250e-01
-5.18275200e-05,2.07812500e-01
-5.08275200e-05,2.05468750e-01
-4.98275200e-05,1.92187500e-01
-4.88275200e-05,1.98437500e-01
-4.78275200e-05,2.17968750e-01
-4.68275200e-05,2.22656250e-01
-4.58275200e-05,2.14843750e-01
-4.48275200e-05,2.10937500e-01
-4.38275200e-05,2.07031250e-01
-4.28275200e-05,2.00000000e-01
-4.18275200e-05,1.97656250e-01
-4.08275200e-05,2.03906250e-01
-3.98275200e-05,2.26562500e-01
-3.88275200e-05,2.39843750e-01
-3.78275200e-05,2.33593750e-01
-3.68275200e-05,2.28125000e-01
-3.58275200e-05,2.29687500e-01
-3.48275200e-05,2.26562500e-01
-3.38275200e-05,2.22656250e-01
-3.28275200e-05,2.14843750e-01
-3.18275200e-05,2.11718750e-01
-3.08275200e-05,2.11718750e-01
-2.98275200e-05,2.09375000e-01
-2.88275200e-05,1.88281250e-01
-2.78275200e-05,1.86718750e-01
-2.68275200e-05,1.96093750e-01
-2.58275200e-05,2.00000000e-01
-2.48275200e-05,1.97656250e-01
-2.38275200e-05,2.00000000e-01
-2.28275200e-05,2.07812500e-01
-2.18275200e-05,2.05468750e-01
-2.08275200e-05,2.01562500e-01
-1.98275200e-05,1.96093750e-01
-1.88275200e-05,2.11718750e-01
-1.78275200e-05,2.24218750e-01
-1.68275200e-05,2.16406250e-01
-1.58275200e-05,2.09375000e-01
-1.48275200e-05,2.05468750e-01
-1.38275200e-05,2.00000000e-01
-1.28275200e-05,2.07812500e-01
-1.18275200e-05,2.09375000e-01
-1.08275200e-05,2.01562500e-01
-9.82752000e-06,1.96093750e-01
-8.82752000e-06,1.94531250e-01
-7.82752000e-06,1.86718750e-01
-6.82752000e-06,1.86718750e-01
-5.82752000e-06,1.98437500e-01
-4.82752000e-06,2.03906250e-01
-3.82752000e-06,2.07031250e-01
-2.82752000e-06,2.07812500e-01
-1.82752000e-06,2.07812500e-01
-8.27520000e-07,2.05468750e-01
1.72480000e-07,2.05468750e-01
1.17248000e-06,2.07031250e-01
2.17248000e-06,2.22656250e-01
3.17248000e-06,2.25781250e-01
4.17248000e-06,2.07812500e-01
5.17248000e-06,2.07812500e-01
6.17248000e-06,2.07812500e-01
7.17248000e-06,1.94531250e-01
8.17248000e-06,1.94531250e-01
9.17248000e-06,2.07812500e-01
1.01724800e-05,2.05468750e-01
1.11724800e-05,2.03906250e-01
1.21724800e-05,2.02343750e-01
1.31724800e-05,1.97656250e-01
1.41724800e-05,2.07812500e-01
1.51724800e-05,2.21093750e-01
1.61724800e-05,2.14843750e-01
