Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19664401e-04,-1.96093750e-01,8.75468750e-03,-6.82812500e-03,5.49218750e-03,,-7.19664401e-04,6.16505076e-07,,-7.19664401e-04,2.02520390e+01
-7.18664401e-04,-2.00000000e-01,9.54687500e-03,-6.81250000e-03,5.57031250e-03,,-7.18664401e-04,1.26090310e-06,,-7.18664401e-04,2.06908932e+01
-7.17664401e-04,-1.90625000e-01,1.05625000e-02,-7.18750000e-04,5.60156250e-03,,-7.17664401e-04,1.96895417e-06,,-7.17664401e-04,1.97443562e+01
-7.16664401e-04,-1.82812500e-01,1.04609375e-02,2.64062500e-03,5.57031250e-03,,-7.16664401e-04,2.70918940e-06,,-7.16664401e-04,1.89338512e+01
-7.15664401e-04,-1.87500000e-01,9.99375000e-03,-2.79687500e-03,5.58593750e-03,,-7.15664401e-04,3.42939893e-06,,-7.15664401e-04,1.94175129e+01
-7.14664401e-04,-1.98437500e-01,7.43437500e-03,-7.62500000e-03,5.66406250e-03,,-7.14664401e-04,4.04304319e-06,,-7.14664401e-04,2.05727081e+01
-7.13664401e-04,-2.10937500e-01,8.55156250e-03,-8.50000000e-03,5.66406250e-03,,-7.13664401e-04,4.60590809e-06,,-7.13664401e-04,2.19040985e+01
-7.12664401e-04,-2.17187500e-01,1.15984375e-02,-3.20312500e-03,5.64843750e-03,,-7.12664401e-04,5.31538944e-06,,-7.12664401e-04,2.25794430e+01
-7.11664401e-04,-2.17187500e-01,1.18421875e-02,3.10937500e-03,5.71875000e-03,,-7.11664401e-04,6.14073360e-06,,-7.11664401e-04,2.25796909e+01
-7.10664401e-04,-2.11718750e-01,9.58750000e-03,1.34375000e-03,5.77343750e-03,,-7.10664401e-04,6.89527269e-06,,-7.10664401e-04,2.20041008e+01
-7.09664401e-04,-2.07812500e-01,8.53125000e-03,-6.60937500e-03,5.79687500e-03,,-7.09664401e-04,7.53323411e-06,,-7.09664401e-04,2.16153488e+01
-7.08664401e-04,-2.09375000e-01,9.30312500e-03,-1.11875000e-02,5.74218750e-03,,-7.08664401e-04,8.16118245e-06,,-7.08664401e-04,2.18235931e+01
-7.07664401e-04,-2.07812500e-01,9.89218750e-03,-6.65625000e-03,5.66406250e-03,,-7.07664401e-04,8.83704979e-06,,-7.07664401e-04,2.17097969e+01
-7.06664401e-04,-2.09375000e-01,1.00343750e-02,1.31250000e-03,5.55468750e-03,,-7.06664401e-04,9.53866493e-06,,-7.06664401e-04,2.18850403e+01
-7.05664401e-04,-2.17187500e-01,9.54687500e-03,4.14062500e-03,5.47656250e-03,,-7.05664401e-04,1.02281210e-05,,-7.05664401e-04,2.26760025e+01
-7.04664401e-04,-2.25000000e-01,8.57187500e-03,-7.96875000e-04,5.30468750e-03,,-7.04664401e-04,1.08660815e-05,,-7.04664401e-04,2.34725533e+01
-7.03664401e-04,-2.22656250e-01,8.53125000e-03,-8.60937500e-03,5.26562500e-03,,-7.03664401e-04,1.14682834e-05,,-7.03664401e-04,2.32558556e+01
-7.02664401e-04,-2.16406250e-01,8.18593750e-03,-1.09062500e-02,5.27343750e-03,,-7.02664401e-04,1.20568957e-05,,-7.02664401e-04,2.26632423e+01
-7.01664401e-04,-2.13281250e-01,7.92187500e-03,-4.85937500e-03,5.27343750e-03,,-7.01664401e-04,1.26240511e-05,,-7.01664401e-04,2.23828564e+01
-7.00664401e-04,-2.14843750e-01,9.44531250e-03,2.65625000e-03,5.26562500e-03,,-7.00664401e-04,1.32355508e-05,,-7.00664401e-04,2.25497761e+01
-6.99664401e-04,-2.13281250e-01,1.08265625e-02,4.39062500e-03,5.26562500e-03,,-6.99664401e-04,1.39493231e-05,,-6.99664401e-04,2.23700218e+01
-6.98664401e-04,-2.15625000e-01,7.67812500e-03,-1.53125000e-03,5.25000000e-03,,-6.98664401e-04,1.46008733e-05,,-6.98664401e-04,2.26040668e+01
-6.97664401e-04,-2.18750000e-01,6.76406250e-03,-1.06406250e-02,5.21093750e-03,,-6.97664401e-04,1.51093827e-05,,-6.97664401e-04,2.29584866e+01
-6.96664401e-04,-2.17187500e-01,8.22656250e-03,-9.45312500e-03,5.27343750e-03,,-6.96664401e-04,1.56372025e-05,,-6.96664401e-04,2.28506546e+01
-6.95664401e-04,-2.15625000e-01,1.00343750e-02,1.26562500e-03,5.32812500e-03,,-6.95664401e-04,1.62801698e-05,,-6.95664401e-04,2.27112675e+01
-6.94664401e-04,-2.14843750e-01,8.95781250e-03,7.73437500e-03,5.34375000e-03,,-6.94664401e-04,1.69488867e-05,,-6.94664401e-04,2.26068764e+01
-6.93664401e-04,-2.20312500e-01,8.22656250e-03,1.51562500e-03,5.43750000e-03,,-6.93664401e-04,1.75539481e-05,,-6.93664401e-04,2.31461525e+01
-6.92664401e-04,-2.28906250e-01,7.88125000e-03,-9.35937500e-03,5.45312500e-03,,-6.92664401e-04,1.81211053e-05,,-6.92664401e-04,2.40528927e+01
-6.91664401e-04,-2.45312500e-01,8.77500000e-03,-1.11250000e-02,5.49218750e-03,,-6.91664401e-04,1.87075730e-05,,-6.91664401e-04,2.57985401e+01
-6.90664401e-04,-2.41406250e-01,9.99375000e-03,-2.32812500e-03,5.47656250e-03,,-6.90664401e-04,1.93684191e-05,,-6.90664401e-04,2.54314842e+01
-6.89664401e-04,-2.28906250e-01,1.08671875e-02,4.84375000e-03,5.45312500e-03,,-6.89664401e-04,2.01029325e-05,,-6.89664401e-04,2.41361599e+01
-6.88664401e-04,-2.20312500e-01,9.89218750e-03,1.56250000e-04,5.46093750e-03,,-6.88664401e-04,2.08338697e-05,,-6.88664401e-04,2.32369576e+01
-6.87664401e-04,-2.22656250e-01,6.96718750e-03,-7.82812500e-03,5.53125000e-03,,-6.87664401e-04,2.14274878e-05,,-6.87664401e-04,2.34989109e+01
-6.86664401e-04,-2.21093750e-01,8.26718750e-03,-1.19218750e-02,5.51562500e-03,,-6.86664401e-04,2.19638914e-05,,-6.86664401e-04,2.33901653e+01
-6.85664401e-04,-2.22656250e-01,1.12937500e-02,-5.26562500e-03,5.46093750e-03,,-6.85664401e-04,2.26526317e-05,,-6.85664401e-04,2.35967941e+01
-6.84664401e-04,-2.14843750e-01,1.12937500e-02,5.78125000e-03,5.43750000e-03,,-6.84664401e-04,2.34479394e-05,,-6.84664401e-04,2.27900162e+01
-6.83664401e-04,-2.11718750e-01,9.05937500e-03,5.23437500e-03,5.30468750e-03,,-6.83664401e-04,2.41645721e-05,,-6.83664401e-04,2.24386597e+01
-6.82664401e-04,-2.13281250e-01,8.08437500e-03,-5.64062500e-03,5.19531250e-03,,-6.82664401e-04,2.47682037e-05,,-6.82664401e-04,2.26008186e+01
-6.81664401e-04,-2.09375000e-01,8.75468750e-03,-1.33125000e-02,5.32031250e-03,,-6.81664401e-04,2.53611070e-05,,-6.81664401e-04,2.22483387e+01
-6.80664401e-04,-2.05468750e-01,9.16093750e-03,-8.31250000e-03,5.38281250e-03,,-6.80664401e-04,2.59919161e-05,,-6.80664401e-04,2.19029369e+01
-6.79664401e-04,-2.09375000e-01,9.34375000e-03,2.09375000e-03,5.34375000e-03,,-6.79664401e-04,2.66434672e-05,,-6.79664401e-04,2.23221245e+01
-6.78664401e-04,-2.09375000e-01,9.05937500e-03,6.15625000e-03,5.30468750e-03,,-6.78664401e-04,2.72914403e-05,,-6.78664401e-04,2.23002625e+01
-6.77664401e-04,-2.13281250e-01,8.16562500e-03,3.90625000e-04,5.28906250e-03,,-6.77664401e-04,2.78979314e-05,,-6.77664401e-04,2.26856194e+01
-6.76664401e-04,-2.11718750e-01,8.16562500e-03,-8.42187500e-03,5.32031250e-03,,-6.76664401e-04,2.84729540e-05,,-6.76664401e-04,2.25458183e+01
-6.75664401e-04,-2.13281250e-01,8.04375000e-03,-1.15000000e-02,5.28906250e-03,,-6.75664401e-04,2.90436856e-05,,-6.75664401e-04,2.27596951e+01
-6.74664401e-04,-2.10937500e-01,7.92187500e-03,-5.15625000e-03,5.30468750e-03,,-6.74664401e-04,2.96058352e-05,,-6.74664401e-04,2.25622101e+01
-6.73664401e-04,-2.11718750e-01,9.48593750e-03,3.93750000e-03,5.36718750e-03,,-6.73664401e-04,3.02187636e-05,,-6.73664401e-04,2.26459808e+01
-6.72664401e-04,-2.20312500e-01,1.09078125e-02,5.25000000e-03,5.50781250e-03,,-6.72664401e-04,3.09368261e-05,,-6.72664401e-04,2.35075874e+01
-6.71664401e-04,-2.28906250e-01,8.89687500e-03,-1.50000000e-03,5.49218750e-03,,-6.71664401e-04,3.16341502e-05,,-6.71664401e-04,2.43836040e+01
-6.70664401e-04,-2.43750000e-01,6.62187500e-03,-9.75000000e-03,5.47656250e-03,,-6.70664401e-04,3.21805674e-05,,-6.70664401e-04,2.59436989e+01
-6.69664401e-04,-2.35937500e-01,8.71406250e-03,-9.06250000e-03,5.47656250e-03,,-6.69664401e-04,3.27205453e-05,,-6.69664401e-04,2.51881409e+01
-6.68664401e-04,-2.22656250e-01,1.07250000e-02,3.12500000e-04,5.46093750e-03,,-6.68664401e-04,3.34049946e-05,,-6.68664401e-04,2.38421268e+01
-6.67664401e-04,-2.20312500e-01,1.05421875e-02,6.46875000e-03,5.43750000e-03,,-6.67664401e-04,3.41538143e-05,,-6.67664401e-04,2.35825329e+01
-6.66664401e-04,-2.14843750e-01,9.26250000e-03,2.14062500e-03,5.46093750e-03,,-6.66664401e-04,3.48511385e-05,,-6.66664401e-04,2.29959297e+01
-6.65664401e-04,-2.20312500e-01,8.47031250e-03,-7.96875000e-03,5.45312500e-03,,-6.65664401e-04,3.54755102e-05,,-6.65664401e-04,2.35751629e+01
-6.64664401e-04,-2.25000000e-01,9.01875000e-03,-1.08281250e-02,5.43750000e-03,,-6.64664401e-04,3.60912964e-05,,-6.64664401e-04,2.41082230e+01
-6.63664401e-04,-2.25000000e-01,9.32343750e-03,-3.01562500e-03,5.46093750e-03,,-6.63664401e-04,3.67371285e-05,,-6.63664401e-04,2.41449089e+01
-6.62664401e-04,-2.33593750e-01,1.02375000e-02,4.18750000e-03,5.34375000e-03,,-6.62664401e-04,3.74258670e-05,,-6.62664401e-04,2.50277557e+01
-6.61664401e-04,-2.31250000e-01,9.34375000e-03,1.00000000e-03,5.27343750e-03,,-6.61664401e-04,3.81153222e-05,,-6.61664401e-04,2.47723846e+01
-6.60664401e-04,-2.11718750e-01,7.45468750e-03,-7.29687500e-03,5.32031250e-03,,-6.60664401e-04,3.87067957e-05,,-6.60664401e-04,2.27755413e+01
-6.59664401e-04,-2.10937500e-01,7.94218750e-03,-1.20937500e-02,5.32031250e-03,,-6.59664401e-04,3.92489201e-05,,-6.59664401e-04,2.27463837e+01
-6.58664401e-04,-2.17187500e-01,1.05218750e-02,-5.51562500e-03,5.32812500e-03,,-6.58664401e-04,3.98990414e-05,,-6.58664401e-04,2.34373798e+01
-6.57664401e-04,-2.06250000e-01,9.72968750e-03,5.06250000e-03,5.32031250e-03,,-6.57664401e-04,4.06120998e-05,,-6.57664401e-04,2.23110027e+01
-6.56664401e-04,-1.92968750e-01,8.38906250e-03,3.31250000e-03,5.25000000e-03,,-6.56664401e-04,4.12500594e-05,,-6.56664401e-04,2.09196091e+01
-6.55664401e-04,-1.86718750e-01,7.55625000e-03,-6.68750000e-03,5.28906250e-03,,-6.55664401e-04,4.18114942e-05,,-6.55664401e-04,2.02842216e+01
-6.54664401e-04,-1.79687500e-01,7.94218750e-03,-1.25937500e-02,5.34375000e-03,,-6.54664401e-04,4.23571946e-05,,-6.54664401e-04,1.96104469e+01
-6.53664401e-04,-1.82812500e-01,9.44531250e-03,-7.43750000e-03,5.30468750e-03,,-6.53664401e-04,4.29694082e-05,,-6.53664401e-04,1.99856930e+01
-6.52664401e-04,-1.89062500e-01,9.58750000e-03,2.43750000e-03,5.36718750e-03,,-6.52664401e-04,4.36395530e-05,,-6.52664401e-04,2.06432743e+01
-6.51664401e-04,-1.94531250e-01,9.20156250e-03,5.45312500e-03,5.38281250e-03,,-6.51664401e-04,4.43011122e-05,,-6.51664401e-04,2.11861515e+01
-6.50664401e-04,-2.03906250e-01,8.16562500e-03,-6.40625000e-04,5.32812500e-03,,-6.50664401e-04,4.49126092e-05,,-6.50664401e-04,2.21398945e+01
-6.49664401e-04,-2.09375000e-01,8.47031250e-03,-8.68750000e-03,5.28906250e-03,,-6.49664401e-04,4.54983601e-05,,-6.49664401e-04,2.27284031e+01
-6.48664401e-04,-2.03906250e-01,8.47031250e-03,-1.14218750e-02,5.28906250e-03,,-6.48664401e-04,4.60948395e-05,,-6.48664401e-04,2.22179031e+01
-6.47664401e-04,-2.05468750e-01,8.47031250e-03,-5.76562500e-03,5.26562500e-03,,-6.47664401e-04,4.66913152e-05,,-6.47664401e-04,2.24245319e+01
-6.46664401e-04,-2.06250000e-01,9.12031250e-03,2.96875000e-03,5.28906250e-03,,-6.46664401e-04,4.73106847e-05,,-6.46664401e-04,2.25124855e+01
-6.45664401e-04,-2.07812500e-01,1.11109375e-02,3.65625000e-03,5.28906250e-03,,-6.45664401e-04,4.80230265e-05,,-6.45664401e-04,2.26560116e+01
-6.44664401e-04,-2.15625000e-01,1.02375000e-02,-2.14062500e-03,5.27343750e-03,,-6.44664401e-04,4.87747056e-05,,-6.44664401e-04,2.34574089e+01
-6.43664401e-04,-2.20312500e-01,7.19062500e-03,-8.35937500e-03,5.22656250e-03,,-6.43664401e-04,4.93883490e-05,,-6.43664401e-04,2.39684811e+01
-6.42664401e-04,-2.15625000e-01,8.26718750e-03,-8.71875000e-03,5.19531250e-03,,-6.42664401e-04,4.99326161e-05,,-6.42664401e-04,2.35304909e+01
-6.41664401e-04,-2.09375000e-01,1.02171875e-02,-1.20312500e-03,5.13281250e-03,,-6.41664401e-04,5.05834505e-05,,-6.41664401e-04,2.29124546e+01
-6.40664401e-04,-2.06250000e-01,1.01765625e-02,5.37500000e-03,5.08593750e-03,,-6.40664401e-04,5.13015111e-05,,-6.40664401e-04,2.25792313e+01
-6.39664401e-04,-1.96875000e-01,8.63281250e-03,2.21875000e-03,5.07812500e-03,,-6.39664401e-04,5.19637906e-05,,-6.39664401e-04,2.15926151e+01
-6.38664401e-04,-1.96875000e-01,8.47031250e-03,-7.10937500e-03,5.08593750e-03,,-6.38664401e-04,5.25659925e-05,,-6.38664401e-04,2.16055756e+01
-6.37664401e-04,-2.01562500e-01,8.51093750e-03,-9.71875000e-03,5.11718750e-03,,-6.37664401e-04,5.31639052e-05,,-6.37664401e-04,2.21334152e+01
-6.36664401e-04,-1.96875000e-01,9.48593750e-03,-2.62500000e-03,5.08593750e-03,,-6.36664401e-04,5.37975720e-05,,-6.36664401e-04,2.16828804e+01
-6.35664401e-04,-1.96093750e-01,1.08671875e-02,3.50000000e-03,5.14062500e-03,,-6.35664401e-04,5.45142066e-05,,-6.35664401e-04,2.16000214e+01
-6.34664401e-04,-1.96093750e-01,1.00343750e-02,-5.15625000e-04,5.17187500e-03,,-6.34664401e-04,5.52501515e-05,,-6.34664401e-04,2.15921116e+01
-6.33664401e-04,-1.96093750e-01,7.92187500e-03,-7.75000000e-03,5.17968750e-03,,-6.33664401e-04,5.58823922e-05,,-6.33664401e-04,2.16140156e+01
-6.32664401e-04,-1.94531250e-01,8.55156250e-03,-1.11250000e-02,5.19531250e-03,,-6.32664401e-04,5.64624206e-05,,-6.32664401e-04,2.15029507e+01
-6.31664401e-04,-1.98437500e-01,1.18015625e-02,-4.51562500e-03,5.34375000e-03,,-6.31664401e-04,5.71790551e-05,,-6.31664401e-04,2.19471054e+01
-6.30664401e-04,-2.10937500e-01,1.08062500e-02,5.25000000e-03,5.47656250e-03,,-6.30664401e-04,5.79750740e-05,,-6.30664401e-04,2.32338200e+01
-6.29664401e-04,-2.26562500e-01,9.32343750e-03,3.56250000e-03,5.46093750e-03,,-6.29664401e-04,5.86838432e-05,,-6.29664401e-04,2.48212910e+01
-6.28664401e-04,-2.28906250e-01,8.67343750e-03,-6.35937500e-03,5.49218750e-03,,-6.28664401e-04,5.93175100e-05,,-6.28664401e-04,2.50703278e+01
-6.27664401e-04,-2.21093750e-01,9.48593750e-03,-1.22187500e-02,5.46093750e-03,,-6.27664401e-04,5.99569030e-05,,-6.27664401e-04,2.43141479e+01
-6.26664401e-04,-2.17187500e-01,1.02375000e-02,-7.09375000e-03,5.46093750e-03,,-6.26664401e-04,6.06513640e-05,,-6.26664401e-04,2.39626198e+01
-6.25664401e-04,-2.13281250e-01,1.01359375e-02,2.48437500e-03,5.43750000e-03,,-6.25664401e-04,6.13687153e-05,,-6.25664401e-04,2.35721283e+01
-6.24664401e-04,-2.10937500e-01,9.99375000e-03,4.78125000e-03,5.47656250e-03,,-6.24664401e-04,6.20774808e-05,,-6.24664401e-04,2.33112488e+01
-6.23664401e-04,-2.10937500e-01,8.63281250e-03,-1.54687500e-03,5.43750000e-03,,-6.23664401e-04,6.27333284e-05,,-6.23664401e-04,2.33026772e+01
-6.22664401e-04,-2.11718750e-01,8.32812500e-03,-9.78125000e-03,5.41406250e-03,,-6.22664401e-04,6.33305172e-05,,-6.22664401e-04,2.34132385e+01
-6.21664401e-04,-2.10937500e-01,7.88125000e-03,-1.09843750e-02,5.42187500e-03,,-6.21664401e-04,6.39012505e-05,,-6.21664401e-04,2.33877258e+01
-6.20664401e-04,-2.13281250e-01,8.83593750e-03,-3.00000000e-03,5.32031250e-03,,-6.20664401e-04,6.44898610e-05,,-6.20664401e-04,2.36664104e+01
-6.19664401e-04,-2.10937500e-01,1.04812500e-02,4.40625000e-03,5.25000000e-03,,-6.19664401e-04,6.51700248e-05,,-6.19664401e-04,2.34210587e+01
-6.18664401e-04,-2.00000000e-01,1.00750000e-02,4.54687500e-03,5.34375000e-03,,-6.18664401e-04,6.58938079e-05,,-6.18664401e-04,2.22697563e+01
-6.17664401e-04,-1.89062500e-01,6.37812500e-03,-2.82812500e-03,5.38281250e-03,,-6.17664401e-04,6.64731197e-05,,-6.17664401e-04,2.11376247e+01
-6.16664401e-04,-1.92968750e-01,6.52031250e-03,-1.02656250e-02,5.39843750e-03,,-6.16664401e-04,6.69272777e-05,,-6.16664401e-04,2.15750294e+01
-6.15664401e-04,-1.96093750e-01,8.45000000e-03,-7.62500000e-03,5.35156250e-03,,-6.15664401e-04,6.74543844e-05,,-6.15664401e-04,2.19446030e+01
-6.14664401e-04,-1.90625000e-01,9.56718750e-03,1.17187500e-03,5.32031250e-03,,-6.14664401e-04,6.80887679e-05,,-6.14664401e-04,2.13979149e+01
-6.13664401e-04,-1.89062500e-01,8.47031250e-03,5.93750000e-03,5.32031250e-03,,-6.13664401e-04,6.87238717e-05,,-6.13664401e-04,2.12179947e+01
-6.12664401e-04,-1.90625000e-01,8.28750000e-03,3.12500000e-05,5.32812500e-03,,-6.12664401e-04,6.93139154e-05,,-6.12664401e-04,2.13632584e+01
-6.11664401e-04,-1.96875000e-01,8.40937500e-03,-8.46875000e-03,5.30468750e-03,,-6.11664401e-04,6.99018128e-05,,-6.11664401e-04,2.20299492e+01
-6.10664401e-04,-2.02343750e-01,8.61250000e-03,-7.75000000e-03,5.34375000e-03,,-6.10664401e-04,7.05011553e-05,,-6.10664401e-04,2.26367149e+01
-6.09664401e-04,-2.10937500e-01,9.97343750e-03,-1.70312500e-03,5.42187500e-03,,-6.09664401e-04,7.11555695e-05,,-6.09664401e-04,2.35477200e+01
-6.08664401e-04,-2.18750000e-01,9.70937500e-03,4.06250000e-04,5.42187500e-03,,-6.08664401e-04,7.18485971e-05,,-6.08664401e-04,2.43565693e+01
-6.07664401e-04,-2.20312500e-01,7.53593750e-03,-2.29687500e-03,5.36718750e-03,,-6.07664401e-04,7.24558122e-05,,-6.07664401e-04,2.45226631e+01
-6.06664401e-04,-2.17187500e-01,8.45000000e-03,-8.87500000e-03,5.39843750e-03,,-6.06664401e-04,7.30186730e-05,,-6.06664401e-04,2.42301025e+01
-6.05664401e-04,-2.17187500e-01,1.18015625e-02,-9.21875000e-03,5.42187500e-03,,-6.05664401e-04,7.37317314e-05,,-6.05664401e-04,2.42780514e+01
-6.04664401e-04,-2.18750000e-01,1.10703125e-02,-6.56250000e-04,5.43750000e-03,,-6.04664401e-04,7.45370489e-05,,-6.04664401e-04,2.44653015e+01
-6.03664401e-04,-2.15625000e-01,9.40468750e-03,3.87500000e-03,5.45312500e-03,,-6.03664401e-04,7.52579799e-05,,-6.03664401e-04,2.41346073e+01
-6.02664401e-04,-2.13281250e-01,8.42968750e-03,-1.54687500e-03,5.45312500e-03,,-6.02664401e-04,7.58859242e-05,,-6.02664401e-04,2.38868160e+01
-6.01664401e-04,-2.13281250e-01,8.95781250e-03,-9.89062500e-03,5.45312500e-03,,-6.01664401e-04,7.64981378e-05,,-6.01664401e-04,2.39171257e+01
-6.00664401e-04,-2.26562500e-01,1.01765625e-02,-1.03593750e-02,5.46093750e-03,,-6.00664401e-04,7.71718551e-05,,-6.00664401e-04,2.53399868e+01
-5.99664401e-04,-2.33593750e-01,1.04203125e-02,-2.60937500e-03,5.34375000e-03,,-5.99664401e-04,7.78970716e-05,,-5.99664401e-04,2.60992241e+01
-5.98664401e-04,-2.21093750e-01,1.00953125e-02,4.70312500e-03,5.30468750e-03,,-5.98664401e-04,7.86194287e-05,,-5.98664401e-04,2.48050175e+01
-5.97664401e-04,-1.96875000e-01,9.01875000e-03,2.73437500e-03,5.35937500e-03,,-5.97664401e-04,7.92924402e-05,,-5.97664401e-04,2.22885303e+01
-5.96664401e-04,-1.96875000e-01,8.67343750e-03,-5.71875000e-03,5.38281250e-03,,-5.96664401e-04,7.99153859e-05,,-5.96664401e-04,2.22964401e+01
-5.95664401e-04,-2.01562500e-01,7.69843750e-03,-1.24843750e-02,5.38281250e-03,,-5.95664401e-04,8.04918382e-05,,-5.95664401e-04,2.28279228e+01
-5.94664401e-04,-1.98437500e-01,7.77968750e-03,-9.28125000e-03,5.35937500e-03,,-5.94664401e-04,8.10368219e-05,,-5.94664401e-04,2.25634384e+01
-5.93664401e-04,-1.98437500e-01,9.10000000e-03,1.34375000e-03,5.32031250e-03,,-5.93664401e-04,8.16311585e-05,,-5.93664401e-04,2.25844727e+01
-5.92664401e-04,-1.96875000e-01,1.07656250e-02,6.64062500e-03,5.27343750e-03,,-5.92664401e-04,8.23306254e-05,,-5.92664401e-04,2.24022312e+01
-5.91664401e-04,-2.00000000e-01,8.75468750e-03,1.76562500e-03,5.32031250e-03,,-5.91664401e-04,8.30179342e-05,,-5.91664401e-04,2.27021198e+01
-5.90664401e-04,-2.02343750e-01,6.80468750e-03,-9.14062500e-03,5.32812500e-03,,-5.90664401e-04,8.35657847e-05,,-5.90664401e-04,2.29632874e+01
-5.89664401e-04,-1.96875000e-01,8.36875000e-03,-1.17968750e-02,5.38281250e-03,,-5.89664401e-04,8.41000365e-05,,-5.89664401e-04,2.24549828e+01
-5.88664401e-04,-2.01562500e-01,9.72968750e-03,-2.45312500e-03,5.46093750e-03,,-5.88664401e-04,8.47372867e-05,,-5.88664401e-04,2.29759922e+01
-5.87664401e-04,-2.18750000e-01,9.77031250e-03,6.76562500e-03,5.43750000e-03,,-5.87664401e-04,8.54238824e-05,,-5.87664401e-04,2.47364712e+01
-5.86664401e-04,-2.20312500e-01,9.01875000e-03,5.26562500e-03,5.32031250e-03,,-5.86664401e-04,8.60854416e-05,,-5.86664401e-04,2.48656731e+01
-5.85664401e-04,-2.11718750e-01,9.12031250e-03,-5.45312500e-03,5.28906250e-03,,-5.85664401e-04,8.67241179e-05,,-5.85664401e-04,2.39802151e+01
-5.84664401e-04,-2.11718750e-01,9.64843750e-03,-1.12031250e-02,5.32812500e-03,,-5.84664401e-04,8.73849640e-05,,-5.84664401e-04,2.40243549e+01
-5.83664401e-04,-2.09375000e-01,1.06640625e-02,-5.68750000e-03,5.32031250e-03,,-5.83664401e-04,8.81001615e-05,,-5.83664401e-04,2.38274918e+01
-5.82664401e-04,-2.06250000e-01,1.16390625e-02,2.50000000e-03,5.36718750e-03,,-5.82664401e-04,8.88854556e-05,,-5.82664401e-04,2.35137711e+01
-5.81664401e-04,-2.05468750e-01,9.99375000e-03,2.46875000e-03,5.43750000e-03,,-5.81664401e-04,8.96471465e-05,,-5.81664401e-04,2.34200630e+01
-5.80664401e-04,-2.00000000e-01,7.88125000e-03,-5.10937500e-03,5.41406250e-03,,-5.80664401e-04,9.02765241e-05,,-5.80664401e-04,2.28632736e+01
-5.79664401e-04,-2.06250000e-01,9.05937500e-03,-1.26718750e-02,5.41406250e-03,,-5.79664401e-04,9.08730071e-05,,-5.79664401e-04,2.35547218e+01
-5.78664401e-04,-2.10937500e-01,1.22281250e-02,-8.12500000e-03,5.26562500e-03,,-5.78664401e-04,9.16225399e-05,,-5.78664401e-04,2.40930824e+01
-5.77664401e-04,-2.01562500e-01,1.14562500e-02,4.12500000e-03,5.14062500e-03,,-5.77664401e-04,9.24564665e-05,,-5.77664401e-04,2.31371861e+01
-5.76664401e-04,-1.90625000e-01,9.34375000e-03,6.90625000e-03,5.13281250e-03,,-5.76664401e-04,9.31888280e-05,,-5.76664401e-04,2.19803772e+01
-5.75664401e-04,-1.86718750e-01,8.08437500e-03,-2.62500000e-03,5.15625000e-03,,-5.75664401e-04,9.38024750e-05,,-5.75664401e-04,2.15663261e+01
-5.74664401e-04,-1.89062500e-01,8.63281250e-03,-1.27812500e-02,5.17968750e-03,,-5.74664401e-04,9.43910854e-05,,-5.74664401e-04,2.18487778e+01
-5.73664401e-04,-1.90625000e-01,9.93281250e-03,-1.09062500e-02,5.19531250e-03,,-5.73664401e-04,9.50447793e-05,,-5.73664401e-04,2.20726299e+01
-5.72664401e-04,-1.89062500e-01,1.03187500e-02,3.28125000e-04,5.17187500e-03,,-5.72664401e-04,9.57578377e-05,,-5.72664401e-04,2.19395809e+01
-5.71664401e-04,-1.90625000e-01,1.00343750e-02,8.09375000e-03,5.14062500e-03,,-5.71664401e-04,9.64744686e-05,,-5.71664401e-04,2.20783443e+01
-5.70664401e-04,-1.92187500e-01,8.77500000e-03,3.48437500e-03,5.21093750e-03,,-5.70664401e-04,9.71367481e-05,,-5.70664401e-04,2.22087440e+01
-5.69664401e-04,-1.96093750e-01,9.12031250e-03,-8.42187500e-03,5.32812500e-03,,-5.69664401e-04,9.77668387e-05,,-5.69664401e-04,2.26245346e+01
-5.68664401e-04,-2.00000000e-01,8.28750000e-03,-1.39843750e-02,5.36718750e-03,,-5.68664401e-04,9.83797654e-05,,-5.68664401e-04,2.30866184e+01
