Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19839680e-04,2.76562500e-01,1.56609375e-02,-3.90625000e-03,8.47656250e-03,8.15625000e-03,3.85898437e-01,,-7.19839680e-04,1.10284327e-06,,-7.19839680e-04,-2.84908962e+01
-7.18839680e-04,2.75000000e-01,1.57421875e-02,-3.45312500e-03,8.42968750e-03,7.90625000e-03,3.86718750e-01,,-7.18839680e-04,2.20854736e-06,,-7.18839680e-04,-2.83103104e+01
-7.17839680e-04,2.73437500e-01,1.54578125e-02,-3.34375000e-03,8.40625000e-03,7.93750000e-03,3.87890625e-01,,-7.17839680e-04,3.30709940e-06,,-7.17839680e-04,-2.81312141e+01
-7.16839680e-04,2.71093750e-01,1.57421875e-02,-3.90625000e-03,8.36718750e-03,7.90625000e-03,3.88242187e-01,,-7.16839680e-04,4.40565100e-06,,-7.16839680e-04,-2.78703804e+01
-7.15839680e-04,2.61718750e-01,1.57421875e-02,-4.70312500e-03,8.32812500e-03,7.71875000e-03,3.88242187e-01,,-7.15839680e-04,5.51421590e-06,,-7.15839680e-04,-2.68810692e+01
-7.14839680e-04,2.46875000e-01,1.53156250e-02,-4.31250000e-03,8.19531250e-03,7.53125000e-03,3.88710937e-01,,-7.14839680e-04,6.60776141e-06,,-7.14839680e-04,-2.53268948e+01
-7.13839680e-04,2.50781250e-01,1.55593750e-02,-3.37500000e-03,8.25781250e-03,7.53125000e-03,3.90117187e-01,,-7.13839680e-04,7.69486996e-06,,-7.13839680e-04,-2.57092285e+01
-7.12839680e-04,2.61718750e-01,1.55593750e-02,-3.18750000e-03,8.32812500e-03,7.25000000e-03,3.90468750e-01,,-7.12839680e-04,8.79056097e-06,,-7.12839680e-04,-2.68194160e+01
-7.11839680e-04,2.64062500e-01,1.58843750e-02,-3.90625000e-03,8.35156250e-03,7.18750000e-03,3.90117187e-01,,-7.11839680e-04,9.89769615e-06,,-7.11839680e-04,-2.70422421e+01
-7.10839680e-04,2.64062500e-01,1.58437500e-02,-4.46875000e-03,8.39062500e-03,6.81250000e-03,3.89062500e-01,,-7.10839680e-04,1.10148430e-05,,-7.10839680e-04,-2.70200481e+01
-7.09839680e-04,2.62500000e-01,1.58031250e-02,-4.09375000e-03,8.40625000e-03,6.96875000e-03,3.89882812e-01,,-7.09839680e-04,1.21291296e-05,,-7.09839680e-04,-2.68362732e+01
-7.08839680e-04,2.62500000e-01,1.56000000e-02,-3.15625000e-03,8.39062500e-03,7.56250000e-03,3.92343750e-01,,-7.08839680e-04,1.32348332e-05,,-7.08839680e-04,-2.68170624e+01
-7.07839680e-04,2.64062500e-01,1.57015625e-02,-2.81250000e-03,8.42968750e-03,7.53125000e-03,3.94101562e-01,,-7.07839680e-04,1.43369616e-05,,-7.07839680e-04,-2.69623280e+01
-7.06839680e-04,2.57812500e-01,1.56609375e-02,-3.65625000e-03,8.47656250e-03,7.46875000e-03,3.95273437e-01,,-7.06839680e-04,1.54412355e-05,,-7.06839680e-04,-2.63008537e+01
-7.05839680e-04,2.53125000e-01,1.53562500e-02,-4.31250000e-03,8.48437500e-03,7.62500000e-03,3.96562500e-01,,-7.05839680e-04,1.65333495e-05,,-7.05839680e-04,-2.57964916e+01
-7.04839680e-04,2.67187500e-01,1.60875000e-02,-4.25000000e-03,8.60156250e-03,7.84375000e-03,3.97148437e-01,,-7.04839680e-04,1.76404847e-05,,-7.04839680e-04,-2.72235413e+01
-7.03839680e-04,2.67968750e-01,1.59859375e-02,-3.50000000e-03,8.59375000e-03,7.71875000e-03,3.96328125e-01,,-7.03839680e-04,1.87697897e-05,,-7.03839680e-04,-2.72835464e+01
-7.02839680e-04,2.64062500e-01,1.58031250e-02,-3.15625000e-03,8.53906250e-03,7.78125000e-03,3.95507812e-01,,-7.02839680e-04,1.98890830e-05,,-7.02839680e-04,-2.68632011e+01
-7.01839680e-04,2.67968750e-01,1.57421875e-02,-3.71875000e-03,8.51562500e-03,7.84375000e-03,3.96328125e-01,,-7.01839680e-04,2.09997925e-05,,-7.01839680e-04,-2.72476883e+01
-7.00839680e-04,2.73437500e-01,1.53562500e-02,-4.28125000e-03,8.48437500e-03,8.46875000e-03,3.97968750e-01,,-7.00839680e-04,2.20947677e-05,,-7.00839680e-04,-2.77902756e+01
-6.99839680e-04,2.82812500e-01,1.58843750e-02,-3.98437500e-03,8.51562500e-03,9.06250000e-03,4.00078125e-01,,-6.99839680e-04,2.31947506e-05,,-6.99839680e-04,-2.87348671e+01
-6.98839680e-04,2.85937500e-01,1.60468750e-02,-3.56250000e-03,8.55468750e-03,8.96875000e-03,3.98906250e-01,,-6.98839680e-04,2.43190480e-05,,-6.98839680e-04,-2.90370331e+01
-6.97839680e-04,2.77343750e-01,1.60062500e-02,-3.60937500e-03,8.44531250e-03,8.65625000e-03,3.97734375e-01,,-6.97839680e-04,2.54476399e-05,,-6.97839680e-04,-2.81320724e+01
-6.96839680e-04,2.71875000e-01,1.61281250e-02,-4.28125000e-03,8.38281250e-03,8.59375000e-03,3.98671875e-01,,-6.96839680e-04,2.65790914e-05,,-6.96839680e-04,-2.75473766e+01
-6.95839680e-04,2.64062500e-01,1.59046875e-02,-4.70312500e-03,8.42187500e-03,8.56250000e-03,3.99492187e-01,,-6.95839680e-04,2.77069666e-05,,-6.95839680e-04,-2.67181549e+01
-6.94839680e-04,2.45312500e-01,1.59453125e-02,-4.39062500e-03,8.33593750e-03,8.21875000e-03,3.98554687e-01,,-6.94839680e-04,2.88284045e-05,,-6.94839680e-04,-2.47610645e+01
-6.93839680e-04,2.25781250e-01,1.53968750e-02,-4.09375000e-03,8.23437500e-03,7.78125000e-03,3.97968750e-01,,-6.93839680e-04,2.99319636e-05,,-6.93839680e-04,-2.27250519e+01
-6.92839680e-04,2.33593750e-01,1.56406250e-02,-4.35937500e-03,8.29687500e-03,7.71875000e-03,3.98671875e-01,,-6.92839680e-04,3.10247924e-05,,-6.92839680e-04,-2.35080624e+01
-6.91839680e-04,2.42968750e-01,1.57625000e-02,-4.54687500e-03,8.38281250e-03,7.71875000e-03,3.99726562e-01,,-6.91839680e-04,3.21304979e-05,,-6.91839680e-04,-2.44509563e+01
-6.90839680e-04,2.42968750e-01,1.58031250e-02,-4.35937500e-03,8.38281250e-03,7.68750000e-03,4.00312500e-01,,-6.90839680e-04,3.32419222e-05,,-6.90839680e-04,-2.44273548e+01
-6.89839680e-04,2.41406250e-01,1.57421875e-02,-4.09375000e-03,8.42187500e-03,6.96875000e-03,3.98671875e-01,,-6.89839680e-04,3.43526372e-05,,-6.89839680e-04,-2.42438717e+01
-6.88839680e-04,2.39843750e-01,1.56609375e-02,-4.03125000e-03,8.42968750e-03,6.81250000e-03,3.98085937e-01,,-6.88839680e-04,3.54583390e-05,,-6.88839680e-04,-2.40612583e+01
-6.87839680e-04,2.45312500e-01,1.56406250e-02,-4.28125000e-03,8.42968750e-03,6.93750000e-03,3.98320312e-01,,-6.87839680e-04,3.65604683e-05,,-6.87839680e-04,-2.46030178e+01
-6.86839680e-04,2.46875000e-01,1.54984375e-02,-4.14062500e-03,8.38281250e-03,6.93750000e-03,3.97968750e-01,,-6.86839680e-04,3.76568714e-05,,-6.86839680e-04,-2.47417831e+01
-6.85839680e-04,2.49218750e-01,1.58031250e-02,-3.79687500e-03,8.35156250e-03,6.93750000e-03,3.97500000e-01,,-6.85839680e-04,3.87590007e-05,,-6.85839680e-04,-2.49623737e+01
-6.84839680e-04,2.50781250e-01,1.59046875e-02,-3.45312500e-03,8.39062500e-03,6.93750000e-03,3.96679687e-01,,-6.84839680e-04,3.98754310e-05,,-6.84839680e-04,-2.51042423e+01
-6.83839680e-04,2.62500000e-01,1.64328125e-02,-3.87500000e-03,8.53906250e-03,6.93750000e-03,3.96562500e-01,,-6.83839680e-04,4.10140347e-05,,-6.83839680e-04,-2.62929420e+01
-6.82839680e-04,2.58593750e-01,1.65343750e-02,-4.54687500e-03,8.48437500e-03,7.31250000e-03,3.97148437e-01,,-6.82839680e-04,4.21748082e-05,,-6.82839680e-04,-2.58679180e+01
-6.81839680e-04,2.53125000e-01,1.60468750e-02,-4.17187500e-03,8.44531250e-03,7.34375000e-03,3.97734375e-01,,-6.81839680e-04,4.33219975e-05,,-6.81839680e-04,-2.52810249e+01
-6.80839680e-04,2.57812500e-01,1.59453125e-02,-3.31250000e-03,8.47656250e-03,7.25000000e-03,3.97734375e-01,,-6.80839680e-04,4.44484394e-05,,-6.80839680e-04,-2.57444382e+01
-6.79839680e-04,2.67187500e-01,1.57015625e-02,-3.15625000e-03,8.48437500e-03,7.84375000e-03,3.97734375e-01,,-6.79839680e-04,4.55627269e-05,,-6.79839680e-04,-2.66937904e+01
-6.78839680e-04,2.69531250e-01,1.56406250e-02,-4.21875000e-03,8.50000000e-03,8.21875000e-03,3.98671875e-01,,-6.78839680e-04,4.66662859e-05,,-6.78839680e-04,-2.69158707e+01
-6.77839680e-04,2.71093750e-01,1.56406250e-02,-4.68750000e-03,8.47656250e-03,7.93750000e-03,3.98906250e-01,,-6.77839680e-04,4.77676986e-05,,-6.77839680e-04,-2.70533504e+01
-6.76839680e-04,2.71093750e-01,1.53968750e-02,-4.06250000e-03,8.44531250e-03,7.78125000e-03,3.98554687e-01,,-6.76839680e-04,4.88605328e-05,,-6.76839680e-04,-2.70301647e+01
-6.75839680e-04,2.75000000e-01,1.53968750e-02,-3.29687500e-03,8.42968750e-03,7.84375000e-03,3.98085937e-01,,-6.75839680e-04,4.99447815e-05,,-6.75839680e-04,-2.74133682e+01
-6.74839680e-04,2.73437500e-01,1.54171875e-02,-3.71875000e-03,8.40625000e-03,7.71875000e-03,3.96914062e-01,,-6.74839680e-04,5.10297432e-05,,-6.74839680e-04,-2.72336922e+01
-6.73839680e-04,2.54687500e-01,1.50109375e-02,-4.50000000e-03,8.29687500e-03,7.34375000e-03,3.95859375e-01,,-6.73839680e-04,5.21011170e-05,,-6.73839680e-04,-2.52789249e+01
-6.72839680e-04,2.46875000e-01,1.44828125e-02,-4.46875000e-03,8.19531250e-03,7.40625000e-03,3.96093750e-01,,-6.72839680e-04,5.31395926e-05,,-6.72839680e-04,-2.44497452e+01
-6.71839680e-04,2.49218750e-01,1.47875000e-02,-3.67187500e-03,8.20312500e-03,7.62500000e-03,3.96328125e-01,,-6.71839680e-04,5.41701993e-05,,-6.71839680e-04,-2.46697960e+01
-6.70839680e-04,2.56250000e-01,1.50312500e-02,-3.10937500e-03,8.28906250e-03,7.56250000e-03,3.96914062e-01,,-6.70839680e-04,5.52201163e-05,,-6.70839680e-04,-2.53766975e+01
-6.69839680e-04,2.53125000e-01,1.47875000e-02,-3.39062500e-03,8.28906250e-03,7.18750000e-03,3.96093750e-01,,-6.69839680e-04,5.62700334e-05,,-6.69839680e-04,-2.50373077e+01
-6.68839680e-04,2.52343750e-01,1.51531250e-02,-4.03125000e-03,8.29687500e-03,6.78125000e-03,3.95859375e-01,,-6.68839680e-04,5.73242432e-05,,-6.68839680e-04,-2.49370975e+01
-6.67839680e-04,2.48437500e-01,1.49703125e-02,-4.09375000e-03,8.29687500e-03,6.96875000e-03,3.96914062e-01,,-6.67839680e-04,5.83848923e-05,,-6.67839680e-04,-2.45128613e+01
-6.66839680e-04,2.42968750e-01,1.48281250e-02,-3.39062500e-03,8.21875000e-03,7.34375000e-03,3.97500000e-01,,-6.66839680e-04,5.94340963e-05,,-6.66839680e-04,-2.39292374e+01
-6.65839680e-04,2.48437500e-01,1.51734375e-02,-2.85937500e-03,8.24218750e-03,7.53125000e-03,3.98085937e-01,,-6.65839680e-04,6.04904526e-05,,-6.65839680e-04,-2.44764652e+01
-6.64839680e-04,2.52343750e-01,1.49296875e-02,-3.12500000e-03,8.29687500e-03,7.25000000e-03,3.98554687e-01,,-6.64839680e-04,6.15503814e-05,,-6.64839680e-04,-2.48633118e+01
-6.63839680e-04,2.61718750e-01,1.54171875e-02,-3.82812500e-03,8.35156250e-03,7.18750000e-03,3.99726562e-01,,-6.63839680e-04,6.26188994e-05,,-6.63839680e-04,-2.58113804e+01
-6.62839680e-04,2.77343750e-01,1.55187500e-02,-4.03125000e-03,8.44531250e-03,7.53125000e-03,4.01484375e-01,,-6.62839680e-04,6.37081539e-05,,-6.62839680e-04,-2.74013767e+01
-6.61839680e-04,2.73437500e-01,1.55593750e-02,-3.50000000e-03,8.39062500e-03,7.62500000e-03,4.01367187e-01,,-6.61839680e-04,6.48024143e-05,,-6.61839680e-04,-2.69787140e+01
-6.60839680e-04,2.75000000e-01,1.59453125e-02,-3.10937500e-03,8.47656250e-03,7.34375000e-03,4.00898437e-01,,-6.60839680e-04,6.59116922e-05,,-6.60839680e-04,-2.71222820e+01
-6.59839680e-04,2.80468750e-01,1.58031250e-02,-3.76562500e-03,8.47656250e-03,7.31250000e-03,4.01367187e-01,,-6.59839680e-04,6.70295485e-05,,-6.59839680e-04,-2.76678524e+01
-6.58839680e-04,2.73437500e-01,1.59453125e-02,-4.21875000e-03,8.40625000e-03,7.78125000e-03,4.03710937e-01,,-6.58839680e-04,6.81474194e-05,,-6.58839680e-04,-2.69218216e+01
-6.57839680e-04,2.65625000e-01,1.54171875e-02,-4.03125000e-03,8.28906250e-03,7.93750000e-03,4.05585937e-01,,-6.57839680e-04,6.92516915e-05,,-6.57839680e-04,-2.60945473e+01
-6.56839680e-04,2.67187500e-01,1.53562500e-02,-3.71875000e-03,8.29687500e-03,7.56250000e-03,4.04179687e-01,,-6.56839680e-04,7.03352271e-05,,-6.56839680e-04,-2.62350922e+01
-6.55839680e-04,2.75000000e-01,1.55593750e-02,-3.75000000e-03,8.38281250e-03,7.68750000e-03,4.03359375e-01,,-6.55839680e-04,7.14237613e-05,,-6.55839680e-04,-2.70207119e+01
-6.54839680e-04,2.80468750e-01,1.55187500e-02,-3.79687500e-03,8.47656250e-03,7.56250000e-03,4.03125000e-01,,-6.54839680e-04,7.25180216e-05,,-6.54839680e-04,-2.75645027e+01
-6.53839680e-04,2.75000000e-01,1.55593750e-02,-3.68750000e-03,8.46093750e-03,7.78125000e-03,4.04179687e-01,,-6.53839680e-04,7.36122820e-05,,-6.53839680e-04,-2.69808788e+01
-6.52839680e-04,2.56250000e-01,1.51734375e-02,-3.53125000e-03,8.32031250e-03,8.00000000e-03,4.05351562e-01,,-6.52839680e-04,7.46943842e-05,,-6.52839680e-04,-2.50287609e+01
-6.51839680e-04,2.49218750e-01,1.52140625e-02,-3.64062500e-03,8.27343750e-03,8.00000000e-03,4.05937500e-01,,-6.51839680e-04,7.57643284e-05,,-6.51839680e-04,-2.42848835e+01
-6.50839680e-04,2.57812500e-01,1.52546875e-02,-3.95312500e-03,8.25781250e-03,7.78125000e-03,4.05937500e-01,,-6.50839680e-04,7.68371319e-05,,-6.50839680e-04,-2.51507130e+01
-6.49839680e-04,2.48437500e-01,1.53968750e-02,-4.43750000e-03,8.20312500e-03,7.78125000e-03,4.05937500e-01,,-6.49839680e-04,7.79163747e-05,,-6.49839680e-04,-2.41619835e+01
-6.48839680e-04,2.41406250e-01,1.51531250e-02,-4.39062500e-03,8.20312500e-03,7.68750000e-03,4.06523437e-01,,-6.48839680e-04,7.89920377e-05,,-6.48839680e-04,-2.34137173e+01
-6.47839680e-04,2.48437500e-01,1.51531250e-02,-3.79687500e-03,8.25781250e-03,7.31250000e-03,4.06171875e-01,,-6.47839680e-04,8.00591224e-05,,-6.47839680e-04,-2.41168919e+01
-6.46839680e-04,2.58593750e-01,1.55593750e-02,-3.79687500e-03,8.28906250e-03,7.31250000e-03,4.05703125e-01,,-6.46839680e-04,8.11405043e-05,,-6.46839680e-04,-2.51438046e+01
-6.45839680e-04,2.67968750e-01,1.53968750e-02,-4.21875000e-03,8.36718750e-03,7.31250000e-03,4.05937500e-01,,-6.45839680e-04,8.22304792e-05,,-6.45839680e-04,-2.60890579e+01
-6.44839680e-04,2.73437500e-01,1.57625000e-02,-4.21875000e-03,8.44531250e-03,7.62500000e-03,4.07109375e-01,,-6.44839680e-04,8.33275917e-05,,-6.44839680e-04,-2.66304874e+01
-6.43839680e-04,2.67968750e-01,1.58031250e-02,-3.64062500e-03,8.42968750e-03,7.78125000e-03,4.07109375e-01,,-6.43839680e-04,8.44390161e-05,,-6.43839680e-04,-2.60458717e+01
-6.42839680e-04,2.75000000e-01,1.57421875e-02,-3.18750000e-03,8.47656250e-03,7.46875000e-03,4.06171875e-01,,-6.42839680e-04,8.55497346e-05,,-6.42839680e-04,-2.67526474e+01
-6.41839680e-04,2.86718750e-01,1.62906250e-02,-3.76562500e-03,8.57031250e-03,7.15625000e-03,4.06992187e-01,,-6.41839680e-04,8.66776099e-05,,-6.41839680e-04,-2.79423409e+01
-6.40839680e-04,2.86718750e-01,1.61484375e-02,-4.31250000e-03,8.55468750e-03,6.78125000e-03,4.07109375e-01,,-6.40839680e-04,8.78197898e-05,,-6.40839680e-04,-2.79209328e+01
-6.39839680e-04,2.77343750e-01,1.62906250e-02,-4.25000000e-03,8.50000000e-03,6.62500000e-03,4.07343750e-01,,-6.39839680e-04,8.89619769e-05,,-6.39839680e-04,-2.69317474e+01
-6.38839680e-04,2.77343750e-01,1.63312500e-02,-3.67187500e-03,8.57031250e-03,6.93750000e-03,4.08515625e-01,,-6.38839680e-04,9.01105959e-05,,-6.38839680e-04,-2.69107552e+01
-6.37839680e-04,2.85937500e-01,1.66156250e-02,-3.45312500e-03,8.71093750e-03,7.53125000e-03,4.09921875e-01,,-6.37839680e-04,9.12706528e-05,,-6.37839680e-04,-2.77778263e+01
-6.36839680e-04,2.95312500e-01,1.62906250e-02,-4.06250000e-03,8.72656250e-03,8.00000000e-03,4.11562500e-01,,-6.36839680e-04,9.24292835e-05,,-6.36839680e-04,-2.87244072e+01
-6.35839680e-04,2.99218750e-01,1.60062500e-02,-4.43750000e-03,8.66406250e-03,7.53125000e-03,4.10156250e-01,,-6.35839680e-04,9.35664575e-05,,-6.35839680e-04,-2.91045876e+01
-6.34839680e-04,2.92187500e-01,1.59859375e-02,-4.14062500e-03,8.59375000e-03,7.15625000e-03,4.07695312e-01,,-6.34839680e-04,9.46928994e-05,,-6.34839680e-04,-2.83569851e+01
-6.33839680e-04,2.90625000e-01,1.58843750e-02,-3.53125000e-03,8.57031250e-03,7.03125000e-03,4.05937500e-01,,-6.33839680e-04,9.58150486e-05,,-6.33839680e-04,-2.81755714e+01
-6.32839680e-04,2.92187500e-01,1.61281250e-02,-3.48437500e-03,8.59375000e-03,7.03125000e-03,4.05703125e-01,,-6.32839680e-04,9.69422108e-05,,-6.32839680e-04,-2.83180618e+01
-6.31839680e-04,2.77343750e-01,1.55593750e-02,-4.06250000e-03,8.50000000e-03,7.34375000e-03,4.05351562e-01,,-6.31839680e-04,9.80579207e-05,,-6.31839680e-04,-2.67677784e+01
-6.30839680e-04,2.60156250e-01,1.50312500e-02,-4.40625000e-03,8.39062500e-03,7.62500000e-03,4.04765625e-01,,-6.30839680e-04,9.91350171e-05,,-6.30839680e-04,-2.49734306e+01
-6.29839680e-04,2.60156250e-01,1.54578125e-02,-4.35937500e-03,8.40625000e-03,7.62500000e-03,4.03476562e-01,,-6.29839680e-04,1.00208541e-04,,-6.29839680e-04,-2.49502010e+01
-6.28839680e-04,2.67187500e-01,1.50718750e-02,-3.82812500e-03,8.42187500e-03,7.68750000e-03,4.03476562e-01,,-6.28839680e-04,1.01283491e-04,,-6.28839680e-04,-2.56533756e+01
-6.27839680e-04,2.62500000e-01,1.54578125e-02,-3.82812500e-03,8.36718750e-03,7.34375000e-03,4.02890625e-01,,-6.27839680e-04,1.02358441e-04,,-6.27839680e-04,-2.51498394e+01
-6.26839680e-04,2.58593750e-01,1.54171875e-02,-4.40625000e-03,8.39062500e-03,6.78125000e-03,4.01484375e-01,,-6.26839680e-04,1.03445549e-04,,-6.26839680e-04,-2.47253113e+01
-6.25839680e-04,2.54687500e-01,1.53156250e-02,-4.28125000e-03,8.42968750e-03,6.96875000e-03,4.01718750e-01,,-6.25839680e-04,1.04527651e-04,,-6.25839680e-04,-2.42995834e+01
-6.24839680e-04,2.56250000e-01,1.55187500e-02,-3.90625000e-03,8.38281250e-03,7.34375000e-03,4.01953125e-01,,-6.24839680e-04,1.05613326e-04,,-6.24839680e-04,-2.44389706e+01
-6.23839680e-04,2.62500000e-01,1.52750000e-02,-3.75000000e-03,8.42187500e-03,7.34375000e-03,4.02187500e-01,,-6.23839680e-04,1.06697575e-04,,-6.23839680e-04,-2.50630093e+01
-6.22839680e-04,2.69531250e-01,1.56609375e-02,-3.90625000e-03,8.42968750e-03,7.18750000e-03,4.01718750e-01,,-6.22839680e-04,1.07786829e-04,,-6.22839680e-04,-2.57675915e+01
-6.21839680e-04,2.65625000e-01,1.54171875e-02,-4.09375000e-03,8.42187500e-03,6.93750000e-03,4.02773437e-01,,-6.21839680e-04,1.08881090e-04,,-6.21839680e-04,-2.53436852e+01
-6.20839680e-04,2.75000000e-01,1.57015625e-02,-3.95312500e-03,8.55468750e-03,6.93750000e-03,4.03125000e-01,,-6.20839680e-04,1.09976783e-04,,-6.20839680e-04,-2.62888565e+01
-6.19839680e-04,2.76562500e-01,1.56406250e-02,-3.71875000e-03,8.63281250e-03,6.93750000e-03,4.03359375e-01,,-6.19839680e-04,1.11080342e-04,,-6.19839680e-04,-2.64296093e+01
-6.18839680e-04,2.69531250e-01,1.54171875e-02,-4.01562500e-03,8.63281250e-03,7.03125000e-03,4.03710937e-01,,-6.18839680e-04,1.12173890e-04,,-6.18839680e-04,-2.56842403e+01
-6.17839680e-04,2.58593750e-01,1.54578125e-02,-4.20312500e-03,8.57812500e-03,6.96875000e-03,4.05117187e-01,,-6.17839680e-04,1.13260998e-04,,-6.17839680e-04,-2.45348835e+01
-6.16839680e-04,2.49218750e-01,1.55187500e-02,-3.95312500e-03,8.55468750e-03,7.56250000e-03,4.08398437e-01,,-6.16839680e-04,1.14351678e-04,,-6.16839680e-04,-2.35467758e+01
-6.15839680e-04,2.54687500e-01,1.59453125e-02,-3.64062500e-03,8.63281250e-03,8.43750000e-03,4.11796875e-01,,-6.15839680e-04,1.15459523e-04,,-6.15839680e-04,-2.40904408e+01
-6.14839680e-04,2.57812500e-01,1.60062500e-02,-3.53125000e-03,8.63281250e-03,8.53125000e-03,4.12382812e-01,,-6.14839680e-04,1.16584539e-04,,-6.14839680e-04,-2.43936005e+01
-6.13839680e-04,2.54687500e-01,1.58843750e-02,-3.82812500e-03,8.63281250e-03,8.31250000e-03,4.13554687e-01,,-6.13839680e-04,1.17707401e-04,,-6.13839680e-04,-2.40519333e+01
-6.12839680e-04,2.49218750e-01,1.58437500e-02,-3.95312500e-03,8.53906250e-03,8.21875000e-03,4.13554687e-01,,-6.12839680e-04,1.18824551e-04,,-6.12839680e-04,-2.34675255e+01
-6.11839680e-04,2.52343750e-01,1.55187500e-02,-3.79687500e-03,8.39062500e-03,8.06250000e-03,4.13554687e-01,,-6.11839680e-04,1.19928831e-04,,-6.11839680e-04,-2.37691517e+01
-6.10839680e-04,2.45312500e-01,1.53968750e-02,-3.42187500e-03,8.29687500e-03,8.00000000e-03,4.14140625e-01,,-6.10839680e-04,1.21017365e-04,,-6.10839680e-04,-2.30251503e+01
-6.09839680e-04,2.41406250e-01,1.55187500e-02,-3.68750000e-03,8.33593750e-03,7.90625000e-03,4.14960937e-01,,-6.09839680e-04,1.22105906e-04,,-6.09839680e-04,-2.26036034e+01
-6.08839680e-04,2.57812500e-01,1.58437500e-02,-4.21875000e-03,8.47656250e-03,8.28125000e-03,4.17187500e-01,,-6.08839680e-04,1.23210179e-04,,-6.08839680e-04,-2.42740192e+01
-6.07839680e-04,2.58593750e-01,1.61890625e-02,-4.09375000e-03,8.48437500e-03,8.46875000e-03,4.18593750e-01,,-6.07839680e-04,1.24338054e-04,,-6.07839680e-04,-2.43325310e+01
-6.06839680e-04,2.54687500e-01,1.57625000e-02,-3.67187500e-03,8.44531250e-03,7.93750000e-03,4.15781250e-01,,-6.06839680e-04,1.25463062e-04,,-6.06839680e-04,-2.39092464e+01
-6.05839680e-04,2.65625000e-01,1.58031250e-02,-3.53125000e-03,8.42968750e-03,7.18750000e-03,4.13203125e-01,,-6.05839680e-04,1.26574494e-04,,-6.05839680e-04,-2.50177345e+01
-6.04839680e-04,2.65625000e-01,1.55187500e-02,-4.00000000e-03,8.38281250e-03,7.25000000e-03,4.12617187e-01,,-6.04839680e-04,1.27677326e-04,,-6.04839680e-04,-2.49977779e+01
-6.03839680e-04,2.60156250e-01,1.51734375e-02,-4.46875000e-03,8.39062500e-03,7.18750000e-03,4.11914062e-01,,-6.03839680e-04,1.28758009e-04,,-6.03839680e-04,-2.44115486e+01
-6.02839680e-04,2.57812500e-01,1.53562500e-02,-4.28125000e-03,8.42968750e-03,7.15625000e-03,4.11914062e-01,,-6.02839680e-04,1.29832959e-04,,-6.02839680e-04,-2.41467361e+01
-6.01839680e-04,2.56250000e-01,1.50312500e-02,-3.87500000e-03,8.36718750e-03,7.25000000e-03,4.11914062e-01,,-6.01839680e-04,1.30902903e-04,,-6.01839680e-04,-2.39640408e+01
-6.00839680e-04,2.61718750e-01,1.52750000e-02,-4.01562500e-03,8.42187500e-03,7.31250000e-03,4.12968750e-01,,-6.00839680e-04,1.31969980e-04,,-6.00839680e-04,-2.45069180e+01
-5.99839680e-04,2.76562500e-01,1.59046875e-02,-4.43750000e-03,8.57812500e-03,7.56250000e-03,4.14375000e-01,,-5.99839680e-04,1.33067821e-04,,-5.99839680e-04,-2.60148010e+01
-5.98839680e-04,2.76562500e-01,1.56000000e-02,-4.39062500e-03,8.57812500e-03,7.68750000e-03,4.14140625e-01,,-5.98839680e-04,1.34177099e-04,,-5.98839680e-04,-2.59914074e+01
-5.97839680e-04,2.71093750e-01,1.57015625e-02,-3.79687500e-03,8.46093750e-03,7.68750000e-03,4.13320312e-01,,-5.97839680e-04,1.35279231e-04,,-5.97839680e-04,-2.54059219e+01
-5.96839680e-04,2.80468750e-01,1.58437500e-02,-3.29687500e-03,8.46093750e-03,7.56250000e-03,4.11210937e-01,,-5.96839680e-04,1.36389950e-04,,-5.96839680e-04,-2.63536186e+01
