2.016000e-08,-4.812500e-03
1.001600e-07,-4.515625e-03
1.801600e-07,-4.343750e-03
2.601600e-07,-4.476563e-03
3.401600e-07,-4.421875e-03
4.201600e-07,-4.257813e-03
5.001600e-07,-4.093750e-03
5.801600e-07,-4.101563e-03
6.601600e-07,-4.390625e-03
7.401600e-07,-4.593750e-03
8.201600e-07,-4.781250e-03
9.001600e-07,-4.765625e-03
9.801600e-07,-4.578125e-03
1.060160e-06,-4.515625e-03
1.140160e-06,-4.593750e-03
1.220160e-06,-4.640625e-03
1.300160e-06,-4.468750e-03
1.380160e-06,-4.468750e-03
1.460160e-06,-4.484375e-03
1.540160e-06,-4.296875e-03
1.620160e-06,-4.601563e-03
1.700160e-06,-4.531250e-03
1.780160e-06,-4.640625e-03
1.860160e-06,-4.484375e-03
1.940160e-06,-4.437500e-03
2.020160e-06,-4.585937e-03
2.100160e-06,-4.500000e-03
2.180160e-06,-4.632812e-03
2.260160e-06,-4.523438e-03
2.340160e-06,-4.632812e-03
2.420160e-06,-4.578125e-03
2.500160e-06,-4.507813e-03
2.580160e-06,-4.570313e-03
2.660160e-06,-4.617188e-03
2.740160e-06,-4.640625e-03
2.820160e-06,-4.554688e-03
2.900160e-06,-4.421875e-03
2.980160e-06,-4.531250e-03
3.060160e-06,-4.656250e-03
3.140160e-06,-4.492187e-03
3.220160e-06,-4.453125e-03
3.300160e-06,-4.734375e-03
3.380160e-06,-4.648438e-03
3.460160e-06,-4.437500e-03
3.540160e-06,-4.484375e-03
3.620160e-06,-4.398438e-03
3.700160e-06,-4.367188e-03
3.780160e-06,-4.484375e-03
3.860160e-06,-4.757813e-03
3.940160e-06,-4.781250e-03
4.020160e-06,-4.906250e-03
4.100160e-06,-4.820313e-03
4.180160e-06,-4.664063e-03
4.260160e-06,-4.484375e-03
4.340160e-06,-4.593750e-03
4.420160e-06,-4.804688e-03
4.500160e-06,-4.679688e-03
4.580160e-06,-4.570313e-03
4.660160e-06,-4.468750e-03
4.740160e-06,-4.539062e-03
4.820160e-06,-4.640625e-03
4.900160e-06,-4.625000e-03
4.980160e-06,-4.648438e-03
5.060160e-06,-4.562500e-03
5.140160e-06,-4.445312e-03
5.220160e-06,-4.460938e-03
5.300160e-06,-4.695312e-03
5.380160e-06,-4.687500e-03
5.460160e-06,-4.609375e-03
5.540160e-06,-4.679688e-03
5.620160e-06,-4.609375e-03
5.700160e-06,-4.593750e-03
5.780160e-06,-4.406250e-03
5.860160e-06,-4.515625e-03
5.940160e-06,-4.429688e-03
6.020160e-06,-5.023438e-03
6.100160e-06,-4.718750e-03
6.180160e-06,-4.476563e-03
6.260160e-06,-4.570313e-03
6.340160e-06,-4.460938e-03
6.420160e-06,-4.492187e-03
6.500160e-06,-4.367188e-03
6.580160e-06,-4.351563e-03
6.660160e-06,-4.429688e-03
6.740160e-06,-4.593750e-03
6.820160e-06,-4.523438e-03
6.900160e-06,-4.445312e-03
6.980160e-06,-4.265625e-03
7.060160e-06,-4.335937e-03
7.140160e-06,-4.585937e-03
7.220160e-06,-4.640625e-03
7.300160e-06,-4.593750e-03
7.380160e-06,-4.585937e-03
7.460160e-06,-4.531250e-03
7.540160e-06,-4.562500e-03
7.620160e-06,-4.898438e-03
7.700160e-06,-4.718750e-03
7.780160e-06,-4.375000e-03
7.860160e-06,-4.578125e-03
7.940160e-06,-4.765625e-03
8.020160e-06,-4.773438e-03
8.100160e-06,-4.765625e-03
8.180160e-06,-4.710938e-03
8.260160e-06,-4.648438e-03
8.340160e-06,-4.867188e-03
8.420160e-06,-4.625000e-03
8.500160e-06,-4.601563e-03
8.580160e-06,-4.609375e-03
8.660160e-06,-4.640625e-03
8.740160e-06,-4.523438e-03
8.820160e-06,-4.804688e-03
8.900160e-06,-4.921875e-03
8.980160e-06,-4.898438e-03
9.060160e-06,-4.828125e-03
9.140160e-06,-4.773438e-03
9.220160e-06,-4.867188e-03
9.300160e-06,-4.804688e-03
9.380160e-06,-4.750000e-03
9.460160e-06,-4.695312e-03
9.540160e-06,-4.578125e-03
9.620160e-06,-4.507813e-03
9.700160e-06,-4.609375e-03
9.780160e-06,-4.859375e-03
9.860160e-06,-4.851563e-03
9.940160e-06,-5.117188e-03
1.002016e-05,-4.984375e-03
1.010016e-05,-4.843750e-03
1.018016e-05,-4.671875e-03
1.026016e-05,-4.570313e-03
1.034016e-05,-4.593750e-03
1.042016e-05,-4.320313e-03
1.050016e-05,-4.523438e-03
1.058016e-05,-4.921875e-03
1.066016e-05,-4.710938e-03
1.074016e-05,-4.960938e-03
1.082016e-05,-5.390625e-03
1.090016e-05,-5.398437e-03
1.098016e-05,-5.164063e-03
1.106016e-05,-5.085937e-03
1.114016e-05,-5.140625e-03
1.122016e-05,-5.179688e-03
1.130016e-05,-5.039062e-03
1.138016e-05,-4.851563e-03
1.146016e-05,-4.921875e-03
1.154016e-05,-4.671875e-03
1.162016e-05,-4.585937e-03
1.170016e-05,-4.765625e-03
1.178016e-05,-4.812500e-03
1.186016e-05,-4.976563e-03
1.194016e-05,-5.070313e-03
1.202016e-05,-5.101563e-03
1.210016e-05,-4.960938e-03
1.218016e-05,-4.898438e-03
1.226016e-05,-4.968750e-03
1.234016e-05,-5.023438e-03
1.242016e-05,-4.960938e-03
1.250016e-05,-4.710938e-03
1.258016e-05,-4.812500e-03
1.266016e-05,-4.679688e-03
1.274016e-05,-4.718750e-03
1.282016e-05,-4.234375e-03
1.290016e-05,-4.609375e-03
1.298016e-05,-5.046875e-03
1.306016e-05,-4.640625e-03
1.314016e-05,-4.593750e-03
1.322016e-05,-4.656250e-03
1.330016e-05,-4.742187e-03
1.338016e-05,-4.867188e-03
1.346016e-05,-4.773438e-03
1.354016e-05,-4.828125e-03
1.362016e-05,-4.851563e-03
1.370016e-05,-4.781250e-03
1.378016e-05,-4.687500e-03
1.386016e-05,-4.757813e-03
1.394016e-05,-5.070313e-03
1.402016e-05,-5.023438e-03
1.410016e-05,-4.859375e-03
1.418016e-05,-4.976563e-03
1.426016e-05,-5.000000e-03
1.434016e-05,-4.828125e-03
1.442016e-05,-4.625000e-03
1.450016e-05,-4.609375e-03
1.458016e-05,-4.562500e-03
1.466016e-05,-4.664063e-03
1.474016e-05,-4.609375e-03
1.482016e-05,-4.414063e-03
1.490016e-05,-4.523438e-03
1.498016e-05,-4.679688e-03
1.506016e-05,-4.664063e-03
1.514016e-05,-4.781250e-03
1.522016e-05,-4.921875e-03
1.530016e-05,-5.078125e-03
1.538016e-05,-4.914063e-03
1.546016e-05,-4.742187e-03
1.554016e-05,-4.500000e-03
1.562016e-05,-4.578125e-03
1.570016e-05,-4.859375e-03
1.578016e-05,-4.804688e-03
1.586016e-05,-4.734375e-03
1.594016e-05,-4.906250e-03
1.602016e-05,-4.750000e-03
1.610016e-05,-4.664063e-03
1.618016e-05,-4.492187e-03
1.626016e-05,-4.507813e-03
1.634016e-05,-4.812500e-03
1.642016e-05,-4.750000e-03
1.650016e-05,-4.914063e-03
1.658016e-05,-4.960938e-03
1.666016e-05,-5.000000e-03
1.674016e-05,-4.992187e-03
1.682016e-05,-4.757813e-03
1.690016e-05,-4.601563e-03
1.698016e-05,-4.625000e-03
1.706016e-05,-4.796875e-03
1.714016e-05,-4.585937e-03
1.722016e-05,-4.562500e-03
1.730016e-05,-4.703125e-03
1.738016e-05,-4.789062e-03
1.746016e-05,-4.781250e-03
1.754016e-05,-4.578125e-03
1.762016e-05,-4.703125e-03
1.770016e-05,-4.625000e-03
1.778016e-05,-4.718750e-03
1.786016e-05,-4.359375e-03
1.794016e-05,-4.242187e-03
1.802016e-05,-4.453125e-03
1.810016e-05,-4.445312e-03
1.818016e-05,-4.476563e-03
1.826016e-05,-4.421875e-03
1.834016e-05,-4.492187e-03
1.842016e-05,-4.406250e-03
1.850016e-05,-4.328125e-03
1.858016e-05,-4.390625e-03
1.866016e-05,-4.765625e-03
1.874016e-05,-4.765625e-03
1.882016e-05,-4.757813e-03
1.890016e-05,-4.671875e-03
1.898016e-05,-4.570313e-03
1.906016e-05,-4.750000e-03
1.914016e-05,-4.507813e-03
1.922016e-05,-4.609375e-03
1.930016e-05,-4.710938e-03
1.938016e-05,-4.640625e-03
1.946016e-05,-4.718750e-03
1.954016e-05,-4.781250e-03
1.962016e-05,-4.843750e-03
1.970016e-05,-4.734375e-03
1.978016e-05,-4.679688e-03
1.986016e-05,-4.835937e-03
1.994016e-05,-5.007813e-03
2.002016e-05,-4.835937e-03
2.010016e-05,-4.578125e-03
2.018016e-05,-4.484375e-03
2.026016e-05,-4.585937e-03
2.034016e-05,-4.664063e-03
2.042016e-05,-4.843750e-03
2.050016e-05,-4.734375e-03
2.058016e-05,-4.734375e-03
2.066016e-05,-4.679688e-03
2.074016e-05,-4.953125e-03
2.082016e-05,-4.796875e-03
2.090016e-05,-4.992187e-03
2.098016e-05,-5.031250e-03
2.106016e-05,-4.617188e-03
2.114016e-05,-4.375000e-03
2.122016e-05,-4.773438e-03
2.130016e-05,-4.718750e-03
2.138016e-05,-4.695312e-03
2.146016e-05,-4.343750e-03
2.154016e-05,-4.375000e-03
2.162016e-05,-4.437500e-03
2.170016e-05,-4.656250e-03
2.178016e-05,-4.500000e-03
2.186016e-05,-4.164063e-03
2.194016e-05,-4.445312e-03
2.202016e-05,-4.679688e-03
2.210016e-05,-4.828125e-03
2.218016e-05,-4.906250e-03
2.226016e-05,-4.796875e-03
2.234016e-05,-4.812500e-03
2.242016e-05,-4.984375e-03
2.250016e-05,-4.796875e-03
2.258016e-05,-4.812500e-03
2.266016e-05,-4.578125e-03
2.274016e-05,-4.734375e-03
2.282016e-05,-4.843750e-03
2.290016e-05,-4.812500e-03
2.298016e-05,-4.726563e-03
2.306016e-05,-4.718750e-03
2.314016e-05,-4.820313e-03
2.322016e-05,-4.835937e-03
2.330016e-05,-4.539062e-03
2.338016e-05,-4.710938e-03
2.346016e-05,-4.593750e-03
2.354016e-05,-4.601563e-03
2.362016e-05,-4.531250e-03
2.370016e-05,-4.687500e-03
2.378016e-05,-4.687500e-03
2.386016e-05,-4.703125e-03
2.394016e-05,-4.695312e-03
2.402016e-05,-4.765625e-03
2.410016e-05,-4.554688e-03
2.418016e-05,-4.664063e-03
2.426016e-05,-4.695312e-03
2.434016e-05,-4.718750e-03
2.442016e-05,-4.718750e-03
2.450016e-05,-4.804688e-03
2.458016e-05,-4.640625e-03
2.466016e-05,-4.687500e-03
2.474016e-05,-4.875000e-03
2.482016e-05,-4.906250e-03
2.490016e-05,-4.960938e-03
2.498016e-05,-4.945312e-03
2.506016e-05,-4.851563e-03
2.514016e-05,-4.945312e-03
2.522016e-05,-4.976563e-03
2.530016e-05,-4.804688e-03
2.538016e-05,-4.828125e-03
2.546016e-05,-4.757813e-03
2.554016e-05,-4.773438e-03
2.562016e-05,-4.867188e-03
2.570016e-05,-4.851563e-03
2.578016e-05,-4.851563e-03
2.586016e-05,-5.085937e-03
2.594016e-05,-5.156250e-03
2.602016e-05,-4.906250e-03
2.610016e-05,-5.156250e-03
2.618016e-05,-5.062500e-03
2.626016e-05,-5.031250e-03
2.634016e-05,-5.242187e-03
2.642016e-05,-4.742187e-03
2.650016e-05,-4.757813e-03
2.658016e-05,-4.734375e-03
2.666016e-05,-4.617188e-03
2.674016e-05,-4.820313e-03
2.682016e-05,-4.843750e-03
2.690016e-05,-5.007813e-03
2.698016e-05,-5.031250e-03
2.706016e-05,-4.687500e-03
2.714016e-05,-4.796875e-03
2.722016e-05,-5.023438e-03
2.730016e-05,-5.117188e-03
2.738016e-05,-5.203125e-03
2.746016e-05,-4.890625e-03
2.754016e-05,-4.781250e-03
2.762016e-05,-4.648438e-03
2.770016e-05,-4.734375e-03
2.778016e-05,-4.960938e-03
2.786016e-05,-5.078125e-03
2.794016e-05,-4.851563e-03
2.802016e-05,-4.750000e-03
2.810016e-05,-4.695312e-03
2.818016e-05,-4.742187e-03
2.826016e-05,-4.718750e-03
2.834016e-05,-4.492187e-03
2.842016e-05,-4.859375e-03
2.850016e-05,-4.835937e-03
2.858016e-05,-4.726563e-03
2.866016e-05,-4.843750e-03
2.874016e-05,-4.546875e-03
2.882016e-05,-4.734375e-03
2.890016e-05,-4.695312e-03
2.898016e-05,-4.765625e-03
2.906016e-05,-4.710938e-03
2.914016e-05,-4.750000e-03
2.922016e-05,-4.726563e-03
2.930016e-05,-4.468750e-03
2.938016e-05,-4.507813e-03
2.946016e-05,-4.695312e-03
2.954016e-05,-4.750000e-03
2.962016e-05,-4.742187e-03
2.970016e-05,-4.804688e-03
2.978016e-05,-4.804688e-03
2.986016e-05,-5.000000e-03
2.994016e-05,-4.742187e-03
3.002016e-05,-4.570313e-03
3.010016e-05,-4.781250e-03
3.018016e-05,-4.882812e-03
3.026016e-05,-5.023438e-03
3.034016e-05,-4.968750e-03
3.042016e-05,-4.492187e-03
3.050016e-05,-4.835937e-03
3.058016e-05,-5.000000e-03
3.066016e-05,-4.835937e-03
3.074016e-05,-4.867188e-03
3.082016e-05,-4.976563e-03
3.090016e-05,-5.093750e-03
3.098016e-05,-5.039062e-03
3.106016e-05,-4.828125e-03
3.114016e-05,-4.898438e-03
3.122016e-05,-4.835937e-03
3.130016e-05,-4.789062e-03
3.138016e-05,-4.453125e-03
3.146016e-05,-4.414063e-03
3.154016e-05,-4.859375e-03
3.162016e-05,-5.195312e-03
3.170016e-05,-5.242187e-03
3.178016e-05,-5.015625e-03
3.186016e-05,-5.140625e-03
3.194016e-05,-5.171875e-03
3.202016e-05,-5.000000e-03
3.210016e-05,-4.992187e-03
3.218016e-05,-4.976563e-03
3.226016e-05,-4.976563e-03
3.234016e-05,-5.140625e-03
3.242016e-05,-5.078125e-03
3.250016e-05,-5.171875e-03
3.258016e-05,-5.187500e-03
3.266016e-05,-4.882812e-03
3.274016e-05,-4.867188e-03
3.282016e-05,-4.765625e-03
3.290016e-05,-4.820313e-03
3.298016e-05,-4.781250e-03
3.306016e-05,-5.179688e-03
3.314016e-05,-5.093750e-03
3.322016e-05,-4.851563e-03
3.330016e-05,-4.554688e-03
3.338016e-05,-4.500000e-03
3.346016e-05,-4.617188e-03
3.354016e-05,-4.843750e-03
3.362016e-05,-4.867188e-03
3.370016e-05,-4.710938e-03
3.378016e-05,-4.789062e-03
3.386016e-05,-4.875000e-03
3.394016e-05,-4.976563e-03
3.402016e-05,-5.132813e-03
3.410016e-05,-5.054688e-03
3.418016e-05,-4.898438e-03
3.426016e-05,-4.750000e-03
3.434016e-05,-4.945312e-03
3.442016e-05,-4.796875e-03
3.450016e-05,-4.820313e-03
3.458016e-05,-5.031250e-03
3.466016e-05,-4.875000e-03
3.474016e-05,-4.976563e-03
3.482016e-05,-4.992187e-03
3.490016e-05,-4.742187e-03
3.498016e-05,-4.820313e-03
3.506016e-05,-4.882812e-03
3.514016e-05,-4.812500e-03
3.522016e-05,-4.570313e-03
3.530016e-05,-4.695312e-03
3.538016e-05,-4.718750e-03
3.546016e-05,-4.757813e-03
3.554016e-05,-4.960938e-03
3.562016e-05,-5.062500e-03
3.570016e-05,-5.179688e-03
3.578016e-05,-5.078125e-03
3.586016e-05,-5.281250e-03
3.594016e-05,-5.320313e-03
3.602016e-05,-5.312500e-03
3.610016e-05,-5.203125e-03
3.618016e-05,-5.187500e-03
3.626016e-05,-5.273438e-03
3.634016e-05,-5.187500e-03
3.642016e-05,-4.921875e-03
3.650016e-05,-4.929688e-03
3.658016e-05,-5.257813e-03
3.666016e-05,-5.187500e-03
3.674016e-05,-4.882812e-03
3.682016e-05,-5.054688e-03
3.690016e-05,-5.257813e-03
3.698016e-05,-4.968750e-03
3.706016e-05,-4.890625e-03
3.714016e-05,-5.117188e-03
3.722016e-05,-5.335937e-03
3.730016e-05,-5.265625e-03
3.738016e-05,-5.359375e-03
3.746016e-05,-5.234375e-03
3.754016e-05,-5.296875e-03
3.762016e-05,-5.390625e-03
3.770016e-05,-5.234375e-03
3.778016e-05,-5.250000e-03
3.786016e-05,-5.085937e-03
3.794016e-05,-4.992187e-03
3.802016e-05,-5.039062e-03
3.810016e-05,-5.179688e-03
3.818016e-05,-5.109375e-03
3.826016e-05,-5.046875e-03
3.834016e-05,-4.921875e-03
3.842016e-05,-5.015625e-03
3.850016e-05,-5.132813e-03
3.858016e-05,-5.117188e-03
3.866016e-05,-5.187500e-03
3.874016e-05,-5.132813e-03
3.882016e-05,-5.031250e-03
3.890016e-05,-5.000000e-03
3.898016e-05,-5.476563e-03
3.906016e-05,-5.281250e-03
3.914016e-05,-5.210938e-03
3.922016e-05,-5.179688e-03
3.930016e-05,-4.812500e-03
3.938016e-05,-4.843750e-03
3.946016e-05,-4.757813e-03
3.954016e-05,-5.085937e-03
3.962016e-05,-5.250000e-03
3.970016e-05,-4.937500e-03
3.978016e-05,-5.328125e-03
3.986016e-05,-5.507813e-03
3.994016e-05,-5.023438e-03
4.002016e-05,-5.093750e-03
4.010016e-05,-5.093750e-03
4.018016e-05,-5.156250e-03
4.026016e-05,-5.007813e-03
4.034016e-05,-5.054688e-03
4.042016e-05,-4.921875e-03
4.050016e-05,-5.156250e-03
4.058016e-05,-5.140625e-03
4.066016e-05,-5.062500e-03
4.074016e-05,-4.945312e-03
4.082016e-05,-5.078125e-03
4.090016e-05,-4.960938e-03
4.098016e-05,-4.992187e-03
4.106016e-05,-5.101563e-03
4.114016e-05,-4.960938e-03
4.122016e-05,-5.054688e-03
4.130016e-05,-5.171875e-03
4.138016e-05,-5.078125e-03
4.146016e-05,-5.031250e-03
4.154016e-05,-4.781250e-03
4.162016e-05,-4.789062e-03
4.170016e-05,-4.945312e-03
4.178016e-05,-5.250000e-03
4.186016e-05,-5.140625e-03
4.194016e-05,-5.023438e-03
4.202016e-05,-4.601563e-03
4.210016e-05,-4.406250e-03
4.218016e-05,-4.882812e-03
4.226016e-05,-4.820313e-03
4.234016e-05,-4.601563e-03
4.242016e-05,-4.421875e-03
4.250016e-05,-4.289062e-03
4.258016e-05,-4.406250e-03
4.266016e-05,-4.695312e-03
4.274016e-05,-4.664063e-03
4.282016e-05,-4.773438e-03
4.290016e-05,-4.867188e-03
4.298016e-05,-4.976563e-03
4.306016e-05,-4.781250e-03
4.314016e-05,-4.734375e-03
4.322016e-05,-4.796875e-03
4.330016e-05,-4.539062e-03
4.338016e-05,-4.625000e-03
4.346016e-05,-4.710938e-03
4.354016e-05,-4.656250e-03
4.362016e-05,-4.882812e-03
4.370016e-05,-4.890625e-03
4.378016e-05,-5.046875e-03
4.386016e-05,-4.906250e-03
4.394016e-05,-4.921875e-03
4.402016e-05,-4.539062e-03
4.410016e-05,-4.585937e-03
4.418016e-05,-4.648438e-03
4.426016e-05,-4.601563e-03
4.434016e-05,-4.726563e-03
4.442016e-05,-4.890625e-03
4.450016e-05,-4.890625e-03
4.458016e-05,-4.851563e-03
4.466016e-05,-4.789062e-03
4.474016e-05,-4.585937e-03
4.482016e-05,-4.679688e-03
4.490016e-05,-4.546875e-03
4.498016e-05,-4.617188e-03
4.506016e-05,-4.578125e-03
4.514016e-05,-4.531250e-03
4.522016e-05,-4.617188e-03
4.530016e-05,-4.640625e-03
4.538016e-05,-4.414063e-03
4.546016e-05,-4.476563e-03
4.554016e-05,-4.554688e-03
4.562016e-05,-4.437500e-03
4.570016e-05,-4.359375e-03
4.578016e-05,-4.500000e-03
4.586016e-05,-4.484375e-03
4.594016e-05,-4.820313e-03
4.602016e-05,-4.726563e-03
4.610016e-05,-4.625000e-03
4.618016e-05,-4.640625e-03
4.626016e-05,-4.531250e-03
4.634016e-05,-4.718750e-03
4.642016e-05,-4.804688e-03
4.650016e-05,-4.851563e-03
4.658016e-05,-4.984375e-03
4.666016e-05,-4.843750e-03
4.674016e-05,-4.875000e-03
4.682016e-05,-4.828125e-03
4.690016e-05,-4.882812e-03
4.698016e-05,-5.078125e-03
4.706016e-05,-4.906250e-03
4.714016e-05,-4.882812e-03
4.722016e-05,-4.906250e-03
4.730016e-05,-4.750000e-03
4.738016e-05,-4.585937e-03
4.746016e-05,-4.679688e-03
4.754016e-05,-4.601563e-03
4.762016e-05,-4.750000e-03
4.770016e-05,-4.468750e-03
4.778016e-05,-4.523438e-03
4.786016e-05,-4.414063e-03
4.794016e-05,-4.539062e-03
4.802016e-05,-4.750000e-03
4.810016e-05,-4.757813e-03
4.818016e-05,-4.890625e-03
4.826016e-05,-4.773438e-03
4.834016e-05,-4.710938e-03
4.842016e-05,-4.804688e-03
4.850016e-05,-4.640625e-03
4.858016e-05,-4.554688e-03
4.866016e-05,-4.632812e-03
4.874016e-05,-4.343750e-03
4.882016e-05,-4.390625e-03
4.890016e-05,-4.734375e-03
4.898016e-05,-4.593750e-03
4.906016e-05,-4.640625e-03
4.914016e-05,-5.085937e-03
4.922016e-05,-4.843750e-03
4.930016e-05,-4.546875e-03
4.938016e-05,-4.609375e-03
4.946016e-05,-4.476563e-03
4.954016e-05,-4.796875e-03
4.962016e-05,-4.929688e-03
4.970016e-05,-4.687500e-03
4.978016e-05,-4.484375e-03
4.986016e-05,-4.601563e-03
4.994016e-05,-4.531250e-03
5.002016e-05,-4.625000e-03
5.010016e-05,-4.570313e-03
5.018016e-05,-4.562500e-03
5.026016e-05,-4.906250e-03
5.034016e-05,-4.828125e-03
5.042016e-05,-4.828125e-03
5.050016e-05,-4.656250e-03
5.058016e-05,-4.679688e-03
5.066016e-05,-4.664063e-03
5.074016e-05,-4.734375e-03
5.082016e-05,-4.921875e-03
5.090016e-05,-4.828125e-03
5.098016e-05,-4.578125e-03
5.106016e-05,-4.570313e-03
5.114016e-05,-4.523438e-03
5.122016e-05,-4.156250e-03
5.130016e-05,-4.351563e-03
5.138016e-05,-4.398438e-03
5.146016e-05,-4.578125e-03
5.154016e-05,-4.445312e-03
5.162016e-05,-4.320313e-03
5.170016e-05,-4.304688e-03
5.178016e-05,-4.375000e-03
5.186016e-05,-4.679688e-03
5.194016e-05,-4.859375e-03
5.202016e-05,-4.812500e-03
5.210016e-05,-4.703125e-03
5.218016e-05,-4.429688e-03
5.226016e-05,-4.437500e-03
5.234016e-05,-4.320313e-03
5.242016e-05,-4.484375e-03
5.250016e-05,-4.718750e-03
5.258016e-05,-4.867188e-03
5.266016e-05,-4.890625e-03
5.274016e-05,-4.914063e-03
5.282016e-05,-4.687500e-03
5.290016e-05,-4.750000e-03
5.298016e-05,-5.023438e-03
5.306016e-05,-5.031250e-03
5.314016e-05,-4.757813e-03
5.322016e-05,-4.656250e-03
5.330016e-05,-4.906250e-03
5.338016e-05,-4.796875e-03
5.346016e-05,-4.937500e-03
5.354016e-05,-4.671875e-03
5.362016e-05,-4.390625e-03
5.370016e-05,-4.421875e-03
5.378016e-05,-4.335937e-03
5.386016e-05,-4.648438e-03
5.394016e-05,-4.742187e-03
5.402016e-05,-4.546875e-03
5.410016e-05,-4.554688e-03
5.418016e-05,-4.578125e-03
5.426016e-05,-4.617188e-03
5.434016e-05,-4.796875e-03
5.442016e-05,-4.835937e-03
5.450016e-05,-4.695312e-03
5.458016e-05,-4.500000e-03
5.466016e-05,-4.515625e-03
5.474016e-05,-4.429688e-03
5.482016e-05,-4.546875e-03
5.490016e-05,-4.640625e-03
5.498016e-05,-4.593750e-03
5.506016e-05,-4.632812e-03
5.514016e-05,-4.671875e-03
5.522016e-05,-4.460938e-03
5.530016e-05,-4.468750e-03
5.538016e-05,-4.429688e-03
5.546016e-05,-4.500000e-03
5.554016e-05,-4.351563e-03
5.562016e-05,-4.554688e-03
5.570016e-05,-4.445312e-03
5.578016e-05,-4.648438e-03
5.586016e-05,-4.320313e-03
5.594016e-05,-4.390625e-03
5.602016e-05,-4.390625e-03
5.610016e-05,-4.585937e-03
5.618016e-05,-4.554688e-03
5.626016e-05,-4.523438e-03
5.634016e-05,-4.562500e-03
5.642016e-05,-4.554688e-03
5.650016e-05,-4.414063e-03
5.658016e-05,-4.500000e-03
5.666016e-05,-4.460938e-03
5.674016e-05,-4.414063e-03
5.682016e-05,-4.382812e-03
5.690016e-05,-4.445312e-03
5.698016e-05,-4.539062e-03
5.706016e-05,-4.445312e-03
5.714016e-05,-4.585937e-03
5.722016e-05,-4.617188e-03
5.730016e-05,-4.476563e-03
5.738016e-05,-4.570313e-03
5.746016e-05,-4.632812e-03
5.754016e-05,-4.640625e-03
5.762016e-05,-4.578125e-03
5.770016e-05,-4.429688e-03
5.778016e-05,-4.703125e-03
5.786016e-05,-4.500000e-03
5.794016e-05,-4.421875e-03
5.802016e-05,-4.515625e-03
5.810016e-05,-4.476563e-03
5.818016e-05,-4.546875e-03
5.826016e-05,-4.648438e-03
5.834016e-05,-4.757813e-03
5.842016e-05,-4.710938e-03
5.850016e-05,-4.835937e-03
5.858016e-05,-4.867188e-03
5.866016e-05,-4.945312e-03
5.874016e-05,-4.945312e-03
5.882016e-05,-4.867188e-03
5.890016e-05,-4.882812e-03
5.898016e-05,-4.625000e-03
5.906016e-05,-4.671875e-03
5.914016e-05,-4.773438e-03
5.922016e-05,-4.648438e-03
5.930016e-05,-4.468750e-03
5.938016e-05,-4.343750e-03
5.946016e-05,-4.562500e-03
5.954016e-05,-4.445312e-03
5.962016e-05,-4.632812e-03
5.970016e-05,-4.617188e-03
5.978016e-05,-4.585937e-03
5.986016e-05,-4.843750e-03
5.994016e-05,-5.070313e-03
6.002016e-05,-5.140625e-03
6.010016e-05,-4.781250e-03
6.018016e-05,-4.843750e-03
6.026016e-05,-4.976563e-03
6.034016e-05,-4.734375e-03
6.042016e-05,-4.656250e-03
6.050016e-05,-4.617188e-03
6.058016e-05,-4.562500e-03
6.066016e-05,-4.679688e-03
6.074016e-05,-4.867188e-03
6.082016e-05,-4.953125e-03
6.090016e-05,-4.937500e-03
6.098016e-05,-5.000000e-03
6.106016e-05,-4.617188e-03
6.114016e-05,-4.570313e-03
6.122016e-05,-4.625000e-03
6.130016e-05,-4.781250e-03
6.138016e-05,-5.085937e-03
6.146016e-05,-5.179688e-03
6.154016e-05,-5.054688e-03
6.162016e-05,-4.937500e-03
6.170016e-05,-4.718750e-03
6.178016e-05,-4.695312e-03
6.186016e-05,-4.898438e-03
6.194016e-05,-4.968750e-03
6.202016e-05,-4.984375e-03
6.210016e-05,-5.031250e-03
6.218016e-05,-4.828125e-03
6.226016e-05,-4.984375e-03
6.234016e-05,-4.906250e-03
6.242016e-05,-5.093750e-03
6.250016e-05,-5.070313e-03
6.258016e-05,-5.335937e-03
6.266016e-05,-5.367188e-03
6.274016e-05,-5.234375e-03
6.282016e-05,-5.195312e-03
6.290016e-05,-5.203125e-03
6.298016e-05,-4.796875e-03
6.306016e-05,-4.820313e-03
6.314016e-05,-4.695312e-03
6.322016e-05,-4.593750e-03
6.330016e-05,-4.585937e-03
6.338016e-05,-4.734375e-03
6.346016e-05,-4.757813e-03
6.354016e-05,-4.781250e-03
6.362016e-05,-4.757813e-03
6.370016e-05,-4.648438e-03
6.378016e-05,-4.835937e-03
6.386016e-05,-4.609375e-03
6.394016e-05,-4.640625e-03
6.402016e-05,-4.789062e-03
6.410016e-05,-4.968750e-03
6.418016e-05,-4.976563e-03
6.426016e-05,-4.968750e-03
6.434016e-05,-4.867188e-03
6.442016e-05,-4.867188e-03
6.450016e-05,-4.804688e-03
6.458016e-05,-4.945312e-03
6.466016e-05,-5.015625e-03
6.474016e-05,-4.843750e-03
6.482016e-05,-4.789062e-03
6.490016e-05,-4.742187e-03
6.498016e-05,-4.812500e-03
6.506016e-05,-4.843750e-03
6.514016e-05,-4.882812e-03
6.522016e-05,-4.656250e-03
6.530016e-05,-4.703125e-03
6.538016e-05,-4.867188e-03
6.546016e-05,-4.867188e-03
6.554016e-05,-4.906250e-03
6.562016e-05,-4.773438e-03
6.570016e-05,-4.781250e-03
6.578016e-05,-4.882812e-03
