Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19251360e-04,1.28906250e-01,6.11406250e-03,-2.45312500e-03,2.93750000e-03,1.22656250e-01,8.81250000e-02,,-7.19251360e-04,4.30552291e-07,,-7.19251360e-04,-1.32763023e+01
-7.18251360e-04,1.25000000e-01,6.13437500e-03,-2.56250000e-03,2.96093750e-03,1.24218750e-01,8.77734375e-02,,-7.18251360e-04,8.61819785e-07,,-7.18251360e-04,-1.28603048e+01
-7.17251360e-04,1.30468750e-01,6.66250000e-03,-3.01562500e-03,3.08593750e-03,1.25781250e-01,8.63671875e-02,,-7.17251360e-04,1.31239779e-06,,-7.17251360e-04,-1.34093122e+01
-7.16251360e-04,1.29687500e-01,6.62187500e-03,-3.31250000e-03,3.06250000e-03,1.31250000e-01,8.55468750e-02,,-7.16251360e-04,1.78014056e-06,,-7.16251360e-04,-1.33120012e+01
-7.15251360e-04,1.23437500e-01,6.58125000e-03,-3.18750000e-03,3.01562500e-03,1.39062500e-01,8.53125000e-02,,-7.15251360e-04,2.24502264e-06,,-7.15251360e-04,-1.26504459e+01
-7.14251360e-04,1.23437500e-01,6.45937500e-03,-2.59375000e-03,3.01562500e-03,1.46093750e-01,8.63671875e-02,,-7.14251360e-04,2.70418309e-06,,-7.14251360e-04,-1.26351252e+01
-7.13251360e-04,1.19531250e-01,6.41875000e-03,-2.37500000e-03,2.95312500e-03,1.48437500e-01,8.57812500e-02,,-7.13251360e-04,3.15762190e-06,,-7.13251360e-04,-1.22192526e+01
-7.12251360e-04,1.19531250e-01,6.37812500e-03,-2.78125000e-03,2.92187500e-03,1.37500000e-01,8.51953125e-02,,-7.12251360e-04,3.60819968e-06,,-7.12251360e-04,-1.22055883e+01
-7.11251360e-04,1.22656250e-01,6.17500000e-03,-3.10937500e-03,2.93750000e-03,1.31250000e-01,8.37890625e-02,,-7.11251360e-04,4.05019500e-06,,-7.11251360e-04,-1.25121422e+01
-7.10251360e-04,1.23437500e-01,6.27656250e-03,-2.93750000e-03,2.96093750e-03,1.29687500e-01,8.41406250e-02,,-7.10251360e-04,4.48861465e-06,,-7.10251360e-04,-1.25766602e+01
-7.09251360e-04,1.45312500e-01,6.60156250e-03,-2.10937500e-03,3.14843750e-03,1.29687500e-01,8.60156250e-02,,-7.09251360e-04,4.94205324e-06,,-7.09251360e-04,-1.48184404e+01
-7.08251360e-04,1.58593750e-01,6.90625000e-03,-1.81250000e-03,3.32031250e-03,1.31250000e-01,8.66015625e-02,,-7.08251360e-04,5.41766349e-06,,-7.08251360e-04,-1.61772480e+01
-7.07251360e-04,1.42187500e-01,6.72343750e-03,-2.32812500e-03,3.21875000e-03,1.32031250e-01,8.61328125e-02,,-7.07251360e-04,5.89756473e-06,,-7.07251360e-04,-1.44749098e+01
-7.06251360e-04,1.35937500e-01,6.31718750e-03,-3.00000000e-03,3.16406250e-03,1.33593750e-01,8.61328125e-02,,-7.06251360e-04,6.35672495e-06,,-7.06251360e-04,-1.38164606e+01
-7.05251360e-04,1.35937500e-01,6.37812500e-03,-2.64062500e-03,3.14062500e-03,1.36718750e-01,8.57812500e-02,,-7.05251360e-04,6.80372659e-06,,-7.05251360e-04,-1.38015127e+01
-7.04251360e-04,1.38281250e-01,6.37812500e-03,-1.81250000e-03,3.14062500e-03,1.35156250e-01,8.47265625e-02,,-7.04251360e-04,7.25287418e-06,,-7.04251360e-04,-1.40313358e+01
-7.03251360e-04,1.43750000e-01,6.27656250e-03,-1.57812500e-03,3.14062500e-03,1.29687500e-01,8.47265625e-02,,-7.03251360e-04,7.69844519e-06,,-7.03251360e-04,-1.45861397e+01
-7.02251360e-04,1.41406250e-01,6.39843750e-03,-2.17187500e-03,3.17968750e-03,1.22656250e-01,8.47265625e-02,,-7.02251360e-04,8.14473242e-06,,-7.02251360e-04,-1.43345776e+01
-7.01251360e-04,1.37500000e-01,6.66250000e-03,-2.81250000e-03,3.18750000e-03,1.20312500e-01,8.63671875e-02,,-7.01251360e-04,8.60460750e-06,,-7.01251360e-04,-1.39186630e+01
-7.00251360e-04,1.30468750e-01,6.66250000e-03,-2.64062500e-03,3.14062500e-03,1.21875000e-01,8.77734375e-02,,-7.00251360e-04,9.07378126e-06,,-7.00251360e-04,-1.31793413e+01
-6.99251360e-04,1.21093750e-01,6.58125000e-03,-1.79687500e-03,3.07031250e-03,1.28125000e-01,8.61328125e-02,,-6.99251360e-04,9.54009374e-06,,-6.99251360e-04,-1.22010870e+01
-6.98251360e-04,1.00000000e-01,6.23593750e-03,-1.46875000e-03,2.83593750e-03,1.29687500e-01,8.49609375e-02,,-6.98251360e-04,9.99138774e-06,,-6.98251360e-04,-1.00178204e+01
-6.97251360e-04,1.02343750e-01,6.23593750e-03,-2.03125000e-03,2.77343750e-03,1.28125000e-01,8.40234375e-02,,-6.97251360e-04,1.04305218e-05,,-6.97251360e-04,-1.02501688e+01
-6.96251360e-04,1.18750000e-01,6.52031250e-03,-2.85937500e-03,2.95312500e-03,1.22656250e-01,8.26171875e-02,,-6.96251360e-04,1.08796703e-05,,-6.96251360e-04,-1.19285736e+01
-6.95251360e-04,1.26562500e-01,6.66250000e-03,-2.78125000e-03,3.03125000e-03,1.18750000e-01,8.26171875e-02,,-6.95251360e-04,1.13438364e-05,,-6.95251360e-04,-1.27190399e+01
-6.94251360e-04,1.30468750e-01,6.72343750e-03,-1.95312500e-03,3.03125000e-03,1.16406250e-01,8.29687500e-02,,-6.94251360e-04,1.18151556e-05,,-6.94251360e-04,-1.31091995e+01
-6.93251360e-04,1.37500000e-01,6.94687500e-03,-1.62500000e-03,3.04687500e-03,1.08593750e-01,8.27343750e-02,,-6.93251360e-04,1.22964875e-05,,-6.93251360e-04,-1.38245878e+01
-6.92251360e-04,1.34375000e-01,6.90625000e-03,-2.28125000e-03,3.01562500e-03,1.03125000e-01,8.26171875e-02,,-6.92251360e-04,1.27842559e-05,,-6.92251360e-04,-1.34920721e+01
-6.91251360e-04,1.35937500e-01,6.66250000e-03,-3.07812500e-03,3.05468750e-03,1.03125000e-01,8.21484375e-02,,-6.91251360e-04,1.32620116e-05,,-6.91251360e-04,-1.36389523e+01
-6.90251360e-04,1.39843750e-01,6.52031250e-03,-3.01562500e-03,3.08593750e-03,1.05468750e-01,8.01562500e-02,,-6.90251360e-04,1.37261786e-05,,-6.90251360e-04,-1.40255098e+01
-6.89251360e-04,1.41406250e-01,6.47968750e-03,-2.09375000e-03,3.08593750e-03,1.05468750e-01,8.12109375e-02,,-6.89251360e-04,1.41839091e-05,,-6.89251360e-04,-1.41730518e+01
-6.88251360e-04,1.54687500e-01,6.72343750e-03,-1.34375000e-03,3.18750000e-03,1.09375000e-01,8.26171875e-02,,-6.88251360e-04,1.46487910e-05,,-6.88251360e-04,-1.55331430e+01
-6.87251360e-04,1.60156250e-01,6.86562500e-03,-1.98437500e-03,3.25781250e-03,1.10937500e-01,8.27343750e-02,,-6.87251360e-04,1.51272625e-05,,-6.87251360e-04,-1.60881138e+01
-6.86251360e-04,1.43750000e-01,6.62187500e-03,-3.18750000e-03,3.17968750e-03,1.09375000e-01,8.27343750e-02,,-6.86251360e-04,1.56021579e-05,,-6.86251360e-04,-1.43830414e+01
-6.85251360e-04,1.28906250e-01,6.35781250e-03,-3.15625000e-03,3.07031250e-03,1.08593750e-01,8.19140625e-02,,-6.85251360e-04,1.60591717e-05,,-6.85251360e-04,-1.28359470e+01
-6.84251360e-04,1.19531250e-01,6.47968750e-03,-2.03125000e-03,3.00000000e-03,1.14062500e-01,8.01562500e-02,,-6.84251360e-04,1.65111796e-05,,-6.84251360e-04,-1.18557053e+01
-6.83251360e-04,1.19531250e-01,6.72343750e-03,-1.09375000e-03,3.03125000e-03,1.14062500e-01,8.05078125e-02,,-6.83251360e-04,1.69760624e-05,,-6.83251360e-04,-1.18474245e+01
-6.82251360e-04,1.34375000e-01,6.90625000e-03,-1.54687500e-03,3.09375000e-03,1.05468750e-01,8.23828125e-02,,-6.82251360e-04,1.74559627e-05,,-6.82251360e-04,-1.33707104e+01
-6.81251360e-04,1.37500000e-01,6.80468750e-03,-2.64062500e-03,3.08593750e-03,1.03125000e-01,8.29687500e-02,,-6.81251360e-04,1.79387243e-05,,-6.81251360e-04,-1.36817780e+01
-6.80251360e-04,1.26562500e-01,6.58125000e-03,-2.82812500e-03,3.03125000e-03,1.04687500e-01,8.47265625e-02,,-6.80251360e-04,1.84100445e-05,,-6.80251360e-04,-1.25397091e+01
-6.79251360e-04,1.26562500e-01,6.56093750e-03,-1.71875000e-03,3.10937500e-03,1.08593750e-01,8.66015625e-02,,-6.79251360e-04,1.88727809e-05,,-6.79251360e-04,-1.25276594e+01
-6.78251360e-04,1.17187500e-01,6.56093750e-03,-8.75000000e-04,3.03906250e-03,1.09375000e-01,8.66015625e-02,,-6.78251360e-04,1.93348005e-05,,-6.78251360e-04,-1.15542908e+01
-6.77251360e-04,9.45312500e-02,5.89062500e-03,-1.50000000e-03,2.82812500e-03,1.08593750e-01,8.80078125e-02,,-6.77251360e-04,1.97732206e-05,,-6.77251360e-04,-9.21230221e+00
-6.76251360e-04,9.60937500e-02,5.93125000e-03,-2.75000000e-03,2.86718750e-03,1.12500000e-01,8.69531250e-02,,-6.76251360e-04,2.01894691e-05,,-6.76251360e-04,-9.36212158e+00
-6.75251360e-04,1.17187500e-01,6.03281250e-03,-3.01562500e-03,3.03125000e-03,1.12500000e-01,8.61328125e-02,,-6.75251360e-04,2.06107234e-05,,-6.75251360e-04,-1.15214558e+01
-6.74251360e-04,1.22656250e-01,5.97187500e-03,-2.15625000e-03,3.05468750e-03,1.04687500e-01,8.61328125e-02,,-6.74251360e-04,2.10334092e-05,,-6.74251360e-04,-1.20715389e+01
-6.73251360e-04,1.28906250e-01,5.89062500e-03,-1.25000000e-03,3.04687500e-03,9.60937500e-02,8.63671875e-02,,-6.73251360e-04,2.14510874e-05,,-6.73251360e-04,-1.27068424e+01
-6.72251360e-04,1.37500000e-01,5.93125000e-03,-1.71875000e-03,2.99218750e-03,9.53125000e-02,8.61328125e-02,,-6.72251360e-04,2.18673358e-05,,-6.72251360e-04,-1.35849285e+01
-6.71251360e-04,1.38281250e-01,5.87031250e-03,-2.89062500e-03,2.95312500e-03,1.00000000e-01,8.63671875e-02,,-6.71251360e-04,2.22828694e-05,,-6.71251360e-04,-1.36532555e+01
-6.70251360e-04,1.32812500e-01,5.74843750e-03,-3.07812500e-03,2.92187500e-03,1.01562500e-01,8.57812500e-02,,-6.70251360e-04,2.26919637e-05,,-6.70251360e-04,-1.30736494e+01
-6.69251360e-04,1.28906250e-01,5.78906250e-03,-1.81250000e-03,2.93750000e-03,1.05468750e-01,8.23828125e-02,,-6.69251360e-04,2.30982005e-05,,-6.69251360e-04,-1.26579828e+01
-6.68251360e-04,1.28906250e-01,6.03281250e-03,-7.50000000e-04,2.95312500e-03,1.07031250e-01,8.15625000e-02,,-6.68251360e-04,2.35144489e-05,,-6.68251360e-04,-1.26511917e+01
-6.67251360e-04,1.43750000e-01,6.21562500e-03,-1.25000000e-03,3.05468750e-03,1.09375000e-01,8.21484375e-02,,-6.67251360e-04,2.39457167e-05,,-6.67251360e-04,-1.41761761e+01
-6.66251360e-04,1.50781250e-01,6.56093750e-03,-2.67187500e-03,3.12500000e-03,1.14843750e-01,8.23828125e-02,,-6.66251360e-04,2.43955801e-05,,-6.66251360e-04,-1.48906536e+01
-6.65251360e-04,1.45312500e-01,6.27656250e-03,-3.29687500e-03,3.03125000e-03,1.14843750e-01,8.26171875e-02,,-6.65251360e-04,2.48475899e-05,,-6.65251360e-04,-1.43110485e+01
-6.64251360e-04,1.43750000e-01,6.35781250e-03,-2.54687500e-03,3.00000000e-03,1.09375000e-01,8.40234375e-02,,-6.64251360e-04,2.52924456e-05,,-6.64251360e-04,-1.41344795e+01
-6.63251360e-04,1.43750000e-01,6.47968750e-03,-1.39062500e-03,3.01562500e-03,1.05468750e-01,8.49609375e-02,,-6.63251360e-04,2.57444535e-05,,-6.63251360e-04,-1.41240454e+01
-6.62251360e-04,1.46875000e-01,6.47968750e-03,-1.62500000e-03,3.09375000e-03,1.01562500e-01,8.47265625e-02,,-6.62251360e-04,2.62007543e-05,,-6.62251360e-04,-1.44382191e+01
-6.61251360e-04,1.51562500e-01,6.45937500e-03,-3.10937500e-03,3.10937500e-03,1.01562500e-01,8.35546875e-02,,-6.61251360e-04,2.66563384e-05,,-6.61251360e-04,-1.49089203e+01
-6.60251360e-04,1.51562500e-01,6.27656250e-03,-3.37500000e-03,3.07031250e-03,1.04687500e-01,8.35546875e-02,,-6.60251360e-04,2.71047702e-05,,-6.60251360e-04,-1.48917370e+01
-6.59251360e-04,1.43750000e-01,6.21562500e-03,-2.17187500e-03,3.05468750e-03,1.09375000e-01,8.55468750e-02,,-6.59251360e-04,2.75446200e-05,,-6.59251360e-04,-1.40716248e+01
-6.58251360e-04,1.39843750e-01,6.41875000e-03,-1.12500000e-03,3.16406250e-03,1.09375000e-01,8.71875000e-02,,-6.58251360e-04,2.79894757e-05,,-6.58251360e-04,-1.36601820e+01
-6.57251360e-04,1.34375000e-01,6.23593750e-03,-1.46875000e-03,3.10937500e-03,1.05468750e-01,8.64843750e-02,,-6.57251360e-04,2.84350481e-05,,-6.57251360e-04,-1.30895205e+01
-6.56251360e-04,1.19531250e-01,6.07343750e-03,-2.82812500e-03,3.01562500e-03,1.03125000e-01,8.57812500e-02,,-6.56251360e-04,2.88684623e-05,,-6.56251360e-04,-1.15478497e+01
-6.55251360e-04,1.26562500e-01,6.23593750e-03,-3.31250000e-03,3.03125000e-03,1.04687500e-01,8.55468750e-02,,-6.55251360e-04,2.93018747e-05,,-6.55251360e-04,-1.22564487e+01
-6.54251360e-04,1.32031250e-01,6.56093750e-03,-2.68750000e-03,3.04687500e-03,1.04687500e-01,8.49609375e-02,,-6.54251360e-04,2.97524530e-05,,-6.54251360e-04,-1.28043375e+01
-6.53251360e-04,1.30468750e-01,6.47968750e-03,-1.73437500e-03,3.01562500e-03,1.03125000e-01,8.55468750e-02,,-6.53251360e-04,3.02116132e-05,,-6.53251360e-04,-1.26315374e+01
-6.52251360e-04,1.35937500e-01,6.52031250e-03,-2.10937500e-03,2.96093750e-03,1.04687500e-01,8.49609375e-02,,-6.52251360e-04,3.06693437e-05,,-6.52251360e-04,-1.31851397e+01
-6.51251360e-04,1.43750000e-01,6.86562500e-03,-3.45312500e-03,3.00000000e-03,1.03125000e-01,8.46093750e-02,,-6.51251360e-04,3.11406620e-05,,-6.51251360e-04,-1.39758110e+01
-6.50251360e-04,1.43750000e-01,6.86562500e-03,-3.98437500e-03,3.00000000e-03,1.01562500e-01,8.26171875e-02,,-6.50251360e-04,3.16241385e-05,,-6.50251360e-04,-1.39561014e+01
-6.49251360e-04,1.45312500e-01,6.80468750e-03,-2.93750000e-03,3.00000000e-03,9.37500000e-02,8.05078125e-02,,-6.49251360e-04,3.21054722e-05,,-6.49251360e-04,-1.40988407e+01
-6.48251360e-04,1.39843750e-01,6.66250000e-03,-1.62500000e-03,2.90625000e-03,8.98437500e-02,7.89843750e-02,,-6.48251360e-04,3.25796500e-05,,-6.48251360e-04,-1.35229616e+01
-6.47251360e-04,1.38281250e-01,6.47968750e-03,-1.60937500e-03,2.88281250e-03,9.37500000e-02,7.98046875e-02,,-6.47251360e-04,3.30423900e-05,,-6.47251360e-04,-1.33533087e+01
-6.46251360e-04,1.58593750e-01,6.80468750e-03,-2.81250000e-03,3.01562500e-03,9.37500000e-02,7.99218750e-02,,-6.46251360e-04,3.35101322e-05,,-6.46251360e-04,-1.54356623e+01
-6.45251360e-04,1.66406250e-01,6.70312500e-03,-3.56250000e-03,3.07031250e-03,9.21875000e-02,7.95703125e-02,,-6.45251360e-04,3.39857397e-05,,-6.45251360e-04,-1.62241802e+01
-6.44251360e-04,1.58593750e-01,6.41875000e-03,-2.93750000e-03,2.95312500e-03,9.76562500e-02,7.99218750e-02,,-6.44251360e-04,3.44477594e-05,,-6.44251360e-04,-1.54015436e+01
-6.43251360e-04,1.64062500e-01,6.52031250e-03,-1.76562500e-03,2.99218750e-03,9.76562500e-02,8.13281250e-02,,-6.43251360e-04,3.49033435e-05,,-6.43251360e-04,-1.59528694e+01
-6.42251360e-04,1.60937500e-01,6.72343750e-03,-1.79687500e-03,3.07031250e-03,9.53125000e-02,8.09765625e-02,,-6.42251360e-04,3.53696560e-05,,-6.42251360e-04,-1.56212645e+01
-6.41251360e-04,1.58593750e-01,6.62187500e-03,-2.90625000e-03,3.07031250e-03,9.92187500e-02,8.09765625e-02,,-6.41251360e-04,3.58395446e-05,,-6.41251360e-04,-1.53671761e+01
-6.40251360e-04,1.56250000e-01,6.41875000e-03,-3.64062500e-03,3.05468750e-03,1.01562500e-01,8.23828125e-02,,-6.40251360e-04,3.62987084e-05,,-6.40251360e-04,-1.51082039e+01
-6.39251360e-04,1.60156250e-01,6.47968750e-03,-2.93750000e-03,3.05468750e-03,9.76562500e-02,8.33203125e-02,,-6.39251360e-04,3.67528628e-05,,-6.39251360e-04,-1.54934788e+01
-6.38251360e-04,1.64062500e-01,6.47968750e-03,-1.65625000e-03,3.00000000e-03,1.01562500e-01,8.60156250e-02,,-6.38251360e-04,3.72091636e-05,,-6.38251360e-04,-1.58840113e+01
-6.37251360e-04,1.67968750e-01,6.52031250e-03,-1.35937500e-03,3.04687500e-03,1.04687500e-01,8.67187500e-02,,-6.37251360e-04,3.76668904e-05,,-6.37251360e-04,-1.62787266e+01
-6.36251360e-04,1.60937500e-01,6.27656250e-03,-2.40625000e-03,2.93750000e-03,1.08593750e-01,8.43750000e-02,,-6.36251360e-04,3.81174723e-05,,-6.36251360e-04,-1.55438766e+01
-6.35251360e-04,1.45312500e-01,5.74843750e-03,-3.50000000e-03,2.80468750e-03,1.10937500e-01,8.37890625e-02,,-6.35251360e-04,3.85408712e-05,,-6.35251360e-04,-1.39173994e+01
-6.34251360e-04,1.32812500e-01,5.68750000e-03,-3.12500000e-03,2.78906250e-03,1.14843750e-01,8.41406250e-02,,-6.34251360e-04,3.89435336e-05,,-6.34251360e-04,-1.26111832e+01
-6.33251360e-04,1.26562500e-01,5.50468750e-03,-2.00000000e-03,2.75000000e-03,1.17968750e-01,8.29687500e-02,,-6.33251360e-04,3.93376140e-05,,-6.33251360e-04,-1.19532728e+01
-6.32251360e-04,1.22656250e-01,5.58593750e-03,-1.90625000e-03,2.80468750e-03,1.17968750e-01,8.27343750e-02,,-6.32251360e-04,3.97281110e-05,,-6.32251360e-04,-1.15402136e+01
-6.31251360e-04,1.23437500e-01,5.68750000e-03,-3.04687500e-03,2.92187500e-03,1.12500000e-01,8.29687500e-02,,-6.31251360e-04,4.01250509e-05,,-6.31251360e-04,-1.16076298e+01
-6.30251360e-04,1.26562500e-01,5.72812500e-03,-3.76562500e-03,2.92187500e-03,1.05468750e-01,8.32031250e-02,,-6.30251360e-04,4.05269930e-05,,-6.30251360e-04,-1.19117422e+01
-6.29251360e-04,1.35937500e-01,5.82968750e-03,-3.04687500e-03,2.93750000e-03,1.05468750e-01,8.35546875e-02,,-6.29251360e-04,4.09339445e-05,,-6.29251360e-04,-1.28601837e+01
-6.28251360e-04,1.38281250e-01,5.89062500e-03,-1.92187500e-03,2.90625000e-03,1.04687500e-01,8.23828125e-02,,-6.28251360e-04,4.13466187e-05,,-6.28251360e-04,-1.30886402e+01
-6.27251360e-04,1.42187500e-01,6.07343750e-03,-1.65625000e-03,2.93750000e-03,1.04687500e-01,8.01562500e-02,,-6.27251360e-04,4.17678748e-05,,-6.27251360e-04,-1.34818640e+01
-6.26251360e-04,1.39843750e-01,5.99218750e-03,-2.78125000e-03,2.95312500e-03,1.07031250e-01,8.07421875e-02,,-6.26251360e-04,4.21927034e-05,,-6.26251360e-04,-1.32284813e+01
-6.25251360e-04,1.53125000e-01,6.23593750e-03,-3.56250000e-03,3.09375000e-03,1.01562500e-01,8.13281250e-02,,-6.25251360e-04,4.26232546e-05,,-6.25251360e-04,-1.45808706e+01
-6.24251360e-04,1.60156250e-01,6.72343750e-03,-2.93750000e-03,3.20312500e-03,1.03125000e-01,8.19140625e-02,,-6.24251360e-04,4.30795553e-05,,-6.24251360e-04,-1.52885170e+01
-6.23251360e-04,1.46875000e-01,6.66250000e-03,-1.79687500e-03,3.14843750e-03,1.10937500e-01,8.27343750e-02,,-6.23251360e-04,4.35508737e-05,,-6.23251360e-04,-1.39067698e+01
-6.22251360e-04,1.46875000e-01,6.76406250e-03,-1.68750000e-03,3.17968750e-03,1.17968750e-01,8.29687500e-02,,-6.22251360e-04,4.40236217e-05,,-6.22251360e-04,-1.38975363e+01
-6.21251360e-04,1.54687500e-01,6.94687500e-03,-2.75000000e-03,3.23437500e-03,1.18750000e-01,8.27343750e-02,,-6.21251360e-04,4.45063852e-05,,-6.21251360e-04,-1.46911888e+01
-6.20251360e-04,1.62500000e-01,7.04843750e-03,-3.39062500e-03,3.25781250e-03,1.24218750e-01,8.19140625e-02,,-6.20251360e-04,4.49991603e-05,,-6.20251360e-04,-1.54803286e+01
-6.19251360e-04,1.70312500e-01,6.90625000e-03,-2.96875000e-03,3.23437500e-03,1.27343750e-01,8.19140625e-02,,-6.19251360e-04,4.54905057e-05,,-6.19251360e-04,-1.62688885e+01
-6.18251360e-04,1.65625000e-01,6.70312500e-03,-1.96875000e-03,3.14062500e-03,1.18750000e-01,8.32031250e-02,,-6.18251360e-04,4.59696930e-05,,-6.18251360e-04,-1.57725563e+01
-6.17251360e-04,1.60156250e-01,6.35781250e-03,-1.62500000e-03,3.08593750e-03,1.09375000e-01,8.57812500e-02,,-6.17251360e-04,4.64295663e-05,,-6.17251360e-04,-1.51992455e+01
-6.16251360e-04,1.66406250e-01,6.31718750e-03,-2.29687500e-03,3.08593750e-03,1.09375000e-01,8.71875000e-02,,-6.16251360e-04,4.68758517e-05,,-6.16251360e-04,-1.58331814e+01
-6.15251360e-04,1.54687500e-01,5.99218750e-03,-2.96875000e-03,2.99218750e-03,1.10937500e-01,8.63671875e-02,,-6.15251360e-04,4.73092623e-05,,-6.15251360e-04,-1.46111088e+01
-6.14251360e-04,1.34375000e-01,5.48437500e-03,-2.81250000e-03,2.82812500e-03,1.10937500e-01,8.51953125e-02,,-6.14251360e-04,4.77133508e-05,,-6.14251360e-04,-1.25017176e+01
-6.13251360e-04,1.34375000e-01,5.62656250e-03,-2.03125000e-03,2.82812500e-03,1.14062500e-01,8.33203125e-02,,-6.13251360e-04,4.81045681e-05,,-6.13251360e-04,-1.24888821e+01
-6.12251360e-04,1.35937500e-01,5.72812500e-03,-1.60937500e-03,2.85937500e-03,1.16406250e-01,8.23828125e-02,,-6.12251360e-04,4.85043674e-05,,-6.12251360e-04,-1.26403160e+01
-6.11251360e-04,1.41406250e-01,6.21562500e-03,-2.10937500e-03,2.93750000e-03,1.20312500e-01,8.29687500e-02,,-6.11251360e-04,4.89249069e-05,,-6.11251360e-04,-1.31942501e+01
-6.10251360e-04,1.45312500e-01,6.19531250e-03,-3.00000000e-03,2.97656250e-03,1.21875000e-01,8.37890625e-02,,-6.10251360e-04,4.93618973e-05,,-6.10251360e-04,-1.35834160e+01
-6.09251360e-04,1.49218750e-01,6.13437500e-03,-2.78125000e-03,3.01562500e-03,1.17968750e-01,8.58984375e-02,,-6.09251360e-04,4.97960245e-05,,-6.09251360e-04,-1.39708023e+01
-6.08251360e-04,1.53125000e-01,6.33750000e-03,-1.90625000e-03,3.05468750e-03,1.17968750e-01,8.69531250e-02,,-6.08251360e-04,5.02351613e-05,,-6.08251360e-04,-1.43610859e+01
-6.07251360e-04,1.54687500e-01,6.11406250e-03,-1.68750000e-03,3.04687500e-03,1.17968750e-01,8.37890625e-02,,-6.07251360e-04,5.06735778e-05,,-6.07251360e-04,-1.45126448e+01
-6.06251360e-04,1.60156250e-01,6.21562500e-03,-2.20312500e-03,3.05468750e-03,1.12500000e-01,7.98046875e-02,,-6.06251360e-04,5.11077087e-05,,-6.06251360e-04,-1.50661240e+01
-6.05251360e-04,1.64062500e-01,6.35781250e-03,-2.89062500e-03,3.10937500e-03,1.05468750e-01,7.87500000e-02,,-6.05251360e-04,5.15504180e-05,,-6.05251360e-04,-1.54553318e+01
-6.04251360e-04,1.69531250e-01,6.76406250e-03,-2.75000000e-03,3.19531250e-03,1.04687500e-01,7.93359375e-02,,-6.04251360e-04,5.20124377e-05,,-6.04251360e-04,-1.60041714e+01
-6.03251360e-04,1.64062500e-01,6.96718750e-03,-1.92187500e-03,3.23437500e-03,1.05468750e-01,8.01562500e-02,,-6.03251360e-04,5.24959141e-05,,-6.03251360e-04,-1.54280043e+01
-6.02251360e-04,1.53125000e-01,6.72343750e-03,-1.73437500e-03,3.12500000e-03,1.14843750e-01,8.03906250e-02,,-6.02251360e-04,5.29779609e-05,,-6.02251360e-04,-1.42907372e+01
-6.01251360e-04,1.45312500e-01,6.56093750e-03,-2.32812500e-03,3.09375000e-03,1.25781250e-01,8.03906250e-02,,-6.01251360e-04,5.34457067e-05,,-6.01251360e-04,-1.34745598e+01
-6.00251360e-04,1.49218750e-01,6.72343750e-03,-2.93750000e-03,3.14062500e-03,1.22656250e-01,8.07421875e-02,,-6.00251360e-04,5.39134489e-05,,-6.00251360e-04,-1.38633118e+01
-5.99251360e-04,1.47656250e-01,6.82500000e-03,-2.78125000e-03,3.09375000e-03,1.17968750e-01,8.13281250e-02,,-5.99251360e-04,5.43904898e-05,,-5.99251360e-04,-1.36870747e+01
-5.98251360e-04,1.43750000e-01,6.72343750e-03,-2.14062500e-03,3.00000000e-03,1.17968750e-01,8.07421875e-02,,-5.98251360e-04,5.48675271e-05,,-5.98251360e-04,-1.32713251e+01
-5.97251360e-04,1.45312500e-01,6.82500000e-03,-1.84375000e-03,3.05468750e-03,1.14843750e-01,8.09765625e-02,,-5.97251360e-04,5.53445680e-05,,-5.97251360e-04,-1.34218493e+01
-5.96251360e-04,1.39843750e-01,6.86562500e-03,-2.25000000e-03,3.01562500e-03,1.14843750e-01,8.19140625e-02,,-5.96251360e-04,5.58266147e-05,,-5.96251360e-04,-1.28472118e+01
