Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19831840e-04,1.17187500e-01,6.76406250e-03,-8.59375000e-04,9.62500000e-03,4.56250000e-03,3.14882812e-01,,-7.19831840e-04,4.76325283e-07,,-7.19831840e-04,-1.20766306e+01
-7.18831840e-04,1.19531250e-01,6.13437500e-03,-1.79687500e-03,9.67968750e-03,4.62500000e-03,3.14648437e-01,,-7.18831840e-04,9.30479246e-07,,-7.18831840e-04,-1.23112154e+01
-7.17831840e-04,1.17968750e-01,6.62187500e-03,-3.12500000e-03,9.68750000e-03,4.18750000e-03,3.14062500e-01,,-7.17831840e-04,1.37962684e-06,,-7.17831840e-04,-1.21370907e+01
-7.16831840e-04,1.14062500e-01,7.00781250e-03,-2.48437500e-03,9.64843750e-03,3.71875000e-03,3.13476562e-01,,-7.16831840e-04,1.85952808e-06,,-7.16831840e-04,-1.17195196e+01
-7.15831840e-04,1.11718750e-01,6.27656250e-03,0.00000000e+00,9.60937500e-03,3.71875000e-03,3.15117187e-01,,-7.15831840e-04,2.32727098e-06,,-7.15831840e-04,-1.14713116e+01
-7.14831840e-04,1.07812500e-01,6.45937500e-03,2.65625000e-04,9.58593750e-03,3.71875000e-03,3.15703125e-01,,-7.14831840e-04,2.77570325e-06,,-7.14831840e-04,-1.10693092e+01
-7.13831840e-04,9.45312500e-02,5.97187500e-03,-2.14062500e-03,9.49218750e-03,3.62500000e-03,3.16640625e-01,,-7.13831840e-04,3.21340758e-06,,-7.13831840e-04,-9.69513988e+00
-7.12831840e-04,9.68750000e-02,6.21562500e-03,-3.17187500e-03,9.53125000e-03,3.93750000e-03,3.16523437e-01,,-7.12831840e-04,3.64252946e-06,,-7.12831840e-04,-9.92268467e+00
-7.11831840e-04,1.10156250e-01,6.11406250e-03,-1.65625000e-03,9.58593750e-03,4.00000000e-03,3.15703125e-01,,-7.11831840e-04,4.07665766e-06,,-7.11831840e-04,-1.12790918e+01
-7.10831840e-04,1.13281250e-01,6.03281250e-03,-1.87500000e-04,9.58593750e-03,4.15625000e-03,3.14648437e-01,,-7.10831840e-04,4.50434891e-06,,-7.10831840e-04,-1.15963707e+01
-7.09831840e-04,1.09375000e-01,6.13437500e-03,-6.56250000e-04,9.60937500e-03,4.53125000e-03,3.14882812e-01,,-7.09831840e-04,4.93275593e-06,,-7.09831840e-04,-1.11914282e+01
-7.08831840e-04,1.09375000e-01,6.03281250e-03,-2.09375000e-03,9.63281250e-03,4.37500000e-03,3.14062500e-01,,-7.08831840e-04,5.36116249e-06,,-7.08831840e-04,-1.11841412e+01
-7.07831840e-04,1.09375000e-01,6.80468750e-03,-2.67187500e-03,9.62500000e-03,4.25000000e-03,3.13007812e-01,,-7.07831840e-04,5.81317136e-06,,-7.07831840e-04,-1.11715117e+01
-7.06831840e-04,1.14062500e-01,6.58125000e-03,-2.06250000e-03,9.64843750e-03,4.78125000e-03,3.14296875e-01,,-7.06831840e-04,6.28449015e-06,,-7.06831840e-04,-1.16422138e+01
-7.05831840e-04,1.09375000e-01,6.62187500e-03,-1.43750000e-03,9.60937500e-03,4.84375000e-03,3.14062500e-01,,-7.05831840e-04,6.74937201e-06,,-7.05831840e-04,-1.11496906e+01
-7.04831840e-04,9.84375000e-02,6.19531250e-03,-1.25000000e-03,9.55468750e-03,4.31250000e-03,3.12890625e-01,,-7.04831840e-04,7.20066510e-06,,-7.04831840e-04,-1.00149927e+01
-7.03831840e-04,1.10156250e-01,6.52031250e-03,-1.54687500e-03,9.72656250e-03,4.37500000e-03,3.13710937e-01,,-7.03831840e-04,7.64838205e-06,,-7.03831840e-04,-1.12156992e+01
-7.02831840e-04,1.17187500e-01,6.62187500e-03,-1.87500000e-03,9.79687500e-03,4.56250000e-03,3.15117187e-01,,-7.02831840e-04,8.11111840e-06,,-7.02831840e-04,-1.19315014e+01
-7.01831840e-04,1.14062500e-01,6.96718750e-03,-2.40625000e-03,9.75781250e-03,4.46875000e-03,3.14296875e-01,,-7.01831840e-04,8.58958992e-06,,-7.01831840e-04,-1.15979919e+01
-7.00831840e-04,1.19531250e-01,6.96718750e-03,-2.07812500e-03,9.77343750e-03,4.03125000e-03,3.12890625e-01,,-7.00831840e-04,9.08021957e-06,,-7.00831840e-04,-1.21498966e+01
-6.99831840e-04,1.28125000e-01,6.82500000e-03,-1.25000000e-03,9.78125000e-03,3.87500000e-03,3.12656250e-01,,-6.99831840e-04,9.56584154e-06,,-6.99831840e-04,-1.30270309e+01
-6.98831840e-04,1.28906250e-01,6.66250000e-03,-7.81250000e-04,9.81250000e-03,3.65625000e-03,3.13242187e-01,,-6.98831840e-04,1.00407360e-05,,-6.98831840e-04,-1.31021891e+01
-6.97831840e-04,1.17187500e-01,6.76406250e-03,-1.01562500e-03,9.77343750e-03,3.87500000e-03,3.13007812e-01,,-6.97831840e-04,1.05134850e-05,,-6.97831840e-04,-1.18893089e+01
-6.96831840e-04,1.06250000e-01,6.21562500e-03,-1.35937500e-03,9.74218750e-03,3.50000000e-03,3.13007812e-01,,-6.96831840e-04,1.09704997e-05,,-6.96831840e-04,-1.07554379e+01
-6.95831840e-04,1.03906250e-01,6.35781250e-03,-1.46875000e-03,9.71875000e-03,3.28125000e-03,3.12656250e-01,,-6.95831840e-04,1.14132108e-05,,-6.95831840e-04,-1.05063200e+01
-6.94831840e-04,1.14062500e-01,5.97187500e-03,-1.50000000e-03,9.76562500e-03,3.78125000e-03,3.13710937e-01,,-6.94831840e-04,1.18473390e-05,,-6.94831840e-04,-1.15454884e+01
-6.93831840e-04,1.07812500e-01,5.87031250e-03,-1.20312500e-03,9.72656250e-03,4.00000000e-03,3.14882812e-01,,-6.93831840e-04,1.22643023e-05,,-6.93831840e-04,-1.08939953e+01
-6.92831840e-04,8.67187500e-02,5.40312500e-03,-9.06250000e-04,9.51562500e-03,4.00000000e-03,3.14296875e-01,,-6.92831840e-04,1.26612404e-05,,-6.92831840e-04,-8.71379280e+00
-6.91831840e-04,9.84375000e-02,6.07343750e-03,-8.28125000e-04,9.58593750e-03,4.03125000e-03,3.13710937e-01,,-6.91831840e-04,1.30653307e-05,,-6.91831840e-04,-9.91731453e+00
-6.90831840e-04,1.06250000e-01,6.23593750e-03,-1.12500000e-03,9.62500000e-03,4.00000000e-03,3.13710937e-01,,-6.90831840e-04,1.34987440e-05,,-6.90831840e-04,-1.07175512e+01
-6.89831840e-04,1.00000000e-01,5.89062500e-03,-1.62500000e-03,9.57031250e-03,3.46875000e-03,3.12304687e-01,,-6.89831840e-04,1.39257199e-05,,-6.89831840e-04,-1.00659342e+01
-6.88831840e-04,1.03906250e-01,6.07343750e-03,-1.25000000e-03,9.58593750e-03,3.12500000e-03,3.12304687e-01,,-6.88831840e-04,1.43469742e-05,,-6.88831840e-04,-1.04610214e+01
-6.87831840e-04,1.09375000e-01,6.11406250e-03,-4.21875000e-04,9.62500000e-03,3.18750000e-03,3.12421875e-01,,-6.87831840e-04,1.47760966e-05,,-6.87831840e-04,-1.10203791e+01
-6.86831840e-04,1.03125000e-01,6.41875000e-03,3.12500000e-05,9.63281250e-03,3.71875000e-03,3.13828125e-01,,-6.86831840e-04,1.52173770e-05,,-6.86831840e-04,-1.03750143e+01
-6.85831840e-04,9.68750000e-02,6.31718750e-03,-7.65625000e-04,9.62500000e-03,4.31250000e-03,3.15468750e-01,,-6.85831840e-04,1.56658098e-05,,-6.85831840e-04,-9.72873783e+00
-6.84831840e-04,9.53125000e-02,6.17500000e-03,-1.57812500e-03,9.59375000e-03,4.31250000e-03,3.15703125e-01,,-6.84831840e-04,1.61056596e-05,,-6.84831840e-04,-9.56144524e+00
-6.83831840e-04,1.03906250e-01,6.58125000e-03,-1.60937500e-03,9.63281250e-03,4.00000000e-03,3.15703125e-01,,-6.83831840e-04,1.65548081e-05,,-6.83831840e-04,-1.04389515e+01
-6.82831840e-04,1.25000000e-01,6.82500000e-03,-4.06250000e-04,9.75781250e-03,4.00000000e-03,3.14882812e-01,,-6.82831840e-04,1.70268413e-05,,-6.82831840e-04,-1.26082230e+01
-6.81831840e-04,1.30468750e-01,7.67812500e-03,5.93750000e-04,9.78125000e-03,4.15625000e-03,3.14882812e-01,,-6.81831840e-04,1.75374971e-05,,-6.81831840e-04,-1.31725101e+01
-6.80831840e-04,1.23437500e-01,6.90625000e-03,1.25000000e-04,9.67968750e-03,4.31250000e-03,3.14414062e-01,,-6.80831840e-04,1.80510124e-05,,-6.80831840e-04,-1.24495430e+01
-6.79831840e-04,1.18750000e-01,6.82500000e-03,-1.60937500e-03,9.60937500e-03,4.43750000e-03,3.14062500e-01,,-6.79831840e-04,1.85344907e-05,,-6.79831840e-04,-1.19623613e+01
-6.78831840e-04,1.21093750e-01,6.45937500e-03,-2.29687500e-03,9.63281250e-03,4.75000000e-03,3.14882812e-01,,-6.78831840e-04,1.90022329e-05,,-6.78831840e-04,-1.21936340e+01
-6.77831840e-04,1.21093750e-01,6.76406250e-03,-1.15625000e-03,9.59375000e-03,4.78125000e-03,3.15703125e-01,,-6.77831840e-04,1.94678305e-05,,-6.77831840e-04,-1.21844826e+01
-6.76831840e-04,1.14062500e-01,6.45937500e-03,1.56250000e-05,9.57031250e-03,4.62500000e-03,3.15234375e-01,,-6.76831840e-04,1.99334263e-05,,-6.76831840e-04,-1.14565897e+01
-6.75831840e-04,1.11718750e-01,6.35781250e-03,-4.21875000e-04,9.59375000e-03,4.09375000e-03,3.12656250e-01,,-6.75831840e-04,2.03847194e-05,,-6.75831840e-04,-1.12138891e+01
-6.74831840e-04,1.11718750e-01,6.13437500e-03,-1.95312500e-03,9.62500000e-03,3.50000000e-03,3.10898437e-01,,-6.74831840e-04,2.08245692e-05,,-6.74831840e-04,-1.12075958e+01
-6.73831840e-04,1.15625000e-01,5.72812500e-03,-2.81250000e-03,9.58593750e-03,3.93750000e-03,3.10898437e-01,,-6.73831840e-04,2.12422474e-05,,-6.73831840e-04,-1.15976725e+01
-6.72831840e-04,1.11718750e-01,5.68750000e-03,-1.92187500e-03,9.43750000e-03,4.40625000e-03,3.11601562e-01,,-6.72831840e-04,2.16441913e-05,,-6.72831840e-04,-1.11824207e+01
-6.71831840e-04,9.68750000e-02,5.58593750e-03,-4.53125000e-04,9.28906250e-03,4.62500000e-03,3.12070312e-01,,-6.71831840e-04,2.20411293e-05,,-6.71831840e-04,-9.64584255e+00
-6.70831840e-04,1.00000000e-01,5.68750000e-03,-3.43750000e-04,9.40625000e-03,4.56250000e-03,3.11601562e-01,,-6.70831840e-04,2.24380656e-05,,-6.70831840e-04,-9.96589661e+00
-6.69831840e-04,1.00781250e-01,5.85000000e-03,-2.18750000e-03,9.49218750e-03,4.46875000e-03,3.11250000e-01,,-6.69831840e-04,2.28443023e-05,,-6.69831840e-04,-1.00397291e+01
-6.68831840e-04,9.53125000e-02,5.58593750e-03,-3.34375000e-03,9.45312500e-03,4.25000000e-03,3.11484375e-01,,-6.68831840e-04,2.32469611e-05,,-6.68831840e-04,-9.46128273e+00
-6.67831840e-04,8.90625000e-02,5.62656250e-03,-2.28125000e-03,9.39843750e-03,4.15625000e-03,3.11835937e-01,,-6.67831840e-04,2.36417527e-05,,-6.67831840e-04,-8.80204678e+00
-6.66831840e-04,8.35937500e-02,5.54531250e-03,-2.96875000e-04,9.40625000e-03,4.09375000e-03,3.11015625e-01,,-6.66831840e-04,2.40351146e-05,,-6.66831840e-04,-8.23142624e+00
-6.65831840e-04,8.35937500e-02,5.87031250e-03,-7.81250000e-05,9.43750000e-03,4.37500000e-03,3.11484375e-01,,-6.65831840e-04,2.44370585e-05,,-6.65831840e-04,-8.23043251e+00
-6.64831840e-04,8.12500000e-02,5.74843750e-03,-1.62500000e-03,9.45312500e-03,4.68750000e-03,3.13007812e-01,,-6.64831840e-04,2.48461547e-05,,-6.64831840e-04,-7.98429537e+00
-6.63831840e-04,8.35937500e-02,5.50468750e-03,-2.78125000e-03,9.47656250e-03,4.53125000e-03,3.12304687e-01,,-6.63831840e-04,2.52423761e-05,,-6.63831840e-04,-8.21424294e+00
-6.62831840e-04,9.14062500e-02,5.72812500e-03,-2.35937500e-03,9.53125000e-03,4.56250000e-03,3.12421875e-01,,-6.62831840e-04,2.56378844e-05,,-6.62831840e-04,-9.00603199e+00
-6.61831840e-04,1.04687500e-01,6.13437500e-03,-7.81250000e-04,9.63281250e-03,4.46875000e-03,3.13476562e-01,,-6.61831840e-04,2.60555626e-05,,-6.61831840e-04,-1.03669109e+01
-6.60831840e-04,1.09375000e-01,6.17500000e-03,-1.87500000e-04,9.66406250e-03,4.37500000e-03,3.13242187e-01,,-6.60831840e-04,2.64889768e-05,,-6.60831840e-04,-1.08475914e+01
-6.59831840e-04,1.09375000e-01,6.07343750e-03,-1.57812500e-03,9.64843750e-03,4.62500000e-03,3.12421875e-01,,-6.59831840e-04,2.69202446e-05,,-6.59831840e-04,-1.08429117e+01
-6.58831840e-04,1.15625000e-01,6.03281250e-03,-3.01562500e-03,9.70312500e-03,4.62500000e-03,3.12304687e-01,,-6.58831840e-04,2.73465048e-05,,-6.58831840e-04,-1.14750690e+01
-6.57831840e-04,1.13281250e-01,5.82968750e-03,-2.84375000e-03,9.64843750e-03,4.68750000e-03,3.12890625e-01,,-6.57831840e-04,2.77641830e-05,,-6.57831840e-04,-1.12179174e+01
-6.56831840e-04,1.04687500e-01,5.78906250e-03,-1.25000000e-03,9.64843750e-03,4.78125000e-03,3.13242187e-01,,-6.56831840e-04,2.81732773e-05,,-6.56831840e-04,-1.03211164e+01
-6.55831840e-04,1.04687500e-01,6.17500000e-03,-1.56250000e-04,9.70312500e-03,4.90625000e-03,3.13007812e-01,,-6.55831840e-04,2.85945334e-05,,-6.55831840e-04,-1.03173895e+01
-6.54831840e-04,9.53125000e-02,5.89062500e-03,-1.06250000e-03,9.66406250e-03,4.53125000e-03,3.11015625e-01,,-6.54831840e-04,2.90193639e-05,,-6.54831840e-04,-9.34766388e+00
-6.53831840e-04,9.68750000e-02,5.78906250e-03,-2.75000000e-03,9.71875000e-03,4.37500000e-03,3.09609375e-01,,-6.53831840e-04,2.94306046e-05,,-6.53831840e-04,-9.49864388e+00
-6.52831840e-04,1.06250000e-01,5.99218750e-03,-2.82812500e-03,9.75781250e-03,4.56250000e-03,3.10664062e-01,,-6.52831840e-04,2.98454233e-05,,-6.52831840e-04,-1.04503565e+01
-6.51831840e-04,9.37500000e-02,5.82968750e-03,-1.28125000e-03,9.63281250e-03,4.56250000e-03,3.11484375e-01,,-6.51831840e-04,3.02616718e-05,,-6.51831840e-04,-9.15080738e+00
-6.50831840e-04,7.81250000e-02,5.58593750e-03,-2.96875000e-04,9.50000000e-03,4.62500000e-03,3.12304687e-01,,-6.50831840e-04,3.06636175e-05,,-6.50831840e-04,-7.53580046e+00
-6.49831840e-04,8.51562500e-02,5.13906250e-03,-1.25000000e-03,9.50000000e-03,4.40625000e-03,3.11015625e-01,,-6.49831840e-04,3.10412433e-05,,-6.49831840e-04,-8.25657177e+00
-6.48831840e-04,1.00781250e-01,5.58593750e-03,-2.70312500e-03,9.54687500e-03,4.18750000e-03,3.10429687e-01,,-6.48831840e-04,3.14188692e-05,,-6.48831840e-04,-9.85692024e+00
-6.47831840e-04,1.10156250e-01,5.64687500e-03,-2.85937500e-03,9.60937500e-03,4.31250000e-03,3.10429687e-01,,-6.47831840e-04,3.18143793e-05,,-6.47831840e-04,-1.08086758e+01
-6.46831840e-04,1.11718750e-01,6.03281250e-03,-1.70312500e-03,9.59375000e-03,4.25000000e-03,3.10898437e-01,,-6.46831840e-04,3.22256201e-05,,-6.46831840e-04,-1.09576674e+01
-6.45831840e-04,1.15625000e-01,6.17500000e-03,-5.62500000e-04,9.63281250e-03,4.00000000e-03,3.10429687e-01,,-6.45831840e-04,3.26554582e-05,,-6.45831840e-04,-1.13543692e+01
-6.44831840e-04,1.14062500e-01,5.93125000e-03,-1.17187500e-03,9.66406250e-03,4.40625000e-03,3.11250000e-01,,-6.44831840e-04,3.30817165e-05,,-6.44831840e-04,-1.11886911e+01
-6.43831840e-04,1.23437500e-01,6.41875000e-03,-2.96875000e-03,9.75781250e-03,5.06250000e-03,3.14062500e-01,,-6.43831840e-04,3.35165605e-05,,-6.43831840e-04,-1.21442127e+01
-6.42831840e-04,1.25000000e-01,6.11406250e-03,-3.18750000e-03,9.78125000e-03,4.93750000e-03,3.14414062e-01,,-6.42831840e-04,3.39578401e-05,,-6.42831840e-04,-1.22889814e+01
-6.41831840e-04,1.25000000e-01,6.47968750e-03,-1.59375000e-03,9.77343750e-03,4.62500000e-03,3.12421875e-01,,-6.41831840e-04,3.44012660e-05,,-6.41831840e-04,-1.22763109e+01
-6.40831840e-04,1.36718750e-01,6.52031250e-03,-4.53125000e-04,9.81250000e-03,4.62500000e-03,3.11835937e-01,,-6.40831840e-04,3.48589965e-05,,-6.40831840e-04,-1.34790049e+01
-6.39831840e-04,1.47656250e-01,6.90625000e-03,-1.23437500e-03,9.82031250e-03,4.78125000e-03,3.12421875e-01,,-6.39831840e-04,3.53317446e-05,,-6.39831840e-04,-1.46021109e+01
-6.38831840e-04,1.47656250e-01,6.56093750e-03,-2.78125000e-03,9.72656250e-03,5.06250000e-03,3.12890625e-01,,-6.38831840e-04,3.58059260e-05,,-6.38831840e-04,-1.45914698e+01
-6.37831840e-04,1.56250000e-01,6.37812500e-03,-2.79687500e-03,9.72656250e-03,5.28125000e-03,3.13710937e-01,,-6.37831840e-04,3.62615101e-05,,-6.37831840e-04,-1.54626417e+01
-6.36831840e-04,1.57031250e-01,6.70312500e-03,-1.28125000e-03,9.77343750e-03,5.21875000e-03,3.14414062e-01,,-6.36831840e-04,3.67221000e-05,,-6.36831840e-04,-1.55323763e+01
-6.35831840e-04,1.51562500e-01,6.45937500e-03,-4.84375000e-04,9.77343750e-03,5.00000000e-03,3.14882812e-01,,-6.35831840e-04,3.71855531e-05,,-6.35831840e-04,-1.49639082e+01
-6.34831840e-04,1.54687500e-01,6.80468750e-03,-1.35937500e-03,9.78125000e-03,4.93750000e-03,3.14882812e-01,,-6.34831840e-04,3.76525823e-05,,-6.34831840e-04,-1.52811861e+01
-6.33831840e-04,1.54687500e-01,6.47968750e-03,-2.78125000e-03,9.74218750e-03,4.56250000e-03,3.13710937e-01,,-6.33831840e-04,3.81203245e-05,,-6.33831840e-04,-1.52702141e+01
-6.32831840e-04,1.46875000e-01,6.96718750e-03,-3.04687500e-03,9.72656250e-03,4.03125000e-03,3.12070312e-01,,-6.32831840e-04,3.85937892e-05,,-6.32831840e-04,-1.44493570e+01
-6.31831840e-04,1.46875000e-01,6.86562500e-03,-9.68750000e-04,9.77343750e-03,4.09375000e-03,3.12070312e-01,,-6.31831840e-04,3.90808455e-05,,-6.31831840e-04,-1.44387159e+01
-6.30831840e-04,1.32031250e-01,6.52031250e-03,4.68750000e-05,9.79687500e-03,3.81250000e-03,3.11835937e-01,,-6.30831840e-04,3.95521638e-05,,-6.30831840e-04,-1.29059896e+01
-6.29831840e-04,1.09375000e-01,6.17500000e-03,-2.23437500e-03,9.63281250e-03,3.71875000e-03,3.11601562e-01,,-6.29831840e-04,3.99991659e-05,,-6.29831840e-04,-1.05644970e+01
-6.28831840e-04,1.06250000e-01,6.23593750e-03,-4.35937500e-03,9.63281250e-03,3.71875000e-03,3.11484375e-01,,-6.28831840e-04,4.04361563e-05,,-6.28831840e-04,-1.02248583e+01
-6.27831840e-04,1.17187500e-01,6.21562500e-03,-3.00000000e-03,9.70312500e-03,4.00000000e-03,3.12070312e-01,,-6.27831840e-04,4.08745764e-05,,-6.27831840e-04,-1.13329334e+01
-6.26831840e-04,1.23437500e-01,6.56093750e-03,-3.75000000e-04,9.71875000e-03,4.09375000e-03,3.12070312e-01,,-6.26831840e-04,4.13244379e-05,,-6.26831840e-04,-1.19683189e+01
-6.25831840e-04,1.28906250e-01,6.45937500e-03,-2.18750000e-04,9.67968750e-03,4.09375000e-03,3.11835937e-01,,-6.25831840e-04,4.17828851e-05,,-6.25831840e-04,-1.25305347e+01
-6.24831840e-04,1.21093750e-01,6.31718750e-03,-2.96875000e-03,9.62500000e-03,4.09375000e-03,3.10898437e-01,,-6.24831840e-04,4.22327466e-05,,-6.24831840e-04,-1.17166748e+01
-6.23831840e-04,1.07812500e-01,6.17500000e-03,-4.12500000e-03,9.58593750e-03,4.00000000e-03,3.10429687e-01,,-6.23831840e-04,4.26725965e-05,,-6.23831840e-04,-1.03286762e+01
-6.22831840e-04,9.68750000e-02,6.35781250e-03,-2.29687500e-03,9.57031250e-03,4.25000000e-03,3.11132812e-01,,-6.22831840e-04,4.31138760e-05,,-6.22831840e-04,-9.18408012e+00
-6.21831840e-04,1.00000000e-01,6.21562500e-03,-4.21875000e-04,9.58593750e-03,4.25000000e-03,3.11484375e-01,,-6.21831840e-04,4.35565853e-05,,-6.21831840e-04,-9.49904060e+00
-6.20831840e-04,1.07812500e-01,6.45937500e-03,-9.06250000e-04,9.63281250e-03,4.37500000e-03,3.11015625e-01,,-6.20831840e-04,4.40028707e-05,,-6.20831840e-04,-1.03009338e+01
-6.19831840e-04,1.10156250e-01,7.06875000e-03,-2.35937500e-03,9.74218750e-03,4.56250000e-03,3.11484375e-01,,-6.19831840e-04,4.44791986e-05,,-6.19831840e-04,-1.05339041e+01
-6.18831840e-04,1.13281250e-01,6.94687500e-03,-3.00000000e-03,9.74218750e-03,4.40625000e-03,3.10664062e-01,,-6.18831840e-04,4.49726904e-05,,-6.18831840e-04,-1.08418655e+01
-6.17831840e-04,1.11718750e-01,6.96718750e-03,-2.35937500e-03,9.67968750e-03,4.31250000e-03,3.09843750e-01,,-6.17831840e-04,4.54626024e-05,,-6.17831840e-04,-1.06665812e+01
-6.16831840e-04,1.09375000e-01,7.00781250e-03,-1.20312500e-03,9.62500000e-03,4.18750000e-03,3.09492187e-01,,-6.16831840e-04,4.59546609e-05,,-6.16831840e-04,-1.04155169e+01
-6.15831840e-04,1.13281250e-01,6.90625000e-03,-7.96875000e-04,9.66406250e-03,4.37500000e-03,3.09609375e-01,,-6.15831840e-04,4.64445729e-05,,-6.15831840e-04,-1.08129234e+01
-6.14831840e-04,1.11718750e-01,6.70312500e-03,-1.81250000e-03,9.68750000e-03,4.62500000e-03,3.10078125e-01,,-6.14831840e-04,4.69237566e-05,,-6.14831840e-04,-1.06449261e+01
-6.13831840e-04,1.11718750e-01,6.45937500e-03,-2.62500000e-03,9.71875000e-03,4.78125000e-03,3.10429687e-01,,-6.13831840e-04,4.73872096e-05,,-6.13831840e-04,-1.06331663e+01
-6.12831840e-04,1.15625000e-01,6.76406250e-03,-2.28125000e-03,9.77343750e-03,4.56250000e-03,3.09843750e-01,,-6.12831840e-04,4.78528091e-05,,-6.12831840e-04,-1.10228710e+01
-6.11831840e-04,1.15625000e-01,6.27656250e-03,-1.26562500e-03,9.74218750e-03,4.09375000e-03,3.08203125e-01,,-6.11831840e-04,4.83119729e-05,,-6.11831840e-04,-1.10134716e+01
-6.10831840e-04,1.21093750e-01,6.86562500e-03,-8.28125000e-04,9.74218750e-03,4.09375000e-03,3.08789062e-01,,-6.10831840e-04,4.87747093e-05,,-6.10831840e-04,-1.15717115e+01
-6.09831840e-04,1.10156250e-01,6.21562500e-03,-1.15625000e-03,9.59375000e-03,3.87500000e-03,3.09257812e-01,,-6.09831840e-04,4.92352992e-05,,-6.09831840e-04,-1.04388762e+01
-6.08831840e-04,1.02343750e-01,6.35781250e-03,-1.92187500e-03,9.54687500e-03,3.56250000e-03,3.08671875e-01,,-6.08831840e-04,4.96780121e-05,,-6.08831840e-04,-9.62530708e+00
-6.07831840e-04,1.06250000e-01,6.13437500e-03,-2.10937500e-03,9.63281250e-03,3.40625000e-03,3.07851562e-01,,-6.07831840e-04,5.01178583e-05,,-6.07831840e-04,-1.00173302e+01
-6.06831840e-04,1.09375000e-01,6.72343750e-03,-1.57812500e-03,9.66406250e-03,3.50000000e-03,3.08789062e-01,,-6.06831840e-04,5.05705830e-05,,-6.06831840e-04,-1.03297234e+01
-6.05831840e-04,1.15625000e-01,6.47968750e-03,-9.84375000e-04,9.70312500e-03,3.65625000e-03,3.09023437e-01,,-6.05831840e-04,5.10354657e-05,,-6.05831840e-04,-1.09672623e+01
-6.04831840e-04,1.18750000e-01,6.70312500e-03,-1.25000000e-03,9.74218750e-03,3.78125000e-03,3.09023437e-01,,-6.04831840e-04,5.14996318e-05,,-6.04831840e-04,-1.12835064e+01
-6.03831840e-04,1.18750000e-01,6.90625000e-03,-1.84375000e-03,9.75781250e-03,4.15625000e-03,3.10195312e-01,,-6.03831840e-04,5.19788155e-05,,-6.03831840e-04,-1.12753077e+01
-6.02831840e-04,1.03906250e-01,6.21562500e-03,-1.84375000e-03,9.59375000e-03,4.62500000e-03,3.11601562e-01,,-6.02831840e-04,5.24408388e-05,,-6.02831840e-04,-9.73525238e+00
-6.01831840e-04,9.14062500e-02,6.56093750e-03,-1.50000000e-03,9.62500000e-03,5.15625000e-03,3.12656250e-01,,-6.01831840e-04,5.28907003e-05,,-6.01831840e-04,-8.43773174e+00
-6.00831840e-04,9.45312500e-02,6.58125000e-03,-1.42187500e-03,9.67968750e-03,5.06250000e-03,3.12304687e-01,,-6.00831840e-04,5.33534367e-05,,-6.00831840e-04,-8.75215435e+00
-5.99831840e-04,1.11718750e-01,6.80468750e-03,-1.73437500e-03,9.77343750e-03,4.75000000e-03,3.11835937e-01,,-5.99831840e-04,5.38247550e-05,,-5.99831840e-04,-1.05156975e+01
-5.98831840e-04,1.25000000e-01,6.72343750e-03,-2.18750000e-03,9.91406250e-03,4.53125000e-03,3.10429687e-01,,-5.98831840e-04,5.43010829e-05,,-5.98831840e-04,-1.18745050e+01
-5.97831840e-04,1.41406250e-01,6.94687500e-03,-2.14062500e-03,9.94531250e-03,4.56250000e-03,3.10898437e-01,,-5.97831840e-04,5.47824129e-05,,-5.97831840e-04,-1.35544014e+01
-5.96831840e-04,1.42187500e-01,7.10937500e-03,-2.10937500e-03,9.85156250e-03,4.62500000e-03,3.11601562e-01,,-5.96831840e-04,5.52773345e-05,,-5.96831840e-04,-1.36236801e+01
