Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19723361e-04,5.68750000e-03,2.51875000e-03,5.09375000e-04,9.78125000e-03
-7.19323361e-04,5.06250000e-03,2.74375000e-03,4.34375000e-04,9.93750000e-03
-7.18923361e-04,5.68750000e-03,2.63281250e-03,5.73437500e-04,1.00625000e-02
-7.18523361e-04,5.62500000e-03,2.70312500e-03,6.82812500e-04,9.96875000e-03
-7.18123361e-04,5.59375000e-03,2.91718750e-03,1.25156250e-03,9.59375000e-03
-7.17723361e-04,5.06250000e-03,2.56406250e-03,5.26562500e-04,1.02187500e-02
-7.17323361e-04,5.21875000e-03,2.62343750e-03,5.57812500e-04,8.40625000e-03
-7.16923361e-04,4.56250000e-03,2.64531250e-03,5.53125000e-04,8.12500000e-03
-7.16523361e-04,5.00000000e-03,2.63906250e-03,8.56250000e-04,9.00000000e-03
-7.16123361e-04,5.03125000e-03,2.74218750e-03,7.46875000e-04,8.34375000e-03
-7.15723361e-04,5.43750000e-03,2.35468750e-03,8.54687500e-04,8.78125000e-03
-7.15323361e-04,5.78125000e-03,2.58906250e-03,5.28125000e-04,8.03125000e-03
-7.14923361e-04,5.40625000e-03,2.86406250e-03,4.73437500e-04,8.50000000e-03
-7.14523361e-04,5.21875000e-03,2.72031250e-03,8.67187500e-04,8.31250000e-03
-7.14123361e-04,6.46875000e-03,2.62656250e-03,9.64062500e-04,9.28125000e-03
-7.13723361e-04,5.06250000e-03,2.45156250e-03,8.54687500e-04,9.78125000e-03
-7.13323361e-04,5.28125000e-03,2.75312500e-03,5.90625000e-04,8.87500000e-03
-7.12923361e-04,6.28125000e-03,2.89062500e-03,8.45312500e-04,9.75000000e-03
-7.12523361e-04,5.34375000e-03,2.93437500e-03,5.46875000e-04,9.09375000e-03
-7.12123361e-04,6.40625000e-03,2.93125000e-03,9.04687500e-04,9.03125000e-03
-7.11723361e-04,6.37500000e-03,2.89218750e-03,7.68750000e-04,9.00000000e-03
-7.11323361e-04,6.15625000e-03,2.99062500e-03,6.71875000e-04,9.40625000e-03
-7.10923361e-04,5.50000000e-03,2.73125000e-03,6.68750000e-04,9.46875000e-03
-7.10523361e-04,5.87500000e-03,2.81406250e-03,6.23437500e-04,9.00000000e-03
-7.10123361e-04,5.68750000e-03,2.92968750e-03,9.42187500e-04,9.56250000e-03
-7.09723361e-04,5.93750000e-03,2.67968750e-03,8.75000000e-04,9.43750000e-03
-7.09323361e-04,5.37500000e-03,2.72343750e-03,6.93750000e-04,9.37500000e-03
-7.08923361e-04,5.87500000e-03,2.60000000e-03,6.10937500e-04,8.71875000e-03
-7.08523361e-04,6.34375000e-03,2.26093750e-03,6.18750000e-04,9.00000000e-03
-7.08123361e-04,6.56250000e-03,2.69062500e-03,7.17187500e-04,8.81250000e-03
-7.07723361e-04,6.56250000e-03,2.76562500e-03,6.01562500e-04,8.93750000e-03
-7.07323361e-04,5.59375000e-03,2.76406250e-03,5.18750000e-04,9.09375000e-03
-7.06923361e-04,6.46875000e-03,2.47187500e-03,7.42187500e-04,1.14375000e-02
-7.06523361e-04,6.50000000e-03,2.70000000e-03,7.68750000e-04,1.04062500e-02
-7.06123361e-04,6.09375000e-03,2.60312500e-03,6.92187500e-04,9.75000000e-03
-7.05723361e-04,6.56250000e-03,2.51250000e-03,7.87500000e-04,1.02500000e-02
-7.05323361e-04,5.96875000e-03,2.74218750e-03,1.00000000e-03,9.03125000e-03
-7.04923361e-04,6.53125000e-03,2.72656250e-03,9.51562500e-04,9.18750000e-03
-7.04523361e-04,5.43750000e-03,2.81406250e-03,9.98437500e-04,9.62500000e-03
-7.04123361e-04,5.75000000e-03,3.04687500e-03,6.62500000e-04,1.05000000e-02
-7.03723361e-04,5.18750000e-03,2.76875000e-03,8.78125000e-04,1.04375000e-02
-7.03323361e-04,5.34375000e-03,2.50937500e-03,9.70312500e-04,1.03750000e-02
-7.02923361e-04,6.25000000e-03,2.54687500e-03,6.40625000e-04,9.84375000e-03
-7.02523361e-04,6.50000000e-03,2.77500000e-03,9.85937500e-04,9.78125000e-03
-7.02123361e-04,6.25000000e-03,3.17812500e-03,6.84375000e-04,9.03125000e-03
-7.01723361e-04,5.09375000e-03,3.09687500e-03,4.43750000e-04,9.40625000e-03
-7.01323361e-04,4.12500000e-03,3.16406250e-03,2.42187500e-04,9.50000000e-03
-7.00923361e-04,5.12500000e-03,2.81875000e-03,4.53125000e-04,9.43750000e-03
-7.00523361e-04,5.96875000e-03,2.51406250e-03,6.46875000e-04,9.62500000e-03
-7.00123361e-04,5.31250000e-03,2.41875000e-03,4.48437500e-04,9.71875000e-03
-6.99723361e-04,6.43750000e-03,2.82031250e-03,7.25000000e-04,9.43750000e-03
-6.99323361e-04,5.59375000e-03,2.50781250e-03,5.03125000e-04,9.53125000e-03
-6.98923361e-04,6.06250000e-03,2.89843750e-03,5.79687500e-04,1.07187500e-02
-6.98523361e-04,5.96875000e-03,3.02656250e-03,3.54687500e-04,9.75000000e-03
-6.98123361e-04,5.87500000e-03,2.87968750e-03,7.14062500e-04,1.02812500e-02
-6.97723361e-04,5.81250000e-03,2.98750000e-03,5.84375000e-04,9.65625000e-03
-6.97323361e-04,5.71875000e-03,2.70937500e-03,5.00000000e-04,1.02500000e-02
-6.96923361e-04,6.21875000e-03,2.79375000e-03,1.43750000e-04,9.37500000e-03
-6.96523361e-04,5.46875000e-03,2.81718750e-03,2.54687500e-04,8.15625000e-03
-6.96123361e-04,5.75000000e-03,3.15156250e-03,4.46875000e-04,8.21875000e-03
-6.95723361e-04,5.84375000e-03,3.29062500e-03,-2.09375000e-04,8.18750000e-03
-6.95323361e-04,5.34375000e-03,3.05937500e-03,-2.96875000e-05,8.71875000e-03
-6.94923361e-04,5.28125000e-03,3.13906250e-03,4.76562500e-04,8.87500000e-03
-6.94523361e-04,5.78125000e-03,3.17343750e-03,6.95312500e-04,9.81250000e-03
-6.94123361e-04,5.37500000e-03,3.03750000e-03,3.89062500e-04,9.31250000e-03
-6.93723361e-04,5.25000000e-03,2.85312500e-03,5.60937500e-04,8.84375000e-03
-6.93323361e-04,5.09375000e-03,3.10937500e-03,6.21875000e-04,8.75000000e-03
-6.92923361e-04,5.12500000e-03,2.88750000e-03,6.50000000e-04,9.12500000e-03
-6.92523361e-04,5.78125000e-03,2.72968750e-03,3.92187500e-04,9.03125000e-03
-6.92123361e-04,5.37500000e-03,2.57187500e-03,5.92187500e-04,8.56250000e-03
-6.91723361e-04,5.25000000e-03,2.55312500e-03,3.25000000e-04,8.81250000e-03
-6.91323361e-04,4.81250000e-03,2.68125000e-03,5.34375000e-04,8.65625000e-03
-6.90923361e-04,7.03125000e-03,2.33750000e-03,3.43750000e-04,9.53125000e-03
-6.90523361e-04,6.59375000e-03,2.60781250e-03,5.89062500e-04,9.75000000e-03
-6.90123361e-04,6.71875000e-03,2.54062500e-03,5.48437500e-04,9.21875000e-03
-6.89723361e-04,5.78125000e-03,2.60468750e-03,5.76562500e-04,9.59375000e-03
-6.89323361e-04,5.40625000e-03,2.25000000e-03,3.89062500e-04,9.21875000e-03
-6.88923361e-04,6.31250000e-03,2.42500000e-03,4.42187500e-04,1.00000000e-02
-6.88523361e-04,5.62500000e-03,2.45000000e-03,4.70312500e-04,9.12500000e-03
-6.88123361e-04,5.65625000e-03,2.21562500e-03,5.10937500e-04,9.75000000e-03
-6.87723361e-04,5.25000000e-03,2.34062500e-03,5.45312500e-04,9.81250000e-03
-6.87323361e-04,5.34375000e-03,2.10625000e-03,4.21875000e-04,8.68750000e-03
-6.86923361e-04,4.87500000e-03,2.29062500e-03,3.01562500e-04,8.56250000e-03
-6.86523361e-04,5.65625000e-03,2.31406250e-03,4.01562500e-04,1.00312500e-02
-6.86123361e-04,5.90625000e-03,2.23281250e-03,4.01562500e-04,1.11875000e-02
-6.85723361e-04,5.93750000e-03,2.42031250e-03,4.85937500e-04,1.06875000e-02
-6.85323361e-04,5.03125000e-03,2.58750000e-03,3.29687500e-04,1.05312500e-02
-6.84923361e-04,5.40625000e-03,2.53906250e-03,7.60937500e-04,1.03125000e-02
-6.84523361e-04,5.12500000e-03,2.59531250e-03,6.04687500e-04,1.03437500e-02
-6.84123361e-04,5.40625000e-03,2.42187500e-03,7.78125000e-04,1.03125000e-02
-6.83723361e-04,5.53125000e-03,2.72812500e-03,7.26562500e-04,9.84375000e-03
-6.83323361e-04,5.34375000e-03,2.68906250e-03,7.70312500e-04,1.05937500e-02
-6.82923361e-04,6.06250000e-03,2.79375000e-03,8.39062500e-04,1.08750000e-02
-6.82523361e-04,5.65625000e-03,2.58281250e-03,4.48437500e-04,1.00312500e-02
-6.82123361e-04,5.43750000e-03,2.57187500e-03,6.18750000e-04,1.02500000e-02
-6.81723361e-04,5.43750000e-03,2.63125000e-03,6.18750000e-04,9.65625000e-03
-6.81323361e-04,4.81250000e-03,2.40000000e-03,4.21875000e-04,9.46875000e-03
-6.80923361e-04,5.25000000e-03,2.44843750e-03,2.56250000e-04,9.12500000e-03
-6.80523361e-04,3.09375000e-03,2.66093750e-03,2.51562500e-04,1.01250000e-02
-6.80123361e-04,4.21875000e-03,2.49218750e-03,1.40625000e-04,9.34375000e-03
-6.79723361e-04,5.25000000e-03,3.07968750e-03,3.25000000e-04,9.62500000e-03
-6.79323361e-04,4.75000000e-03,3.29531250e-03,7.35937500e-04,9.81250000e-03
-6.78923361e-04,5.09375000e-03,2.74843750e-03,3.73437500e-04,9.75000000e-03
-6.78523361e-04,5.21875000e-03,3.15000000e-03,6.07812500e-04,9.81250000e-03
-6.78123361e-04,5.15625000e-03,2.97812500e-03,9.07812500e-04,1.02500000e-02
-6.77723361e-04,5.31250000e-03,3.04687500e-03,6.43750000e-04,9.53125000e-03
-6.77323361e-04,5.03125000e-03,2.69531250e-03,9.60937500e-04,9.53125000e-03
-6.76923361e-04,4.40625000e-03,3.04687500e-03,8.04687500e-04,8.50000000e-03
-6.76523361e-04,4.53125000e-03,2.70156250e-03,1.00937500e-03,8.75000000e-03
-6.76123361e-04,4.37500000e-03,2.75312500e-03,8.84375000e-04,9.06250000e-03
-6.75723361e-04,5.15625000e-03,2.86406250e-03,8.56250000e-04,8.71875000e-03
-6.75323361e-04,4.56250000e-03,2.77343750e-03,7.62500000e-04,8.09375000e-03
-6.74923361e-04,5.03125000e-03,2.54531250e-03,6.25000000e-04,8.53125000e-03
-6.74523361e-04,4.71875000e-03,2.47656250e-03,8.32812500e-04,8.09375000e-03
-6.74123361e-04,4.34375000e-03,2.99687500e-03,8.32812500e-04,8.43750000e-03
-6.73723361e-04,4.65625000e-03,2.94843750e-03,3.37500000e-04,7.96875000e-03
-6.73323361e-04,4.75000000e-03,2.82187500e-03,6.82812500e-04,7.62500000e-03
-6.72923361e-04,4.90625000e-03,2.83906250e-03,2.45312500e-04,8.28125000e-03
-6.72523361e-04,4.53125000e-03,3.03750000e-03,6.26562500e-04,8.21875000e-03
-6.72123361e-04,4.62500000e-03,2.83281250e-03,2.56250000e-04,7.59375000e-03
-6.71723361e-04,4.06250000e-03,3.12812500e-03,3.92187500e-04,8.53125000e-03
-6.71323361e-04,4.96875000e-03,3.22656250e-03,4.35937500e-04,8.40625000e-03
-6.70923361e-04,4.21875000e-03,3.22656250e-03,1.46875000e-04,7.31250000e-03
-6.70523361e-04,4.46875000e-03,2.97187500e-03,4.01562500e-04,7.90625000e-03
-6.70123361e-04,6.28125000e-03,3.36250000e-03,3.26562500e-04,8.84375000e-03
-6.69723361e-04,5.93750000e-03,2.78593750e-03,5.32812500e-04,7.93750000e-03
-6.69323361e-04,5.34375000e-03,3.03906250e-03,9.09375000e-04,9.12500000e-03
-6.68923361e-04,5.40625000e-03,2.98281250e-03,5.93750000e-04,9.21875000e-03
-6.68523361e-04,6.12500000e-03,2.73593750e-03,5.28125000e-04,8.90625000e-03
-6.68123361e-04,5.28125000e-03,2.53437500e-03,7.37500000e-04,8.78125000e-03
-6.67723361e-04,5.53125000e-03,2.78593750e-03,8.93750000e-04,8.93750000e-03
-6.67323361e-04,4.46875000e-03,2.92031250e-03,5.29687500e-04,8.00000000e-03
-6.66923361e-04,5.15625000e-03,3.22500000e-03,6.48437500e-04,8.59375000e-03
-6.66523361e-04,4.53125000e-03,2.78750000e-03,1.68750000e-04,8.09375000e-03
-6.66123361e-04,5.00000000e-03,3.03437500e-03,3.00000000e-04,8.31250000e-03
-6.65723361e-04,4.93750000e-03,3.18906250e-03,4.68750000e-04,8.59375000e-03
-6.65323361e-04,4.50000000e-03,3.44843750e-03,5.31250000e-04,7.43750000e-03
-6.64923361e-04,5.12500000e-03,3.09375000e-03,4.79687500e-04,9.65625000e-03
-6.64523361e-04,4.62500000e-03,2.98125000e-03,5.17187500e-04,1.02812500e-02
-6.64123361e-04,5.06250000e-03,3.00781250e-03,3.73437500e-04,9.90625000e-03
-6.63723361e-04,5.06250000e-03,2.82343750e-03,1.62500000e-04,8.34375000e-03
-6.63323361e-04,4.75000000e-03,2.55937500e-03,2.85937500e-04,8.75000000e-03
-6.62923361e-04,5.12500000e-03,2.46250000e-03,4.39062500e-04,9.62500000e-03
-6.62523361e-04,4.81250000e-03,2.71406250e-03,1.71875000e-05,8.96875000e-03
-6.62123361e-04,4.43750000e-03,2.82968750e-03,2.57812500e-04,9.46875000e-03
-6.61723361e-04,4.87500000e-03,2.75156250e-03,1.71875000e-04,9.59375000e-03
-6.61323361e-04,5.09375000e-03,2.63593750e-03,1.53125000e-04,9.37500000e-03
-6.60923361e-04,4.75000000e-03,2.40625000e-03,4.82812500e-04,9.09375000e-03
-6.60523361e-04,4.93750000e-03,2.33593750e-03,4.43750000e-04,8.37500000e-03
-6.60123361e-04,5.09375000e-03,2.53750000e-03,4.21875000e-04,8.65625000e-03
-6.59723361e-04,3.84375000e-03,2.25937500e-03,5.90625000e-04,9.71875000e-03
-6.59323361e-04,3.18750000e-03,2.71562500e-03,3.59375000e-04,9.84375000e-03
-6.58923361e-04,4.34375000e-03,2.59375000e-03,2.82812500e-04,8.90625000e-03
-6.58523361e-04,4.71875000e-03,2.57656250e-03,2.31250000e-04,9.84375000e-03
-6.58123361e-04,4.62500000e-03,2.81093750e-03,3.96875000e-04,1.04062500e-02
-6.57723361e-04,4.37500000e-03,2.84375000e-03,6.15625000e-04,9.93750000e-03
-6.57323361e-04,4.53125000e-03,3.06093750e-03,4.75000000e-04,1.00937500e-02
-6.56923361e-04,4.50000000e-03,2.75937500e-03,5.39062500e-04,1.05312500e-02
-6.56523361e-04,4.43750000e-03,2.72187500e-03,8.82812500e-04,1.04062500e-02
-6.56123361e-04,4.53125000e-03,2.56093750e-03,4.18750000e-04,8.93750000e-03
-6.55723361e-04,4.12500000e-03,2.53593750e-03,2.09375000e-04,9.59375000e-03
-6.55323361e-04,4.50000000e-03,2.69687500e-03,4.14062500e-04,9.93750000e-03
-6.54923361e-04,4.34375000e-03,2.51718750e-03,3.14062500e-04,1.04062500e-02
-6.54523361e-04,5.43750000e-03,2.69218750e-03,1.29687500e-04,8.06250000e-03
-6.54123361e-04,4.96875000e-03,2.61562500e-03,6.54687500e-04,8.84375000e-03
-6.53723361e-04,5.37500000e-03,2.25781250e-03,2.42187500e-04,9.71875000e-03
-6.53323361e-04,4.90625000e-03,2.42656250e-03,1.75000000e-04,8.34375000e-03
-6.52923361e-04,5.15625000e-03,2.46406250e-03,3.09375000e-04,8.93750000e-03
-6.52523361e-04,5.34375000e-03,2.42968750e-03,5.59375000e-04,8.68750000e-03
-6.52123361e-04,5.59375000e-03,2.39062500e-03,4.18750000e-04,9.12500000e-03
-6.51723361e-04,5.31250000e-03,2.61875000e-03,6.73437500e-04,9.28125000e-03
-6.51323361e-04,5.12500000e-03,2.57343750e-03,5.51562500e-04,1.00937500e-02
-6.50923361e-04,4.56250000e-03,2.72812500e-03,6.17187500e-04,1.00937500e-02
-6.50523361e-04,4.81250000e-03,2.61718750e-03,1.13593750e-03,1.00937500e-02
-6.50123361e-04,4.59375000e-03,2.75000000e-03,9.32812500e-04,9.12500000e-03
-6.49723361e-04,5.37500000e-03,2.55312500e-03,7.28125000e-04,9.15625000e-03
-6.49323361e-04,5.65625000e-03,3.19843750e-03,8.14062500e-04,1.05625000e-02
-6.48923361e-04,6.50000000e-03,2.90156250e-03,1.22656250e-03,8.68750000e-03
-6.48523361e-04,5.96875000e-03,2.91406250e-03,1.38281250e-03,8.96875000e-03
-6.48123361e-04,6.18750000e-03,2.60781250e-03,7.59375000e-04,9.06250000e-03
-6.47723361e-04,5.09375000e-03,2.60468750e-03,9.53125000e-04,8.56250000e-03
-6.47323361e-04,5.81250000e-03,2.63281250e-03,9.10937500e-04,8.65625000e-03
-6.46923361e-04,5.81250000e-03,2.52343750e-03,8.51562500e-04,8.84375000e-03
-6.46523361e-04,6.06250000e-03,2.80937500e-03,8.12500000e-04,9.25000000e-03
-6.46123361e-04,5.87500000e-03,2.57187500e-03,6.75000000e-04,9.65625000e-03
-6.45723361e-04,5.12500000e-03,2.78125000e-03,9.76562500e-04,9.09375000e-03
-6.45323361e-04,5.03125000e-03,2.43906250e-03,5.84375000e-04,9.40625000e-03
-6.44923361e-04,5.15625000e-03,2.38750000e-03,9.81250000e-04,9.21875000e-03
-6.44523361e-04,5.09375000e-03,2.48125000e-03,1.11093750e-03,8.96875000e-03
-6.44123361e-04,5.15625000e-03,2.58125000e-03,1.29062500e-03,9.90625000e-03
-6.43723361e-04,4.84375000e-03,2.61875000e-03,7.70312500e-04,1.05000000e-02
-6.43323361e-04,4.90625000e-03,2.52812500e-03,5.32812500e-04,9.71875000e-03
-6.42923361e-04,4.75000000e-03,2.27812500e-03,6.87500000e-04,9.62500000e-03
-6.42523361e-04,5.09375000e-03,2.37343750e-03,8.93750000e-04,9.34375000e-03
-6.42123361e-04,5.15625000e-03,2.37031250e-03,7.40625000e-04,9.75000000e-03
-6.41723361e-04,5.34375000e-03,2.23593750e-03,9.76562500e-04,8.96875000e-03
-6.41323361e-04,4.84375000e-03,2.48906250e-03,1.11093750e-03,9.21875000e-03
-6.40923361e-04,4.43750000e-03,2.57031250e-03,7.42187500e-04,9.43750000e-03
-6.40523361e-04,5.50000000e-03,2.60468750e-03,7.00000000e-04,9.06250000e-03
-6.40123361e-04,5.15625000e-03,2.64843750e-03,3.29687500e-04,9.31250000e-03
-6.39723361e-04,5.34375000e-03,2.62812500e-03,4.92187500e-04,8.62500000e-03
-6.39323361e-04,5.40625000e-03,2.49062500e-03,4.59375000e-04,9.09375000e-03
-6.38923361e-04,5.28125000e-03,2.72031250e-03,3.70312500e-04,9.25000000e-03
-6.38523361e-04,4.03125000e-03,2.68281250e-03,5.51562500e-04,9.62500000e-03
-6.38123361e-04,4.31250000e-03,2.71250000e-03,5.20312500e-04,9.50000000e-03
-6.37723361e-04,4.68750000e-03,2.94687500e-03,2.75000000e-04,9.81250000e-03
-6.37323361e-04,4.28125000e-03,2.78906250e-03,-9.37500000e-06,9.75000000e-03
-6.36923361e-04,3.71875000e-03,2.85468750e-03,1.84375000e-04,9.12500000e-03
-6.36523361e-04,5.25000000e-03,2.69687500e-03,1.71875000e-05,9.46875000e-03
-6.36123361e-04,4.43750000e-03,3.22500000e-03,1.89062500e-04,9.21875000e-03
-6.35723361e-04,5.25000000e-03,3.07968750e-03,1.78125000e-04,8.40625000e-03
-6.35323361e-04,5.15625000e-03,2.73437500e-03,4.85937500e-04,9.15625000e-03
-6.34923361e-04,4.75000000e-03,3.18281250e-03,1.35937500e-04,8.78125000e-03
-6.34523361e-04,5.00000000e-03,3.17343750e-03,5.14062500e-04,9.09375000e-03
-6.34123361e-04,5.00000000e-03,3.17656250e-03,4.48437500e-04,9.62500000e-03
-6.33723361e-04,5.37500000e-03,3.14375000e-03,4.64062500e-04,8.34375000e-03
-6.33323361e-04,5.84375000e-03,2.93125000e-03,4.39062500e-04,6.65625000e-03
-6.32923361e-04,4.37500000e-03,3.06406250e-03,2.15625000e-04,8.56250000e-03
-6.32523361e-04,5.68750000e-03,2.98906250e-03,3.60937500e-04,8.00000000e-03
-6.32123361e-04,4.59375000e-03,2.87968750e-03,5.10937500e-04,8.40625000e-03
-6.31723361e-04,4.50000000e-03,2.86562500e-03,3.85937500e-04,8.78125000e-03
-6.31323361e-04,4.71875000e-03,3.33437500e-03,4.87500000e-04,8.71875000e-03
-6.30923361e-04,4.75000000e-03,3.35625000e-03,2.68750000e-04,8.56250000e-03
-6.30523361e-04,5.12500000e-03,2.92343750e-03,-1.15625000e-04,8.84375000e-03
-6.30123361e-04,5.03125000e-03,2.61406250e-03,4.37500000e-05,8.96875000e-03
-6.29723361e-04,5.56250000e-03,2.97656250e-03,5.03125000e-04,8.50000000e-03
-6.29323361e-04,4.75000000e-03,3.15468750e-03,4.68750000e-04,8.40625000e-03
-6.28923361e-04,5.28125000e-03,2.99687500e-03,3.73437500e-04,8.37500000e-03
-6.28523361e-04,4.31250000e-03,3.24062500e-03,5.17187500e-04,8.46875000e-03
-6.28123361e-04,6.84375000e-03,3.04687500e-03,4.32812500e-04,7.53125000e-03
-6.27723361e-04,5.90625000e-03,2.98437500e-03,2.17187500e-04,8.65625000e-03
-6.27323361e-04,6.25000000e-03,3.10312500e-03,3.37500000e-04,8.90625000e-03
-6.26923361e-04,4.75000000e-03,2.94687500e-03,2.64062500e-04,7.96875000e-03
-6.26523361e-04,5.21875000e-03,3.16093750e-03,2.50000000e-04,9.12500000e-03
-6.26123361e-04,4.90625000e-03,2.88750000e-03,4.53125000e-04,8.75000000e-03
-6.25723361e-04,5.28125000e-03,2.90625000e-03,4.15625000e-04,8.34375000e-03
-6.25323361e-04,5.06250000e-03,2.84218750e-03,5.09375000e-04,8.03125000e-03
-6.24923361e-04,5.46875000e-03,2.90781250e-03,5.07812500e-04,8.56250000e-03
-6.24523361e-04,5.65625000e-03,2.66406250e-03,7.48437500e-04,9.37500000e-03
-6.24123361e-04,5.87500000e-03,2.85000000e-03,6.78125000e-04,8.84375000e-03
-6.23723361e-04,5.78125000e-03,2.91562500e-03,3.57812500e-04,8.34375000e-03
-6.23323361e-04,6.09375000e-03,2.85312500e-03,4.35937500e-04,8.28125000e-03
-6.22923361e-04,6.12500000e-03,2.73437500e-03,3.17187500e-04,9.71875000e-03
-6.22523361e-04,5.34375000e-03,2.94375000e-03,6.01562500e-04,9.53125000e-03
-6.22123361e-04,5.65625000e-03,3.05468750e-03,8.26562500e-04,9.43750000e-03
-6.21723361e-04,5.25000000e-03,2.52968750e-03,3.85937500e-04,9.56250000e-03
-6.21323361e-04,5.43750000e-03,2.65781250e-03,5.17187500e-04,9.15625000e-03
-6.20923361e-04,5.65625000e-03,2.77031250e-03,6.07812500e-04,9.59375000e-03
-6.20523361e-04,5.84375000e-03,3.08437500e-03,8.28125000e-04,9.21875000e-03
-6.20123361e-04,5.46875000e-03,3.25937500e-03,7.14062500e-04,9.46875000e-03
-6.19723361e-04,5.18750000e-03,3.24375000e-03,1.17031250e-03,9.53125000e-03
-6.19323361e-04,6.31250000e-03,3.26562500e-03,7.79687500e-04,1.03125000e-02
-6.18923361e-04,5.31250000e-03,3.20000000e-03,1.09218750e-03,1.03125000e-02
-6.18523361e-04,6.15625000e-03,2.96562500e-03,1.00468750e-03,9.68750000e-03
-6.18123361e-04,5.96875000e-03,3.08125000e-03,1.17187500e-03,1.10000000e-02
-6.17723361e-04,4.43750000e-03,3.09062500e-03,1.02031250e-03,9.37500000e-03
-6.17323361e-04,4.40625000e-03,2.87187500e-03,1.09062500e-03,9.12500000e-03
-6.16923361e-04,5.28125000e-03,2.88281250e-03,8.75000000e-04,9.78125000e-03
-6.16523361e-04,4.84375000e-03,3.14375000e-03,1.08125000e-03,9.93750000e-03
-6.16123361e-04,4.53125000e-03,2.92187500e-03,5.57812500e-04,1.01875000e-02
-6.15723361e-04,5.25000000e-03,3.01093750e-03,7.60937500e-04,1.01250000e-02
-6.15323361e-04,4.34375000e-03,2.82968750e-03,1.11875000e-03,9.84375000e-03
-6.14923361e-04,5.09375000e-03,2.95156250e-03,7.01562500e-04,9.18750000e-03
-6.14523361e-04,5.21875000e-03,3.16562500e-03,9.85937500e-04,9.78125000e-03
-6.14123361e-04,4.34375000e-03,3.16562500e-03,6.06250000e-04,1.03437500e-02
-6.13723361e-04,4.34375000e-03,3.07187500e-03,4.93750000e-04,1.01875000e-02
-6.13323361e-04,5.15625000e-03,2.88593750e-03,4.67187500e-04,1.00937500e-02
-6.12923361e-04,4.65625000e-03,2.82187500e-03,9.32812500e-04,1.08437500e-02
-6.12523361e-04,4.56250000e-03,2.52968750e-03,5.50000000e-04,8.34375000e-03
-6.12123361e-04,4.31250000e-03,2.55312500e-03,5.45312500e-04,8.50000000e-03
-6.11723361e-04,4.78125000e-03,2.59062500e-03,3.40625000e-04,9.31250000e-03
-6.11323361e-04,5.50000000e-03,2.60937500e-03,4.57812500e-04,9.31250000e-03
-6.10923361e-04,4.28125000e-03,2.33281250e-03,5.95312500e-04,8.90625000e-03
-6.10523361e-04,5.12500000e-03,2.06718750e-03,4.10937500e-04,9.59375000e-03
-6.10123361e-04,4.75000000e-03,2.14218750e-03,2.68750000e-04,9.21875000e-03
-6.09723361e-04,4.96875000e-03,2.31250000e-03,5.09375000e-04,9.71875000e-03
-6.09323361e-04,4.59375000e-03,2.27031250e-03,4.20312500e-04,9.84375000e-03
-6.08923361e-04,4.65625000e-03,2.44062500e-03,8.50000000e-04,9.96875000e-03
-6.08523361e-04,3.40625000e-03,2.41093750e-03,5.45312500e-04,9.50000000e-03
-6.08123361e-04,3.81250000e-03,2.21562500e-03,3.04687500e-04,9.46875000e-03
-6.07723361e-04,4.40625000e-03,2.60781250e-03,3.75000000e-04,1.00312500e-02
-6.07323361e-04,5.78125000e-03,2.25625000e-03,5.95312500e-04,8.90625000e-03
-6.06923361e-04,5.37500000e-03,2.60468750e-03,4.14062500e-04,9.75000000e-03
-6.06523361e-04,5.62500000e-03,2.79062500e-03,6.92187500e-04,9.40625000e-03
-6.06123361e-04,6.12500000e-03,2.84531250e-03,8.10937500e-04,9.15625000e-03
-6.05723361e-04,5.40625000e-03,2.73437500e-03,7.37500000e-04,8.12500000e-03
-6.05323361e-04,5.62500000e-03,2.96875000e-03,3.71875000e-04,9.28125000e-03
-6.04923361e-04,5.25000000e-03,2.76250000e-03,6.17187500e-04,9.87500000e-03
-6.04523361e-04,5.90625000e-03,2.82812500e-03,5.78125000e-04,1.00000000e-02
-6.04123361e-04,6.28125000e-03,2.45781250e-03,7.32812500e-04,1.00937500e-02
-6.03723361e-04,5.59375000e-03,2.24843750e-03,5.79687500e-04,9.53125000e-03
-6.03323361e-04,5.75000000e-03,2.53125000e-03,2.53125000e-04,8.87500000e-03
-6.02923361e-04,4.87500000e-03,2.46718750e-03,8.71875000e-04,9.71875000e-03
-6.02523361e-04,5.15625000e-03,2.40156250e-03,2.00000000e-04,9.62500000e-03
